# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:24:21.561825
# ImageFile=./VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:05:59.99783 -00.30.00.1726"
# RestoringBeam="2.82arcsec 2.21arcsec 4.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 302.01325563771309, 0.00013677695967, -0.85232547209264, 0.00013389210536, 0.00249494986011, 0.00069867091493, 0.00065210740875, 0.00014783065098, 20.79388066478076, 0.82062882993988, 986.22777871866856, 0.80333745037314, 0.00155053843703, 0.00037140633573, 0.00119022565621, 0.00025536022145, 46.69735634311909, 42.32201525248146, 0.00155044907962, 0.00037138555880, 0.00119022400204, 0.00025535943524, 46.70499061934996, 42.32964952871232, 0.00138229793367, 0.00037140633573, 0.00095747890062, 0.00025536022145, 53.55270297958053, 42.32201525248146, 0.00138221644773, 0.00037138555880, 0.00095747883374, 0.00025535943524, 53.56033725581140, 42.32964952871232, 0.00085291717982, 0.00022336638721, 0.00014608177298, -0.00001541235906, 0.00007570504386, -0.00001482562675, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 1.348, 1.640, 0.513265, -0.352278
   1,    1,    1,    0, 301.99130037567716, 0.00000440771847, -0.13960230561525, 0.00000748765066, 0.00754354598138, 0.00025348747342, 0.00743719590802, 0.00014319959347, 152.18840697893017, 0.02644533817049, 5262.54926100064040, 0.04492501492282, 0.00080255471175, 0.00001771336403, 0.00060962077158, 0.00001023996528, 6.73599581675282, 3.21613088219859, 0.00080254368755, 0.00001771306612, 0.00060959466959, 0.00001023955839, 6.73719220715319, 3.21732727259895, 0.00000000000000, 0.00001771336403, 0.00000000000000, 0.00001023996528, 0.00000000000000, 3.21613088219859, 0.00000000000000, 0.00001771306612, 0.00000000000000, 0.00001023955839, 0.00000000000000, 3.21732727259895, 0.00765399458797, 0.00023301440771, 0.00014472875046, 0.00002103990118, 0.00011332218128, 0.00002204032899, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.959, 0.174, 0.491309, 0.360446
   2,    2,    2,    0, 301.95480411822729, 0.00002835311901, -0.11129899324144, 0.00008373884895, 0.00173579642618, 0.00039620277863, 0.00125958495359, 0.00017714176723, 371.15488275137358, 0.17011335431972, 5432.38128267791126, 0.50242152871300, 0.00109386813060, 0.00019722394635, 0.00060767806451, 0.00006666009099, 1.16631909148644, 12.85498890472510, 0.00109384414870, 0.00019722162809, 0.00060765825404, 0.00006665724004, 1.16720192399248, 12.85587173723114, 0.00000000000000, 0.00019722394635, 0.00000000000000, 0.00006666009099, 0.00000000000000, 12.85498890472510, 0.00000000000000, 0.00019722162809, 0.00000000000000, 0.00006665724004, 0.00000000000000, 12.85587173723114, 0.01703221787482, 0.00064233891203, 0.00017738279712, 0.00000498158124, 0.00007634444046, 0.00000625444363, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.128, 0.342, 0.454813, 0.388749
   3,    2,    2,    0, 301.95486783602172, 0.00005901036572, -0.11202791309209, 0.00006562711254, 0.00710660374765, 0.00082251091436, 0.00186654031478, 0.00017402405339, 370.77265642087349, 0.35405103600803, 5428.00783756914461, 0.39375364552034, 0.00180467726784, 0.00019010497439, 0.00101763573135, 0.00008397349441, 139.52189759611284, 9.80276176940337, 0.00180458144828, 0.00019010228271, 0.00101763435775, 0.00008397011133, 139.52278633601452, 9.80365050930504, 0.00166306040681, 0.00019010497439, 0.00073033208802, 0.00008397349441, 136.48024626777766, 9.80276176940337, 0.00166297085692, 0.00019010228271, 0.00073033165106, 0.00008397011133, 136.48113500767931, 9.80365050930504, 0.01703221787482, 0.00064233891203, 0.00017738279712, 0.00000498158124, 0.00007634444046, 0.00000625444363, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.182, 0.269, 0.454877, 0.388020
   4,    2,    3,    0, 301.95595130218248, 0.00006199292975, -0.11079693036085, 0.00012219413382, 0.00762620600364, 0.00107541617926, 0.00131430960430, 0.00015955123344, 364.27196294848795, 0.37194580017770, 5435.39311309085679, 0.73314788317437, 0.00219620790408, 0.00028949447365, 0.00127439687949, 0.00014247636964, 172.74813094467254, 13.65657264935265, 0.00219614205590, 0.00028949124545, 0.00127436532502, 0.00014247015896, 172.74901201408505, 13.65745371876516, 0.00205394823655, 0.00028949447365, 0.00111149686309, 0.00014247636964, 171.85290709777638, 13.65657264935265, 0.00205388490788, 0.00028949124545, 0.00111147028679, 0.00014247015896, 171.85378816718890, 13.65745371876516, 0.01703221787482, 0.00064233891203, 0.00017738279712, 0.00000498158124, 0.00007634444046, 0.00000625444363, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.689, 0.631, 0.455960, 0.389251
   5,    2,    2,    0, 301.95531951156346, 0.00002920750445, -0.11177421528969, 0.00009083599876, 0.00137656604074, 0.00034083030036, 0.00118534249739, 0.00016435161360, 368.06267021621380, 0.17523949261619, 5429.52980159034360, 0.54500347804323, 0.00110301817577, 0.00021925173570, 0.00050785266703, 0.00004911765231, 166.97791124552697, 9.94397710695265, 0.00110297932752, 0.00021924865362, 0.00050784285570, 0.00004911566394, 166.97879886384112, 9.94486472526679, 0.00000000000000, 0.00021925173570, 0.00000000000000, 0.00004911765231, 0.00000000000000, 9.94397710695265, 0.00000000000000, 0.00021924865362, 0.00000000000000, 0.00004911566394, 0.00000000000000, 9.94486472526679, 0.01703221787482, 0.00064233891203, 0.00017738279712, 0.00000498158124, 0.00007634444046, 0.00000625444363, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.156, 0.221, 0.455329, 0.388274
   6,    3,    4,    0, 301.95622482100902, 0.00001695469814, -0.21490655427181, 0.00003034206771, 0.00184885812316, 0.00023497151200, 0.00172586119240, 0.00012775689921, 362.64504251943447, 0.10172496317972, 4810.74615963833548, 0.18205015172161, 0.00083650178753, 0.00007168662334, 0.00061772264066, 0.00003949837846, 5.58543492530251, 11.39266689015853, 0.00083649448795, 0.00007168623174, 0.00061770079822, 0.00003949685290, 5.58714550298110, 11.39437746783712, 0.00029198979105, 0.00007168662334, 0.00005275520450, 0.00003949837846, 9.13802072699041, 11.39266689015853, 0.00029198784761, 0.00007168623174, 0.00005275322992, 0.00003949685290, 9.13973130466900, 11.39437746783712, 0.00178804171373, 0.00019971408285, 0.00012786309526, 0.00000643839167, 0.00004702535080, 0.00000974213526, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.191, 0.326, 0.456234, 0.285141
   7,    4,    5,    0, 301.93056188313318, 0.00012518177632, -0.11809768070748, 0.00018295375373, 0.00425804660134, 0.00102731268354, 0.00081150208750, 0.00016621216736, 516.60428986955287, 0.75106944922226, 5391.59988853691993, 1.09769813111353, 0.00209818720550, 0.00047077722522, 0.00120626290100, 0.00022553663853, 27.34276711788371, 22.62762528275770, 0.00209818080724, 0.00047077472109, 0.00120620571672, 0.00022552645859, 27.34365398551422, 22.62851215038821, 0.00195606143377, 0.00047077722522, 0.00101882235335, 0.00022553663853, 29.09169118678679, 22.62762528275770, 0.00195605682301, 0.00047077472109, 0.00101877334968, 0.00022552645859, 29.09257805441730, 22.62851215038821, 0.00326958608589, 0.00033038145581, 0.00018038516282, 0.00001856209019, 0.00007036098395, 0.00001895564128, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.131, 0.503, 0.430571, 0.381950
   8,    4,    6,    0, 301.93034186715920, 0.00011254423311, -0.11677650757215, 0.00018437747544, 0.00145075544222, 0.00058705966521, 0.00064355755032, 0.00018708410050, 517.92422361719548, 0.67524635056048, 5399.52683715468083, 1.10624010119485, 0.00136551750934, 0.00046950065914, 0.00079629692090, 0.00019571994444, 24.75212442820631, 30.17594037543652, 0.00136551164901, 0.00046949971347, 0.00079626006095, 0.00019571043907, 24.75300093494650, 30.17681688217671, 0.00113319532898, 0.00046950065914, 0.00047043663098, 0.00019571994444, 28.93342749315104, 30.17594037543652, 0.00113319253566, 0.00046949971347, 0.00047041399565, 0.00019571043907, 28.93430399989123, 30.17681688217671, 0.00326958608589, 0.00033038145581, 0.00018038516282, 0.00001856209019, 0.00007036098395, 0.00001895564128, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.258, 0.650, 0.430351, 0.383271
   9,    5,    7,    0, 301.92756095277974, 0.00001066694130, -0.11778100588196, 0.00001411646744, 0.00640137203240, 0.00039025757313, 0.00523044760672, 0.00019580554788, 534.60929967554796, 0.06399986581597, 5393.50107200590446, 0.08469691952889, 0.00083416254065, 0.00003362329570, 0.00070769937398, 0.00002460545991, 167.26083098414225, 10.05315341695886, 0.00083413481683, 0.00003362282941, 0.00070768743795, 0.00002460456843, 167.26170931231655, 10.05403174513318, 0.00041005388694, 0.00003362329570, 0.00018771570065, 0.00002460545991, 122.10275155783074, 10.05315341695886, 0.00041003392576, 0.00003362282941, 0.00018771543398, 0.00002460456843, 122.10362988600505, 10.05403174513318, 0.00644818751287, 0.00032089669765, 0.00018853195070, 0.00002310634045, 0.00008058291132, 0.00002624106855, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.721, 0.203, 0.427570, 0.382267
  10,    6,    8,    0, 301.91724429203668, 0.00009488617706, -0.31192229702814, 0.00004518852482, 0.00083296167980, 0.00027405486514, 0.00072142625476, 0.00013902721816, 596.53926057445710, 0.56930196678325, 4228.67229660345311, 0.27112968660242, 0.00095330212659, 0.00023066548744, 0.00058419777370, 0.00008966513743, 74.35512001012927, 19.91331482131541, 0.00095328423069, 0.00023066544505, 0.00058419010080, 0.00008966229308, 74.35739093476730, 19.91558574595344, 0.00000000000000, 0.00023066548744, 0.00000000000000, 0.00008966513743, 0.00000000000000, 19.91331482131541, 0.00000000000000, 0.00023066544505, 0.00000000000000, 0.00008966229308, 0.00000000000000, 19.91558574595344, 0.00054648426169, 0.00013830259972, 0.00014073777129, -0.00000403018885, 0.00002745212623, -0.00000392943730, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 3.330, 3.811, 0.417253, 0.188126
  11,    7,    9,    0, 301.91079489011361, 0.00002568608096, -0.41353996896959, 0.00003308565312, 0.00198509800048, 0.00027023983910, 0.00158931050455, 0.00013275991787, 635.26176338075959, 0.15411252466416, 3618.97053710388536, 0.19851369246590, 0.00089857417774, 0.00008550771407, 0.00067046242742, 0.00004916313001, 149.75668120319651, 13.40064246848630, 0.00089856332367, 0.00008550771246, 0.00067045252937, 0.00004916181135, 149.75964557868349, 13.40360684397329, 0.00055483140126, 0.00008550771407, 0.00000000000000, 0.00004916313001, 130.29770959789997, 13.40064246848630, 0.00055481987972, 0.00008550771246, 0.00000000000000, 0.00004916181135, 130.30067397338695, 13.40360684397329, 0.00196856048617, 0.00019256846203, 0.00012877037807, 0.00001176234036, 0.00008796800830, 0.00001974362931, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.465, 0.241, 0.410804, 0.086508
  12,    8,   10,    0, 301.90704807849909, 0.00002339706221, -0.20283216671153, 0.00004027455908, 0.00138674443819, 0.00024170992030, 0.00131391953154, 0.00013302128614, 657.69316361454173, 0.14037883049951, 4883.21094883599199, 0.24164410316803, 0.00081936127102, 0.00009490658616, 0.00062131603098, 0.00005497894316, 177.33482859218014, 16.86900952284446, 0.00081934882463, 0.00009490618648, 0.00062130142951, 0.00005497704755, 177.33626902177110, 16.87044995243543, 0.00026846886193, 0.00009490658616, 0.00000000000000, 0.00005497894316, 154.44978252779470, 16.86900952284446, 0.00026846081188, 0.00009490618648, 0.00000000000000, 0.00005497704755, 154.45122295738565, 16.87044995243543, 0.00134902869239, 0.00018753671705, 0.00013320212020, -0.00000351925746, 0.00005894468268, -0.00000011558950, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.787, 0.912, 0.407057, 0.297216
  13,    9,   11,    0, 301.89574484361930, 0.00001097710936, -0.52984140766246, 0.00002205215006, 0.00224142985076, 0.00022045255189, 0.00238910072390, 0.00012997506876, 725.59713271697160, 0.06586108493858, 2921.16765818126896, 0.13231288269110, 0.00079941755071, 0.00005196647260, 0.00056607106268, 0.00002577345179, 177.48654255797436, 7.39540477229190, 0.00079941753184, 0.00005196642128, 0.00056605749719, 0.00002577285898, 177.49020162967253, 7.39906384399007, 0.00000000000000, 0.00005196647260, 0.00000000000000, 0.00002577345179, 0.00000000000000, 7.39540477229190, 0.00000000000000, 0.00005196642128, 0.00000000000000, 0.00002577285898, 0.00000000000000, 7.39906384399007, 0.00209249681769, 0.00019268015961, 0.00013513384329, 0.00001640138908, 0.00005527297253, 0.00001879097908, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.221, 0.209, 0.395754, -0.029793
  14,   11,   12,    0, 301.85599506832779, 0.00000459292333, -0.56493166770053, 0.00000772805616, 0.00661975525005, 0.00022960369694, 0.00653434778819, 0.00012971310640, 964.09294781350036, 0.02755700828487, 2710.63982786000179, 0.04636830728228, 0.00080537480026, 0.00001840296027, 0.00060672771688, 0.00001046326950, 10.41484082686667, 3.22752216075230, 0.00080537278421, 0.00001840294008, 0.00060671713564, 0.00001046307231, 10.41835040194344, 3.23103173582907, 0.00000000000000, 0.00001840296027, 0.00000000000000, 0.00001046326950, 0.00000000000000, 3.22752216075230, 0.00000000000000, 0.00001840294008, 0.00000000000000, 0.00001046307231, 0.00000000000000, 3.23103173582907, 0.00681964982310, 0.00025107741896, 0.00013124976249, 0.00001321238415, 0.00010333865066, 0.00003382171053, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.369, 0.043, 0.356004, -0.064884
  15,   12,   13,    0, 301.85289415672230, 0.00007027047590, -0.62930285995220, 0.00009774979348, 0.00106706282847, 0.00033138220876, 0.00073185692422, 0.00014382595478, 982.72194850992946, 0.42161485744178, 2324.41425408221221, 0.58649726938463, 0.00108722117116, 0.00026419138929, 0.00064684283317, 0.00010280640480, 32.18958797949960, 19.93057940956648, 0.00108720652489, 0.00026418903597, 0.00064683763233, 0.00010280510903, 32.19346345564243, 19.93445488570931, 0.00079595018217, 0.00026419138929, 0.00000000000000, 0.00010280640480, 40.80103753087540, 19.93057940956648, 0.00079593710393, 0.00026418903597, 0.00000000000000, 0.00010280510903, 40.80491300701824, 19.93445488570931, 0.00082463656248, 0.00018542732705, 0.00014105594892, 0.00001306095419, 0.00002908192255, 0.00001335679826, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -2.531, 1.669, 0.352903, -0.129255
  16,   13,   14,    0, 301.84917959684645, 0.00007406649036, -0.42529054125960, 0.00008494392607, 0.00280719737489, 0.00055809325521, 0.00092613469747, 0.00014287687263, 1004.93889074178264, 0.44439068931893, 3548.48857100718851, 0.50966312263596, 0.00127347387754, 0.00020158739230, 0.00114804975796, 0.00017260880502, 13.89429231064919, 65.03770115998451, 0.00127347385274, 0.00020158489795, 0.00114802748363, 0.00017260758845, 13.89688369703501, 65.04029254637032, 0.00101438059096, 0.00020158739230, 0.00095787975202, 0.00017260880502, 35.87403473918135, 65.03770115998451, 0.00101437738427, 0.00020158489795, 0.00095786417670, 0.00017260758845, 35.87662612556718, 65.04029254637032, 0.00207252791436, 0.00022379218469, 0.00013508439588, -0.00000904319495, 0.00006680523074, -0.00000793453910, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.807, 0.940, 0.349189, 0.074757
  17,   14,   15,    0, 301.84498276973835, 0.00001187663226, -0.42943957808517, 0.00001985363222, 0.00474286959443, 0.00031516587895, 0.00328608984356, 0.00013997001229, 1030.11981569739214, 0.07125850170466, 3523.59570137295896, 0.11912170293570, 0.00097932025983, 0.00004756994800, 0.00071086762784, 0.00002655167572, 12.85762737226301, 6.39431338117380, 0.00097932025037, 0.00004756994071, 0.00071085420940, 0.00002655117832, 12.86021259747631, 6.39689860638711, 0.00059540185016, 0.00004756994800, 0.00034153427694, 0.00002655167572, 21.31813222331014, 6.39431338117380, 0.00059540152735, 0.00004756994071, 0.00034152801199, 0.00002655117832, 21.32071744852344, 6.39689860638711, 0.00472001293673, 0.00023295347358, 0.00013339842553, -0.00000177363370, 0.00013582385145, 0.00001158386385, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.121, 0.223, 0.344992, 0.070608
  18,   15,   16,    0, 301.83964416130539, 0.00003756918520, -0.25949200403762, 0.00008317820689, 0.00062316338617, 0.00020602588312, 0.00069391499450, 0.00012014517655, 1062.11365382725194, 0.22541115030777, 4543.27868176151424, 0.49906484272615, 0.00087704414954, 0.00020541423670, 0.00049388880592, 0.00006321501343, 161.53703265989236, 15.18565819459914, 0.00087702909325, 0.00020541359541, 0.00049388425365, 0.00006321354289, 161.53857044413655, 15.18719597884333, 0.00000000000000, 0.00020541423670, 0.00000000000000, 0.00006321501343, 0.00000000000000, 15.18565819459914, 0.00000000000000, 0.00020541359541, 0.00000000000000, 0.00006321354289, 0.00000000000000, 15.18719597884333, 0.00045395452865, 0.00014517419044, 0.00013144404511, 0.00000170848227, 0.00001590350621, 0.00000178390871, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 2.943, 3.317, 0.339653, 0.240556
  19,   16,   17,    0, 301.82239807795372, 0.00003687136446, -0.57421246098461, 0.00005478073042, 0.00498704852943, 0.00054317022804, 0.00178635408584, 0.00014737134102, 1165.66467090666220, 0.22122468420370, 2654.96552411031553, 0.32868410751403, 0.00149558178191, 0.00014133047740, 0.00090036093438, 0.00006484581599, 152.62406527077249, 9.14974031535338, 0.00149558023671, 0.00014133014367, 0.00090034685707, 0.00006484488816, 152.62729585648492, 9.15297090106582, 0.00130219103754, 0.00014133047740, 0.00059871727150, 0.00006484581599, 148.07182354971897, 9.14974031535338, 0.00130218874420, 0.00014133014367, 0.00059870834625, 0.00006484488816, 148.07505413543140, 9.15297090106582, 0.00813469180746, 0.00053577068525, 0.00014304791694, 0.00000626522069, 0.00009828553448, 0.00000819176330, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.514, 0.626, 0.322407, -0.074165
  20,   16,   18,    0, 301.82372716570654, 0.00004252542308, -0.57606500446008, 0.00005507501935, 0.00377358954426, 0.00050510232388, 0.00153399896460, 0.00015179441116, 1157.69130204576913, 0.25514846576263, 2643.84988040903818, 0.33044982556799, 0.00129637327338, 0.00014194494109, 0.00091527239170, 0.00008185061430, 150.16389872881277, 14.44457699114050, 0.00129637148794, 0.00014194442577, 0.00091525823772, 0.00008184953294, 150.16715310805893, 14.44783137038665, 0.00107519187032, 0.00014194494109, 0.00060746908477, 0.00008185061430, 142.05190167980570, 14.44457699114050, 0.00107518870155, 0.00014194442577, 0.00060746064436, 0.00008184953294, 142.05515605905185, 14.44783137038665, 0.00813469180746, 0.00053577068525, 0.00014304791694, 0.00000626522069, 0.00009828553448, 0.00000819176330, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.627, 0.665, 0.323736, -0.076017
  21,   17,   19,    0, 301.81503553045621, 0.00001833324805, -0.35112642567118, 0.00002525197997, 0.00187071524466, 0.00024175542414, 0.00191434263400, 0.00014108729303, 1209.77762283606512, 0.10999782545142, 3993.48274877065660, 0.15151136806077, 0.00074501318627, 0.00005963991337, 0.00063266762307, 0.00004292783878, 6.35127111701634, 19.71280171774007, 0.00074501173375, 0.00005963990291, 0.00063265715594, 0.00004292705241, 6.35320133801035, 19.71473193873408, 0.00000000000000, 0.00005963991337, 0.00000000000000, 0.00004292783878, 0.00000000000000, 19.71280171774007, 0.00000000000000, 0.00005963990291, 0.00000000000000, 0.00004292705241, 0.00000000000000, 19.71473193873408, 0.00177383390482, 0.00017316071755, 0.00014262889454, 0.00001447833802, 0.00006637720071, 0.00001788522604, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.191, 0.117, 0.315045, 0.148922
  22,   18,   20,    0, 301.80379843195658, 0.00000503918446, -0.59887251675015, 0.00000854882112, 0.00653909453884, 0.00024797499153, 0.00633259413031, 0.00013853347777, 1277.26330716914345, 0.03023468184954, 2507.01068157744112, 0.05129285048743, 0.00080720182704, 0.00002015423670, 0.00061702690346, 0.00001182676718, 3.39945197065803, 3.73291192351188, 0.00080720015298, 0.00002015419366, 0.00061701859190, 0.00001182660860, 3.40262695314783, 3.73608690600168, 0.00019283101640, 0.00002015423670, 0.00004316088973, 0.00001182676718, 176.99398260493419, 3.73291192351188, 0.00019283081514, 0.00002015419366, 0.00004316026392, 0.00001182660860, 176.99715758742400, 3.73608690600168, 0.00659894198783, 0.00024930252294, 0.00013932002184, 0.00001977653483, 0.00008813728346, 0.00002209193372, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 1.331, 0.137, 0.303807, -0.098825
  23,   19,   21,    0, 301.79897205753360, 0.00003742534008, -0.43954174464479, 0.00008582983482, 0.00076853604266, 0.00024032853562, 0.00073503700201, 0.00012936661944, 1306.17436670123766, 0.22454898252798, 3462.99628106120690, 0.51497872205608, 0.00091690583090, 0.00020720164128, 0.00055002189919, 0.00007539413787, 13.67499459571772, 17.34774545627134, 0.00091690581109, 0.00020720161014, 0.00055001411651, 0.00007539308074, 13.67728774356573, 17.35003860411934, 0.00000000000000, 0.00020720164128, 0.00000000000000, 0.00007539413787, 0.00000000000000, 17.34774545627134, 0.00000000000000, 0.00020720161014, 0.00000000000000, 0.00007539308074, 0.00000000000000, 17.35003860411934, 0.00062882387084, 0.00014523877078, 0.00013433085405, 0.00000029555471, 0.00002487020720, 0.00000065986632, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -2.235, 2.312, 0.298981, 0.060506
  24,   20,   22,    0, 301.78801996812558, 0.00001038586308, -0.03867977835326, 0.00001904199655, 0.00569676730956, 0.00043008189223, 0.00502668350680, 0.00022513699234, 1371.83364901196978, 0.06231439096026, 5868.14116740155259, 0.11424827526218, 0.00086455781087, 0.00004484155666, 0.00063228953208, 0.00002445456755, 179.47827028468808, 6.73764230798976, 0.00086452946454, 0.00004484032658, 0.00063228177412, 0.00002445413649, 179.47846432383687, 6.73783634713856, 0.00037099296665, 0.00004484155666, 0.00012778517186, 0.00002445456755, 169.84038850452527, 6.73764230798976, 0.00037097856001, 0.00004484032658, 0.00012778437657, 0.00002445413649, 169.84058254367406, 6.73783634713856, 0.00634794859787, 0.00040818439177, 0.00022286483727, 0.00000756490726, 0.00020923090051, 0.00004941985026, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.936, 0.267, 0.288029, 0.461368
  25,   21,   23,    0, 301.77274177137207, 0.00003824830300, -0.59623193687026, 0.00003998647796, 0.00046489888851, 0.00015459303417, 0.00071674222472, 0.00011791018552, 1463.58994456643973, 0.22948721795215, 2522.86231980421189, 0.23991852976989, 0.00056860202482, 0.00009542396100, 0.00055021974548, 0.00008872863464, 153.85130366655409, 179.99716216208628, 0.00056860192566, 0.00009542382652, 0.00055021283234, 0.00008872762931, 153.85414150446780, 0.00000000000000, 0.00000000000000, 0.00009542396100, 0.00000000000000, 0.00008872863464, 0.00000000000000, 179.99716216208628, 0.00000000000000, 0.00009542382652, 0.00000000000000, 0.00008872762931, 0.00000000000000, 0.00000000000000, 0.00035382462703, 0.00013015409121, 0.00013607511937, -0.00001793726369, 0.00000326652116, -0.00001792816693, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 4.204, 4.645, 0.272751, -0.096184
  26,   22,   24,    0, 301.74143285869081, 0.00010711675205, -0.60289037222994, 0.00014086684557, 0.00210277931382, 0.00057642683971, 0.00070127452198, 0.00014776764964, 1651.43311770039304, 0.64269480608416, 2482.91912411614749, 0.84519971240616, 0.00157613696130, 0.00038115241161, 0.00091761342858, 0.00016847584820, 146.69416008684394, 22.50235281255898, 0.00157613643986, 0.00038115037235, 0.00091760410744, 0.00016847498253, 146.69670023644085, 22.50489296215590, 0.00140207883308, 0.00038115241161, 0.00060592951995, 0.00016847584820, 142.57972742701691, 22.50235281255898, 0.00140207793042, 0.00038115037235, 0.00060592355458, 0.00016847498253, 142.58226757661384, 22.50489296215590, 0.00120261259966, 0.00020434878856, 0.00014514326176, 0.00001935526780, 0.00003388807454, 0.00001957516542, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.733, 0.855, 0.241442, -0.102842
  27,   23,   25,    0, 301.67189291163760, 0.00003550238865, -0.46570147467069, 0.00005305463426, 0.00051850060221, 0.00017295573722, 0.00070917087104, 0.00012117377448, 2068.62393241757127, 0.21301337315741, 3306.06529966846301, 0.31832774840510, 0.00065735857054, 0.00012630570588, 0.00053646525940, 0.00008151479798, 11.09142014516421, 36.86128247124072, 0.00065735857050, 0.00012630559581, 0.00053646274870, 0.00008151448756, 11.09281710795879, 36.86267943403531, 0.00000000000000, 0.00012630570588, 0.00000000000000, 0.00008151479798, 0.00000000000000, 36.86128247124072, 0.00000000000000, 0.00012630559581, 0.00000000000000, 0.00008151448756, 0.00000000000000, 36.86267943403531, 0.00043553448629, 0.00012862289847, 0.00013447426318, 0.00000233215246, 0.00000097135683, 0.00000233504534, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 2.547, 2.822, 0.171902, 0.034346
  28,   24,   26,    0, 301.63417377137239, 0.00000136798035, -0.15280893865768, 0.00000199256998, 0.04036726865616, 0.00035697624881, 0.03588634897762, 0.00018939189016, 2294.90675614067413, 0.00820785971304, 5183.41304963697712, 0.01195520044115, 0.00081163215173, 0.00000469302688, 0.00066848787827, 0.00000322005982, 1.52893914046128, 1.21326263995150, 0.00081161756285, 0.00000469294214, 0.00066848578444, 0.00000322005002, 1.52929681112239, 1.21362031061261, 0.00026969060672, 0.00000469302688, 0.00019906823473, 0.00000322005982, 113.85289131130578, 1.21326263995150, 0.00026968776233, 0.00000469294214, 0.00019906613249, 0.00000322005002, 113.85324898196690, 1.21362031061261, 0.04140835406264, 0.00041439908778, 0.00018567904772, -0.00000453714756, 0.00039463571738, 0.00014543344150, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.707, 0.041, 0.134183, 0.347239
