# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T06:05:01.071979
# ImageFile=./VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:25:59.99896 -00.30.00.1715"
# RestoringBeam="2.80arcsec 2.14arcsec -3.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 276.97889204165864, 0.00004276972855, -0.78150674610230, 0.00009264669842, 0.00300118990702, 0.00055865986802, 0.00124816357444, 0.00016960758041, 226.92244443889768, 0.25660940135569, 1411.14737427571367, 0.55587348753828, 0.00138622761602, 0.00022178953969, 0.00080121482105, 0.00009246768183, 11.41259420054422, 14.03596834208796, 0.00138619859916, 0.00022178442107, 0.00080119394049, 0.00009246547050, 11.41912539458306, 14.04249953612681, 0.00115677193506, 0.00022178953969, 0.00051814025494, 0.00009246768183, 14.72220320559586, 14.03596834208796, 0.00115674458718, 0.00022178442107, 0.00051812815548, 0.00009246547050, 14.72873439963470, 14.04249953612681, 0.00158410782106, 0.00020006072390, 0.00016411140678, -0.00000832508158, 0.00011746300879, -0.00008789253479, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.444, 0.469, 0.478896, -0.281459
   1,    1,    1,    0, 276.96132628064993, 0.00012486414861, -0.76903473312848, 0.00012561471010, 0.00472883312916, 0.00084778325647, 0.00083216028196, 0.00012795270071, 332.29550626239723, 0.74916060726568, 1485.98613468357803, 0.75367995641880, 0.00225573772155, 0.00038460052381, 0.00116363936411, 0.00016135487163, 135.23972034677706, 15.30349293689709, 0.00225573157512, 0.00038459200887, 0.00116359199621, 0.00016135143593, 135.24591155559096, 15.30968414571100, 0.00214436242202, 0.00038460052381, 0.00094188132452, 0.00016135487163, 133.32597510498277, 15.30349293689709, 0.00214435498075, 0.00038459200887, 0.00094184368559, 0.00016135143593, 133.33216631379668, 15.30968414571100, 0.00276878307721, 0.00033701328172, 0.00014344528608, 0.00000960835223, 0.00010469478730, 0.00001118301043, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.637, 1.017, 0.461331, -0.268987
   2,    2,    2,    0, 276.94958795931177, 0.00001113613184, -0.19403964722116, 0.00001876485012, 0.00393099024976, 0.00030625518272, 0.00341151084552, 0.00015908100936, 402.48935140288165, 0.06681473369267, 4935.94687071632507, 0.11258749491740, 0.00083572190742, 0.00004421713674, 0.00063687489075, 0.00002617390132, 2.59700015574646, 7.94078549359974, 0.00083571154641, 0.00004421674576, 0.00063685409615, 0.00002617295363, 2.59852210907549, 7.94230744692877, 0.00033010590100, 0.00004421713674, 0.00019515922745, 0.00002617390132, 26.00233513292786, 7.94078549359974, 0.00033010559585, 0.00004421674576, 0.00019515061638, 0.00002617295363, 26.00385708625689, 7.94230744692877, 0.00375748407931, 0.00024147898527, 0.00015625324158, -0.00001247539694, 0.00006315491191, -0.00001167748724, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.648, 0.126, 0.449592, 0.306008
   3,    3,    3,    0, 276.94672251368206, 0.00000213144646, -0.28505830176341, 0.00000353246618, 0.01798578601289, 0.00029654074296, 0.01782730985637, 0.00016835311187, 419.69920258336998, 0.01278829011878, 4389.84181950267975, 0.02119464782751, 0.00077666751000, 0.00000833989875, 0.00060002019464, 0.00000498322963, 174.85357284892802, 1.66689231835173, 0.00077665986802, 0.00000833984699, 0.00060000363720, 0.00000498307399, 174.85579473377481, 1.66911420319851, 0.00000000000000, 0.00000833989875, 0.00000000000000, 0.00000498322963, 0.00000000000000, 1.66689231835173, 0.00000000000000, 0.00000833984699, 0.00000000000000, 0.00000498307399, 0.00000000000000, 1.66911420319851, 0.01815118580570, 0.00035913552068, 0.00017008838768, 0.00000681287111, 0.00014168240887, 0.00002602964378, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.636, 0.086, 0.446727, 0.214989
   4,    4,    4,    0, 276.91078371116174, 0.00003198134162, -0.18661322120907, 0.00006341082129, 0.00586330485635, 0.00065219926066, 0.00184580739130, 0.00015998248909, 635.30587694736664, 0.19188311788607, 4980.52003185392550, 0.38045923478405, 0.00154206954667, 0.00015029855849, 0.00095150469011, 0.00007333853254, 172.49957474223910, 10.08356588044267, 0.00154203836562, 0.00015029727641, 0.00095148523723, 0.00007333617594, 172.50091211325639, 10.08490325145997, 0.00133273321745, 0.00015029855849, 0.00074174184853, 0.00007333853254, 171.66200977752692, 10.08356588044267, 0.00133270547710, 0.00015029727641, 0.00074172712497, 0.00007333617594, 171.66334714854420, 10.08490325145997, 0.00516184404311, 0.00029364101140, 0.00015689195425, 0.00002007715375, 0.00012832811626, 0.00002907589442, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -2.278, 0.485, 0.410788, 0.313434
   5,    5,    5,    0, 276.91019219913477, 0.00003806163055, -0.06821613465170, 0.00006646969219, 0.00225803434511, 0.00050069028091, 0.00152874643229, 0.00021894300344, 638.84352941563077, 0.22836393024235, 5690.88762262617365, 0.39880682585751, 0.00096492472992, 0.00015670901965, 0.00070707625675, 0.00008930112434, 3.41451793788858, 22.10008104400698, 0.00096490042957, 0.00015670757795, 0.00070705585958, 0.00008929712097, 3.41500572451679, 22.10056883063519, 0.00057935906288, 0.00015670901965, 0.00037199758723, 0.00008930112434, 12.05839716076517, 22.10008104400698, 0.00057934906496, 0.00015670757795, 0.00037198390742, 0.00008929712097, 12.05888494739338, 22.10056883063519, 0.00177817408748, 0.00031406830272, 0.00020789584960, -0.00000667192853, 0.00011587392510, 0.00000004788689, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.621, 0.796, 0.410197, 0.431832
   6,    7,    6,    0, 276.90205598648538, 0.00009350267993, -0.71777543739336, 0.00010736031533, 0.00218053007000, 0.00061110745031, 0.00081427334502, 0.00017261151528, 687.84712778755170, 0.56100226672986, 1793.56250586564965, 0.64415724229524, 0.00116696931179, 0.00025393770067, 0.00105995491373, 0.00021888637959, 10.65873776066900, 95.60809531719487, 0.00116695453056, 0.00025393215074, 0.00105993459140, 0.00021888419432, 10.66377386349515, 95.61313142002102, 0.00090755039485, 0.00025393770067, 0.00083946723645, 0.00021888637959, 51.30890344113337, 95.60809531719487, 0.00090752241408, 0.00025393215074, 0.00083946639080, 0.00021888419432, 51.31393954395953, 95.61313142002102, 0.00113095522172, 0.00022859276344, 0.00016096320178, -0.00005182271707, 0.00006894594844, -0.00005038407471, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.444, 0.694, 0.402060, -0.217728
   7,    8,    7,    0, 276.88050943839789, 0.00001232319707, -0.69865203289621, 0.00002052691202, 0.00396305062291, 0.00032911256959, 0.00334733261247, 0.00016764925816, 817.10383800699231, 0.07393755176276, 1908.30987931097775, 0.12316073262308, 0.00085493258981, 0.00004890615727, 0.00063966443208, 0.00002804956114, 169.29702016137918, 8.06675709512786, 0.00085493057037, 0.00004890569144, 0.00063964799522, 0.00002804904123, 169.30165938259609, 8.07139631634476, 0.00037759568769, 0.00004890615727, 0.00020133593082, 0.00002804956114, 150.17896875045116, 8.06675709512786, 0.00037759567133, 0.00004890569144, 0.00020133029043, 0.00002804904123, 150.18360797166807, 8.07139631634476, 0.00383871017755, 0.00027784974891, 0.00016412285913, -0.00000606674394, 0.00016037987371, 0.00001676230386, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.247, 0.244, 0.380514, -0.198604
   8,    9,    8,    0, 276.87355479444676, 0.00007509590625, -0.72111909551240, 0.00006717378656, 0.00135013051665, 0.00041408502692, 0.00095268180309, 0.00018687127456, 858.83858504288946, 0.45056586196782, 1773.51080509576013, 0.40303971927376, 0.00092260176081, 0.00020177045238, 0.00070952418854, 0.00012482836220, 127.79535264378265, 34.88547532088545, 0.00092259817939, 0.00020176565739, 0.00070950658260, 0.00012482774673, 127.80005355641384, 34.89017623351665, 0.00065269763939, 0.00020177045238, 0.00000000000000, 0.00012482836220, 111.29291391092252, 34.88547532088545, 0.00065269051396, 0.00020176565739, 0.00000000000000, 0.00012482774673, 111.29761482355372, 34.89017623351665, 0.00183178478336, 0.00036326882292, 0.00017740690964, -0.00006998017489, 0.00001551231435, -0.00006992626004, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.720, 1.438, 0.373559, -0.221071
   9,    9,    9,    0, 276.87434878475045, 0.00005620524452, -0.72085424560213, 0.00015565662530, 0.00072292026796, 0.00035605466905, 0.00060093497721, 0.00017436341775, 854.07499134493946, 0.33722426166773, 1775.09962140134462, 0.93393282024612, 0.00098517418741, 0.00036844732337, 0.00056403171742, 0.00012696877392, 173.79414651448133, 27.12952996366385, 0.00098516937450, 0.00036843975514, 0.00056401824671, 0.00012696772932, 173.79885567933746, 27.13423912851999, 0.00000000000000, 0.00036844732337, 0.00000000000000, 0.00012696877392, 0.00000000000000, 27.12952996366385, 0.00000000000000, 0.00036843975514, 0.00000000000000, 0.00012696772932, 0.00000000000000, 27.13423912851999, 0.00183178478336, 0.00036326882292, 0.00017740690964, -0.00006998017489, 0.00001551231435, -0.00006992626004, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.460, 2.023, 0.374353, -0.220807
  10,    9,   10,    0, 276.87513629745212, 0.00010550639126, -0.72089887472461, 0.00008736754238, 0.00093171984991, 0.00040985135702, 0.00066932672536, 0.00018836528847, 849.35041220956828, 0.63302477996201, 1774.83157896276907, 0.52420135972435, 0.00084851604767, 0.00025035713220, 0.00075777590972, 0.00020340719205, 102.20590487725113, 107.43531025685070, 0.00084850282097, 0.00025035388813, 0.00075776585148, 0.00020340395711, 102.21062424406125, 107.44002962366082, 0.00000000000000, 0.00025035713220, 0.00000000000000, 0.00020340719205, 0.00000000000000, 107.43531025685070, 0.00000000000000, 0.00025035388813, 0.00000000000000, 0.00020340395711, 0.00000000000000, 107.44002962366082, 0.00183178478336, 0.00036326882292, 0.00017740690964, -0.00006998017489, 0.00001551231435, -0.00006992626004, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.897, 2.139, 0.375141, -0.220851
  11,   10,   11,    0, 276.86806959542633, 0.00000860033987, -0.49572010157741, 0.00000737430440, 0.00736581308226, 0.00036991793764, 0.00780907539302, 0.00022176866280, 891.65422941910697, 0.05160097435646, 3125.90333367981293, 0.04424582624015, 0.00068651280738, 0.00002030007644, 0.00063463283058, 0.00001730910570, 97.57235003046706, 15.19636047720798, 0.00068649884537, 0.00002030005007, 0.00063463264136, 0.00001730877099, 97.57553399326241, 15.19954444000334, 0.00000000000000, 0.00002030007644, 0.00000000000000, 0.00001730910570, 0.00000000000000, 15.19636047720798, 0.00000000000000, 0.00002030005007, 0.00000000000000, 0.00001730877099, 0.00000000000000, 15.19954444000334, 0.06318340793392, 0.00047882678539, 0.00022543685918, -0.00005137598055, 0.00054976233514, 0.00038159335963, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.012, 0.035, 0.368074, 0.004328
  12,   10,   11,    0, 276.86824433026203, 0.00000082364619, -0.49594961303237, 0.00000151580817, 0.05458860670218, 0.00038029028121, 0.05609156832728, 0.00022006280800, 890.60595787881130, 0.00494177511150, 3124.52620616503646, 0.00909484898980, 0.00078031621360, 0.00000357030721, 0.00057608146828, 0.00000193797011, 1.48704747226182, 0.59591940143133, 0.00078031621001, 0.00000357030721, 0.00057606957196, 0.00000193793012, 1.49023441582621, 0.59910634499572, 0.00000000000000, 0.00000357030721, 0.00000000000000, 0.00000193797011, 0.00000000000000, 0.59591940143133, 0.00000000000000, 0.00000357030721, 0.00000000000000, 0.00000193793012, 0.00000000000000, 0.59910634499572, 0.06318340793392, 0.00047882678539, 0.00022543685918, -0.00005137598055, 0.00054976233514, 0.00038159335963, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.520, 0.032, 0.368249, 0.004098
  13,   11,   12,    0, 276.86559643930690, 0.00002650917517, -0.19370245869615, 0.00005326189093, 0.00079789891973, 0.00021083946561, 0.00094405906341, 0.00013267209710, 906.42274096774577, 0.15905181322822, 4938.00126053144140, 0.31956677763994, 0.00074319350722, 0.00012603534200, 0.00052529466742, 0.00006117492005, 6.47537312610694, 18.85504962226782, 0.00074318566887, 0.00012603477583, 0.00052528200529, 0.00006117307507, 6.47660860212525, 18.85628509828613, 0.00000000000000, 0.00012603534200, 0.00000000000000, 0.00006117492005, 0.00000000000000, 18.85504962226782, 0.00000000000000, 0.00012603477583, 0.00000000000000, 0.00006117307507, 0.00000000000000, 18.85628509828613, 0.00073998260478, 0.00017027804304, 0.00014224358893, 0.00001980908200, 0.00003090825339, 0.00001994757804, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.031, 0.439, 0.365601, 0.306345
  14,   12,   13,    0, 276.86301115094068, 0.00000633876491, -0.25445006218034, 0.00001032483941, 0.00577053438923, 0.00026848009500, 0.00543102096272, 0.00014739731273, 921.94310029850101, 0.03803182595619, 4573.52074568706666, 0.06194846731081, 0.00079463599869, 0.00002436989505, 0.00061761831194, 0.00001483374862, 4.93250691414120, 4.91374354861602, 0.00079463048398, 0.00002436972573, 0.00061760452810, 0.00001483341766, 4.93411854103263, 4.91535517550745, 0.00025311607726, 0.00002436989505, 0.00000000000000, 0.00001483374862, 45.66867797493976, 4.91374354861602, 0.00025311577832, 0.00002436972573, 0.00000000000000, 0.00001483341766, 45.67028960183119, 4.91535517550745, 0.00585563777678, 0.00027306120807, 0.00014701420150, -0.00000460803085, 0.00015064141189, 0.00002708902139, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.265, 0.179, 0.363015, 0.245598
  15,   14,   14,    0, 276.85516758137197, 0.00003047268611, -0.80597475676628, 0.00004549044241, 0.00186507775108, 0.00033322332138, 0.00148615193153, 0.00016277699881, 969.19295230896319, 0.18283260306147, 1264.38839184757330, 0.27293876471828, 0.00089610046765, 0.00011342561723, 0.00064689336981, 0.00006131093035, 22.99344623815683, 16.03297382622114, 0.00089607634865, 0.00011342296057, 0.00064688913244, 0.00006131031451, 22.99844177525682, 16.03796936332114, 0.00053432728410, 0.00011342561723, 0.00000000000000, 0.00006131093035, 43.20769252173712, 16.03297382622114, 0.00053430960092, 0.00011342296057, 0.00000000000000, 0.00006131031451, 43.21268805883712, 16.03796936332114, 0.00176483339840, 0.00019645739428, 0.00015835264639, 0.00001407289710, 0.00005217078433, 0.00001502952182, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.605, 0.493, 0.355172, -0.305927
  16,   15,   15,    0, 276.82105043241643, 0.00005012970158, -0.36666086745096, 0.00007871440602, 0.00102880650312, 0.00031922606758, 0.00082684108306, 0.00015717897391, 1173.72088534215550, 0.30077348772951, 3900.27282075609810, 0.47228515634107, 0.00087969957935, 0.00019095356413, 0.00065332067597, 0.00010876215957, 162.99811956208848, 30.07720648441277, 0.00087969301057, 0.00019095350396, 0.00065331352766, 0.00010876019172, 163.00017364732668, 30.07926056965096, 0.00045452662493, 0.00019095356413, 0.00019273443919, 0.00010876215957, 141.77632999516632, 30.07720648441277, 0.00045452025149, 0.00019095350396, 0.00019273359376, 0.00010876019172, 141.77838408040452, 30.07926056965096, 0.00056880897704, 0.00015327316014, 0.00015263188106, -0.00000294959659, 0.00001508706373, -0.00000277682284, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.505, 1.981, 0.321055, 0.133387
  17,   17,   16,    0, 276.80965372247829, 0.00005789368268, -0.69883996304928, 0.00007337797694, 0.00089691441375, 0.00030494534383, 0.00076177749046, 0.00015713541326, 1242.19886460426869, 0.34735702301562, 1907.20465010726502, 0.44026521233604, 0.00079835805009, 0.00017713941136, 0.00068120096367, 0.00013063201868, 160.97443574154002, 57.12730556811994, 0.00079835712912, 0.00017713575841, 0.00068118770175, 0.00013063201863, 160.97821211738693, 57.13108194396685, 0.00037430547891, 0.00017713941136, 0.00006591828642, 0.00013063201868, 107.40011066533381, 57.12730556811994, 0.00037430230370, 0.00017713575841, 0.00006591748623, 0.00013063201863, 107.40388704118072, 57.13108194396685, 0.00066931445003, 0.00017545361036, 0.00015231694852, 0.00000342957082, 0.00001925047218, 0.00000355095108, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.442, 0.748, 0.309658, -0.198792
  18,   18,   17,    0, 276.77162912945334, 0.00002543726206, -0.35788075444229, 0.00004686728519, 0.00140785248789, 0.00028834282632, 0.00140448763678, 0.00016272757489, 1470.23707680713278, 0.15262185706280, 3952.96673120266814, 0.28120284548495, 0.00081417143064, 0.00011284753908, 0.00056868363291, 0.00005507835473, 13.82935169878352, 15.32196113233120, 0.00081417076789, 0.00011284746572, 0.00056867595465, 0.00005507760202, 13.83104796544750, 15.32365739899518, 0.00000000000000, 0.00011284753908, 0.00000000000000, 0.00005507835473, 0.00000000000000, 15.32196113233120, 0.00000000000000, 0.00011284746572, 0.00000000000000, 0.00005507760202, 0.00000000000000, 15.32365739899518, 0.00139499134908, 0.00023026499352, 0.00016658373352, 0.00000295603786, 0.00003909135921, 0.00000432447359, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.158, 0.306, 0.271633, 0.142167
  19,   19,   18,    0, 276.77103679696165, 0.00001536074329, -0.84095156310949, 0.00002270749957, 0.00484233163718, 0.00040483507146, 0.00338514240180, 0.00018175112080, 1473.93440235581534, 0.09216342808769, 1054.55497273907599, 0.13624258612172, 0.00091464959050, 0.00005412090711, 0.00072239798780, 0.00003519382860, 168.27323399821606, 10.48910169193394, 0.00091463876679, 0.00005411968803, 0.00072238566737, 0.00003519360465, 168.27721169507191, 10.49307938878980, 0.00050281444474, 0.00005412090711, 0.00038554956104, 0.00003519382860, 146.50794153711519, 10.48910169193394, 0.00050281305339, 0.00005411968803, 0.00038553949003, 0.00003519360465, 146.51191923397104, 10.49307938878980, 0.01237941288395, 0.00052250484139, 0.00017193790700, 0.00002812166895, 0.00012531552056, 0.00003156099046, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.027, 0.197, 0.271041, -0.340904
  20,   19,   19,    0, 276.77020411187431, 0.00007428462050, -0.84215570579239, 0.00013059773385, 0.00863492464387, 0.00115154889251, 0.00123114675505, 0.00014456753101, 1478.93041945551977, 0.44570276419710, 1047.33045091460986, 0.78357243708812, 0.00253850234267, 0.00032623330781, 0.00127621800712, 0.00013692918250, 158.42642595147160, 11.63050059246987, 0.00253848382724, 0.00032622576678, 0.00127619037526, 0.00013692838431, 158.43039709752657, 11.63447173852482, 0.00242202147571, 0.00032623330781, 0.00111784011304, 0.00013692918250, 157.50686378731237, 11.63050059246987, 0.00242200477775, 0.00032622576678, 0.00111781546355, 0.00013692838431, 157.51083493336731, 11.63447173852482, 0.01237941288395, 0.00052250484139, 0.00017193790700, 0.00002812166895, 0.00012531552056, 0.00003156099046, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.156, 0.539, 0.270208, -0.342108
  21,   20,   20,    0, 276.76833471284147, 0.00005123008451, -0.84240319756140, 0.00006555702286, 0.00118694034871, 0.00036270462661, 0.00101614971756, 0.00018801702191, 1490.14558044043679, 0.30737713564122, 1045.84598679398619, 0.39333511611271, 0.00078970468195, 0.00015621771560, 0.00068321931246, 0.00011824247219, 166.44801701825327, 55.75307950914350, 0.00078969591465, 0.00015621362860, 0.00068320720870, 0.00011824215822, 166.45196185936288, 55.75702435025312, 0.00035334332262, 0.00015621771560, 0.00009272909011, 0.00011824247219, 100.61251596596969, 55.75307950914350, 0.00035334115599, 0.00015621362860, 0.00009272698649, 0.00011824215822, 100.61646080707931, 55.75702435025312, 0.00097281754876, 0.00020151045763, 0.00018238520715, 0.00004239539339, 0.00002531449172, 0.00003777277743, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.307, 0.524, 0.268339, -0.342356
  22,   21,   21,    0, 276.76238196366870, 0.00011468696130, -0.84492284303021, 0.00010440812730, 0.01201922410128, 0.00158118435759, 0.00122211869049, 0.00014655575904, 1525.85885148068428, 0.68811455267986, 1030.72982938476002, 0.62643741562745, 0.00232299462096, 0.00028305156870, 0.00195554764814, 0.00023079693992, 58.85732370458069, 32.82461631051460, 0.00232293718673, 0.00028304352184, 0.00195554006853, 0.00023079690049, 58.86119256580287, 32.82848517173677, 0.00223486697893, 0.00028305156870, 0.00180800118487, 0.00023079693992, 62.28347863838592, 32.82461631051460, 0.00223481450013, 0.00028304352184, 0.00180799193086, 0.00023079690049, 62.28734749960810, 32.82848517173677, 0.00662888644255, 0.00046101592088, 0.00018824898871, 0.00000616196985, 0.00016646007134, 0.00001091266222, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.053, 0.471, 0.262386, -0.344875
  23,   22,   22,    0, 276.75986349200821, 0.00008956970983, -0.83943385365757, 0.00005516418947, 0.00114411170144, 0.00036672368697, 0.00082610530201, 0.00016772971032, 1540.96568599721900, 0.53741273201865, 1063.66377938066375, 0.33097932931858, 0.00093235830846, 0.00021531971721, 0.00068612524187, 0.00012247617536, 75.84861215356803, 31.54681484438294, 0.00093234237975, 0.00021531378846, 0.00068611787040, 0.00012247613954, 75.85241899531962, 31.55062168613453, 0.00000000000000, 0.00021531971721, 0.00000000000000, 0.00012247617536, 0.00000000000000, 31.54681484438294, 0.00000000000000, 0.00021531378846, 0.00000000000000, 0.00012247613954, 0.00000000000000, 31.55062168613453, 0.00072877080480, 0.00017725110235, 0.00016042828793, 0.00002968801527, 0.00003379247937, 0.00002997546471, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.092, 0.639, 0.259868, -0.339386
  24,   23,   23,    0, 276.73298479376177, 0.00000647704803, -0.65567751133833, 0.00001311783004, 0.00581442077500, 0.00029443931090, 0.00511110774100, 0.00015299907504, 1702.16058007318975, 0.03886196690805, 2166.19712545573157, 0.07870668995084, 0.00087000854236, 0.00003089632027, 0.00060396842662, 0.00001523977418, 1.31339708426901, 3.94379752632083, 0.00087000510990, 0.00003089618220, 0.00060396358835, 0.00001523966012, 1.31606294477466, 3.94646338682648, 0.00039753577383, 0.00003089632027, 0.00008188155717, 0.00001523977418, 9.11383480997517, 3.94379752632083, 0.00039753357463, 0.00003089618220, 0.00008188103109, 0.00001523966012, 9.11650067048082, 3.94646338682648, 0.00571750817166, 0.00026495309501, 0.00015233072918, 0.00000879957952, 0.00012537816656, 0.00001669263293, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.037, 0.152, 0.232989, -0.155630
  25,   24,   24,    0, 276.73285979962060, 0.00000438431410, -0.63295692510483, 0.00000771980274, 0.00939854924989, 0.00030651618559, 0.00861564136750, 0.00016460127519, 1702.90425919395648, 0.02630566700125, 2302.52023629939458, 0.04631869181849, 0.00082835557264, 0.00001834554831, 0.00060827827287, 0.00001002488901, 170.75308860352069, 2.89556912312362, 0.00082835446300, 0.00001834548995, 0.00060827242779, 0.00001002481110, 170.75566070872316, 2.89814122832610, 0.00030584958397, 0.00001834554831, 0.00007536021911, 0.00001002488901, 153.08556535646633, 2.89556912312362, 0.00030584957596, 0.00001834548995, 0.00007535939601, 0.00001002481110, 153.08813746166879, 2.89814122832610, 0.00919060046589, 0.00034251333564, 0.00016418236191, -0.00001100670579, 0.00022374848777, 0.00003682759416, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.190, 0.119, 0.232864, -0.132909
  26,   25,   25,    0, 276.72623201959914, 0.00007089200404, -0.03935722421950, 0.00009989048980, 0.00210596701590, 0.00058189371783, 0.00134501071299, 0.00023644758050, 1742.58568511156773, 0.42534870828284, 5864.08933151723886, 0.59932356507050, 0.00120064723575, 0.00027691800275, 0.00060237780161, 0.00008071448049, 146.51899208795402, 14.50948471780539, 0.00120059984834, 0.00027691161012, 0.00060237740869, 0.00008071310540, 146.51914717568593, 14.50963980553731, 0.00095559403852, 0.00027691800275, 0.00000000000000, 0.00008071448049, 140.12277312103868, 14.50948471780539, 0.00095555785677, 0.00027691161012, 0.00000000000000, 0.00008071310540, 140.12292820877059, 14.50963980553731, 0.00116525629185, 0.00032509383122, 0.00023852320737, -0.00001272334430, 0.00008837787027, -0.00001095016432, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.938, 0.976, 0.226236, 0.460690
  27,   26,   26,    0, 276.70733155728965, 0.00002478769204, -0.94747382270837, 0.00002995617812, 0.00810394197483, 0.00059739852540, 0.00300422512685, 0.00016746150846, 1856.15741463939958, 0.14872517849125, 415.45055639777962, 0.17973158869091, 0.00127234087218, 0.00007614553606, 0.00097930414788, 0.00005084422988, 30.38222813938432, 10.31923415769462, 0.00127229418554, 0.00007614289354, 0.00097930381157, 0.00005084411123, 30.38565639610574, 10.32266241441604, 0.00105606435123, 0.00007614553606, 0.00071107804093, 0.00005084422988, 41.50379523827319, 10.31923415769462, 0.00105602844780, 0.00007614289354, 0.00071107587939, 0.00005084411123, 41.50722349499462, 10.32266241441604, 0.01064287602963, 0.00056845508254, 0.00015764095588, 0.00001228531346, 0.00016076548491, 0.00001658135443, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.126, 0.181, 0.207336, -0.447426
  28,   26,   27,    0, 276.70606676484130, 0.00010194252330, -0.94900610217806, 0.00004282904132, 0.00483573292986, 0.00071370812066, 0.00130607044276, 0.00015433693301, 1863.74562959164541, 0.61165118470825, 406.25739977099414, 0.25696635690105, 0.00178024474259, 0.00024075272328, 0.00096066788987, 0.00009919466316, 85.23547923073696, 11.80065765794438, 0.00178022878387, 0.00024074421778, 0.00096064079624, 0.00009919448087, 85.23889208321168, 11.80407051041911, 0.00167795177300, 0.00024075272328, 0.00056537401158, 0.00009919466316, 85.37425030697806, 11.80065765794438, 0.00167793686030, 0.00024074421778, 0.00056535802292, 0.00009919448087, 85.37766315945278, 11.80407051041911, 0.01064287602963, 0.00056845508254, 0.00015764095588, 0.00001228531346, 0.00016076548491, 0.00001658135443, C   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.050, 0.354, 0.206071, -0.448958
