#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,2,1,0,21.96829795247393,5.374970313e-05,4.43878510549619,5.599516374e-05,0.00060253934854,0.00018412754163,0.0008155968746,0.00012024881017,320.4322984924204,0.32248767326481,2733.8467622671465,0.33597079525905,0.00085941918877,0.00017520010838,0.00048830719846,5.206840474e-05,43.63544119253002,12.79500357251212,0.00085940187677,0.0001751994095,0.00048830079584,5.20668809e-05,43.59947901496486,12.75904139494696,0.0,0.00017520010838,0.0,5.206840474e-05,0.0,12.79500357251212,0.0,0.0001751994095,0.0,5.20668809e-05,0.0,12.75904139494696,0.00043217958168,0.00014521538754,0.00013980250515,-1.797795812e-05,1.243220868e-05,-1.805779721e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.258,0.813,0.46466,-0.061173,VLASS2SE J012752.39+042619.6
2,4,2,0,21.94062546431016,4.837352783e-05,4.68720313840261,3.877048115e-05,0.00254302960063,0.00037548886389,0.0015755797842,0.00015376183687,486.86846119022846,0.290232797421,4224.250428304268,0.2326216213262,0.00115148429229,0.0001294656994,0.00079623586637,6.744680004e-05,56.20011369371201,13.18794104140672,0.00115147266922,0.00012946556237,0.00079621664155,6.744456219e-05,56.16440437679245,13.15223172448717,0.00076259300689,0.0001294656994,0.0003568185764,6.744680004e-05,80.80195172924553,13.18794104140672,0.00076257443986,0.00012946556237,0.00035681504698,6.744456219e-05,80.76624241232598,13.15223172448717,0.00245786375713,0.0002726154562,0.00014580762945,-5.2080245e-06,8.512176282e-05,1.20178731e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.525,0.291,0.436988,0.187245,VLASS2SE J012745.75+044113.9
3,5,3,0,21.92550048307324,0.00011347816718,4.85476133439408,7.261320821e-05,0.00291321265095,0.00055421274062,0.00105130163483,0.0001503980709,577.9279747096207,0.68085073774758,5229.534635397289,0.43567077998064,0.00174369386107,0.0002982921874,0.00090275208319,0.00010800073498,61.56153250848638,13.27905891494902,0.0017436832068,0.00029828936607,0.00090271598264,0.00010799677767,61.52582921014221,13.24335561660484,0.00150825119027,0.0002982921874,0.00057407371635,0.00010800073498,67.66591011969824,13.27905891494902,0.00150823641097,0.00029828936607,0.00057405287691,0.00010799677767,67.63020682135407,13.24335561660484,0.0016095824648,0.00026011188262,0.00014965233277,-1.120859724e-05,0.00010632980411,-4.840551628e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.413,0.362,0.421863,0.354803,VLASS2SE J012742.12+045117.1
4,6,4,0,21.90675621153714,5.405051124e-05,4.78000170393781,6.361734451e-05,0.00048580039733,0.00016727341608,0.00064497167821,0.00011053305229,689.7221869500136,0.32429506821131,4780.920543921293,0.38169952975724,0.00082549537274,0.0001843812537,0.00051831325306,6.81542951e-05,38.893828480092,17.62154776600093,0.00082549522828,0.00018438065772,0.00051829440805,6.815202546e-05,38.86023590949142,17.58795519540035,0.0,0.0001843812537,0.0,6.81542951e-05,0.0,17.62154776600093,0.0,0.00018438065772,0.0,6.815202546e-05,0.0,17.58795519540035,0.00032619918374,0.00010731980777,0.00012529327068,-3.18427533e-06,6.37419726e-06,-3.17451486e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,2.658,3.328,0.403118,0.280044,VLASS2SE J012737.62+044648.0
5,7,5,0,21.88181205943644,2.990638501e-05,4.1042042482115,4.764523958e-05,0.00107443583911,0.00021363210386,0.00126561790702,0.00012921543196,836.7902751516957,0.17943439430768,726.0821357365008,0.28586463437925,0.00091686176,0.0001263523807,0.00052597808787,3.97842915e-05,29.01034192639444,9.16263412543749,0.00091682269849,0.00012634847444,0.00052597655666,3.978371065e-05,28.98327476495884,9.13556696400188,0.0,0.0001263523807,0.0,3.97842915e-05,0.0,9.16263412543749,0.0,0.00012634847444,0.0,3.978371065e-05,0.0,9.13556696400188,0.00098338095621,0.00016294091523,0.0001431996061,9.26778011e-06,2.09189966e-05,9.80609093e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.188,0.308,0.378174,-0.395754,VLASS2SE J012731.63+040615.1
6,8,6,0,21.88140377970593,4.628394893e-05,4.31002696928877,7.143319542e-05,0.00091598517886,0.00027616163656,0.0008833014489,0.00015415326837,839.8309461258561,0.27769764748891,1961.0002489921935,0.4285968458658,0.00086726087924,0.0001706501736,0.00067922769685,0.00010513468007,12.3688295804546,32.46854346843985,0.00086725153582,0.00017064676229,0.00067921660603,0.00010513393237,12.34043874551959,32.44015263350484,0.0,0.0001706501736,0.0,0.00010513468007,0.0,32.46854346843985,0.0,0.00017064676229,0.0,0.00010513393237,0.0,32.44015263350484,0.00066111858235,0.00016985249287,0.00015451306535,1.286072347e-05,2.204803241e-05,1.292040088e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-2.627,1.372,0.377766,-0.189931,VLASS2SE J012731.54+041836.1
7,9,7,0,21.88031643195886,9.355175398e-05,4.60944696687378,9.968843325e-05,0.00144283143542,0.00043805907563,0.00072905695914,0.00015606771197,847.2548262405062,0.56129845762336,3757.514150254963,0.59812951931439,0.00109522529947,0.00023961539727,0.00102644257425,0.00021499413375,153.02792088796468,139.5299683235152,0.00109521330836,0.00023961149067,0.00102642989568,0.00021499262949,152.9976493777707,139.4996968133212,0.00090050286775,0.00023961539727,0.00043722336827,0.00021499413375,131.22067993393424,139.5299683235152,0.00090048561075,0.00023961149067,0.00043722155967,0.00021499262949,131.19040842374025,139.4996968133212,0.00091937574635,0.00018128509422,0.00014346090029,-5.91669232e-06,4.715029354e-05,-5.60223089e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.148,0.935,0.376679,0.109489,VLASS2SE J012731.28+043634.0
8,10,8,0,21.84685174624912,4.423508396e-05,4.16539568320857,3.784821932e-05,0.00288202284885,0.00035610957507,0.00183247073403,0.00014545134987,1046.168653540718,0.26540577769627,1093.1198956837009,0.22708543485779,0.00128682471458,0.00013008338913,0.00069427255804,4.327020644e-05,50.59387618541295,7.14869388336068,0.00128678014964,0.00013008061254,0.00069427238084,4.326962044e-05,50.56894578249864,7.12376348044638,0.00090886395298,0.00013008338913,0.00024662569777,4.327020644e-05,60.55079625799291,7.14869388336068,0.00090883433179,0.00013008061254,0.00024662513159,4.326962044e-05,60.52586585507861,7.12376348044638,0.00262271921087,0.00026470396248,0.00014427312999,-3.67153916e-06,8.352979785e-05,7.1074851e-07,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.864,0.359,0.343214,-0.334562,VLASS2SE J012723.24+040955.4
9,11,9,0,21.84372041951341,2.88064789e-05,4.59420585462187,3.099425765e-05,0.00175102882853,0.00024266340614,0.00161852733372,0.00013052625074,1066.0728800980248,0.17283584438956,3665.960223773496,0.18596529757579,0.00093291556976,8.892910325e-05,0.00065873839286,4.4943517e-05,41.48805151533033,11.05239922054921,0.00093291221041,8.892909281e-05,0.00065872834259,4.494267475e-05,41.4608111682565,11.02515887347538,0.0,8.892910325e-05,0.0,4.4943517e-05,0.0,11.05239922054921,0.0,8.892909281e-05,0.0,4.494267475e-05,0.0,11.02515887347538,0.00159277693116,0.0001700261914,0.00013105566904,1.431931378e-05,3.767618182e-05,1.498310667e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.484,0.247,0.340083,0.094248,VLASS2SE J012722.49+043539.1
10,12,10,0,21.84006100336811,1.957419734e-05,4.55488493903521,2.053015061e-05,0.00363496366057,0.00028829727594,0.003023650564,0.00014251080908,1087.8479649942888,0.11744317060063,3430.024822972071,0.12318084843014,0.00105572764512,6.218232532e-05,0.00064684181758,2.43958209e-05,43.16317416924798,4.91938852955636,0.00105572189144,6.218231881e-05,0.00064683396449,2.439539436e-05,43.13645711091957,4.89267147122794,0.00050759351808,6.218232532e-05,0.00015583358068,2.43958209e-05,60.88489395200227,4.91938852955636,0.00050758804273,6.218231881e-05,0.00015583252042,2.439539436e-05,60.85817689367385,4.89267147122794,0.00387537480382,0.0002397667784,0.00014315437875,1.79471208e-05,7.402456686e-05,2.428058542e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.374,0.09,0.336423,0.054927,VLASS2SE J012721.61+043317.5
11,13,11,0,21.82989568557118,1.850614477e-05,4.12756693188835,2.536108113e-05,0.002736224003,0.00024411652414,0.00249179503108,0.00012614445603,1147.5411001961206,0.11103507128298,866.1052223732244,0.15216327763654,0.00105458067289,7.03517847e-05,0.00059149294429,2.272301541e-05,33.97590682771625,4.56509566635218,0.00105454201558,7.035009655e-05,0.0005914925981,2.27227144e-05,33.95242281622176,4.54161165485769,0.00047552108775,7.03517847e-05,0.0,2.272301541e-05,30.28157845554295,4.56509566635218,0.0004755040112,7.035009655e-05,0.0,2.27227144e-05,30.25809444404846,4.54161165485769,0.00273406509564,0.00022490569772,0.00013128596765,1.110325684e-05,8.831964078e-05,2.05397464e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.683,0.25,0.326258,-0.372391,VLASS2SE J012719.17+040739.2
12,14,12,0,21.82432768277495,5.355450543e-05,4.47557252671327,6.296386074e-05,0.0008131806556,0.00022944765794,0.00088120144877,0.00013345565806,1181.7385180437243,0.32132201863548,2954.1081127796588,0.3777831399693,0.00093137111454,0.00018325646714,0.00056282028448,6.560799614e-05,39.03235660099492,14.90367924007037,0.00093136424066,0.00018325615592,0.00056281562535,6.560708023e-05,39.00733152889774,14.8786541679732,0.0,0.00018325646714,0.0,6.560799614e-05,0.0,14.90367924007037,0.0,0.00018325615592,0.0,6.560708023e-05,0.0,14.8786541679732,0.00080207945925,0.00016791913503,0.00014288857346,1.618456918e-05,2.538274566e-05,1.636889101e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.958,0.95,0.32069,-0.024386,VLASS2SE J012717.84+042832.0
13,15,13,0,21.81814314760575,0.00011437310232,4.17690920882903,9.212278915e-05,0.00147196559228,0.00041026761308,0.00083299052171,0.0001541497492,1217.989997216211,0.68622835764198,1162.1225417633455,0.55272792175316,0.00139704527801,0.00032974403055,0.00071851261028,0.00010424937495,52.56827258455134,16.00775621859759,0.00139700306238,0.00032973611993,0.00071851213873,0.00010424865727,52.54536448488014,15.98484811892639,0.00106268069208,0.00032974403055,0.00029603723123,0.00010424937495,60.68908139260157,16.00775621859759,0.00106265053057,0.00032973611993,0.00029603649357,0.00010424865727,60.66617329293037,15.98484811892639,0.00103900325482,0.00020364059343,0.00015308926231,8.4666152e-07,4.854901636e-05,1.38490748e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.551,0.826,0.314505,-0.323049,VLASS2SE J012716.35+041036.8
14,16,14,0,21.81692063969184,7.403888552e-05,4.04464420051818,5.620581806e-05,0.00115747862077,0.00036117080458,0.00103904149634,0.00019242433758,1224.994397942966,0.44422672660661,368.5478976275799,0.33722423880044,0.0008934319765,0.00018467437308,0.00070829248252,0.00011752268537,64.7242505009235,36.21484472267472,0.0008934010049,0.0001846658045,0.00070828414189,0.00011752268041,64.70215245379799,36.1927466755492,0.0,0.00018467437308,0.0,0.00011752268537,0.0,36.21484472267472,0.0,0.0001846658045,0.0,0.00011752268041,0.0,36.1927466755492,0.00083911565342,0.00020467534933,0.00018960770103,1.671495011e-05,3.083340562e-05,1.693979539e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.378,0.864,0.313283,-0.455314,VLASS2SE J012716.06+040240.7
15,17,15,0,21.7658254445883,2.228767409e-05,4.89183670573073,4.571379605e-05,0.00080623460572,0.00018233007467,0.00112756038472,0.00012556067482,1532.6102908666994,0.13372462029981,5451.535027076408,0.27427637851734,0.00078299100207,0.00011079712822,0.00051874437342,4.545789598e-05,15.069624711096,12.67766248076994,0.00078297949182,0.00011079534382,0.00051873447057,4.545709204e-05,15.04726585050349,12.65530362017743,0.0,0.00011079712822,0.0,4.545789598e-05,0.0,12.67766248076994,0.0,0.00011079534382,0.0,4.545709204e-05,0.0,12.65530362017743,0.00525204494231,0.00039289783996,0.00014379006461,1.311765845e-05,5.607843559e-05,1.420372155e-05,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.973,0.41,0.262188,0.391879,VLASS2SE J012703.80+045330.6
16,17,15,0,21.76475520685877,4.620129428e-05,4.89314616988437,5.11347412e-05,0.00124050688582,0.00026592747072,0.00114435552289,0.00014127693208,1539.011313968373,0.27720489970798,5459.389334689158,0.30680122905385,0.00097969191554,0.00014968025546,0.00062854628001,6.27022088e-05,40.87883575921188,13.75993290228858,0.00097968949999,0.00014967791799,0.00062852654619,6.270106475e-05,40.85656221718094,13.73765936025763,0.00032455913751,0.00014968025546,0.0,6.27022088e-05,72.06447756612458,13.75993290228858,0.00032455834953,0.00014967791799,0.0,6.270106475e-05,72.04220402409364,13.73765936025763,0.00525204494231,0.00039289783996,0.00014379006461,1.311765845e-05,5.607843559e-05,1.420372155e-05,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.715,0.354,0.261117,0.393188,VLASS2SE J012703.54+045335.3
17,17,15,0,21.76562115863815,0.00012141847924,4.89239002378823,9.801248499e-05,0.0033155484234,0.00066966246211,0.00088501467709,0.0001438952319,1533.8328236257946,0.72850332523299,5454.854419136215,0.58806109583364,0.00181417370481,0.00032376806981,0.00117304480369,0.00017376060195,123.80539535757832,20.64891831347709,0.00181412137239,0.0003237643305,0.00117303894611,0.00017375672869,123.78305139881697,20.62657435471571,0.00171089812822,0.00032376806981,0.00069931780709,0.00017376060195,124.20636560424884,20.64891831347709,0.00171084848958,0.0003237643305,0.00069931443172,0.00017375672869,124.18402164548746,20.62657435471571,0.00525204494231,0.00039289783996,0.00014379006461,1.311765845e-05,5.607843559e-05,1.420372155e-05,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.83,0.525,0.261983,0.392432,VLASS2SE J012703.75+045332.6
18,18,16,0,21.73003524575101,7.619586942e-05,4.41847625930163,5.28415586e-05,0.00230369732715,0.00043190694356,0.00114134378832,0.00015052046245,1745.6565307500618,0.4571716804196,2611.3194123226313,0.31704901486772,0.00128801387921,0.00019209871176,0.00089015589914,0.00010380548299,64.8985101101685,18.10657058751849,0.00128800267798,0.00019209807515,0.00089015583306,0.00010380491655,64.88106803038622,18.08912850773622,0.00098546321775,0.00019209871176,0.00047874148819,0.00010380548299,83.39561714001003,18.10657058751849,0.00098545502647,0.00019209807515,0.00047874126862,0.00010380491655,83.37817506022775,18.08912850773622,0.00184805419136,0.00021985833407,0.00014142338478,9.42624138e-06,6.632569421e-05,1.162750777e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.826,0.567,0.226397,-0.081482,VLASS2SE J012655.21+042506.5
19,19,17,0,21.72761013187675,5.434375475e-05,4.4183743349368,6.816873388e-05,0.00334676320514,0.00050072820505,0.00143218874401,0.00015561817216,1760.1636725787816,0.32606004412414,2610.7033933030816,0.40901199502881,0.00148159685318,0.00018750682947,0.0008959263095,8.358057491e-05,35.28030627110891,11.93386384289875,0.00148158822761,0.00018750637677,0.0008959238133,8.358005725e-05,35.26305142911036,11.9166090009002,0.00114356488689,0.00018750682947,0.0006626059363,8.358057491e-05,35.04667183092363,11.93386384289875,0.00114355826693,0.00018750637677,0.00066260406836,8.358005725e-05,35.02941698892508,11.9166090009002,0.00310868786691,0.00027569742657,0.00014931088663,1.045687895e-05,6.900316657e-05,1.236185199e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.541,0.299,0.223972,-0.081584,VLASS2SE J012654.63+042506.1
20,20,18,0,21.72210384946335,1.251056443e-05,4.76164129322704,1.644338541e-05,0.00444856085685,0.00028981028633,0.00417563230098,0.00015566728702,1793.7313840299032,0.07506284142203,4670.2894467489195,0.09865928577644,0.00097134900256,4.490451818e-05,0.00062302220343,1.873005267e-05,33.87921632255039,4.15662375790482,0.00097134763844,4.490410656e-05,0.00062301208094,1.872989373e-05,33.86108085022276,4.13848828557719,0.00025179650891,4.490451818e-05,0.00013132617451,1.873005267e-05,11.3248381016874,4.15662375790482,0.00025179475336,4.490410656e-05,0.00013132477196,1.872989373e-05,11.30670262935978,4.13848828557719,0.01083824876244,0.00044086199164,0.00015906145563,1.539596815e-05,0.00017495502834,2.648081136e-05,C,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.619,0.126,0.218466,0.261683,VLASS2SE J012653.30+044541.9
21,20,19,0,21.72137737525169,3.849420126e-05,4.76063558621541,3.263381865e-05,0.00481765807931,0.00050222149249,0.00230883166018,0.00017147091825,1798.0732505828812,0.23096355311761,4664.253970338719,0.19580088211156,0.00122813923865,9.86368733e-05,0.00096511169266,6.627996896e-05,57.85232902330974,14.5668571553404,0.0012281388617,9.863628525e-05,0.0009650950765,6.627920261e-05,57.83425766776327,14.54878579979393,0.00089645233343,9.86368733e-05,0.00062057423553,6.627996896e-05,88.38712585708686,14.5668571553404,0.00089644634178,9.863628525e-05,0.00062056750839,6.627920261e-05,88.36905450154039,14.54878579979393,0.01083824876244,0.00044086199164,0.00015906145563,1.539596815e-05,0.00017495502834,2.648081136e-05,C,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.147,0.292,0.217739,0.260678,VLASS2SE J012653.13+044538.2
22,21,20,0,21.71965140023593,1.276580376e-05,4.76336229768411,1.559427954e-05,0.00661649678827,0.00037007161029,0.00475040352864,0.00016897200539,1808.3984207643264,0.07659427962848,4680.611002414445,0.09356469027142,0.00101772234118,4.051937726e-05,0.00077740945788,2.470500108e-05,32.24522438448862,6.2001488069849,0.00101772053133,4.051902556e-05,0.00077739713607,2.470478001e-05,32.22728602357537,6.18221044607166,0.00049877900591,4.051937726e-05,0.0003745879951,2.470500108e-05,139.82152027441524,6.2001488069849,0.0004987702158,4.051902556e-05,0.00037458799332,2.470478001e-05,139.803581913502,6.18221044607166,0.01007762364417,0.0004010345928,0.00016086919641,6.69260135e-06,7.867595559e-05,8.06169737e-06,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.265,0.184,0.216014,0.263404,VLASS2SE J012652.72+044548.1
23,21,20,0,21.72033437509712,5.405186748e-05,4.76255810011408,4.92137339e-05,0.00353865424855,0.00053131073628,0.00160865864912,0.00017477587387,1804.3132387225555,0.32430890228981,4675.7870779156565,0.29527929989069,0.00115074267226,0.00012731254764,0.00108586924103,0.00011585631428,93.04551164943048,78.91598511989807,0.0011507334392,0.00012731204289,0.00108585883291,0.00011585473355,93.02751960786316,78.89799307833076,0.00096217509275,0.00012731254764,0.0005714125261,0.00011585631428,119.31730075198008,78.91598511989807,0.00096216038033,0.00012731204289,0.00057141120175,0.00011585473355,119.29930871041276,78.89799307833076,0.01007762364417,0.0004010345928,0.00016086919641,6.69260135e-06,7.867595559e-05,8.06169737e-06,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.16,0.503,0.216696,0.2626,VLASS2SE J012652.88+044545.2
24,22,21,0,21.71181389547677,3.40477954e-06,4.46168580382581,4.06766575e-06,0.01495866166777,0.00026093985053,0.01454848231302,0.00014382378923,1854.731844849627,0.02042854277445,2870.544088304476,0.02440598936699,0.00094235283262,1.145422979e-05,0.00061978109359,4.98324278e-06,37.53336988857975,1.16432940095121,0.00094234930701,1.145422666e-05,0.00061977920809,4.98321033e-06,37.51717509859294,1.1481346109644,0.0,1.145422979e-05,0.0,4.98324278e-06,0.0,1.16432940095121,0.0,1.145422666e-05,0.0,4.98321033e-06,0.0,1.1481346109644,0.02484641580514,0.0003066149889,0.00014759297483,7.23247967e-06,8.846159471e-05,8.24202561e-06,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.174,0.051,0.208176,-0.038272,VLASS2SE J012650.84+042742.0
25,22,21,0,21.71255658839719,6.02002751e-06,4.46192852492946,6.62099514e-06,0.01012174741089,0.00027908493963,0.00910546849353,0.000146240383,1850.289633903972,0.03611992610713,2872.0016832557294,0.03972596233139,0.00098289035251,1.931076416e-05,0.00064242873973,8.43452469e-06,41.00371120315771,1.87352724126111,0.00098288626212,1.931075827e-05,0.00064242702703,8.43446967e-06,40.98745776004185,1.85727379814524,0.00034072294771,1.931076416e-05,0.0001080455666,8.43452469e-06,75.1569443388208,1.87352724126111,0.00034072063587,1.931075827e-05,0.00010804556202,8.43446967e-06,75.14069089570494,1.85727379814524,0.02484641580514,0.0003066149889,0.00014759297483,7.23247967e-06,8.846159471e-05,8.24202561e-06,M,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.032,0.07,0.208919,-0.03803,VLASS2SE J012651.01+042742.9
26,23,22,0,21.69913743012338,5.813828739e-05,4.52093735634093,4.745166842e-05,0.00063305315854,0.00020578072032,0.00076802849271,0.00013356667925,1930.6546662399328,0.34882771047693,3226.0324128064,0.28470998629092,0.00076168235085,0.00014897572389,0.00061470304754,9.505289478e-05,59.2113309745248,35.94818789992431,0.00076167950438,0.0001489755088,0.00061470174728,9.505247574e-05,59.19592078878443,35.93277771418395,0.0,0.00014897572389,0.0,9.505289478e-05,0.0,35.94818789992431,0.0,0.0001489755088,0.0,9.505247574e-05,0.0,35.93277771418395,0.00049516653012,0.00012892142348,0.00014237068535,3.85903104e-06,1.602466727e-05,3.78888672e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,1.512,1.206,0.1955,0.020979,VLASS2SE J012647.79+043115.3
27,24,23,0,21.66071733643425,5.82653529e-05,4.64918633293147,6.363158294e-05,0.0006818871066,0.00022488186489,0.00073592480153,0.00013455866061,2160.6255336019667,0.34959081004946,3995.469769554072,0.38178820454908,0.00083641414292,0.00017726954608,0.00062926653409,9.926092153e-05,40.17269030038582,29.46351943970006,0.00083641412108,0.00017726947029,0.00062926206643,9.926025664e-05,40.15995803538303,29.45078717469726,0.0,0.00017726954608,0.0,9.926092153e-05,0.0,29.46351943970006,0.0,0.00017726947029,0.0,9.926025664e-05,0.0,29.45078717469726,0.00046085866882,0.00014478581636,0.00013938893971,-1.077107208e-05,1.040143343e-05,-1.072547548e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.936,1.212,0.157079,0.149228,VLASS2SE J012638.57+043857.0
28,25,24,0,21.6179583143037,2.702677976e-05,4.78232820808338,3.002293895e-05,0.00213342629456,0.00025102222909,0.00199645002566,0.00013201315293,2416.46583416515,0.1621603572279,4794.267647895787,0.18013544674736,0.00103735350616,9.049058796e-05,0.00058515702451,2.933008437e-05,41.29414517627701,5.96639288654827,0.00103735053956,9.04895904e-05,0.00058515043458,2.93299935e-05,41.28461395125649,5.95686166152775,0.00045282723167,9.049058796e-05,0.0,2.933008437e-05,53.77063558172512,5.96639288654827,0.00045282684325,9.04895904e-05,0.0,2.93299935e-05,53.76110435670461,5.95686166152775,0.00199789079166,0.00022945547425,0.0001380640897,3.731642573e-05,5.123208757e-05,3.9517814e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.243,0.367,0.11432,0.28237,VLASS2SE J012628.31+044656.3
29,26,25,0,21.6049402390066,5.017319987e-05,4.62683188817744,5.871728395e-05,0.00060794702296,0.00019275369338,0.00074567479054,0.00012383149273,2494.166928996874,0.3010387304883,3861.2844827609247,0.35230284108755,0.0008135852297,0.00016445696108,0.00056923137311,7.766098907e-05,37.90266403961073,21.66383130476025,0.00081358504973,0.00016445679809,0.00056922921932,7.766075502e-05,37.89449224935261,21.65565951450213,0.0,0.00016445696108,0.0,7.766098907e-05,0.0,21.66383130476025,0.0,0.00016445679809,0.0,7.766075502e-05,0.0,21.65565951450213,0.00051414781678,0.000136852536,0.00013446818048,1.31729048e-05,2.700827827e-05,1.345190594e-05,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.385,0.564,0.101302,0.126874,VLASS2SE J012625.19+043736.5
30,27,26,0,21.58092883644573,7.794406283e-05,4.98868864529288,4.681741782e-05,0.00082779578713,0.00025176977243,0.00075821737244,0.00013541696912,2638.011153305591,0.46766395606683,6032.372515454456,0.2808942843917,0.00090778591441,0.00018574385221,0.00068318150821,0.00010650348312,79.22225292204554,29.1353788058532,0.00090778587984,0.00018573956145,0.00068315606281,0.00010650197246,79.21553141823821,29.12865730204587,0.0,0.00018574385221,0.0,0.00010650348312,0.0,29.1353788058532,0.0,0.00018573956145,0.0,0.00010650197246,0.0,29.12865730204587,0.00064196349912,0.0001398982839,0.00013468359248,-2.60406068e-06,1.869682637e-05,-2.57229613e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-0.052,0.453,0.077291,0.488731,VLASS2SE J012619.42+045919.2
31,28,27,0,21.57562960700001,0.00010369727539,4.22029497612079,5.576091665e-05,0.00096994575794,0.00029017591107,0.00075203500192,0.0001358688591,2669.221026274195,0.62218316610193,1422.0495086747408,0.33456151085403,0.00113306857164,0.00026177314325,0.00064659535974,9.135397259e-05,67.39415828909215,16.98186941261797,0.00113306335864,0.00026176982623,0.00064659012462,9.135397024e-05,67.3888601500922,16.97657127361802,0.0,0.00026177314325,0.0,9.135397259e-05,0.0,16.98186941261797,0.0,0.00026176982623,0.0,9.135397024e-05,0.0,16.97657127361802,0.00073200455283,0.00017269716525,0.00013666479208,8.26081032e-06,3.176229802e-05,8.47533647e-06,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,0.656,1.013,0.071992,-0.279663,VLASS2SE J012618.15+041313.0
32,29,28,0,21.54479490319162,5.421521309e-05,4.82598327813873,6.045430356e-05,0.00065885858968,0.00019567684385,0.00085648196771,0.00012302082549,2853.933368641245,0.32529119495452,5056.147802122357,0.36271994916578,0.00090437650081,0.00018490012936,0.00048317641905,4.87571836e-05,41.4218588403135,11.44629731924784,0.00090436999321,0.00018489739831,0.00048317194964,4.875710192e-05,41.41839619646254,11.44283467539687,0.0,0.00018490012936,0.0,4.87571836e-05,0.0,11.44629731924784,0.0,0.00018489739831,0.0,4.875710192e-05,0.0,11.44283467539687,0.00054788959323,0.00017562518918,0.00014289765386,3.1270162e-07,1.547471584e-05,3.2293519e-07,S,2020/08/17T11:57:29.250000,VLASS2.1.T12t03,J012600+043000,-1.242,1.198,0.041157,0.326025,VLASS2SE J012610.75+044933.5
