# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T18:31:08.950666
# ImageFile=./VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.80893 -02.30.00.1889"
# RestoringBeam="2.92arcsec 2.18arcsec -10.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 5.99062486765842, 0.00005758806509, -2.09294794731864, 0.00011624558973, 0.00113018456709, 0.00035058121245, 0.00075951637242, 0.00014873079068, 178.45951073561559, 0.34551586734930, 5542.06473605383781, 0.69745595122880, 0.00115772421666, 0.00028976952632, 0.00063124492546, 0.00009671142886, 159.61647931638319, 17.64822881671363, 0.00115767067479, 0.00028976698281, 0.00063123539420, 0.00009670634491, 159.63427371826492, 17.66602321859536, 0.00083248688545, 0.00028976952632, 0.00014407131544, 0.00009671142886, 155.48262786877436, 17.64822881671363, 0.00083244535670, 0.00028976698281, 0.00014406966423, 0.00009670634491, 155.50042227065609, 17.66602321859536, 0.00091593764195, 0.00019848527972, 0.00014806230320, 0.00000908756465, 0.00002202654287, 0.00000924115102, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.046, 0.445, 0.487254, 0.407105
   1,    1,    1,    0, 5.98337363324998, 0.00006966717846, -2.29814457240475, 0.00008021970595, 0.00096270317320, 0.00031262190515, 0.00067391040404, 0.00014111399072, 222.33148453467138, 0.41798842200159, 4310.91911155249818, 0.48131525142289, 0.00088156612210, 0.00019255120207, 0.00079582467855, 0.00015975773191, 20.27463703664759, 87.84747883552440, 0.00088156605139, 0.00019254467470, 0.00079579192278, 0.00015975655913, 20.29388408396747, 87.86672588284428, 0.00056761610129, 0.00019255120207, 0.00025165842547, 0.00015975773191, 64.54591545585188, 87.84747883552440, 0.00056760572421, 0.00019254467470, 0.00025165264763, 0.00015975655913, 64.56516250317176, 87.86672588284428, 0.00042025540542, 0.00012896935678, 0.00013242718705, -0.00002941127968, 0.00000859165539, -0.00002935801422, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.882, 2.351, 0.480003, 0.201908
   2,    2,    2,    0, 5.97382627944743, 0.00004919432230, -2.89401946627172, 0.00008679972590, 0.00143663849531, 0.00038784633843, 0.00093296922954, 0.00016460354071, 280.89723122751849, 0.29515594808623, 735.71182893106754, 0.52078608022085, 0.00102238447041, 0.00020495899823, 0.00073969886506, 0.00011485394355, 174.87623723584804, 26.37727286523432, 0.00102236531462, 0.00020494914265, 0.00073967035663, 0.00011485288798, 174.89998954250552, 26.40102517189180, 0.00062685861677, 0.00020495899823, 0.00041771350667, 0.00011485394355, 2.46778216818365, 26.37727286523432, 0.00062684224336, 0.00020494914265, 0.00041770049179, 0.00011485288798, 2.49153447484113, 26.40102517189180, 0.00110824121658, 0.00021182438309, 0.00015586281370, 0.00000049295068, 0.00004767766586, 0.00000091974459, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.860, 0.828, 0.470456, -0.393967
   3,    3,    3,    0, 5.94812501386265, 0.00003188456536, -1.99043279328282, 0.00006899030235, 0.00146639161181, 0.00032378383672, 0.00111906460626, 0.00015221247148, 433.10998689292245, 0.19130161291185, 6157.22627357640431, 0.41392544814229, 0.00099611331018, 0.00016347890778, 0.00064607130323, 0.00007283122624, 172.82036387968154, 15.75176474107885, 0.00099606555981, 0.00016347550632, 0.00064605728135, 0.00007282766966, 172.83581117672355, 15.76721203812087, 0.00057925554801, 0.00016347890778, 0.00022157016390, 0.00007283122624, 176.46945553516130, 15.75176474107885, 0.00057923021524, 0.00016347550632, 0.00022156442370, 0.00007282766966, 176.48490283220332, 15.76721203812087, 0.00138124356455, 0.00020824540123, 0.00014924870629, 0.00000107126516, 0.00003493257827, 0.00000202453407, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.190, 0.793, 0.444754, 0.509620
   4,    4,    4,    0, 5.94344882028500, 0.00002366570168, -2.02014521878204, 0.00003341340312, 0.00175430418895, 0.00026511378092, 0.00159190141220, 0.00014263476496, 461.19729739304535, 0.14199002381685, 5978.96782171757150, 0.20047338809810, 0.00080914196484, 0.00007936843082, 0.00066889226674, 0.00005474589397, 169.53279653675582, 20.93208954800527, 0.00080910445876, 0.00007936740789, 0.00066888010713, 0.00005474306676, 169.54830943635812, 20.94760244760756, 0.00000000000000, 0.00007936843082, 0.00000000000000, 0.00005474589397, 0.00000000000000, 20.93208954800527, 0.00000000000000, 0.00007936740789, 0.00000000000000, 0.00005474306676, 0.00000000000000, 20.94760244760756, 0.00170845312735, 0.00020086723695, 0.00014040566748, -0.00000057185531, 0.00005359387433, 0.00000309395045, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.518, 0.446, 0.440078, 0.479907
   5,    6,    5,    0, 5.90100467834778, 0.00000042781503, -2.88523421879936, 0.00000077038253, 0.22166880683881, 0.00069908644944, 0.20540095358916, 0.00037775440890, 717.23859983087164, 0.00256682804924, 788.56628866109043, 0.00462219100177, 0.00085344551989, 0.00000182900141, 0.00062102733646, 0.00000098013670, 171.30554849569151, 0.25178328843411, 0.00085343213013, 0.00000182895966, 0.00062100812307, 0.00000098011338, 171.32556334736944, 0.27179814011204, 0.00026812848792, 0.00000182900141, 0.00013103716240, 0.00000098013670, 2.59970457028275, 0.25178328843411, 0.00026812185545, 0.00000182895966, 0.00013103429384, 0.00000098011338, 2.61971942196068, 0.27179814011204, 0.22279792933037, 0.00100307502677, 0.00037808661000, -0.00001052433254, 0.00166842422914, 0.00045565023902, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.716, 0.003, 0.397634, -0.385182
   6,    7,    6,    0, 5.86613367461945, 0.00005726281876, -2.48437261312115, 0.00005437413884, 0.00075857729147, 0.00024265720835, 0.00075188894010, 0.00013903886369, 925.48149379430481, 0.34357004047601, 3193.77889866056103, 0.32624481940076, 0.00074039297090, 0.00014397971058, 0.00066920118412, 0.00011767459650, 127.45719873474982, 77.82253446682266, 0.00074038301412, 0.00014397700894, 0.00066919677061, 0.00011767444601, 127.47292275924923, 77.83825849132207, 0.00000000000000, 0.00014397971058, 0.00000000000000, 0.00011767459650, 0.00000000000000, 77.82253446682266, 0.00000000000000, 0.00014397700894, 0.00000000000000, 0.00011767444601, 0.00000000000000, 77.83825849132207, 0.00055789899317, 0.00013536992249, 0.00013899937039, -0.00002092194700, 0.00000834436742, -0.00002086742461, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.275, 1.091, 0.362763, 0.015680
   7,    8,    7,    0, 5.85797708815610, 0.00004840853807, -2.55801974084053, 0.00005684925661, 0.00064190511795, 0.00020349053878, 0.00075364677327, 0.00012715298927, 974.49435713012917, 0.29044567201096, 2751.90956051383728, 0.34109536897559, 0.00077537921830, 0.00015910792670, 0.00053946280147, 0.00007483440408, 142.22043880015087, 21.76957800715848, 0.00077537576158, 0.00015910709419, 0.00053945461849, 0.00007483332688, 142.23626465019618, 21.78540385720378, 0.00000000000000, 0.00015910792670, 0.00000000000000, 0.00007483440408, 0.00000000000000, 21.76957800715848, 0.00000000000000, 0.00015910709419, 0.00000000000000, 0.00007483332688, 0.00000000000000, 21.78540385720378, 0.00051167323984, 0.00013617123076, 0.00013628178567, -0.00000521331958, 0.00000881766937, -0.00000522964092, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.993, 1.429, 0.354607, -0.057967
   8,    9,    8,    0, 5.84796936855548, 0.00000831540234, -2.64768747061787, 0.00001311914554, 0.00350338435161, 0.00021976394535, 0.00364298740583, 0.00012877033412, 1034.62666876746539, 0.04989151066046, 2213.92008783983874, 0.07871461388736, 0.00077996384826, 0.00003136749624, 0.00060552079923, 0.00001881221743, 167.48185389971482, 6.32012100054431, 0.00077996327176, 0.00003136733314, 0.00060550830702, 0.00001881191323, 167.49777189888925, 6.33603899971874, 0.00000000000000, 0.00003136749624, 0.00000000000000, 0.00001881221743, 0.00000000000000, 6.32012100054431, 0.00000000000000, 0.00003136733314, 0.00000000000000, 0.00001881191323, 0.00000000000000, 6.33603899971874, 0.00352394883941, 0.00019947930704, 0.00013163955009, -0.00000653678535, 0.00004382325278, -0.00000288043111, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.100, 0.307, 0.344599, -0.147635
   9,   10,    9,    0, 5.79441660130139, 0.00002327649427, -2.75499803359086, 0.00004540227283, 0.00072668850757, 0.00017303365379, 0.00095460719786, 0.00011584438546, 1355.74945088280583, 0.13965715544499, 1570.13845822436792, 0.27241094688232, 0.00073221985536, 0.00010901699566, 0.00051057097096, 0.00005050146556, 167.24632937042429, 15.58510598528996, 0.00073221605513, 0.00010901525517, 0.00051056199288, 0.00005050112168, 167.26031823365201, 15.59909484851770, 0.00000000000000, 0.00010901699566, 0.00000000000000, 0.00005050146556, 0.00000000000000, 15.58510598528996, 0.00000000000000, 0.00010901525517, 0.00000000000000, 0.00005050112168, 0.00000000000000, 15.59909484851770, 0.00064914685793, 0.00013186114029, 0.00012878776761, 0.00001300782606, 0.00001517606961, 0.00001290368436, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.041, 0.305, 0.291046, -0.254946
  10,   11,   10,    0, 5.78647252864907, 0.00005749759605, -2.75959183091195, 0.00012024650269, 0.00144841549492, 0.00040814464179, 0.00077542374670, 0.00014905855323, 1403.36474989798216, 0.34498133996574, 1542.58635800914021, 0.72147163166952, 0.00125432536286, 0.00029153598993, 0.00073133734312, 0.00011627099461, 164.94590433048992, 19.50342272703763, 0.00125431935727, 0.00029153088317, 0.00073132443264, 0.00011627042205, 164.95953405128159, 19.51705244782929, 0.00095743800548, 0.00029153598993, 0.00040809390428, 0.00011627099461, 163.26874120984183, 19.50342272703763, 0.00095743392585, 0.00029153088317, 0.00040808648508, 0.00011627042205, 163.28237093063350, 19.51705244782929, 0.00103874221722, 0.00018190899746, 0.00014392843877, 0.00001204950968, 0.00004005265146, 0.00001241748760, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.756, 1.823, 0.283102, -0.259539
  11,   12,   11,    0, 5.77277134519459, 0.00002219859607, -2.73276736949336, 0.00003258524839, 0.00107661172656, 0.00020434140303, 0.00134081253763, 0.00013522495679, 1485.43930634493267, 0.13319010295530, 1703.54890561733214, 0.19550988067066, 0.00068780486762, 0.00007673617003, 0.00057332161260, 0.00005226861800, 0.70066759611005, 24.19236592781738, 0.00068779902913, 0.00007673495362, 0.00057331542581, 0.00005226843884, 0.71351167229217, 24.20521000399950, 0.00000000000000, 0.00007673617003, 0.00000000000000, 0.00005226861800, 0.00000000000000, 24.19236592781738, 0.00000000000000, 0.00007673495362, 0.00000000000000, 0.00005226843884, 0.00000000000000, 24.20521000399950, 0.00100177697506, 0.00017449898429, 0.00014503116836, -0.00000420253309, 0.00002752335786, -0.00000404903994, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.260, 0.700, 0.269401, -0.232715
  12,   13,   12,    0, 5.75273600111389, 0.00001805000819, -2.15474652111281, 0.00004191263340, 0.00322854239003, 0.00033927286235, 0.00202185893675, 0.00013761725771, 1604.86984174599456, 0.10829901885065, 5171.68126531193320, 0.25147123561894, 0.00118618288228, 0.00010129812504, 0.00066111973950, 0.00003586529975, 13.92325062513415, 6.36717029557098, 0.00118616920673, 0.00010129658953, 0.00066110910372, 0.00003586485293, 13.93262618727364, 6.37654585771047, 0.00090256240912, 0.00010129812504, 0.00006722035742, 0.00003586529975, 21.88222168514087, 6.36717029557098, 0.00090255529570, 0.00010129658953, 0.00006721903084, 0.00003586485293, 21.89159724728036, 6.37654585771047, 0.00293022246176, 0.00024759988984, 0.00013538809435, 0.00000045870070, 0.00012999940373, 0.00000724378970, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.537, 0.409, 0.249365, 0.345306
  13,   14,   13,    0, 5.74698294781277, 0.00001749949370, -2.45049167699859, 0.00002836492835, 0.00207801526826, 0.00024180783209, 0.00204554178344, 0.00013355259708, 1639.66656354289671, 0.10499601207068, 3397.22933599146882, 0.17018950813734, 0.00088856181418, 0.00007285217377, 0.00056146276031, 0.00002919134142, 154.15663030420814, 7.00233608788987, 0.00088855874287, 0.00007285216957, 0.00056145942529, 0.00002919106882, 154.16704583760065, 7.01275162128237, 0.00041567756604, 0.00007285217377, 0.00000000000000, 0.00002919134142, 137.31733118007196, 7.00233608788987, 0.00041567499817, 0.00007285216957, 0.00000000000000, 0.00002919106882, 137.32774671346445, 7.01275162128237, 0.00221191091846, 0.00022923826460, 0.00013834809943, -0.00000192724860, 0.00006430930807, 0.00000376199318, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.186, 0.579, 0.243612, 0.049561
  14,   15,   14,    0, 5.71717070835360, 0.00001906158013, -2.53557285403369, 0.00003238372748, 0.00100782676070, 0.00017950088226, 0.00132716670419, 0.00012084632561, 1818.45786038719530, 0.11436868313788, 2886.77344781454212, 0.19430232932081, 0.00072185244518, 0.00007947614923, 0.00051662952205, 0.00003890512185, 161.14392859125249, 12.50006294349186, 0.00072185230767, 0.00007947606989, 0.00051662593131, 0.00003890488287, 161.15338670563756, 12.50952105787694, 0.00000000000000, 0.00007947614923, 0.00000000000000, 0.00003890512185, 0.00000000000000, 12.50006294349186, 0.00000000000000, 0.00007947606989, 0.00000000000000, 0.00003890488287, 0.00000000000000, 12.50952105787694, 0.00093820692324, 0.00016125074299, 0.00013402017066, -0.00001905868157, 0.00001364360196, -0.00001907831211, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.717, 0.619, 0.213800, -0.035520
  15,   16,   15,    0, 5.70304323449438, 0.00002146568188, -2.03226788657391, 0.00003493290586, 0.00228535162947, 0.00030075901819, 0.00192209476712, 0.00015150232641, 1902.71977139956994, 0.12879330893960, 5906.58535420376938, 0.20959045038113, 0.00092653875420, 0.00008710468269, 0.00063022538949, 0.00004164923152, 158.00426839783199, 9.95904120031279, 0.00092650227050, 0.00008710227308, 0.00063022538010, 0.00004164874303, 158.01134918750245, 9.96612198998325, 0.00047531892823, 0.00008710468269, 0.00006885485341, 0.00004164923152, 142.76752708137647, 9.95904120031279, 0.00047530131942, 0.00008710227308, 0.00006885469193, 0.00004164874303, 142.77460787104692, 9.96612198998325, 0.00213665712539, 0.00021714419043, 0.00014996537357, 0.00000109506198, 0.00006365939043, 0.00000433672085, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.062, 0.291, 0.199673, 0.467785
  16,   17,   16,    0, 5.69149661384057, 0.00001473156825, -2.12441652286632, 0.00002459773772, 0.00337985415556, 0.00031273120450, 0.00276520674483, 0.00015546940671, 1972.02135896531513, 0.08838893278428, 5353.71879715121304, 0.14758325505075, 0.00091301583330, 0.00005951455728, 0.00065745776147, 0.00003188288597, 164.20711096431799, 8.15478541035522, 0.00091299215990, 0.00005951347757, 0.00065745714089, 0.00003188260760, 164.21408458138751, 8.16175902742473, 0.00042717791253, 0.00005951455728, 0.00024165106300, 0.00003188288597, 151.96762620920174, 8.15478541035522, 0.00042716644035, 0.00005951347757, 0.00024165105892, 0.00003188260760, 151.97459982627126, 8.16175902742473, 0.00322083452312, 0.00023278911552, 0.00015197816538, -0.00000261633886, 0.00011065736180, 0.00000822609672, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.267, 0.307, 0.188126, 0.375636
  17,   18,   17,    0, 5.67314642817933, 0.00003597030732, -2.59258350907137, 0.00007441353429, 0.00290133510835, 0.00038809596502, 0.00146197293006, 0.00013160570966, 2082.38878843640987, 0.21582089185774, 2544.74827871710841, 0.44648062674125, 0.00154890425561, 0.00019014548399, 0.00062921722106, 0.00004153459292, 156.54898581229600, 6.39812701694305, 0.00154890418390, 0.00019014512789, 0.00062921367275, 0.00004153443456, 156.55666515100847, 6.40580635565554, 0.00132537738162, 0.00019014548399, 0.00011597780098, 0.00004153459292, 154.48049919829828, 6.39812701694305, 0.00132537735945, 0.00019014512789, 0.00011597714353, 0.00004153443456, 154.48817853701078, 6.40580635565554, 0.01088963773424, 0.00033922651648, 0.00013802715694, -0.00002074831536, 0.00013943620434, -0.00001600771611, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.357, 0.316, 0.169776, -0.092531
  18,   18,   17,    0, 5.67372939920354, 0.00000947127363, -2.59226399729274, 0.00001041093055, 0.00793052314698, 0.00033450309729, 0.00538078440330, 0.00014778033838, 2078.89430012352068, 0.05682739091921, 2546.66489446279502, 0.06246550248084, 0.00087686547744, 0.00002467828816, 0.00082544833206, 0.00002212330295, 165.01356827984748, 19.06810059503254, 0.00087686520574, 0.00002467821153, 0.00082544387725, 0.00002212324539, 165.02127304018671, 19.07580535537179, 0.00056217292746, 0.00002467828816, 0.00033057064717, 0.00002212330295, 81.05319350721490, 19.06810059503254, 0.00056217007730, 0.00002467821153, 0.00033057043668, 0.00002212324539, 81.06089826755415, 19.07580535537179, 0.01088963773424, 0.00033922651648, 0.00013802715694, -0.00002074831536, 0.00013943620434, -0.00001600771611, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.869, 0.123, 0.170359, -0.092212
  19,   19,   18,    0, 5.67323632334394, 0.00002496336025, -2.71791436043866, 0.00005655143803, 0.00044372750680, 0.00015287807727, 0.00072335043851, 0.00011605699659, 2081.95325254525733, 0.14977949838292, 1792.76601610644911, 0.33930617828990, 0.00066098586402, 0.00013346686802, 0.00045576882656, 0.00005810432711, 175.73764337359739, 19.68519186848094, 0.00066098164614, 0.00013346546933, 0.00045576644119, 0.00005810426116, 175.74569799892282, 19.69324649380636, 0.00000000000000, 0.00013346686802, 0.00000000000000, 0.00005810432711, 0.00000000000000, 19.68519186848094, 0.00000000000000, 0.00013346546933, 0.00000000000000, 0.00005810426116, 0.00000000000000, 19.69324649380636, 0.00040589324713, 0.00013314082195, 0.00014045668649, 0.00002177073111, 0.00000275325874, 0.00002179364856, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.832, 2.112, 0.169866, -0.217862
  20,   20,   19,    0, 5.67095375753352, 0.00007162166587, -2.59309840468462, 0.00003790992336, 0.00284243133203, 0.00040481771459, 0.00135630165094, 0.00013447228655, 2095.53169806146843, 0.42972816332140, 2541.66059686354811, 0.22745923524239, 0.00145336587322, 0.00018260477361, 0.00070815006911, 0.00005540400148, 66.27067074621884, 8.30551538222069, 0.00145335782281, 0.00018260439753, 0.00070815003476, 0.00005540380598, 66.27825241609747, 8.31309705209932, 0.00131668389775, 0.00018260477361, 0.00000000000000, 0.00005540400148, 68.22913556342449, 8.30551538222069, 0.00131667665952, 0.00018260439753, 0.00000000000000, 0.00005540380598, 68.23671723330312, 8.31309705209932, 0.01494019427119, 0.00029256445003, 0.00013434675930, -0.00001416987743, 0.00010537382332, -0.00000359382670, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.699, 0.122, 0.167583, -0.093046
  21,   20,   19,    0, 5.67083481348843, 0.00000671830061, -2.59332763355719, 0.00000814029753, 0.01231935101727, 0.00035421490248, 0.00751209975260, 0.00014473609941, 2096.24481039226748, 0.04030963168434, 2540.28531638434697, 0.04884172057614, 0.00096537088521, 0.00001965794594, 0.00083425507218, 0.00001520848495, 159.51525251500686, 5.82637537114077, 0.00096537076268, 0.00001965790984, 0.00083425051616, 0.00001520842789, 159.52282946625331, 5.83395232238723, 0.00059525345867, 0.00001965794594, 0.00049865138128, 0.00001520848495, 103.34259671424969, 5.82637537114077, 0.00059525165026, 0.00001965790984, 0.00049865010970, 0.00001520842789, 103.35017366549616, 5.83395232238723, 0.01494019427119, 0.00029256445003, 0.00013434675930, -0.00001416987743, 0.00010537382332, -0.00000359382670, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.470, 0.081, 0.167464, -0.093275
  22,   21,   20,    0, 5.66605418021769, 0.00002182621493, -2.83319453236532, 0.00003535949671, 0.00211060253581, 0.00028159847413, 0.00174806461198, 0.00014075380762, 2125.09255546013992, 0.13095676052650, 1101.09855211352965, 0.21215339549864, 0.00092196895269, 0.00008740949037, 0.00064314057334, 0.00004398139081, 159.37790166918404, 10.78527184967066, 0.00092195984902, 0.00008740778709, 0.00064313346525, 0.00004398132749, 159.38594275606704, 10.79331293655367, 0.00046232427427, 0.00008740949037, 0.00015796026307, 0.00004398139081, 143.55437857085718, 10.78527184967066, 0.00046232220278, 0.00008740778709, 0.00015795766531, 0.00004398132749, 143.56241965774018, 10.79331293655367, 0.00202897222641, 0.00022520119696, 0.00013845230569, -0.00000271139561, 0.00010413560813, 0.00000590385571, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.864, 0.304, 0.162684, -0.333142
  23,   22,   21,    0, 5.62740464208065, 0.00000659437923, -2.57234639518483, 0.00000812283943, 0.01053711533035, 0.00033026172133, 0.00737250784994, 0.00014861724495, 2356.54583437038536, 0.03956618280633, 2666.20149874128128, 0.04873699785625, 0.00092372672961, 0.00002018067182, 0.00075985107536, 0.00001413332343, 153.46949871237496, 4.65552492421041, 0.00092372671730, 0.00002018065110, 0.00075984870361, 0.00001413329366, 153.47506528624353, 4.66109149807899, 0.00052980415085, 0.00002018067182, 0.00035356981695, 0.00001413332343, 113.34542381188315, 4.65552492421041, 0.00052980356640, 0.00002018065110, 0.00035356909867, 0.00001413329366, 113.35099038575173, 4.66109149807899, 0.01105847675398, 0.00029040951098, 0.00014016160276, -0.00000070702703, 0.00029520987300, -0.00000407049083, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.209, 0.082, 0.124034, -0.072294
  24,   23,   22,    0, 5.62589952563079, 0.00016013154062, -2.57305492130125, 0.00008733479784, 0.00388701802816, 0.00080176173996, 0.00075314012411, 0.00013167156648, 2365.56782046008584, 0.96078705408224, 2661.95119221370896, 0.52400835600617, 0.00200063566441, 0.00037724254925, 0.00126688807605, 0.00020536102230, 87.99438801201069, 21.92198113800789, 0.00200063091235, 0.00037724180989, 0.00126688716553, 0.00020536078942, 87.99988854525742, 21.92748167125462, 0.00190538911728, 0.00037724254925, 0.00097575617750, 0.00020536102230, 87.05398149062208, 21.92198113800789, 0.00190538451062, 0.00037724180989, 0.00097575551765, 0.00020536078942, 87.05948202386881, 21.92748167125462, 0.00465283086418, 0.00030034389490, 0.00014091770572, 0.00001317557326, 0.00006715994823, 0.00001076330864, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.980, 1.231, 0.122529, -0.073002
  25,   23,   22,    0, 5.62540179391272, 0.00002133703560, -2.57362066580347, 0.00002481891097, 0.00222021961000, 0.00026961383462, 0.00198689758457, 0.00014414788876, 2368.55151767309826, 0.12802192355985, 2658.55700572691376, 0.14891334322127, 0.00078741117311, 0.00006051658849, 0.00069692230221, 0.00004772842536, 24.95687447790394, 25.61047489567955, 0.00078740949898, 0.00006051645784, 0.00069692163183, 0.00004772838100, 24.96235388259774, 25.61595430037335, 0.00000000000000, 0.00006051658849, 0.00000000000000, 0.00004772842536, 0.00000000000000, 25.61047489567955, 0.00000000000000, 0.00006051645784, 0.00000000000000, 0.00004772838100, 0.00000000000000, 25.61595430037335, 0.00465283086418, 0.00030034389490, 0.00014091770572, 0.00001317557326, 0.00006715994823, 0.00001076330864, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.165, 0.399, 0.122031, -0.073568
  26,   24,   23,    0, 5.62070765748382, 0.00004037912638, -2.71508716385832, 0.00006110063733, 0.00059948561439, 0.00020034713863, 0.00074111444217, 0.00013030856641, 2396.76806373593172, 0.24227424966895, 1809.76349227912806, 0.36660124308435, 0.00073351813912, 0.00015250678721, 0.00054156518938, 0.00008052816589, 157.01496788678651, 26.48086565134905, 0.00073351555049, 0.00015250539589, 0.00054156215316, 0.00008052816490, 157.02052594934162, 26.48642371390417, 0.00000000000000, 0.00015250678721, 0.00000000000000, 0.00008052816589, 0.00000000000000, 26.48086565134905, 0.00000000000000, 0.00015250539589, 0.00000000000000, 0.00008052816490, 0.00000000000000, 26.48642371390417, 0.00048215119088, 0.00014430520773, 0.00014094178914, 0.00001406522006, 0.00000429859483, 0.00001408019580, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.252, 1.016, 0.117337, -0.215035
  27,   25,   24,    0, 5.61708711336062, 0.00000896259555, -1.99049967187793, 0.00001537312385, 0.00481630434473, 0.00028144273736, 0.00405355605262, 0.00014245371654, 2418.11267365268259, 0.05377546734002, 6157.24700699056757, 0.09223509543307, 0.00090503031836, 0.00003714083551, 0.00064475806368, 0.00001940365053, 164.79663820548021, 4.94810777474840, 0.00090499282731, 0.00003713943351, 0.00064475800749, 0.00001940357749, 164.80058800109185, 4.95205757036005, 0.00040772993148, 0.00003714083551, 0.00020870141515, 0.00001940365053, 153.91165995238927, 4.94810777474840, 0.00040771392949, 0.00003713943351, 0.00020870094223, 0.00001940357749, 153.91560974800092, 4.95205757036005, 0.00497557388808, 0.00023848826043, 0.00014015882334, 0.00000117057675, 0.00009691070591, 0.00001651521779, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.667, 0.080, 0.113717, 0.509553
  28,   26,   25,    0, 5.60662362362990, 0.00002807164979, -2.22513153884610, 0.00004180110653, 0.00116150395748, 0.00022793920734, 0.00121804292653, 0.00013294869059, 2480.94892788667312, 0.16842962528065, 4749.49496270922646, 0.25080375227482, 0.00081481063117, 0.00010632832103, 0.00057473978158, 0.00005247131276, 154.22644162386194, 14.71902099037263, 0.00081480001833, 0.00010632739078, 0.00057473971961, 0.00005247108272, 154.23045043097625, 14.72302979748693, 0.00000000000000, 0.00010632832103, 0.00000000000000, 0.00005247131276, 0.00000000000000, 14.71902099037263, 0.00000000000000, 0.00010632739078, 0.00000000000000, 0.00005247108272, 0.00000000000000, 14.72302979748693, 0.00100520630844, 0.00018199495400, 0.00013768694771, 0.00000133540868, 0.00003966847726, 0.00000192515904, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.692, 0.435, 0.103253, 0.274921
