# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:20:34.277606
# ImageFile=./VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:22:00.01768 -01.30.00.1777"
# RestoringBeam="3.15arcsec 2.24arcsec 24.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 21.01375944044768, 0.00000604748878, -1.04980489938842, 0.00000888814590, 0.00746718432801, 0.00027600760060, 0.00721191508261, 0.00015244268784, 18.44402367974116, 0.03628347475492, 5801.07734739170792, 0.05332722899755, 0.00090055857634, 0.00002278545562, 0.00062466455137, 0.00001103095463, 26.84569277009675, 2.74806675492079, 0.00090055462948, 0.00002278482885, 0.00062462290908, 0.00001103047431, 26.85510369533638, 2.75747768016043, 0.00023000206750, 0.00002278545562, 0.00000000000000, 0.00001103095463, 46.46705735790561, 2.74806675492079, 0.00023000193115, 0.00002278482885, 0.00000000000000, 0.00001103047431, 46.47646828314524, 2.75747768016043, 0.00730123326913, 0.00027543413185, 0.00015497618006, 0.00000033677506, 0.00008655277634, 0.00000628691078, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.556, 0.092, 0.513686, 0.450244
   1,    1,    1,    0, 21.00906179886165, 0.00004900026030, -1.37966444114453, 0.00006996073242, 0.00106744651196, 0.00030682290722, 0.00093354355306, 0.00016067500964, 46.99674204411964, 0.29398996188348, 3821.95399587791781, 0.41976347201339, 0.00088355775954, 0.00016918547614, 0.00070309884078, 0.00010877165848, 17.27339331339634, 34.16097073026388, 0.00088355758218, 0.00016918458210, 0.00070306970445, 0.00010876770390, 17.28564753262246, 34.17322494949001, 0.00035100002975, 0.00016918547614, 0.00002970342754, 0.00010877165848, 131.19475582005475, 34.16097073026388, 0.00035098861453, 0.00016918458210, 0.00002970315666, 0.00010876770390, 131.20701003928087, 34.17322494949001, 0.00075583670763, 0.00017376670139, 0.00015742761025, -0.00001186465761, 0.00001524732488, -0.00001177650302, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.817, 0.940, 0.508988, 0.120385
   2,    2,    2,    0, 21.00830274864177, 0.00002730704764, -1.57662269589333, 0.00005803513283, 0.00150261752961, 0.00028459885292, 0.00134111468734, 0.00014639070866, 51.81994089335672, 0.16383582744443, 2640.20622500569016, 0.34821049460682, 0.00101540344698, 0.00014215592738, 0.00059949154810, 0.00005102134628, 17.14063901292856, 10.57185117015426, 0.00101539575096, 0.00014215531144, 0.00059947198863, 0.00005101951597, 17.15462140474112, 10.58583356196683, 0.00000000000000, 0.00014215592738, 0.00000000000000, 0.00005102134628, 0.00000000000000, 10.57185117015426, 0.00000000000000, 0.00014215531144, 0.00000000000000, 0.00005101951597, 0.00000000000000, 10.58583356196683, 0.00128931293926, 0.00020914415817, 0.00015014391101, -0.00001257951226, 0.00005159006469, -0.00001031081229, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.203, 0.293, 0.508229, -0.076573
   3,    3,    3,    0, 21.00562374802948, 0.00000877237668, -1.61869102776423, 0.00001484328366, 0.00573000416273, 0.00031520941142, 0.00537545409123, 0.00016884759387, 67.94932417114225, 0.05263220952238, 2387.80033404506730, 0.08905951304124, 0.00095866328061, 0.00003765943081, 0.00060410609360, 0.00001517277425, 23.98292494508693, 3.36114975319736, 0.00095864888727, 0.00003765930475, 0.00060409036923, 0.00001517220230, 23.99720469876550, 3.37542950687594, 0.00039223606508, 0.00003765943081, 0.00000000000000, 0.00001517277425, 23.54682456682441, 3.36114975319736, 0.00039223029384, 0.00003765930475, 0.00000000000000, 0.00001517220230, 23.56110432050298, 3.37542950687594, 0.01466929098943, 0.00059376242381, 0.00017301696062, -0.00000130923002, 0.00009243863315, 0.00000027563232, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.091, 0.152, 0.505550, -0.118642
   4,    3,    3,    0, 21.00542428359671, 0.00015179005341, -1.61898626343585, 0.00008634837583, 0.00194913354596, 0.00060450023997, 0.00079799315363, 0.00018231526634, 69.14602801860967, 0.91070493915709, 2386.02920013909898, 0.51808910630527, 0.00141520391233, 0.00036474535386, 0.00093769787239, 0.00018990654143, 103.48232140029353, 29.23940359483350, 0.00141515762008, 0.00036473852202, 0.00093769007812, 0.00018990230787, 103.49659812158495, 29.25368031612492, 0.00126775333854, 0.00036474535386, 0.00035203976881, 0.00018990654143, 106.16079583337324, 29.23940359483350, 0.00126771388854, 0.00036473852202, 0.00035203628192, 0.00018990230787, 106.17507255466467, 29.25368031612492, 0.01466929098943, 0.00059376242381, 0.00017301696062, -0.00000130923002, 0.00009243863315, 0.00000027563232, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.012, 0.123, 0.505351, -0.118937
   5,    3,    3,    0, 21.00640990276111, 0.00010349362731, -1.61802027502084, 0.00012211359515, 0.00429423904213, 0.00085557925672, 0.00104353466126, 0.00017013046702, 63.23345745791309, 0.62093752540160, 2391.82375189469894, 0.73268002590449, 0.00186366160041, 0.00033161736647, 0.00119964252285, 0.00017919755229, 143.69185224810786, 20.65218815443627, 0.00186364973338, 0.00033161314593, 0.00119960080890, 0.00017919246077, 143.70614828186319, 20.66648418819160, 0.00173414608121, 0.00033161736647, 0.00086842683621, 0.00017919755229, 139.54108133808472, 20.65218815443627, 0.00173413105514, 0.00033161314593, 0.00086839863412, 0.00017919246077, 139.55537737184005, 20.66648418819160, 0.01466929098943, 0.00059376242381, 0.00017301696062, -0.00000130923002, 0.00009243863315, 0.00000027563232, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.726, 1.109, 0.506336, -0.117971
   6,    3,    4,    0, 21.00355707289807, 0.00015435106413, -1.61880775177779, 0.00010069694006, 0.00520321082244, 0.00097205045644, 0.00100544028668, 0.00015907338474, 80.34412007296763, 0.92607066894024, 2387.10284862160188, 0.60418031874423, 0.00226329387408, 0.00039589018738, 0.00124226309952, 0.00017777155617, 63.64959804347130, 16.58063994115816, 0.00226320639434, 0.00039588618578, 0.00124226051860, 0.00017776611247, 63.66382044180392, 16.59486233949078, 0.00212613381167, 0.00039589018738, 0.00099715755537, 0.00017777155617, 66.68104572777486, 16.58063994115816, 0.00212604983871, 0.00039588618578, 0.00099715632549, 0.00017776611247, 66.69526812610748, 16.59486233949078, 0.01466929098943, 0.00059376242381, 0.00017301696062, -0.00000130923002, 0.00009243863315, 0.00000027563232, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.502, 0.977, 0.503483, -0.118758
   7,    4,    5,    0, 21.00358314767279, 0.00000130714157, -1.08509730891984, 0.00000201914814, 0.03488646354348, 0.00028812011526, 0.03302655999560, 0.00015760312397, 79.52379305271063, 0.00784254658645, 5589.34311878265999, 0.01211457119811, 0.00089598245387, 0.00000503409545, 0.00064053661048, 0.00000259612130, 22.53582267444140, 0.66211185731073, 0.00089597751817, 0.00000503396719, 0.00064049861983, 0.00000259601915, 22.54535722281553, 0.67164640568486, 0.00020968618269, 0.00000503409545, 0.00013470060681, 0.00000259612130, 173.58123550941926, 0.66211185731073, 0.00020967917242, 0.00000503396719, 0.00013469637866, 0.00000259601915, 173.59077005779341, 0.67164640568486, 0.03478877351248, 0.00027825601066, 0.00015884966706, -0.00000890908632, 0.00019032220007, 0.00002135707109, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.098, 0.045, 0.503509, 0.414952
   8,    5,    6,    0, 20.98445826135825, 0.00001556480887, -1.56460281638663, 0.00002398363728, 0.00323523522910, 0.00029355506836, 0.00288175040562, 0.00015334303684, 194.81062540634119, 0.09338551469989, 2712.35787412670106, 0.14390173470115, 0.00095242131315, 0.00006110902570, 0.00064040967407, 0.00002826161808, 25.50040477777310, 6.51327330687021, 0.00095241098180, 0.00006110889339, 0.00064039334471, 0.00002826065210, 25.51362959773772, 6.52649812683483, 0.00037782606631, 0.00006110902570, 0.00015341756096, 0.00002826161808, 29.70177652593423, 6.51327330687021, 0.00037782101993, 0.00006110889339, 0.00015341403398, 0.00002826065210, 29.71500134589884, 6.52649812683483, 0.00305916624791, 0.00023555924768, 0.00015377817908, 0.00001515279564, 0.00008310482372, 0.00002098240839, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.129, 0.113, 0.484385, -0.064553
   9,    6,    7,    0, 20.97227613505166, 0.00002301356204, -1.01215855132769, 0.00003956877715, 0.00132368284337, 0.00022984152944, 0.00147207259395, 0.00013821265558, 267.25936679309348, 0.13807668253448, 6027.00390587621405, 0.23740405594181, 0.00085200347173, 0.00009852994802, 0.00057341036756, 0.00004370949814, 21.26392494595304, 11.28158145046455, 0.00085199305472, 0.00009852771221, 0.00057337712434, 0.00004370742149, 21.27226572620150, 11.28992223071301, 0.00000000000000, 0.00009852994802, 0.00000000000000, 0.00004370949814, 0.00000000000000, 11.28158145046455, 0.00000000000000, 0.00009852771221, 0.00000000000000, 0.00004370742149, 0.00000000000000, 11.28992223071301, 0.00118015603674, 0.00019175766601, 0.00014643913892, 0.00000483807753, 0.00003564521467, 0.00000535610297, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.314, 0.671, 0.472202, 0.487891
  10,    7,    8,    0, 20.96243010503402, 0.00000774008231, -1.00205524616247, 0.00001075609297, 0.00614537478390, 0.00028165275240, 0.00567751283857, 0.00015248293464, 326.31576681282252, 0.04643898215647, 6087.63410271538760, 0.06453412001421, 0.00087942062854, 0.00002694115472, 0.00066872235829, 0.00001574535730, 24.82461462942918, 4.51479955307718, 0.00087941172856, 0.00002694028662, 0.00066868210331, 0.00001574475745, 24.83269998814325, 4.52288491179124, 0.00024839234684, 0.00002694115472, 0.00008890106967, 0.00001574535730, 110.32863803534458, 4.51479955307718, 0.00024837842892, 0.00002694028662, 0.00008889979966, 0.00001574475745, 110.33672339405864, 4.52288491179124, 0.00612584992718, 0.00026587341419, 0.00015178073954, -0.00001144439648, 0.00009962194599, 0.00000323289282, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.127, 0.133, 0.462356, 0.497994
  11,    8,    9,    0, 20.94215220836743, 0.00006022707528, -1.85096924176878, 0.00008810895043, 0.00137841329432, 0.00039190533192, 0.00089152814842, 0.00016669296934, 448.93909411507644, 0.36135168917660, 994.22614615764053, 0.52864379911714, 0.00102108884596, 0.00020784990226, 0.00082266615026, 0.00014128686256, 4.60853922824689, 39.64578676520703, 0.00102106574074, 0.00020784024940, 0.00082264486785, 0.00014128657219, 4.62281780351900, 39.66006534047914, 0.00063970510875, 0.00020784990226, 0.00039900779064, 0.00014128686256, 147.92517123761039, 39.64578676520703, 0.00063970472324, 0.00020784024940, 0.00039898868066, 0.00014128657219, 147.93944981288249, 39.66006534047914, 0.00104806827895, 0.00019624837079, 0.00015615943994, 0.00000713586542, 0.00002660856080, 0.00000740275618, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.004, 1.742, 0.442079, -0.350920
  12,    9,   10,    0, 20.92143299039857, 0.00003692838627, -1.05874552847586, 0.00005927553809, 0.00111267059219, 0.00028302641994, 0.00116842846303, 0.00016447035474, 572.29850009914549, 0.22156432628231, 5747.55350484694100, 0.35564267978551, 0.00087190872284, 0.00014946893478, 0.00059338940064, 0.00006858527278, 23.73017691835942, 17.43683838909467, 0.00087190142958, 0.00014946695787, 0.00059336072464, 0.00006858229173, 23.73796215129524, 17.44462362203049, 0.00000000000000, 0.00014946893478, 0.00000000000000, 0.00006858527278, 0.00000000000000, 17.43683838909467, 0.00000000000000, 0.00014946695787, 0.00000000000000, 0.00006858229173, 0.00000000000000, 17.44462362203049, 0.00107365587045, 0.00019922183189, 0.00017122710415, 0.00000936599281, 0.00002761881296, 0.00000986491614, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.139, 1.724, 0.421359, 0.441304
  13,   10,   11,    0, 20.91971030146816, 0.00000911583588, -1.83017013486820, 0.00001640525763, 0.00418748289828, 0.00026993832401, 0.00406693930610, 0.00014943592112, 583.48711532151287, 0.05469354588488, 1119.04507269720625, 0.09842991433786, 0.00090296421150, 0.00003994639486, 0.00061952005427, 0.00001890701392, 16.77611634160753, 4.65892850045776, 0.00090293791800, 0.00003994559210, 0.00061951120847, 0.00001890657335, 16.78951779067711, 4.67232994952733, 0.00000000000000, 0.00003994639486, 0.00000000000000, 0.00001890701392, 0.00000000000000, 4.65892850045776, 0.00000000000000, 0.00003994559210, 0.00000000000000, 0.00001890657335, 0.00000000000000, 4.67232994952733, 0.00409359976891, 0.00024646621784, 0.00015234900638, 0.00000716304567, 0.00009728266014, 0.00001514175710, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.825, 0.214, 0.419637, -0.330121
  14,   11,   12,    0, 20.91801928973348, 0.00005542460461, -1.43182075054096, 0.00006793993959, 0.00089622872265, 0.00026555658977, 0.00088327993318, 0.00014739891655, 593.13151341738057, 0.33253878357727, 3509.13221584131225, 0.40763935048388, 0.00092014219962, 0.00019000377986, 0.00059909970342, 0.00008079484780, 36.57484767722253, 18.95794326767291, 0.00092013691016, 0.00019000363265, 0.00059908679378, 0.00008079270496, 36.58529035766381, 18.96838594811419, 0.00000000000000, 0.00019000377986, 0.00000000000000, 0.00008079484780, 0.00000000000000, 18.95794326767291, 0.00000000000000, 0.00019000363265, 0.00000000000000, 0.00008079270496, 0.00000000000000, 18.96838594811419, 0.00075539880717, 0.00016776341726, 0.00015198880283, -0.00001515252825, 0.00004386293585, -0.00001463705394, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.790, 1.359, 0.417946, 0.068229
  15,   12,   13,    0, 20.91354863224608, 0.00000547944704, -0.99842415739990, 0.00000914165037, 0.00959834336080, 0.00030973628007, 0.00819881424681, 0.00015697831202, 619.54843188907944, 0.03287582617747, 6109.47847744085357, 0.05484780021008, 0.00098575908320, 0.00002294926559, 0.00064524418616, 0.00001016022468, 22.73118665997347, 2.22509920019000, 0.00098574531533, 0.00002294844302, 0.00064521167478, 0.00001015993499, 22.73839104083208, 2.23230358104861, 0.00045529846445, 0.00002294926559, 0.00017262494609, 0.00001016022468, 19.60608161437909, 2.22509920019000, 0.00045529074117, 0.00002294844302, 0.00017261676538, 0.00001015993499, 19.61328599523770, 2.23230358104861, 0.00965902787722, 0.00029216534062, 0.00015673990129, -0.00000430661294, 0.00010720868158, 0.00000790587546, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.024, 0.127, 0.413475, 0.501625
  16,   13,   14,    0, 20.89710237311400, 0.00003782820493, -1.73530001923430, 0.00005610136713, 0.00053708379365, 0.00018011483858, 0.00082193840844, 0.00013119553043, 718.93933791378345, 0.22696377795450, 1688.28405592811646, 0.33660537040124, 0.00072572593707, 0.00014697149988, 0.00048917686755, 0.00006154105818, 28.83881117971546, 18.67018622218329, 0.00072570846520, 0.00014696875753, 0.00048917278580, 0.00006154021136, 28.85083345265360, 18.68220849512144, 0.00000000000000, 0.00014697149988, 0.00000000000000, 0.00006154105818, 0.00000000000000, 18.67018622218329, 0.00000000000000, 0.00014696875753, 0.00000000000000, 0.00006154021136, 0.00000000000000, 18.68220849512144, 0.00038626632519, 0.00015104630348, 0.00015516603889, -0.00003089659003, 0.00001065421293, -0.00003090035534, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 2.681, 3.364, 0.397029, -0.235251
  17,   14,   15,    0, 20.88472943192015, 0.00002720353067, -1.32700322584768, 0.00007408227029, 0.00059806176291, 0.00020517520755, 0.00082292765143, 0.00013844232898, 792.70175545722748, 0.16321749567072, 4138.07248374552182, 0.44449159842168, 0.00079275290096, 0.00017445110886, 0.00049805810011, 0.00006405582010, 0.23941815564591, 17.20758691420188, 0.00079274935592, 0.00017445103855, 0.00049804683844, 0.00006405411111, 0.24832561673639, 17.21649437529237, 0.00000000000000, 0.00017445110886, 0.00000000000000, 0.00006405582010, 0.00000000000000, 17.20758691420188, 0.00000000000000, 0.00017445103855, 0.00000000000000, 0.00006405411111, 0.00000000000000, 17.21649437529237, 0.00049447909414, 0.00015834702882, 0.00015892594820, 0.00000051610283, 0.00000132168975, 0.00000052440237, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.602, 2.706, 0.384656, 0.173046
  18,   15,   16,    0, 20.88183830984381, 0.00004028571205, -1.39044082042773, 0.00005192074134, 0.00056520263403, 0.00018567764224, 0.00086162352858, 0.00013551938313, 810.10358381322885, 0.24170890826230, 3757.45113516866832, 0.31152387931851, 0.00071941835687, 0.00014169004666, 0.00049537860460, 0.00006222245611, 34.22109389231426, 19.34451106053324, 0.00071941666950, 0.00014169003515, 0.00049536787052, 0.00006222096695, 34.23035695371195, 19.35377412193092, 0.00000000000000, 0.00014169004666, 0.00000000000000, 0.00006222245611, 0.00000000000000, 19.34451106053324, 0.00000000000000, 0.00014169003515, 0.00000000000000, 0.00006222096695, 0.00000000000000, 19.35377412193092, 0.00050640805748, 0.00015158733732, 0.00015956739662, 0.00000729317208, 0.00001135896218, 0.00000725102018, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.186, 1.472, 0.381765, 0.109609
  19,   16,   17,    0, 20.88124714315243, 0.00011384425770, -1.08793994429610, 0.00014811135166, 0.00224097025766, 0.00058816191460, 0.00078170416901, 0.00015544510816, 813.38833157274348, 0.68305043540404, 5572.43606817100499, 0.88864512287273, 0.00174339070327, 0.00041397405916, 0.00089339081472, 0.00014877581696, 35.25167189791251, 18.29125697720505, 0.00174338710027, 0.00041396940829, 0.00089334979152, 0.00014877034923, 35.25890881635712, 18.29849389564966, 0.00151356898912, 0.00041397405916, 0.00062906190754, 0.00014877581696, 37.41369365354846, 18.29125697720505, 0.00151356687835, 0.00041396940829, 0.00062903259921, 0.00014877034923, 37.42093057199307, 18.29849389564966, 0.00127646295609, 0.00022387268987, 0.00015538833395, -0.00002919829421, 0.00006462216697, -0.00002966678949, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.850, 1.429, 0.381173, 0.412109
  20,   17,   18,    0, 20.87951953988045, 0.00004034547900, -1.08786657503324, 0.00004806713165, 0.00206313695319, 0.00034856221000, 0.00153564556962, 0.00016095765555, 823.75179894578935, 0.24206756771302, 5572.87807313912162, 0.28839532691836, 0.00106749670190, 0.00013538673642, 0.00068377463481, 0.00005923040499, 37.59394267452564, 11.89456183832534, 0.00106749523269, 0.00013538455758, 0.00068374289537, 0.00005922852725, 37.60114630377663, 11.90176546757632, 0.00064454219480, 0.00013538673642, 0.00020177735997, 0.00005923040499, 51.17999817448858, 11.89456183832534, 0.00064454205832, 0.00013538455758, 0.00020176775894, 0.00005922852725, 51.18720180373957, 11.90176546757632, 0.00667980124139, 0.00042859264462, 0.00015755022469, -0.00003535184806, 0.00010259119153, -0.00002926410889, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.055, 0.209, 0.379446, 0.412183
  21,   17,   19,    0, 20.87805109875394, 0.00010674788877, -1.08763898234043, 0.00006049851172, 0.00584630641221, 0.00083861775778, 0.00126840062896, 0.00015168009977, 832.56049418801126, 0.64047340719272, 5574.24511813908885, 0.36298165991473, 0.00194927859097, 0.00025137197261, 0.00128467600544, 0.00014246067118, 89.71003956157152, 15.87771335254039, 0.00194923664458, 0.00025136868124, 0.00128464242896, 0.00014245574759, 89.71721381242128, 15.88488760339015, 0.00183229627889, 0.00025137197261, 0.00097047496715, 0.00014246067118, 93.11264073534043, 15.87771335254039, 0.00183225167120, 0.00025136868124, 0.00097045234553, 0.00014245574759, 93.11981498619019, 15.88488760339015, 0.00667980124139, 0.00042859264462, 0.00015755022469, -0.00003535184806, 0.00010259119153, -0.00002926410889, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.650, 0.355, 0.377977, 0.412410
  22,   18,   20,    0, 20.87163692441165, 0.00006260779463, -1.91391498159739, 0.00006913900005, 0.00117254501504, 0.00034022999753, 0.00093146947020, 0.00016688323531, 871.87980551316514, 0.37563887149711, 616.63874344089720, 0.41482318185794, 0.00092955780977, 0.00018471172553, 0.00073574387295, 0.00011884933718, 38.08367286447403, 35.03455774347730, 0.00092951422327, 0.00018470315003, 0.00073574372050, 0.00011884925750, 38.09608199766865, 35.04696687667192, 0.00046468054511, 0.00018471172553, 0.00019619953796, 0.00011884933718, 85.18263264426979, 35.03455774347730, 0.00046466895178, 0.00018470315003, 0.00019619519228, 0.00011884925750, 85.19504177746440, 35.04696687667192, 0.00106573499912, 0.00018387054681, 0.00016073460574, 0.00001186625377, 0.00001926240657, 0.00001197327310, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -3.723, 1.846, 0.371563, -0.413866
  23,   19,   21,    0, 20.85636823187171, 0.00002922114376, -1.14443167013271, 0.00004680852589, 0.00191943840366, 0.00031541732189, 0.00164452873977, 0.00015953005303, 962.67285679384304, 0.17532347258049, 5233.51848068343406, 0.28084574641549, 0.00100139848025, 0.00012005855967, 0.00063323403104, 0.00004970271695, 25.80555804594959, 10.59009058378864, 0.00100139432767, 0.00012005708458, 0.00063321222273, 0.00004970140974, 25.81267381243767, 10.59720635027671, 0.00048828950373, 0.00012005855967, 0.00012007682668, 0.00004970271695, 28.54350236708186, 10.59009058378864, 0.00048828800200, 0.00012005708458, 0.00012007256269, 0.00004970140974, 28.55061813356993, 10.59720635027671, 0.00174526498751, 0.00023091201648, 0.00016027428501, -0.00001029591840, 0.00004733762398, -0.00000791133607, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.895, 0.734, 0.356295, 0.355618
  24,   20,   22,    0, 20.83824970034333, 0.00001197987425, -1.97662065295888, 0.00001627812570, 0.00609065407014, 0.00036163517120, 0.00455671522032, 0.00016995357198, 1072.16293217446582, 0.07187799294121, 240.44855983032184, 0.09766537692428, 0.00097170942863, 0.00004055482441, 0.00074734290375, 0.00002490982207, 24.42943180686301, 6.60090666512477, 0.00097166071206, 0.00004055320297, 0.00074734151394, 0.00002490952280, 24.44109591665875, 6.61257077492051, 0.00042351762910, 0.00004055482441, 0.00041519829020, 0.00002490982207, 38.21362347798804, 6.60090666512477, 0.00042349566431, 0.00004055320297, 0.00041519823558, 0.00002490952280, 38.22528758778378, 6.61257077492051, 0.00653455545721, 0.00030506275051, 0.00016260657867, 0.00002193284854, 0.00017800289788, 0.00006525052595, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.653, 0.154, 0.338176, -0.476571
  25,   21,   23,    0, 20.81109524940961, 0.00004466247823, -1.00133328292696, 0.00003687690778, 0.00221054382487, 0.00035813323786, 0.00154040799564, 0.00016036234191, 1234.16468617846067, 0.26797092368628, 6092.12611399494381, 0.22125306398384, 0.00099769716945, 0.00011484097059, 0.00078146436192, 0.00007357737932, 58.45687697134113, 19.73103790706534, 0.00099769716676, 0.00011483864806, 0.00078142325291, 0.00007357499646, 58.46231200832369, 19.73647294404791, 0.00066536780570, 0.00011484097059, 0.00011141440351, 0.00007357737932, 86.03155753865158, 19.73103790706534, 0.00066536009848, 0.00011483864806, 0.00011140983265, 0.00007357499646, 86.03699257563414, 19.73647294404791, 0.00200324282472, 0.00020891834046, 0.00015175680164, 0.00000714940188, 0.00002833698090, 0.00000731264390, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -2.919, 0.892, 0.311022, 0.498716
  26,   22,   24,    0, 20.79308332235903, 0.00000458352323, -1.94013458074481, 0.00000632763782, 0.01040706561703, 0.00028932025355, 0.01018957314019, 0.00016205596089, 1342.95757811570274, 0.02750077963178, 459.39703475866355, 0.03796470735952, 0.00087299348136, 0.00001624386703, 0.00063562576111, 0.00000864054437, 28.04064636438370, 2.33449290426801, 0.00087295667685, 0.00001624336219, 0.00063562550447, 0.00000864044513, 28.05056610679951, 2.34441264668382, 0.00000000000000, 0.00001624386703, 0.00000000000000, 0.00000864054437, 0.00000000000000, 2.33449290426801, 0.00000000000000, 0.00001624336219, 0.00000000000000, 0.00000864044513, 0.00000000000000, 2.34441264668382, 0.01041414982371, 0.00030220715205, 0.00016427456285, 0.00000645867613, 0.00009442534792, 0.00001513526058, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.138, 0.084, 0.293010, -0.440085
  27,   23,   25,    0, 20.78946399154264, 0.00001108720994, -1.39916683563853, 0.00001441284133, 0.00426980036526, 0.00027704586918, 0.00417796083041, 0.00015523305844, 1364.18317043510410, 0.06652241141417, 3705.18008508742332, 0.08647691414529, 0.00086999977472, 0.00003767903676, 0.00063819291621, 0.00002034281397, 31.05645177897934, 5.58456748687800, 0.00086999925081, 0.00003767900685, 0.00063818417608, 0.00002034253929, 31.06351757048031, 5.59163327837898, 0.00000000000000, 0.00003767903676, 0.00000000000000, 0.00002034281397, 0.00000000000000, 5.58456748687800, 0.00000000000000, 0.00003767900685, 0.00000000000000, 0.00002034253929, 0.00000000000000, 5.59163327837898, 0.00413795530358, 0.00025431170450, 0.00015719856310, -0.00000660052274, 0.00007744449249, -0.00000326613326, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.199, 0.282, 0.289390, 0.100883
  28,   24,   26,    0, 20.74279421654501, 0.00001402151852, -1.39033604035348, 0.00002007035307, 0.00304057524028, 0.00026707142356, 0.00306356249164, 0.00015185854386, 1644.10984223946525, 0.08412835625609, 3758.19879514109334, 0.12042189794918, 0.00087423201824, 0.00005162657981, 0.00061677774903, 0.00002566297651, 27.62448705302734, 6.70654416154874, 0.00087423198689, 0.00005162652875, 0.00061677110957, 0.00002566272471, 27.63037595652357, 6.71243306504496, 0.00000000000000, 0.00005162657981, 0.00000000000000, 0.00002566297651, 0.00000000000000, 6.70654416154874, 0.00000000000000, 0.00005162652875, 0.00000000000000, 0.00002566272471, 0.00000000000000, 6.71243306504496, 0.00283508257895, 0.00022905809694, 0.00015564000932, 0.00000047754168, 0.00003378454494, 0.00000105295123, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.777, 0.281, 0.242721, 0.109713
