# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:23:42.476498
# ImageFile=./VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.09103 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -1.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 303.01442830304762, 0.00000637887140, -1.15801592761453, 0.00001178079016, 0.00376700635917, 0.00020577151799, 0.00397413912821, 0.00012111292593, 16.37711015025342, 0.03827168768102, 5151.82624352563016, 0.07068348193530, 0.00077928742685, 0.00002774359650, 0.00057565588915, 0.00001501732983, 0.82233897886911, 4.64193733707846, 0.00077927414787, 0.00002774321829, 0.00057563228437, 0.00001501666291, 0.83272710883293, 4.65232546704228, 0.00000000000000, 0.00002774359650, 0.00000000000000, 0.00001501732983, 0.00000000000000, 4.64193733707846, 0.00000000000000, 0.00002774321829, 0.00000000000000, 0.00001501666291, 0.00000000000000, 4.65232546704228, 0.00365788876005, 0.00019074467393, 0.00012493168470, 0.00001500034159, 0.00007236947567, 0.00001449492720, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.038, 0.141, 0.514049, 0.342033
   1,    1,    1,    0, 303.00868990957468, 0.00000240840254, -1.63452614238921, 0.00000395843624, 0.01684622466733, 0.00029025217724, 0.01550888672749, 0.00015697017997, 51.41712403855465, 0.01444984595566, 2292.78599574777900, 0.02375055254330, 0.00081566081966, 0.00000934225808, 0.00063024986812, 0.00000563694204, 175.18286289744401, 1.78379655167661, 0.00081565977894, 0.00000934222589, 0.00063022415251, 0.00000563672426, 175.19736105072485, 1.79829470495745, 0.00023063186671, 0.00000934225808, 0.00014666165701, 0.00000563694204, 118.01076816182885, 1.78379655167661, 0.00023062665150, 0.00000934222589, 0.00014665880200, 0.00000563672426, 118.02526631510969, 1.79829470495745, 0.01699916981311, 0.00026549363211, 0.00015587861708, 0.00002426360697, 0.00013924618543, 0.00004484525562, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.174, 0.083, 0.508311, -0.134477
   2,    2,    2,    0, 303.00376106564795, 0.00004261477749, -1.49489589230921, 0.00007520046175, 0.00084469035274, 0.00025282455396, 0.00075332280842, 0.00013265407060, 80.77602034046193, 0.25567878956393, 3130.57356420654150, 0.45120277664769, 0.00087329098311, 0.00018247515319, 0.00060765394114, 0.00009017590035, 16.09920465595839, 23.29656269591842, 0.00087328856763, 0.00018247410240, 0.00060763218362, 0.00009017294133, 16.11233592998637, 23.30969396994641, 0.00043468165331, 0.00018247515319, 0.00000000000000, 0.00009017590035, 38.71729520596354, 23.29656269591842, 0.00043467525527, 0.00018247410240, 0.00000000000000, 0.00009017294133, 38.73042647999152, 23.30969396994641, 0.00069500944152, 0.00014137169630, 0.00013242731802, 0.00001350049570, 0.00001751694799, 0.00001370801874, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.582, 1.581, 0.503382, 0.005153
   3,    3,    3,    0, 303.00347820878818, 0.00002609039290, -1.50253420593957, 0.00005921005756, 0.00095686427663, 0.00022970325419, 0.00096743369967, 0.00012968805605, 82.48304341116156, 0.15653630938392, 3084.74407375769306, 0.35526035260806, 0.00084486784478, 0.00014002239913, 0.00055403755686, 0.00006007420197, 5.82823049179442, 15.40070358594031, 0.00084486747348, 0.00014002200394, 0.00055401645606, 0.00006007205714, 5.84142142005398, 15.41389451419986, 0.00000000000000, 0.00014002239913, 0.00000000000000, 0.00006007420197, 0.00000000000000, 15.40070358594031, 0.00000000000000, 0.00014002200394, 0.00000000000000, 0.00006007205714, 0.00000000000000, 15.41389451419986, 0.00076261929531, 0.00015898334444, 0.00013442999625, -0.00001198803693, 0.00000913724125, -0.00001193114986, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.358, 1.057, 0.503099, -0.002485
   4,    4,    4,    0, 302.98523045783594, 0.00002216355824, -1.39046794776489, 0.00003611004972, 0.00215312565014, 0.00028741119563, 0.00161707534171, 0.00013538446332, 191.78420203708444, 0.13297658688704, 3757.16590745638041, 0.21665990457012, 0.00090774027215, 0.00008527355596, 0.00069418620180, 0.00005179649261, 174.56103444101268, 14.54940089531814, 0.00090773695542, 0.00008527355271, 0.00069416262909, 0.00005179454649, 174.57279894573890, 14.56116540004436, 0.00044099338973, 0.00008527355596, 0.00035156498664, 0.00005179649261, 159.77245763682367, 14.54940089531814, 0.00044098848307, 0.00008527355271, 0.00035155567535, 0.00005179454649, 159.78422214154992, 14.56116540004436, 0.00201637981623, 0.00019127545235, 0.00012967642397, -0.00002395584306, 0.00006086329449, -0.00001922043339, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.340, 0.268, 0.484851, 0.109581
   5,    5,    5,    0, 302.97921139085054, 0.00004089664115, -1.74318801379108, 0.00005469941235, 0.00155384718923, 0.00031056416116, 0.00113091015105, 0.00014203044378, 228.37028699237081, 0.24537127754660, 1640.85829152646897, 0.32819352520534, 0.00097692039046, 0.00014426202855, 0.00066561365176, 0.00007109450648, 31.15005339128689, 16.13930709370196, 0.00097688948068, 0.00014425907305, 0.00066560549257, 0.00007109284206, 31.16461856657432, 16.15387226898938, 0.00066445592658, 0.00014426202855, 0.00000000000000, 0.00007109450648, 47.68960682840115, 16.13930709370196, 0.00066442880528, 0.00014425907305, 0.00000000000000, 0.00007109284206, 47.70417200368858, 16.15387226898938, 0.00121663560468, 0.00019264640073, 0.00013730789942, 0.00001060300747, 0.00006451250374, 0.00001286932184, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.846, 0.787, 0.478832, -0.243139
   6,    6,    6,    0, 302.97331449378129, 0.00002108875227, -1.14623074296839, 0.00003367525971, 0.00194611406473, 0.00026229538616, 0.00158956636356, 0.00013101314999, 262.98869432305901, 0.12652820296267, 5222.59165409641355, 0.20204770650096, 0.00086123300076, 0.00007932292806, 0.00067278168305, 0.00004962134520, 1.82333569567550, 15.32312460228734, 0.00086121797283, 0.00007932236358, 0.00067275768663, 0.00004961906262, 1.83279576324981, 15.33258466986165, 0.00034929484365, 0.00007932292806, 0.00029071550298, 0.00004962134520, 40.03810295694200, 15.32312460228734, 0.00034929478418, 0.00007932236358, 0.00029070011111, 0.00004961906262, 40.04756302451631, 15.33258466986165, 0.00193837511905, 0.00018944513953, 0.00012693332974, 0.00002063053034, 0.00006899446453, 0.00002715199298, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.266, 0.250, 0.472935, 0.353819
   7,    7,    7,    0, 302.97175908912783, 0.00003371725354, -1.52294449974521, 0.00004224345385, 0.00052842132333, 0.00016121074618, 0.00076384594492, 0.00011757473538, 272.75204037784783, 0.20229667655606, 2962.32466913775988, 0.25346070517561, 0.00061236967088, 0.00010213558519, 0.00053463542562, 0.00007594702904, 160.17343778758047, 48.39019398059487, 0.00061236789101, 0.00010213348276, 0.00053461885584, 0.00007594601774, 160.18596496284522, 48.40272115585961, 0.00000000000000, 0.00010213558519, 0.00000000000000, 0.00007594702904, 0.00000000000000, 48.39019398059487, 0.00000000000000, 0.00010213348276, 0.00000000000000, 0.00007594601774, 0.00000000000000, 48.40272115585961, 0.00051119349613, 0.00013837190882, 0.00013266755559, 0.00001170204723, 0.00001052455991, 0.00001167587016, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.499, 1.253, 0.471380, -0.022895
   8,    8,    8,    0, 302.95062477710343, 0.00002640511377, -2.01180037981556, 0.00004725858038, 0.00212341381255, 0.00034262632130, 0.00152955255051, 0.00015625369391, 400.21988850787403, 0.15842578061635, 29.25697147566758, 0.28354018221930, 0.00095402983518, 0.00011173856644, 0.00068868579714, 0.00006136373260, 173.81708646216745, 15.06016701207943, 0.00095399901983, 0.00011173220824, 0.00068865932566, 0.00006136288365, 173.83289227635555, 15.07597282626753, 0.00052848013502, 0.00011173856644, 0.00034250950688, 0.00006136373260, 166.26309487866115, 15.06016701207943, 0.00052846786225, 0.00011173220824, 0.00034249323269, 0.00006136288365, 166.27890069284925, 15.07597282626753, 0.00202459931785, 0.00024098080627, 0.00014973519137, -0.00000274762806, 0.00007991180610, 0.00000516688078, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.339, 0.242, 0.450246, -0.511751
   9,    9,    9,    0, 302.94289566984594, 0.00004750645876, -1.32000757007446, 0.00008124355343, 0.00070836337101, 0.00023805362689, 0.00064711369214, 0.00012719078241, 445.63258971135588, 0.28503024825271, 4179.98058468668296, 0.48745891795183, 0.00085247286641, 0.00019695008351, 0.00060770408819, 0.00010161706634, 163.89106441047124, 27.53836057841072, 0.00085246151971, 0.00019695002270, 0.00060769106230, 0.00010161356710, 163.90125772622804, 27.54855389416753, 0.00037509489013, 0.00019695008351, 0.00000000000000, 0.00010161706634, 138.37023915560079, 27.53836057841072, 0.00037508440537, 0.00019695002270, 0.00000000000000, 0.00010161356710, 138.38043247135758, 27.54855389416753, 0.00055516854382, 0.00014764821568, 0.00012722368410, 0.00000174026979, 0.00002034162026, 0.00000193242863, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 2.833, 3.552, 0.442516, 0.180042
  10,   10,   10,    0, 302.91617494458040, 0.00003459900078, -1.19815077133590, 0.00003218446404, 0.00223235443458, 0.00031051573987, 0.00152592905622, 0.00013711686463, 605.79331088137587, 0.20758854226133, 4911.14618923447779, 0.19310410271199, 0.00094447569663, 0.00009407866551, 0.00073305676175, 0.00005942241598, 49.82831580658199, 16.50982854324818, 0.00094447352026, 0.00009407824550, 0.00073302898268, 0.00005942029251, 49.83700960495526, 16.51852234162144, 0.00068695950200, 0.00009407866551, 0.00000000000000, 0.00005942241598, 66.42391188286014, 16.50982854324818, 0.00068695241023, 0.00009407824550, 0.00000000000000, 0.00005942029251, 66.43260568123341, 16.51852234162144, 0.00213919742228, 0.00021061640458, 0.00012957867875, 0.00000023328994, 0.00006219879288, 0.00000353752216, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.848, 0.344, 0.415796, 0.301899
  11,   11,   11,    0, 302.91381707075266, 0.00002382570330, -1.81771064705128, 0.00004035346006, 0.00184911339101, 0.00028094342760, 0.00145355991532, 0.00013637099791, 620.64296048964775, 0.14295049371619, 1193.80782720059619, 0.24211704437980, 0.00089552522917, 0.00009532917271, 0.00067228415982, 0.00005558825503, 5.61462087042677, 15.33857535083754, 0.00089550787481, 0.00009532666283, 0.00067226936705, 0.00005558741817, 5.62773448627276, 15.35168896668353, 0.00043145386150, 0.00009532917271, 0.00028276483467, 0.00005558825503, 27.38794301361449, 15.33857535083754, 0.00043143920678, 0.00009532666283, 0.00028276273761, 0.00005558741817, 27.40105662946048, 15.35168896668353, 0.00165121861968, 0.00017230712337, 0.00013178703375, 0.00000128284000, 0.00004142119724, 0.00000242311967, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.606, 0.228, 0.413438, -0.317661
  12,   12,   12,    0, 302.90857420565681, 0.00003704376440, -1.66549085028158, 0.00004830318300, 0.01144293136499, 0.00082933719278, 0.00239445700496, 0.00014538070787, 651.88576089030232, 0.22225694642425, 2107.12410575227887, 0.28981789299193, 0.00192543061585, 0.00012758015474, 0.00117461982488, 0.00006534939133, 148.16313984889661, 7.16817398544441, 0.00192542898547, 0.00012757925498, 0.00117458613579, 0.00006534792259, 148.17500307580713, 7.18003721235493, 0.00177463988311, 0.00012758015474, 0.00097460728559, 0.00006534939133, 144.97134645769842, 7.16817398544441, 0.00177463725492, 0.00012757925498, 0.00097457995112, 0.00006534792259, 144.98320968460894, 7.18003721235493, 0.01285933994555, 0.00037764626961, 0.00015339764650, 0.00002731373570, 0.00012727975263, 0.00003346378435, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.219, 0.204, 0.408195, -0.165441
  13,   12,   12,    0, 302.90928218843868, 0.00003177448381, -1.66536407125489, 0.00006396055104, 0.00284930866093, 0.00043078718540, 0.00153615662761, 0.00015766224752, 647.63960890790668, 0.19064203890298, 2107.88398415194206, 0.38376171586627, 0.00125125990369, 0.00015761305314, 0.00070153841426, 0.00005866664211, 18.49706993132363, 9.87065947033174, 0.00125124425440, 0.00015761174929, 0.00070152641587, 0.00005866539035, 18.50895282600159, 9.88254236500970, 0.00098716822311, 0.00015761305314, 0.00030902690077, 0.00005866664211, 24.55713460981543, 9.87065947033174, 0.00098715279488, 0.00015761174929, 0.00030902258026, 0.00005866539035, 24.56901750449339, 9.88254236500970, 0.01285933994555, 0.00037764626961, 0.00015339764650, 0.00002731373570, 0.00012727975263, 0.00003346378435, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.485, 0.369, 0.408903, -0.165315
  14,   13,   13,    0, 302.90467375875954, 0.00006153591125, -1.66994498390877, 0.00008091436367, 0.00461901033898, 0.00067165755077, 0.00122899377127, 0.00014400109537, 675.28345586008004, 0.36920627627887, 2080.40376080376927, 0.48548405303799, 0.00163484997593, 0.00020889909161, 0.00108796816177, 0.00011689334000, 150.34360224771225, 15.61393734942058, 0.00163484929750, 0.00020889672885, 0.00108793676551, 0.00011689124029, 150.35538352741560, 15.62571862912393, 0.00145224873349, 0.00020889909161, 0.00087153549862, 0.00011689334000, 145.37092876928335, 15.61393734942058, 0.00145224695252, 0.00020889672885, 0.00087151105523, 0.00011689124029, 145.38271004898672, 15.62571862912393, 0.02017575660798, 0.00037818335023, 0.00014354115410, 0.00002583487912, 0.00011201339657, 0.00002117213080, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -2.210, 0.738, 0.404294, -0.169896
  15,   13,   13,    0, 302.90326119178621, 0.00000674463460, -1.67069195954704, 0.00001108150895, 0.00645944910424, 0.00028887029175, 0.00543745424868, 0.00014705024412, 683.75596648663645, 0.04046680647781, 2075.92348899416857, 0.06648875986134, 0.00085740354755, 0.00002621360008, 0.00065570631958, 0.00001568585673, 173.17766118065583, 4.65708696283080, 0.00085740161268, 0.00002621343572, 0.00065568869336, 0.00001568549803, 173.18940653378354, 4.66883231595851, 0.00034106538257, 0.00002621360008, 0.00024689561344, 0.00001568585673, 142.61844492411058, 4.65708696283080, 0.00034106476783, 0.00002621343572, 0.00024688886442, 0.00001568549803, 142.63019027723826, 4.66883231595851, 0.02017575660798, 0.00037818335023, 0.00014354115410, 0.00002583487912, 0.00011201339657, 0.00002117213080, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.746, 0.091, 0.402882, -0.170643
  16,   13,   13,    0, 302.90375042752345, 0.00001887619300, -1.67020253981442, 0.00002029156445, 0.00940636021537, 0.00051285892787, 0.00378372108817, 0.00015310029058, 680.82126987866479, 0.11325435298146, 2078.85945392575150, 0.12174885044127, 0.00125326467841, 0.00005511296933, 0.00093875980548, 0.00003495081237, 139.86268749799075, 6.86096218040789, 0.00125326146654, 0.00005511257325, 0.00093873482519, 0.00003495004396, 139.87444369381416, 6.87271837623130, 0.00103573988182, 0.00005511296933, 0.00062560101589, 0.00003495081237, 127.96801899764603, 6.86096218040789, 0.00103573271913, 0.00005511257325, 0.00062558709166, 0.00003495004396, 127.97977519346942, 6.87271837623130, 0.02017575660798, 0.00037818335023, 0.00014354115410, 0.00002583487912, 0.00011201339657, 0.00002117213080, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.455, 0.285, 0.403371, -0.170153
  17,   14,   14,    0, 302.88783991275960, 0.00004111937722, -1.32169095272502, 0.00003557518144, 0.00157359419885, 0.00028964231264, 0.00121893493038, 0.00014042056694, 775.87236946103508, 0.24671062645809, 4169.94295379641153, 0.21345005317348, 0.00081314482220, 0.00009696016979, 0.00075134340217, 0.00008362062512, 95.92094209168795, 61.67648174828767, 0.00081312463719, 0.00009695919870, 0.00075134124318, 0.00008361914655, 95.92987860304260, 61.68541825964232, 0.00000000000000, 0.00009696016979, 0.00000000000000, 0.00008362062512, 0.00000000000000, 61.67648174828767, 0.00000000000000, 0.00009695919870, 0.00000000000000, 0.00008361914655, 0.00000000000000, 61.68541825964232, 0.00136125718861, 0.00016918190789, 0.00013350560039, 0.00000428545582, 0.00004152650945, 0.00000500475289, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.417, 0.327, 0.387461, 0.178358
  18,   15,   15,    0, 302.86198745421348, 0.00011424677404, -1.75869614493248, 0.00006261592231, 0.00325676099340, 0.00063203456399, 0.00093293520088, 0.00014387640602, 931.38732252679426, 0.68546700997560, 1547.94537253169801, 0.37569169042825, 0.00159082715104, 0.00027010653480, 0.00103850025392, 0.00014546908661, 83.91445424631365, 19.76842511811499, 0.00159079090286, 0.00027010103203, 0.00103849266907, 0.00014546767313, 83.92555159760812, 19.77952246940945, 0.00147542422838, 0.00027010653480, 0.00066672692151, 0.00014546908661, 84.59775189297292, 19.76842511811499, 0.00147539106696, 0.00027010103203, 0.00066672184537, 0.00014546767313, 84.60884924426739, 19.77952246940945, 0.00167775923661, 0.00025650606763, 0.00014198871213, -0.00001338663060, 0.00013439671602, -0.00001094908748, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.219, 0.311, 0.361608, -0.258647
  19,   16,   16,    0, 302.85006414497076, 0.00001134015613, -1.00752827833448, 0.00002089441768, 0.00289843601535, 0.00025457758496, 0.00271996009647, 0.00013879833644, 1002.22816040285556, 0.06803966891868, 6054.92247350744310, 0.12536187434023, 0.00082960409876, 0.00004921234050, 0.00060790617217, 0.00002668559421, 178.61187872583898, 7.67567681463893, 0.00082957240992, 0.00004921088048, 0.00060789561546, 0.00002668490320, 178.61802718293382, 7.68182527173376, 0.00023055561851, 0.00004921234050, 0.00012957645093, 0.00002668559421, 2.43346203167216, 7.67567681463893, 0.00023054762291, 0.00004921088048, 0.00012957374490, 0.00002668490320, 2.43961048876700, 7.68182527173376, 0.00279704586073, 0.00022625776319, 0.00013920178753, -0.00000307833443, 0.00005462080298, 0.00000027238480, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.260, 0.322, 0.349685, 0.492521
  20,   17,   17,    0, 302.84638686497721, 0.00002009858809, -1.15350648246188, 0.00005164536729, 0.00110145322584, 0.00022272094953, 0.00114102943088, 0.00012645512643, 1024.38776573100745, 0.12058932563730, 5179.08047915164207, 0.30986653722090, 0.00086130260788, 0.00012214722248, 0.00053040967298, 0.00004593701689, 174.21549718253482, 11.29783350172393, 0.00086128370629, 0.00012214584622, 0.00053040194426, 0.00004593585703, 174.22246228802152, 11.30479860721064, 0.00000000000000, 0.00012214722248, 0.00000000000000, 0.00004593701689, 0.00000000000000, 11.29783350172393, 0.00000000000000, 0.00012214584622, 0.00000000000000, 0.00004593585703, 0.00000000000000, 11.30479860721064, 0.00100942766745, 0.00017690133058, 0.00013329630019, -0.00001600843461, 0.00001216025612, -0.00001588733903, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 1.796, 0.853, 0.346008, 0.346543
  21,   18,   18,    0, 302.84466691449120, 0.00002521363442, -1.57758851828724, 0.00003793862390, 0.00192285993443, 0.00027415764442, 0.00154783574419, 0.00013390823575, 1035.06955743403773, 0.15127907451489, 2634.60273912846196, 0.22763153686104, 0.00093850791728, 0.00009726149333, 0.00062643382057, 0.00004524150431, 26.51461319598021, 10.54446642102334, 0.00093850080278, 0.00009726120592, 0.00062642669426, 0.00004524078041, 26.52409109676128, 10.55394432180441, 0.00058920598715, 0.00009726149333, 0.00000000000000, 0.00004524150431, 44.18255870195895, 10.54446642102334, 0.00058919815000, 0.00009726120592, 0.00000000000000, 0.00004524078041, 44.19203660274002, 10.55394432180441, 0.00173119767230, 0.00017241456851, 0.00013186920842, 0.00000544287650, 0.00004887814066, 0.00000646053331, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.709, 0.398, 0.344288, -0.077539
  22,   19,   19,    0, 302.82379173889996, 0.00003145147154, -1.65439397752591, 0.00007273175514, 0.00093057014000, 0.00025297682578, 0.00089382115441, 0.00013702370323, 1160.34436545601056, 0.18870581431032, 2173.79006462996085, 0.43638895266984, 0.00089571716033, 0.00017438445902, 0.00055007030981, 0.00006640051742, 168.25218446889536, 15.69391938518035, 0.00089571616599, 0.00017438297840, 0.00055006016815, 0.00006639978329, 168.26152109994104, 15.70325601622602, 0.00000000000000, 0.00017438445902, 0.00000000000000, 0.00006640051742, 0.00000000000000, 15.69391938518035, 0.00000000000000, 0.00017438297840, 0.00000000000000, 0.00006639978329, 0.00000000000000, 15.70325601622602, 0.00080295256325, 0.00016771517954, 0.00014181328879, -0.00000167090673, 0.00001990996861, -0.00000150707342, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.825, 1.659, 0.323412, -0.154345
  23,   20,   20,    0, 302.82084265836676, 0.00002017614846, -1.84344316746157, 0.00004429586453, 0.00135990810558, 0.00024454294763, 0.00134435053452, 0.00013658144457, 1178.22481750303041, 0.12105499068707, 1039.50875552207071, 0.26577041815207, 0.00084363444979, 0.00010438861951, 0.00056746547769, 0.00004733680615, 2.49274962690209, 12.33435409616412, 0.00084361806592, 0.00010438602505, 0.00056745743757, 0.00004733639269, 2.50305814601145, 12.34466261527349, 0.00000000000000, 0.00010438861951, 0.00000000000000, 0.00004733680615, 0.00000000000000, 12.33435409616412, 0.00000000000000, 0.00010438602505, 0.00000000000000, 0.00004733639269, 0.00000000000000, 12.34466261527349, 0.00115905586632, 0.00018056033897, 0.00014024061966, 0.00001346759473, 0.00004692123184, 0.00001429914300, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.820, 0.750, 0.320463, -0.343394
  24,   21,   21,    0, 302.80347232474031, 0.00006108973093, -1.13297260899297, 0.00005086331790, 0.00136696144127, 0.00031752234838, 0.00093922368124, 0.00014049052315, 1281.80568739972614, 0.36653326074398, 5302.31950254649837, 0.30517364305011, 0.00095701416226, 0.00016078830246, 0.00071972398849, 0.00009584862423, 123.79845998132370, 24.83511322539896, 0.00095698385041, 0.00016078726531, 0.00071972194873, 0.00009584593501, 123.80445263188358, 24.84110587595883, 0.00070813533267, 0.00016078830246, 0.00000000000000, 0.00009584862423, 109.42407962733027, 24.83511322539896, 0.00070811738899, 0.00016078726531, 0.00000000000000, 0.00009584593501, 109.43007227789015, 24.84110587595883, 0.00118259953868, 0.00018939661872, 0.00013324973406, -0.00000938665289, 0.00001614926805, -0.00000903214004, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.585, 0.390, 0.303093, 0.367077
  25,   22,   22,    0, 302.80316447251755, 0.00002060256193, -1.50711312203841, 0.00003584207374, 0.00170817313920, 0.00025222508336, 0.00161307637666, 0.00013690381081, 1283.92570283349824, 0.12361364430907, 3057.49176581105530, 0.21505244223192, 0.00086090275039, 0.00008836613100, 0.00058211803060, 0.00004085079554, 160.48038109017571, 10.46778805282532, 0.00086090158148, 0.00008836607927, 0.00058211069377, 0.00004085024912, 160.48834418077087, 10.47575114342047, 0.00040560851658, 0.00008836613100, 0.00000000000000, 0.00004085079554, 138.69076747662092, 10.46778805282532, 0.00040560618067, 0.00008836607927, 0.00000000000000, 0.00004085024912, 138.69873056721607, 10.47575114342047, 0.00158273640993, 0.00017030083461, 0.00013894541189, -0.00001375525790, 0.00002101139398, -0.00001342278938, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.160, 0.526, 0.302785, -0.007064
  26,   23,   23,    0, 302.79504751475952, 0.00001455135204, -1.90743953324424, 0.00002698549629, 0.00184335036478, 0.00022893241440, 0.00195911213395, 0.00013497039137, 1332.97797612562226, 0.08730695521434, 655.56056408424672, 0.16190888704498, 0.00078704613176, 0.00006427233202, 0.00056577955407, 0.00003288378536, 169.94422052827375, 9.73602947675445, 0.00078703146429, 0.00006427033746, 0.00056576831992, 0.00003288354012, 169.95402832418034, 9.74583727266106, 0.00000000000000, 0.00006427233202, 0.00000000000000, 0.00003288378536, 0.00000000000000, 9.73602947675445, 0.00000000000000, 0.00006427033746, 0.00000000000000, 0.00003288354012, 0.00000000000000, 9.74583727266106, 0.00181590352211, 0.00018573364415, 0.00013995150221, -0.00000831472516, 0.00005232735566, -0.00000641336646, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.256, 0.115, 0.294668, -0.407390
  27,   24,   24,    0, 302.78210560208800, 0.00001690246358, -1.89234963956839, 0.00003847278512, 0.00151709010019, 0.00023665558155, 0.00153725023661, 0.00013375837243, 1410.57068435673750, 0.10141355047864, 746.10793923872075, 0.23083130300551, 0.00084487080321, 0.00009100743267, 0.00055280766419, 0.00003885440909, 173.96869062599060, 9.94949799530309, 0.00084485406881, 0.00009100480849, 0.00055279897841, 0.00003885414941, 173.97799349481397, 9.95880086412647, 0.00000000000000, 0.00009100743267, 0.00000000000000, 0.00003885440909, 0.00000000000000, 9.94949799530309, 0.00000000000000, 0.00009100480849, 0.00000000000000, 0.00003885414941, 0.00000000000000, 9.95880086412647, 0.00145510603510, 0.00019470432100, 0.00013877467427, -0.00000584629106, 0.00005856611460, -0.00000284195880, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.962, 0.369, 0.281726, -0.392300
  28,   25,   25,    0, 302.77917262517258, 0.00003460362732, -1.56464919483815, 0.00007611345915, 0.00064681905102, 0.00021495671717, 0.00072967544734, 0.00012916307348, 1427.87015799010828, 0.20761930020937, 2712.29453230702666, 0.45668046800284, 0.00081361374728, 0.00018337420027, 0.00051561118693, 0.00007168357431, 13.26370206442648, 18.81799850385563, 0.00081361175267, 0.00018337356266, 0.00051560602364, 0.00007168292995, 13.27131405690102, 18.82561049633017, 0.00000000000000, 0.00018337420027, 0.00000000000000, 0.00007168357431, 0.00000000000000, 18.81799850385563, 0.00000000000000, 0.00018337356266, 0.00000000000000, 0.00007168292995, 0.00000000000000, 18.82561049633017, 0.00050809885657, 0.00013762467355, 0.00013872218551, -0.00003044714504, 0.00000603869830, -0.00003043899960, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 2.204, 2.460, 0.278793, -0.064600
