# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:56:10.472923
# ImageFile=./VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:00.20162 -01.30.00.1778"
# RestoringBeam="3.13arcsec 2.26arcsec 23.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 355.98390229990474, 0.00003171866490, -1.40142902500898, 0.00004401868390, 0.00118304484488, 0.00024346383730, 0.00129237562022, 0.00014544710927, 202.52807339306611, 0.19030522638066, 3691.40212216875989, 0.26411171447800, 0.00084803701523, 0.00011536088908, 0.00058974211525, 0.00005490994802, 29.92559363494398, 14.59725340821887, 0.00084803388840, 0.00011536087683, 0.00058972246931, 0.00005490792216, 29.93740710464894, 14.60906687792382, 0.00000000000000, 0.00011536088908, 0.00000000000000, 0.00005490994802, 0.00000000000000, 14.59725340821887, 0.00000000000000, 0.00011536087683, 0.00000000000000, 0.00005490792216, 0.00000000000000, 14.60906687792382, 0.00099316316466, 0.00019126221376, 0.00015261764929, 0.00000543028591, 0.00002596122431, 0.00000597212284, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.937, 0.872, 0.483062, 0.098620
   1,    1,    1,    0, 355.95664616218562, 0.00000778995237, -1.19428132699945, 0.00001336211373, 0.00512529028081, 0.00027801117171, 0.00522641965842, 0.00015814943561, 365.78654407245307, 0.04673823529214, 4934.31493522409437, 0.08017154116062, 0.00089677157010, 0.00003331186492, 0.00059744882193, 0.00001472686582, 21.46138510601356, 3.58163605093070, 0.00089676967764, 0.00003331147678, 0.00059742268023, 0.00001472636193, 21.47088467893464, 3.59113562385177, 0.00000000000000, 0.00003331186492, 0.00000000000000, 0.00001472686582, 0.00000000000000, 3.58163605093070, 0.00000000000000, 0.00003331147678, 0.00000000000000, 0.00001472636193, 0.00000000000000, 3.59113562385177, 0.00488285183924, 0.00025747407762, 0.00016389350640, -0.00000402279920, 0.00009041018347, -0.00000077088799, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.644, 0.240, 0.455806, 0.305768
   2,    2,    2,    0, 355.95166737311911, 0.00000989196799, -1.98723043875449, 0.00001640443241, 0.00375262816030, 0.00026805899657, 0.00391014238281, 0.00015625206594, 396.69105952336565, 0.05934996789655, 176.67048849516979, 0.09842303956035, 0.00084939155655, 0.00003994263898, 0.00061732318235, 0.00002096284216, 17.36569659172109, 5.81701244120393, 0.00084934504819, 0.00003994092683, 0.00061731557485, 0.00002096233454, 17.38132956760822, 5.83264541709106, 0.00000000000000, 0.00003994263898, 0.00000000000000, 0.00002096284216, 0.00000000000000, 5.81701244120393, 0.00000000000000, 0.00003994092683, 0.00000000000000, 0.00002096233454, 0.00000000000000, 5.83264541709106, 0.00361671684830, 0.00020456051872, 0.00016094598686, -0.00000060007449, 0.00004776606511, 0.00000068019449, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.217, 0.183, 0.450827, -0.487181
   3,    3,    3,    0, 355.94540512744203, 0.00003854558832, -1.37099491630484, 0.00004854440777, 0.00072283497693, 0.00021281504734, 0.00102642963082, 0.00014955193508, 433.40017074553765, 0.23126657079193, 3874.05534109272503, 0.29126570913846, 0.00073914293435, 0.00013225854755, 0.00052052806232, 0.00006175534344, 34.65273708517473, 19.05996530048316, 0.00073914051267, 0.00013225853663, 0.00052051278819, 0.00006175333402, 34.66337306286552, 19.07060127817394, 0.00000000000000, 0.00013225854755, 0.00000000000000, 0.00006175534344, 0.00000000000000, 19.05996530048316, 0.00000000000000, 0.00013225853663, 0.00000000000000, 0.00006175333402, 0.00000000000000, 19.07060127817394, 0.00061020991948, 0.00019817307069, 0.00017080226098, -0.00001337990579, 0.00002119662895, -0.00001347493981, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 2.391, 2.300, 0.444565, 0.129054
   4,    4,    4,    0, 355.92336110172391, 0.00002385528839, -1.34523998724697, 0.00005034681955, 0.00540981243360, 0.00050183716601, 0.00245425818047, 0.00016140458063, 565.59566672172798, 0.14312783365170, 4028.61062867219562, 0.30207981761705, 0.00153024749832, 0.00012432310942, 0.00078697711139, 0.00004189509045, 18.63479933245536, 5.85467921356819, 0.00153024746687, 0.00012432287695, 0.00078695286967, 0.00004189387746, 18.64471807246358, 5.86459795357641, 0.00126079884543, 0.00012432310942, 0.00046992987324, 0.00004189509045, 17.34054554075774, 5.85467921356819, 0.00126079875446, 0.00012432287695, 0.00046991542198, 0.00004189387746, 17.35046428076595, 5.86459795357641, 0.00531026667879, 0.00036194108592, 0.00015933036047, -0.00000652833387, 0.00013473541185, 0.00000348333401, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.167, 0.417, 0.422521, 0.154809
   5,    5,    5,    0, 355.90941685770065, 0.00001190765286, -1.21337140870873, 0.00002528674724, 0.00563341230845, 0.00038198349232, 0.00361055045120, 0.00015958440292, 649.10990465676525, 0.07144409850641, 4819.83192159940245, 0.15171858530352, 0.00114152265681, 0.00005958977076, 0.00074675560260, 0.00002794636719, 177.49185103462196, 5.29211041795369, 0.00114150656907, 0.00005958921397, 0.00074673780274, 0.00002794556832, 177.50050237870460, 5.30076176203633, 0.00080834920423, 0.00005958977076, 0.00023820220290, 0.00002794636719, 163.24875636374173, 5.29211041795369, 0.00080833026910, 0.00005958921397, 0.00023819874778, 0.00002794556832, 163.25740770782440, 5.30076176203633, 0.01568827617026, 0.00038472409077, 0.00015294997138, 0.00000913386157, 0.00017135159578, 0.00002973745723, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.007, 0.195, 0.408577, 0.286678
   6,    5,    5,    0, 355.91005033120246, 0.00000671647813, -1.21258691215753, 0.00001003848787, 0.00986914645952, 0.00032493846339, 0.00769776849063, 0.00015418066812, 645.30930103925061, 0.04029784117823, 4824.53813185585659, 0.06023016944851, 0.00106515932444, 0.00002637018485, 0.00065760505591, 0.00001065606101, 28.97254489779490, 2.11298136624470, 0.00106515886514, 0.00002636988751, 0.00065758030047, 0.00001065577542, 28.98120406743014, 2.12164053587994, 0.00062094775413, 0.00002637018485, 0.00017573666460, 0.00001065606101, 34.45593415059180, 2.11298136624470, 0.00062094775132, 0.00002636988751, 0.00017572997410, 0.00001065577542, 34.46459332022705, 2.12164053587994, 0.01568827617026, 0.00038472409077, 0.00015294997138, 0.00000913386157, 0.00017135159578, 0.00002973745723, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.793, 0.178, 0.409210, 0.287462
   7,    6,    6,    0, 355.85927841452497, 0.00004638878327, -1.11382616855741, 0.00006541154543, 0.00124599597169, 0.00030387341881, 0.00105005827336, 0.00015320673084, 949.79048382266433, 0.27832725405133, 5417.14568297538608, 0.39246035625484, 0.00097838283962, 0.00017063744445, 0.00066261490983, 0.00008087691588, 29.24791521095646, 18.26225093977074, 0.00097837893813, 0.00017063576254, 0.00066258953821, 0.00008087429370, 29.25488236782618, 18.26921809664046, 0.00046110510363, 0.00017063744445, 0.00018198126536, 0.00008087691588, 40.87245701835542, 18.26225093977074, 0.00046110487177, 0.00017063576254, 0.00018197366314, 0.00008087429370, 40.87942417522514, 18.26921809664046, 0.00103147365089, 0.00018472849038, 0.00015180514310, 0.00000139470160, 0.00002088420661, 0.00000153545830, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.780, 1.291, 0.358438, 0.386223
   8,    7,    7,    0, 355.84252845353979, 0.00001452268862, -1.27178190385961, 0.00002193789504, 0.01010326553161, 0.00052722480223, 0.00460033781703, 0.00017287580689, 1050.38703853313973, 0.08713458233664, 4469.44127766436122, 0.13162632607546, 0.00128086717477, 0.00005310579327, 0.00093675828734, 0.00003190646798, 16.84668403797315, 5.92567246834175, 0.00128086439371, 0.00005310549600, 0.00093673623902, 0.00003190582633, 16.85426731994525, 5.93325575031385, 0.00094571285409, 0.00005310579327, 0.00068791350296, 0.00003190646798, 11.10349689027657, 5.92567246834175, 0.00094570925212, 0.00005310549600, 0.00068789843810, 0.00003190582633, 11.11108017224867, 5.93325575031385, 0.01362639570469, 0.00032824018140, 0.00016155016783, 0.00003524357089, 0.00009668080747, 0.00003646356345, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.005, 0.180, 0.341688, 0.228267
   9,    7,    7,    0, 355.84260707018979, 0.00001419598844, -1.27215356388803, 0.00001883176034, 0.00345846669361, 0.00028316852268, 0.00340083708597, 0.00015814038595, 1049.91575848874140, 0.08517441601245, 4467.21126155680668, 0.11298966850559, 0.00089671030528, 0.00005008684515, 0.00061959113912, 0.00002398543585, 31.96792480322750, 5.99466591687402, 0.00089671028441, 0.00005008656715, 0.00061957523618, 0.00002398495278, 31.97551202940843, 6.00225314305495, 0.00000000000000, 0.00005008684515, 0.00000000000000, 0.00002398543585, 0.00000000000000, 5.99466591687402, 0.00000000000000, 0.00005008656715, 0.00000000000000, 0.00002398495278, 0.00000000000000, 6.00225314305495, 0.01362639570469, 0.00032824018140, 0.00016155016783, 0.00003524357089, 0.00009668080747, 0.00003646356345, M   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.502, 0.131, 0.341767, 0.227896
  10,    8,    8,    0, 355.82756845685896, 0.00003079050087, -1.53869236627921, 0.00002945765442, 0.00253126420989, 0.00032593707570, 0.00201129204723, 0.00015917528080, 1140.34733590612018, 0.18474000382902, 2867.99586313877535, 0.17674588617138, 0.00096535384698, 0.00008741956164, 0.00071224826163, 0.00004926180056, 47.43916402954430, 12.29109198984237, 0.00096534338472, 0.00008741940817, 0.00071224424630, 0.00004926107545, 47.44793682289020, 12.29986478318827, 0.00055300102373, 0.00008741956164, 0.00000000000000, 0.00004926180056, 75.26271897636337, 12.29109198984237, 0.00055299208839, 0.00008741940817, 0.00000000000000, 0.00004926107545, 75.27149176970927, 12.29986478318827, 0.00224271137667, 0.00023808770994, 0.00015438625996, 0.00001008504387, 0.00008726953820, 0.00001624962897, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.835, 0.347, 0.326728, -0.038643
  11,    9,    9,    0, 355.82149655378618, 0.00003484890468, -1.86673469376022, 0.00008012376076, 0.00073795324504, 0.00025149860211, 0.00085524639068, 0.00015499458016, 1177.09234019719975, 0.20909014068075, 899.76230934667581, 0.48073272742563, 0.00083932630502, 0.00018868060013, 0.00056165662299, 0.00008205876827, 0.23311655082397, 21.42836455617580, 0.00083930898597, 0.00018867455941, 0.00056164792160, 0.00008205843095, 0.24356159727172, 21.43880960262356, 0.00000000000000, 0.00018868060013, 0.00000000000000, 0.00008205876827, 0.00000000000000, 21.42836455617580, 0.00000000000000, 0.00018867455941, 0.00000000000000, 0.00008205843095, 0.00000000000000, 21.43880960262356, 0.00058709650005, 0.00016902073229, 0.00016637406952, -0.00000433488049, 0.00001228819656, -0.00000426873521, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 5.072, 5.213, 0.320656, -0.366685
  12,   10,   10,    0, 355.81992683853071, 0.00001266419625, -0.98973895963099, 0.00002222006347, 0.00388991881953, 0.00030849232163, 0.00336560722315, 0.00015820474555, 1185.77508634041874, 0.07598399873020, 6161.68253633960285, 0.13331509307774, 0.00096674177992, 0.00005451734614, 0.00065318922119, 0.00002559333853, 18.53764601834614, 5.83616072261278, 0.00096672025490, 0.00005451547131, 0.00065316773122, 0.00002559280684, 18.54315744212387, 5.84167214639050, 0.00043378385500, 0.00005451734614, 0.00015000994840, 0.00002559333853, 7.34691693649747, 5.83616072261278, 0.00043376955256, 0.00005451547131, 0.00015000661901, 0.00002559280684, 7.35242836027520, 5.84167214639050, 0.00380786975915, 0.00024533950633, 0.00015760870883, -0.00000236536039, 0.00007221547276, 0.00000432625711, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.445, 0.229, 0.319087, 0.510310
  13,   11,   11,    0, 355.80727246389858, 0.00001187527647, -1.60645260151007, 0.00001538690370, 0.00440789903541, 0.00029413753975, 0.00420576263648, 0.00016158675909, 1262.13719663861752, 0.07125063963392, 2461.45241279974152, 0.09232126352306, 0.00089840267140, 0.00004081742850, 0.00063734008365, 0.00002070707001, 32.28706308694717, 5.29126613769114, 0.00089839386966, 0.00004081731643, 0.00063733612012, 0.00002070679518, 32.29565319987098, 5.29985625061495, 0.00000000000000, 0.00004081742850, 0.00000000000000, 0.00002070707001, 0.00000000000000, 5.29126613769114, 0.00000000000000, 0.00004081731643, 0.00000000000000, 0.00002070679518, 0.00000000000000, 5.29985625061495, 0.00425614958810, 0.00025889194235, 0.00016331802181, -0.00002200774361, 0.00007317290147, -0.00001674149826, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.526, 0.183, 0.306432, -0.106403
  14,   12,   12,    0, 355.79252289961556, 0.00001306311126, -1.97040630558435, 0.00001948819938, 0.00495880643853, 0.00033997919196, 0.00407928360155, 0.00016800234682, 1350.94554023449564, 0.07837765150022, 277.77362993769754, 0.11692525763794, 0.00101056751213, 0.00005055475919, 0.00065719857569, 0.00002228244273, 27.85219084953295, 4.75095047389800, 0.00101052059813, 0.00005055288806, 0.00065719843198, 0.00002228222807, 27.86221973786073, 4.76097936222577, 0.00052039655171, 0.00005055475919, 0.00017820263464, 0.00002228244273, 34.33180039382965, 4.75095047389800, 0.00052037232754, 0.00005055288806, 0.00017820261811, 0.00002228222807, 34.34182928215743, 4.76097936222577, 0.00480077699679, 0.00026194347209, 0.00016673847858, 0.00000914481370, 0.00008886421710, 0.00001616258487, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.625, 0.288, 0.291683, -0.470357
  15,   13,   13,    0, 355.76808258682752, 0.00006108418940, -1.17098918260622, 0.00005417709141, 0.00073121102165, 0.00023751899831, 0.00077643427637, 0.00014174732435, 1496.88574359940571, 0.36650115250421, 5074.25249090551642, 0.32505718673521, 0.00079001708235, 0.00015931048202, 0.00065127118525, 0.00010764016014, 54.32739620805132, 41.78741595065401, 0.00079001700588, 0.00015931037224, 0.00065125342707, 0.00010763728879, 54.33285729611737, 41.79287703872006, 0.00000000000000, 0.00015931048202, 0.00000000000000, 0.00010764016014, 0.00000000000000, 41.78741595065401, 0.00000000000000, 0.00015931037224, 0.00000000000000, 0.00010763728879, 0.00000000000000, 41.79287703872006, 0.00057647502723, 0.00015047011686, 0.00014499539975, 0.00001492592401, 0.00001389043791, 0.00001497427274, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.122, 0.641, 0.267242, 0.329060
  16,   15,   14,    0, 355.75244870692694, 0.00002858774262, -1.19139961208142, 0.00008675829470, 0.00072506115166, 0.00022790523092, 0.00089081993167, 0.00013708338938, 1590.67955736698241, 0.17152479706094, 4951.80292768524305, 0.52054221672994, 0.00093613293785, 0.00020912832858, 0.00047501366542, 0.00005035244693, 12.71175389777625, 11.56228774911845, 0.00093612433105, 0.00020912630700, 0.00047500656265, 0.00005035171776, 12.71698513140626, 11.56751898274846, 0.00000000000000, 0.00020912832858, 0.00000000000000, 0.00005035244693, 0.00000000000000, 11.56228774911845, 0.00000000000000, 0.00020912630700, 0.00000000000000, 0.00005035171776, 0.00000000000000, 11.56751898274846, 0.00057515589980, 0.00015718134582, 0.00015819736291, -0.00000155595524, 0.00004282594455, -0.00000024184135, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.726, 1.051, 0.251609, 0.308650
  17,   16,   15,    0, 355.74143770927225, 0.00002679423734, -1.60274231425415, 0.00004843889668, 0.00202487027907, 0.00033130996765, 0.00165666679412, 0.00016363489359, 1656.98333345943229, 0.16076400490289, 2483.76344216420875, 0.29063291478994, 0.00099830523609, 0.00011810721286, 0.00066888529060, 0.00005515946881, 17.05089797222172, 12.11866954710105, 0.00099830090687, 0.00011810680307, 0.00066888122376, 0.00005515908565, 17.05762699651518, 12.12539857139451, 0.00050386060675, 0.00011810721286, 0.00019903525095, 0.00005515946881, 5.88987875383489, 12.11866954710105, 0.00050385937147, 0.00011810680307, 0.00019903366564, 0.00005515908565, 5.89660777812836, 12.12539857139451, 0.00179645990727, 0.00021090486806, 0.00016151185264, -0.00000374868614, 0.00008959632396, 0.00000226430393, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.024, 0.391, 0.240598, -0.102693
  18,   17,   16,    0, 355.72089937178322, 0.00001133452073, -1.23560447042917, 0.00001559802160, 0.00585539528809, 0.00033428878303, 0.00463608242058, 0.00016235831759, 1779.95461343996476, 0.06800662276468, 4686.59749436754100, 0.09358713282463, 0.00098668945729, 0.00004023976284, 0.00069932787942, 0.00002103065049, 28.61941333896667, 4.89158992703274, 0.00098668704407, 0.00004023939587, 0.00069931698607, 0.00002103046325, 28.62415836117934, 4.89633494924541, 0.00047767621582, 0.00004023976284, 0.00028966535703, 0.00002103065049, 41.57887425445730, 4.89158992703274, 0.00047767602082, 0.00004023939587, 0.00028966025477, 0.00002103046325, 41.58361927666998, 4.89633494924541, 0.00686520035056, 0.00034325176705, 0.00015813489154, -0.00001136157607, 0.00022114554304, 0.00011885693675, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.414, 0.168, 0.220059, 0.264445
  19,   18,   17,    0, 355.71253138581295, 0.00010885013119, -1.33156306260510, 0.00006234466085, 0.00347711993695, 0.00062493317541, 0.00117487338314, 0.00016160733885, 1830.19815024974946, 0.65309633400234, 4110.85507081095238, 0.37406634469475, 0.00170724827865, 0.00027336742551, 0.00094707679349, 0.00011191161008, 112.38985135178564, 13.82613507927163, 0.00170723071958, 0.00027336689386, 0.00094707597905, 0.00011191058042, 112.39477033916023, 13.83105406664622, 0.00158727825255, 0.00027336742551, 0.00037639264096, 0.00011191161008, 112.57005321602523, 13.82613507927163, 0.00158726189783, 0.00027336689386, 0.00037639232430, 0.00011191058042, 112.57497220339982, 13.83105406664622, 0.00286955471364, 0.00029109189307, 0.00015974373673, -0.00000066247173, 0.00011244029884, 0.00003342964555, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.830, 0.991, 0.211691, 0.168486
  20,   19,   18,    0, 355.69143903323982, 0.00002539705492, -1.87384411451894, 0.00003742388256, 0.00274755691792, 0.00033258955355, 0.00213479799148, 0.00015693254888, 1957.02003333481821, 0.15238148580094, 857.19776613828537, 0.22453851788096, 0.00108166585776, 0.00009940817461, 0.00065006512312, 0.00003822437336, 30.07587176105390, 7.45235549371499, 0.00108163694286, 0.00009940580786, 0.00065006507288, 0.00003822425869, 30.08210397829539, 7.45858771095648, 0.00065058494068, 0.00009940817461, 0.00013699038065, 0.00003822437336, 35.85380040926346, 7.45235549371499, 0.00065056791246, 0.00009940580786, 0.00013699029363, 0.00003822425869, 35.86003262650495, 7.45858771095648, 0.00248241620079, 0.00026493208236, 0.00015633425210, 0.00000799684221, 0.00013172208855, 0.00002387377208, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.880, 0.493, 0.190599, -0.373795
  21,   20,   19,    0, 355.67836952276264, 0.00003183071369, -1.64294662540947, 0.00005036379156, 0.00053122172552, 0.00017162950498, 0.00081943983253, 0.00012932399225, 2035.26304054065918, 0.19098336457977, 2242.57426600896360, 0.30218181033241, 0.00066277869387, 0.00011918978445, 0.00053437001966, 0.00007401089439, 172.70112385145126, 32.06367020968645, 0.00066277725908, 0.00011918894284, 0.00053436695130, 0.00007401083185, 172.70621353451918, 32.06875989275438, 0.00000000000000, 0.00011918978445, 0.00000000000000, 0.00007401089439, 0.00000000000000, 32.06367020968645, 0.00000000000000, 0.00011918894284, 0.00000000000000, 0.00007401083185, 0.00000000000000, 32.06875989275438, 0.00038953626151, 0.00014608924871, 0.00015049365174, 0.00000026438693, 0.00000571127248, 0.00000025232907, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.419, 1.435, 0.177529, -0.142897
  22,   21,   20,    0, 355.67416176357034, 0.00001678124073, -1.59400398028622, 0.00002658260385, 0.00314686266862, 0.00031172496589, 0.00261489929245, 0.00015708622653, 2060.47400906663461, 0.10068698334108, 2536.23152222996441, 0.15949540900653, 0.00093640656884, 0.00006411227813, 0.00070211681320, 0.00003700827949, 15.34127845342108, 9.75068030751790, 0.00093640391287, 0.00006411213288, 0.00070211465053, 0.00003700814435, 15.34609948698332, 9.75550134108014, 0.00040525139096, 0.00006411227813, 0.00023467240742, 0.00003700827949, 160.63217049667219, 9.75068030751790, 0.00040525133087, 0.00006411213288, 0.00023467105376, 0.00003700814435, 160.63699153023441, 9.75550134108014, 0.00296171117501, 0.00020790982023, 0.00015328252630, -0.00001172811517, 0.00005773650264, -0.00000901514159, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.388, 0.398, 0.173322, -0.093955
  23,   22,   21,    0, 355.64835226492528, 0.00003007322267, -1.46057094399894, 0.00003960878400, 0.00086930300438, 0.00020324865316, 0.00122499105018, 0.00014200236424, 2215.21553101217341, 0.18043873836293, 3336.84081219878544, 0.23765264779395, 0.00074462143494, 0.00010637755607, 0.00052065819050, 0.00004897377127, 32.79415703161402, 14.90885286103003, 0.00074462118763, 0.00010637755608, 0.00052065651539, 0.00004897359746, 32.79791675190691, 14.91261258132293, 0.00000000000000, 0.00010637755607, 0.00000000000000, 0.00004897377127, 0.00000000000000, 14.90885286103003, 0.00000000000000, 0.00010637755608, 0.00000000000000, 0.00004897359746, 0.00000000000000, 14.91261258132293, 0.00068983439862, 0.00019696590883, 0.00016186154971, -0.00001869073458, 0.00003061718962, -0.00001821031765, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.211, 0.976, 0.147512, 0.039478
  24,   23,   22,    0, 355.62634235294570, 0.00003703697163, -1.05245282223471, 0.00008071477993, 0.00068634799516, 0.00023216187239, 0.00076197182809, 0.00013976941015, 2347.11410355141106, 0.22222129630053, 5785.53047605813754, 0.48427390224185, 0.00084853951896, 0.00019012382306, 0.00057995741708, 0.00008709196254, 1.57624162320781, 22.83388994255573, 0.00084851404496, 0.00019011999025, 0.00057995574054, 0.00008709085191, 1.57854669673536, 22.83619501608327, 0.00000000000000, 0.00019012382306, 0.00000000000000, 0.00008709196254, 0.00000000000000, 22.83388994255573, 0.00000000000000, 0.00019011999025, 0.00000000000000, 0.00008709085191, 0.00000000000000, 22.83619501608327, 0.00050311875412, 0.00013636629456, 0.00014768616529, 0.00000968392578, 0.00001157933275, 0.00000970701331, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 1.776, 2.266, 0.125502, 0.447597
  25,   24,   23,    0, 355.61554734261443, 0.00000483796601, -1.46479616076509, 0.00000741800691, 0.01254062410059, 0.00038383221422, 0.01202166341708, 0.00021163440773, 2411.98189311411306, 0.02902773813700, 3311.50130378823906, 0.04450803304965, 0.00089360996867, 0.00001855594932, 0.00063775807350, 0.00000951840587, 23.13912111772182, 2.46181178951179, 0.00089360994687, 0.00001855594672, 0.00063775669104, 0.00000951838630, 23.14205318260105, 2.46474385439102, 0.00020830274956, 0.00001855594932, 0.00010660310798, 0.00000951840587, 18.13864499385898, 2.46181178951179, 0.00020830274941, 0.00001855594672, 0.00010660287437, 0.00000951838630, 18.14157705873820, 2.46474385439102, 0.01291745345375, 0.00037922760947, 0.00021397376258, 0.00006562138151, 0.00014317840396, 0.00009606897220, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.627, 0.070, 0.114707, 0.035253
  26,   25,   24,    0, 355.60655184097851, 0.00001292997334, -1.82642312212740, 0.00001756410947, 0.00272819101171, 0.00024085573520, 0.00300560919358, 0.00014675774048, 2466.05212825042327, 0.07757970805197, 1141.75285866716808, 0.10538294706854, 0.00079100335962, 0.00004362679025, 0.00062693158743, 0.00002710080747, 23.94735061976977, 9.41751869360324, 0.00079098933686, 0.00004362602539, 0.00062693146412, 0.00002710079680, 23.95071973418119, 9.42088780801467, 0.00000000000000, 0.00004362679025, 0.00000000000000, 0.00002710080747, 0.00000000000000, 9.41751869360324, 0.00000000000000, 0.00004362602539, 0.00000000000000, 0.00002710079680, 0.00000000000000, 9.42088780801467, 0.00249570936113, 0.00019337495273, 0.00015214530868, -0.00000282980659, 0.00008131971845, 0.00000421801724, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, 0.057, 0.400, 0.105712, -0.326374
  27,   26,   25,    0, 355.57647019636158, 0.00002922745324, -1.98398635704444, 0.00006120169454, 0.00190285235239, 0.00034068245563, 0.00148799606120, 0.00016080918384, 2646.49156089434746, 0.17536456611475, 196.40485694146014, 0.36719706941167, 0.00109532379486, 0.00015018432434, 0.00063785958964, 0.00005433268144, 17.56061482964630, 10.44152889893708, 0.00109528468435, 0.00015017884070, 0.00063785905803, 0.00005433267992, 17.56323314622266, 10.44414721551343, 0.00067187568591, 0.00015018432434, 0.00006790063951, 0.00005433268144, 12.71746188653854, 10.44152889893708, 0.00067185124579, 0.00015017884070, 0.00006790062836, 0.00005433267992, 12.72008020311490, 10.44414721551343, 0.00182344073334, 0.00024878779848, 0.00016132464225, -0.00002397177013, 0.00006179188495, -0.00002036045043, S   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -1.081, 0.624, 0.075630, -0.483937
  28,   27,   26,    0, 355.55073818654262, 0.00002431369494, -1.83324138833939, 0.00004320836045, 0.00266579271764, 0.00036447343848, 0.00200524859471, 0.00017006724359, 2800.76474003938029, 0.14588211406341, 1100.85583748217073, 0.25924577918924, 0.00104589035128, 0.00010579341673, 0.00069442914582, 0.00004938105424, 18.03956639543617, 10.30338890544846, 0.00104587276567, 0.00010579158961, 0.00069442881685, 0.00004938105342, 18.04116261470131, 10.30498512471360, 0.00058854047556, 0.00010579341673, 0.00028141636616, 0.00004938105424, 10.52479620591407, 10.30338890544846, 0.00058853031361, 0.00010579158961, 0.00028141636011, 0.00004938105342, 10.52639242517921, 10.30498512471360, 0.00494274076785, 0.00038792894825, 0.00016579897783, 0.00002061588202, 0.00005530999624, 0.00002237278204, C   , 2020/08/15T08:48:13.949999, VLASS2.1.T10t36, J234200-013000, -0.250, 0.077, 0.049898, -0.333192
