# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T00:14:08.040784
# ImageFile=./VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:01.10025 -02.30.00.1875"
# RestoringBeam="3.01arcsec 2.03arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 278.00736774261264, 0.00002796423472, -2.17011938368007, 0.00006651713808, 0.00086079211427, 0.00024037731189, 0.00092316672476, 0.00014046245561, 85.50197233925248, 0.16777891675984, 5079.00826377311205, 0.39909622629998, 0.00082382445090, 0.00015718146384, 0.00053185486540, 0.00006453372201, 174.73373016990925, 16.83837668058233, 0.00082380686091, 0.00015718077218, 0.00053183695892, 0.00006453045541, 174.75276825249642, 16.85741476316950, 0.00000000000000, 0.00015718146384, 0.00000000000000, 0.00006453372201, 0.00000000000000, 16.83837668058233, 0.00000000000000, 0.00015718077218, 0.00000000000000, 0.00006453045541, 0.00000000000000, 16.85741476316950, 0.00078902701245, 0.00018235887631, 0.00014825390826, 0.00002779006900, 0.00001597701339, 0.00002778182534, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.372, 1.570, 0.502783, 0.329933
   1,    1,    1,    0, 278.00711253669334, 0.00002146020834, -2.04544708347890, 0.00005316222664, 0.00162121895399, 0.00028843811353, 0.00142237721973, 0.00014644131037, 86.79075000169792, 0.12875627399963, 5827.02492558874383, 0.31896332919460, 0.00096007383977, 0.00012743915152, 0.00055787690078, 0.00004454898158, 168.45597190883140, 9.75101869470944, 0.00096003029404, 0.00012743659777, 0.00055786321857, 0.00004454676117, 168.47390785259785, 9.76895463847588, 0.00047643216386, 0.00012743915152, 0.00000000000000, 0.00004454898158, 163.38831880769740, 9.75101869470944, 0.00047640783594, 0.00012743659777, 0.00000000000000, 0.00004454676117, 163.40625475146385, 9.76895463847588, 0.00141104572671, 0.00021957031141, 0.00015012739459, -0.00001229384270, 0.00007381702744, -0.00000962331615, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.420, 0.449, 0.502528, 0.454605
   2,    2,    2,    0, 277.97567880085745, 0.00000297406034, -2.81026776277722, 0.00000587014838, 0.01346167956070, 0.00030965021838, 0.01232066267530, 0.00016471144161, 276.86448907339280, 0.01784375555172, 1238.20870340786541, 0.03522037655108, 0.00087159447601, 0.00001405323063, 0.00058905725325, 0.00000652942903, 168.23489509374534, 1.63016008724138, 0.00087158872932, 0.00001405300628, 0.00058903263445, 0.00000652921732, 168.25799166543470, 1.65325665893076, 0.00027235808069, 0.00001405323063, 0.00013537075484, 0.00000652942903, 142.04571807035228, 1.63016008724138, 0.00027235799860, 0.00001405300628, 0.00013536424559, 0.00000652921732, 142.06881464204167, 1.65325665893076, 0.01346828872402, 0.00029126828061, 0.00016601427342, -0.00001051140680, 0.00012689536379, 0.00000629757460, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.193, 0.097, 0.471094, -0.310216
   3,    3,    3,    0, 277.97292447268825, 0.00001134824109, -2.45387305982400, 0.00001847179133, 0.00518074572956, 0.00034214112403, 0.00376854785305, 0.00015735043170, 292.56735734026415, 0.06808716946390, 3376.57355681144509, 0.11083071605097, 0.00093390177989, 0.00004425657849, 0.00069169947273, 0.00002544653316, 166.95571652824390, 6.58276424078012, 0.00093389856394, 0.00004425657806, 0.00069167856492, 0.00002544567656, 166.97576764136613, 6.60281535390235, 0.00044725317915, 0.00004425657849, 0.00036937578105, 0.00002544653316, 129.94030557683078, 6.58276424078012, 0.00044724291049, 0.00004425657806, 0.00036937182455, 0.00002544567656, 129.96035668995302, 6.60281535390235, 0.00531748215976, 0.00028355427793, 0.00015054280811, -0.00000317654644, 0.00013634540664, 0.00001834711475, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.791, 0.197, 0.468340, 0.046179
   4,    4,    4,    0, 277.91553438044969, 0.00002723477069, -2.44184456889981, 0.00005091701456, 0.00092019074350, 0.00023194669167, 0.00105925952515, 0.00014401750715, 636.55990483877417, 0.16340440994645, 3448.85961609016249, 0.30550193953386, 0.00074917026478, 0.00012077019418, 0.00054486900851, 0.00006247966552, 171.93561646083725, 19.70693589100735, 0.00074916875450, 0.00012077006487, 0.00054485583671, 0.00006247809608, 171.95312437689995, 19.72444380707004, 0.00000000000000, 0.00012077019418, 0.00000000000000, 0.00006247966552, 0.00000000000000, 19.70693589100735, 0.00000000000000, 0.00012077006487, 0.00000000000000, 0.00006247809608, 0.00000000000000, 19.72444380707004, 0.00076027837370, 0.00018767725751, 0.00015257764608, 0.00000754446319, 0.00003663889947, 0.00000762266700, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.585, 1.700, 0.410950, 0.058208
   5,    5,    5,    0, 277.90622992549532, 0.00001981304288, -2.52124027050664, 0.00004653945414, 0.00099900740853, 0.00022004795195, 0.00124879030641, 0.00014077582769, 692.47912707818830, 0.11887531693285, 2972.50274412351882, 0.27923671673953, 0.00076774331403, 0.00011107496775, 0.00048962051724, 0.00004300674725, 169.80906409429554, 11.97830644584985, 0.00076774302219, 0.00011107478411, 0.00048960866291, 0.00004300576076, 169.82673166791005, 11.99597401946436, 0.00000000000000, 0.00011107496775, 0.00000000000000, 0.00004300674725, 0.00000000000000, 11.97830644584985, 0.00000000000000, 0.00011107478411, 0.00000000000000, 0.00004300576076, 0.00000000000000, 11.99597401946436, 0.00103437977533, 0.00020148687095, 0.00015593730495, 0.00000812228154, 0.00002979996498, 0.00000827049553, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.694, 0.601, 0.401646, -0.021188
   6,    6,    6,    0, 277.86943093896662, 0.00000694398167, -2.09166963554066, 0.00001303237661, 0.01243863262456, 0.00055683808842, 0.00924960251310, 0.00025906592151, 912.39387293538800, 0.04166304421455, 5549.97007096428661, 0.07819227451153, 0.00094751748020, 0.00003083372258, 0.00066691109859, 0.00001607694960, 173.47037704052136, 3.85784187470123, 0.00094748863467, 0.00003083303445, 0.00066690096096, 0.00001607657461, 173.48369307799686, 3.87115791217675, 0.00045013813384, 0.00003083372258, 0.00035462413684, 0.00001607694960, 3.02945578889288, 3.85784187470123, 0.00045012779072, 0.00003083303445, 0.00035461609866, 0.00001607657461, 3.04277182636840, 3.87115791217675, 0.01330601179263, 0.00046060015797, 0.00025011840626, 0.00000526674512, 0.00023087082081, 0.00007288513007, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.029, 0.174, 0.364847, 0.408382
   7,    7,    7,    0, 277.86774835232313, 0.00001818837152, -2.52004658524411, 0.00002624395508, 0.00179188432907, 0.00024777811929, 0.00192599332247, 0.00014902261706, 923.13792279291170, 0.10912803677253, 2979.73200859232702, 0.15746372411562, 0.00072899750034, 0.00006240995033, 0.00059968566872, 0.00004193635605, 10.83898759060970, 17.50932783045909, 0.00072899664024, 0.00006240979368, 0.00059967431659, 0.00004193561791, 10.85495488789900, 17.52529512774839, 0.00000000000000, 0.00006240995033, 0.00000000000000, 0.00004193635605, 0.00000000000000, 17.50932783045909, 0.00000000000000, 0.00006240979368, 0.00000000000000, 0.00004193561791, 0.00000000000000, 17.52529512774839, 0.00165395413957, 0.00023697882505, 0.00015297092614, 0.00000229391298, 0.00010541543452, 0.00001106039235, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.756, 0.341, 0.363164, -0.019995
   8,    8,    8,    0, 277.86540268391366, 0.00001953343832, -2.08887791329801, 0.00003891892892, 0.00277189378204, 0.00043541155435, 0.00274415634598, 0.00024170648023, 936.54296762448087, 0.11719830080150, 5566.72664737076684, 0.23350756393217, 0.00086214647276, 0.00009492013175, 0.00055054426124, 0.00003879482965, 163.41132180043766, 9.62831300544544, 0.00086211404913, 0.00009491841164, 0.00055053989009, 0.00003879376564, 163.42447325819353, 9.64146446320131, 0.00028519444350, 0.00009492013175, 0.00000000000000, 0.00003879482965, 135.78282587726318, 9.62831300544544, 0.00028518148822, 0.00009491841164, 0.00000000000000, 0.00003879376564, 135.79597733501905, 9.64146446320131, 0.01409258075279, 0.00083241026314, 0.00025029244716, 0.00008450156020, 0.00025389526854, 0.00100277748425, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 1.060, 0.157, 0.360818, 0.411174
   9,    9,    9,    0, 277.85001194896927, 0.00003723344994, -2.09157359735516, 0.00011205224777, 0.00201045270708, 0.00059414111016, 0.00139298258831, 0.00025723787202, 1028.82781692558797, 0.22339660357183, 5550.57776635623395, 0.67229641221100, 0.00111405726135, 0.00026387001291, 0.00060875894916, 0.00008764785150, 0.52659858736038, 16.61994808809296, 0.00111402940567, 0.00026386657339, 0.00060874765364, 0.00008764517613, 0.53920529563098, 16.63255479636356, 0.00074787774173, 0.00026387001291, 0.00019548494188, 0.00008764785150, 7.02244587820363, 16.61994808809296, 0.00074786272496, 0.00026386657339, 0.00019548035191, 0.00008764517613, 7.03505258647422, 16.63255479636356, 0.00152662024756, 0.00028747588725, 0.00025690588518, 0.00001542036989, 0.00003867160922, 0.00001542905920, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.758, 0.430, 0.345428, 0.408478
  10,   10,   10,    0, 277.84845029117025, 0.00002190646479, -2.09329608662152, 0.00006457523410, 0.00164519558863, 0.00037047388694, 0.00163689242885, 0.00020119697662, 1038.19361646486959, 0.13143640141686, 5540.24554948075092, 0.38744164752219, 0.00092742340190, 0.00015371851431, 0.00050924160804, 0.00004641713955, 171.15254312530266, 10.56118500072512, 0.00092739420119, 0.00015371585925, 0.00050923565242, 0.00004641593694, 171.16510318569607, 10.57374506111853, 0.00000000000000, 0.00015371851431, 0.00000000000000, 0.00004641713955, 0.00000000000000, 10.56118500072512, 0.00000000000000, 0.00015371585925, 0.00000000000000, 0.00004641593694, 0.00000000000000, 10.57374506111853, 0.00158557220146, 0.00023523103216, 0.00021473802917, 0.00005797881022, 0.00004419994002, 0.00005820712613, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.643, 0.348, 0.343866, 0.406756
  11,   12,   11,    0, 277.83328461263648, 0.00003956143078, -2.28923436781619, 0.00005886662881, 0.00078047364470, 0.00023897806473, 0.00084670756297, 0.00014423843993, 1129.38327501459798, 0.23736467824103, 4364.65682098129764, 0.35319738620954, 0.00073738318338, 0.00014139020841, 0.00058739119200, 0.00008889891876, 165.31161028481068, 33.54367417865372, 0.00073737392544, 0.00014139020769, 0.00058738494119, 0.00008889685712, 165.32473943944689, 33.55680333328991, 0.00000000000000, 0.00014139020841, 0.00000000000000, 0.00008889891876, 0.00000000000000, 33.54367417865372, 0.00000000000000, 0.00014139020769, 0.00000000000000, 0.00008889685712, 0.00000000000000, 33.55680333328991, 0.00059600037551, 0.00015201871723, 0.00014881967218, 0.00000415664317, 0.00001415371116, 0.00000423336951, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.533, 0.535, 0.328700, 0.210818
  12,   13,   12,    0, 277.82286000002699, 0.00001471788369, -2.92273623036440, 0.00003222817188, 0.00169264675015, 0.00024792999408, 0.00191858377439, 0.00015076737201, 1192.84004474699213, 0.08830592876509, 563.68701173062152, 0.19336377662256, 0.00078636751996, 0.00007640818426, 0.00052718650274, 0.00003350450189, 7.40218502960030, 9.33766846285601, 0.00078634215122, 0.00007640562695, 0.00052718104847, 0.00003350419573, 7.41841356809542, 9.35389700135113, 0.00000000000000, 0.00007640818426, 0.00000000000000, 0.00003350450189, 0.00000000000000, 9.33766846285601, 0.00000000000000, 0.00007640562695, 0.00000000000000, 0.00003350419573, 0.00000000000000, 9.35389700135113, 0.00163913080340, 0.00021088741069, 0.00016072075232, 0.00000682193149, 0.00004115363481, 0.00000796336735, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.738, 0.652, 0.318276, -0.422684
  13,   15,   13,    0, 277.81373135676017, 0.00003743228561, -2.07100178455095, 0.00006532137652, 0.00118441731057, 0.00036197848134, 0.00124486633866, 0.00021229337881, 1246.33860381148020, 0.22459044156201, 5674.05954662070781, 0.39191727391710, 0.00078222474023, 0.00015665615271, 0.00057155067858, 0.00008299774388, 167.07723043591605, 25.23367878217087, 0.00078219646045, 0.00015665458552, 0.00057154701029, 0.00008299504081, 167.08840218247883, 25.24485052873365, 0.00000000000000, 0.00015665615271, 0.00000000000000, 0.00008299774388, 0.00000000000000, 25.23367878217087, 0.00000000000000, 0.00015665458552, 0.00000000000000, 0.00008299504081, 0.00000000000000, 25.24485052873365, 0.00091628218926, 0.00027403365214, 0.00021903903689, -0.00001978448381, 0.00001525304378, -0.00001972701466, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.927, 0.910, 0.309147, 0.429050
  14,   16,   14,    0, 277.80587298597146, 0.00012800240753, -2.59512992701944, 0.00014169934839, 0.01064988864061, 0.00156319680632, 0.00091674061488, 0.00012428453884, 1294.13053957153647, 0.76800384181596, 2529.32603884339369, 0.85019492505061, 0.00246439584310, 0.00033694780195, 0.00221503451857, 0.00029776222678, 17.25300345735285, 56.67685131395147, 0.00246438365943, 0.00033694306649, 0.00221501185502, 0.00029776189292, 17.26664473919280, 56.69049259579142, 0.00233889825430, 0.00033694780195, 0.00212015231764, 0.00029776222678, 26.13867746816388, 56.67685131395147, 0.00233888131885, 0.00033694306649, 0.00212013549472, 0.00029776189292, 26.15231875000383, 56.69049259579142, 0.00626905762246, 0.00039321045593, 0.00016962298832, 0.00003807133180, 0.00008466362488, 0.00003866006955, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -2.197, 0.677, 0.301289, -0.095078
  15,   17,   15,    0, 277.80513815183554, 0.00000220598461, -2.16981492144224, 0.00000298038396, 0.04229104068212, 0.00049633236160, 0.03060627648244, 0.00022891122515, 1297.97849586123129, 0.01323572583698, 5081.20578523922904, 0.01788200677630, 0.00087744386840, 0.00000704956419, 0.00073997575812, 0.00000515214114, 7.91596035014137, 1.94211240157088, 0.00087743296526, 0.00000704945440, 0.00073996249755, 0.00000515206503, 7.92733942207354, 1.95349147350305, 0.00051549354487, 0.00000704956419, 0.00019385333742, 0.00000515214114, 65.70760973415233, 1.94211240157088, 0.00051549204987, 0.00000704945440, 0.00019384801695, 0.00000515206503, 65.71898880608450, 1.95349147350305, 0.04812319624792, 0.00061945318698, 0.00021643970103, 0.00010042608483, 0.00207304116338, 0.00071008194936, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.088, 0.039, 0.300554, 0.330237
  16,   18,   16,    0, 277.79705105320954, 0.00000399619247, -2.48595998389161, 0.00000932802100, 0.00816870357649, 0.00028936572350, 0.00786974566479, 0.00015747610127, 1346.85893400117857, 0.02397684050332, 3184.35736962723013, 0.05596812541202, 0.00088254987787, 0.00002222193853, 0.00055264293501, 0.00000878840080, 170.50009669927164, 2.10700693340929, 0.00088254936067, 0.00002222193850, 0.00055263605598, 0.00000878828625, 170.51278183331959, 2.11969206745726, 0.00000000000000, 0.00002222193853, 0.00000000000000, 0.00000878840080, 0.00000000000000, 2.10700693340929, 0.00000000000000, 0.00002222193850, 0.00000000000000, 0.00000878828625, 0.00000000000000, 2.11969206745726, 0.00808990004383, 0.00031720519781, 0.00016253882495, -0.00002169347863, 0.00013934820890, -0.00000042721027, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.135, 0.083, 0.292467, 0.014092
  17,   19,   17,    0, 277.75824319962567, 0.00000491342990, -2.42260392429734, 0.00000816077578, 0.03468356566144, 0.00100116140802, 0.02508503681266, 0.00045855668980, 1579.41220552248683, 0.02948028997034, 3564.54193985129496, 0.04896461044519, 0.00093755674414, 0.00001946071893, 0.00069294993835, 0.00001115570765, 168.89161586873536, 2.86422579287608, 0.00093755452155, 0.00001946070655, 0.00069294416959, 0.00001115559543, 168.90233758020628, 2.87494750434701, 0.00043913025406, 0.00001946071893, 0.00039015973232, 0.00001115570765, 138.10152740162857, 2.86422579287608, 0.00043912681221, 0.00001946070655, 0.00039015861735, 0.00001115559543, 138.11224911309949, 2.87494750434701, 0.05868575190936, 0.00106936561493, 0.00043848229689, 0.00013299574493, 0.00042621663306, 0.00018373182684, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.991, 0.041, 0.253659, 0.077448
  18,   19,   17,    0, 277.75772301694542, 0.00000506942267, -2.42230382711786, 0.00001259016890, 0.02084582079994, 0.00087688420776, 0.01749007445146, 0.00043601159816, 1582.53014533004989, 0.03041623741854, 3566.34312281665416, 0.07554094485436, 0.00095482202781, 0.00002974122206, 0.00058653687944, 0.00001170231304, 175.04132423771259, 2.58567108943298, 0.00095482059529, 0.00002974120222, 0.00058653150545, 0.00001170219608, 175.05202265491641, 2.59636950663680, 0.00046708234147, 0.00002974122206, 0.00015301126850, 0.00001170231304, 1.86454638363964, 2.58567108943298, 0.00046708199877, 0.00002974120222, 0.00015300974923, 0.00001170219608, 1.87524480084345, 2.59636950663680, 0.05868575190936, 0.00106936561493, 0.00043848229689, 0.00013299574493, 0.00042621663306, 0.00018373182684, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.011, 0.042, 0.253139, 0.077748
  19,   20,   18,    0, 277.75603499397090, 0.00012089555373, -2.41221182172102, 0.00014298507834, 0.02043683649707, 0.00219126506238, 0.00122423172136, 0.00012402846784, 1592.63792708821234, 0.72536634542346, 3626.89703445845043, 0.85790946546361, 0.00371775355820, 0.00038946233315, 0.00210989047006, 0.00020672383245, 143.61904314768051, 11.70019890871190, 0.00371772622869, 0.00038946226051, 0.00210988321881, 0.00020672164098, 143.62962596485164, 11.71078172588304, 0.00363463219497, 0.00038946233315, 0.00201212462854, 0.00020672383245, 142.63160168708234, 11.70019890871190, 0.00363460485117, 0.00038946226051, 0.00201211805946, 0.00020672164098, 142.64218450425346, 11.71078172588304, 0.04749416498082, 0.00079914248750, 0.00019807295757, 0.00003180713611, 0.00022200260719, 0.00002302068424, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.634, 0.310, 0.251451, 0.087840
  20,   20,   18,    0, 277.75587600674237, 0.00002544739431, -2.41056804378397, 0.00003330053435, 0.02839467535664, 0.00121030367737, 0.00480350036678, 0.00017664793558, 1593.58917602530710, 0.15268289843921, 3636.75987249085665, 0.19980296369117, 0.00222617418950, 0.00008927192446, 0.00124770069412, 0.00004207810171, 147.17698287474522, 3.97359219166507, 0.00222615905954, 0.00008927185437, 0.00124769567387, 0.00004207767947, 147.18755179959624, 3.98416111651608, 0.00208081181776, 0.00008927192446, 0.00108106339069, 0.00004207810171, 144.57385498941636, 3.97359219166507, 0.00208079670032, 0.00008927185437, 0.00108105954773, 0.00004207767947, 144.58442391426738, 3.98416111651608, 0.04749416498082, 0.00079914248750, 0.00019807295757, 0.00003180713611, 0.00022200260719, 0.00002302068424, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.056, 0.163, 0.251292, 0.089484
  21,   20,   18,    0, 277.75526640450897, 0.00001727320533, -2.40974841348704, 0.00003054872335, 0.00529169361642, 0.00049686536394, 0.00338774352425, 0.00020811348932, 1597.24261287964396, 0.10363823778990, 3641.67834641214540, 0.18329211442493, 0.00103372514382, 0.00007356422825, 0.00071001832429, 0.00003765194082, 165.89650108598795, 8.12388289469045, 0.00103372166947, 0.00007356419567, 0.00071001304542, 0.00003765155107, 165.90704078667835, 8.13442259538085, 0.00061789811682, 0.00007356422825, 0.00042045563026, 0.00003765194082, 155.14804683925070, 8.12388289469045, 0.00061789482065, 0.00007356419567, 0.00042045333398, 0.00003765155107, 155.15858653994110, 8.13442259538085, 0.04749416498082, 0.00079914248750, 0.00019807295757, 0.00003180713611, 0.00022200260719, 0.00002302068424, M   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.082, 0.150, 0.250682, 0.090304
  22,   21,   19,    0, 277.75688877900734, 0.00001182768660, -2.41570654177512, 0.00003672969163, 0.00282239088312, 0.00035693233069, 0.00286543065704, 0.00019478593698, 1587.52369469790210, 0.07096542236710, 3605.92775673055985, 0.22037791426654, 0.00093478839960, 0.00008751782845, 0.00049511307820, 0.00002443748852, 170.84037770180825, 5.54809331133327, 0.00093478623398, 0.00008751778125, 0.00049510889714, 0.00002443723872, 170.85101182517889, 5.55872743470391, 0.00000000000000, 0.00008751782845, 0.00000000000000, 0.00002443748852, 0.00000000000000, 5.54809331133327, 0.00000000000000, 0.00008751778125, 0.00000000000000, 0.00002443723872, 0.00000000000000, 5.55872743470391, 0.00324096887001, 0.00033335851261, 0.00021065374312, 0.00007219843974, 0.00007099788490, 0.00002570922879, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.383, 0.541, 0.252304, 0.084346
  23,   22,   20,    0, 277.72471793061032, 0.00000378194196, -3.01265572073778, 0.00000874529464, 0.00971413762994, 0.00031083268991, 0.00888291236031, 0.00016378347535, 1781.02723753428404, 0.02269148288027, 24.30863226305627, 0.05246966899682, 0.00090400210319, 0.00002080659130, 0.00056844152378, 0.00000839621810, 171.01496188078215, 1.96804024143388, 0.00090397142039, 0.00002080573468, 0.00056843388139, 0.00000839616588, 171.02653144933140, 1.97960980998313, 0.00034594515716, 0.00002080659130, 0.00008054395186, 0.00000839621810, 169.11467480358809, 1.96804024143388, 0.00034593391302, 0.00002080573468, 0.00008054275310, 0.00000839616588, 169.12624437213734, 1.97960980998313, 0.01008204696146, 0.00030976990164, 0.00016693427460, -0.00002224022865, 0.00018411416386, 0.00002086549648, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.646, 0.134, 0.220134, -0.512604
  24,   23,   21,    0, 277.72195896786621, 0.00004319116070, -2.12541976509752, 0.00007881237727, 0.00105635188951, 0.00032547647865, 0.00094592154137, 0.00017062026086, 1796.65275501371912, 0.25914509641421, 5347.66999802544615, 0.47286415767422, 0.00088299579872, 0.00019205393529, 0.00059428264298, 0.00008889543197, 163.11702713085467, 22.14958600981555, 0.00088297190060, 0.00019205188072, 0.00059428175353, 0.00008889384396, 163.12508875948538, 22.15764763844626, 0.00035053570547, 0.00019205393529, 0.00000000000000, 0.00008889543197, 132.67048120126393, 22.14958600981555, 0.00035052657041, 0.00019205188072, 0.00000000000000, 0.00008889384396, 132.67854282989464, 22.15764763844626, 0.00060412917796, 0.00017495104851, 0.00017126942112, -0.00007300728612, 0.00002454757305, -0.00007296870899, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, 0.918, 1.328, 0.217375, 0.374632
  25,   24,   22,    0, 277.70919332791453, 0.00003956033419, -2.78112982562679, 0.00009543611540, 0.00086704976369, 0.00028396005220, 0.00083817946616, 0.00015079248432, 1873.79476707998492, 0.23736047726357, 1413.44475764130584, 0.57260981000514, 0.00095428670863, 0.00023378677322, 0.00050935655870, 0.00006729242809, 163.26781859230712, 14.95983567664372, 0.00095428027412, 0.00023378302729, 0.00050935062301, 0.00006729226840, 163.27774618141325, 14.96976326574985, 0.00000000000000, 0.00023378677322, 0.00000000000000, 0.00006729242809, 0.00000000000000, 14.95983567664372, 0.00000000000000, 0.00023378302729, 0.00000000000000, 0.00006729226840, 0.00000000000000, 14.96976326574985, 0.00068557482731, 0.00016428851353, 0.00016083125956, -0.00000435167021, 0.00000845383056, -0.00000433416517, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -2.489, 2.787, 0.204609, -0.281078
  26,   25,   23,    0, 277.70401664570943, 0.00002809740105, -2.92268991888539, 0.00006743951773, 0.00244199345784, 0.00041841460404, 0.00148799993725, 0.00016700342223, 1904.96517894502085, 0.16858337427139, 564.10521259263851, 0.40462610403165, 0.00116054941731, 0.00016113256535, 0.00066447426804, 0.00006028418574, 169.47558758532489, 10.92644015774169, 0.00116052399835, 0.00016112753435, 0.00066446672749, 0.00006028406355, 169.48575628608410, 10.93660885850089, 0.00080627192090, 0.00016113256535, 0.00035236909241, 0.00006028418574, 167.95070022897963, 10.92644015774169, 0.00080625494382, 0.00016112753435, 0.00035236479551, 0.00006028406355, 167.96086892973884, 10.93660885850089, 0.00235181709041, 0.00029323720531, 0.00016304274322, -0.00000385622025, 0.00009242232773, 0.00000555045335, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -1.114, 0.663, 0.199432, -0.422638
  27,   26,   24,    0, 277.70233043309463, 0.00001081222771, -2.52334019079988, 0.00002423890751, 0.00470623324739, 0.00035714722715, 0.00344400201554, 0.00016307136193, 1914.67636095224884, 0.06487297747827, 2960.18208667349882, 0.14543343439024, 0.00100077669071, 0.00005721048457, 0.00064159543898, 0.00002516236312, 175.65244024754926, 5.38656690202701, 0.00100077668022, 0.00005721046936, 0.00064159157881, 0.00002516221819, 175.66114598544669, 5.39527263992443, 0.00055605156150, 0.00005721048457, 0.00029979582227, 0.00002516236312, 2.77710661124588, 5.38656690202701, 0.00055605146996, 0.00005721046936, 0.00029979406478, 0.00002516221819, 2.78581234914330, 5.39527263992443, 0.00625948896344, 0.00037967136629, 0.00015921091835, 0.00001264758066, 0.00047711023944, 0.00035136425868, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.559, 0.188, 0.197746, -0.023288
  28,   27,   25,    0, 277.69430838368078, 0.00000994369153, -2.92009804232032, 0.00001635845506, 0.00565277439275, 0.00035754798073, 0.00464840994999, 0.00017827360550, 1963.13602258790706, 0.05966182116529, 579.66466890701804, 0.09814809388248, 0.00089330629841, 0.00003983845310, 0.00063967100099, 0.00002109695829, 162.49489957329018, 5.47517893549230, 0.00089329022883, 0.00003983729833, 0.00063966181853, 0.00002109688744, 162.50456470472733, 5.48484406692945, 0.00039675875986, 0.00003983845310, 0.00018866817745, 0.00002109695829, 123.80681305488149, 5.47517893549230, 0.00039675840758, 0.00003983729833, 0.00018866224287, 0.00002109688744, 123.81647818631863, 5.48484406692945, 0.00529444406608, 0.00027908373854, 0.00017454795307, -0.00001007251831, 0.00010326754273, -0.00000871939028, S   , 2020/07/17T04:55:33, VLASS2.1.T10t28, J183001-023000, -0.986, 0.292, 0.189724, -0.420046
