# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:52:38.893418
# ImageFile=./VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:58:01.48571 -03.30.00.1952"
# RestoringBeam="2.98arcsec 2.32arcsec -13.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 285.00685223633451, 0.00002261367961, -2.98954194666739, 0.00002676543935, 0.01444001553815, 0.00078462903144, 0.00596671898578, 0.00023519456949, 100.15570035195051, 0.13567691070908, 6162.23303319761271, 0.16058626336482, 0.00161358188797, 0.00007844840131, 0.00080019468642, 0.00002557325378, 140.93794359482348, 3.40803623179694, 0.00161345753308, 0.00007844565378, 0.00080019414057, 0.00002557216101, 140.96405492795463, 3.43414756492809, 0.00140587160277, 0.00007844840131, 0.00040875188991, 0.00002557325378, 137.58476560374618, 3.40803623179694, 0.00140576243275, 0.00007844565378, 0.00040875185040, 0.00002557216101, 137.61087693687730, 3.43414756492809, 0.06275242770281, 0.00059660152706, 0.00023438001517, -0.00000486176259, 0.00012612955470, 0.00000457232591, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.162, 0.062, 0.500662, 0.510512
   1,    0,    0,    0, 285.00746281084128, 0.00000288174680, -2.99014904419655, 0.00000454994695, 0.02061365643459, 0.00041139781768, 0.02028113413718, 0.00023256084091, 96.49904104946047, 0.01728981897769, 6158.58864006986278, 0.02729860179253, 0.00083499121867, 0.00001084535347, 0.00064943469388, 0.00000657449481, 168.73519575696346, 2.05032889880509, 0.00083494580473, 0.00001084495473, 0.00064941952088, 0.00000657422534, 168.76134423766757, 2.07647737950919, 0.00013734457191, 0.00001084535347, 0.00000000000000, 0.00000657449481, 22.76526393134682, 2.05032889880509, 0.00013734297763, 0.00001084495473, 0.00000000000000, 0.00000657422534, 22.79141241205093, 2.07647737950919, 0.06275242770281, 0.00059660152706, 0.00023438001517, -0.00000486176259, 0.00012612955470, 0.00000457232591, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.322, 0.059, 0.501272, 0.509905
   2,    0,    0,    0, 285.00659000345519, 0.00000220195680, -2.98944909973409, 0.00000333796283, 0.02805923105770, 0.00041522553251, 0.02733069208761, 0.00023352055403, 101.72664265171011, 0.01321123668477, 6162.79093058826402, 0.02002698259640, 0.00083139643676, 0.00000796754242, 0.00065882726614, 0.00000501885107, 167.81901276994986, 1.63315852878441, 0.00083135020066, 0.00000796724411, 0.00065881269598, 0.00000501864883, 167.84510961075165, 1.65925536958618, 0.00014075820757, 0.00000796754242, 0.00007110254779, 0.00000501885107, 58.58127701778039, 1.63315852878441, 0.00014075765416, 0.00000796724411, 0.00007109730090, 0.00000501864883, 58.60737385858216, 1.65925536958618, 0.06275242770281, 0.00059660152706, 0.00023438001517, -0.00000486176259, 0.00012612955470, 0.00000457232591, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.206, 0.047, 0.500400, 0.510605
   3,    1,    1,    0, 285.00593030606626, 0.00010941744337, -3.38249008525848, 0.00009509933687, 0.00305630318306, 0.00069357187421, 0.00094520897342, 0.00016839001681, 106.82242949548137, 0.65647980256591, 3804.58748462284802, 0.57059479299523, 0.00148230527469, 0.00027965708612, 0.00116377533396, 0.00019577533806, 122.96132140832134, 35.50734253297485, 0.00148225274198, 0.00027965547643, 0.00116377002019, 0.00019576863277, 122.99080567966593, 35.53682680431944, 0.00128953935105, 0.00027965708612, 0.00088788677418, 0.00019577533806, 114.01660049204582, 35.50734253297485, 0.00128948957379, 0.00027965547643, 0.00088788552694, 0.00019576863277, 114.04608476339041, 35.53682680431944, 0.00179950508082, 0.00024988509657, 0.00016165325360, 0.00000223931784, 0.00004860107219, 0.00000266730126, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -2.001, 1.088, 0.499740, 0.117564
   4,    2,    2,    0, 285.00356936637229, 0.00001942806732, -3.38817309971646, 0.00002778539084, 0.00276277164867, 0.00032807944575, 0.00247217398936, 0.00017487374794, 120.98033337664438, 0.11656401200432, 3770.49698277085008, 0.16671203771748, 0.00084866510469, 0.00006563716676, 0.00070253436915, 0.00004545119064, 173.64541721738908, 16.62459520473663, 0.00084866155243, 0.00006563715436, 0.00070250959501, 0.00004544940626, 173.67481143818196, 16.65398942552952, 0.00030458982144, 0.00006563716676, 0.00014375476573, 0.00004545119064, 52.96328750264720, 16.62459520473663, 0.00030458479288, 0.00006563715436, 0.00014375146781, 0.00004544940626, 52.99268172344009, 16.65398942552952, 0.00279191073977, 0.00023267149982, 0.00017161646974, 0.00000887494207, 0.00007052187721, 0.00001369461552, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.738, 0.237, 0.497379, 0.111881
   5,    3,    3,    0, 284.99853539693771, 0.00004423176234, -3.69007136701358, 0.00006669937556, 0.00080247851564, 0.00025912036265, 0.00091834698318, 0.00015985832564, 152.09106730586961, 0.26538076028859, 1959.12604546736702, 0.40019408993433, 0.00080928857829, 0.00016888637592, 0.00057605292859, 0.00008364271019, 154.94177222392955, 23.81511417033980, 0.00080928842246, 0.00016888280558, 0.00057602868746, 0.00008364094241, 154.97345830480310, 23.84680025121337, 0.00000000000000, 0.00016888637592, 0.00000000000000, 0.00008364271019, 0.00000000000000, 23.81511417033980, 0.00000000000000, 0.00016888280558, 0.00000000000000, 0.00008364094241, 0.00000000000000, 23.84680025121337, 0.00060110949335, 0.00015838573170, 0.00016950599093, 0.00000012655634, 0.00000667189988, 0.00000014694365, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.368, 1.503, 0.492345, -0.190017
   6,    4,    4,    0, 284.97677037155250, 0.00003370648109, -3.38689980457510, 0.00007128682446, 0.00074081297205, 0.00024240781928, 0.00089699589480, 0.00015406511911, 281.48380671654803, 0.20223200784904, 3778.21951140651390, 0.42772015010587, 0.00080105881910, 0.00016901118037, 0.00055003457384, 0.00007690714634, 172.47804259355337, 21.40702573838020, 0.00080105515298, 0.00016901106669, 0.00055001753375, 0.00007690446358, 172.50584264339847, 21.43482578822531, 0.00000000000000, 0.00016901118037, 0.00000000000000, 0.00007690714634, 0.00000000000000, 21.40702573838020, 0.00000000000000, 0.00016901106669, 0.00000000000000, 0.00007690446358, 0.00000000000000, 21.43482578822531, 0.00052547728244, 0.00014322081217, 0.00016702902212, 0.00000345438366, 0.00000941598046, 0.00000342481485, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.128, 0.432, 0.470580, 0.113154
   7,    5,    5,    0, 284.97507453006034, 0.00004706595117, -3.91740329831514, 0.00006700533848, 0.00099169951102, 0.00029870250462, 0.00098759734062, 0.00016955415757, 293.29997746493223, 0.28238623973079, 595.22663229622924, 0.40202140384567, 0.00084773026042, 0.00016852735314, 0.00063195962839, 0.00009369872569, 154.97006288066490, 27.00758202467160, 0.00084772604501, 0.00016851858387, 0.00063192493255, 0.00009369799105, 155.00209606643466, 27.03961521044136, 0.00000000000000, 0.00016852735314, 0.00000000000000, 0.00009369872569, 0.00000000000000, 27.00758202467160, 0.00000000000000, 0.00016851858387, 0.00000000000000, 0.00009369799105, 0.00000000000000, 27.03961521044136, 0.00077975569158, 0.00017696242422, 0.00017213252431, -0.00000172027353, 0.00001124114533, -0.00000169102771, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.282, 1.273, 0.468884, -0.417349
   8,    6,    6,    0, 284.93098492920342, 0.00008682219807, -2.99896003577360, 0.00006601800074, 0.00103758675783, 0.00030679242400, 0.00090777981996, 0.00015279140679, 554.74706934154540, 0.52091893895409, 6105.95083290077855, 0.39609282911574, 0.00108217522064, 0.00024714588310, 0.00056350224236, 0.00006989991783, 125.83445228580148, 13.76818641196126, 0.00108210827941, 0.00024714029048, 0.00056350011140, 0.00006989691120, 125.85667664189697, 13.79041076805675, 0.00000000000000, 0.00024714588310, 0.00000000000000, 0.00006989991783, 0.00000000000000, 13.76818641196126, 0.00000000000000, 0.00024714029048, 0.00000000000000, 0.00006989691120, 0.00000000000000, 13.79041076805675, 0.00088301310556, 0.00021461252612, 0.00016031293490, -0.00001892891305, 0.00004399395038, -0.00001846650594, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -2.092, 2.243, 0.424794, 0.501094
   9,    7,    7,    0, 284.93080003642825, 0.00002053517466, -3.91066225575734, 0.00003006709517, 0.00271332377339, 0.00034566505136, 0.00244154089627, 0.00018474596749, 558.29775179577734, 0.12320765839945, 635.79798252224396, 0.18039795316421, 0.00085417239945, 0.00007131123647, 0.00069412221142, 0.00004760421831, 170.76594413975320, 16.33194933288937, 0.00085415756648, 0.00007130837356, 0.00069409745856, 0.00004760360520, 170.79490278169823, 16.36090797483440, 0.00027585924694, 0.00007131123647, 0.00018696625608, 0.00004760421831, 49.11572183984682, 16.33194933288937, 0.00027584466699, 0.00007130837356, 0.00018696622406, 0.00004760360520, 49.14468048179184, 16.36090797483440, 0.00250146267189, 0.00023701048464, 0.00018176593585, -0.00002724354636, 0.00005906340812, -0.00002642632171, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.493, 0.332, 0.424610, -0.410608
  10,    8,    8,    0, 284.91185893539313, 0.00008203043762, -3.11551138345944, 0.00008706199548, 0.00128754160285, 0.00037586659266, 0.00097753451135, 0.00017156389423, 669.60692889514735, 0.49217032949439, 5406.71451191564665, 0.52236020744850, 0.00116040587963, 0.00027003319682, 0.00060556492450, 0.00008015692870, 137.01232267705788, 14.71754070193758, 0.00116035096530, 0.00027003022621, 0.00060556481549, 0.00008015400267, 137.03437012908432, 14.73958815396402, 0.00086261186928, 0.00027003319682, 0.00000000000000, 0.00008015692870, 129.32638339801889, 14.71754070193758, 0.00086257110746, 0.00027003022621, 0.00000000000000, 0.00008015400267, 129.34843085004530, 14.73958815396402, 0.00085756329291, 0.00020929439551, 0.00017535676307, -0.00001865168633, 0.00002646000030, -0.00001846194573, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.924, 1.240, 0.405668, 0.384543
  11,    9,    9,    0, 284.91156202168787, 0.00003719745343, -3.71589331544286, 0.00007696905471, 0.00207952445925, 0.00044693318028, 0.00145147851512, 0.00019666830992, 672.90419582220773, 0.22317907840077, 1804.44440114601525, 0.46181109152716, 0.00112185070031, 0.00018675702838, 0.00068132307190, 0.00007513784798, 164.70714726433459, 14.13145898954466, 0.00112184892968, 0.00018675432449, 0.00068130232814, 0.00007513652953, 164.73341842185170, 14.15773014706177, 0.00075798693303, 0.00018675702838, 0.00021878842228, 0.00007513784798, 163.61920696513857, 14.13145898954466, 0.00075798592830, 0.00018675432449, 0.00021878170565, 0.00007513652953, 163.64547812265567, 14.15773014706177, 0.00196655602994, 0.00026108581104, 0.00019257461827, 0.00000718196634, 0.00003847950939, 0.00000181400196, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.793, 0.443, 0.405372, -0.215839
  12,   10,   10,    0, 284.91077869618050, 0.00003026328816, -3.71932273408192, 0.00004725683270, 0.00257455853307, 0.00042175641405, 0.00195675416032, 0.00019945106179, 677.60357185579585, 0.18157519106675, 1783.87006348095269, 0.28353893919605, 0.00098882781077, 0.00011632621777, 0.00070987294874, 0.00006269369486, 159.74351272264320, 14.73929102088000, 0.00098882715037, 0.00011632445958, 0.00070985059649, 0.00006269262637, 159.76975729175183, 14.76553558998864, 0.00054981262236, 0.00011632621777, 0.00028119101525, 0.00006269369486, 151.15671683569687, 14.73929102088000, 0.00054981262190, 0.00011632445958, 0.00028118197370, 0.00006269262637, 151.18296140480552, 14.76553558998864, 0.00964722535039, 0.00049226340618, 0.00019270773919, -0.00001689507008, 0.00012212594447, -0.00000649260664, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.000, 0.263, 0.404588, -0.219269
  13,   10,   10,    0, 284.91086281567783, 0.00004146854693, -3.71837929796979, 0.00006055932049, 0.00745385360309, 0.00079821872265, 0.00235744205608, 0.00019650556465, 677.09733734921826, 0.24880506896344, 1789.53042117792097, 0.36335330747382, 0.00165697790593, 0.00015554654956, 0.00101802369511, 0.00007534976024, 27.13189821115403, 9.60767976979964, 0.00165694172007, 0.00015554465326, 0.00101801324498, 0.00007534825990, 27.15814157154318, 9.63392313018879, 0.00147780533730, 0.00015554654956, 0.00070547979143, 0.00007534976024, 31.65652452389733, 9.60767976979964, 0.00147776969076, 0.00015554465326, 0.00070547416014, 0.00007534825990, 31.68276788428648, 9.63392313018879, 0.00964722535039, 0.00049226340618, 0.00019270773919, -0.00001689507008, 0.00012212594447, -0.00000649260664, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.038, 0.452, 0.404672, -0.218325
  14,   11,   11,    0, 284.90604846490788, 0.00005370811771, -3.76179660447455, 0.00009156339832, 0.00118668329759, 0.00036235102741, 0.00086521305077, 0.00016702471782, 706.04051143482707, 0.32224082344481, 1529.04125465820175, 0.54937469922203, 0.00098852481054, 0.00021562291018, 0.00074021876338, 0.00012646435408, 179.55959432541309, 31.48714921443912, 0.00098851471524, 0.00021561678776, 0.00074020064507, 0.00012646355800, 179.58582793325581, 31.51338282228184, 0.00056750952286, 0.00021562291018, 0.00032046407459, 0.00012646435408, 15.44079229050965, 31.48714921443912, 0.00056749839794, 0.00021561678776, 0.00032045923986, 0.00012646355800, 15.46702589835236, 31.51338282228184, 0.00079687507402, 0.00019360987587, 0.00015966080537, -0.00000629235956, 0.00003109047248, -0.00000606564845, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 1.364, 1.647, 0.399858, -0.261742
  15,   12,   12,    0, 284.85082013180107, 0.00003599656319, -3.51328048571704, 0.00006835382100, 0.00088099875908, 0.00027101222101, 0.00098534353718, 0.00016505590798, 1036.12054301661215, 0.21597544856966, 3020.26354870154819, 0.41012293534092, 0.00081380314846, 0.00016209824630, 0.00058613401691, 0.00008257047433, 172.08265165913087, 23.69678952235046, 0.00081380300439, 0.00016209768685, 0.00058612354177, 0.00008256926901, 172.10376990050906, 23.71790776372866, 0.00000000000000, 0.00016209824630, 0.00000000000000, 0.00008257047433, 0.00000000000000, 23.69678952235046, 0.00000000000000, 0.00016209768685, 0.00000000000000, 0.00008256926901, 0.00000000000000, 23.71790776372866, 0.00066855866529, 0.00017845413874, 0.00017358352488, -0.00001451248409, 0.00001350076673, -0.00001456755399, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.087, 0.663, 0.344630, -0.013226
  16,   13,   13,    0, 284.85054103438171, 0.00005353147709, -3.54239411910800, 0.00007820945303, 0.00122692165553, 0.00035770407124, 0.00099723799185, 0.00017700238667, 1037.85655046612578, 0.32118305804561, 2845.58239613601063, 0.46925660764543, 0.00095618255340, 0.00019693717389, 0.00068644534398, 0.00010499767707, 155.22879989470357, 25.55284757800197, 0.00095618093603, 0.00019693612931, 0.00068643396692, 0.00010499631622, 155.25007567771723, 25.57412336101564, 0.00050402194990, 0.00019693717389, 0.00017643435000, 0.00010499767707, 141.02589691584302, 25.55284757800197, 0.00050401937627, 0.00019693612931, 0.00017643202827, 0.00010499631622, 141.04717269885671, 25.57412336101564, 0.00103683812937, 0.00020635391821, 0.00017289309471, 0.00001235627678, 0.00003073508196, 0.00001270113080, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.640, 0.481, 0.344351, -0.042340
  17,   14,   14,    0, 284.84367444806816, 0.00001486292949, -3.30303467446478, 0.00002274328901, 0.01853469626102, 0.00071755440821, 0.00568819562469, 0.00017242588966, 1078.47159033734715, 0.08917602881945, 4281.75155760196503, 0.13645893130522, 0.00168995213750, 0.00005767256022, 0.00102864957142, 0.00002769673184, 25.00358332213255, 3.44626422069220, 0.00168995180458, 0.00005767228739, 0.00102862591116, 0.00002769622034, 25.02302762369401, 3.46570852225366, 0.00151121073832, 0.00005767256022, 0.00072798715892, 0.00002769673184, 29.28588036718746, 3.44626422069220, 0.00151121072751, 0.00005767228739, 0.00072797027608, 0.00002769622034, 29.30532466874892, 3.46570852225366, 0.02557140478447, 0.00050481280198, 0.00016995170154, -0.00001057491318, 0.00012042962771, -0.00000747841159, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.484, 0.059, 0.337484, 0.197020
  18,   14,   14,    0, 284.84364009609959, 0.00000492423357, -3.30311132676386, 0.00000927415481, 0.00403071064105, 0.00020979949183, 0.00576549309323, 0.00014925839457, 1078.67751224817698, 0.02954488693773, 4281.29172054286028, 0.05564460225857, 0.00071007351245, 0.00002194722567, 0.00052525809515, 0.00001138940557, 173.31539360083289, 3.86065280834234, 0.00071006755729, 0.00002194712489, 0.00052525031938, 0.00001138919372, 173.33483637547511, 3.88009558298455, 0.00000000000000, 0.00002194722567, 0.00000000000000, 0.00001138940557, 0.00000000000000, 3.86065280834234, 0.00000000000000, 0.00002194712489, 0.00000000000000, 0.00001138919372, 0.00000000000000, 3.88009558298455, 0.02557140478447, 0.00050481280198, 0.00016995170154, -0.00001057491318, 0.00012042962771, -0.00000747841159, M   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.512, 0.115, 0.337450, 0.196943
  19,   14,   15,    0, 284.84293658737937, 0.00002474490780, -3.30400146029487, 0.00003851127988, 0.00342999736423, 0.00038921763192, 0.00242431624180, 0.00017199077866, 1082.89328800410840, 0.14846687995787, 4275.95246469116228, 0.23106633356698, 0.00113773253264, 0.00010102099389, 0.00066343012131, 0.00003760585856, 151.63970127805374, 6.93994805516055, 0.00113771342120, 0.00010102062984, 0.00066342596333, 0.00003760512671, 151.65910873349912, 6.95935551060594, 0.00079730797357, 0.00010102099389, 0.00000000000000, 0.00003760585856, 145.47307128786653, 6.93994805516055, 0.00079729293010, 0.00010102062984, 0.00000000000000, 0.00003760512671, 145.49247874331192, 6.95935551060594, 0.02557140478447, 0.00050481280198, 0.00016995170154, -0.00001057491318, 0.00012042962771, -0.00000747841159, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.806, 0.137, 0.336746, 0.196053
  20,   15,   16,    0, 284.82430740078962, 0.00003841143082, -3.09732522326410, 0.00004504720191, 0.00124816910217, 0.00029517069615, 0.00128194433690, 0.00017308706330, 1194.09638136001263, 0.23046504129327, 5516.03115139798047, 0.27027653640371, 0.00076274544113, 0.00010906563545, 0.00068102470877, 0.00008682512917, 157.38625434992070, 50.93347688210151, 0.00076271711147, 0.00010906563467, 0.00068102271770, 0.00008682165117, 157.40344277809908, 50.95066531027988, 0.00000000000000, 0.00010906563545, 0.00000000000000, 0.00008682512917, 0.00000000000000, 50.93347688210151, 0.00000000000000, 0.00010906563467, 0.00000000000000, 0.00008682165117, 0.00000000000000, 50.95066531027988, 0.00114183924519, 0.00020510717602, 0.00017468917940, -0.00000529281169, 0.00002366587250, -0.00000512892620, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.712, 0.582, 0.318117, 0.402729
  21,   16,   17,    0, 284.80541134184284, 0.00000843679501, -3.20577806722267, 0.00001432125348, 0.00501445656267, 0.00029711824804, 0.00485563190223, 0.00016529640391, 1307.49229890680454, 0.05062007822807, 4865.36348566510424, 0.08592638961916, 0.00086822075697, 0.00003448495387, 0.00063457128116, 0.00001851468074, 165.64486132954107, 5.05876559454460, 0.00086820370912, 0.00003448458042, 0.00063456674737, 0.00001851438539, 165.66159412999787, 5.07549839500138, 0.00000000000000, 0.00003448495387, 0.00000000000000, 0.00001851468074, 0.00000000000000, 5.05876559454460, 0.00000000000000, 0.00003448458042, 0.00000000000000, 0.00001851438539, 0.00000000000000, 5.07549839500138, 0.00490700428221, 0.00028869007714, 0.00016704018344, -0.00000754495841, 0.00006426232721, -0.00000410357461, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.983, 0.191, 0.299221, 0.294276
  22,   17,   18,    0, 284.79494601564352, 0.00000931880633, -3.46240032092497, 0.00001885999365, 0.00264376720529, 0.00024696476187, 0.00347087035255, 0.00016487969252, 1370.63646447116753, 0.05591212262614, 3325.65741806696724, 0.11315994136061, 0.00076902220386, 0.00004519073890, 0.00052841161912, 0.00002029174285, 168.04255749889387, 5.87715729787648, 0.00076902111474, 0.00004519073848, 0.00052840556751, 0.00002029148190, 168.05999596952472, 5.89459576850734, 0.00000000000000, 0.00004519073890, 0.00000000000000, 0.00002029174285, 0.00000000000000, 5.87715729787648, 0.00000000000000, 0.00004519073848, 0.00000000000000, 0.00002029148190, 0.00000000000000, 5.89459576850734, 0.00749264122406, 0.00043298986210, 0.00018362457922, 0.00000965884010, 0.00040380354039, 0.00095477979630, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.088, 0.150, 0.288756, 0.037654
  23,   19,   19,    0, 284.75958518939575, 0.00001047443490, -3.48474235722183, 0.00002155499948, 0.00409470960931, 0.00032036035601, 0.00373159319669, 0.00016988177646, 1582.44769212004962, 0.06284598955930, 3191.66638877506784, 0.12932999579337, 0.00093202738442, 0.00005122228935, 0.00062809483062, 0.00002368644630, 171.27163024786600, 5.58252505429422, 0.00093202697937, 0.00005122228865, 0.00062808896146, 0.00002368621505, 171.28703185119326, 5.59792665762148, 0.00000000000000, 0.00005122228935, 0.00000000000000, 0.00002368644630, 0.00000000000000, 5.58252505429422, 0.00000000000000, 0.00005122228865, 0.00000000000000, 0.00002368621505, 0.00000000000000, 5.59792665762148, 0.00396606607293, 0.00023775073139, 0.00017113663489, 0.00000110178530, 0.00009134336142, 0.00000914479460, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.036, 0.256, 0.253395, 0.015312
  24,   20,   20,    0, 284.75418790245254, 0.00004026843986, -3.45852413647501, 0.00003781807482, 0.00692965622079, 0.00065090417498, 0.00241141967141, 0.00017366436169, 1614.72999657058699, 0.24160838524078, 3348.98432141072226, 0.22690838819263, 0.00139233545325, 0.00010655563199, 0.00110108286910, 0.00007462138204, 129.70248178870392, 14.64414741878898, 0.00139232547371, 0.00010655562377, 0.00110108019554, 0.00007462067179, 129.71744207640143, 14.65910770648648, 0.00117335091412, 0.00010655563199, 0.00082092058471, 0.00007462138204, 118.89974605776830, 14.64414741878898, 0.00117334089717, 0.00010655562377, 0.00082091971572, 0.00007462067179, 118.91470634546579, 14.65910770648648, 0.00665209203412, 0.00040437787181, 0.00016418981249, -0.00000350724349, 0.00015696820628, 0.00001546436215, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.494, 0.555, 0.247997, 0.041530
  25,   21,   21,    0, 284.74033234458534, 0.00000453822562, -3.44797940321658, 0.00000706158474, 0.00984678533740, 0.00030451512191, 0.00961810661780, 0.00017132872658, 1697.69562729699760, 0.02722912606134, 3412.27401276677574, 0.04236949163858, 0.00083790495324, 0.00001689774117, 0.00065183060510, 0.00001025609540, 167.06447726679158, 3.21493927518517, 0.00083790359953, 0.00001689773729, 0.00065182596616, 0.00001025600820, 167.07855872636009, 3.22902073475369, 0.00013280811356, 0.00001689774117, 0.00009493118118, 0.00001025609540, 173.73630025751561, 3.21493927518517, 0.00013280799307, 0.00001689773729, 0.00009493043834, 0.00001025600820, 173.75038171708411, 3.22902073475369, 0.00973341550811, 0.00032211140068, 0.00017236341955, -0.00001037110906, 0.00011880452803, 0.00000648310925, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -0.164, 0.148, 0.234142, 0.052075
  26,   22,   22,    0, 284.73631792954939, 0.00003556411566, -3.25223770962446, 0.00004770221812, 0.00083459360974, 0.00024087004185, 0.00110967959898, 0.00016581013110, 1721.46266294677389, 0.21338297474550, 4586.72549434295343, 0.28621063430279, 0.00070101411883, 0.00011759098604, 0.00057237291087, 0.00007618311499, 22.83531638424728, 32.33957006905465, 0.00070101205193, 0.00011759085242, 0.00057236464386, 0.00007618187658, 22.84837168334413, 32.35262536815150, 0.00000000000000, 0.00011759098604, 0.00000000000000, 0.00007618311499, 0.00000000000000, 32.33957006905465, 0.00000000000000, 0.00011759085242, 0.00000000000000, 0.00007618187658, 0.00000000000000, 32.35262536815150, 0.00074143858854, 0.00019127713810, 0.00018213911972, -0.00000307974688, 0.00001196505582, -0.00000305663980, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, 0.130, 1.078, 0.230127, 0.247817
  27,   23,   23,    0, 284.72903957205409, 0.00003728666214, -3.43417971175954, 0.00005557910106, 0.00208359373730, 0.00037078039586, 0.00149961674167, 0.00016751071899, 1765.30974307311021, 0.22371827941489, 3495.08858163552031, 0.33347439078569, 0.00107183072999, 0.00014390231860, 0.00069156172457, 0.00006427084452, 27.67267472867469, 12.88779979125101, 0.00107183039869, 0.00014390231397, 0.00069155626948, 0.00006427031973, 27.68602344340563, 12.90114850598196, 0.00077845004299, 0.00014390231860, 0.00000000000000, 0.00006427084452, 39.09239393898756, 12.88779979125101, 0.00077844909930, 0.00014390231397, 0.00000000000000, 0.00006427031973, 39.10574265371850, 12.90114850598196, 0.00176101371032, 0.00021255265207, 0.00016300895368, -0.00001268602864, 0.00006249062426, -0.00001111198435, S   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -1.788, 0.652, 0.222849, 0.065875
  28,   24,   24,    0, 284.71600976929784, 0.00003430637786, -3.08941311676127, 0.00008826461704, 0.00167834301708, 0.00039726399260, 0.00119694740057, 0.00017664631456, 1842.91659540701085, 0.20583686958594, 5563.68508577745524, 0.52957410825440, 0.00113106628504, 0.00020891096978, 0.00066138218047, 0.00007798989433, 173.74734817948880, 14.50825542541036, 0.00113103428925, 0.00020890718300, 0.00066137948312, 0.00007798878370, 173.75865620231730, 14.51956344823887, 0.00077481507161, 0.00020891096978, 0.00012667218302, 0.00007798989433, 176.89431510791587, 14.50825542541036, 0.00077479412238, 0.00020890718300, 0.00012667150805, 0.00007798878370, 176.90562313074440, 14.51956344823887, 0.00312369957113, 0.00038548825174, 0.00017466423742, -0.00001244332816, 0.00004735837138, -0.00001192207037, C   , 2020/08/05T04:06:37, VLASS2.1.T10t29, J185801-033000, -2.308, 1.733, 0.209819, 0.410641
