# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T05:56:02.298533
# ImageFile=./VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:25.42801 -09.30.00.2367"
# RestoringBeam="3.12arcsec 2.00arcsec 4.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055425-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.08074877396184, 0.00005366197479, -9.50874254209377, 0.00009394598267, 0.00394673654725, 0.00070023048184, 0.00129816849224, 0.00017820927191, 290.38106581244267, 0.32196047174950, 3046.01784917452642, 0.56367624584589, 0.00147062102448, 0.00022252304438, 0.00099616420733, 0.00012406668382, 172.46193564256703, 18.56873265529715, 0.00147062042168, 0.00022252219558, 0.00099613133309, 0.00012406301189, 172.54036993276577, 18.64716694549589, 0.00119954244731, 0.00022252304438, 0.00080970350705, 0.00012406668382, 166.02180332579525, 18.56873265529715, 0.00119954048033, 0.00022252219558, 0.00080967778194, 0.00012406301189, 166.10023761599396, 18.64716694549589, 0.00326775487310, 0.00033128482000, 0.00017190184735, 0.00001749107651, 0.00013186919386, 0.00002396534546, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.778, 0.821, 0.474799, -0.008677
   1,    2,    1,    0, 89.06843598781022, 0.00006666847933, -9.39918328133281, 0.00007094385490, 0.00162954891091, 0.00045463905981, 0.00102965991179, 0.00019090861684, 362.36876333815758, 0.39999815339762, 3703.47088178829472, 0.42566250890343, 0.00089036759650, 0.00016758057984, 0.00085650284622, 0.00015643643887, 167.23910865410596, 179.92447188311530, 0.00089036226253, 0.00016758032162, 0.00085647949853, 0.00015643147844, 167.31463677099066, 0.00000000000000, 0.00065600001810, 0.00016758057984, 0.00018832902873, 0.00015643643887, 96.46351189529337, 179.92447188311530, 0.00065597843624, 0.00016758032162, 0.00018832896274, 0.00015643147844, 96.53904001217808, 0.00000000000000, 0.00159862039197, 0.00021506503769, 0.00017705623759, 0.00015808944590, 0.00003459781510, 0.00015845571761, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.021, 0.358, 0.462486, 0.100882
   2,    3,    2,    0, 89.06239104792007, 0.00002107687441, -9.56874937800003, 0.00005293462454, 0.00155594473379, 0.00027943773849, 0.00138987344363, 0.00014396953745, 399.48577064194711, 0.12645675450677, 2686.12295091002579, 0.31760775533573, 0.00095224493631, 0.00012606953043, 0.00056649238142, 0.00004591169377, 170.68429301960003, 10.08799796553459, 0.00095224493376, 0.00012606911366, 0.00056647449338, 0.00004591039568, 170.76016624829390, 10.16387119422845, 0.00047070842372, 0.00012606953043, 0.00000000000000, 0.00004591169377, 147.53301682327697, 10.08799796553459, 0.00047070602627, 0.00012606911366, 0.00000000000000, 0.00004591039568, 147.60889005197083, 10.16387119422845, 0.00137432849805, 0.00017913029717, 0.00014747231035, 0.00001577477997, 0.00002115237112, 0.00001569116102, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -3.090, 1.240, 0.456441, -0.068684
   3,    4,    3,    0, 89.04367766125375, 0.00006650765545, -9.86780512638957, 0.00006685593971, 0.00115096593839, 0.00033610112677, 0.00081022644274, 0.00015229636231, 512.51454061424852, 0.39903460010114, 891.94756086385314, 0.40112739231751, 0.00087319938932, 0.00017162361253, 0.00078392410077, 0.00014092129821, 135.69529901270482, 74.97021628471450, 0.00087319920610, 0.00017161677037, 0.00078388588903, 0.00014092001754, 135.77031502288628, 75.04523229489594, 0.00000000000000, 0.00017162361253, 0.00000000000000, 0.00014092129821, 0.00000000000000, 74.97021628471450, 0.00000000000000, 0.00017161677037, 0.00000000000000, 0.00014092001754, 0.00000000000000, 75.04523229489594, 0.00073280112461, 0.00015133838249, 0.00014304681099, 0.00001311181131, 0.00001674807754, 0.00001311158030, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -3.056, 3.112, 0.437728, -0.367739
   4,    5,    4,    0, 89.02667540616517, 0.00014166197675, -9.98315711450871, 0.00009692639833, 0.00755246520467, 0.00120794486786, 0.00101432041939, 0.00014396227009, 613.89203762742932, 0.84994993253386, 199.97962481552833, 0.58153720558207, 0.00232144281857, 0.00034606579816, 0.00154558361769, 0.00020885210280, 109.41529796563900, 19.59361318101955, 0.00232142421520, 0.00034604716282, 0.00154550058812, 0.00020885045601, 109.48823570096374, 19.66655091634429, 0.00224789084317, 0.00034606579816, 0.00129008222277, 0.00020885210280, 107.50493547158001, 19.59361318101955, 0.00224786960713, 0.00034604716282, 0.00129001476783, 0.00020885045601, 107.57787320690475, 19.66655091634429, 0.00377022314866, 0.00031148834638, 0.00016998486535, 0.00001136103492, 0.00011753262515, 0.00001236615299, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.704, 0.605, 0.420725, -0.483091
   5,    6,    5,    0, 89.01633544070592, 0.00001869381545, -9.18816188163081, 0.00004323866668, 0.00140979145855, 0.00024653798402, 0.00146820734802, 0.00014126933696, 669.30168800049489, 0.11215977470627, 4969.97721365035886, 0.25942828823509, 0.00085060225239, 0.00010280368039, 0.00054396174165, 0.00004166844065, 8.62302321884738, 10.43589979043814, 0.00085059435507, 0.00010280283314, 0.00054394514627, 0.00004166712596, 8.68855225890464, 10.50142883049539, 0.00000000000000, 0.00010280368039, 0.00000000000000, 0.00004166844065, 0.00000000000000, 10.43589979043814, 0.00000000000000, 0.00010280283314, 0.00000000000000, 0.00004166712596, 0.00000000000000, 10.50142883049539, 0.00139793254004, 0.00021398252297, 0.00014815857867, 0.00001106609852, 0.00004111358430, 0.00001210134906, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.946, 0.349, 0.410385, 0.311904
   6,    7,    6,    0, 89.01052842466842, 0.00000311576978, -9.36315199850356, 0.00000779649769, 0.01008632265351, 0.00030095467352, 0.01006981460237, 0.00016755947773, 704.89085538698077, 0.01869410040787, 3920.08604295458008, 0.04677887806458, 0.00087624355944, 0.00001838673748, 0.00055081840082, 0.00000726814615, 3.33943385013987, 1.70182654345965, 0.00087624186337, 0.00001838669421, 0.00055080453097, 0.00000726796614, 3.40525436218981, 1.76764705550958, 0.00000000000000, 0.00001838673748, 0.00000000000000, 0.00000726814615, 0.00000000000000, 1.70182654345965, 0.00000000000000, 0.00001838669421, 0.00000000000000, 0.00000726796614, 0.00000000000000, 1.76764705550958, 0.01036341538560, 0.00029162737539, 0.00017433612084, 0.00002936641431, 0.00008025739953, 0.00003339852265, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.630, 0.087, 0.404578, 0.136914
   7,    9,    7,    0, 88.95959184357555, 0.00002432893164, -9.15941379392821, 0.00006791223869, 0.00064284769002, 0.00019723286277, 0.00085920339376, 0.00012816362212, 1005.21768530508950, 0.14597040638216, 5142.83270419940800, 0.40746639451685, 0.00079321505773, 0.00016254527973, 0.00045451372869, 0.00004935159252, 10.77237877949559, 13.04246103954789, 0.00079320632690, 0.00016254370133, 0.00045450226783, 0.00004935028411, 10.82867228947089, 13.09875454952318, 0.00000000000000, 0.00016254527973, 0.00000000000000, 0.00004935159252, 0.00000000000000, 13.04246103954789, 0.00000000000000, 0.00016254370133, 0.00000000000000, 0.00004935028411, 0.00000000000000, 13.09875454952318, 0.00058298322936, 0.00016364044642, 0.00014808990818, -0.00000324293205, 0.00002526855133, -0.00000329910813, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.165, 1.702, 0.353642, 0.340652
   8,   10,    8,    0, 88.96012287842170, 0.00003926846899, -9.94714661255584, 0.00009374320682, 0.00089160642233, 0.00027358513325, 0.00083843193389, 0.00014231709548, 1006.92094100118106, 0.23560580355758, 416.47432221653133, 0.56244239631900, 0.00099093991205, 0.00023061415235, 0.00051711776688, 0.00006402201597, 162.41110054105994, 13.72500215978580, 0.00099092431754, 0.00023060474546, 0.00051710056340, 0.00006402149010, 162.47228120463603, 13.78618282336189, 0.00058540597135, 0.00023061415235, 0.00000000000000, 0.00006402201597, 143.53834892989633, 13.72500215978580, 0.00058540388461, 0.00023060474546, 0.00000000000000, 0.00006402149010, 143.59952959347243, 13.78618282336189, 0.00060164147122, 0.00015292866720, 0.00015160528710, -0.00000421626146, 0.00001804364183, -0.00000425784765, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.468, 0.892, 0.354173, -0.447081
   9,   11,    9,    0, 88.94524230084041, 0.00002069099322, -9.77005193908403, 0.00006605668434, 0.00086838659137, 0.00023069930225, 0.00103722296253, 0.00014012518417, 1093.78330379139675, 0.12414326566091, 1479.10844633178181, 0.39633589174004, 0.00084595096580, 0.00015602418468, 0.00047688991598, 0.00004719104072, 4.61785715909314, 11.69585231723251, 0.00084593963792, 0.00015602155583, 0.00047688287976, 0.00004719050765, 4.67543298711297, 11.75342814525234, 0.00000000000000, 0.00015602418468, 0.00000000000000, 0.00004719104072, 0.00000000000000, 11.69585231723251, 0.00000000000000, 0.00015602155583, 0.00000000000000, 0.00004719050765, 0.00000000000000, 11.75342814525234, 0.00071680469741, 0.00016559178807, 0.00015651929425, -0.00000960761463, 0.00001173921555, -0.00000952554910, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.349, 0.655, 0.339292, -0.269986
  10,   12,   10,    0, 88.92677531429453, 0.00002730279025, -9.58858147788079, 0.00003454896614, 0.00125668878593, 0.00024583307431, 0.00142752955390, 0.00015293768606, 1201.95134723003844, 0.16381420045833, 2568.02877624395069, 0.20729358413918, 0.00072681277390, 0.00008750121252, 0.00058362964028, 0.00005564224372, 28.43425381537338, 21.69552640728756, 0.00072680697807, 0.00008750068172, 0.00058362469976, 0.00005564166652, 28.48769373122529, 21.74896632313947, 0.00000000000000, 0.00008750121252, 0.00000000000000, 0.00005564224372, 0.00000000000000, 21.69552640728756, 0.00000000000000, 0.00008750068172, 0.00000000000000, 0.00005564166652, 0.00000000000000, 21.74896632313947, 0.00119923409570, 0.00019410236980, 0.00015979833552, 0.00001088212775, 0.00004349581286, 0.00001145548231, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.584, 0.740, 0.320825, -0.088516
  11,   13,   11,    0, 88.91277455411262, 0.00002313050948, -10.00871724441242, 0.00004306273815, 0.00128507542213, 0.00025221332184, 0.00137038849157, 0.00014891933100, 1287.07842301617961, 0.13878097263997, 47.32994930380889, 0.25836633254643, 0.00079500597245, 0.00010271884552, 0.00056839180367, 0.00005194967269, 10.59241021715081, 15.09769358669635, 0.00079496856049, 0.00010271376116, 0.00056838823712, 0.00005194947346, 10.64573712176241, 15.15102049130795, 0.00000000000000, 0.00010271884552, 0.00000000000000, 0.00005194967269, 0.00000000000000, 15.09769358669635, 0.00000000000000, 0.00010271376116, 0.00000000000000, 0.00005194947346, 0.00000000000000, 15.15102049130795, 0.00118666310182, 0.00020931039047, 0.00015466069453, 0.00001513854568, 0.00001384379811, 0.00001523438095, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -2.040, 1.031, 0.306825, -0.508651
  12,   15,   12,    0, 88.87954635174837, 0.00000922933515, -9.58332595741706, 0.00002338383736, 0.00395576503349, 0.00030753220984, 0.00336672881360, 0.00015430178760, 1481.33733719777069, 0.05537530185445, 2599.80107598883251, 0.14030291387195, 0.00096055442433, 0.00005512821494, 0.00058940765083, 0.00002157195263, 176.96715238136946, 4.71090598218715, 0.00096055372385, 0.00005512812157, 0.00058940092313, 0.00002157172724, 177.01270067436491, 4.75645427518261, 0.00044275068421, 0.00005512821494, 0.00011620027956, 0.00002157195263, 158.58733458009644, 4.71090598218715, 0.00044275065543, 0.00005512812157, 0.00011619887602, 0.00002157172724, 158.63288287309189, 4.75645427518261, 0.00413076866163, 0.00025795836935, 0.00015562995395, 0.00002156883966, 0.00007499642379, 0.00002731499080, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.474, 0.287, 0.273596, -0.083260
  13,   16,   13,    0, 88.85185797152326, 0.00000849740555, -9.20495400602568, 0.00001910228120, 0.00391645834340, 0.00028089014988, 0.00361145872021, 0.00014973079521, 1643.55711284901849, 0.05098392781456, 4870.14678843303136, 0.11461218768949, 0.00088950780421, 0.00004500524957, 0.00058746347415, 0.00001995833966, 1.99973449737397, 4.84312981670393, 0.00088949670665, 0.00004500473758, 0.00058745774290, 0.00001995812301, 2.03907159101560, 4.88246691034556, 0.00023321147361, 0.00004500524957, 0.00014628477236, 0.00001995833966, 140.98898306240918, 4.84312981670393, 0.00023320628930, 0.00004500473758, 0.00014628477214, 0.00001995812301, 141.02832015605082, 4.88246691034556, 0.00378951584409, 0.00022172788806, 0.00015168271784, 0.00001479612001, 0.00005075992158, 0.00001836673255, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.574, 0.285, 0.245908, 0.295112
  14,   17,   14,    0, 88.84582372841233, 0.00004777803553, -9.16982735049541, 0.00008415982502, 0.00255685269131, 0.00048377900913, 0.00114223518416, 0.00015551615811, 1679.15513092689184, 0.28666563500337, 5080.92853732368712, 0.50495063479861, 0.00131043029419, 0.00020623931272, 0.00082310888516, 0.00009694819598, 161.68361270853597, 15.72473431940227, 0.00131040028271, 0.00020623729550, 0.00082310704007, 0.00009694670658, 161.72183947611808, 15.76296108698437, 0.00103063849288, 0.00020623931272, 0.00052150247647, 0.00009694819598, 150.04301821871667, 15.72473431940227, 0.00103061283753, 0.00020623729550, 0.00052150234568, 0.00009694670658, 150.08124498629877, 15.76296108698437, 0.00217357558036, 0.00022911524752, 0.00014816495241, 0.00001814674761, 0.00009206627874, 0.00002213434163, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.234, 0.397, 0.239874, 0.330238
  15,   19,   15,    0, 88.80693537529427, 0.00003617900586, -9.58840617667258, 0.00007395816291, 0.00067225462128, 0.00022975173890, 0.00076212450535, 0.00014035795996, 1910.93736582372867, 0.21707261817678, 2569.61344254776714, 0.44374850831462, 0.00078404853199, 0.00017565235744, 0.00054209844224, 0.00008207093189, 171.50244115133802, 23.46901196094163, 0.00078404812657, 0.00017565167172, 0.00054209483461, 0.00008207066367, 171.53591880867350, 23.50248961827710, 0.00000000000000, 0.00017565235744, 0.00000000000000, 0.00008207093189, 0.00000000000000, 23.46901196094163, 0.00000000000000, 0.00017565167172, 0.00000000000000, 0.00008207066367, 0.00000000000000, 23.50248961827710, 0.00048948780089, 0.00014647451168, 0.00014897921938, 0.00000289328045, 0.00001072091072, 0.00000300058036, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.894, 1.011, 0.200985, -0.088340
  16,   20,   16,    0, 88.80316607225264, 0.00001264850666, -9.60678122556290, 0.00001559975113, 0.01081092603968, 0.00051589484191, 0.00542570518654, 0.00018270973851, 1933.30037216344067, 0.07589059602257, 2459.37611717221989, 0.09359834994527, 0.00105050566575, 0.00003706188546, 0.00091394840786, 0.00002937673855, 12.52777380324228, 10.68121915090496, 0.00105050223159, 0.00003706177313, 0.00091394454527, 0.00002937660740, 12.56068599677269, 10.71413134443538, 0.00073478148042, 0.00003706188546, 0.00058174465850, 0.00002937673855, 82.79654426544076, 10.68121915090496, 0.00073477671937, 0.00003706177313, 0.00058174406759, 0.00002937660740, 82.82945645897118, 10.71413134443538, 0.01083830923810, 0.00033755715865, 0.00016837367730, 0.00002074260374, 0.00025793761597, 0.00005643903205, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.317, 0.171, 0.197216, -0.106715
  17,   21,   17,    0, 88.80092435124163, 0.00000986266888, -9.03792682694193, 0.00003677841088, 0.00151588868156, 0.00021383109764, 0.00182049715898, 0.00012845019836, 1944.68056063070753, 0.05917557078956, 5872.47903592511830, 0.22066331485582, 0.00086973839195, 0.00008665240216, 0.00046133389144, 0.00002305222992, 178.03034387566930, 5.60352148337297, 0.00086970933635, 0.00008664983600, 0.00046133169472, 0.00002305203273, 178.06097270478358, 5.63415031248725, 0.00000000000000, 0.00008665240216, 0.00000000000000, 0.00002305222992, 0.00000000000000, 5.60352148337297, 0.00000000000000, 0.00008664983600, 0.00000000000000, 0.00002305203273, 0.00000000000000, 5.63415031248725, 0.00148600294034, 0.00018871410361, 0.00014564239245, -0.00000190098467, 0.00003450547956, -0.00000058476735, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.416, 0.483, 0.194974, 0.462139
  18,   22,   18,    0, 88.78002043337780, 0.00004127513881, -9.77784909920986, 0.00006106160643, 0.00163043210408, 0.00035870955362, 0.00115571779679, 0.00016234811886, 2070.75095177465846, 0.24764968184368, 1433.04839032939822, 0.36636536059782, 0.00094271680096, 0.00014801974388, 0.00072108563313, 0.00009062319322, 162.50092185890807, 24.51306784304243, 0.00094271025502, 0.00014801737752, 0.00072107893079, 0.00009062317042, 162.53048402867216, 24.54263001280652, 0.00057226752031, 0.00014801974388, 0.00014367122914, 0.00009062319322, 121.83744239366776, 24.51306784304243, 0.00057226752022, 0.00014801737752, 0.00014366889619, 0.00009062317042, 121.86700456343183, 24.54263001280652, 0.00144351672613, 0.00021733820722, 0.00015429228370, -0.00001177186277, 0.00006888827193, -0.00000822627771, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.081, 0.577, 0.174070, -0.277783
  19,   23,   19,    0, 88.76101810337782, 0.00001147321596, -9.02139084222936, 0.00002502723383, 0.00280911570908, 0.00027071912970, 0.00271206519414, 0.00014802212470, 2181.10207764450206, 0.06883902718380, 5971.81080968702190, 0.15015817249178, 0.00088217075558, 0.00005989111416, 0.00056577489540, 0.00002482486836, 11.25637355263719, 6.01540336102539, 0.00088214480956, 0.00005988918505, 0.00056576977231, 0.00002482471306, 11.28068931495982, 6.03971912334802, 0.00027434475211, 0.00005989111416, 0.00000000000000, 0.00002482486836, 48.81051862288736, 6.01540336102539, 0.00027434308460, 0.00005988918505, 0.00000000000000, 0.00002482471306, 48.83483438520999, 6.03971912334802, 0.00292470568485, 0.00024037948616, 0.00015224386880, 0.00000598227507, 0.00010681470303, 0.00002097057950, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.733, 0.337, 0.155068, 0.478675
  20,   24,   20,    0, 88.74892138276256, 0.00001009569586, -9.97523498965056, 0.00003710399263, 0.00344042459005, 0.00033663999125, 0.00268472961100, 0.00015524955824, 2255.14091142653933, 0.06057392096287, 248.84327285853237, 0.22261632026093, 0.00111263421405, 0.00008741447505, 0.00055499037158, 0.00002362186297, 178.14989437426721, 4.56642597596742, 0.00111259670421, 0.00008741134398, 0.00055498831763, 0.00002362182530, 178.17466084891879, 4.59119245061900, 0.00000000000000, 0.00008741447505, 0.00000000000000, 0.00002362186297, 0.00000000000000, 4.56642597596742, 0.00000000000000, 0.00008741134398, 0.00000000000000, 0.00002362182530, 0.00000000000000, 4.59119245061900, 0.00353265643909, 0.00028846585352, 0.00016112560115, -0.00000995027312, 0.00018995034043, 0.00002680945545, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.854, 0.392, 0.142971, -0.475169
  21,   25,   21,    0, 88.74489104983275, 0.00004003881685, -9.95724230249789, 0.00006025332154, 0.00101354974327, 0.00028051464471, 0.00095662255587, 0.00015476336866, 2278.91196323198574, 0.24023218726338, 356.80548353360621, 0.36150843976651, 0.00079316428406, 0.00014201241027, 0.00064367477192, 0.00009409324671, 3.20887714534433, 34.67268280003800, 0.00079313825333, 0.00014200795591, 0.00064367356725, 0.00009409293389, 3.23290242389491, 34.69670807858859, 0.00000000000000, 0.00014201241027, 0.00000000000000, 0.00009409324671, 0.00000000000000, 34.67268280003800, 0.00000000000000, 0.00014200795591, 0.00000000000000, 0.00009409293389, 0.00000000000000, 34.69670807858859, 0.00073501308847, 0.00016280810212, 0.00015388811880, -0.00001237937977, 0.00002637714351, -0.00001217054432, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.790, 0.723, 0.138941, -0.457177
  22,   26,   22,    0, 88.70363697089041, 0.00002723379025, -9.95380247168977, 0.00002721826898, 0.00333762518422, 0.00037637135068, 0.00225391341600, 0.00016508837649, 2522.70138347278180, 0.16340251050296, 377.52690603325891, 0.16330449337044, 0.00093883596755, 0.00007488387121, 0.00076003740713, 0.00005112048145, 45.03031221360261, 15.79843720842848, 0.00093881436536, 0.00007488142839, 0.00076002998934, 0.00005112047391, 45.04719817804894, 15.81532317287481, 0.00000000000000, 0.00007488387121, 0.00000000000000, 0.00005112048145, 0.00000000000000, 15.79843720842848, 0.00000000000000, 0.00007488142839, 0.00000000000000, 0.00005112047391, 0.00000000000000, 15.81532317287481, 0.00317047451921, 0.00028015856346, 0.00015525812341, 0.00000950209869, 0.00013352383394, 0.00002988690358, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -0.964, 0.350, 0.097687, -0.453737
  23,   27,   23,    0, 88.66592654910144, 0.00002659802052, -9.66056494776652, 0.00005260317215, 0.00141270290142, 0.00028864018257, 0.00133211757769, 0.00015581171262, 2745.24416063616263, 0.15958803097216, 2136.97543410821208, 0.31561779821586, 0.00088554798724, 0.00012752083261, 0.00057704307493, 0.00005482192465, 15.24328972729336, 13.36899768420034, 0.00088554407071, 0.00012752027244, 0.00057704305564, 0.00005482192119, 15.25335438766824, 13.37906234457522, 0.00033832192118, 0.00012752083261, 0.00000000000000, 0.00005482192465, 53.30916574370912, 13.36899768420034, 0.00033832086307, 0.00012752027244, 0.00000000000000, 0.00005482192119, 53.31923040408400, 13.37906234457522, 0.00120910266801, 0.00019964371631, 0.00015897002595, 0.00000784802069, 0.00004085574619, 0.00000848517539, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.115, 0.609, 0.059976, -0.160499
  24,   28,   24,    0, 88.65258924201211, 0.00007943114660, -9.52633976075483, 0.00011582207374, 0.00456270202415, 0.00083907982049, 0.00116505610245, 0.00017357864314, 2824.02391358936666, 0.47658672103049, 2942.33740920846230, 0.69493237268444, 0.00179852293481, 0.00029974079816, 0.00104922732865, 0.00013974575202, 152.03208617415706, 16.35228617259252, 0.00179852293399, 0.00029974073165, 0.00104922688063, 0.00013974572329, 152.03980494259741, 16.36000494103289, 0.00162124657475, 0.00029974079816, 0.00080411150552, 0.00013974575202, 146.22928372073534, 16.35228617259252, 0.00162124657128, 0.00029974073165, 0.00080411116354, 0.00013974572329, 146.23700248917569, 16.36000494103289, 0.00307031254259, 0.00036363615856, 0.00017695728457, 0.00000596154314, 0.00014166680921, -0.00004518409332, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.954, 0.873, 0.046639, -0.026274
  25,   29,   25,    0, 88.60814967874857, 0.00001542536042, -9.76518526617451, 0.00003693305542, 0.00297419907058, 0.00033271854678, 0.00227296078378, 0.00015509201615, 3086.99345093423472, 0.09255216240984, 1509.28854526096666, 0.22159596027762, 0.00103038003684, 0.00008817588510, 0.00061192109490, 0.00003329185779, 10.24950560556957, 6.81005349656294, 0.00103036932374, 0.00008817495258, 0.00061192090580, 0.00003329185346, 10.24987868471830, 6.81042657571167, 0.00056863543362, 0.00008817588510, 0.00022856410956, 0.00003329185779, 20.33543118122471, 6.81005349656294, 0.00056863004877, 0.00008817495258, 0.00022856382693, 0.00003329185346, 20.33580426037344, 6.81042657571167, 0.00272610247962, 0.00026982729926, 0.00015443676966, 0.00000590180161, 0.00007623286365, 0.00000693505535, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 0.185, 0.244, 0.002200, -0.265120
  26,   30,   26,    0, 88.57614598012707, 0.00004127483822, -9.70785662696320, 0.00010400596725, 0.00201036896610, 0.00040341600805, 0.00118423452990, 0.00015107761795, 3276.26371200710400, 0.24764899168006, 1853.24991166335826, 0.62403170185981, 0.00143107241077, 0.00025841093151, 0.00057159638792, 0.00005151871479, 18.99943812991737, 8.69452004682283, 0.00143106479553, 0.00025840934188, 0.00057159559543, 0.00005151868614, 18.99441243983209, 8.68949435673755, 0.00115511998242, 0.00025841093151, 0.00000000000000, 0.00005151871479, 23.65653309254105, 8.69452004682283, 0.00115511437340, 0.00025840934188, 0.00000000000000, 0.00005151868614, 23.65150740245577, 8.68949435673755, 0.00162777720574, 0.00024345557814, 0.00016089920246, -0.00000050606769, 0.00007909032138, -0.00000142382760, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, -1.434, 1.022, -0.029804, -0.207791
  27,   31,   27,    0, 88.57012607025719, 0.00007879047188, -9.73123043365426, 0.00013042933244, 0.00159126245769, 0.00049717770044, 0.00074610019901, 0.00016588448257, 3311.85114387372096, 0.47274273672623, 1713.00473686347527, 0.78256962826470, 0.00126039954017, 0.00032237247987, 0.00081536142753, 0.00015758600710, 159.62678785908417, 26.93694766269460, 0.00126038947367, 0.00032237070539, 0.00081536114849, 0.00015758556200, 159.62073265521917, 26.93089245882958, 0.00097710228449, 0.00032237247987, 0.00048800988160, 0.00015758600710, 145.71416701570286, 26.93694766269460, 0.00097709566647, 0.00032237070539, 0.00048800912231, 0.00015758556200, 145.70811181183782, 26.93089245882958, 0.00074948644804, 0.00019747550180, 0.00015724354307, 0.00000853233632, 0.00003112032209, 0.00000864360118, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.471, 1.704, -0.035824, -0.231165
  28,   33,   28,    0, 88.55114046115524, 0.00004651351236, -9.04521603150828, 0.00012469025219, 0.00103816482544, 0.00033749365755, 0.00073229691579, 0.00014711620702, 3424.76800471852630, 0.27908093032119, 5829.04401432704071, 0.74811794566112, 0.00114045746813, 0.00029956837015, 0.00059899612211, 0.00009203516096, 12.03232658701162, 17.20176254745774, 0.00114042132686, 0.00029955910939, 0.00059899596261, 0.00009203506499, 12.02370957129064, 17.19314553173675, 0.00075111009824, 0.00029956837015, 0.00018627572877, 0.00009203516096, 18.58714104668622, 17.20176254745774, 0.00075108709784, 0.00029955910939, 0.00018627548016, 0.00009203506499, 18.57852403096524, 17.19314553173675, 0.00067360253148, 0.00017411145819, 0.00014855453628, -0.00001190200965, 0.00005141951624, -0.00001117390548, S   , 2020/10/15T11:19:26, VLASS2.1.T08t09, J055425-093000, 1.765, 1.968, -0.054810, 0.454850
