Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221958.16-004420.4,0,0,0,0,334.9923241966444,3.46746602e-05,-0.73901423284819,6.645324921e-05,0.00064577629116,0.00021452648958,0.00088200443235,0.00014180244411,146.3167954829429,0.20804027759169,1666.0936359450309,0.39871602990017,0.00076886695694,0.00016833893141,0.0004495865314,5.307693323e-05,22.84815163121132,14.52985862027954,0.00076884713383,0.00016833570194,0.00044957761619,5.307553044e-05,22.85450086312703,14.53620785219525,0.0,0.00016833893141,0.0,5.307693323e-05,0.0,14.52985862027954,0.0,0.00016833570194,0.0,5.307553044e-05,0.0,14.53620785219525,0.00047095470873,0.00017577475936,0.00016445505025,-1.502569467e-05,3.70887005e-06,-1.503003114e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,2.114,2.292,0.492328,-0.238967,0
VLASS2SEBDR1 J221954.11-000723.4,1,1,1,0,334.97544649031846,5.035033802e-05,-0.12319065299844,6.246419834e-05,0.00078848906276,0.00025229351138,0.00076626639505,0.00014213036935,247.3403045156583,0.30209162681527,5361.022109501588,0.37477708290743,0.00076432795302,0.00015525006056,0.00063561457792,0.00010766040841,153.63575099661156,44.50053992808612,0.0007642928936,0.00015524996229,0.00063560810034,0.00010765444123,153.63677256854965,44.5015615000242,0.0,0.00015525006056,0.0,0.00010766040841,0.0,44.50053992808612,0.0,0.00015524996229,0.0,0.00010765444123,0.0,44.5015615000242,0.0006403754874,0.00015856836242,0.00014204074978,-1.172928751e-05,1.136267383e-05,-1.174262161e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,2.258,2.544,0.47545,0.376857,0
VLASS2SEBDR1 J221953.18-002753.0,2,2,2,0,334.9715942118388,2.697424032e-05,-0.46473905416672,4.60838071e-05,0.00425715394289,0.00047034705297,0.00201833980261,0.000158088289,270.53967277761046,0.16183995937858,3311.749662900941,0.27650279045346,0.00125249053498,0.00011367930237,0.0007950579083,5.374061634e-05,160.2398441034557,9.16921803079905,0.00125248345692,0.00011367927419,0.00079503532011,5.37387992e-05,160.2436685693733,9.17304249671667,0.00099680361263,0.00011367930237,0.00047807043163,5.374061634e-05,153.73205455788784,9.16921803079905,0.00099679484343,0.00011367927419,0.00047805835325,5.37387992e-05,153.73587902380544,9.17304249671667,0.00422162600407,0.00028025127769,0.00015024922322,1.138493826e-05,0.00012267690909,2.254840001e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.885,0.257,0.471598,0.035309,0
VLASS2SEBDR1 J221951.27-002808.4,3,3,3,0,334.96360666109337,5.482070178e-05,-0.46901818108362,6.601820083e-05,0.00736758796781,0.00082568137747,0.00158457898563,0.00014840248428,318.4634974944209,0.32891344332501,3286.078319145367,0.39610914707395,0.00168308599686,0.00016494925138,0.00130422572599,0.00011672483762,28.22963698998349,18.14598385888443,0.00168307654774,0.00016494891945,0.00130419016386,0.00011672123448,28.23343129969383,18.14977816859477,0.00150952291597,0.00016494925138,0.00112979812879,0.00011672483762,34.22263450524415,18.14598385888443,0.00150951020632,0.00016494891945,0.0011297704922,0.00011672123448,34.2264288149545,18.14977816859477,0.00571157958632,0.00034602713828,0.00015261408407,5.39241637e-06,7.094052853e-05,5.36512198e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.335,0.524,0.46361,0.031029,0
VLASS2SEBDR1 J221947.28-005132.5,4,4,4,0,334.9469866302322,1.04481227e-06,-0.8590502726667,1.75946877e-06,0.18441057215957,0.00164197380298,0.20499590322346,0.00100429609194,418.388775310567,0.00626868278976,945.9067958387876,0.01055660556996,0.0007399221729,4.1432686e-06,0.00057399707986,2.46028729e-06,179.70865458398268,0.865448076472,0.00073990782563,4.14318417e-06,0.00057397947652,2.46021424e-06,179.71535558871705,0.87214908120637,0.0,4.1432686e-06,0.0,2.46028729e-06,0.0,0.865448076472,0.0,4.14318417e-06,0.0,2.46021424e-06,0.0,0.87214908120637,0.23626770623317,0.00385037918268,0.00104588828981,-0.00018069804355,0.00135327212047,2.897141349e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.328,0.006,0.44699,-0.359003,0
VLASS2SEBDR1 J221947.23-005133.5,5,4,4,0,334.94680036340145,1.419010499e-05,-0.85932440512325,3.715260814e-05,0.03448146694215,0.00234880782089,0.02268463753337,0.00090943240079,419.50640901970365,0.08513803772857,944.2621094857784,0.22291126825325,0.00147555895644,9.282393011e-05,0.00048635391482,1.242585234e-05,160.2868828160016,2.31583007718584,0.00147555104594,9.282191953e-05,0.00048633217438,1.24254994e-05,160.29358316199767,2.32253042318193,0.00126348233653,9.282393011e-05,0.0,1.242585234e-05,157.47942988063394,2.31583007718584,0.00126347735748,9.282191953e-05,0.0,1.24254994e-05,157.48613022663002,2.32253042318193,0.23626770623317,0.00385037918268,0.00104588828981,-0.00018069804355,0.00135327212047,2.897141349e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.484,0.022,0.446804,-0.359277,0
VLASS2SEBDR1 J221947.30-005131.2,6,4,4,0,334.9470773054932,5.789362697e-05,-0.85869031190946,2.095305813e-05,0.03398149364386,0.00305246447784,0.01578924006404,0.0009693497348,417.8445488394378,0.34735118926118,948.0664809785728,0.12571588052414,0.00166625459,0.00014246840526,0.00060981058282,2.688167271e-05,72.792098728824,4.11756643919605,0.00166618246391,0.00014246510668,0.00060980647024,2.688095016e-05,72.79879828106772,4.12426599143977,0.0,0.00014246840526,0.0,2.688167271e-05,0.0,4.11756643919605,0.0,0.00014246510668,0.0,2.688095016e-05,0.0,4.12426599143977,0.23626770623317,0.00385037918268,0.00104588828981,-0.00018069804355,0.00135327212047,2.897141349e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.644,0.007,0.447081,-0.358643,0
VLASS2SEBDR1 J221946.56-001419.0,7,5,5,0,334.9440085459796,2.961808996e-05,-0.23861317920949,4.681805098e-05,0.00093610398108,0.00019297955351,0.00102162328645,0.00011232781549,435.978404668129,0.17770320364806,4668.511022168243,0.28090538149701,0.00085429903303,0.00012337765614,0.00050637739043,4.238778916e-05,28.55325050229021,10.45427431467182,0.0008542989937,0.00012337707071,0.00050635693808,4.238627623e-05,28.55509897572061,10.45612278810223,0.00044376562497,0.00012337765614,0.0,4.238778916e-05,45.00363692538414,10.45427431467182,0.00044376449741,0.00012337707071,0.0,4.238627623e-05,45.00548539881454,10.45612278810223,0.00102278240303,0.00019488164337,0.0001209450129,-1.089257967e-05,9.021010192e-05,2.768398735e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-2.443,1.418,0.444012,0.261434,0
VLASS2SEBDR1 J221946.39-003645.2,8,6,6,0,334.9432979359487,1.469845389e-05,-0.61255775746697,2.815369511e-05,0.00235360515681,0.00026955433815,0.00216621546382,0.00014480725944,440.3708407260313,0.08818808318123,2424.8497219966266,0.16892184552399,0.00084584442775,6.632368975e-05,0.00060644113078,3.456112151e-05,1.89628460244565,9.49719693022555,0.00084584234423,6.632334715e-05,0.0006064233056,3.45601991e-05,1.90102322377287,9.50193555155277,0.00031232340583,6.632368975e-05,8.365023556e-05,3.456112151e-05,3.73771100293133,9.49719693022555,0.00031232245711,6.632334715e-05,8.364782483e-05,3.45601991e-05,3.74244962425855,9.50193555155277,0.00231411410624,0.00022161891563,0.00014497817028,1.091928334e-05,6.18930062e-05,1.282122321e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.881,0.403,0.443301,-0.11251,0
VLASS2SEBDR1 J221944.94-002537.6,9,7,7,0,334.9372530922436,1.254862939e-05,-0.42712995866507,2.121873762e-05,0.0022137621983,0.00022106815295,0.00226813069601,0.00012816612,476.5597259220465,0.07528958365405,3537.4183924810955,0.12731232273347,0.00077484629592,5.00588688e-05,0.00059469416694,2.93926356e-05,4.30403482281009,9.74130868074311,0.00077484610841,5.005886877e-05,0.00059467651271,2.939175593e-05,4.3072937939322,9.74456765186523,0.0,5.00588688e-05,0.0,2.93926356e-05,0.0,9.74130868074311,0.0,5.005886877e-05,0.0,2.939175593e-05,0.0,9.74456765186523,0.00219068636398,0.00019749928721,0.00013065958046,-2.84231942e-06,3.804720836e-05,-5.8583674e-07,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.197,0.48,0.437256,0.072918,0
VLASS2SEBDR1 J221944.11-004028.3,10,8,8,0,334.93378061918736,3.065443405e-05,-0.67454188897824,5.854981902e-05,0.00087226852888,0.00023933467881,0.00094820443306,0.00014331150622,497.50143005030617,0.18392133093955,2052.949932828939,0.35129728634435,0.00077325346706,0.00013804013704,0.00056166085553,7.18701928e-05,3.26979321151844,21.94243498792323,0.00077324880275,0.00013803793018,0.00056164554325,7.186894884e-05,3.27489936267413,21.94754113907892,0.0,0.00013804013704,0.0,7.18701928e-05,0.0,21.94243498792323,0.0,0.00013803793018,0.0,7.186894884e-05,0.0,21.94754113907892,0.00083784845214,0.00017352848647,0.00014934343926,5.63902222e-06,3.063776603e-05,5.70200564e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.397,1.479,0.433784,-0.174494,0
VLASS2SEBDR1 J221940.39-004755.4,11,9,9,0,334.91828247529946,5.011992759e-05,-0.79873133762228,8.015189341e-05,0.00975603293924,0.0010176000546,0.00180413521671,0.00016050396221,590.5512144932686,0.30071154961589,1307.8257755841612,0.48090482836075,0.00205220226139,0.00019777682401,0.00124404140935,0.00010216754261,20.41479093327538,10.51484416358286,0.00205214557456,0.00019777269904,0.00124402572066,0.00010216556293,20.42062126791021,10.52067449821768,0.00190363147379,0.00019777682401,0.00107548486422,0.00010216754261,22.2700824517399,10.51484416358286,0.00190357662159,0.00019777269904,0.00107547258333,0.00010216556293,22.27591278637472,10.52067449821768,0.03522020383827,0.00050138243946,0.00017449082225,-9.76364754e-06,0.00018464101595,-5.11601911e-06,C,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.75,0.653,0.418286,-0.298684,0
VLASS2SEBDR1 J221940.70-004754.2,12,9,10,0,334.9195970210944,3.56595086e-06,-0.79839081311638,4.50638709e-06,0.01498486023071,0.0003296832543,0.01360143085594,0.00017796157733,582.6647083946795,0.02139513131865,1309.868391618113,0.02703795603101,0.00076639581253,1.062463731e-05,0.00067868126269,8.38085187e-06,4.5864992412118,4.63055987166795,0.0007663830237,1.062445969e-05,0.00067866518917,8.38065366e-06,4.59234540970864,4.63640604016479,0.0,1.062463731e-05,0.0,8.38085187e-06,0.0,4.63055987166795,0.0,1.062445969e-05,0.0,8.38065366e-06,0.0,4.63640604016479,0.03522020383827,0.00050138243946,0.00017449082225,-9.76364754e-06,0.00018464101595,-5.11601911e-06,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.254,0.047,0.4196,-0.298343,0
VLASS2SEBDR1 J221940.85-004754.5,13,9,10,0,334.9202182026278,4.899323804e-05,-0.79847666619675,3.852672226e-05,0.01341050397552,0.00101785673183,0.00255641065263,0.00016503728889,578.938133765279,0.2939515228061,1309.3530417584047,0.23115719768009,0.00175869886085,0.00011766859627,0.00140823106341,8.772184436e-05,72.82945377986675,14.06150656290582,0.00175863466586,0.0001176658475,0.00140822549316,8.772034455e-05,72.83530922312741,14.06736200616648,0.00164656424588,0.00011766859627,0.00117739958194,8.772184436e-05,76.17435971991183,14.06150656290582,0.00164650663098,0.0001176658475,0.00117739314616,8.772034455e-05,76.18021516317249,14.06736200616648,0.03522020383827,0.00050138243946,0.00017449082225,-9.76364754e-06,0.00018464101595,-5.11601911e-06,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.875,0.259,0.420222,-0.298429,0
VLASS2SEBDR1 J221934.84-000647.9,14,10,11,0,334.89514862323097,4.423030847e-05,-0.11331777440718,8.065762276e-05,0.00074560804819,0.00023924595077,0.00072364708508,0.00013066584158,729.1116062840492,0.26537553887341,5420.29001060229,0.48393471258983,0.0008845826327,0.00020186415267,0.00054991926512,7.856853326e-05,158.4246355918434,18.86864811768372,0.00088454828261,0.00020186240897,0.0005499150146,7.856555366e-05,158.42541653838833,18.86942906422863,0.00047868732269,0.00020186415267,0.0,7.856853326e-05,142.66202197743775,18.86864811768372,0.00047866549711,0.00020186240897,0.0,7.856555366e-05,142.66280292398264,18.86942906422863,0.0005979840461,0.00013785554513,0.00013527304691,1.644192344e-05,6.84190718e-06,1.647335012e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-2.368,2.626,0.395152,0.38673,0
VLASS2SEBDR1 J221931.60-000655.7,15,11,12,0,334.8816867655337,3.917547315e-05,-0.11549774277836,5.218949739e-05,0.00239917704084,0.00038129546911,0.00144181797916,0.00015184103102,809.8809122734682,0.23504762272317,5407.215275413329,0.31312993142948,0.00111946319859,0.00014062243924,0.00070177001604,6.195943051e-05,32.77934501484148,11.78421832088437,0.00111946087832,0.00014062053104,0.00070174009309,6.19575009e-05,32.7801138848845,11.78498719092739,0.00085168441002,0.00014062243924,0.00020399291843,6.195943051e-05,42.5833288300689,11.78421832088437,0.00085168432989,0.00014062053104,0.00020398381673,6.19575009e-05,42.58409770011192,11.78498719092739,0.00212641738326,0.00022521937693,0.00014572325745,2.14776696e-06,4.107341738e-05,2.87358739e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.691,0.513,0.38169,0.38455,0
VLASS2SEBDR1 J221913.08-005445.5,16,13,13,0,334.8044808112357,4.195715757e-05,-0.91264768524646,5.288351956e-05,0.00157403488829,0.00033285968714,0.00114155035284,0.00015352655334,1273.3354037009665,0.25173939046673,624.3785531394494,0.31729289115631,0.00089451939282,0.00013121675922,0.00072774673411,8.973411272e-05,154.40865513739575,29.54278556019645,0.00089451150145,0.0001312115797,0.00072772400955,8.973406122e-05,154.41350462914937,29.54763505195007,0.00054302274191,0.00013121675922,0.00023708156912,8.973411272e-05,124.2391829634842,29.54278556019645,0.00054302271052,0.0001312115797,0.00023707208841,8.973406122e-05,124.24403245523784,29.54763505195007,0.00131216391776,0.00019341191419,0.00014556126553,1.036710455e-05,6.18185295e-05,1.13668184e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.154,0.632,0.304484,-0.4126,0
VLASS2SEBDR1 J221910.51-002524.8,17,14,14,0,334.7938054044384,4.061171961e-05,-0.42356859153457,5.140770066e-05,0.00048383313466,0.00016397789533,0.00063816306216,0.00011262367088,1337.203383661716,0.24366711410852,3558.8344970328767,0.30844592923656,0.00065164856357,0.00012674195091,0.00054927514775,8.79587473e-05,24.28689070321774,44.81290431554172,0.0006516483039,0.00012674150004,0.00054926765598,8.795782545e-05,24.2890622916694,44.81507590399337,0.0,0.00012674195091,0.0,8.79587473e-05,0.0,44.81290431554172,0.0,0.00012674150004,0.0,8.795782545e-05,0.0,44.81507590399337,0.00038534337655,0.00011220170157,0.00012309530575,3.40870292e-06,6.70763438e-06,3.4355387e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,1.899,2.382,0.293809,0.076479,0
VLASS2SEBDR1 J221901.40-005848.3,18,15,15,0,334.7558373870597,5.418491321e-05,-0.98008414010792,3.884494997e-05,0.00146830044638,0.00032016847328,0.00114728260178,0.00015509454901,1565.1852667529747,0.32510623870647,219.7845773678428,0.23306151943867,0.00088264171465,0.00013340943867,0.00068456232997,8.276812986e-05,111.8452253407374,24.57967339473938,0.00088264125024,0.00013340344865,0.00068453184062,8.276811617e-05,111.84960122938708,24.58404928338905,0.0,0.00013340943867,0.0,8.276812986e-05,0.0,24.57967339473938,0.0,0.00013340344865,0.0,8.276811617e-05,0.0,24.58404928338905,0.00540299562561,0.00050101490645,0.0001492529118,5.98993893e-06,0.0002138127893,0.0005102843279,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.63,0.696,0.255841,-0.480037,0
VLASS2SEBDR1 J221900.87-000316.1,19,16,16,0,334.75361505765824,4.810843879e-05,-0.05448719140816,7.956581637e-05,0.00097054449602,0.00031778744085,0.00097912769185,0.00017677972148,1578.2952250066587,0.28864780486567,5773.306142052943,0.47738046323507,0.00088309161072,0.00020605110328,0.00052993316072,7.403517969e-05,26.48288975513534,17.69033540231937,0.00088308063126,0.00020604731523,0.00052991853386,7.403357681e-05,26.48313058632006,17.69057623350409,0.00048554764989,0.00020605110328,0.0,7.403517969e-05,41.80171253059267,17.69033540231937,0.00048554568282,0.00020604731523,0.0,7.403357681e-05,41.80195336177739,17.69057623350409,0.00073718335387,0.00021187174923,0.00018595381698,1.01400099e-06,2.157933341e-05,1.22136362e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,1.275,1.74,0.253618,0.44556,0
VLASS2SEBDR1 J221854.85-004947.0,20,17,17,0,334.7285348576764,6.112854777e-05,-0.82974847898412,6.410158191e-05,0.00145369678549,0.00036707809914,0.00098692623976,0.00016067448178,1728.9181903424608,0.36676836914734,1121.7818069128923,0.38460312404127,0.00098193344679,0.00018250149956,0.00070819209843,0.00010099296364,137.55933569470375,24.0775159821086,0.00098193225868,0.00018249717903,0.0007081755973,0.0001009928792,137.56264494331657,24.08082523072142,0.00070927135262,0.00018250149956,0.0,0.00010099296364,122.7124514145068,24.0775159821086,0.00070927133124,0.00018249717903,0.0,0.0001009928792,122.71576066311962,24.08082523072142,0.00099363653103,0.00018762071895,0.00015289167641,1.281282312e-05,3.502400432e-05,1.337781941e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.303,1.004,0.228538,-0.329701,0
VLASS2SEBDR1 J221853.20-003850.2,21,19,18,0,334.7216651111252,3.849043766e-05,-0.64727755606051,7.429728436e-05,0.00238163735034,0.0004215674863,0.00114155879985,0.00014304192929,1770.0774349338742,0.23094089704803,2216.598811576609,0.44578223481108,0.00122660662263,0.00017648427263,0.0008029898877,8.762731766e-05,8.69519225528627,15.47121692108063,0.00122660063258,0.00017648318628,0.00080298514891,8.762691197e-05,8.69769610027156,15.47372076606592,0.00094479288227,0.00017648427263,0.00052731125865,8.762731766e-05,11.78404778340927,15.47121692108063,0.00094478771985,0.00017648318628,0.00052730845296,8.762691197e-05,11.78655162839456,15.47372076606592,0.00194639517764,0.00021367947313,0.00013534563186,-1.3547459e-06,9.44559215e-05,4.79048185e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.264,0.461,0.221668,-0.14723,0
VLASS2SEBDR1 J221851.32-000206.2,22,20,19,0,334.71381402227206,4.80075041e-05,-0.03507029688932,3.962396106e-05,0.00080064311407,0.00026938944412,0.00109255669005,0.00018978369782,1817.0989979599888,0.28804301889968,5889.812332315308,0.23773593757553,0.00062199227928,0.00011523699598,0.00055623802605,9.059069413e-05,108.28948657709168,65.89581804918343,0.00062198074438,0.00011523699554,0.00055622615114,9.058708063e-05,108.28961714849476,65.8959486205865,0.0,0.00011523699598,0.0,9.059069413e-05,0.0,65.89581804918343,0.0,0.00011523699554,0.0,9.058708063e-05,0.0,65.8959486205865,0.00067153119775,0.00019668082046,0.00020933391352,4.2018604e-07,1.457617691e-05,4.6261664e-07,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,0.633,1.91,0.213817,0.464977,0
VLASS2SEBDR1 J221849.86-003802.8,23,21,20,0,334.7077359811298,2.357213695e-05,-0.63413132748687,3.314508108e-05,0.00194221041269,0.0002720002134,0.00157446791328,0.00013562091523,1853.6430969283008,0.14143189226897,2295.4786781578982,0.19886994204209,0.00083666648226,7.825899874e-05,0.0006960612986,5.521426363e-05,174.09603528144143,20.87483562394512,0.00083666488323,7.825852524e-05,0.0006960561481,5.521408357e-05,174.09833413074574,20.87713447324944,0.00037278785091,7.825899874e-05,0.00025860570253,5.521426363e-05,115.07035296378189,20.87483562394512,0.00037278687163,7.825852524e-05,0.00025860397408,5.521408357e-05,115.0726518130862,20.87713447324944,0.00182379286238,0.00018098356128,0.00013056906755,-1.361319028e-05,5.356971087e-05,-1.056276687e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.839,0.389,0.207739,-0.134084,0
VLASS2SEBDR1 J221845.47-004103.3,24,22,21,0,334.68945186698664,0.00011185976284,-0.6842545238838,7.246420336e-05,0.00161231978774,0.00047680193457,0.00076147878934,0.0001608725638,1963.3518440801288,0.67115490860419,1994.7439880709808,0.43478297267794,0.0011472020326,0.00026478985449,0.00087134759152,0.00016849163582,97.59009026503873,37.03038287862591,0.00114719736496,0.00026478710407,0.00087134187044,0.00016849159418,97.59235250895142,37.0326451225386,0.00097636721474,0.00026478985449,0.00037862847111,0.00016849163582,95.59034754788055,37.03038287862591,0.00097636288717,0.00026478710407,0.00037862612277,0.00016849159418,95.59260979179328,37.0326451225386,0.00104663902314,0.00021301552898,0.00014968593314,1.013502333e-05,6.612444122e-05,1.110063749e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.873,0.954,0.189455,-0.184207,0
VLASS2SEBDR1 J221840.42-005204.1,25,23,22,0,334.66843558995964,4.441094512e-05,-0.86781633817215,4.402732678e-05,0.00063177068398,0.00019662090023,0.00077431681007,0.00012967098033,2089.483751350359,0.26646451901506,893.3897880189995,0.26415851899162,0.00063349659081,0.00010851342576,0.00060805193375,9.955193246e-05,132.09635072929177,168.44840867127786,0.00063349516429,0.00010851166272,0.00060803814976,9.955106894e-05,132.09890166362493,168.45095960561102,0.0,0.00010851342576,0.0,9.955193246e-05,0.0,168.44840867127786,0.0,0.00010851166272,0.0,9.955106894e-05,0.0,168.45095960561102,0.00049415448857,0.00014362852096,0.00013754128304,-1.196983612e-05,9.12231826e-06,-1.198440259e-05,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,2.615,2.989,0.168439,-0.367769,0
VLASS2SEBDR1 J221839.95-002558.1,26,24,23,0,334.6664450777419,4.665298358e-05,-0.43281882790637,7.566046427e-05,0.0007438366547,0.000251541795,0.00073060046436,0.00014099910911,2101.339346611858,0.27991672004636,3503.359908249054,0.45396247319008,0.00081763908182,0.00018582614768,0.00058785670015,9.633833584e-05,19.40633928147019,27.48640353706121,0.00081763907364,0.00018582613931,0.0005878538209,9.633786736e-05,19.40759640321383,27.48766065880485,0.00033667830626,0.00018582614768,0.0,9.633833584e-05,45.82501352798096,27.48640353706121,0.0003366780365,0.00018582613931,0.0,9.633786736e-05,45.82627064972461,27.48766065880485,0.0006005392524,0.00016322444825,0.00014325746452,2.88692377e-06,2.954437878e-05,3.12349721e-06,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,1.228,0.923,0.166448,0.067229,0
VLASS2SEBDR1 J221837.60-003551.6,27,25,24,0,334.65666536821846,5.02126117e-06,-0.59769184386579,9.11571778e-06,0.01820981620459,0.00066822174595,0.01606951152765,0.00034996742588,2160.040021251194,0.03012745419973,2514.123632893501,0.05469422725372,0.00085319091701,2.146869358e-05,0.00062703570118,1.181905547e-05,1.10936831491008,3.31947927642924,0.00085318960016,2.146865645e-05,0.00062703341453,1.181901454e-05,1.11100236478862,3.32111332630778,0.00033152589313,2.146869358e-05,0.00018038383635,1.181905547e-05,0.63478679719686,3.31947927642924,0.00033152539443,2.146865645e-05,0.00018038317148,1.181901454e-05,0.6364208470754,3.32111332630778,0.02851200906496,0.00084612581754,0.00034624864929,0.00010813501285,0.00089822482551,0.00121721683536,S,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.904,0.061,0.156669,-0.097644,0
VLASS2SEBDR1 J221836.65-002852.2,28,26,25,0,334.65269492213014,3.32304771e-06,-0.48117831896226,5.82371599e-06,0.02209944187605,0.00052639826444,0.02129351023165,0.00028788371602,2183.84377401376,0.01993821529396,3213.2050577405694,0.03494229404853,0.00086929812843,1.453793915e-05,0.00056363793775,6.16035569e-06,21.49454522049131,1.52668117944493,0.00086929793321,1.453793866e-05,0.00056363603222,6.16033376e-06,21.49582736870788,1.52796332766149,0.00044101148198,1.453793915e-05,0.0,6.16035569e-06,38.79645449302915,1.52668117944493,0.00044101104159,1.453793866e-05,0.0,6.16033376e-06,38.79773664124571,1.52796332766149,0.08121432276087,0.00066645462741,0.00029543339042,-7.927347178e-05,0.00028555240715,-8.600357978e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.927,0.017,0.152698,0.018869,0
VLASS2SEBDR1 J221836.70-002852.1,29,26,25,0,334.65290339183787,4.368486307e-05,-0.4811395542184,5.507806272e-05,0.00541094762491,0.00065411212508,0.00362289691136,0.00025511831053,2182.5929991117355,0.26210824494355,3213.437617079187,0.33046835832964,0.00147164635649,0.00016416565786,0.00047912498144,2.129812009e-05,141.80889119216107,4.02764866586803,0.00147164367414,0.00016416565621,0.00047912412253,2.129804329e-05,141.81017497947818,4.02893245318512,0.00128841897466,0.00016416565786,0.0,2.129812009e-05,137.99611051676928,4.02764866586803,0.00128841631741,0.00016416565621,0.0,2.129804329e-05,137.99739430408638,4.02893245318512,0.08121432276087,0.00066645462741,0.00029543339042,-7.927347178e-05,0.00028555240715,-8.600357978e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.915,0.016,0.152907,0.018908,0
VLASS2SEBDR1 J221836.68-002853.0,30,26,25,0,334.6528297635875,9.5427225e-07,-0.48140518141322,1.57117233e-06,0.05546523621489,0.00045370007054,0.06313029054702,0.00028190922101,2183.034787175054,0.00572561309555,3211.8438642826377,0.00942703350854,0.00072867058959,3.710856e-06,0.00056922865826,2.22888098e-06,5.5279917931928,0.81276750930652,0.00072867058796,3.71085584e-06,0.00056922660442,2.22887305e-06,5.52927567779966,0.81405139391337,0.0,3.710856e-06,0.0,2.22888098e-06,0.0,0.81276750930652,0.0,3.71085584e-06,0.0,2.22887305e-06,0.0,0.81405139391337,0.08121432276087,0.00066645462741,0.00029543339042,-7.927347178e-05,0.00028555240715,-8.600357978e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-0.869,0.011,0.152833,0.018642,0
VLASS2SEBDR1 J221835.78-003548.4,31,27,26,0,334.64906424420326,2.772241608e-05,-0.59677924824331,4.632244661e-05,0.00267482182596,0.00048997643277,0.00220545633521,0.00024594054565,2205.6439730552265,0.16633393346817,2519.6002606466686,0.27793428365625,0.00086592015361,0.00010908720073,0.00066123218842,6.527116639e-05,0.7486533233708,19.18444849507729,0.0008659188694,0.00010908687345,0.00066122998898,6.52710483e-05,0.75020573851862,19.18600091022511,0.00036317744796,0.00010908720073,0.00027656353205,6.527116639e-05,178.4074859948616,19.18444849507729,0.00036317697408,0.00010908687345,0.0002765625628,6.52710483e-05,178.4090384100094,19.18600091022511,0.02032242681172,0.00079551118802,0.00023919854721,4.840520705e-05,0.00022312697547,7.401015318e-05,M,2020/07/17T09:41:30,VLASS2.1.T10t34,J221800-003000,-1.057,0.138,0.149068,-0.096732,0
