# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T11:49:10.712570
# ImageFile=./VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:17:59.99920 -00.30.00.1714"
# RestoringBeam="2.83arcsec 2.16arcsec 1.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 334.99232419664440, 0.00003467466020, -0.73901423284819, 0.00006645324921, 0.00064577629116, 0.00021452648958, 0.00088200443235, 0.00014180244411, 146.31679548294287, 0.20804027759169, 1666.09363594503088, 0.39871602990017, 0.00076886695694, 0.00016833893141, 0.00044958653140, 0.00005307693323, 22.84815163121132, 14.52985862027954, 0.00076884713383, 0.00016833570194, 0.00044957761619, 0.00005307553044, 22.85450086312703, 14.53620785219525, 0.00000000000000, 0.00016833893141, 0.00000000000000, 0.00005307693323, 0.00000000000000, 14.52985862027954, 0.00000000000000, 0.00016833570194, 0.00000000000000, 0.00005307553044, 0.00000000000000, 14.53620785219525, 0.00047095470873, 0.00017577475936, 0.00016445505025, -0.00001502569467, 0.00000370887005, -0.00001503003114, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 2.114, 2.292, 0.492328, -0.238967
   1,    1,    1,    0, 334.97544649031852, 0.00005035033802, -0.12319065299844, 0.00006246419834, 0.00078848906276, 0.00025229351138, 0.00076626639505, 0.00014213036935, 247.34030451565829, 0.30209162681527, 5361.02210950158769, 0.37477708290743, 0.00076432795302, 0.00015525006056, 0.00063561457792, 0.00010766040841, 153.63575099661156, 44.50053992808612, 0.00076429289360, 0.00015524996229, 0.00063560810034, 0.00010765444123, 153.63677256854965, 44.50156150002420, 0.00000000000000, 0.00015525006056, 0.00000000000000, 0.00010766040841, 0.00000000000000, 44.50053992808612, 0.00000000000000, 0.00015524996229, 0.00000000000000, 0.00010765444123, 0.00000000000000, 44.50156150002420, 0.00064037548740, 0.00015856836242, 0.00014204074978, -0.00001172928751, 0.00001136267383, -0.00001174262161, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 2.258, 2.544, 0.475450, 0.376857
   2,    2,    2,    0, 334.97159421183881, 0.00002697424032, -0.46473905416672, 0.00004608380710, 0.00425715394289, 0.00047034705297, 0.00201833980261, 0.00015808828900, 270.53967277761046, 0.16183995937858, 3311.74966290094198, 0.27650279045346, 0.00125249053498, 0.00011367930237, 0.00079505790830, 0.00005374061634, 160.23984410345571, 9.16921803079905, 0.00125248345692, 0.00011367927419, 0.00079503532011, 0.00005373879920, 160.24366856937331, 9.17304249671667, 0.00099680361263, 0.00011367930237, 0.00047807043163, 0.00005374061634, 153.73205455788784, 9.16921803079905, 0.00099679484343, 0.00011367927419, 0.00047805835325, 0.00005373879920, 153.73587902380544, 9.17304249671667, 0.00422162600407, 0.00028025127769, 0.00015024922322, 0.00001138493826, 0.00012267690909, 0.00002254840001, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.885, 0.257, 0.471598, 0.035309
   3,    3,    3,    0, 334.96360666109337, 0.00005482070178, -0.46901818108362, 0.00006601820083, 0.00736758796781, 0.00082568137747, 0.00158457898563, 0.00014840248428, 318.46349749442089, 0.32891344332501, 3286.07831914536700, 0.39610914707395, 0.00168308599686, 0.00016494925138, 0.00130422572599, 0.00011672483762, 28.22963698998349, 18.14598385888443, 0.00168307654774, 0.00016494891945, 0.00130419016386, 0.00011672123448, 28.23343129969383, 18.14977816859477, 0.00150952291597, 0.00016494925138, 0.00112979812879, 0.00011672483762, 34.22263450524415, 18.14598385888443, 0.00150951020632, 0.00016494891945, 0.00112977049220, 0.00011672123448, 34.22642881495450, 18.14977816859477, 0.00571157958632, 0.00034602713828, 0.00015261408407, 0.00000539241637, 0.00007094052853, 0.00000536512198, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.335, 0.524, 0.463610, 0.031029
   4,    4,    4,    0, 334.94698663023217, 0.00000104481227, -0.85905027266670, 0.00000175946877, 0.18441057215957, 0.00164197380298, 0.20499590322346, 0.00100429609194, 418.38877531056698, 0.00626868278976, 945.90679583878762, 0.01055660556996, 0.00073992217290, 0.00000414326860, 0.00057399707986, 0.00000246028729, 179.70865458398268, 0.86544807647200, 0.00073990782563, 0.00000414318417, 0.00057397947652, 0.00000246021424, 179.71535558871705, 0.87214908120637, 0.00000000000000, 0.00000414326860, 0.00000000000000, 0.00000246028729, 0.00000000000000, 0.86544807647200, 0.00000000000000, 0.00000414318417, 0.00000000000000, 0.00000246021424, 0.00000000000000, 0.87214908120637, 0.23626770623317, 0.00385037918268, 0.00104588828981, -0.00018069804355, 0.00135327212047, 0.00002897141349, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.328, 0.006, 0.446990, -0.359003
   5,    4,    4,    0, 334.94680036340145, 0.00001419010499, -0.85932440512325, 0.00003715260814, 0.03448146694215, 0.00234880782089, 0.02268463753337, 0.00090943240079, 419.50640901970371, 0.08513803772857, 944.26210948577841, 0.22291126825325, 0.00147555895644, 0.00009282393011, 0.00048635391482, 0.00001242585234, 160.28688281600159, 2.31583007718584, 0.00147555104594, 0.00009282191953, 0.00048633217438, 0.00001242549940, 160.29358316199767, 2.32253042318193, 0.00126348233653, 0.00009282393011, 0.00000000000000, 0.00001242585234, 157.47942988063394, 2.31583007718584, 0.00126347735748, 0.00009282191953, 0.00000000000000, 0.00001242549940, 157.48613022663002, 2.32253042318193, 0.23626770623317, 0.00385037918268, 0.00104588828981, -0.00018069804355, 0.00135327212047, 0.00002897141349, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.484, 0.022, 0.446804, -0.359277
   6,    4,    4,    0, 334.94707730549322, 0.00005789362697, -0.85869031190946, 0.00002095305813, 0.03398149364386, 0.00305246447784, 0.01578924006404, 0.00096934973480, 417.84454883943789, 0.34735118926118, 948.06648097857305, 0.12571588052414, 0.00166625459000, 0.00014246840526, 0.00060981058282, 0.00002688167271, 72.79209872882400, 4.11756643919605, 0.00166618246391, 0.00014246510668, 0.00060980647024, 0.00002688095016, 72.79879828106772, 4.12426599143977, 0.00000000000000, 0.00014246840526, 0.00000000000000, 0.00002688167271, 0.00000000000000, 4.11756643919605, 0.00000000000000, 0.00014246510668, 0.00000000000000, 0.00002688095016, 0.00000000000000, 4.12426599143977, 0.23626770623317, 0.00385037918268, 0.00104588828981, -0.00018069804355, 0.00135327212047, 0.00002897141349, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.644, 0.007, 0.447081, -0.358643
   7,    5,    5,    0, 334.94400854597956, 0.00002961808996, -0.23861317920949, 0.00004681805098, 0.00093610398108, 0.00019297955351, 0.00102162328645, 0.00011232781549, 435.97840466812897, 0.17770320364806, 4668.51102216824256, 0.28090538149701, 0.00085429903303, 0.00012337765614, 0.00050637739043, 0.00004238778916, 28.55325050229021, 10.45427431467182, 0.00085429899370, 0.00012337707071, 0.00050635693808, 0.00004238627623, 28.55509897572061, 10.45612278810223, 0.00044376562497, 0.00012337765614, 0.00000000000000, 0.00004238778916, 45.00363692538414, 10.45427431467182, 0.00044376449741, 0.00012337707071, 0.00000000000000, 0.00004238627623, 45.00548539881454, 10.45612278810223, 0.00102278240303, 0.00019488164337, 0.00012094501290, -0.00001089257967, 0.00009021010192, 0.00002768398735, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -2.443, 1.418, 0.444012, 0.261434
   8,    6,    6,    0, 334.94329793594869, 0.00001469845389, -0.61255775746697, 0.00002815369511, 0.00235360515681, 0.00026955433815, 0.00216621546382, 0.00014480725944, 440.37084072603125, 0.08818808318123, 2424.84972199662661, 0.16892184552399, 0.00084584442775, 0.00006632368975, 0.00060644113078, 0.00003456112151, 1.89628460244565, 9.49719693022555, 0.00084584234423, 0.00006632334715, 0.00060642330560, 0.00003456019910, 1.90102322377287, 9.50193555155277, 0.00031232340583, 0.00006632368975, 0.00008365023556, 0.00003456112151, 3.73771100293133, 9.49719693022555, 0.00031232245711, 0.00006632334715, 0.00008364782483, 0.00003456019910, 3.74244962425855, 9.50193555155277, 0.00231411410624, 0.00022161891563, 0.00014497817028, 0.00001091928334, 0.00006189300620, 0.00001282122321, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.881, 0.403, 0.443301, -0.112510
   9,    7,    7,    0, 334.93725309224362, 0.00001254862939, -0.42712995866507, 0.00002121873762, 0.00221376219830, 0.00022106815295, 0.00226813069601, 0.00012816612000, 476.55972592204648, 0.07528958365405, 3537.41839248109545, 0.12731232273347, 0.00077484629592, 0.00005005886880, 0.00059469416694, 0.00002939263560, 4.30403482281009, 9.74130868074311, 0.00077484610841, 0.00005005886877, 0.00059467651271, 0.00002939175593, 4.30729379393220, 9.74456765186523, 0.00000000000000, 0.00005005886880, 0.00000000000000, 0.00002939263560, 0.00000000000000, 9.74130868074311, 0.00000000000000, 0.00005005886877, 0.00000000000000, 0.00002939175593, 0.00000000000000, 9.74456765186523, 0.00219068636398, 0.00019749928721, 0.00013065958046, -0.00000284231942, 0.00003804720836, -0.00000058583674, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.197, 0.480, 0.437256, 0.072918
  10,    8,    8,    0, 334.93378061918736, 0.00003065443405, -0.67454188897824, 0.00005854981902, 0.00087226852888, 0.00023933467881, 0.00094820443306, 0.00014331150622, 497.50143005030617, 0.18392133093955, 2052.94993282893893, 0.35129728634435, 0.00077325346706, 0.00013804013704, 0.00056166085553, 0.00007187019280, 3.26979321151844, 21.94243498792323, 0.00077324880275, 0.00013803793018, 0.00056164554325, 0.00007186894884, 3.27489936267413, 21.94754113907892, 0.00000000000000, 0.00013804013704, 0.00000000000000, 0.00007187019280, 0.00000000000000, 21.94243498792323, 0.00000000000000, 0.00013803793018, 0.00000000000000, 0.00007186894884, 0.00000000000000, 21.94754113907892, 0.00083784845214, 0.00017352848647, 0.00014934343926, 0.00000563902222, 0.00003063776603, 0.00000570200564, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.397, 1.479, 0.433784, -0.174494
  11,    9,    9,    0, 334.91828247529946, 0.00005011992759, -0.79873133762228, 0.00008015189341, 0.00975603293924, 0.00101760005460, 0.00180413521671, 0.00016050396221, 590.55121449326862, 0.30071154961589, 1307.82577558416119, 0.48090482836075, 0.00205220226139, 0.00019777682401, 0.00124404140935, 0.00010216754261, 20.41479093327538, 10.51484416358286, 0.00205214557456, 0.00019777269904, 0.00124402572066, 0.00010216556293, 20.42062126791021, 10.52067449821768, 0.00190363147379, 0.00019777682401, 0.00107548486422, 0.00010216754261, 22.27008245173990, 10.51484416358286, 0.00190357662159, 0.00019777269904, 0.00107547258333, 0.00010216556293, 22.27591278637472, 10.52067449821768, 0.03522020383827, 0.00050138243946, 0.00017449082225, -0.00000976364754, 0.00018464101595, -0.00000511601911, C   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.750, 0.653, 0.418286, -0.298684
  12,    9,   10,    0, 334.91959702109438, 0.00000356595086, -0.79839081311638, 0.00000450638709, 0.01498486023071, 0.00032968325430, 0.01360143085594, 0.00017796157733, 582.66470839467945, 0.02139513131865, 1309.86839161811304, 0.02703795603101, 0.00076639581253, 0.00001062463731, 0.00067868126269, 0.00000838085187, 4.58649924121180, 4.63055987166795, 0.00076638302370, 0.00001062445969, 0.00067866518917, 0.00000838065366, 4.59234540970864, 4.63640604016479, 0.00000000000000, 0.00001062463731, 0.00000000000000, 0.00000838085187, 0.00000000000000, 4.63055987166795, 0.00000000000000, 0.00001062445969, 0.00000000000000, 0.00000838065366, 0.00000000000000, 4.63640604016479, 0.03522020383827, 0.00050138243946, 0.00017449082225, -0.00000976364754, 0.00018464101595, -0.00000511601911, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.254, 0.047, 0.419600, -0.298343
  13,    9,   10,    0, 334.92021820262778, 0.00004899323804, -0.79847666619675, 0.00003852672226, 0.01341050397552, 0.00101785673183, 0.00255641065263, 0.00016503728889, 578.93813376527896, 0.29395152280610, 1309.35304175840474, 0.23115719768009, 0.00175869886085, 0.00011766859627, 0.00140823106341, 0.00008772184436, 72.82945377986675, 14.06150656290582, 0.00175863466586, 0.00011766584750, 0.00140822549316, 0.00008772034455, 72.83530922312741, 14.06736200616648, 0.00164656424588, 0.00011766859627, 0.00117739958194, 0.00008772184436, 76.17435971991183, 14.06150656290582, 0.00164650663098, 0.00011766584750, 0.00117739314616, 0.00008772034455, 76.18021516317249, 14.06736200616648, 0.03522020383827, 0.00050138243946, 0.00017449082225, -0.00000976364754, 0.00018464101595, -0.00000511601911, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.875, 0.259, 0.420222, -0.298429
  14,   10,   11,    0, 334.89514862323097, 0.00004423030847, -0.11331777440718, 0.00008065762276, 0.00074560804819, 0.00023924595077, 0.00072364708508, 0.00013066584158, 729.11160628404934, 0.26537553887341, 5420.29001060228984, 0.48393471258983, 0.00088458263270, 0.00020186415267, 0.00054991926512, 0.00007856853326, 158.42463559184341, 18.86864811768372, 0.00088454828261, 0.00020186240897, 0.00054991501460, 0.00007856555366, 158.42541653838833, 18.86942906422863, 0.00047868732269, 0.00020186415267, 0.00000000000000, 0.00007856853326, 142.66202197743775, 18.86864811768372, 0.00047866549711, 0.00020186240897, 0.00000000000000, 0.00007856555366, 142.66280292398264, 18.86942906422863, 0.00059798404610, 0.00013785554513, 0.00013527304691, 0.00001644192344, 0.00000684190718, 0.00001647335012, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -2.368, 2.626, 0.395152, 0.386730
  15,   11,   12,    0, 334.88168676553369, 0.00003917547315, -0.11549774277836, 0.00005218949739, 0.00239917704084, 0.00038129546911, 0.00144181797916, 0.00015184103102, 809.88091227346820, 0.23504762272317, 5407.21527541332944, 0.31312993142948, 0.00111946319859, 0.00014062243924, 0.00070177001604, 0.00006195943051, 32.77934501484148, 11.78421832088437, 0.00111946087832, 0.00014062053104, 0.00070174009309, 0.00006195750090, 32.78011388488450, 11.78498719092739, 0.00085168441002, 0.00014062243924, 0.00020399291843, 0.00006195943051, 42.58332883006890, 11.78421832088437, 0.00085168432989, 0.00014062053104, 0.00020398381673, 0.00006195750090, 42.58409770011192, 11.78498719092739, 0.00212641738326, 0.00022521937693, 0.00014572325745, 0.00000214776696, 0.00004107341738, 0.00000287358739, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.691, 0.513, 0.381690, 0.384550
  16,   13,   13,    0, 334.80448081123569, 0.00004195715757, -0.91264768524646, 0.00005288351956, 0.00157403488829, 0.00033285968714, 0.00114155035284, 0.00015352655334, 1273.33540370096648, 0.25173939046673, 624.37855313944942, 0.31729289115631, 0.00089451939282, 0.00013121675922, 0.00072774673411, 0.00008973411272, 154.40865513739575, 29.54278556019645, 0.00089451150145, 0.00013121157970, 0.00072772400955, 0.00008973406122, 154.41350462914937, 29.54763505195007, 0.00054302274191, 0.00013121675922, 0.00023708156912, 0.00008973411272, 124.23918296348421, 29.54278556019645, 0.00054302271052, 0.00013121157970, 0.00023707208841, 0.00008973406122, 124.24403245523783, 29.54763505195007, 0.00131216391776, 0.00019341191419, 0.00014556126553, 0.00001036710455, 0.00006181852950, 0.00001136681840, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.154, 0.632, 0.304484, -0.412600
  17,   14,   14,    0, 334.79380540443833, 0.00004061171961, -0.42356859153457, 0.00005140770066, 0.00048383313466, 0.00016397789533, 0.00063816306216, 0.00011262367088, 1337.20338366171586, 0.24366711410852, 3558.83449703287670, 0.30844592923656, 0.00065164856357, 0.00012674195091, 0.00054927514775, 0.00008795874730, 24.28689070321774, 44.81290431554172, 0.00065164830390, 0.00012674150004, 0.00054926765598, 0.00008795782545, 24.28906229166940, 44.81507590399337, 0.00000000000000, 0.00012674195091, 0.00000000000000, 0.00008795874730, 0.00000000000000, 44.81290431554172, 0.00000000000000, 0.00012674150004, 0.00000000000000, 0.00008795782545, 0.00000000000000, 44.81507590399337, 0.00038534337655, 0.00011220170157, 0.00012309530575, 0.00000340870292, 0.00000670763438, 0.00000343553870, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 1.899, 2.382, 0.293809, 0.076479
  18,   15,   15,    0, 334.75583738705973, 0.00005418491321, -0.98008414010792, 0.00003884494997, 0.00146830044638, 0.00032016847328, 0.00114728260178, 0.00015509454901, 1565.18526675297471, 0.32510623870647, 219.78457736784273, 0.23306151943867, 0.00088264171465, 0.00013340943867, 0.00068456232997, 0.00008276812986, 111.84522534073740, 24.57967339473938, 0.00088264125024, 0.00013340344865, 0.00068453184062, 0.00008276811617, 111.84960122938708, 24.58404928338905, 0.00000000000000, 0.00013340943867, 0.00000000000000, 0.00008276812986, 0.00000000000000, 24.57967339473938, 0.00000000000000, 0.00013340344865, 0.00000000000000, 0.00008276811617, 0.00000000000000, 24.58404928338905, 0.00540299562561, 0.00050101490645, 0.00014925291180, 0.00000598993893, 0.00021381278930, 0.00051028432790, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.630, 0.696, 0.255841, -0.480037
  19,   16,   16,    0, 334.75361505765824, 0.00004810843879, -0.05448719140816, 0.00007956581637, 0.00097054449602, 0.00031778744085, 0.00097912769185, 0.00017677972148, 1578.29522500665894, 0.28864780486567, 5773.30614205294296, 0.47738046323507, 0.00088309161072, 0.00020605110328, 0.00052993316072, 0.00007403517969, 26.48288975513534, 17.69033540231937, 0.00088308063126, 0.00020604731523, 0.00052991853386, 0.00007403357681, 26.48313058632006, 17.69057623350409, 0.00048554764989, 0.00020605110328, 0.00000000000000, 0.00007403517969, 41.80171253059267, 17.69033540231937, 0.00048554568282, 0.00020604731523, 0.00000000000000, 0.00007403357681, 41.80195336177739, 17.69057623350409, 0.00073718335387, 0.00021187174923, 0.00018595381698, 0.00000101400099, 0.00002157933341, 0.00000122136362, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 1.275, 1.740, 0.253618, 0.445560
  20,   17,   17,    0, 334.72853485767638, 0.00006112854777, -0.82974847898412, 0.00006410158191, 0.00145369678549, 0.00036707809914, 0.00098692623976, 0.00016067448178, 1728.91819034246078, 0.36676836914734, 1121.78180691289253, 0.38460312404127, 0.00098193344679, 0.00018250149956, 0.00070819209843, 0.00010099296364, 137.55933569470375, 24.07751598210860, 0.00098193225868, 0.00018249717903, 0.00070817559730, 0.00010099287920, 137.56264494331657, 24.08082523072142, 0.00070927135262, 0.00018250149956, 0.00000000000000, 0.00010099296364, 122.71245141450680, 24.07751598210860, 0.00070927133124, 0.00018249717903, 0.00000000000000, 0.00010099287920, 122.71576066311962, 24.08082523072142, 0.00099363653103, 0.00018762071895, 0.00015289167641, 0.00001281282312, 0.00003502400432, 0.00001337781941, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -1.303, 1.004, 0.228538, -0.329701
  21,   19,   18,    0, 334.72166511112522, 0.00003849043766, -0.64727755606051, 0.00007429728436, 0.00238163735034, 0.00042156748630, 0.00114155879985, 0.00014304192929, 1770.07743493387420, 0.23094089704803, 2216.59881157660948, 0.44578223481108, 0.00122660662263, 0.00017648427263, 0.00080298988770, 0.00008762731766, 8.69519225528627, 15.47121692108063, 0.00122660063258, 0.00017648318628, 0.00080298514891, 0.00008762691197, 8.69769610027156, 15.47372076606592, 0.00094479288227, 0.00017648427263, 0.00052731125865, 0.00008762731766, 11.78404778340927, 15.47121692108063, 0.00094478771985, 0.00017648318628, 0.00052730845296, 0.00008762691197, 11.78655162839456, 15.47372076606592, 0.00194639517764, 0.00021367947313, 0.00013534563186, -0.00000135474590, 0.00009445592150, 0.00000479048185, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.264, 0.461, 0.221668, -0.147230
  22,   20,   19,    0, 334.71381402227206, 0.00004800750410, -0.03507029688932, 0.00003962396106, 0.00080064311407, 0.00026938944412, 0.00109255669005, 0.00018978369782, 1817.09899795998899, 0.28804301889968, 5889.81233231530769, 0.23773593757553, 0.00062199227928, 0.00011523699598, 0.00055623802605, 0.00009059069413, 108.28948657709169, 65.89581804918343, 0.00062198074438, 0.00011523699554, 0.00055622615114, 0.00009058708063, 108.28961714849476, 65.89594862058649, 0.00000000000000, 0.00011523699598, 0.00000000000000, 0.00009059069413, 0.00000000000000, 65.89581804918343, 0.00000000000000, 0.00011523699554, 0.00000000000000, 0.00009058708063, 0.00000000000000, 65.89594862058649, 0.00067153119775, 0.00019668082046, 0.00020933391352, 0.00000042018604, 0.00001457617691, 0.00000046261664, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 0.633, 1.910, 0.213817, 0.464977
  23,   21,   20,    0, 334.70773598112982, 0.00002357213695, -0.63413132748687, 0.00003314508108, 0.00194221041269, 0.00027200021340, 0.00157446791328, 0.00013562091523, 1853.64309692830125, 0.14143189226897, 2295.47867815789868, 0.19886994204209, 0.00083666648226, 0.00007825899874, 0.00069606129860, 0.00005521426363, 174.09603528144143, 20.87483562394512, 0.00083666488323, 0.00007825852524, 0.00069605614810, 0.00005521408357, 174.09833413074574, 20.87713447324944, 0.00037278785091, 0.00007825899874, 0.00025860570253, 0.00005521426363, 115.07035296378187, 20.87483562394512, 0.00037278687163, 0.00007825852524, 0.00025860397408, 0.00005521408357, 115.07265181308620, 20.87713447324944, 0.00182379286238, 0.00018098356128, 0.00013056906755, -0.00001361319028, 0.00005356971087, -0.00001056276687, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.839, 0.389, 0.207739, -0.134084
  24,   22,   21,    0, 334.68945186698664, 0.00011185976284, -0.68425452388380, 0.00007246420336, 0.00161231978774, 0.00047680193457, 0.00076147878934, 0.00016087256380, 1963.35184408012879, 0.67115490860419, 1994.74398807098100, 0.43478297267794, 0.00114720203260, 0.00026478985449, 0.00087134759152, 0.00016849163582, 97.59009026503873, 37.03038287862591, 0.00114719736496, 0.00026478710407, 0.00087134187044, 0.00016849159418, 97.59235250895142, 37.03264512253860, 0.00097636721474, 0.00026478985449, 0.00037862847111, 0.00016849163582, 95.59034754788057, 37.03038287862591, 0.00097636288717, 0.00026478710407, 0.00037862612277, 0.00016849159418, 95.59260979179327, 37.03264512253860, 0.00104663902314, 0.00021301552898, 0.00014968593314, 0.00001013502333, 0.00006612444122, 0.00001110063749, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.873, 0.954, 0.189455, -0.184207
  25,   23,   22,    0, 334.66843558995964, 0.00004441094512, -0.86781633817215, 0.00004402732678, 0.00063177068398, 0.00019662090023, 0.00077431681007, 0.00012967098033, 2089.48375135035894, 0.26646451901506, 893.38978801899952, 0.26415851899162, 0.00063349659081, 0.00010851342576, 0.00060805193375, 0.00009955193246, 132.09635072929177, 168.44840867127786, 0.00063349516429, 0.00010851166272, 0.00060803814976, 0.00009955106894, 132.09890166362493, 168.45095960561102, 0.00000000000000, 0.00010851342576, 0.00000000000000, 0.00009955193246, 0.00000000000000, 168.44840867127786, 0.00000000000000, 0.00010851166272, 0.00000000000000, 0.00009955106894, 0.00000000000000, 168.45095960561102, 0.00049415448857, 0.00014362852096, 0.00013754128304, -0.00001196983612, 0.00000912231826, -0.00001198440259, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 2.615, 2.989, 0.168439, -0.367769
  26,   24,   23,    0, 334.66644507774191, 0.00004665298358, -0.43281882790637, 0.00007566046427, 0.00074383665470, 0.00025154179500, 0.00073060046436, 0.00014099910911, 2101.33934661185867, 0.27991672004636, 3503.35990824905412, 0.45396247319008, 0.00081763908182, 0.00018582614768, 0.00058785670015, 0.00009633833584, 19.40633928147019, 27.48640353706121, 0.00081763907364, 0.00018582613931, 0.00058785382090, 0.00009633786736, 19.40759640321383, 27.48766065880485, 0.00033667830626, 0.00018582614768, 0.00000000000000, 0.00009633833584, 45.82501352798096, 27.48640353706121, 0.00033667803650, 0.00018582613931, 0.00000000000000, 0.00009633786736, 45.82627064972461, 27.48766065880485, 0.00060053925240, 0.00016322444825, 0.00014325746452, 0.00000288692377, 0.00002954437878, 0.00000312349721, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, 1.228, 0.923, 0.166448, 0.067229
  27,   25,   24,    0, 334.65666536821846, 0.00000502126117, -0.59769184386579, 0.00000911571778, 0.01820981620459, 0.00066822174595, 0.01606951152765, 0.00034996742588, 2160.04002125119405, 0.03012745419973, 2514.12363289350196, 0.05469422725372, 0.00085319091701, 0.00002146869358, 0.00062703570118, 0.00001181905547, 1.10936831491008, 3.31947927642924, 0.00085318960016, 0.00002146865645, 0.00062703341453, 0.00001181901454, 1.11100236478862, 3.32111332630778, 0.00033152589313, 0.00002146869358, 0.00018038383635, 0.00001181905547, 0.63478679719686, 3.31947927642924, 0.00033152539443, 0.00002146865645, 0.00018038317148, 0.00001181901454, 0.63642084707540, 3.32111332630778, 0.02851200906496, 0.00084612581754, 0.00034624864929, 0.00010813501285, 0.00089822482551, 0.00121721683536, S   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.904, 0.061, 0.156669, -0.097644
  28,   26,   25,    0, 334.65269492213014, 0.00000332304771, -0.48117831896226, 0.00000582371599, 0.02209944187605, 0.00052639826444, 0.02129351023165, 0.00028788371602, 2183.84377401376014, 0.01993821529396, 3213.20505774056937, 0.03494229404853, 0.00086929812843, 0.00001453793915, 0.00056363793775, 0.00000616035569, 21.49454522049131, 1.52668117944493, 0.00086929793321, 0.00001453793866, 0.00056363603222, 0.00000616033376, 21.49582736870788, 1.52796332766149, 0.00044101148198, 0.00001453793915, 0.00000000000000, 0.00000616035569, 38.79645449302915, 1.52668117944493, 0.00044101104159, 0.00001453793866, 0.00000000000000, 0.00000616033376, 38.79773664124571, 1.52796332766149, 0.08121432276087, 0.00066645462741, 0.00029543339042, -0.00007927347178, 0.00028555240715, -0.00008600357978, M   , 2020/07/17T09:41:30, VLASS2.1.T10t34, J221800-003000, -0.927, 0.017, 0.152698, 0.018869
