# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:29:32.316330
# ImageFile=./VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:02.47569 -03.30.00.2006"
# RestoringBeam="3.08arcsec 2.16arcsec -17.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 308.02045725079608, 0.00003704041103, -3.85993756761647, 0.00009539147623, 0.00078473984092, 0.00025388040056, 0.00080126869608, 0.00013919253290, 46.13224587943647, 0.22223346433152, 939.89316169438825, 0.57233766389510, 0.00097158847884, 0.00023190331344, 0.00051797487300, 0.00006548768204, 164.95663664931016, 14.27779707445022, 0.00097158157865, 0.00023189535486, 0.00051794788709, 0.00006548605248, 164.99097770316507, 14.31213812830512, 0.00000000000000, 0.00023190331344, 0.00000000000000, 0.00006548768204, 0.00000000000000, 14.27779707445022, 0.00000000000000, 0.00023189535486, 0.00000000000000, 0.00006548605248, 0.00000000000000, 14.31213812830512, 0.00057676196028, 0.00015768320906, 0.00015052748495, -0.00004219420953, 0.00000851564255, -0.00004218734102, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 2.468, 2.766, 0.510142, -0.359882
   1,    1,    1,    0, 308.00637258987734, 0.00005183370703, -3.36150053933938, 0.00007055296449, 0.00114666181225, 0.00027936067230, 0.00093327647757, 0.00013505302315, 128.81466211756981, 0.31099059529472, 3930.54508995818833, 0.42331657201774, 0.00104825284766, 0.00019464470327, 0.00060227422737, 0.00006792125780, 146.19447449299531, 13.61162685941106, 0.00104822851683, 0.00019464469393, 0.00060226395327, 0.00006791852605, 146.22356010436113, 13.64071247077687, 0.00064773047113, 0.00019464470327, 0.00000000000000, 0.00006792125780, 133.20730179333765, 13.61162685941106, 0.00064770999339, 0.00019464469393, 0.00000000000000, 0.00006791852605, 133.23638740470346, 13.64071247077687, 0.00096318554069, 0.00017421376773, 0.00013678462710, 0.00000740543419, 0.00002971362119, 0.00000765928507, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.617, 0.754, 0.496057, 0.138555
   2,    2,    2,    0, 308.00548972738221, 0.00005693358035, -3.18705920127172, 0.00006114155724, 0.00058102264037, 0.00018656233783, 0.00075667598189, 0.00011731321490, 133.58588599943812, 0.34158876573211, 4977.18724428926362, 0.36684387113088, 0.00086071801164, 0.00019031303294, 0.00045841906558, 0.00004983437401, 137.31536182314503, 12.26904091401751, 0.00086067614692, 0.00019031186882, 0.00045841746088, 0.00004983208050, 137.34289089084393, 12.29656998171641, 0.00000000000000, 0.00019031303294, 0.00000000000000, 0.00004983437401, 0.00000000000000, 12.26904091401751, 0.00000000000000, 0.00019031186882, 0.00000000000000, 0.00004983208050, 0.00000000000000, 12.29656998171641, 0.00039085298905, 0.00013657674009, 0.00013644617866, -0.00000013398002, 0.00000364646417, -0.00000011916983, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.811, 2.708, 0.495174, 0.312997
   3,    3,    3,    0, 307.95158827430060, 0.00003042915964, -3.41240750147823, 0.00005054442868, 0.00077824938607, 0.00020702821816, 0.00094940640905, 0.00013433218235, 457.08298840828513, 0.18256952934680, 3625.26781643899722, 0.30326623672208, 0.00073656793383, 0.00011976481289, 0.00057185374933, 0.00007040838185, 7.86898045763934, 25.08591516059402, 0.00073656785675, 0.00011976460139, 0.00057183624182, 0.00007040634320, 7.89524527946689, 25.11217998242157, 0.00000000000000, 0.00011976481289, 0.00000000000000, 0.00007040838185, 0.00000000000000, 25.08591516059402, 0.00000000000000, 0.00011976460139, 0.00000000000000, 0.00007040634320, 0.00000000000000, 25.11217998242157, 0.00065945206031, 0.00016634685849, 0.00014392289449, -0.00000209776158, 0.00001897445509, -0.00000186894306, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 1.753, 1.102, 0.441273, 0.087648
   4,    4,    4,    0, 307.94936562968769, 0.00002988461645, -3.07080998846903, 0.00005396908797, 0.00109607178191, 0.00025025222687, 0.00110439863563, 0.00014240662036, 469.50672428282098, 0.17930241889156, 5674.83504329992593, 0.32380545572326, 0.00084739630514, 0.00012973577389, 0.00060182368952, 0.00006535890005, 166.51469976515227, 17.73231508366739, 0.00084736148298, 0.00012973427943, 0.00060181391910, 0.00006535590606, 166.53821952243720, 17.75583484095233, 0.00000000000000, 0.00012973577389, 0.00000000000000, 0.00006535890005, 0.00000000000000, 17.73231508366739, 0.00000000000000, 0.00012973427943, 0.00000000000000, 0.00006535590606, 0.00000000000000, 17.75583484095233, 0.00098157989908, 0.00015276162959, 0.00014582925360, 0.00001390217221, 0.00002457025585, 0.00001410552250, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -2.599, 1.471, 0.439050, 0.429246
   5,    5,    5,    0, 307.91865249544708, 0.00001324079927, -3.49308692264940, 0.00002828916874, 0.00261768599540, 0.00024765699707, 0.00238332687066, 0.00012840954558, 654.54962995271489, 0.07944275897467, 3141.28082774176346, 0.16973502363599, 0.00099206260118, 0.00006969404336, 0.00056888392942, 0.00002350685241, 161.78316813120910, 4.96356701410368, 0.00099205989673, 0.00006969403468, 0.00056887108247, 0.00002350626045, 161.80804653211970, 4.98844541501428, 0.00000000000000, 0.00006969404336, 0.00000000000000, 0.00002350685241, 0.00000000000000, 4.96356701410368, 0.00000000000000, 0.00006969403468, 0.00000000000000, 0.00002350626045, 0.00000000000000, 4.98844541501428, 0.00255418419121, 0.00021153768125, 0.00013302831212, -0.00001469714789, 0.00007279898273, -0.00001067378616, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.008, 0.263, 0.408337, 0.006969
   6,    6,    6,    0, 307.89977766994531, 0.00000579815260, -3.96124709337730, 0.00000914350103, 0.01362254193925, 0.00049794030108, 0.01213437652332, 0.00026195576755, 768.82662150501449, 0.03478810910283, 332.39798692520850, 0.05485923322630, 0.00089450113941, 0.00002253086946, 0.00064491378686, 0.00001193233953, 159.65460693130612, 3.09505909801243, 0.00089448906777, 0.00002253007300, 0.00064488676115, 0.00001193210032, 159.68151176602447, 3.12196393273077, 0.00028863573482, 0.00002253086946, 0.00019734755434, 0.00001193233953, 122.67226284110751, 3.09505909801243, 0.00028863546890, 0.00002253007300, 0.00019733680317, 0.00001193210032, 122.69916767582586, 3.12196393273077, 0.02590637452017, 0.00055115803940, 0.00026025943225, 0.00005858511577, 0.00025983311934, 0.00008638766303, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.323, 0.049, 0.389462, -0.461191
   7,    6,    6,    0, 307.90051047842769, 0.00001342049997, -3.96149712329754, 0.00002226375537, 0.01161210120729, 0.00072412513104, 0.00654924002242, 0.00027819150210, 764.44108199041386, 0.08052112335688, 330.89603424041172, 0.13357821111770, 0.00111087022516, 0.00005265723764, 0.00082015984846, 0.00003121832967, 6.62727247338097, 6.75333669560700, 0.00111082732730, 0.00005265519827, 0.00082014598209, 0.00003121780541, 6.65422962685352, 6.78029384907955, 0.00078301126191, 0.00005265723764, 0.00044698844738, 0.00003121832967, 27.54479665861938, 6.75333669560700, 0.00078296984818, 0.00005265519827, 0.00044698727116, 0.00003121780541, 27.57175381209193, 6.78029384907955, 0.02590637452017, 0.00055115803940, 0.00026025943225, 0.00005858511577, 0.00025983311934, 0.00008638766303, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.370, 0.136, 0.390195, -0.461441
   8,    9,    7,    0, 307.86176126266378, 0.00005627836735, -3.76697004817059, 0.00011242163242, 0.00796573123962, 0.00100805313801, 0.00138336986974, 0.00015056572048, 995.89353788907613, 0.33766379327630, 1498.12589967853182, 0.67452252011323, 0.00224402340247, 0.00026481846852, 0.00131853182597, 0.00013235651323, 1.64369652581589, 12.39951298236354, 0.00224399716390, 0.00026481391024, 0.00131850823006, 0.00013235487527, 1.66678564640878, 12.42260210295643, 0.00208432666353, 0.00026481846852, 0.00115584958054, 0.00013235651323, 3.81285142183681, 12.39951298236354, 0.00208429999302, 0.00026481391024, 0.00115583017097, 0.00013235487527, 3.83594054242971, 12.42260210295643, 0.00902323157276, 0.00037697698843, 0.00016684655566, -0.00000878267929, 0.00007772009121, -0.00000909293067, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.564, 0.405, 0.351446, -0.266914
   9,    9,    7,    0, 307.86216913550260, 0.00002548497629, -3.76682191199321, 0.00004229511045, 0.00270176118053, 0.00038540078816, 0.00192856324084, 0.00017511766995, 993.45127549447295, 0.15290696336347, 1499.01379207244304, 0.25376792681498, 0.00097803910854, 0.00009998896440, 0.00073601646008, 0.00005935862720, 173.67521725713567, 15.04483952069017, 0.00097803145371, 0.00009998711018, 0.00073600042020, 0.00005935796978, 173.69833227852683, 15.06795454208132, 0.00052771859872, 0.00009998896440, 0.00035501053616, 0.00005935862720, 25.74870213062547, 15.04483952069017, 0.00052770618818, 0.00009998711018, 0.00035500836985, 0.00005935796978, 25.77181715201662, 15.06795454208132, 0.00902323157276, 0.00037697698843, 0.00016684655566, -0.00000878267929, 0.00007772009121, -0.00000909293067, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.680, 0.367, 0.351854, -0.266766
  10,   10,    8,    0, 307.85720429509371, 0.00004153651124, -3.76648959842658, 0.00005599535455, 0.00138384761341, 0.00034134067252, 0.00121677845941, 0.00017998852922, 1023.17461838807912, 0.24921450083893, 1501.01871699722233, 0.33596850859692, 0.00083181853044, 0.00013316789233, 0.00070255220377, 0.00009602278457, 168.34098956387712, 38.60906535563986, 0.00083181389838, 0.00013316424114, 0.00070253569546, 0.00009602262629, 168.36377640439417, 38.63185219615692, 0.00000000000000, 0.00013316789233, 0.00000000000000, 0.00009602278457, 0.00000000000000, 38.60906535563986, 0.00000000000000, 0.00013316424114, 0.00000000000000, 0.00009602262629, 0.00000000000000, 38.63185219615692, 0.00121929383601, 0.00018808105217, 0.00017576552636, 0.00002568163109, 0.00001907273509, 0.00002580559340, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.486, 0.380, 0.346889, -0.266434
  11,   11,    9,    0, 307.85576164055323, 0.00004310467057, -3.95128045413219, 0.00005655818144, 0.00237778765513, 0.00046173426710, 0.00163101462827, 0.00020330018251, 1032.26157267052940, 0.25862332350714, 392.29907546242418, 0.33933858097116, 0.00102928613026, 0.00014777864215, 0.00072781035675, 0.00007875941920, 149.17326006771981, 17.51222196741675, 0.00102927914046, 0.00014777222009, 0.00072777955662, 0.00007875897402, 149.19706423274795, 17.53602613244488, 0.00061562227326, 0.00014777864215, 0.00034111861578, 0.00007875941920, 128.58259476078513, 17.51222196741675, 0.00061562225910, 0.00014777222009, 0.00034110187168, 0.00007875897402, 128.60639892581324, 17.53602613244488, 0.00213220657068, 0.00027481775038, 0.00019413972041, 0.00002154767571, 0.00005692944615, 0.00002275200859, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.990, 0.518, 0.345446, -0.451225
  12,   12,   10,    0, 307.85253085849791, 0.00003860744130, -3.76661209854697, 0.00004859203267, 0.00210964511322, 0.00036704271582, 0.00164087838840, 0.00017382055895, 1051.15445433596824, 0.23164052088427, 1500.29399640843440, 0.29154905078048, 0.00103493266118, 0.00013552222890, 0.00063833865323, 0.00005470187266, 144.12904885874335, 11.18459353532150, 0.00103493262014, 0.00013552000950, 0.00063832043024, 0.00005470120472, 144.15152945273962, 11.20707412931778, 0.00063917330922, 0.00013552222890, 0.00000000000000, 0.00005470187266, 128.17827543573205, 11.18459353532150, 0.00063917226700, 0.00013552000950, 0.00000000000000, 0.00005470120472, 128.20075602972832, 11.20707412931778, 0.00936572297855, 0.00052444664549, 0.00017238310829, 0.00004302900561, 0.00010309334903, 0.00004882547364, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.208, 0.237, 0.342216, -0.266556
  13,   12,   11,    0, 307.85334414529876, 0.00005949973404, -3.76563120404931, 0.00006524067927, 0.00660210674304, 0.00084108727872, 0.00169117699609, 0.00017518636621, 1046.28304678659401, 0.35699202437154, 1506.17752193859656, 0.39143987788628, 0.00146344969902, 0.00015363731230, 0.00137071103444, 0.00014010366326, 178.87212669194813, 67.45636483392607, 0.00146343474802, 0.00015363322507, 0.00137068584543, 0.00014010338459, 178.89465485593934, 67.47889299791728, 0.00125143125906, 0.00015363731230, 0.00116648743093, 0.00014010366326, 51.64913527061196, 67.45636483392607, 0.00125139548069, 0.00015363322507, 0.00116648742822, 0.00014010338459, 51.67166343460317, 67.47889299791728, 0.00936572297855, 0.00052444664549, 0.00017238310829, 0.00004302900561, 0.00010309334903, 0.00004882547364, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.695, 0.260, 0.343029, -0.265575
  14,   13,   12,    0, 307.84570898042864, 0.00002451814350, -3.06264028740037, 0.00005710365495, 0.00135789356389, 0.00024357377765, 0.00127398951323, 0.00012613122209, 1090.52395275623030, 0.14710631805603, 5724.10808123864444, 0.34261195650353, 0.00103311121269, 0.00014132253462, 0.00053014013717, 0.00003798742401, 161.35464122009600, 7.86364496581750, 0.00103306843134, 0.00014131930580, 0.00053013758803, 0.00003798653618, 161.37256046780931, 7.88156421353082, 0.00000000000000, 0.00014132253462, 0.00000000000000, 0.00003798742401, 0.00000000000000, 7.86364496581750, 0.00000000000000, 0.00014131930580, 0.00000000000000, 0.00003798653618, 0.00000000000000, 7.88156421353082, 0.00122831776857, 0.00019535193138, 0.00013482972281, 0.00000078755983, 0.00007303446910, 0.00000455690088, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.180, 0.360, 0.335394, 0.437415
  15,   14,   13,    0, 307.80466093530885, 0.00005555694817, -3.35335318610196, 0.00008465654210, 0.00076506329674, 0.00023882038860, 0.00074315938648, 0.00012766306138, 1336.95819144010670, 0.33333728666770, 3979.93781062921789, 0.50793759974379, 0.00098557822055, 0.00022844379210, 0.00053672181556, 0.00006833253924, 149.19992032046380, 14.64799040814305, 0.00098556675412, 0.00022844363363, 0.00053671924327, 0.00006833146415, 149.21713722802286, 14.66520731570211, 0.00052770196813, 0.00022844379210, 0.00000000000000, 0.00006833253924, 136.10303173445988, 14.64799040814305, 0.00052769427483, 0.00022844363363, 0.00000000000000, 0.00006833146415, 136.12024864201894, 14.66520731570211, 0.00065092182957, 0.00016235473480, 0.00013570586452, 0.00000930131955, 0.00002961077007, 0.00000971640748, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.074, 1.523, 0.294346, 0.146703
  16,   15,   14,    0, 307.80210081487695, 0.00000810597045, -3.77116800175986, 0.00001308184885, 0.00558326056680, 0.00028828655281, 0.00478847642632, 0.00014858153164, 1353.08563767138412, 0.04863519004278, 1473.06086032788380, 0.07849021742551, 0.00088608249818, 0.00003115222400, 0.00067615251389, 0.00001851674822, 169.31846141120602, 5.29302210607414, 0.00088607639767, 0.00003115180561, 0.00067614086674, 0.00001851655053, 169.33765236339900, 5.31221305826711, 0.00034591573304, 0.00003115222400, 0.00017002514483, 0.00001851674822, 46.41312797428439, 5.29302210607414, 0.00034590739392, 0.00003115180561, 0.00017002514441, 0.00001851655053, 46.43231892647736, 5.31221305826711, 0.00567273172205, 0.00022031201896, 0.00014558339899, -0.00000258909586, 0.00010705944442, 0.00001226248423, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.745, 0.152, 0.291785, -0.271112
  17,   16,   15,    0, 307.75678076139172, 0.00001059964856, -3.91797805298420, 0.00001674158553, 0.01237713461648, 0.00059525729783, 0.00729411572840, 0.00023543460102, 1624.66822830252408, 0.06359730098418, 592.29455729512085, 0.10044684399320, 0.00111537173255, 0.00004109172719, 0.00078173795378, 0.00002210658789, 160.43573816139903, 4.48692601845402, 0.00111535523814, 0.00004109053759, 0.00078172151549, 0.00002210643615, 160.45257876509515, 4.50376662215015, 0.00071532253326, 0.00004109172719, 0.00049970654065, 0.00002210658789, 156.85980589521958, 4.48692601845402, 0.00071531350797, 0.00004109053759, 0.00049969494801, 0.00002210643615, 156.87664649891573, 4.50376662215015, 0.01322510814344, 0.00045764378330, 0.00022208890005, 0.00006215176109, 0.00013010509429, 0.00007685735909, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.173, 0.159, 0.246465, -0.417922
  18,   17,   16,    0, 307.75681603303065, 0.00000762523566, -3.92065108570374, 0.00001639390378, 0.01245017693736, 0.00056176404324, 0.00831155417393, 0.00024015104782, 1624.46181129278739, 0.04575098455207, 576.25673552914122, 0.09836077623208, 0.00111888343712, 0.00003931399974, 0.00068792636540, 0.00001634496748, 167.98308688024076, 3.07848717648686, 0.00111886131325, 0.00003931287558, 0.00068791509238, 0.00001634484382, 167.99994138445203, 3.09534168069813, 0.00072340145442, 0.00003931399974, 0.00032872077925, 0.00001634496748, 172.53092085487188, 3.07848717648686, 0.00072338510746, 0.00003931287558, 0.00032871632092, 0.00001634484382, 172.54777535908315, 3.09534168069813, 0.01279651791339, 0.00047558120554, 0.00023343143403, 0.00004101112063, 0.00014674349222, 0.00004366858775, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.901, 0.095, 0.246501, -0.420595
  19,   18,   17,    0, 307.73632137950653, 0.00000818949456, -3.73411621302342, 0.00001421512782, 0.00408950616870, 0.00024321269660, 0.00413371965636, 0.00013791304082, 1746.84621811758848, 0.04913658315925, 1695.47806000704486, 0.08529005729244, 0.00086575324225, 0.00003510976123, 0.00058716548895, 0.00001611593103, 160.13567299720316, 4.10353328959625, 0.00086575052299, 0.00003510942787, 0.00058715788400, 0.00001611582473, 160.15039172759958, 4.11825201999269, 0.00000000000000, 0.00003510976123, 0.00000000000000, 0.00001611593103, 0.00000000000000, 4.10353328959625, 0.00000000000000, 0.00003510942787, 0.00000000000000, 0.00001611582473, 0.00000000000000, 4.11825201999269, 0.00405162983540, 0.00022185764103, 0.00014222749451, 0.00000276421542, 0.00009277359641, 0.00000918226124, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.078, 0.086, 0.226006, -0.234060
  20,   19,   18,    0, 307.73514745224827, 0.00003781470958, -3.29972893351752, 0.00009612282703, 0.00156228355250, 0.00034838075352, 0.00097593627573, 0.00014013026245, 1753.24739588902094, 0.22688648544006, 4301.79699511201670, 0.57673344861907, 0.00125532973931, 0.00023199331252, 0.00065524600248, 0.00007309836786, 166.63331611113361, 12.41157299779277, 0.00125531810025, 0.00023199254566, 0.00065524304552, 0.00007309760188, 166.64625701204795, 12.42451389870711, 0.00091873059008, 0.00023199331252, 0.00025957529722, 0.00007309836786, 168.41073123058507, 12.41157299779277, 0.00091872244455, 0.00023199254566, 0.00025957402053, 0.00007309760188, 168.42367213149942, 12.42451389870711, 0.00138928455609, 0.00019548699696, 0.00013977201888, 0.00000724586607, 0.00004406070730, 0.00000810884740, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.254, 0.914, 0.224832, 0.200327
  21,   20,   19,    0, 307.70632836172467, 0.00003413038858, -3.52736690833242, 0.00009306482962, 0.00073748412734, 0.00023526586527, 0.00075978434627, 0.00013009046527, 1926.15231299624543, 0.20478110857892, 2936.01033491085172, 0.55838892507152, 0.00095934171023, 0.00022412159967, 0.00051988753135, 0.00006523929598, 167.34255564515050, 14.38365769267830, 0.00095934167206, 0.00022412140708, 0.00051988446206, 0.00006523896432, 167.35461509886693, 14.39571714639474, 0.00000000000000, 0.00022412159967, 0.00000000000000, 0.00006523929598, 0.00000000000000, 14.38365769267830, 0.00000000000000, 0.00022412140708, 0.00000000000000, 0.00006523896432, 0.00000000000000, 14.39571714639474, 0.00055751749811, 0.00014393273865, 0.00014048906451, -0.00000721572496, 0.00000942584938, -0.00000723453286, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 2.311, 2.608, 0.196013, -0.027311
  22,   21,   20,    0, 307.70349277136455, 0.00001688613453, -3.40586939459733, 0.00003715799614, 0.00308810263928, 0.00033433197450, 0.00227511013769, 0.00015235607621, 1942.98490803174559, 0.10131622595402, 3664.99866227054918, 0.22294767901916, 0.00107684122598, 0.00008953934188, 0.00064767701518, 0.00003493099590, 166.66482710326608, 6.83552815530642, 0.00107683818917, 0.00008953927409, 0.00064767429868, 0.00003493077736, 166.67630321096783, 6.84700426300817, 0.00065473550181, 0.00008953934188, 0.00023801069244, 0.00003493099590, 170.41378273411425, 6.83552815530642, 0.00065473394537, 0.00008953927409, 0.00023800958873, 0.00003493077736, 170.42525884181600, 6.84700426300817, 0.00304316253812, 0.00023480671246, 0.00015052883828, 0.00000332997865, 0.00009173323633, 0.00001407021227, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.450, 0.350, 0.193177, 0.094186
  23,   23,   21,    0, 307.66893591251716, 0.00003070461778, -3.19960568714199, 0.00007402927209, 0.00202007679054, 0.00036702668425, 0.00124710752017, 0.00014784000428, 2149.76147762623214, 0.18422699235446, 4902.61167491282959, 0.44416952939217, 0.00120427716133, 0.00017674068758, 0.00069113513561, 0.00006618034378, 169.75554693814189, 11.56076568570203, 0.00120425793041, 0.00017673883169, 0.00069113403039, 0.00006617987604, 169.76440016977904, 11.56961891733918, 0.00085125344073, 0.00017674068758, 0.00033099263106, 0.00006618034378, 173.87818958265663, 11.56076568570203, 0.00085124052729, 0.00017673883169, 0.00033099183726, 0.00006617987604, 173.88704281429378, 11.56961891733918, 0.00194877521742, 0.00023606989521, 0.00014442449901, 0.00000942045972, 0.00006620780914, 0.00001058576709, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.260, 0.498, 0.158621, 0.300450
  24,   24,   22,    0, 307.66646190248275, 0.00003970379464, -3.24405991310009, 0.00008263803680, 0.00103341322063, 0.00029463119059, 0.00085868027300, 0.00014724567766, 2164.62319532545234, 0.23822187704130, 4635.89195929931793, 0.49582327587556, 0.00095307048480, 0.00019462883367, 0.00064884544623, 0.00009342890090, 1.17757180366462, 21.73795706541835, 0.00095306121514, 0.00019462787315, 0.00064884287939, 0.00009342808372, 1.18640788271807, 21.74679314447181, 0.00051273105587, 0.00019462883367, 0.00000000000000, 0.00009342890090, 26.21571209775425, 21.73795706541835, 0.00051272903799, 0.00019462787315, 0.00000000000000, 0.00009342808372, 26.22454817680770, 21.74679314447181, 0.00082492326039, 0.00016194904490, 0.00014540723350, 0.00001876472197, 0.00002741118988, 0.00001874712325, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -1.243, 1.043, 0.156147, 0.255996
  25,   25,   23,    0, 307.65854357836713, 0.00015687972960, -3.74946134803896, 0.00006949828821, 0.00131867186717, 0.00044465717754, 0.00067982585149, 0.00015762760057, 2212.53532434095087, 0.94127525003469, 1603.50091536375726, 0.41698575466924, 0.00133574946608, 0.00037843148586, 0.00074616939185, 0.00014159383851, 103.51308973120395, 22.34088556107800, 0.00133574797916, 0.00037842674067, 0.00074616066610, 0.00014159380052, 103.52278279872689, 22.35057862860094, 0.00000000000000, 0.00037843148586, 0.00000000000000, 0.00014159383851, 0.00000000000000, 22.34088556107800, 0.00000000000000, 0.00037842674067, 0.00000000000000, 0.00014159380052, 0.00000000000000, 22.35057862860094, 0.00089446487821, 0.00019516497306, 0.00015323454863, 0.00001247185082, 0.00008225947386, 0.00004040436397, S   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -2.702, 2.114, 0.148228, -0.249406
  26,   26,   24,    0, 307.62831625292398, 0.00005379762938, -3.92145505382048, 0.00006147589035, 0.00100971234135, 0.00027010855152, 0.00097257713703, 0.00014627661261, 2393.65274999761868, 0.32278509314151, 571.58242737214221, 0.36884536712182, 0.00093802158352, 0.00018036038198, 0.00056871050735, 0.00006690593035, 140.02913033027198, 15.06534267638154, 0.00093801284031, 0.00018035512346, 0.00056869922527, 0.00006690593018, 140.03720031214357, 15.07341265825312, 0.00000000000000, 0.00018036038198, 0.00000000000000, 0.00006690593035, 0.00000000000000, 15.06534267638154, 0.00000000000000, 0.00018035512346, 0.00000000000000, 0.00006690593018, 0.00000000000000, 15.07341265825312, 0.00290796031153, 0.00027148067422, 0.00015184335643, 0.00000463615606, 0.00005606287232, 0.00000678687547, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, 0.008, 0.456, 0.118001, -0.421399
  27,   26,   24,    0, 307.62884423706760, 0.00005387840595, -3.92125821034322, 0.00007132661700, 0.00217191482024, 0.00041391090477, 0.00122393833110, 0.00015661928877, 2390.49210166926150, 0.32326974427719, 572.76305803439209, 0.42794814024222, 0.00125636029409, 0.00019626888750, 0.00072577085250, 0.00007607355062, 145.85130482120792, 12.73908383856779, 0.00125634504905, 0.00019626318085, 0.00072575850109, 0.00007607354481, 145.85941051292900, 12.74718953028887, 0.00094409097897, 0.00019626888750, 0.00034655871610, 0.00007607355062, 137.93653578192246, 12.73908383856779, 0.00094408313635, 0.00019626318085, 0.00034655149192, 0.00007607354481, 137.94464147364351, 12.74718953028887, 0.00290796031153, 0.00027148067422, 0.00015184335643, 0.00000463615606, 0.00005606287232, 0.00000678687547, M   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.092, 0.297, 0.118529, -0.421202
  28,   27,   25,    0, 307.61700037807628, 0.00003155068718, -3.48963961639964, 0.00004696019204, 0.00603433232547, 0.00061878842697, 0.00229842930718, 0.00017704931533, 2461.07712284172294, 0.18930379479134, 3162.46034730751808, 0.28176114854548, 0.00134757791634, 0.00011271809445, 0.00100106610544, 0.00007101485525, 14.43886197108182, 12.81961255670339, 0.00134757786055, 0.00011271809133, 0.00100106440134, 0.00007101473337, 14.44535552225386, 12.82610610787544, 0.00110666879271, 0.00011271809445, 0.00070685567431, 0.00007101485525, 28.13397213325051, 12.81961255670339, 0.00110666850873, 0.00011271809133, 0.00070685462324, 0.00007101473337, 28.14046568442256, 12.82610610787544, 0.01825202936714, 0.00073128427681, 0.00016677386884, 0.00001771895768, 0.00038004343514, 0.00045033689821, C   , 2020/07/17T06:30:13, VLASS2.1.T10t31, J203002-033000, -0.976, 0.251, 0.106685, 0.010416
