# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T08:32:12.363946
# ImageFile=./VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.49797 -03.30.00.1958"
# RestoringBeam="3.21arcsec 2.50arcsec 26.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 22.01639707209887, 0.00002174087457, -2.99603511413845, 0.00002442230624, 0.00654730361260, 0.00047563319689, 0.00356112663257, 0.00017878430005, 18.32630691703340, 0.13044000691566, 6123.23229447500125, 0.14652816849243, 0.00114969954610, 0.00006082799325, 0.00099088818313, 0.00004720515664, 31.07515114734086, 14.97640135948022, 0.00114969471269, 0.00006082683385, 0.00099081421542, 0.00004720233407, 31.10203308062880, 15.00328329276816, 0.00073623171803, 0.00006082799325, 0.00069491740671, 0.00004720515664, 61.36636133964268, 14.97640135948022, 0.00073622678805, 0.00006082683385, 0.00069486726408, 0.00004720233407, 61.39324327293062, 15.00328329276816, 0.01052427705616, 0.00037142095197, 0.00016504281666, -0.00001737183447, 0.00009464510367, -0.00001596147013, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.724, 0.208, 0.514322, 0.504019
   1,    0,    1,    0, 22.01658831088837, 0.00003024981304, -2.99768258348258, 0.00003804498202, 0.00504009391367, 0.00050662158327, 0.00251754217493, 0.00017863869811, 17.18512941614283, 0.18149157487780, 6113.34723283008952, 0.22826112268416, 0.00122265770056, 0.00009232020065, 0.00101459060462, 0.00006765448067, 159.18320346122061, 17.32759360693111, 0.00122257855805, 0.00009231870514, 0.00101457650067, 0.00006765025685, 159.21011016076898, 17.35450030647948, 0.00095585750924, 0.00009232020065, 0.00057610898093, 0.00006765448067, 142.82591996144868, 17.32759360693111, 0.00095578399582, 0.00009231870514, 0.00057610798983, 0.00006765025685, 142.85282666099704, 17.35450030647948, 0.01052427705616, 0.00037142095197, 0.00016504281666, -0.00001737183447, 0.00009464510367, -0.00001596147013, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.948, 0.191, 0.514513, 0.502372
   2,    1,    2,    0, 22.01321870904882, 0.00003868786172, -3.04993559993639, 0.00005512078698, 0.00052813266335, 0.00017853271079, 0.00079254031798, 0.00013267138640, 37.52180617475591, 0.23211793961348, 5799.85104776522439, 0.33071452960817, 0.00070588000564, 0.00013226442814, 0.00058495318674, 0.00008748240985, 14.82918319863366, 38.64684757042275, 0.00070587006441, 0.00013226440706, 0.00058492017185, 0.00008747625442, 14.85637899841528, 38.67404337020437, 0.00000000000000, 0.00013226442814, 0.00000000000000, 0.00008748240985, 0.00000000000000, 38.64684757042275, 0.00000000000000, 0.00013226440706, 0.00000000000000, 0.00008747625442, 0.00000000000000, 38.67404337020437, 0.00041124314444, 0.00014216918447, 0.00015238048218, 0.00001028571933, 0.00001469855397, 0.00001029905434, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.295, 1.156, 0.511144, 0.450119
   3,    2,    3,    0, 21.99629249363300, 0.00002552908946, -3.74286403310760, 0.00003946772836, 0.00044114461749, 0.00013320334090, 0.00088274246695, 0.00011739734502, 141.05590357127812, 0.15316882572981, 1642.36746668261094, 0.23680426799798, 0.00061705862359, 0.00009418457482, 0.00050181106191, 0.00005814808084, 11.84765464549677, 27.69207970444233, 0.00061704780582, 0.00009418174071, 0.00050179675898, 0.00005814715381, 11.87991577884155, 27.72434083778711, 0.00000000000000, 0.00009418457482, 0.00000000000000, 0.00005814808084, 0.00000000000000, 27.69207970444233, 0.00000000000000, 0.00009418174071, 0.00000000000000, 0.00005814715381, 0.00000000000000, 27.72434083778711, 0.00036943436460, 0.00014004126129, 0.00015363196144, 0.00001294087542, 0.00000708349080, 0.00001290484397, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.376, 0.704, 0.494218, -0.242810
   4,    3,    4,    0, 21.99450538352137, 0.00005596110993, -3.75166459093570, 0.00008637756735, 0.00068003303641, 0.00022235120610, 0.00080811558397, 0.00013183886769, 151.78495612263708, 0.33575423108208, 1589.57024325026168, 0.51826045987344, 0.00100605534854, 0.00023505998071, 0.00051826814848, 0.00005903881908, 31.15207149750129, 12.53262489429455, 0.00100602152847, 0.00023505552922, 0.00051826150844, 0.00005903719605, 31.18429146702664, 12.56484486381990, 0.00000000000000, 0.00023505998071, 0.00000000000000, 0.00005903881908, 0.00000000000000, 12.53262489429455, 0.00000000000000, 0.00023505552922, 0.00000000000000, 0.00005903719605, 0.00000000000000, 12.56484486381990, 0.00058558926481, 0.00016069562514, 0.00015001693100, 0.00002790467988, 0.00001754182085, 0.00002840816887, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 2.510, 3.222, 0.492430, -0.251610
   5,    4,    5,    0, 21.98247696951627, 0.00004379242802, -3.78250852562963, 0.00005344218162, 0.00196375107893, 0.00036315442114, 0.00147431808043, 0.00017023943689, 223.90013067141297, 0.26274534661972, 1404.54599747690486, 0.32064921318859, 0.00107524911768, 0.00014349697717, 0.00076754939190, 0.00007668503841, 34.61054018859134, 16.47563782275680, 0.00107520735630, 0.00014349335426, 0.00076754300440, 0.00007668335793, 34.64223128787401, 16.50732892203948, 0.00061073894998, 0.00014349697717, 0.00030591504284, 0.00007668503841, 43.95250740083689, 16.47563782275680, 0.00061071220360, 0.00014349335426, 0.00030591401290, 0.00007668335793, 43.98419850011956, 16.50732892203948, 0.00176133232193, 0.00021678074035, 0.00016429697280, -0.00000356371902, 0.00004146891297, -0.00000230932528, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.846, 0.688, 0.480402, -0.282454
   6,    5,    6,    0, 21.96732532594156, 0.00007248940900, -3.70328289194482, 0.00006682480462, 0.00114977098442, 0.00034398568465, 0.00093505428565, 0.00017208988658, 314.35689782506506, 0.43492217706015, 1879.94113006632188, 0.40094629877515, 0.00094385601743, 0.00018633174777, 0.00080720801240, 0.00013849733031, 53.14707589030422, 51.74046753429350, 0.00094382100279, 0.00018632491867, 0.00080720637258, 0.00013849698703, 53.17712535978688, 51.77051700377617, 0.00051120927013, 0.00018633174777, 0.00004920872106, 0.00013849733031, 92.35694900937143, 51.74046753429350, 0.00051119312184, 0.00018632491867, 0.00004920834998, 0.00013849698703, 92.38699847885411, 51.77051700377617, 0.00082811399348, 0.00020291277741, 0.00016548277927, -0.00000715732631, 0.00003711342652, -0.00000670436157, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.549, 0.549, 0.465250, -0.203228
   7,    6,    7,    0, 21.93608645824251, 0.00002641143853, -3.89230755740773, 0.00003360931164, 0.00346114678420, 0.00040040020823, 0.00243172885529, 0.00018099536424, 501.96199630239710, 0.15846408825678, 745.89870519317799, 0.20165115705570, 0.00101139983826, 0.00008003271454, 0.00087197548622, 0.00006104698431, 13.24683477011705, 22.07182354976742, 0.00101136415152, 0.00008002933619, 0.00087196090514, 0.00006104638642, 13.27629584042450, 22.10128462007487, 0.00056805576085, 0.00008003271454, 0.00042645594022, 0.00006104698431, 144.11742373107299, 22.07182354976742, 0.00056805540207, 0.00008002933619, 0.00042643403187, 0.00006104638642, 144.14688480138045, 22.10128462007487, 0.00800092872488, 0.00046565737701, 0.00017028281582, 0.00000192361358, 0.00024769097217, 0.00037949156831, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.387, 0.462, 0.434012, -0.392253
   8,    6,    8,    0, 21.93600390626028, 0.00002898390386, -3.89101538948898, 0.00004137931810, 0.00139988364231, 0.00027091803004, 0.00153397159823, 0.00016497661514, 502.45216642314904, 0.17389843004449, 753.65175919690932, 0.24827014860898, 0.00082963071679, 0.00009888738607, 0.00068157242474, 0.00006614028740, 166.72694303295611, 24.15685410807099, 0.00082962070442, 0.00009888308943, 0.00068154531682, 0.00006613973243, 166.75638872893774, 24.18629980405261, 0.00000000000000, 0.00009888738607, 0.00000000000000, 0.00006614028740, 0.00000000000000, 24.15685410807099, 0.00000000000000, 0.00009888308943, 0.00000000000000, 0.00006613973243, 0.00000000000000, 24.18629980405261, 0.00800092872488, 0.00046565737701, 0.00017028281582, 0.00000192361358, 0.00024769097217, 0.00037949156831, C   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.823, 0.292, 0.433929, -0.390961
   9,    7,    9,    0, 21.91268078998814, 0.00001364681403, -3.17045947846156, 0.00002112452769, 0.00370782164763, 0.00028850566868, 0.00336960461456, 0.00015347883014, 640.15648375151250, 0.08187878030368, 5077.02051496818331, 0.12674507381617, 0.00098257616636, 0.00005282147282, 0.00069389165750, 0.00002677851301, 22.94363236989144, 6.21491399031727, 0.00098257308793, 0.00005282082841, 0.00069386459250, 0.00002677771130, 22.96634122164463, 6.23762284207046, 0.00041434150529, 0.00005282147282, 0.00000000000000, 0.00002677851301, 16.73525131660719, 6.21491399031727, 0.00041433904843, 0.00005282082841, 0.00000000000000, 0.00002677771130, 16.75796016836038, 6.23762284207046, 0.00373754109314, 0.00024431344136, 0.00015352976334, -0.00000776717752, 0.00004551520760, -0.00000515942838, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.497, 0.312, 0.410606, 0.329595
  10,    8,   10,    0, 21.91185993440638, 0.00005454584565, -3.14680587209796, 0.00006080420022, 0.00104016710493, 0.00028822151074, 0.00095264672859, 0.00015674456777, 645.01802414784447, 0.32726672795611, 5218.94176951084592, 0.36481826992098, 0.00085290345506, 0.00014528371295, 0.00079321402736, 0.00012606501085, 160.05306926843048, 95.34724090009649, 0.00085287458030, 0.00014527942064, 0.00079320558589, 0.00012606312583, 160.07556385819964, 95.36973548986566, 0.00000000000000, 0.00014528371295, 0.00000000000000, 0.00012606501085, 0.00000000000000, 95.34724090009649, 0.00000000000000, 0.00014527942064, 0.00000000000000, 0.00012606312583, 0.00000000000000, 95.36973548986566, 0.00081250675117, 0.00015887393589, 0.00015371137124, -0.00001362566127, 0.00002860609857, -0.00001331673957, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -3.179, 2.394, 0.409785, 0.353249
  11,    9,   11,    0, 21.90932127431262, 0.00009301370640, -3.45021157063845, 0.00009983373633, 0.00162737956338, 0.00046378178684, 0.00093220281305, 0.00017895877208, 660.97112355888999, 0.55806818596273, 3398.52774967806408, 0.59900219778307, 0.00129151259014, 0.00029054463747, 0.00083751115247, 0.00013720234777, 41.78250945762348, 22.88204565568440, 0.00129150182803, 0.00029054407844, 0.00083749673614, 0.00013719910680, 41.80701723458981, 22.90655343265072, 0.00095003327062, 0.00029054463747, 0.00043381995154, 0.00013720234777, 48.31700941396100, 22.88204565568440, 0.00095002267194, 0.00029054407844, 0.00043381370879, 0.00013719910680, 48.34151719092732, 22.90655343265072, 0.00113797594952, 0.00020885225720, 0.00017032664618, 0.00000342732346, 0.00006221834337, 0.00000419681783, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.027, 0.731, 0.407246, 0.049843
  12,   10,   12,    0, 21.90723983983793, 0.00004118964345, -4.01136007488838, 0.00008226349773, 0.00095900846607, 0.00033557707235, 0.00111472315845, 0.00020921723096, 674.98596759311681, 0.24713161327435, 31.68321053922356, 0.49356138570978, 0.00086280140779, 0.00019375973284, 0.00061783481690, 0.00009691266760, 178.63183454088892, 26.05921366735863, 0.00086276831591, 0.00019374775691, 0.00061781852934, 0.00009691238600, 178.66017786164923, 26.08755698811894, 0.00000000000000, 0.00019375973284, 0.00000000000000, 0.00009691266760, 0.00000000000000, 26.05921366735863, 0.00000000000000, 0.00019374775691, 0.00000000000000, 0.00009691238600, 0.00000000000000, 26.08755698811894, 0.00071519759886, 0.00018796006445, 0.00022272273782, -0.00000540582096, 0.00001589460044, -0.00000532739068, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.234, 0.408, 0.405165, -0.511306
  13,   11,   13,    0, 21.90385234309537, 0.00004724450629, -3.44359147862381, 0.00005498496287, 0.00087723964314, 0.00025737609782, 0.00100723908516, 0.00016213611394, 693.70767266878670, 0.28346008533054, 3438.26239840883954, 0.32990962419255, 0.00078775299194, 0.00013663798866, 0.00068502459998, 0.00010233381105, 151.15933960900986, 49.62195302185611, 0.00078774592414, 0.00013663648137, 0.00068501363267, 0.00010233238340, 151.18347194761384, 49.64608536046007, 0.00000000000000, 0.00013663798866, 0.00000000000000, 0.00010233381105, 0.00000000000000, 49.62195302185611, 0.00000000000000, 0.00013663648137, 0.00000000000000, 0.00010233238340, 0.00000000000000, 49.64608536046007, 0.00073829697487, 0.00017793528792, 0.00016905121447, -0.00000925370568, 0.00002224093078, -0.00000902330885, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.012, 0.492, 0.401777, 0.056463
  14,   12,   14,    0, 21.88658764286869, 0.00001139301471, -3.15762378694479, 0.00001454805363, 0.00722248501209, 0.00046237608552, 0.00724001794649, 0.00026414181405, 796.44344803562376, 0.06835655158534, 5154.09955083036675, 0.08728676454908, 0.00090025339966, 0.00003761657011, 0.00068659310788, 0.00002187157422, 30.48756449183517, 6.14831078398627, 0.00090025202716, 0.00003761605751, 0.00068656648335, 0.00002187099077, 30.50874427985219, 6.16949057200330, 0.00000000000000, 0.00003761657011, 0.00000000000000, 0.00002187157422, 0.00000000000000, 6.14831078398627, 0.00000000000000, 0.00003761605751, 0.00000000000000, 0.00002187099077, 0.00000000000000, 6.16949057200330, 0.01617586768842, 0.00056154943958, 0.00026795492158, 0.00004521374649, 0.00007844579522, 0.00004746886771, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.392, 0.131, 0.384513, 0.342431
  15,   12,   14,    0, 21.88686183278576, 0.00007333855100, -3.15758025207935, 0.00007506407134, 0.01002963525410, 0.00132662734564, 0.00249178100462, 0.00026921213728, 794.80074661177275, 0.44002141772505, 5154.36008210580621, 0.45037638034659, 0.00176507782853, 0.00019937045238, 0.00141295596715, 0.00014601626108, 42.76893986438130, 23.28791723808011, 0.00176507780301, 0.00019936965123, 0.00141289899072, 0.00014601095768, 42.79013446637225, 23.30911184007106, 0.00153366063702, 0.00019937045238, 0.00121702439374, 0.00014601626108, 48.42029067327940, 23.28791723808011, 0.00153365978614, 0.00019936965123, 0.00121697597566, 0.00014601095768, 48.44148527527035, 23.30911184007106, 0.01617586768842, 0.00056154943958, 0.00026795492158, 0.00004521374649, 0.00007844579522, 0.00004746886771, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.361, 0.162, 0.384787, 0.342474
  16,   13,   15,    0, 21.87678490673092, 0.00005735363518, -3.75930002152650, 0.00007500843224, 0.00118587330186, 0.00032866893044, 0.00100381774427, 0.00016697573981, 856.59350335168779, 0.34411445657155, 1544.08372027316204, 0.45004600655620, 0.00101420776867, 0.00019721311718, 0.00072172190416, 0.00010269706633, 148.57762779621055, 23.33283563283534, 0.00101420765973, 0.00019720863450, 0.00072169922159, 0.00010269616196, 148.60219523059743, 23.35740306722220, 0.00069811701120, 0.00019721311718, 0.00000000000000, 0.00010269706633, 136.66509497544641, 23.33283563283534, 0.00069811652262, 0.00019720863450, 0.00000000000000, 0.00010269616196, 136.68966240983329, 23.35740306722220, 0.00096833921139, 0.00017619722826, 0.00016448840324, 0.00002745725033, 0.00001689513738, 0.00002763959310, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.303, 1.305, 0.374710, -0.259246
  17,   14,   16,    0, 21.87595712988679, 0.00002467921595, -3.22085337284068, 0.00003675462017, 0.00177311115007, 0.00026321751177, 0.00165844590466, 0.00014438496857, 860.26602166892712, 0.14807214255149, 4774.75339591912416, 0.22052510963197, 0.00090170262075, 0.00008667455330, 0.00073465830059, 0.00005792932319, 4.11441723971035, 18.98277383243540, 0.00090169393484, 0.00008667428575, 0.00073464106669, 0.00005792758507, 4.13542332896610, 19.00377992169115, 0.00000000000000, 0.00008667455330, 0.00000000000000, 0.00005792932319, 0.00000000000000, 18.98277383243540, 0.00000000000000, 0.00008667428575, 0.00000000000000, 0.00005792758507, 0.00000000000000, 19.00377992169115, 0.00171350497656, 0.00020741431343, 0.00014323065989, -0.00000085821972, 0.00009820995183, 0.00001054502900, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.562, 0.404, 0.373882, 0.279201
  18,   15,   17,    0, 21.87135316197096, 0.00004214449560, -3.63391219329205, 0.00005583812414, 0.00388038743860, 0.00052923595481, 0.00178160296190, 0.00017519302311, 888.80054347112468, 0.25286172520271, 2296.41894114467959, 0.33502784358477, 0.00126638578869, 0.00013149049326, 0.00106563384672, 0.00009924107076, 0.22439568147318, 25.82463609158922, 0.00126638224597, 0.00013148890953, 0.00106561187222, 0.00009923994197, 0.24780035300559, 25.84804076312163, 0.00095712231193, 0.00013149049326, 0.00073793949633, 0.00009924107076, 159.14051231288306, 25.82463609158922, 0.00095712230681, 0.00013148890953, 0.00073792221894, 0.00009923994197, 159.16391698441547, 25.84804076312163, 0.00337892805253, 0.00025151625052, 0.00016189608141, 0.00000977011132, 0.00006989758549, 0.00001112369500, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.621, 0.514, 0.369278, -0.133858
  19,   16,   18,    0, 21.87081828622662, 0.00005996384830, -3.62809852108272, 0.00007035921624, 0.00617623766649, 0.00074311685897, 0.00171782129353, 0.00016527842574, 891.98906175522518, 0.35977565541371, 2331.30213977691665, 0.42215425409725, 0.00179999916132, 0.00018805303935, 0.00123760899959, 0.00010966089253, 144.36616836980593, 13.59324842760640, 0.00179999583662, 0.00018805176230, 0.00123758266352, 0.00010965910108, 144.38950180181041, 13.61658185961087, 0.00164251896792, 0.00018805303935, 0.00089170308440, 0.00010966089253, 140.41922505056431, 13.59324842760640, 0.00164251436861, 0.00018805176230, 0.00089168495897, 0.00010965910108, 140.44255848256876, 13.61658185961087, 0.00482128955687, 0.00031099116704, 0.00016300065909, 0.00001012487792, 0.00009812480130, 0.00001155009159, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.576, 0.369, 0.368743, -0.128044
  20,   17,   19,    0, 21.85638661733298, 0.00004520085403, -3.29435384029582, 0.00005871021976, 0.00062679569963, 0.00021440222149, 0.00085531005441, 0.00015013665254, 977.65621395081189, 0.27119994609956, 4333.80008109361916, 0.35225905605486, 0.00074223276489, 0.00014566216585, 0.00061174873846, 0.00009604897698, 24.74265132393823, 39.64592956872404, 0.00074223259677, 0.00014566206477, 0.00061173327886, 0.00009604659460, 24.76301156771633, 39.66628981250214, 0.00000000000000, 0.00014566216585, 0.00000000000000, 0.00009604897698, 0.00000000000000, 39.64592956872404, 0.00000000000000, 0.00014566206477, 0.00000000000000, 0.00009604659460, 0.00000000000000, 39.66628981250214, 0.00057773165938, 0.00016872997366, 0.00016635688371, -0.00001312796849, 0.00000852750600, -0.00001311103370, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.389, 1.633, 0.354312, 0.205701
  21,   18,   20,    0, 21.85602222060260, 0.00002111049226, -3.74151410831794, 0.00003436561307, 0.00226158070545, 0.00030423782954, 0.00217653200054, 0.00016906569004, 980.85593443557082, 0.12666052858277, 1650.84642799740095, 0.20619185897766, 0.00092423226021, 0.00008247143854, 0.00069659077763, 0.00004710165022, 13.55579685415554, 12.66143273384307, 0.00092421805170, 0.00008247020644, 0.00069658206185, 0.00004710104047, 13.57889335283227, 12.68452923251980, 0.00000000000000, 0.00008247143854, 0.00000000000000, 0.00004710165022, 0.00000000000000, 12.66143273384307, 0.00000000000000, 0.00008247020644, 0.00000000000000, 0.00004710104047, 0.00000000000000, 12.68452923251980, 0.00213347540767, 0.00024151828797, 0.00017002005188, -0.00000573572061, 0.00005395516928, -0.00000428460680, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.491, 0.441, 0.353947, -0.241460
  22,   19,   21,    0, 21.80964116752036, 0.00004169671140, -3.75317011478534, 0.00003629404945, 0.00238524403954, 0.00036075746525, 0.00179855573670, 0.00017013935197, 1258.56901465000510, 0.25017668093081, 1581.00891050957762, 0.21776216835009, 0.00104946276640, 0.00011261334435, 0.00078298249589, 0.00006529666174, 53.03694553963705, 15.22170326136216, 0.00104943751681, 0.00011261153325, 0.00078298245775, 0.00006529613766, 53.05707796434376, 15.24183568606888, 0.00064345705284, 0.00011261334435, 0.00014737865683, 0.00006529666174, 73.10132812531977, 15.22170326136216, 0.00064344383889, 0.00011261153325, 0.00014737813029, 0.00006529613766, 73.12146055002648, 15.24183568606888, 0.00217338751523, 0.00020565616981, 0.00016347334895, 0.00002625049092, 0.00009190379205, 0.00003345257937, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.774, 0.403, 0.307566, -0.253116
  23,   20,   22,    0, 21.79650326048511, 0.00003929111930, -3.41438051574354, 0.00006530944493, 0.00321659369116, 0.00046154512859, 0.00176566693861, 0.00017117669171, 1336.57337415225288, 0.23574359526401, 3613.76649792328271, 0.39185624276015, 0.00141297596890, 0.00016800285520, 0.00079883768350, 0.00006314636328, 25.72749373006948, 9.39651928036638, 0.00141297541927, 0.00016800282129, 0.00079882659219, 0.00006314547472, 25.74502849291022, 9.41405404320712, 0.00109526456212, 0.00016800285520, 0.00039545404021, 0.00006314636328, 25.53085654235232, 9.39651928036638, 0.00109526415338, 0.00016800282129, 0.00039544854338, 0.00006314547472, 25.54839130519306, 9.41405404320712, 0.00292314035969, 0.00027892015634, 0.00016641250113, 0.00000386360671, 0.00013271562057, 0.00001493563650, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.869, 0.778, 0.294428, 0.085674
  24,   21,   23,    0, 21.76685917700716, 0.00005353413828, -3.59454766131501, 0.00005927565411, 0.00157144469155, 0.00034983662797, 0.00112700782163, 0.00016074232330, 1514.42540115990050, 0.32120140946478, 2532.81701208314007, 0.35565344414109, 0.00095865219390, 0.00014030736098, 0.00090118926522, 0.00012525735775, 12.98486691676801, 96.82299688164326, 0.00095864883989, 0.00014030601331, 0.00090118160603, 0.00012525705808, 13.00146728660938, 96.83959725148463, 0.00058205068509, 0.00014030736098, 0.00033721994847, 0.00012525735775, 122.55848702243858, 96.82299688164326, 0.00058204806864, 0.00014030601331, 0.00033721741852, 0.00012525705808, 122.57508739227995, 96.83959725148463, 0.00115553082674, 0.00017267095843, 0.00015111151151, -0.00000235122980, 0.00004755891496, -0.00000180479401, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.481, 0.556, 0.264784, -0.094493
  25,   22,   24,    0, 21.74646382062571, 0.00000800129292, -3.66304269183903, 0.00001247841495, 0.01071176720614, 0.00039605463923, 0.00728435026534, 0.00017358469272, 1636.66653778182126, 0.04800731993628, 2121.88103526004534, 0.07487018852590, 0.00112255706385, 0.00003051039543, 0.00081164715456, 0.00001695778289, 18.87565223426054, 3.53187666519069, 0.00112254776542, 0.00003051024851, 0.00081164323898, 0.00001695764225, 18.89126556250744, 3.54748999343759, 0.00068851982084, 0.00003051039543, 0.00040766006944, 0.00001695778289, 11.18664150176680, 3.53187666519069, 0.00068851531449, 0.00003051024851, 0.00040765739417, 0.00001695764225, 11.20225483001370, 3.54748999343759, 0.01356000452480, 0.00034922332593, 0.00016515786410, -0.00001480419178, 0.00007455267041, -0.00000977787204, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.980, 0.146, 0.244389, -0.162988
  26,   22,   24,    0, 21.74581572828460, 0.00002651370250, -3.66311728411181, 0.00004164239126, 0.00294495133238, 0.00038379129465, 0.00208933659825, 0.00017386111344, 1640.54723408422910, 0.15908077231493, 2121.43449261847991, 0.24985334159647, 0.00106535348473, 0.00009885064220, 0.00081974986275, 0.00006117636637, 170.74102073782191, 14.80786570561613, 0.00106535107333, 0.00009884991415, 0.00081974100973, 0.00006117601778, 170.75659298101181, 14.82343794880603, 0.00070618952701, 0.00009885064220, 0.00017206132971, 0.00006117636637, 150.97573000323752, 14.80786570561613, 0.00070618946151, 0.00009884991415, 0.00017205909800, 0.00006117601778, 150.99130224642741, 14.82343794880603, 0.01356000452480, 0.00034922332593, 0.00016515786410, -0.00001480419178, 0.00007455267041, -0.00000977787204, M   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -1.363, 0.379, 0.243741, -0.163063
  27,   23,   25,    0, 21.73237780428985, 0.00000458076815, -3.46912337057883, 0.00000643882590, 0.01033282188410, 0.00028094196891, 0.01021632557725, 0.00015921123341, 1720.71835362814363, 0.02748438708544, 3285.41692919553952, 0.03863295028733, 0.00090154727028, 0.00001598914198, 0.00069508669275, 0.00000951831956, 23.25455142138871, 2.72186424508089, 0.00090154673520, 0.00001598914102, 0.00069508140957, 0.00000951824216, 23.26848683224623, 2.73579965593840, 0.00000000000000, 0.00001598914198, 0.00000000000000, 0.00000951831956, 0.00000000000000, 2.72186424508089, 0.00000000000000, 0.00001598914102, 0.00000000000000, 0.00000951824216, 0.00000000000000, 2.73579965593840, 0.01041740100502, 0.00028246052819, 0.00016078505723, 0.00001935128239, 0.00011635172268, 0.00002654935270, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, -0.803, 0.110, 0.230303, 0.030931
  28,   24,   26,    0, 21.72703967037191, 0.00001124005620, -3.00859769740678, 0.00001516913166, 0.00464088392453, 0.00028792795654, 0.00427663092423, 0.00015613476502, 1752.07525248967477, 0.06743981798254, 6048.54249964081464, 0.09101144228294, 0.00091963454860, 0.00003748003154, 0.00073114357766, 0.00002391187790, 23.14437763861239, 7.19095113930843, 0.00091961604096, 0.00003747882682, 0.00073112577684, 0.00002391158309, 23.15618517510593, 7.20275867580197, 0.00026196030504, 0.00003748003154, 0.00018160705216, 0.00002391187790, 156.45909315308180, 7.19095113930843, 0.00026194865947, 0.00003747882682, 0.00018160704950, 0.00002391158309, 156.47090068957533, 7.20275867580197, 0.00457735342485, 0.00024614513177, 0.00015468081983, -0.00000013365289, 0.00007812323747, 0.00000965622530, S   , 2020/08/15T09:50:24.000000, VLASS2.1.T10t03, J012600-033000, 0.691, 0.210, 0.224965, 0.491457
