# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T00:40:57.778329
# ImageFile=./VLASS2.1.se.T10t03.J014600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:45:59.99968 -00.30.00.1712"
# RestoringBeam="3.13arcsec 2.23arcsec 25.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J014600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 27.01161054710567, 0.00000774165894, -0.40219751148708, 0.00001206303453, 0.00565118031158, 0.00028665893357, 0.00545044787745, 0.00015906323542, 30.44512896041971, 0.04644810189837, 3686.98039533885139, 0.07237810166787, 0.00087348146579, 0.00002973546199, 0.00063835231006, 0.00001597035908, 20.51285763350894, 4.34701439266647, 0.00087348044302, 0.00002973544636, 0.00063832667951, 0.00001596970753, 20.51644816026645, 4.35060491942398, 0.00000000000000, 0.00002973546199, 0.00000000000000, 0.00001597035908, 0.00000000000000, 4.34701439266647, 0.00000000000000, 0.00002973544636, 0.00000000000000, 0.00001596970753, 0.00000000000000, 4.35060491942398, 0.00578645438753, 0.00026998543163, 0.00016059220070, 0.00001014501322, 0.00008876672655, 0.00001974066072, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.957, 0.165, 0.511612, 0.097850
   1,    2,    1,    0, 26.99691159746530, 0.00000204647424, -0.36723782455643, 0.00000304574935, 0.02593039202500, 0.00032728483991, 0.02468446758431, 0.00017936412251, 118.62102327814060, 0.01227838370515, 3896.74486216062724, 0.01827444700999, 0.00089620964783, 0.00000773181776, 0.00063035094929, 0.00000385774965, 25.52796974450746, 0.97813895972560, 0.00089620843288, 0.00000773179958, 0.00063032640531, 0.00000385760330, 25.53115393490314, 0.98132315012129, 0.00022143861480, 0.00000773181776, 0.00011770039969, 0.00000385774965, 25.13717135995034, 0.97813895972560, 0.00022143833617, 0.00000773179958, 0.00011769580532, 0.00000385760330, 25.14035555034603, 0.98132315012129, 0.02676093410271, 0.00033540192559, 0.00018139064196, 0.00000617983824, 0.00020603474695, 0.00018171698321, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.013, 0.063, 0.496913, 0.132810
   2,    3,    2,    0, 26.99200839039740, 0.00003361114821, -0.72868635862677, 0.00006687297010, 0.00118630249740, 0.00030507662775, 0.00114117262890, 0.00016796673557, 148.21666591222191, 0.20165945053225, 1728.06023455251102, 0.40123462846076, 0.00090007964739, 0.00015891692575, 0.00062111473780, 0.00007621254974, 8.80134462718276, 18.97433215214381, 0.00090006720224, 0.00015891349934, 0.00062109548208, 0.00007621077643, 8.80760107518741, 18.98058860014845, 0.00000000000000, 0.00015891692575, 0.00000000000000, 0.00007621254974, 0.00000000000000, 18.97433215214381, 0.00000000000000, 0.00015891349934, 0.00000000000000, 0.00007621077643, 0.00000000000000, 18.98058860014845, 0.00094052260714, 0.00019964332678, 0.00017071596812, -0.00002774686618, 0.00004271650687, -0.00002668314301, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.270, 0.497, 0.492010, -0.228639
   3,    4,    3,    0, 26.98672346282564, 0.00004832076997, -0.31693198176677, 0.00004476408036, 0.00112073690386, 0.00027287534069, 0.00110675912065, 0.00015457898538, 179.73101484607540, 0.28991415935005, 4198.58334081348130, 0.26858311024457, 0.00083842776548, 0.00013293960870, 0.00064951922114, 0.00007990941453, 49.67526188764524, 24.92622147188057, 0.00083841961687, 0.00013293957773, 0.00064949878139, 0.00007990614192, 49.67795346428142, 24.92891304851674, 0.00000000000000, 0.00013293960870, 0.00000000000000, 0.00007990941453, 0.00000000000000, 24.92622147188057, 0.00000000000000, 0.00013293957773, 0.00000000000000, 0.00007990614192, 0.00000000000000, 24.92891304851674, 0.00088540676681, 0.00016652685884, 0.00015598910977, -0.00001210731807, 0.00002695582953, -0.00001213917130, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.214, 0.289, 0.486725, 0.183116
   4,    5,    4,    0, 26.95745749994859, 0.00000735860297, -0.26474462443692, 0.00001125183192, 0.00558526455609, 0.00027295418120, 0.00557220065771, 0.00015479344283, 355.30545310685869, 0.04415021057208, 4511.71801283093464, 0.06751042215002, 0.00085938663542, 0.00002793977417, 0.00062724198337, 0.00001488855153, 22.02046529382390, 4.11349751268524, 0.00085938635129, 0.00002793960078, 0.00062721690995, 0.00001488804385, 22.02257838225589, 4.11561060111723, 0.00000000000000, 0.00002793977417, 0.00000000000000, 0.00001488855153, 0.00000000000000, 4.11349751268524, 0.00000000000000, 0.00002793960078, 0.00000000000000, 0.00001488804385, 0.00000000000000, 4.11561060111723, 0.00537180629760, 0.00024954166458, 0.00015759473899, -0.00000247226330, 0.00009131842671, 0.00000564102356, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.473, 0.184, 0.457459, 0.235303
   5,    6,    5,    0, 26.94583821079730, 0.00010490472788, -0.09048362636023, 0.00009098483473, 0.00239589496444, 0.00068760944117, 0.00110478147161, 0.00022807663182, 424.99305700471933, 0.62940931103465, 5557.27183750624499, 0.54589506109402, 0.00121565754834, 0.00027046380393, 0.00095938648061, 0.00018378265061, 123.71024514691824, 41.15746524678122, 0.00121559129741, 0.00027046379475, 0.00095938521012, 0.00018377239773, 123.71094859652612, 41.15816869638910, 0.00104395096160, 0.00027046380393, 0.00041322153534, 0.00018378265061, 120.46268017717918, 41.15746524678122, 0.00104389524957, 0.00027046379475, 0.00041322052049, 0.00018377239773, 120.46338362678708, 41.15816869638910, 0.00125569026159, 0.00027112220876, 0.00021163807833, -0.00004003752474, 0.00003058066795, -0.00003998156899, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.660, 0.986, 0.445840, 0.409564
   6,    7,    6,    0, 26.94613914756025, 0.00005418173035, 0.00682564916772, 0.00011929747417, 0.00286209820336, 0.00088547719686, 0.00214993605677, 0.00039957956594, 423.18417439923991, 0.32508052598002, 6141.10862648575312, 0.71575683565999, 0.00119048716744, 0.00029709465599, 0.00060138645111, 0.00008324132278, 19.81871392556952, 15.05803101035069, 0.00119046794577, 0.00029708834136, 0.00060135439605, 0.00008323731105, 19.81866012396455, 15.05797720874572, 0.00081778377370, 0.00029709465599, 0.00000000000000, 0.00008324132278, 16.77232824805993, 15.05803101035069, 0.00081776793758, 0.00029708834136, 0.00000000000000, 0.00008323731105, 16.77227444645495, 15.05797720874572, 0.00204897117963, 0.00046422731848, 0.00041089576553, 0.00000795204323, 0.00005931295163, 0.00000827331041, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -2.899, 4.100, 0.446140, 0.506873
   7,    8,    7,    0, 26.92619996512572, 0.00003520341364, -0.78368597039425, 0.00003971641407, 0.00537480574217, 0.00060067630778, 0.00255899850342, 0.00020401973975, 543.05498450733865, 0.21121463795645, 1398.09348514419730, 0.23829556520691, 0.00120585379608, 0.00010431742048, 0.00093670886442, 0.00006882508564, 36.11084458881505, 15.00774142546593, 0.00120581142110, 0.00010431507308, 0.00093670439112, 0.00006882388706, 36.11667334682608, 15.01357018347696, 0.00085452267365, 0.00010431742048, 0.00068090507709, 0.00006882508564, 51.13215615842007, 15.00774142546593, 0.00085448884616, 0.00010431507308, 0.00068090485260, 0.00006882388706, 51.13798491643109, 15.01357018347696, 0.00490200398702, 0.00036850413752, 0.00018944506883, -0.00000999739132, 0.00011915342475, 0.00000057510783, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.930, 0.157, 0.426201, -0.283638
   8,    9,    8,    0, 26.92385787087293, 0.00004723376433, -0.69944338841263, 0.00005919839989, 0.00090145570536, 0.00025774218356, 0.00090117564399, 0.00014753220539, 557.05745484381237, 0.28339483101136, 1903.54534904419961, 0.35518824938543, 0.00082079283608, 0.00015037170774, 0.00065539799773, 0.00009587984284, 29.11690759482489, 32.70475930794011, 0.00082077473935, 0.00015036810128, 0.00065539054681, 0.00009587893843, 29.12208113530346, 32.70993284841868, 0.00000000000000, 0.00015037170774, 0.00000000000000, 0.00009587984284, 0.00000000000000, 32.70475930794011, 0.00000000000000, 0.00015036810128, 0.00000000000000, 0.00009587893843, 0.00000000000000, 32.70993284841868, 0.00068188683159, 0.00015577334251, 0.00014892495528, -0.00001358922873, 0.00002086116183, -0.00001329835504, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.402, 0.677, 0.423859, -0.199396
   9,   10,    9,    0, 26.88276886463122, 0.00001145412491, -0.79680582043084, 0.00001213293085, 0.00961020994497, 0.00044600319868, 0.00651619912231, 0.00019619571523, 803.61796577628570, 0.06872321586674, 1319.39144858040413, 0.07279660888531, 0.00098957661760, 0.00003244573425, 0.00080148210041, 0.00002216031802, 40.44629359845887, 6.50765597217549, 0.00098954273283, 0.00003244516878, 0.00080148091124, 0.00002215991255, 40.45161604258774, 6.51297841630437, 0.00057820509216, 0.00003244573425, 0.00038684888003, 0.00002216031802, 83.11090985849188, 6.50765597217549, 0.00057818988502, 0.00003244516878, 0.00038684523384, 0.00002215991255, 83.11623230262076, 6.51297841630437, 0.01181305139165, 0.00046631995209, 0.00018458650447, 0.00000133851825, 0.00022967717086, 0.00017380728968, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.735, 0.136, 0.382770, -0.296758
  10,   11,   10,    0, 26.87997358276834, 0.00001505016943, -0.18563435329733, 0.00001421047608, 0.00644740876922, 0.00039460619494, 0.00481998852999, 0.00018540994417, 820.17917157527393, 0.09029903088832, 4986.40379066446076, 0.08526157271499, 0.00096444083283, 0.00004141521484, 0.00074587990915, 0.00002570150867, 48.70942572486277, 6.94560839984680, 0.00096443993806, 0.00004141476803, 0.00074585296921, 0.00002570083379, 48.71065627739819, 6.94683895238221, 0.00056634062904, 0.00004141521484, 0.00016762317574, 0.00002570150867, 81.85477993435374, 6.94560839984680, 0.00056633114371, 0.00004141476803, 0.00016761977323, 0.00002570083379, 81.85601048688916, 6.94683895238221, 0.00631498810062, 0.00033643582592, 0.00017728364037, -0.00000070772631, 0.00010743314488, 0.00000200095701, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.741, 0.232, 0.379975, 0.314413
  11,   12,   11,    0, 26.85723375404691, 0.00004036023153, -1.01084228763456, 0.00006767762281, 0.00056752072061, 0.00019784448299, 0.00081108693870, 0.00013546833120, 956.93692047351090, 0.24215667920391, 35.21391867272632, 0.40604960307339, 0.00078618690101, 0.00017567492911, 0.00047863386011, 0.00005975306426, 26.57046933157230, 16.06769302213283, 0.00078614137016, 0.00017566562345, 0.00047863325759, 0.00005975269366, 26.57677122175154, 16.07399491231207, 0.00000000000000, 0.00017567492911, 0.00000000000000, 0.00005975306426, 0.00000000000000, 16.06769302213283, 0.00000000000000, 0.00017566562345, 0.00000000000000, 0.00005975269366, 0.00000000000000, 16.07399491231207, 0.00049153032780, 0.00015878711492, 0.00015855644597, 0.00001718896783, 0.00000270911869, 0.00001719624561, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.056, 1.222, 0.357235, -0.510795
  12,   13,   12,    0, 26.85423156857253, 0.00001763493937, -0.77434776480999, 0.00002871099130, 0.00250360317501, 0.00027255380769, 0.00227417089374, 0.00014410737437, 974.81022025311745, 0.10580761342279, 1454.14771783400101, 0.17226397430621, 0.00094071424346, 0.00007218770985, 0.00062934264633, 0.00003293122109, 23.18781445078847, 7.67037110389268, 0.00094069226736, 0.00007218658987, 0.00062933810971, 0.00003293072533, 23.19260124631066, 7.67515789941487, 0.00036514388006, 0.00007218770985, 0.00010015071805, 0.00003293122109, 15.97749008643888, 7.67037110389268, 0.00036513662283, 0.00007218658987, 0.00010014964696, 0.00003293072533, 15.98227688196106, 7.67515789941487, 0.00263148698513, 0.00023203605165, 0.00014522501442, 0.00004780956806, 0.00007390284736, 0.00005363375021, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.875, 0.325, 0.354233, -0.274300
  13,   15,   13,    0, 26.73828316919229, 0.00006294317887, -0.13656497536779, 0.00005557063178, 0.00141478585912, 0.00037987532975, 0.00110602989903, 0.00018533268193, 1670.30115806807635, 0.37765580727011, 5280.85492774310114, 0.33341708116560, 0.00086426666398, 0.00015015348228, 0.00079593533415, 0.00012863537727, 71.93268555966038, 86.20131625770642, 0.00086426495878, 0.00015015243799, 0.00079591400487, 0.00012863257092, 71.93325317618923, 86.20188387423526, 0.00000000000000, 0.00015015348228, 0.00000000000000, 0.00012863537727, 0.00000000000000, 86.20131625770642, 0.00000000000000, 0.00015015243799, 0.00000000000000, 0.00012863257092, 0.00000000000000, 86.20188387423526, 0.00114915761181, 0.00021970924141, 0.00017647728964, 0.00000492375602, 0.00002163161298, 0.00000502241801, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.321, 0.220, 0.238285, 0.363483
  14,   16,   14,    0, 26.73050689365498, 0.00002756583950, -0.18935479802050, 0.00006109566539, 0.00238506361606, 0.00041521278314, 0.00172246113161, 0.00018729321860, 1716.96191256703605, 0.16539369846569, 4964.12315057029718, 0.36656860281203, 0.00109638248956, 0.00014583202106, 0.00067918416907, 0.00006037289416, 10.34912599672612, 11.68711635109835, 0.00109637083140, 0.00014583054769, 0.00067917590893, 0.00006037212789, 10.34988746504008, 11.68787781941231, 0.00070243654870, 0.00014583202106, 0.00017970455773, 0.00006037289416, 178.33271482210139, 11.68711635109835, 0.00070242577982, 0.00014583054769, 0.00017970321636, 0.00006037212789, 178.33347629041538, 11.68787781941231, 0.00234392514133, 0.00025701411498, 0.00018357043155, 0.00000273296337, 0.00008381306543, 0.00000680602989, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.628, 0.557, 0.230508, 0.310693
  15,   17,   15,    0, 26.72821576808333, 0.00011324066924, -0.19036917564837, 0.00012144092785, 0.00273691133007, 0.00072674561525, 0.00091693807144, 0.00018784617475, 1730.70856111081685, 0.67943862571489, 4958.03745425869147, 0.72863492404150, 0.00150250404564, 0.00033551883203, 0.00106832666800, 0.00020078326835, 40.75345745937661, 30.79810344613131, 0.00150250236870, 0.00033551769521, 0.00106830378141, 0.00020077942319, 40.75421540036362, 30.79886138711833, 0.00124083592676, 0.00033551883203, 0.00084943028371, 0.00020078326835, 47.37500599735222, 30.79810344613131, 0.00124083559677, 0.00033551769521, 0.00084941136442, 0.00020077942319, 47.37576393833923, 30.79886138711833, 0.00204918974367, 0.00030246951449, 0.00017991432105, 0.00002647495785, 0.00011241869652, 0.00007614732749, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -3.113, 1.755, 0.228217, 0.309678
  16,   18,   16,    0, 26.72270087201533, 0.00001925478028, -0.41478750683885, 0.00003033517156, 0.00285465834794, 0.00033451555625, 0.00241331211423, 0.00017093473264, 1763.82513774086215, 0.11552780900602, 3611.53746177444782, 0.18201082786264, 0.00090590703646, 0.00007211226753, 0.00070218246878, 0.00004425456860, 9.97978289480251, 12.79069414400567, 0.00090590675247, 0.00007211225496, 0.00070217660753, 0.00004425419304, 9.98139478181398, 12.79230603101714, 0.00042911545735, 0.00007211226753, 0.00000000000000, 0.00004425456860, 146.53751454897744, 12.79069414400567, 0.00042911299971, 0.00007211225496, 0.00000000000000, 0.00004425419304, 146.53912643598892, 12.79230603101714, 0.00288252451837, 0.00026407335247, 0.00016677202075, -0.00000301811156, 0.00008317227184, 0.00000217461638, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 1.076, 0.353, 0.222702, 0.085260
  17,   19,   17,    0, 26.69132213530846, 0.00004077211172, -0.62350153160283, 0.00005407752349, 0.00139754227312, 0.00032010080479, 0.00120628479626, 0.00016646902503, 1952.12928170464670, 0.24463130648138, 2359.26001221384286, 0.32446438785233, 0.00087038437725, 0.00013150531908, 0.00071580816832, 0.00009022597450, 20.06248562919329, 31.55528011678713, 0.00087038000538, 0.00013150447469, 0.00071580611170, 0.00009022584142, 20.06456732366840, 31.55736181126223, 0.00036777988719, 0.00013150531908, 0.00000000000000, 0.00009022597450, 125.46644249409053, 31.55528011678713, 0.00036777949030, 0.00013150447469, 0.00000000000000, 0.00009022584142, 125.46852418856562, 31.55736181126223, 0.00123145792838, 0.00020200752611, 0.00016225872969, 0.00001649067417, 0.00007081671356, 0.00001789542694, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.577, 0.289, 0.191323, -0.123454
  18,   20,   18,    0, 26.66869965905190, 0.00006671603826, -0.84992746993387, 0.00006351594000, 0.00071870199542, 0.00024976284096, 0.00074324519701, 0.00014522177515, 2087.90686394116665, 0.40029449447242, 1000.72057832643350, 0.38108853467713, 0.00083664257410, 0.00019013426403, 0.00062154985147, 0.00010441305412, 132.37086599851511, 30.37446209760767, 0.00083664099867, 0.00019012992349, 0.00062153673919, 0.00010441303843, 132.37336822257282, 30.37696432166537, 0.00000000000000, 0.00019013426403, 0.00000000000000, 0.00010441305412, 0.00000000000000, 30.37446209760767, 0.00000000000000, 0.00019012992349, 0.00000000000000, 0.00010441303843, 0.00000000000000, 30.37696432166537, 0.00053155701255, 0.00016212138944, 0.00014891334285, 0.00001254301696, 0.00001566521496, 0.00001261748730, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.403, 0.949, 0.168701, -0.349880
  19,   21,   19,    0, 26.65480862392983, 0.00007174481269, -0.29280942526847, 0.00007929259293, 0.00076686564541, 0.00025550385412, 0.00082209831303, 0.00014264600244, 2171.15350682832332, 0.43046730491353, 4343.41514035756609, 0.47575244552744, 0.00099253318225, 0.00024408690102, 0.00050541034277, 0.00006187516687, 41.74392098249469, 13.39180648920503, 0.00099253278051, 0.00024408587975, 0.00050540539649, 0.00006187479516, 41.74471191420469, 13.39259742091502, 0.00000000000000, 0.00024408690102, 0.00000000000000, 0.00006187516687, 0.00000000000000, 13.39180648920503, 0.00000000000000, 0.00024408587975, 0.00000000000000, 0.00006187479516, 0.00000000000000, 13.39259742091502, 0.00062807490325, 0.00016523263540, 0.00015796838852, 0.00000705768389, 0.00002446465078, 0.00000719768468, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 3.311, 3.797, 0.154810, 0.207238
  20,   22,   20,    0, 26.64348607875246, 0.00004766665470, -0.81064529879062, 0.00004922701383, 0.00079348217925, 0.00024175667978, 0.00092384393243, 0.00015409044680, 2239.16258565743328, 0.28599903137862, 1236.41328206232424, 0.29535774324075, 0.00070665851664, 0.00012291486870, 0.00065362088520, 0.00010454067600, 39.21447329506096, 89.71573088732606, 0.00070664669944, 0.00012291447506, 0.00065362016220, 0.00010453914692, 39.21650316802166, 89.71776076028677, 0.00000000000000, 0.00012291486870, 0.00000000000000, 0.00010454067600, 0.00000000000000, 89.71573088732606, 0.00000000000000, 0.00012291447506, 0.00000000000000, 0.00010453914692, 0.00000000000000, 89.71776076028677, 0.00069548887707, 0.00016834163471, 0.00016094070452, -0.00000894315417, 0.00002080557533, -0.00000897630252, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -3.560, 1.867, 0.143487, -0.310598
  21,   23,   21,    0, 26.63699923578533, 0.00004990876690, -0.78540698257139, 0.00005780601243, 0.00119119915096, 0.00027363141833, 0.00103447936069, 0.00013943315521, 2278.07458832264319, 0.29945174527147, 1387.84196156934695, 0.34683177308435, 0.00099454179732, 0.00016669601233, 0.00062263759717, 0.00006748723264, 39.14129023834120, 14.44215386043043, 0.00099452744688, 0.00016669356437, 0.00062263707935, 0.00006748719378, 39.14316799798596, 14.44403162007518, 0.00052872095253, 0.00016669601233, 0.00000000000000, 0.00006748723264, 55.10115520711514, 14.44215386043043, 0.00052871483542, 0.00016669356437, 0.00000000000000, 0.00006748719378, 55.10303296675990, 14.44403162007518, 0.00095140402275, 0.00017771968649, 0.00014069591998, 0.00000729435260, 0.00004758702926, 0.00000799585541, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -2.990, 2.182, 0.137001, -0.285359
  22,   24,   22,    0, 26.63229050436844, 0.00002442110401, -0.80785309917271, 0.00003916796158, 0.00158749844952, 0.00028107601796, 0.00163091699979, 0.00016354952985, 2306.32856780450857, 0.14652623333564, 1253.16764654674012, 0.23500437832622, 0.00081700208418, 0.00009266819260, 0.00064070028768, 0.00005680443855, 7.02970932971523, 18.65790389457379, 0.00081698920732, 0.00009266661856, 0.00064069943266, 0.00005680443231, 7.03157437438976, 18.65976893924833, 0.00000000000000, 0.00009266819260, 0.00000000000000, 0.00005680443855, 0.00000000000000, 18.65790389457379, 0.00000000000000, 0.00009266661856, 0.00000000000000, 0.00005680443231, 0.00000000000000, 18.65976893924833, 0.00139912975147, 0.00021915347110, 0.00016650854377, -0.00000655687199, 0.00003674257823, -0.00000538980521, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.001, 0.754, 0.132292, -0.307806
  23,   25,   23,    0, 26.61902625145043, 0.00008326322179, -0.31934949416555, 0.00006937722215, 0.00313921809763, 0.00060083102887, 0.00122791799424, 0.00017523992998, 2385.84608882751309, 0.49957825290596, 4184.18011844911689, 0.41626126277343, 0.00140366238634, 0.00022180218851, 0.00097944886866, 0.00012624262575, 55.34682813341944, 20.35351600180561, 0.00140366238132, 0.00022180163488, 0.00097944188780, 0.00012624204062, 55.34749138018950, 20.35417924857567, 0.00115649742949, 0.00022180218851, 0.00067415228810, 0.00012624262575, 65.95652696066993, 20.35351600180561, 0.00115649721271, 0.00022180163488, 0.00067414760714, 0.00012624204062, 65.95719020743999, 20.35417924857567, 0.00262789825522, 0.00029610899651, 0.00016576107009, 0.00001889909800, 0.00008948396135, 0.00002270774894, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.229, 0.522, 0.119028, 0.180698
  24,   26,   24,    0, 26.61158822680360, 0.00000888956862, -0.80760332547306, 0.00001267293367, 0.00550622577277, 0.00029335127366, 0.00505510313550, 0.00015799831228, 2430.52956336274065, 0.05333731055355, 1254.66857406950339, 0.07603650667213, 0.00088309091188, 0.00003165430304, 0.00066330743914, 0.00001807725074, 23.96628357436028, 5.06561843195998, 0.00088307658563, 0.00003165382098, 0.00066330738579, 0.00001807723133, 23.96785627339744, 5.06719113099714, 0.00024378302743, 0.00003165430304, 0.00015085749935, 0.00001807725074, 131.14658393961852, 5.06561843195998, 0.00024378250730, 0.00003165382098, 0.00015085536176, 0.00001807723133, 131.14815663865568, 5.06719113099714, 0.00548305081118, 0.00023977589107, 0.00015725352569, -0.00000902114789, 0.00010210432083, 0.00000390638115, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -1.307, 0.155, 0.111590, -0.307556
  25,   27,   25,    0, 26.57783957646688, 0.00001073937713, -0.19556489798306, 0.00001350329582, 0.00671582833376, 0.00035034916655, 0.00528528713747, 0.00016999586525, 2632.95739617618619, 0.06443620329142, 4926.88459908229925, 0.08101863092259, 0.00096207139730, 0.00003537350905, 0.00071026340451, 0.00001998426322, 32.07132529012483, 5.01080061244750, 0.00096206451740, 0.00003537303534, 0.00071025779888, 0.00001998423022, 32.07159086982753, 5.01106619215021, 0.00044448669253, 0.00003537350905, 0.00030798581893, 0.00001998426322, 59.22991210332451, 5.01080061244750, 0.00044448615763, 0.00003537303534, 0.00030798155643, 0.00001998423022, 59.23017768302721, 5.01106619215021, 0.00725258064191, 0.00036185098284, 0.00016461021733, 0.00000237262066, 0.00017612428928, 0.00007466643001, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.920, 0.213, 0.077841, 0.304483
  26,   28,   26,    0, 26.55296741885916, 0.00001678946092, -0.64344251955088, 0.00002258205356, 0.00312751277854, 0.00030600397168, 0.00280577103189, 0.00016322324767, 2782.20756341177002, 0.10073672246782, 2239.62985352436544, 0.13549189715148, 0.00085865832112, 0.00005508990921, 0.00069809935566, 0.00003682350628, 20.56311168427084, 12.60713003891977, 0.00085865526515, 0.00005508971662, 0.00069809935560, 0.00003682350395, 20.56370644730539, 12.60772480195433, 0.00033085744134, 0.00005508990921, 0.00000000000000, 0.00003682350628, 125.18124642304943, 12.60713003891977, 0.00033085736339, 0.00005508971662, 0.00000000000000, 0.00003682350395, 125.18184118608397, 12.60772480195433, 0.00327784760681, 0.00027625123345, 0.00016048243560, 0.00001981129753, 0.00009610702546, 0.00002914758443, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.774, 0.167, 0.052969, -0.143395
  27,   29,   27,    0, 26.54782392119764, 0.00001898653490, -0.20654549488112, 0.00003037015582, 0.00276119960502, 0.00031458416062, 0.00248915919086, 0.00016516698361, 2813.05036134416969, 0.11391916966565, 4861.00363848996767, 0.18221854422918, 0.00095285357649, 0.00007716946068, 0.00062605720795, 0.00003403579144, 24.74699271292882, 7.75125437548803, 0.00095284475619, 0.00007716851022, 0.00062605457092, 0.00003403575223, 24.74716504990766, 7.75142671246688, 0.00039246602469, 0.00007716946068, 0.00009064895521, 0.00003403579144, 22.65795689192072, 7.75125437548803, 0.00039246221582, 0.00007716851022, 0.00009064861402, 0.00003403575223, 22.65812922889956, 7.75142671246688, 0.00268663729982, 0.00025655631716, 0.00016663300630, 0.00001520486421, 0.00005362993033, 0.00001612393316, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, 0.205, 0.113, 0.047825, 0.293502
  28,   30,   28,    0, 26.54365035174113, 0.00001130830392, -0.95081775406161, 0.00002110262301, 0.00339284634676, 0.00027012445624, 0.00319487693567, 0.00014617793694, 2838.12596856778782, 0.06784980374080, 395.40586065023405, 0.12661181954651, 0.00092365377157, 0.00005134516749, 0.00061830623425, 0.00002328459276, 16.39958694611951, 5.52863081602558, 0.00092362594432, 0.00005134356356, 0.00061830554735, 0.00002328459276, 16.40031126666702, 5.52935513657309, 0.00000000000000, 0.00005134516749, 0.00000000000000, 0.00002328459276, 0.00000000000000, 5.52863081602558, 0.00000000000000, 0.00005134356356, 0.00000000000000, 0.00002328459276, 0.00000000000000, 5.52935513657309, 0.00334409849554, 0.00024350689551, 0.00014847907005, -0.00001140994027, 0.00006310372555, -0.00000728158284, S   , 2020/08/15T11:08:28.950000, VLASS2.1.T10t03, J014600-003000, -0.503, 0.175, 0.043652, -0.450770
