# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:34.210830
# ImageFile=./VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.66192 -02.30.00.1889"
# RestoringBeam="3.01arcsec 2.03arcsec -9.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 280.00631955819148, 0.00002752562242, -2.86290235677871, 0.00005773172473, 0.00209706046708, 0.00046332654160, 0.00203148987047, 0.00025221104219, 82.44038843406126, 0.16514731359702, 922.33680142467415, 0.34638343224658, 0.00089158146523, 0.00014086457359, 0.00054633187408, 0.00005329845949, 16.40712962146875, 12.63264107409348, 0.00089154880700, 0.00014085994758, 0.00054631987546, 0.00005329708696, 16.43228010842945, 12.65779156105418, 0.00048723914136, 0.00014086457359, 0.00000000000000, 0.00005329845949, 40.59558735235024, 12.63264107409348, 0.00048721216415, 0.00014085994758, 0.00000000000000, 0.00005329708696, 40.62073783931094, 12.65779156105418, 0.00177367088669, 0.00032117958955, 0.00026165691088, 0.00002348986891, 0.00003108348756, 0.00002371805567, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.478, 0.821, 0.503562, -0.362850
   1,    1,    1,    0, 279.99533142297958, 0.00002667087304, -2.40421841852462, 0.00005551931646, 0.00146353151609, 0.00036766628428, 0.00160539652892, 0.00021998314434, 147.19731420266118, 0.16001930098399, 3674.45037447144568, 0.33311544856590, 0.00078958318057, 0.00013136375109, 0.00054479652698, 0.00006148523672, 173.64504763354194, 17.43260148938063, 0.00078958049417, 0.00013136368774, 0.00054477752258, 0.00006148291233, 173.66570975884770, 17.45326361468641, 0.00000000000000, 0.00013136375109, 0.00000000000000, 0.00006148523672, 0.00000000000000, 17.43260148938063, 0.00000000000000, 0.00013136368774, 0.00000000000000, 0.00006148291233, 0.00000000000000, 17.45326361468641, 0.00115465313131, 0.00030292376491, 0.00023134476214, -0.00002315879101, 0.00004636745871, -0.00002224693708, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.742, 1.036, 0.492573, 0.095834
   2,    2,    2,    0, 279.98328686375186, 0.00000179172272, -1.98738947173381, 0.00000358269570, 0.05789167034424, 0.00079677526534, 0.05248620912138, 0.00042054298694, 218.59480674932792, 0.01074995747361, 6175.40987779274928, 0.02149531410814, 0.00088401802321, 0.00000859427286, 0.00058875990075, 0.00000388794923, 167.63785147209512, 0.94499363821915, 0.00088396899848, 0.00000859393975, 0.00058874830745, 0.00000388780772, 167.65451577538209, 0.96165794150612, 0.00030113932048, 0.00000859427286, 0.00014512030479, 0.00000388794923, 151.84070069054548, 0.94499363821915, 0.00030111820565, 0.00000859393975, 0.00014511957500, 0.00000388780772, 151.85736499383245, 0.96165794150612, 0.05929073346995, 0.00095654897201, 0.00042391370516, 0.00000764911692, 0.00077799428254, 0.00029129852192, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.510, 0.039, 0.480529, 0.512663
   3,    3,    3,    0, 279.92068774582077, 0.00015893982902, -3.01418790470067, 0.00003310468641, 0.01211819251520, 0.00163176396509, 0.00319522649242, 0.00033631836237, 595.91278942075962, 0.95361371613649, 14.83041162373549, 0.19861980189947, 0.00262167196266, 0.00037871299174, 0.00068262579394, 0.00005235385950, 98.83633920716434, 6.64462182883655, 0.00262162762927, 0.00037869495542, 0.00068259173544, 0.00005235285540, 98.85831539141077, 6.66659801308298, 0.00000000000000, 0.00037871299174, 0.00000000000000, 0.00005235385950, 0.00000000000000, 6.64462182883655, 0.00000000000000, 0.00037869495542, 0.00000000000000, 0.00005235285540, 0.00000000000000, 6.66659801308298, 0.05570624012921, 0.00136495147133, 0.00041127525037, 0.00008432145842, 0.00021711150475, 0.00008000482921, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.168, 0.091, 0.417930, -0.514135
   4,    3,    3,    0, 279.92096811438807, 0.00002615202641, -3.01377891857643, 0.00007188762416, 0.01035274700022, 0.00114524531903, 0.00505682691293, 0.00037322476922, 594.23200822951640, 0.15690791033192, 17.28369482670997, 0.43130844040083, 0.00167396757001, 0.00017768598242, 0.00057710562112, 0.00002961651240, 17.92822242352052, 4.69721928098284, 0.00167387035197, 0.00017767790200, 0.00057710060153, 0.00002961588163, 17.95021036979202, 4.71920722725434, 0.00148204247579, 0.00017768598242, 0.00000000000000, 0.00002961651240, 21.83589428997911, 4.69721928098284, 0.00148195221505, 0.00017767790200, 0.00000000000000, 0.00002961588163, 21.85788223625061, 4.71920722725434, 0.05570624012921, 0.00136495147133, 0.00041127525037, 0.00008432145842, 0.00021711150475, 0.00008000482921, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.357, 0.049, 0.418210, -0.513726
   5,    3,    3,    0, 279.92123207893468, 0.00000239652279, -3.01393086309024, 0.00000480000876, 0.03431251463803, 0.00070271489661, 0.03472485194802, 0.00039955530050, 592.65080370133342, 0.01437875073483, 16.37156073572186, 0.02879889615684, 0.00082272019786, 0.00001141845354, 0.00056674127465, 0.00000540633186, 170.71781731385343, 1.44898232498017, 0.00082269593681, 0.00001141797509, 0.00056672011000, 0.00000540619706, 170.73982024156123, 1.47098525268798, 0.00000000000000, 0.00001141845354, 0.00000000000000, 0.00000540633186, 0.00000000000000, 1.44898232498017, 0.00000000000000, 0.00001141797509, 0.00000000000000, 0.00000540619706, 0.00000000000000, 1.47098525268798, 0.05570624012921, 0.00136495147133, 0.00041127525037, 0.00008432145842, 0.00021711150475, 0.00008000482921, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.826, 0.044, 0.418474, -0.513878
   6,    4,    4,    0, 279.92007238728223, 0.00005462325497, -2.99883065865075, 0.00007839356155, 0.00135353894067, 0.00041285060001, 0.00102553694376, 0.00019580338427, 599.56453482996551, 0.32773082688171, 106.97145457387725, 0.47034357005245, 0.00089648027406, 0.00019106429247, 0.00069470830184, 0.00011882326009, 19.19725605104868, 34.67596977850616, 0.00089642976086, 0.00019105209684, 0.00069470273761, 0.00011882319780, 19.21908812409691, 34.69780185155440, 0.00055219940227, 0.00019106429247, 0.00000000000000, 0.00011882326009, 53.97368612899999, 34.67596977850616, 0.00055216598044, 0.00019105209684, 0.00000000000000, 0.00011882319780, 53.99551820204822, 34.69780185155440, 0.00102817051689, 0.00021798325870, 0.00018755116616, 0.00001902896656, 0.00002728501204, 0.00001904875171, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.414, 0.993, 0.417314, -0.498778
   7,    5,    5,    0, 279.91074193142305, 0.00004543746306, -3.01287330744475, 0.00001383673162, 0.01334309583075, 0.00129916198343, 0.00780542577756, 0.00049608172996, 655.50061768947467, 0.27261789620856, 22.73641311135713, 0.08301700849180, 0.00129116826950, 0.00010767913220, 0.00062474296681, 0.00003025979232, 96.69234555041250, 5.10298222496268, 0.00129114490586, 0.00010767422084, 0.00062471344462, 0.00003025919499, 96.71378939878275, 5.12442607333293, 0.00000000000000, 0.00010767913220, 0.00000000000000, 0.00003025979232, 0.00000000000000, 5.10298222496268, 0.00000000000000, 0.00010767422084, 0.00000000000000, 0.00003025919499, 0.00000000000000, 5.12442607333293, 0.07638804471673, 0.00124554170710, 0.00050091964658, 0.00003473244215, 0.00067043921445, 0.00013756180124, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.593, 0.043, 0.407984, -0.512821
   8,    5,    5,    0, 279.91052806887615, 0.00000184811649, -3.01258131279271, 0.00000413970548, 0.06289995125354, 0.00095780746291, 0.05586743233864, 0.00049816949801, 656.78133151569091, 0.01108841496254, 24.48870869006566, 0.02483724078651, 0.00089859967332, 0.00000975859719, 0.00059122055291, 0.00000432877719, 177.03740691402569, 1.02469780814421, 0.00089856667318, 0.00000975819536, 0.00059120367089, 0.00000432867284, 177.05883745489484, 1.04612834901336, 0.00036472433868, 0.00000975859719, 0.00008741645258, 0.00000432877719, 18.86284794221409, 1.02469780814421, 0.00036470320468, 0.00000975819536, 0.00008741581169, 0.00000432867284, 18.88427848308324, 1.04612834901336, 0.07638804471673, 0.00124554170710, 0.00050091964658, 0.00003473244215, 0.00067043921445, 0.00013756180124, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.864, 0.031, 0.407770, -0.512529
   9,    6,    6,    0, 279.89855008500018, 0.00003314585976, -2.30886445191495, 0.00011459641812, 0.00113623962828, 0.00035955848202, 0.00089877709601, 0.00016805462896, 727.19418192220212, 0.19887033797037, 4246.76848205958868, 0.68757470293628, 0.00107615984006, 0.00027009321868, 0.00055430621507, 0.00007721644700, 2.50756674483308, 15.34729786657027, 0.00107615490404, 0.00027009295852, 0.00055429246924, 0.00007721425239, 2.52351115897406, 15.36324228071125, 0.00000000000000, 0.00027009321868, 0.00000000000000, 0.00007721644700, 0.00000000000000, 15.34729786657027, 0.00000000000000, 0.00027009295852, 0.00000000000000, 0.00007721425239, 0.00000000000000, 15.36324228071125, 0.00078232014379, 0.00018545551613, 0.00017346494133, 0.00001541762140, 0.00004230894046, 0.00001570262611, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.619, 1.135, 0.395792, 0.191188
  10,    7,    7,    0, 279.84172250680064, 0.00001363836788, -2.30806771076540, 0.00002626771718, 0.00274653239052, 0.00028227810896, 0.00252490500829, 0.00015031350782, 1067.87469005990465, 0.08182877165110, 4251.64418921244578, 0.15760542130179, 0.00087819080705, 0.00006354593371, 0.00058446250025, 0.00002862620021, 165.11643602650781, 7.11047369085948, 0.00087818087976, 0.00006354572040, 0.00058445561595, 0.00002862563557, 165.13008646967103, 7.12412413402268, 0.00030613877784, 0.00006354593371, 0.00005271602130, 0.00002862620021, 140.25802879745271, 7.11047369085948, 0.00030613259673, 0.00006354572040, 0.00005271586885, 0.00002862563557, 140.27167924061592, 7.12412413402268, 0.00256415086356, 0.00023497396189, 0.00015199318295, -0.00001389477075, 0.00006309705350, -0.00001176742990, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.841, 0.475, 0.338965, 0.191985
  11,    8,    8,    0, 279.83817698321587, 0.00002861665858, -2.05910991968625, 0.00006368381993, 0.00097673700051, 0.00025180734730, 0.00101838207822, 0.00014374342025, 1088.79702274228907, 0.17169699939108, 5745.37238968027486, 0.38209160918978, 0.00085345102343, 0.00015356558570, 0.00053027897966, 0.00005871425679, 166.51028228891002, 14.60153527830974, 0.00085341762512, 0.00015356284882, 0.00053027495532, 0.00005871255992, 166.52233387098966, 14.61358686038937, 0.00000000000000, 0.00015356558570, 0.00000000000000, 0.00005871425679, 0.00000000000000, 14.60153527830974, 0.00000000000000, 0.00015356284882, 0.00000000000000, 0.00005871255992, 0.00000000000000, 14.61358686038937, 0.00092922254271, 0.00019842505583, 0.00015153845015, 0.00001707161027, 0.00003474625191, 0.00001759795668, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.756, 0.808, 0.335419, 0.440943
  12,    9,    9,    0, 279.83246750663648, 0.00002561028485, -2.05144598119512, 0.00007936869759, 0.00054101089315, 0.00018971882895, 0.00074909455123, 0.00012314977087, 1123.02169557900015, 0.15365914129985, 5791.36330165108757, 0.47619759567065, 0.00080196547128, 0.00019033081647, 0.00042494235989, 0.00004839166052, 11.26324999377877, 12.81763379866827, 0.00080194824934, 0.00019032697110, 0.00042493143483, 0.00004839035490, 11.27505236452244, 12.82943616941194, 0.00000000000000, 0.00019033081647, 0.00000000000000, 0.00004839166052, 0.00000000000000, 12.81763379866827, 0.00000000000000, 0.00019032697110, 0.00000000000000, 0.00004839035490, 0.00000000000000, 12.82943616941194, 0.00042540933031, 0.00015663472841, 0.00014650754747, -0.00002366724766, 0.00001244120995, -0.00002357215089, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 1.775, 2.175, 0.329710, 0.448606
  13,   10,   10,    0, 279.83056238717916, 0.00004609820721, -2.59836354835763, 0.00004867697923, 0.00270190349340, 0.00046764806389, 0.00154991657727, 0.00018225110137, 1135.20649409243765, 0.27658472393454, 2509.88864338004987, 0.29206144680507, 0.00102812877356, 0.00013249062150, 0.00080005079476, 0.00008584274831, 41.16068832918941, 22.02578542222907, 0.00102811563816, 0.00013248969690, 0.00080004677030, 0.00008584181888, 41.17554863210387, 22.04064572514352, 0.00080509444486, 0.00013249062150, 0.00018068619747, 0.00008584274831, 59.61765886456126, 22.02578542222907, 0.00080508090768, 0.00013248969690, 0.00018068601827, 0.00008584181888, 59.63251916747571, 22.04064572514352, 0.00226841104794, 0.00024476369898, 0.00016978538770, 0.00000764163633, 0.00005372435771, 0.00000837602420, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.235, 0.647, 0.327804, -0.098311
  14,   11,   11,    0, 279.82354880792548, 0.00000917242919, -2.79109016314930, 0.00001986862917, 0.00398899961542, 0.00030286815303, 0.00365896234618, 0.00016107962662, 1177.54841473948045, 0.05503370663018, 1353.54659060766085, 0.11921024101121, 0.00087841456254, 0.00004695483513, 0.00058561845522, 0.00002123241086, 174.55246030709770, 5.27250542426853, 0.00087840555703, 0.00004695410567, 0.00058560774448, 0.00002123213471, 174.56808068813359, 5.28812580530441, 0.00029647593736, 0.00004695483513, 0.00010170901397, 0.00002123241086, 16.78650491869732, 5.27250542426853, 0.00029646971286, 0.00004695410567, 0.00010170824641, 0.00002123213471, 16.80212529973319, 5.28812580530441, 0.00384410217904, 0.00027008330954, 0.00016275828239, -0.00000226146790, 0.00006109600508, 0.00000026834678, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.370, 0.315, 0.320791, -0.291038
  15,   12,   12,    0, 279.81717697756994, 0.00006725899351, -2.70281073237454, 0.00007385848559, 0.00108783705700, 0.00035150592240, 0.00082124809050, 0.00016671441552, 1215.59415586915884, 0.40354789371097, 1883.22742157460152, 0.44314814243590, 0.00087622284181, 0.00019434678342, 0.00071331274342, 0.00013253017117, 142.39009694722375, 44.61818646548955, 0.00087622271419, 0.00019434284053, 0.00071329766257, 0.00013253003866, 142.40492306998578, 44.63301258825160, 0.00000000000000, 0.00019434678342, 0.00000000000000, 0.00013253017117, 0.00000000000000, 44.61818646548955, 0.00000000000000, 0.00019434284053, 0.00000000000000, 0.00013253003866, 0.00000000000000, 44.63301258825160, 0.00078367814014, 0.00016992863877, 0.00015894194075, -0.00000260918591, 0.00001855249320, -0.00000246389482, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.069, 1.097, 0.314419, -0.202758
  16,   13,   13,    0, 279.75545259841880, 0.00004654510341, -2.80941456839268, 0.00005038043161, 0.00081416140579, 0.00025163454665, 0.00094625606689, 0.00015824444203, 1585.65954031484944, 0.27926790835787, 1243.69075821610363, 0.30227818512053, 0.00072555886077, 0.00013951986510, 0.00055954569855, 0.00008137888607, 139.60556286971197, 29.06524896379320, 0.00072555828543, 0.00013951658218, 0.00055953255566, 0.00008137882493, 139.61794817522923, 29.07763426931047, 0.00000000000000, 0.00013951986510, 0.00000000000000, 0.00008137888607, 0.00000000000000, 29.06524896379320, 0.00000000000000, 0.00013951658218, 0.00000000000000, 0.00008137882493, 0.00000000000000, 29.07763426931047, 0.00066420063851, 0.00019042796993, 0.00016708752082, 0.00001410873483, 0.00002779077477, 0.00001411153971, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.464, 0.874, 0.252695, -0.309362
  17,   14,   14,    0, 279.72231636500635, 0.00008966575565, -2.95303786096040, 0.00003303512994, 0.00241492604184, 0.00043853519450, 0.00142785833301, 0.00016610438428, 1784.40227944072126, 0.53799059995635, 382.00600986681980, 0.19820456098004, 0.00136755080804, 0.00021958563987, 0.00058356311062, 0.00004918348705, 106.34595838171956, 8.33840899017774, 0.00136754937941, 0.00021957793278, 0.00058354120723, 0.00004918331585, 106.35726946296700, 8.34972007142518, 0.00000000000000, 0.00021958563987, 0.00000000000000, 0.00004918348705, 0.00000000000000, 8.33840899017774, 0.00000000000000, 0.00021957793278, 0.00000000000000, 0.00004918331585, 0.00000000000000, 8.34972007142518, 0.01575174739261, 0.00036685654069, 0.00017355228192, 0.00000290408639, 0.00012560524920, 0.00002116956603, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.040, 0.060, 0.219558, -0.452985
  18,   14,   14,    0, 279.72224852381083, 0.00000320963440, -2.95279457981233, 0.00000696916820, 0.01357199674438, 0.00033980918542, 0.01171602729066, 0.00017326438370, 1784.80849504734829, 0.01925766390280, 383.46571907457229, 0.04181370457315, 0.00091710270979, 0.00001656389073, 0.00059601606500, 0.00000721724476, 171.33099001671800, 1.68734033786907, 0.00091707869832, 0.00001656335907, 0.00059600869856, 0.00000721719823, 171.34229667861354, 1.69864699976461, 0.00038039163785, 0.00001656389073, 0.00018782142340, 0.00000721724476, 174.48807619794405, 1.68734033786907, 0.00038038094192, 0.00001656335907, 0.00018781946573, 0.00000721719823, 174.49938285983961, 1.69864699976461, 0.01575174739261, 0.00036685654069, 0.00017355228192, 0.00000290408639, 0.00012560524920, 0.00002116956603, M   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.264, 0.096, 0.219491, -0.452742
  19,   15,   15,    0, 279.69869352691990, 0.00003550054334, -2.96249854721170, 0.00006999755130, 0.00153560146938, 0.00036864629650, 0.00118049451863, 0.00017496968492, 1925.96017975966402, 0.21300200686300, 325.26609198096577, 0.41997163385645, 0.00094840748596, 0.00016601557034, 0.00064719042386, 0.00008122241600, 7.84326208387015, 19.02231757955014, 0.00094837352711, 0.00016600922390, 0.00064718874115, 0.00008122240159, 7.85338851299697, 19.03244400867696, 0.00053719373361, 0.00016601557034, 0.00011582766056, 0.00008122241600, 33.63433828129828, 19.02231757955014, 0.00053717381476, 0.00016600922390, 0.00011582750691, 0.00008122240159, 33.64446471042511, 19.03244400867696, 0.00120070084496, 0.00020190310743, 0.00017046860012, -0.00002025608410, 0.00004468541738, -0.00001956030792, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 0.103, 0.795, 0.195936, -0.462446
  20,   16,   16,    0, 279.67057389216041, 0.00001024430792, -2.34322255371155, 0.00001681485481, 0.00362174468447, 0.00028377516158, 0.00361194585651, 0.00016180192184, 2093.94795004007528, 0.06146558369284, 4040.91405042260612, 0.10088875127958, 0.00078117106073, 0.00003973481888, 0.00060566122714, 0.00002389403899, 173.99134928702318, 8.00742750890839, 0.00078116747951, 0.00003973471358, 0.00060565914158, 0.00002389391054, 173.99821030823830, 8.01428853012349, 0.00000000000000, 0.00003973481888, 0.00000000000000, 0.00002389403899, 0.00000000000000, 8.00742750890839, 0.00000000000000, 0.00003973471358, 0.00000000000000, 0.00002389391054, 0.00000000000000, 8.01428853012349, 0.00341397486987, 0.00022382934507, 0.00016366245109, 0.00001346011049, 0.00007845936489, 0.00001715950930, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.653, 0.179, 0.167816, 0.156830
  21,   17,   17,    0, 279.66401875143083, 0.00001214973569, -2.24386970748211, 0.00002674390429, 0.00307693795010, 0.00029238270765, 0.00268426875632, 0.00014954993791, 2133.17860153875381, 0.07289812407259, 4637.03209979649455, 0.16046182231994, 0.00092631417165, 0.00006400500135, 0.00058389710754, 0.00002623017583, 168.70835061009831, 6.03359579410562, 0.00092630289184, 0.00006400445008, 0.00058389607229, 0.00002623003587, 168.71466425405566, 6.03990943806298, 0.00040312057705, 0.00006400500135, 0.00014204152960, 0.00002623017583, 164.14957217680507, 6.03359579410562, 0.00040311539792, 0.00006400445008, 0.00014204137300, 0.00002623003587, 164.15588582076242, 6.03990943806298, 0.00303630720428, 0.00020917476453, 0.00015086612257, -0.00000149791458, 0.00005738056643, 0.00000294100255, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.226, 0.104, 0.161261, 0.256183
  22,   18,   18,    0, 279.61634057934606, 0.00005370737504, -2.12542171367136, 0.00007297829259, 0.00087434374134, 0.00029248248557, 0.00077696721259, 0.00015508341268, 2418.97374900340674, 0.32224361750939, 5347.73907156574023, 0.43786039584361, 0.00080518926667, 0.00017654749172, 0.00065945855095, 0.00011982549813, 18.18027596349863, 44.71772307828153, 0.00080517666973, 0.00017654655830, 0.00065945347736, 0.00011982333517, 18.18448832714181, 44.72193544192471, 0.00000000000000, 0.00017654749172, 0.00000000000000, 0.00011982549813, 0.00000000000000, 44.71772307828153, 0.00000000000000, 0.00017654655830, 0.00000000000000, 0.00011982333517, 0.00000000000000, 44.72193544192471, 0.00055947683704, 0.00015503902570, 0.00015209303820, -0.00002344788118, 0.00000787030422, -0.00002344780296, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 2.750, 3.525, 0.113583, 0.374631
  23,   19,   19,    0, 279.60002290445431, 0.00004622172018, -2.53069967050366, 0.00006953782317, 0.00131492406096, 0.00034028323266, 0.00103657712243, 0.00016406242517, 2516.97995958260026, 0.27732992136023, 2916.09521454522292, 0.41722688003593, 0.00094245945700, 0.00017756913663, 0.00063508651995, 0.00008443900421, 153.91258851770002, 19.73013985544002, 0.00094245942382, 0.00017756903380, 0.00063508553803, 0.00008443891960, 153.91688308027648, 19.73443441801649, 0.00052016676904, 0.00017756913663, 0.00006852970132, 0.00008443900421, 128.58895015734177, 19.73013985544002, 0.00052016651320, 0.00017756903380, 0.00006852962664, 0.00008443891960, 128.59324471991823, 19.73443441801649, 0.00107682438354, 0.00020403805907, 0.00016077318287, 0.00001036721824, 0.00004547609205, 0.00001141923167, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.598, 1.307, 0.097265, -0.030647
  24,   20,   20,    0, 279.58363799658781, 0.00002882093152, -2.54727328149597, 0.00006519403581, 0.00062375153962, 0.00020695474493, 0.00083709121153, 0.00013851517673, 2615.19962564974276, 0.17292541592975, 2816.66023218918190, 0.39116408266485, 0.00073638046085, 0.00015611526759, 0.00047745561281, 0.00006166504286, 168.59723252587915, 18.05209204799966, 0.00073638035772, 0.00015611515128, 0.00047745504269, 0.00006166500657, 168.60082701740890, 18.05568653952940, 0.00000000000000, 0.00015611526759, 0.00000000000000, 0.00006166504286, 0.00000000000000, 18.05209204799966, 0.00000000000000, 0.00015611515128, 0.00000000000000, 0.00006166500657, 0.00000000000000, 18.05568653952940, 0.00046927863684, 0.00016377151449, 0.00015678770433, -0.00001848627107, 0.00000664913387, -0.00001845902625, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, 2.351, 2.657, 0.080880, -0.047221
  25,   21,   21,    0, 279.54140386958716, 0.00001514943541, -2.42751485316925, 0.00003202482777, 0.00203682588825, 0.00027279415324, 0.00208797740879, 0.00015559979024, 2868.33281894090032, 0.09089659147199, 3535.22217166870132, 0.19214881267593, 0.00083309167980, 0.00007642702387, 0.00055249912204, 0.00003344597531, 169.59413196882170, 8.75474744435436, 0.00083309090152, 0.00007642697347, 0.00055249906998, 0.00003344596297, 169.59576877174197, 8.75638424727464, 0.00000000000000, 0.00007642702387, 0.00000000000000, 0.00003344597531, 0.00000000000000, 8.75474744435436, 0.00000000000000, 0.00007642697347, 0.00000000000000, 0.00003344596297, 0.00000000000000, 8.75638424727464, 0.00191117918312, 0.00022703753959, 0.00016158058133, 0.00001265849914, 0.00003237039346, 0.00001297344261, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.688, 0.233, 0.038646, 0.072538
  26,   22,   22,    0, 279.53507231900511, 0.00001310088677, -2.23850830954715, 0.00002287222885, 0.00334297369715, 0.00030723065278, 0.00288018715139, 0.00015859544168, 2906.26198770966857, 0.07860530812048, 4669.25712466671575, 0.13723194332041, 0.00085549709779, 0.00005387639054, 0.00064016825744, 0.00003082152818, 178.27278749768860, 8.86436155043204, 0.00085548812634, 0.00005387586346, 0.00064016819940, 0.00003082150373, 178.27404964002267, 8.86562369276611, 0.00034307127834, 0.00005387639054, 0.00008765934239, 0.00003082152818, 54.25414990427394, 8.86436155043204, 0.00034307044114, 0.00005387586346, 0.00008765862908, 0.00003082150373, 54.25541204660801, 8.86562369276611, 0.00323463747922, 0.00021898369564, 0.00015584872745, 0.00000459530611, 0.00010486672545, 0.00001556578536, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -1.224, 0.229, 0.032314, 0.261544
  27,   23,   23,    0, 279.51499336449592, 0.00000671966389, -2.16420216149682, 0.00001422373294, 0.00492528986288, 0.00027079996890, 0.00467932994363, 0.00014659696104, 3026.64011334056022, 0.04031798220756, 5115.08996471271075, 0.08534093155612, 0.00087944550694, 0.00003419059101, 0.00056473212623, 0.00001425697597, 167.23734538349396, 3.48062234109281, 0.00087943089761, 0.00003419000840, 0.00056473179270, 0.00001425697368, 167.23780742900010, 3.48108438659896, 0.00028806901041, 0.00003419059101, 0.00000000000000, 0.00001425697597, 153.34354400152068, 3.48062234109281, 0.00028806491173, 0.00003419000840, 0.00000000000000, 0.00001425697368, 153.34400604702685, 3.48108438659896, 0.00498792521078, 0.00027598538886, 0.00015018020349, -0.00000273025444, 0.00016963448434, 0.00004203502613, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -0.038, 0.111, 0.012235, 0.335850
  28,   24,   24,    0, 279.49221983408705, 0.00005452040730, -2.73314624243775, 0.00005450212288, 0.00304258641562, 0.00055335680002, 0.00148221776290, 0.00019172811736, 3163.15700466151657, 0.32712243836963, 1701.44096486334274, 0.32701003122599, 0.00103999955840, 0.00013948137392, 0.00093131626263, 0.00011618811703, 134.94602036662920, 51.03353077952202, 0.00103999486595, 0.00013948096699, 0.00093131274197, 0.00011618749254, 134.94551787508863, 51.03302828798144, 0.00080645567578, 0.00013948137392, 0.00053129365457, 0.00011618811703, 97.11938969541697, 51.03353077952202, 0.00080645548576, 0.00013948096699, 0.00053128937414, 0.00011618749254, 97.11888720387640, 51.03302828798144, 0.00258800205058, 0.00027871008678, 0.00017648807261, 0.00000070248382, 0.00009385009616, 0.00000366154518, S   , 2020/07/17T04:55:02, VLASS2.1.T10t28, J183800-023000, -2.418, 0.935, -0.010538, -0.233094
