#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,2,1,0,241.78064891878515,5.726918008e-05,58.37195953669498,2.810846337e-05,0.00116348430689,0.00024604929952,0.00113863296665,0.00013662222221,465.9390859972728,0.34362525775693,2348.033084208883,0.16860919762236,0.00093748514184,0.00013655580473,0.00063344642652,6.260936522e-05,100.8839967133682,15.45008592451669,0.00093746114114,0.00013655467666,0.000633442533,6.26078947e-05,100.17115692465364,14.73724613580213,0.0,0.00013655580473,0.0,6.260936522e-05,0.0,15.45008592451669,0.0,0.00013655467666,0.0,6.26078947e-05,0.0,14.73724613580213,0.00104645151537,0.00017705663638,0.00013984522957,-6.99666134e-06,5.640281597e-05,-4.52062795e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.645,0.59,0.837192,-0.128063,VLASS2SE J160707.36+582219.0
2,3,2,0,241.74204508762088,8.381594366e-05,58.80369906810818,6.645859765e-05,0.00105836125276,0.0003133007709,0.00083005583315,0.00015039576615,618.2032334934395,0.5028955991561,4936.799682519114,0.39872933634698,0.00105395618894,0.00022821709041,0.00070308090661,0.00010659487077,125.27844146527072,22.81873293955927,0.00105391372627,0.00022821652344,0.0007030808751,0.00010659083622,124.59532678945313,22.13561826374165,0.00062489838345,0.00022821709041,0.00011593339802,0.00010659487077,136.39229179848982,22.81873293955927,0.00062487382378,0.00022821652344,0.00011593327839,0.00010659083622,135.7091771226722,22.13561826374165,0.00085993730574,0.00016589998004,0.0001474731398,3.68992073e-06,1.839320976e-05,3.7931045e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,0.283,0.634,0.798588,0.303677,VLASS2SE J160658.09+584813.3
3,4,3,0,241.7384810781245,2.851796636e-05,58.80183306990195,2.595019339e-05,0.00230988799015,0.00029692170757,0.00198935138709,0.00015489677615,629.1456173858608,0.1711053742341,4925.473301350293,0.15569675727941,0.00084808162793,6.800837189e-05,0.0007956880315,6.015612573e-05,110.4789841383816,51.86345186974935,0.00084805054753,6.800819641e-05,0.00079568542058,6.015387897e-05,109.798931599561,51.18339933092874,0.0,6.800837189e-05,0.0,6.015612573e-05,0.0,51.86345186974935,0.0,6.800819641e-05,0.0,6.015387897e-05,0.0,51.18339933092874,0.00230587110424,0.00021114885701,0.00014995710808,9.70531801e-06,5.459895692e-05,1.284408063e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.43,0.439,0.795024,0.301811,VLASS2SE J160657.24+584806.6
4,5,4,0,241.73332290494844,8.184001383e-05,58.91264607317322,4.166644314e-05,0.00145478633216,0.00033650834259,0.00104380874811,0.00015147524077,653.0203067375447,0.49105269961549,5590.10314115291,0.24994244306569,0.001129988417,0.00019843668001,0.000716820479,8.596147959e-05,105.99953874120791,16.93694427172063,0.00112994486949,0.00019843423827,0.00071681113801,8.595810435e-05,105.32310016225809,16.26050569277076,0.00072722531822,0.00019843668001,0.0002462269357,8.596147959e-05,102.62185513350788,16.93694427172063,0.00072719927365,0.00019843423827,0.00024622305621,8.595810435e-05,101.94541655455802,16.26050569277076,0.0012343980399,0.00020355946963,0.00014774482406,2.52738937e-05,5.239999518e-05,2.72420657e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.285,0.36,0.789866,0.412624,VLASS2SE J160656.00+585445.5
5,6,5,0,241.70752529696856,3.249185318e-05,58.10866261392628,3.510874743e-05,0.00035032546105,0.00011399199725,0.00069436452923,0.00010114931308,678.0818331032825,0.19494429196644,765.6298388704979,0.21064945186083,0.00056503285694,8.709547609e-05,0.00051893741356,7.144040523e-05,34.00283697557303,71.95675435835653,0.00056500711475,8.709206548e-05,0.00051893621268,7.143978273e-05,33.35409291661961,71.30801029940311,0.0,8.709547609e-05,0.0,7.144040523e-05,0.0,71.95675435835653,0.0,8.709206548e-05,0.0,7.143978273e-05,0.0,71.30801029940311,0.00028028624536,0.00011412157741,0.00013096605835,-4.64885625e-06,3.29519321e-06,-4.63301785e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.118,1.02,0.764068,-0.39136,VLASS2SE J160649.81+580631.1
6,7,6,0,241.6950736339151,3.281505558e-05,58.17556298437749,2.543093114e-05,0.00277562702541,0.00031991902842,0.0020012277545,0.00014668880792,722.0207270535961,0.19689059428871,1166.5540752323552,0.15257680256826,0.00101493558618,8.245480811e-05,0.00079419489137,5.252311899e-05,117.54368150559452,14.4601995550493,0.00101492892277,8.245272165e-05,0.0007941685432,5.252236069e-05,116.90505099791288,13.82156904736767,0.00053985982263,8.245480811e-05,0.00041012225956,5.252311899e-05,133.8946150556804,14.4601995550493,0.00053985944432,8.245272165e-05,0.00041010624842,5.252236069e-05,133.25598454799876,13.82156904736767,0.00247623588279,0.0002561136119,0.00013941673387,-1.261843772e-05,8.378901111e-05,-6.2535355e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.866,0.274,0.751617,-0.324459,VLASS2SE J160646.82+581032.0
7,8,7,0,241.70451121331988,0.00011902372991,58.79554913882676,6.86897773e-05,0.00157724225633,0.00038927700487,0.00083949928005,0.00014019110975,734.2857897159084,0.71415592451782,4886.550273631638,0.41207998800506,0.00145874461224,0.00030814453115,0.00074851184782,9.881520385e-05,116.66964310223688,15.17090689312773,0.00145869236159,0.00030814284755,0.00074851082702,9.881206949e-05,116.01869104028655,14.51995483117742,0.0011743811201,0.00030814453115,0.00032837731493,9.881520385e-05,117.963977908313,15.17090689312773,0.00117433870503,0.00030814284755,0.000328376965,9.881206949e-05,117.31302584636268,14.51995483117742,0.00131076999141,0.0002036618265,0.00013885188673,6.51473238e-06,4.498684939e-05,7.05543971e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.476,1.158,0.761054,0.295527,VLASS2SE J160649.08+584743.9
8,9,8,0,241.6505499023563,1.334175628e-05,58.89175658188345,9.02649626e-06,0.00481746518704,0.00026164652182,0.00447596164252,0.00014228754687,908.110157056635,0.08005129715886,5461.920039949388,0.054154141585,0.00090282467385,3.260302759e-05,0.00069283785408,1.938823025e-05,110.0109271423678,6.12164895623017,0.0009027936012,3.260239569e-05,0.00069283126282,1.938775424e-05,109.40550872688937,5.51623054075173,0.00025332311014,3.260302759e-05,0.0001724363493,1.938823025e-05,99.64409815474336,6.12164895623017,0.00025331621847,3.260239569e-05,0.00017243346515,1.938775424e-05,99.03867973926492,5.51623054075173,0.00462555604458,0.00019081503553,0.00014167903282,-3.41407531e-06,5.538741607e-05,-3.2020564e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,0.359,0.08,0.707093,0.391734,VLASS2SE J160636.13+585330.3
9,10,9,0,241.63051864542533,3.081846172e-05,58.63348664041011,3.882475011e-05,0.0011664566083,0.00022090231172,0.00127582914225,0.00013330668591,954.3133229567278,0.18490144877352,3911.755069933373,0.23295240372443,0.00084050809393,0.00010190666744,0.00063216079719,5.692272568e-05,148.41108953204008,17.38580026062412,0.00084049618881,0.00010190665683,0.00063215567494,5.692146416e-05,147.82443999099678,16.79915071958084,0.0,0.00010190666744,0.0,5.692272568e-05,0.0,17.38580026062412,0.0,0.00010190665683,0.0,5.692146416e-05,0.0,16.79915071958084,0.0011210363144,0.00017779277959,0.00013861461775,-8.5176016e-06,2.75561415e-05,-7.66134053e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.745,0.538,0.687062,0.133464,VLASS2SE J160631.32+583800.5
10,11,10,0,241.63085996550143,7.979091831e-05,58.86724569929431,4.840256865e-05,0.00066152562482,0.00021852324872,0.00064933467686,0.0001233105781,967.6328003298408,0.47875206096844,5314.232385266049,0.29038319892058,0.00087380403704,0.00018821300588,0.00067758707354,0.00011344699661,94.75683123113188,34.61610227046565,0.0008737846886,0.00018821267786,0.00067757498574,0.00011344265859,94.16842491397956,34.02769595331331,0.0,0.00018821300588,0.0,0.00011344699661,0.0,34.61610227046565,0.0,0.00018821267786,0.0,0.00011344265859,0.0,34.02769595331331,0.00048097168231,0.00013741455261,0.00012423985754,-2.88797742e-06,1.134970535e-05,-2.8095144e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.083,0.827,0.687403,0.367223,VLASS2SE J160631.41+585202.0
11,12,11,0,241.5525637801576,2.878342494e-05,58.25082770030516,2.261849635e-05,0.00164376307035,0.00022573838603,0.00167533431981,0.00013132568685,1176.9577574743444,0.17270058482316,1613.5531741055747,0.1357062443069,0.00082299688566,7.03705469e-05,0.00069284185666,4.9789501e-05,112.8731326082558,20.50747804161487,0.00082299176098,7.036929045e-05,0.00069282885358,4.97891455e-05,112.35516980719126,19.98951524055034,0.0,7.03705469e-05,0.0,4.9789501e-05,0.0,20.50747804161487,0.0,7.036929045e-05,0.0,4.97891455e-05,0.0,19.98951524055034,0.00154467536743,0.0001635231173,0.00013269517513,7.13579857e-06,5.011609028e-05,8.64586673e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.802,0.25,0.609107,-0.249195,VLASS2SE J160612.62+581502.9
12,13,12,0,241.5589985472077,3.049269645e-05,58.90062261417315,2.772836611e-05,0.00176489173727,0.00025989751623,0.00167523608066,0.00014451916178,1192.3841760017976,0.18295463634713,5512.319781792122,0.16636468608327,0.000835440458,7.681545726e-05,0.00073287118741,5.931893738e-05,124.52293238811296,28.98914185776222,0.00083541010553,7.681498014e-05,0.0007328684859,5.931693203e-05,123.99585026993424,28.4620597395835,0.0,7.681545726e-05,0.0,5.931893738e-05,0.0,28.98914185776222,0.0,7.681498014e-05,0.0,5.931693203e-05,0.0,28.4620597395835,0.00147828852634,0.00018364784734,0.0001431794808,-3.56579003e-05,2.96528724e-05,-3.535938231e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.183,0.619,0.615542,0.4006,VLASS2SE J160614.16+585402.2
13,14,13,0,241.511488801738,6.321497e-06,58.57636444025387,4.09249106e-06,0.00971506444669,0.00024588603387,0.00912372612353,0.00013433544373,1323.1284342642107,0.03792926167722,3565.5632140574244,0.02455370725629,0.00091114280125,1.546721851e-05,0.00067916753314,8.67337034e-06,109.62869001875356,2.8133876256184,0.00091112987344,1.546720839e-05,0.00067916747447,8.67325223e-06,109.1439693125668,2.32866691943163,0.00028120050155,1.546721851e-05,0.00010585650336,8.67337034e-06,103.26352218090622,2.8133876256184,0.00028119649186,1.546720839e-05,0.00010585650169,8.67325223e-06,102.77880147471946,2.32866691943163,0.00966612244475,0.0002470636926,0.0001344903576,-1.514037285e-05,0.00012357426749,9.87322801e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.099,0.101,0.568032,0.076342,VLASS2SE J160602.76+583434.9
14,15,14,0,241.49830085646715,7.893523758e-05,58.68137141702972,7.613830425e-05,0.00115040256938,0.00030502748137,0.00087277631399,0.00014019170339,1369.589822473699,0.47360649117732,4195.2372156970805,0.45682639798712,0.00117952966538,0.00024537256841,0.00064942566714,8.0547308e-05,134.19109042470092,14.89555946417291,0.00117950955198,0.0002453721567,0.00064942521803,8.054601397e-05,133.7170920288974,14.4215610683694,0.00083756578123,0.00024537256841,0.0,8.0547308e-05,142.232520125244,14.89555946417291,0.00083755256392,0.0002453721567,0.0,8.054601397e-05,141.7585217294405,14.4215610683694,0.00077942917074,0.00017687432579,0.00014157650003,-5.10777954e-06,2.981194484e-05,-4.72201327e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-2.313,1.205,0.554844,0.181349,VLASS2SE J160559.59+584052.9
15,16,15,0,241.4872689254017,4.80546552e-06,58.42481908522846,3.38607311e-06,0.01731168570034,0.00029933677483,0.01384637945311,0.00014680468667,1391.5303853847108,0.02883291319864,2655.6943473191086,0.02031574705528,0.00099384956144,1.207916605e-05,0.0007310918203,6.76181068e-06,115.43284631998436,2.09650313622748,0.00099384177015,1.207915364e-05,0.00073108791258,6.76172847e-06,114.96954460260088,1.63320141884401,0.00049076322146,1.207916605e-05,0.00028322682903,6.76181068e-06,123.84315116776284,2.09650313622748,0.00049076031959,1.207915364e-05,0.00028322476951,6.76172847e-06,123.37984945037935,1.63320141884401,0.01777265927244,0.00027937665682,0.00014259248564,2.5667357e-06,0.00022725189046,6.188904808e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.022,0.073,0.543812,-0.075203,VLASS2SE J160556.94+582529.3
16,17,16,0,241.4821297535981,1.051835093e-05,58.4282356477071,9.35080651e-06,0.00873786613436,0.00032847090502,0.00604630369226,0.00014621097745,1407.8396038743936,0.06310976868604,2676.063004275967,0.05610431613759,0.00104614587249,2.819443036e-05,0.00080280948561,1.741892959e-05,127.87276297352868,4.73547887583712,0.00104614064792,2.819439441e-05,0.00080280315869,1.741872753e-05,127.41382275823712,4.27653866054557,0.00063143333078,2.819443036e-05,0.00037289451468,1.741892959e-05,148.05973680655413,4.73547887583712,0.00063143252635,2.819439441e-05,0.00037289018872,1.741872753e-05,147.60079659126257,4.27653866054557,0.00937998318664,0.00030639802612,0.00013851097901,1.07122185e-06,0.00028024893254,7.625135186e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.138,0.138,0.538673,-0.071787,VLASS2SE J160555.71+582541.6
17,18,17,0,241.47368873856087,7.171227799e-05,58.79672804187689,4.204706841e-05,0.00053770521189,0.00018851200389,0.00069447273804,0.00012480656207,1451.8214172175944,0.43027748406434,4886.729495791069,0.25226396424661,0.00080554307313,0.00017789428835,0.00055859218283,8.169322735e-05,111.1830061279755,23.28025383531059,0.00080552696665,0.00017789352452,0.00055858938685,8.169153579e-05,110.72947568208144,22.82672338941653,0.0,0.00017789428835,0.0,8.169322735e-05,0.0,23.28025383531059,0.0,0.00017789352452,0.0,8.169153579e-05,0.0,22.82672338941653,0.00039988151469,0.00012679385989,0.00013804175251,-2.280810077e-05,1.012521716e-05,-2.27537912e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,0.296,1.193,0.530232,0.296706,VLASS2SE J160553.69+584748.2
18,19,18,0,241.46236555470628,3.743796465e-05,58.66489103026666,2.56012409e-05,0.00142430733124,0.00022810897645,0.00148817266233,0.00013236212579,1480.8942732341786,0.2246288513517,4095.4628997250206,0.15360158476616,0.00089820344024,9.660085524e-05,0.00061925002182,4.554918345e-05,118.06071998370317,11.80275904517668,0.0008981897781,9.660067879e-05,0.00061924997654,4.554857047e-05,117.61749855090068,11.3595376123742,0.0,9.660085524e-05,0.0,4.554918345e-05,0.0,11.80275904517668,0.0,9.660067879e-05,0.0,4.554857047e-05,0.0,11.3595376123742,0.00133897989268,0.00018284013403,0.00013736437541,3.30035573e-06,2.915099321e-05,3.45509352e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.303,0.418,0.518909,0.164869,VLASS2SE J160550.97+583953.6
19,20,19,0,241.37374379062857,2.249934988e-05,58.28895056943166,1.302840784e-05,0.00308395750505,0.0002599109013,0.00282047261152,0.00013911850682,1742.9675681773926,0.13499689135885,1837.91762977504,0.07816675029575,0.0009389873384,5.416285241e-05,0.00067673212355,2.854309363e-05,104.50586459371424,7.47732710197907,0.00093898330495,5.416239011e-05,0.00067672519722,2.854292253e-05,104.13981340366382,7.11127591192864,0.0,5.416285241e-05,0.0,2.854309363e-05,0.0,7.47732710197907,0.0,5.416239011e-05,0.0,2.854292253e-05,0.0,7.11127591192864,0.00301156619037,0.00021928863747,0.00013900081103,5.87729437e-06,6.145114457e-05,9.82810889e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.422,0.133,0.430287,-0.211072,VLASS2SE J160529.70+581720.2
20,21,20,0,241.32169239998993,1.525459803e-05,58.48864519243197,9.87234039e-06,0.00561674471975,0.00036408515049,0.00568821028064,0.00020885237878,1913.8598979706287,0.0915278861171,3035.0759710046186,0.05923273921667,0.0008789600676,3.74806036e-05,0.0006528692447,2.064031615e-05,110.31458249320868,6.0369170809789,0.00087895562936,3.74805983e-05,0.00065286864347,2.064019585e-05,109.99212317041072,5.71445775818091,0.0,3.74806036e-05,0.0,2.064031615e-05,0.0,6.0369170809789,0.0,3.74805983e-05,0.0,2.064019585e-05,0.0,5.71445775818091,0.02292398811074,0.00048520368027,0.00021300939261,3.456180275e-05,0.00012141252955,2.968854824e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.927,0.06,0.378236,-0.011377,VLASS2SE J160517.21+582919.1
21,21,20,0,241.320991257795,1.667465041e-05,58.48937618696979,1.905766458e-05,0.01781162158382,0.00079957939688,0.00675821164814,0.0002286711861,1916.0832740117255,0.10004682607696,3039.44950426512,0.11434640831214,0.00130583667213,4.550930874e-05,0.00117292194597,3.853160026e-05,18.50442898574719,14.098394539769,0.00130583566495,4.550928637e-05,0.00117291587679,3.853139009e-05,18.1825648957619,13.7765304497837,0.00112066652687,4.550930874e-05,0.00078987621262,3.853160026e-05,19.64262880456468,14.098394539769,0.00112066557165,4.550928637e-05,0.00078987218951,3.853139009e-05,19.32076471457938,13.7765304497837,0.02292398811074,0.00048520368027,0.00021300939261,3.456180275e-05,0.00012141252955,2.968854824e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.058,0.058,0.377534,-0.010646,VLASS2SE J160517.04+582921.7
22,22,21,0,241.32049233826712,3.39717264e-06,58.4928391590741,2.3609561e-06,0.03253345506234,0.00044371390934,0.02868474654479,0.00023391973952,1917.764390254148,0.02038308125261,3060.218225299217,0.01416549778641,0.00090100687728,8.10124109e-06,0.00073153878363,5.41060232e-06,102.5616371841968,2.08000246192309,0.00090100186285,8.1012409e-06,0.00073153852418,5.41057042e-06,102.24018653172652,1.7585518094528,0.00034179499151,8.10124109e-06,0.00017023850859,5.41060232e-06,53.06883488009321,2.08000246192309,0.00034179364457,8.1012409e-06,0.00017023817164,5.41057042e-06,52.74738422762292,1.7585518094528,0.04376501367146,0.00049594803188,0.00022919329058,2.981094258e-05,0.00018778759113,6.100633982e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.007,0.04,0.377036,-0.007183,VLASS2SE J160516.92+582934.2
23,22,21,0,241.32113420126453,2.821801275e-05,58.49262740501135,1.267499603e-05,0.01091688470963,0.00066669199714,0.00569918979229,0.00024010320435,1915.7446483602807,0.16930920658026,3058.9590230982026,0.07604522370605,0.00133898818552,6.651126968e-05,0.00083137154982,2.97061478e-05,93.09811390673872,5.03367289561982,0.00133898028581,6.651126432e-05,0.0008313715158,2.970597371e-05,92.7761167513924,4.7116757402735,0.00103828239957,6.651126968e-05,0.00045263697157,2.97061478e-05,87.27479594401635,5.03367289561982,0.00103827623358,6.651126432e-05,0.00045263697064,2.970597371e-05,86.95279878867002,4.7116757402735,0.04376501367146,0.00049594803188,0.00022919329058,2.981094258e-05,0.00018778759113,6.100633982e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.324,0.043,0.377677,-0.007395,VLASS2SE J160517.07+582933.4
24,23,22,0,241.29250491623608,1.411699175e-05,58.54758627911683,9.77152816e-06,0.00332677020511,0.00021083532757,0.00337543578307,0.00012196793223,2007.2274500392557,0.08470211722707,3388.222364139991,0.05862828843453,0.0008418918091,3.386648019e-05,0.00068033487706,2.208211057e-05,104.88810351410022,7.87777121136458,0.00084188725981,3.386647731e-05,0.00068033487701,2.208199311e-05,104.5903398561556,7.58000755341994,0.0,3.386648019e-05,0.0,2.208211057e-05,0.0,7.87777121136458,0.0,3.386647731e-05,0.0,2.208199311e-05,0.0,7.58000755341994,0.00337038020622,0.00019144284716,0.00012346076255,1.134254398e-05,7.020767953e-05,1.881056778e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.053,0.159,0.349048,0.047564,VLASS2SE J160510.20+583251.3
25,24,23,0,241.26658785519956,5.653640862e-05,58.10999562657728,3.401219456e-05,0.00417444691957,0.00049717059692,0.00176469680135,0.00015397298672,2075.7636596771126,0.3392194606279,762.3210386637076,0.20406430384639,0.00139132933277,0.00013447023972,0.00098808564969,7.783003494e-05,100.19328219430636,13.15097823456934,0.00139132716912,0.00013446666359,0.00098805995549,7.782995984e-05,99.91891710553858,12.87661314580156,0.00109474201893,0.00013447023972,0.00071587473503,7.783003494e-05,95.58046427709232,13.15097823456934,0.0010947390273,0.00013446666359,0.00071585696238,7.782995984e-05,95.30609918832457,12.87661314580156,0.00368265424154,0.00025219683494,0.00014471069153,-1.304017042e-05,0.00016901985509,-1.3245168e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.575,0.399,0.323131,-0.390027,VLASS2SE J160503.98+580635.9
26,25,24,0,241.2267004222867,1.043024654e-05,58.26876623754043,6.46048454e-06,0.00574156085619,0.00024801767165,0.0056091314018,0.00013947663381,2206.196675649559,0.06258161142197,1714.3515214209103,0.03876204022771,0.00087754239451,2.479047891e-05,0.00067788335021,1.483712803e-05,99.98336047015972,4.63858430589072,0.00087754084302,2.479025836e-05,0.00067787675081,1.483708933e-05,99.7424529313118,4.39767676704279,0.0,2.479047891e-05,0.0,1.483712803e-05,0.0,4.63858430589072,0.0,2.479025836e-05,0.0,1.483708933e-05,0.0,4.39767676704279,0.01162702464148,0.00030927520861,0.00014041821123,-2.05307806e-05,0.00010973666213,-1.592714034e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.195,0.106,0.283244,-0.231256,VLASS2SE J160454.41+581607.5
27,25,24,0,241.22604082321556,3.567146142e-05,58.26856143371684,2.8311554e-05,0.0060838561562,0.00049172433819,0.00250500245653,0.00014927001233,2208.272934547505,0.21402875460318,1713.113956204974,0.16986705619468,0.00140686933466,9.257326087e-05,0.00100324206323,5.413806875e-05,59.03457625761228,9.13708932521902,0.00140685627448,9.25723701e-05,0.00100323983703,5.4137967e-05,58.79423025820702,8.89674332581377,0.00119772472514,9.257326087e-05,0.00059166862841,5.413806875e-05,51.1515963070045,9.13708932521902,0.00119771228864,9.25723701e-05,0.00059166796651,5.4137967e-05,50.91125030759925,8.89674332581377,0.01162702464148,0.00030927520861,0.00014041821123,-2.05307806e-05,0.00010973666213,-1.592714034e-05,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.238,0.13,0.282584,-0.231461,VLASS2SE J160454.25+581606.8
28,26,25,0,241.22081069936863,3.013997591e-05,58.26613171550806,2.783420271e-05,0.00151606783949,0.00023633615854,0.00160614502317,0.00014041349616,2224.7170556899528,0.1808395026709,1698.4671288684442,0.16700357702556,0.00083186244653,8.195427565e-05,0.00065943363717,5.11563079e-05,130.02666370703415,17.15133156944536,0.00083186226928,8.19533929e-05,0.00065942615993,5.115626795e-05,129.79077222140097,16.91544008381218,0.0,8.195427565e-05,0.0,5.11563079e-05,0.0,17.15133156944536,0.0,8.19533929e-05,0.0,5.115626795e-05,0.0,16.91544008381218,0.00527653841433,0.00033195964453,0.00014398831991,-1.099185192e-05,7.757252752e-05,-9.46010096e-06,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.391,0.208,0.277354,-0.233891,VLASS2SE J160452.99+581558.0
29,26,25,0,241.22142232980627,7.561245348e-05,58.26658465910032,6.134649758e-05,0.00447669030355,0.00057843119023,0.00144533673397,0.00014420418884,2222.798079733377,0.45367458325297,1701.1927201571812,0.36807429580616,0.0018306453892,0.00021335131711,0.00098326937564,8.398448847e-05,53.41687501592507,9.96362704332602,0.00183062700821,0.00021334921261,0.00098326790741,8.398434824e-05,53.18046218060405,9.727214208005,0.00167977680694,0.00021335131711,0.00054338881859,8.398448847e-05,50.28984731597917,9.96362704332602,0.00167975927496,0.00021334921261,0.00054338822258,8.398434824e-05,50.05343448065815,9.727214208005,0.00527653841433,0.00033195964453,0.00014398831991,-1.099185192e-05,7.757252752e-05,-9.46010096e-06,M,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-1.124,0.421,0.277966,-0.233438,VLASS2SE J160453.14+581559.7
30,27,26,0,241.2010807198351,6.192068154e-05,58.25863637665152,5.43842004e-05,0.00061340393465,0.00020449602265,0.00074962430937,0.00013107150281,2286.809198276372,0.37152368497683,1653.2479616273176,0.32630159321135,0.00082462571945,0.00017549733116,0.0005766798812,8.284196545e-05,129.3605995579964,23.00010564779596,0.00082462544091,0.00017549531272,0.00057667335577,8.284195288e-05,129.1415061356942,22.78101222549378,0.0,0.00017549733116,0.0,8.284196545e-05,0.0,23.00010564779596,0.0,0.00017549531272,0.0,8.284195288e-05,0.0,22.78101222549378,0.00053326539806,0.00014600047009,0.00014217114949,1.65941049e-06,1.432252611e-05,1.75496962e-06,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,0.809,0.93,0.257624,-0.241386,VLASS2SE J160448.26+581531.0
32,29,28,0,241.11850783277316,1.137455048e-05,58.96349548344779,7.33970436e-06,0.00542185213945,0.00024956494605,0.00510773399387,0.00013688436757,2558.479757167525,0.06824735247722,5881.5145141764415,0.04403657450549,0.00089971267861,2.750995305e-05,0.00068566823836,1.610568453e-05,106.47834836791012,4.69003717617923,0.00089970622864,2.750908567e-05,0.00068564985846,1.610564516e-05,106.32835286400052,4.54004167226963,0.00026274003933,2.750995305e-05,9.698613648e-05,1.610568453e-05,82.2812586000417,4.69003717617923,0.0002627400124,2.750908567e-05,9.69828514e-05,1.610564516e-05,82.1312630961321,4.54004167226963,0.00520574910442,0.00021215918309,0.00013682064309,-4.32969546e-06,6.310064782e-05,-7.0989137e-07,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,-0.476,0.119,0.175051,0.463473,VLASS2SE J160428.44+585748.5
33,30,29,0,241.105810710846,5.050598271e-05,58.63983913050016,2.509536704e-05,0.00204073521084,0.00029508598682,0.00149872367205,0.00013492569813,2593.0513123279916,0.30303623221779,3939.512966985365,0.15057041006351,0.00111666751434,0.00012194764669,0.00070864168521,5.259244578e-05,104.31622620806328,10.20698183044507,0.00111666521831,0.00012194736574,0.00070864025876,5.259235292e-05,104.177589652944,10.06834527532579,0.0007078569197,0.00012194764669,0.00021657272545,5.259244578e-05,100.07806563864769,10.20698183044507,0.0007078556767,0.00012194736574,0.00021657222449,5.259235292e-05,99.93942908352838,10.06834527532579,0.00197258810743,0.00018389676215,0.00013201472757,1.856004747e-05,9.904403123e-05,2.521472743e-05,S,2020/08/04T03:37:46,VLASS2.1.T25t13,J160346+583000,0.176,0.173,0.162354,0.139817,VLASS2SE J160425.39+583823.4
