# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T11:09:35.000100
# ImageFile=./VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:53:59.99925 -00.30.00.1714"
# RestoringBeam="3.17arcsec 2.24arcsec 26.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 329.00979899140032, 0.00004002291647, -0.59161507641166, 0.00003327329805, 0.00038400866630, 0.00012644472570, 0.00088058300780, 0.00010929839638, 41.39064159585943, 0.24012799392660, 2550.47660715660095, 0.19963953310212, 0.00064791116283, 0.00011853694226, 0.00036987314020, 0.00003114594520, 128.94330752130926, 10.11634244999647, 0.00064789982964, 0.00011853635891, 0.00036986449728, 0.00003114482589, 128.94857064741882, 10.12160557610602, 0.00000000000000, 0.00011853694226, 0.00000000000000, 0.00003114594520, 0.00000000000000, 10.11634244999647, 0.00000000000000, 0.00011853635891, 0.00000000000000, 0.00003114482589, 0.00000000000000, 10.12160557610602, 0.00032185707553, 0.00016231169535, 0.00016023639182, 0.00000778462527, 0.00006370792107, 0.00002153136484, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, nan, nan, 0.509802, -0.091567
   1,    1,    1,    0, 329.00680167228052, 0.00001650512024, -0.46478811334450, 0.00002669162835, 0.00303924507310, 0.00031077997811, 0.00272047575336, 0.00016382583014, 59.31083932552745, 0.09902684721118, 3311.43952825895758, 0.16014974002447, 0.00092862413132, 0.00006566283783, 0.00066111613258, 0.00003390573061, 19.74338445776356, 8.42184009054118, 0.00092862143515, 0.00006566282230, 0.00066109206534, 0.00003390440591, 19.74749487290389, 8.42595050568151, 0.00034503412145, 0.00006566283783, 0.00012054815032, 0.00003390573061, 168.32074444526688, 8.42184009054118, 0.00034503313411, 0.00006566282230, 0.00012054375680, 0.00003390440591, 168.32485486040721, 8.42595050568151, 0.00509395153825, 0.00035318343735, 0.00016318526468, 0.00000293366043, 0.00009252933523, 0.00000635501601, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.689, 0.196, 0.506805, 0.035259
   2,    1,    2,    0, 329.00712606955267, 0.00002562751018, -0.46598861148566, 0.00004061758672, 0.00224909810078, 0.00033294991272, 0.00185904066646, 0.00016672962523, 57.36511375813219, 0.15375903787056, 3304.23639045356003, 0.24370547756718, 0.00095841019338, 0.00009951000048, 0.00069368924169, 0.00005373997038, 19.13289529088071, 13.17890934597465, 0.00095840756872, 0.00009950989729, 0.00069366384842, 0.00005373791173, 19.13701895242849, 13.18303300752243, 0.00041974122459, 0.00009951000048, 0.00024028142861, 0.00005373997038, 169.87108782706247, 13.17890934597465, 0.00041974026274, 0.00009950989729, 0.00024027252542, 0.00005373791173, 169.87521148861023, 13.18303300752243, 0.00509395153825, 0.00035318343735, 0.00016318526468, 0.00000293366043, 0.00009252933523, 0.00000635501601, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.966, 0.335, 0.507129, 0.034059
   3,    2,    3,    0, 328.99116928094446, 0.00003772239877, -0.85994032513622, 0.00004801929055, 0.00207701216425, 0.00037334565564, 0.00165081824394, 0.00018160160956, 153.33349948205313, 0.22632607477441, 940.54760781586685, 0.28811006150881, 0.00099404081322, 0.00012810608273, 0.00069556845066, 0.00006531534230, 33.10538523055867, 14.90201435678220, 0.00099399166474, 0.00012810169590, 0.00069556356489, 0.00006531389070, 33.11275620736718, 14.90938533359072, 0.00047872947684, 0.00012810608273, 0.00027725473414, 0.00006531534230, 50.47553646872758, 14.90201435678220, 0.00047870253338, 0.00012810169590, 0.00027725468287, 0.00006531389070, 50.48290744553609, 14.90938533359072, 0.00194830636844, 0.00023976068912, 0.00017728064267, 0.00002287794996, 0.00005955106462, 0.00002431422945, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.155, 0.495, 0.491172, -0.359893
   4,    3,    4,    0, 328.98005184890263, 0.00001415999005, -0.41411394103577, 0.00002241640733, 0.00340423227885, 0.00030299822634, 0.00311054502316, 0.00016234334926, 219.77900750603803, 0.08495695841573, 3615.49644397797965, 0.13449829282208, 0.00090566353743, 0.00005481964374, 0.00066406612808, 0.00002988395147, 18.77028172259629, 7.88232977777386, 0.00090566279933, 0.00005481964065, 0.00066404261526, 0.00002988287069, 18.77375062463587, 7.88579867981344, 0.00031723545589, 0.00005481964374, 0.00000000000000, 0.00002988395147, 155.13885994290081, 7.88232977777386, 0.00031723167440, 0.00005481964065, 0.00000000000000, 0.00002988287069, 155.14232884494038, 7.88579867981344, 0.00340922071273, 0.00024412145441, 0.00016184382548, -0.00000017330345, 0.00008687868103, 0.00000797965640, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.249, 0.226, 0.480055, 0.085934
   5,    4,    5,    0, 328.95063373987722, 0.00000280013990, -0.78461207506687, 0.00000449477271, 0.02077575654226, 0.00036190187861, 0.01940807221407, 0.00019511812743, 396.46012034934682, 0.01680031948303, 1392.52736955128285, 0.02696830379391, 0.00093184613380, 0.00001130744607, 0.00063128986237, 0.00000525822227, 23.41201968388452, 1.24126541211454, 0.00093181862789, 0.00001130729687, 0.00063128118680, 0.00000525806415, 23.41818990053206, 1.24743562876207, 0.00031247818584, 0.00001130744607, 0.00005797724441, 0.00000525822227, 9.50675004828073, 1.24126541211454, 0.00031247218304, 0.00001130729687, 0.00005797585004, 0.00000525806415, 9.51292026492827, 1.24743562876207, 0.02107242900117, 0.00037074497612, 0.00019748631166, 0.00001170144969, 0.00014043874398, 0.00003818664482, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.861, 0.059, 0.450637, -0.284564
   6,    5,    6,    0, 328.93522258465055, 0.00003639608091, -0.28984942970046, 0.00004961820126, 0.00053017147000, 0.00017470348614, 0.00081961336459, 0.00013132993711, 488.70418887100857, 0.21837018557208, 4361.09962424633704, 0.29770720408151, 0.00067381155865, 0.00012525073921, 0.00052755057920, 0.00007286713149, 26.28713003264058, 28.91330540798196, 0.00067381155676, 0.00012525072586, 0.00052753181127, 0.00007286454671, 26.28933110211958, 28.91550647746095, 0.00000000000000, 0.00012525073921, 0.00000000000000, 0.00007286713149, 0.00000000000000, 28.91330540798196, 0.00000000000000, 0.00012525072586, 0.00000000000000, 0.00007286454671, 0.00000000000000, 28.91550647746095, 0.00042663828463, 0.00013353255662, 0.00015333382180, -0.00001274398255, 0.00000287334001, -0.00001272034206, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.811, 1.331, 0.435226, 0.210198
   7,    6,    7,    0, 328.90440986319493, 0.00001112191222, -0.79851754847230, 0.00002424577336, 0.01730061973238, 0.00065032607411, 0.00674990326705, 0.00018605325453, 673.77778403857383, 0.06672980959455, 1309.11366853714344, 0.14547266709688, 0.00174762002604, 0.00006025144352, 0.00080596019970, 0.00001776121196, 19.52445700992577, 2.26237752186674, 0.00174757385202, 0.00006025053723, 0.00080595048408, 0.00001776079573, 19.53009247044190, 2.26801298238287, 0.00151126567268, 0.00006025144352, 0.00050395252239, 0.00001776121196, 18.17105376833744, 2.26237752186674, 0.00151122702916, 0.00006025053723, 0.00050394601858, 0.00001776079573, 18.17668922885357, 2.26801298238287, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.980, 0.045, 0.404413, -0.298470
   8,    6,    7,    0, 328.90235070754619, 0.00000085226904, -0.79897729264208, 0.00000115286212, 0.07844027138934, 0.00036621313561, 0.06882870973200, 0.00019111102150, 686.13148195023746, 0.00511348789462, 1306.35600006710661, 0.00691707866477, 0.00092214059453, 0.00000295402172, 0.00067915472034, 0.00000163449800, 28.24151811713605, 0.42058927603011, 0.00092211167712, 0.00000295398070, 0.00067915003052, 0.00000163445815, 28.24712812235009, 0.42619928124416, 0.00028915155435, 0.00000295402172, 0.00024925987779, 0.00000163449800, 72.22695108869860, 0.42058927603011, 0.00028914164493, 0.00000295398070, 0.00024925888243, 0.00000163445815, 72.23256109391264, 0.42619928124416, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.653, 0.022, 0.402354, -0.298930
   9,    6,    7,    0, 328.90419726175446, 0.00000327368804, -0.79807053137532, 0.00000330622215, 0.03697367098450, 0.00046959746327, 0.02425917463464, 0.00020228205568, 675.05297342871756, 0.01964163917620, 1311.79581332333078, 0.01983706461380, 0.00098050732232, 0.00000863480263, 0.00085420513519, 0.00000674408875, 43.82319451814125, 2.64904330321834, 0.00098047074628, 0.00000863467094, 0.00085420419123, 0.00000674393261, 43.82882386306207, 2.65467264813916, 0.00061727767167, 0.00000863480263, 0.00037970235949, 0.00000674408875, 99.92307215110600, 2.64904330321834, 0.00061726636916, 0.00000863467094, 0.00037969472790, 0.00000674393261, 99.92870149602682, 2.65467264813916, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.249, 0.029, 0.404200, -0.298023
  10,    6,    7,    0, 328.90465997283582, 0.00000274830765, -0.79792756366336, 0.00000430423125, 0.01825003547905, 0.00032969882292, 0.01803637491116, 0.00018547187337, 672.27696103588301, 0.01648943439548, 1312.65343698406309, 0.02582503856493, 0.00088110816121, 0.00001069546017, 0.00063107608432, 0.00000549754862, 21.84582230283689, 1.44378060803667, 0.00088108368156, 0.00001069530559, 0.00063106935062, 0.00000549741669, 21.85145707853340, 1.44941538373318, 0.00000000000000, 0.00001069546017, 0.00000000000000, 0.00000549754862, 0.00000000000000, 1.44378060803667, 0.00000000000000, 0.00001069530559, 0.00000000000000, 0.00000549741669, 0.00000000000000, 1.44941538373318, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.050, 0.041, 0.404663, -0.297880
  11,    6,    7,    0, 328.90343835264872, 0.00000484067663, -0.79854202470650, 0.00000510972969, 0.02055408613963, 0.00040072358796, 0.01608712557664, 0.00019117561922, 679.60615079822014, 0.02904333970813, 1308.96717173039906, 0.03065796213688, 0.00105098620228, 0.00001524497914, 0.00066806566461, 0.00000650425317, 42.75451110324857, 1.31818135673104, 0.00105094728874, 0.00001524475923, 0.00066806477478, 0.00000650409753, 42.76013320975483, 1.32380346323729, 0.00062205765904, 0.00001524497914, 0.00000000000000, 0.00000650425317, 58.85029779492032, 1.31818135673104, 0.00062203400635, 0.00001524475923, 0.00000000000000, 0.00000650409753, 58.85591990142658, 1.32380346323729, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.968, 0.026, 0.403441, -0.298494
  12,    6,    7,    0, 328.90313273717851, 0.00001417681534, -0.79827842365736, 0.00002143754160, 0.02365831389487, 0.00077547945183, 0.00728096801699, 0.00018576582425, 681.43946504549490, 0.08505878583269, 1310.54886920719105, 0.12862350767772, 0.00188825522597, 0.00005697996596, 0.00094564992030, 0.00002039963007, 29.77599451062225, 2.32749747943077, 0.00188819461528, 0.00005697910804, 0.00094564405917, 0.00002039915594, 29.78161050793702, 2.33311347674553, 0.00167016884623, 0.00005697996596, 0.00071024101307, 0.00002039963007, 30.30534551019708, 2.32749747943077, 0.00167011480435, 0.00005697910804, 0.00071023679459, 0.00002039915594, 30.31096150751185, 2.33311347674553, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.402, 0.043, 0.403136, -0.298231
  13,    6,    7,    0, 328.90314273900327, 0.00001004729042, -0.79872507309939, 0.00000508640719, 0.05217554467161, 0.00079813208553, 0.01582936274855, 0.00018979095264, 681.37972418710467, 0.06028225075123, 1307.86900523606187, 0.03051802813737, 0.00177374964126, 0.00002424657931, 0.00102119264148, 0.00001073924299, 75.87199951931927, 1.26899788302633, 0.00177369152626, 0.00002424622991, 0.00102118694874, 0.00001073898600, 75.87761878783238, 1.27461715153944, 0.00161515222385, 0.00002424657931, 0.00064377800581, 0.00001073924299, 80.92076072213754, 1.26899788302633, 0.00161510347206, 0.00002424622991, 0.00064377275603, 0.00001073898600, 80.92637999065064, 1.27461715153944, 0.24607312120914, 0.00074289568352, 0.00018881581491, -0.00002606756971, 0.00015107145009, -0.00002495742228, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.883, 0.027, 0.403146, -0.298677
  14,    7,    8,    0, 328.88563904929879, 0.00002174504975, -0.09789865486818, 0.00003891940606, 0.00242388862616, 0.00035112811056, 0.00225994047211, 0.00018861777922, 786.16772212129717, 0.13046734322888, 5512.80588888611965, 0.23351068430488, 0.00094227526171, 0.00009584523597, 0.00062551567002, 0.00004283676912, 19.09845884307819, 9.91993847827667, 0.00094226601524, 0.00009584364919, 0.00062549223173, 0.00004283545279, 19.09911721718299, 9.92059685238147, 0.00000000000000, 0.00009584523597, 0.00000000000000, 0.00004283676912, 0.00000000000000, 9.91993847827667, 0.00000000000000, 0.00009584364919, 0.00000000000000, 0.00004283545279, 0.00000000000000, 9.92059685238147, 0.00230323289096, 0.00024920418406, 0.00019139861979, 0.00000782865845, 0.00007586936408, 0.00001028068255, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.545, 0.234, 0.385642, 0.402149
  15,    8,    9,    0, 328.87679114080436, 0.00002770682372, -1.00120181812122, 0.00003905750831, 0.00173918592260, 0.00029448347754, 0.00161377884578, 0.00016066568012, 839.59577153497355, 0.16623734655683, 93.04815451963680, 0.23433608704437, 0.00085319519218, 0.00009380912990, 0.00069415968001, 0.00006257788387, 15.30953292348599, 21.60505994686041, 0.00085315104157, 0.00009380390543, 0.00069415403892, 0.00006257762224, 15.31611645371407, 21.61164347708849, 0.00034030053523, 0.00009380912990, 0.00000000000000, 0.00006257788387, 131.85082899123199, 21.60505994686041, 0.00034030038506, 0.00009380390543, 0.00000000000000, 0.00006257762224, 131.85741252146008, 21.61164347708849, 0.00172112051464, 0.00021254999030, 0.00015911326045, 0.00000796375025, 0.00006179145566, 0.00001090866863, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.101, 0.252, 0.376794, -0.501154
  16,    9,   10,    0, 328.87657129855904, 0.00000748530911, -0.03451473125952, 0.00001008203891, 0.00824371065038, 0.00038695876674, 0.00854495474402, 0.00022531475495, 840.57005526774469, 0.04491088490566, 5893.10166718503206, 0.06049023669918, 0.00084499817577, 0.00002592701405, 0.00062742338959, 0.00001421751533, 28.72230043819907, 4.09180733550439, 0.00084499152752, 0.00002592625829, 0.00062739406422, 0.00001421715337, 28.72252673859559, 4.09203363590092, 0.00000000000000, 0.00002592701405, 0.00000000000000, 0.00001421751533, 0.00000000000000, 4.09180733550439, 0.00000000000000, 0.00002592625829, 0.00000000000000, 0.00001421715337, 0.00000000000000, 4.09203363590092, 0.00839943532884, 0.00036214945371, 0.00023119676916, 0.00001583253834, 0.00008762320795, 0.00001803165105, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -1.020, 0.120, 0.376574, 0.465533
  17,   10,   11,    0, 328.86707990908337, 0.00001263149797, -0.17622359724315, 0.00003404677037, 0.00628441497619, 0.00043256670192, 0.00348291732052, 0.00016014196319, 897.52720044799287, 0.07578743231306, 5042.87208607986668, 0.20427735955263, 0.00139227548927, 0.00008155988408, 0.00071218389580, 0.00002570186831, 168.84578095202292, 3.95938387190079, 0.00139224344885, 0.00008155878319, 0.00071217429421, 0.00002570127719, 168.84690946546209, 3.96051238533995, 0.00115471000629, 0.00008155988408, 0.00000000000000, 0.00002570186831, 160.96475765364440, 3.95938387190079, 0.00115467811514, 0.00008155878319, 0.00000000000000, 0.00002570127719, 160.96588616708357, 3.96051238533995, 0.01001087955875, 0.00029284342173, 0.00015903911844, 0.00000440077520, 0.00008843978867, 0.00000515405964, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.749, 0.107, 0.367083, 0.323824
  18,   10,   11,    0, 328.86675317810864, 0.00000743993262, -0.17599539072968, 0.00001155376671, 0.00403994638646, 0.00022637692041, 0.00499857261876, 0.00014488759367, 899.48750988609186, 0.04463868105949, 5044.24141283997778, 0.06932149148089, 0.00081948017841, 0.00002984708421, 0.00054198438327, 0.00001250240902, 26.92496091940827, 3.32119986403058, 0.00081947829516, 0.00002984666891, 0.00054196585704, 0.00001250212689, 26.92608695419284, 3.32232589881515, 0.00000000000000, 0.00002984708421, 0.00000000000000, 0.00001250240902, 0.00000000000000, 3.32119986403058, 0.00000000000000, 0.00002984666891, 0.00000000000000, 0.00001250212689, 0.00000000000000, 3.32232589881515, 0.01001087955875, 0.00029284342173, 0.00015903911844, 0.00000440077520, 0.00008843978867, 0.00000515405964, M   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.793, 0.136, 0.366756, 0.324052
  19,   11,   12,    0, 328.85643972213342, 0.00005337787662, -0.84225680620283, 0.00007221900417, 0.00287591737484, 0.00054665902193, 0.00142361673079, 0.00019093520698, 961.58770239148703, 0.32026106127089, 1046.69890758362044, 0.43330629775329, 0.00121876812329, 0.00018005925854, 0.00091087371741, 0.00011090462711, 24.64168887074347, 22.34552347111662, 0.00121872889985, 0.00018005365452, 0.00091086916100, 0.00011090395491, 24.64692798908010, 22.35076258945325, 0.00084213111040, 0.00018005925854, 0.00066335920976, 0.00011090462711, 21.72209428624366, 22.34552347111662, 0.00084210515459, 0.00018005365452, 0.00066335498841, 0.00011090395491, 21.72733340458029, 22.35076258945325, 0.00850016152032, 0.00068864611645, 0.00017786960234, 0.00001015496946, 0.00006934838893, 0.00001089393845, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.713, 0.343, 0.356443, -0.342209
  20,   11,   13,    0, 328.85517463376402, 0.00012208283143, -0.83898246608799, 0.00010078947344, 0.00342174018502, 0.00080170569080, 0.00098453700340, 0.00018363296004, 969.17547941800262, 0.73248291567872, 1066.34501249268237, 0.60472625962250, 0.00153365392913, 0.00029973240547, 0.00124532682891, 0.00022167371488, 114.85010488808616, 42.33186926716375, 0.00153364637921, 0.00029972145650, 0.00124528724560, 0.00022167367527, 114.85530511649733, 42.33706949557492, 0.00140120164407, 0.00029973240547, 0.00087960876140, 0.00022167371488, 115.44144178015459, 42.33186926716375, 0.00140119510402, 0.00029972145650, 0.00087958057803, 0.00022167367527, 115.44664200856576, 42.33706949557492, 0.00850016152032, 0.00068864611645, 0.00017786960234, 0.00001015496946, 0.00006934838893, 0.00001089393845, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.040, 0.370, 0.355178, -0.338935
  21,   11,   14,    0, 328.85565578610476, 0.00006286878112, -0.84088691429004, 0.00014244413114, 0.00358240154919, 0.00074366851150, 0.00109483408721, 0.00017765488255, 966.28997017546556, 0.37720541254377, 1054.91836808989706, 0.85464966877700, 0.00180961200290, 0.00033901067885, 0.00099365660374, 0.00013965808648, 9.14382366537583, 16.29948141424626, 0.00180956942006, 0.00033900126513, 0.00099364326232, 0.00013965680306, 9.14904275176104, 16.30470050063147, 0.00159337579129, 0.00033901067885, 0.00074655647208, 0.00013965808648, 5.90937107309007, 16.29948141424626, 0.00159334153882, 0.00033900126513, 0.00074654492944, 0.00013965680306, 5.91459015947528, 16.30470050063147, 0.00850016152032, 0.00068864611645, 0.00017786960234, 0.00001015496946, 0.00006934838893, 0.00001089393845, C   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.388, 0.494, 0.355659, -0.340839
  22,   12,   15,    0, 328.85492099324205, 0.00003988413733, -0.83441880503767, 0.00006806684560, 0.00169422527854, 0.00036000150580, 0.00139987809760, 0.00017529189460, 970.69465329087222, 0.23930023061147, 1093.72658835036873, 0.40839412077058, 0.00108515702559, 0.00017608264356, 0.00061289187838, 0.00005922473636, 26.07204137112267, 11.49260619096750, 0.00108512260590, 0.00017607838647, 0.00061288912393, 0.00005922402348, 26.07720961695422, 11.49777443679905, 0.00063265805597, 0.00017608264356, 0.00000000000000, 0.00005922473636, 25.51835336682922, 11.49260619096750, 0.00063263813653, 0.00017607838647, 0.00000000000000, 0.00005922402348, 25.52352161266077, 11.49777443679905, 0.00157615406575, 0.00023260108559, 0.00017864679103, 0.00002511673119, 0.00005595070616, 0.00002631515235, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.587, 0.518, 0.354924, -0.334371
  23,   13,   16,    0, 328.84955658242689, 0.00011429789278, -0.30308334204956, 0.00012638835930, 0.00211319040359, 0.00061921633189, 0.00073792549905, 0.00016586923612, 1002.68403027217369, 0.68577459396520, 4281.72737240957758, 0.75832567476251, 0.00132166370832, 0.00030522801048, 0.00119068143657, 0.00026049465443, 25.18481115655054, 94.08065490094296, 0.00132166353348, 0.00030522189513, 0.00119065240011, 0.00026049348649, 25.18665974415698, 94.08250348854939, 0.00101520221225, 0.00030522801048, 0.00098390080218, 0.00026049465443, 124.54370687009748, 94.08065490094296, 0.00101517752114, 0.00030522189513, 0.00098390060803, 0.00026049348649, 124.54555545770391, 94.08250348854939, 0.00079358379820, 0.00018611389705, 0.00015576829901, -0.00000806221942, 0.00003956149158, -0.00000779972925, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.149, 1.177, 0.349560, 0.196964
  24,   14,   17,    0, 328.81765707049573, 0.00003858329659, -0.63072762829770, 0.00004731215663, 0.00112119928135, 0.00026264666201, 0.00118089663077, 0.00015498051694, 1194.16399349925564, 0.23149622148805, 2315.87439033903456, 0.28387220167863, 0.00082550169970, 0.00012424072155, 0.00063203415224, 0.00007233108775, 32.97333275896468, 22.40625570232901, 0.00082549166370, 0.00012423961413, 0.00063203047925, 0.00007233043278, 32.97682911304940, 22.40975205641373, 0.00000000000000, 0.00012424072155, 0.00000000000000, 0.00007233108775, 0.00000000000000, 22.40625570232901, 0.00000000000000, 0.00012423961413, 0.00000000000000, 0.00007233043278, 0.00000000000000, 22.40975205641373, 0.00091894684392, 0.00018416186991, 0.00015918946883, 0.00001017937120, 0.00006380632840, 0.00001115165469, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.233, 0.412, 0.317660, -0.130680
  25,   15,   18,    0, 328.79577022913037, 0.00001906048751, -0.20233332106034, 0.00002478082496, 0.00246203330765, 0.00026822261889, 0.00228746982606, 0.00014600986375, 1325.37874224921916, 0.11436140143982, 4886.23764854460751, 0.14868294256032, 0.00087215996989, 0.00006284401041, 0.00067816260242, 0.00003834597084, 27.93741373285882, 11.58595857757471, 0.00087215791294, 0.00006284349417, 0.00067814601112, 0.00003834525728, 27.93845780677864, 11.58700265149454, 0.00000000000000, 0.00006284401041, 0.00000000000000, 0.00003834597084, 0.00000000000000, 11.58595857757471, 0.00000000000000, 0.00006284349417, 0.00000000000000, 0.00003834525728, 0.00000000000000, 11.58700265149454, 0.00229932472457, 0.00017882847441, 0.00014520196419, -0.00000234787171, 0.00005789950228, 0.00000044252107, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 0.279, 0.103, 0.295773, 0.297714
  26,   16,   19,    0, 328.79504210967514, 0.00003621803130, -0.03192049982214, 0.00008049887624, 0.00124962405535, 0.00039639278950, 0.00143301504690, 0.00023769322603, 1329.73661023162072, 0.21730530645403, 5908.69156079224013, 0.48297713643999, 0.00089833570218, 0.00019676500672, 0.00053344544074, 0.00006700587950, 16.57143914621683, 15.72142106900541, 0.00089831752040, 0.00019676088911, 0.00053343135908, 0.00006700415672, 16.57160308988331, 15.72158501267190, 0.00000000000000, 0.00019676500672, 0.00000000000000, 0.00006700587950, 0.00000000000000, 15.72142106900541, 0.00000000000000, 0.00019676088911, 0.00000000000000, 0.00006700415672, 0.00000000000000, 15.72158501267190, 0.00086383240769, 0.00026854427355, 0.00025952878059, -0.00005066728409, 0.00001547310421, -0.00005047145896, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, 3.048, 3.404, 0.295045, 0.468127
  27,   17,   20,    0, 328.77934538999972, 0.00002706618076, -0.76893153237387, 0.00004378110398, 0.00112474967526, 0.00023548141422, 0.00134436407128, 0.00014871407371, 1424.06640493599889, 0.16239515373800, 1486.66666004631611, 0.26268373173847, 0.00081402954536, 0.00010985738253, 0.00056479200692, 0.00005121177259, 22.97511566768676, 14.16362165939383, 0.00081401377911, 0.00010985557053, 0.00056479001453, 0.00005121144481, 22.97886414299212, 14.16737013469919, 0.00000000000000, 0.00010985738253, 0.00000000000000, 0.00005121177259, 0.00000000000000, 14.16362165939383, 0.00000000000000, 0.00010985557053, 0.00000000000000, 0.00005121144481, 0.00000000000000, 14.16737013469919, 0.00106746921568, 0.00018855820367, 0.00016033924476, -0.00001647169483, 0.00002943222898, -0.00001624979268, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.829, 0.708, 0.279349, -0.268884
  28,   18,   21,    0, 328.77841985983235, 0.00001788553346, -0.96049621337964, 0.00002346887211, 0.00483359716098, 0.00039365079633, 0.00323576792556, 0.00017190623315, 1429.70331096161658, 0.10731193351802, 337.30262692357422, 0.14080868611556, 0.00098153012693, 0.00005560356439, 0.00083635063516, 0.00004166946356, 9.56906128225543, 14.73470115273116, 0.00098149270155, 0.00005560130834, 0.00083634564459, 0.00004166931678, 9.57372821726521, 14.73936808774095, 0.00060125718711, 0.00005560356439, 0.00036810785483, 0.00004166946356, 137.15495838230038, 14.73470115273116, 0.00060125517191, 0.00005560130834, 0.00036809285640, 0.00004166931678, 137.15962531731017, 14.73936808774095, 0.00475159476640, 0.00024041308680, 0.00016097126354, -0.00000388389617, 0.00012921086454, 0.00000898199232, S   , 2020/08/15T07:22:50.250000, VLASS2.1.T10t33, J215359-003000, -0.190, 0.170, 0.278423, -0.460449
