Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211952.57-030038.6,0,0,0,0,319.9690298536303,4.147403808e-05,-3.01074809986365,9.546268902e-05,0.00126860173196,0.00042000765184,0.00122031089028,0.00022742191108,326.87469495283256,0.24883604258948,6035.125946378676,0.5727552808767,0.00096573531507,0.00022952860367,0.00058814436229,8.594663385e-05,167.3872325433493,18.79748604544808,0.00096568614443,0.0002295251583,0.00058813373229,8.594199462e-05,167.4115419220015,18.82179542410027,0.0,0.00022952860367,0.0,8.594663385e-05,0.0,18.79748604544808,0.0,0.0002295251583,0.0,8.594199462e-05,0.0,18.82179542410027,0.00094136165021,0.00023955533711,0.00023580659763,1.156194867e-05,3.307743827e-05,1.176153819e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.729,0.876,0.462831,0.489308,0
VLASS2SEBDR1 J211947.41-030948.6,1,1,1,0,319.94753129127736,4.547595153e-05,-3.16350818576064,8.772542108e-05,0.00247191724314,0.00055548667453,0.00141622769708,0.00021496161057,456.0642205522698,0.27284757714875,5118.651643628246,0.5263434760734,0.00118458977688,0.00020708952925,0.00080502704778,0.00010609036875,4.68128446746496,19.81682171927511,0.00118457362859,0.00020708865051,0.00080500033232,0.0001060858521,4.70563922366911,19.84117647547927,0.00087264916337,0.00020708952925,0.00039875663661,0.00010609036875,15.26011573016716,19.81682171927511,0.00087264339155,0.00020708865051,0.00039874060541,0.0001060858521,15.28447048637131,19.84117647547927,0.0017279680015,0.00027902372994,0.00020324997604,-1.669561971e-05,0.00012774612696,-1.067768153e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-2.784,1.386,0.441333,0.336547,0
VLASS2SEBDR1 J211945.46-030110.9,2,2,2,0,319.9394253659727,4.748556756e-05,-3.01969476697605,7.503854967e-05,0.00093237183803,0.00030320428404,0.00102358245734,0.00017980112671,504.27236730634473,0.28490525616625,5981.53254849592,0.45021549047759,0.00087707923102,0.00019345560558,0.00056743014063,7.937962809e-05,153.46327543902163,19.472773510435,0.00087702740113,0.00019345280392,0.00056742756189,7.937572593e-05,153.4860974539231,19.49559552533648,0.0,0.00019345560558,0.0,7.937962809e-05,0.0,19.472773510435,0.0,0.00019345280392,0.0,7.937572593e-05,0.0,19.49559552533648,0.0007401265379,0.00020224448408,0.00019095044991,1.362655257e-05,2.144467362e-05,1.370710743e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.255,1.255,0.433227,0.480361,0
VLASS2SEBDR1 J211943.39-033640.7,3,3,3,0,319.93078468021264,6.81070163e-05,-3.61131523673724,4.202825942e-05,0.00295387910654,0.00054451326743,0.00181366382277,0.00022015691631,557.5643506180912,0.40863094663247,2431.8679177354607,0.25216903732192,0.0011896050143,0.00017243539546,0.00074800261244,7.60379798e-05,114.13637793483193,13.5962359544253,0.00118958394117,0.00017243425886,0.00074799399317,7.603625788e-05,114.16312080783848,13.62297882743185,0.0009382530606,0.00017243539546,0.0,7.60379798e-05,104.89444249032248,13.5962359544253,0.00093823234011,0.00017243425886,0.0,7.603625788e-05,104.92118536332904,13.62297882743185,0.00236668531396,0.00033229988981,0.00021152556292,-1.58921539e-05,9.372369095e-05,-1.444492591e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.807,0.754,0.424586,-0.11126,0
VLASS2SEBDR1 J211942.71-034708.2,4,4,4,0,319.9279483183624,1.485718014e-05,-3.78561270166894,2.424739874e-05,0.0033727032953,0.00034605644035,0.0033247428078,0.00019517772973,575.0448210327755,0.08914065719019,1386.097571278529,0.14548259756578,0.00086138808522,5.845008148e-05,0.00064342156119,3.267787169e-05,165.02910094512137,9.2809735751662,0.00086138440507,5.844899112e-05,0.00064339895795,3.26771937e-05,165.05694575697856,9.30881838702338,0.0,5.845008148e-05,0.0,3.267787169e-05,0.0,9.2809735751662,0.0,5.844899112e-05,0.0,3.26771937e-05,0.0,9.30881838702338,0.0034019985178,0.00032152262395,0.00019760573923,-2.507041972e-05,0.00013100220531,-6.75713636e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.951,0.341,0.42175,-0.285557,0
VLASS2SEBDR1 J211941.56-033613.6,5,5,5,0,319.9231600159788,1.816111089e-05,-3.60378962874878,2.309847056e-05,0.00624540314153,0.00051777891485,0.0042833861016,0.00023003303462,603.1995874550439,0.10896378334104,2477.041951350825,0.13859060218255,0.00096639664596,5.537043711e-05,0.00082430376646,4.14926065e-05,163.56416843767934,14.94216946320524,0.00096639659846,5.537007299e-05,0.00082428071247,4.149171685e-05,163.59037640625758,14.96837743178347,0.00051445404737,5.537043711e-05,0.00046687565288,4.14926065e-05,52.66752578871893,14.94216946320524,0.00051444188824,5.537007299e-05,0.0004668736068,4.149171685e-05,52.69373375729716,14.96837743178347,0.00632635968406,0.00037442860655,0.00021594623104,1.991071076e-05,0.00017857852799,4.080728831e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.463,0.263,0.416962,-0.103734,0
VLASS2SEBDR1 J211941.07-033617.3,6,6,6,0,319.9211372999276,9.044429271e-05,-3.60482627978924,0.0001304235018,0.00240948983007,0.0007137643484,0.00107058284188,0.00022892648364,615.3143976927205,0.54265151787683,2470.82742416794,0.78253974694439,0.00136894892153,0.00033358427401,0.00089822868969,0.00016854664624,153.08415428094904,26.67229746906872,0.00136894708808,0.00033358029789,0.00089820492661,0.00016854397043,153.11024260995566,26.69838579807536,0.00108156056722,0.00033358427401,0.00061668430483,0.00016854664624,150.37922613416364,26.67229746906872,0.00108155845121,0.00033358029789,0.0006166683707,0.00016854397043,150.40531446317027,26.69838579807536,0.00154999218644,0.00027169859708,0.00021680405189,2.421037243e-05,5.02109142e-05,2.470771142e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.969,1.223,0.414939,-0.104771,0
VLASS2SEBDR1 J211940.86-032021.0,7,7,7,0,319.9202372956576,3.654879558e-05,-3.33916541280655,8.402500105e-05,0.00075423891115,0.00025465664543,0.00091297196506,0.00015646631093,620.0060342779867,0.21928698619466,4064.793233360449,0.5041480526728,0.00088700006534,0.00020594464904,0.00050885978282,6.437215826e-05,162.99712044334774,15.25443962598127,0.00088698988596,0.00020594458209,0.00050885037707,6.437025063e-05,163.0212360302756,15.27855521290913,0.0,0.00020594464904,0.0,6.437215826e-05,0.0,15.25443962598127,0.0,0.00020594458209,0.0,6.437025063e-05,0.0,15.27855521290913,0.00054313394388,0.00018522100198,0.0001748776267,-2.398661672e-05,1.190877992e-05,-2.390564441e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,1.841,2.317,0.414039,0.16089,0
VLASS2SEBDR1 J211939.04-040009.7,8,8,8,0,319.9126630983378,1.503749974e-05,-4.00270533795271,2.155970436e-05,0.00468123053963,0.00046848710311,0.00473379597018,0.00027058926628,667.181195197003,0.09022272468031,83.61385984533773,0.12935325837105,0.00081411351004,5.157219183e-05,0.00066366727566,3.423117722e-05,166.38448091383174,12.43028706070339,0.00081409431744,5.156956419e-05,0.00066364075235,3.423074631e-05,166.41285386722393,12.45866001409557,0.0,5.157219183e-05,0.0,3.423117722e-05,0.0,12.43028706070339,0.0,5.156956419e-05,0.0,3.423074631e-05,0.0,12.45866001409557,0.00448313025045,0.00037094109489,0.00027348092408,-2.145923099e-05,8.478653763e-05,-1.876612987e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.803,0.189,0.406465,-0.50265,0
VLASS2SEBDR1 J211938.39-033738.0,9,9,9,0,319.909957569584,5.11416519e-05,-3.6272399438896,5.177055158e-05,0.00104732967914,0.00031619130151,0.00116177551339,0.00019437376933,682.3181219714439,0.30684232004304,2336.374928062085,0.3106225460513,0.00076588741703,0.00014047576176,0.00064308050733,9.814309747e-05,135.99439871610952,41.89340408436822,0.00076588328396,0.0001404729284,0.00064306648748,9.81424077e-05,136.01994179765774,41.91894716591646,0.0,0.00014047576176,0.0,9.814309747e-05,0.0,41.89340408436822,0.0,0.0001404729284,0.0,9.81424077e-05,0.0,41.91894716591646,0.00086538546936,0.0002042210083,0.00020102520648,2.310309901e-05,1.386864278e-05,2.312282231e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,2.36,1.337,0.403759,-0.127184,0
VLASS2SEBDR1 J211935.84-035224.4,10,10,10,0,319.89933852711346,1.562637362e-05,-3.87346294178369,4.108830156e-05,0.00290813835682,0.00037693743472,0.002663782825,0.00019612387802,746.5662448146686,0.09375598327925,859.0793085771405,0.24652459905639,0.00102064395713,9.813329356e-05,0.00058441137813,3.294882043e-05,169.7646399345142,6.77013211526071,0.00102063014621,9.813069088e-05,0.00058439317397,3.294822213e-05,169.79119759201865,6.79668977276516,0.0,9.813329356e-05,0.0,3.294882043e-05,0.0,6.77013211526071,0.0,9.813069088e-05,0.0,3.294822213e-05,0.0,6.79668977276516,0.00255857752509,0.00029237750578,0.000203506861,4.88981959e-06,5.489075193e-05,5.59544515e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.017,0.162,0.39314,-0.373407,0
VLASS2SEBDR1 J211933.51-031042.5,11,11,11,0,319.8896215423504,1.07430025e-06,-3.17847835498287,1.26433941e-06,0.09436563309582,0.00050628581429,0.07910823873776,0.00025752759267,803.0174758518835,0.00644565785084,5028.984554209908,0.00758591712748,0.00090914386605,3.29839071e-06,0.00071685833282,2.0939579e-06,146.12900723366118,0.60449992928949,0.00090911192885,3.29834012e-06,0.00071685622731,2.09391037e-06,146.1502663029554,0.6257589985837,0.00042480413789,3.29839071e-06,0.00017082684321,2.0939579e-06,112.2990195039108,0.60449992928949,0.00042478946258,3.29834012e-06,0.00017082624192,2.09391037e-06,112.32027857320502,0.6257589985837,0.09945827950592,0.00055138355251,0.00025047012605,-6.2946242e-06,0.0002421602112,4.312698729e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.041,0.027,0.383423,0.321577,0
VLASS2SEBDR1 J211933.47-031042.8,12,11,11,0,319.88946206080976,7.18037103e-06,-3.17857233062532,3.25853544e-05,0.00472109232153,0.00041119334657,0.00493177508326,0.00021418740662,803.973080823118,0.04308120776714,5028.421099521331,0.19550906019946,0.00113109477315,7.753644066e-05,0.00046239596126,1.272297008e-05,171.6065995939432,2.65562129107663,0.00113107071399,7.753535509e-05,0.00046238820767,1.272266429e-05,171.62785045666067,2.67687215379409,0.0,7.753644066e-05,0.0,1.272297008e-05,0.0,2.65562129107663,0.0,7.753535509e-05,0.0,1.272266429e-05,0.0,2.67687215379409,0.09945827950592,0.00055138355251,0.00025047012605,-6.2946242e-06,0.0002421602112,4.312698729e-05,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.929,0.029,0.383264,0.321483,0
VLASS2SEBDR1 J211929.40-034949.9,13,12,12,0,319.8724873220312,3.890643891e-05,-3.83052739146911,4.346054119e-05,0.00249684708853,0.00042981850664,0.00197077404336,0.00020828708013,907.1912849894424,0.2334338752106,1116.7527561791092,0.2607589163652,0.0009891683254,0.00012181654874,0.00069977472182,6.347068092e-05,140.52244599189842,14.68741055331679,0.00098916824575,0.00012181339133,0.00069974889703,6.346997847e-05,140.54691582497549,14.71188038639385,0.0005754206819,0.00012181654874,7.909340051e-05,6.347068092e-05,122.96906042869608,14.68741055331679,0.00057541927856,0.00012181339133,7.909066812e-05,6.346997847e-05,122.99353026177312,14.71188038639385,0.00251787709811,0.00028819689486,0.00020281359321,1.129968223e-05,4.281171277e-05,1.265403444e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.39,0.391,0.366289,-0.330472,0
VLASS2SEBDR1 J211929.02-035219.9,14,13,13,0,319.8709101763026,3.87775662e-06,-3.87221102957887,5.77725102e-06,0.01428340978285,0.00035059198215,0.01355820369536,0.00019324800093,916.7397590357544,0.02326606759049,866.6593322650746,0.03466277697533,0.00086929529968,1.414739845e-05,0.00066212137832,8.2652133e-06,160.21512271322666,2.38436705225072,0.00086928845963,1.414707542e-05,0.000662099262,8.26506095e-06,160.23975203322584,2.4089963722499,0.00021189799441,1.414739845e-05,0.00013564397633,8.2652133e-06,157.11681590663036,2.38436705225072,0.00021189668208,1.414707542e-05,0.00013563921831,8.26506095e-06,157.14144522662954,2.4089963722499,0.01421265556273,0.00033801232708,0.00019350495131,2.581453191e-05,0.00013804755872,3.365970042e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.623,0.154,0.364712,-0.372155,0
VLASS2SEBDR1 J211922.75-031615.6,15,14,14,0,319.8447719449119,2.065817466e-05,-3.27102033058762,4.074339442e-05,0.00248032270959,0.00033188593131,0.00195844225767,0.0001606442831,1071.8803277375882,0.12394687151547,4473.842552281304,0.24445842270245,0.00099727657627,9.602584845e-05,0.00069382525201,4.848267507e-05,177.22252109890576,10.95401291233813,0.00099726746042,9.602547194e-05,0.00069381397886,4.848163426e-05,177.24183934130343,10.9733311547358,0.00057425094401,9.602584845e-05,0.00012417469514,4.848267507e-05,12.55681253139609,10.95401291233813,0.00057424897912,9.602547194e-05,0.00012417196738,4.848163426e-05,12.57613077379376,10.9733311547358,0.00238115066314,0.00022523226642,0.00015677098418,-6.56271914e-06,7.866472151e-05,-9.0900858e-07,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.156,0.518,0.338574,0.229035,0
VLASS2SEBDR1 J211921.24-033240.7,16,15,15,0,319.83849907972944,3.657006333e-05,-3.54463792766282,4.668487219e-05,0.00062336703526,0.00020349104961,0.00096093505575,0.00015401490577,1110.0215351895774,0.2194166942625,2832.1541868967984,0.28010915556296,0.00064792148369,0.00011507370864,0.00054700601148,7.911809184e-05,23.99091171919964,40.77872700745893,0.00064791843587,0.00011507260876,0.00054699925382,7.911749845e-05,24.01145599716335,40.79927128542263,0.0,0.00011507370864,0.0,7.911809184e-05,0.0,40.77872700745893,0.0,0.00011507260876,0.0,7.911749845e-05,0.0,40.79927128542263,0.00048972067213,0.00015599854744,0.00017861177912,-1.20266486e-06,1.476281523e-05,-1.20112804e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,1.17,1.47,0.332301,-0.044582,0
VLASS2SEBDR1 J211920.62-035106.2,17,16,16,0,319.8359102660565,3.175732576e-05,-3.85174388868428,5.634412868e-05,0.00110427632784,0.00029455287142,0.00128924696272,0.00018485101648,1126.208376121462,0.19054078045881,989.5372320783526,0.33805842317955,0.00079626744917,0.00013445137769,0.00058769947429,7.155178296e-05,168.9666435502555,21.6471046662075,0.0007962577743,0.000134447261,0.00058768585264,7.155144598e-05,168.98879175548984,21.66925287144184,0.0,0.00013445137769,0.0,7.155178296e-05,0.0,21.6471046662075,0.0,0.000134447261,0.0,7.155144598e-05,0.0,21.66925287144184,0.00096831509768,0.00021611983395,0.00019634811906,4.65623998e-06,1.036175217e-05,4.85934243e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.736,0.46,0.329712,-0.351688,0
VLASS2SEBDR1 J211919.54-035755.0,18,17,17,0,319.8314332423745,3.5318968e-05,-3.96527865531124,9.547954616e-05,0.00278140655329,0.00056442698981,0.00167848240138,0.00022092566842,1153.2729793424749,0.21191030309089,308.3554509851776,0.57285843569461,0.00134296424809,0.00022980718666,0.0006741581527,6.825294684e-05,167.46899808663747,10.94482901785603,0.00134293409123,0.00022979777628,0.00067414025179,6.825239681e-05,167.49148885263918,10.96731978385774,0.0010479088829,0.00022980718666,0.00017070051206,6.825294684e-05,169.34888989238874,10.94482901785603,0.00104788366919,0.00022979777628,0.00017069625353,6.825239681e-05,169.37138065839045,10.96731978385774,0.00240142314728,0.00031846823346,0.00022166708368,4.939306018e-05,9.561991465e-05,5.449182936e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.465,0.608,0.325235,-0.465223,0
VLASS2SEBDR1 J211911.29-034344.2,19,18,18,0,319.7970483480861,0.00014872378751,-3.72896492481456,9.042368286e-05,0.00133610840745,0.00046686527885,0.00074494758997,0.0001748180922,1358.6025759728948,0.89233130080188,1726.2782945117535,0.54253771856013,0.00132749244902,0.00038518225533,0.00073815953448,0.00014009974203,116.52652646605048,22.24343678486824,0.00132748744495,0.00038517617844,0.0007381469528,0.00014009903618,116.54544206223648,22.26235238105423,0.00109951505736,0.00038518225533,0.0,0.00014009974203,109.75405727001794,22.24343678486824,0.0010995086456,0.00038517617844,0.0,0.00014009903618,109.77297286620392,22.26235238105423,0.00094845140308,0.00022573008322,0.00017063619453,1.129716566e-05,8.853248437e-05,7.228001778e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.442,1.875,0.29085,-0.228909,0
VLASS2SEBDR1 J211908.95-031615.0,20,19,19,0,319.78730193617486,4.055925309e-05,-3.27083896639582,7.281094007e-05,0.00466574425898,0.00061383811679,0.00179006387278,0.00017523786367,1416.1332481463,0.24335257926906,4475.044380714249,0.43686215508098,0.00158031771788,0.00018124525022,0.00090110200045,7.52957691e-05,159.10421782651562,10.0165933064681,0.00158029396334,0.00018124438752,0.000901097527,7.529462188e-05,159.12025609936137,10.03263157931384,0.00133669241076,0.00018124525022,0.00062600108282,7.52957691e-05,158.8120513751932,10.0165933064681,0.00133667220089,0.00018124438752,0.00062599803014,7.529462188e-05,158.8280896480389,10.03263157931384,0.00438712028981,0.00034486387104,0.00017066363944,-2.71398812e-06,8.412056195e-05,1.45664262e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.456,0.271,0.281104,0.229217,0
VLASS2SEBDR1 J211908.94-032659.5,21,20,20,0,319.7872617182207,2.626473101e-05,-3.44988441081933,4.761284487e-05,0.00141602988104,0.00028660170815,0.00148295476925,0.0001673614285,1416.6830531757998,0.15758648123641,3400.77546264959,0.28567696814599,0.00085260693284,0.00011401735641,0.00061186879099,5.827618758e-05,167.7795269266375,15.89536187763094,0.00085260540966,0.0001140173421,0.0006118623146,5.827547396e-05,167.7964395740541,15.91227452504755,0.0,0.00011401735641,0.0,5.827618758e-05,0.0,15.89536187763094,0.0,0.0001140173421,0.0,5.827547396e-05,0.0,15.91227452504755,0.00120551274031,0.00019378785673,0.00017288669187,-2.01828675e-06,2.11937695e-05,-1.60373622e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.877,0.642,0.281063,0.050171,0
VLASS2SEBDR1 J211906.44-031248.3,22,21,21,0,319.7768443876148,6.71183041e-06,-3.21342353681416,9.57303131e-06,0.0070638379237,0.0003033681809,0.00699168809658,0.00017210077251,1478.6835694245171,0.04027053360183,4819.551853788362,0.05743746995527,0.00084438379528,2.360618162e-05,0.00065371180762,1.416778713e-05,158.20643713272975,4.36836815916412,0.00084436653031,2.360592892e-05,0.00065370972565,1.416760399e-05,158.22160804837574,4.38353907481011,0.0,2.360618162e-05,0.0,1.416778713e-05,0.0,4.36836815916412,0.0,2.360592892e-05,0.0,1.416760399e-05,0.0,4.38353907481011,0.00725654301738,0.00027791944618,0.00017377828772,2.503680116e-05,0.00010488770204,4.017900574e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.611,0.151,0.270646,0.286632,0
VLASS2SEBDR1 J211906.31-034301.1,23,22,22,0,319.77629398163447,4.1472572e-06,-3.71698173042605,6.0450934e-06,0.01127812278088,0.00029827491732,0.0109572404197,0.00016706098622,1482.841638809282,0.02488326671829,1798.2140488274256,0.03627030143557,0.00085543137986,1.485009193e-05,0.00065737872588,8.80277057e-06,159.27343711576802,2.63239932712365,0.00085542987036,1.484997311e-05,0.00065736789903,8.80268044e-06,159.290946564565,2.64990877592063,0.00015575128577,1.485009193e-05,9.431349707e-05,8.80277057e-06,132.070643154248,2.63239932712365,0.00015575121505,1.484997311e-05,9.431182018e-05,8.80268044e-06,132.08815260304496,2.64990877592063,0.0112066585157,0.00031640183728,0.00016805036284,-1.833619535e-05,0.0001026708851,2.15931891e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,0.325,0.056,0.270096,-0.216926,0
VLASS2SEBDR1 J211905.37-030904.2,24,23,23,0,319.77239530273533,2.488697705e-05,-3.15118359914215,3.747262326e-05,0.00251629973595,0.00034543192139,0.00210805671658,0.00017375642385,1505.2394981415575,0.14932025072473,5192.99332782202,0.22483157485212,0.00097340754671,9.514398306e-05,0.00066997002203,4.656782004e-05,154.5916633139753,10.68737854501406,0.00097338024656,9.514273551e-05,0.00066996918581,4.656706644e-05,154.60629620657738,10.70201143761614,0.00049376969538,9.514398306e-05,0.00014762744254,4.656782004e-05,146.79850402062954,10.68737854501406,0.00049375530556,9.514273551e-05,0.0001476274202,4.656706644e-05,146.8131369132316,10.70201143761614,0.00261478637902,0.00028387721475,0.00017158512492,3.97839767e-06,0.00010071709403,1.379693003e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.213,0.179,0.266197,0.348872,0
VLASS2SEBDR1 J211858.40-031231.0,25,24,24,0,319.7433227587966,4.111417683e-05,-3.20862238858922,5.313289746e-05,0.00247078028676,0.00041526653592,0.00165866938215,0.00017902452025,1679.4884454008163,0.24668295158005,4848.412699330883,0.31879326351227,0.00111955741188,0.00014381165606,0.00072693324528,6.592531207e-05,146.2930241026733,12.69163722379768,0.00111953358698,0.00014381047507,0.00072693310709,6.592443801e-05,146.30629614916018,12.70490927028457,0.00075504373663,0.00014381165606,0.00028457147083,6.592531207e-05,138.06673031150487,12.69163722379768,0.00075502756482,0.00014381047507,0.00028457145596,6.592443801e-05,138.08000235799176,12.70490927028457,0.00213791344971,0.0002711175299,0.00017257992295,1.51007839e-06,6.270615995e-05,2.95068685e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,1.083,0.47,0.237124,0.291433,0
VLASS2SEBDR1 J211852.73-034204.5,26,25,25,0,319.7196940355655,1.57358647e-05,-3.70126457812304,2.49236032e-05,0.00317242260304,0.00032033346464,0.00291233310252,0.00017263984273,1821.701186252142,0.0944145310179,1892.60364102805,0.14954069988823,0.00088651840392,6.003553477e-05,0.00067131320554,3.483409508e-05,165.00984837178174,9.84250216942482,0.00088651578224,6.003503094e-05,0.00067130640929,3.483393175e-05,165.0236301861404,9.85628398378346,0.0002931803767,6.003553477e-05,0.00014095983859,3.483409508e-05,6.78863037605969,9.84250216942482,0.00029317811504,6.003503094e-05,0.00014095908204,3.483393175e-05,6.80241219041834,9.85628398378346,0.00339341753145,0.00026224177726,0.00017167783517,6.19933462e-06,0.00010372404358,1.911564141e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.924,0.322,0.213496,-0.201209,0
VLASS2SEBDR1 J211852.17-033237.8,27,26,26,0,319.7173791227017,1.0381829e-05,-3.54385236980213,1.384135062e-05,0.00627449691349,0.00034643615868,0.00528782505372,0.00017628560743,1835.34164772531,0.06229055111613,2837.077546326725,0.08304808036528,0.00092816125474,3.524300673e-05,0.00069845549526,2.044413679e-05,152.149108529881,5.45522582385174,0.00092816075125,3.524298494e-05,0.0006984509436,2.044400508e-05,152.16216180518677,5.46827909915749,0.00041544251755,3.524300673e-05,0.00021444171288,2.044413679e-05,131.45751478463967,5.45522582385174,0.00041544146593,3.524298494e-05,0.00021444074194,2.044400508e-05,131.47056805994544,5.46827909915749,0.00618451046676,0.00027328525129,0.00017239958106,-2.485235927e-05,8.776027244e-05,-1.858615906e-05,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.602,0.134,0.211181,-0.043797,0
VLASS2SEBDR1 J211848.43-035758.8,28,27,27,0,319.701809724662,6.33083891e-06,-3.96633998360864,9.77533563e-06,0.00933952045549,0.0003772155414,0.00891395112094,0.00020771555949,1929.1456056393,0.03798481107903,302.20298556671594,0.05865007275812,0.00088886640635,2.424355867e-05,0.00064400911659,1.282123029e-05,158.2886820983314,3.38221828989956,0.00088884875116,2.424271837e-05,0.00064399684392,1.282117571e-05,158.30221275899913,3.39574895056728,0.00028479111344,2.424355867e-05,0.0,1.282123029e-05,150.89022448657911,3.38221828989956,0.00028478687561,2.424271837e-05,0.0,1.282117571e-05,150.9037551472468,3.39574895056728,0.00931504698904,0.00034072888091,0.00020940977265,-1.287960549e-05,9.938458243e-05,-5.69785243e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.476,0.126,0.195611,-0.466284,0
VLASS2SEBDR1 J211845.24-035912.7,29,28,28,0,319.68848864373786,1.188313847e-05,-3.98688697926972,1.523523301e-05,0.00599975608267,0.00040594515763,0.00558530257635,0.00022128596657,2008.9074229754408,0.07129847017566,178.94133227078132,0.09140809951154,0.00086831195069,3.881972784e-05,0.00067590592517,2.373142847e-05,151.12780763459074,7.20671740285314,0.00086829678646,3.881821495e-05,0.00067588992351,2.373137707e-05,151.14048211077966,7.21939187904205,0.00029670917552,3.881972784e-05,0.0,2.373142847e-05,112.63181716446896,7.20671740285314,0.0002967091582,3.881821495e-05,0.0,2.373137707e-05,112.64449164065788,7.21939187904205,0.00569643297646,0.00035818006375,0.00022013515991,-3.16829824e-06,8.904995047e-05,1.14558384e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-1.019,0.263,0.18229,-0.486831,0
VLASS2SEBDR1 J211844.35-030750.4,30,29,29,0,319.6847886236304,3.602826761e-05,-3.1306913991142,0.0001178481951,0.00090565886212,0.00030045772255,0.00079373922228,0.00014993740774,2030.0597815226165,0.21616852896976,5316.068479142859,0.70707448587394,0.00109111007045,0.00027902301327,0.00057132948718,7.972223994e-05,173.75914414198687,15.56799228299851,0.00109108524254,0.00027901898453,0.00057132784948,7.972134842e-05,173.76889754007556,15.5777456810872,0.0,0.00027902301327,0.0,7.972223994e-05,0.0,15.56799228299851,0.0,0.00027901898453,0.0,7.972134842e-05,0.0,15.5777456810872,0.00062264095974,0.0001561596068,0.00015717062342,6.39391146e-06,3.241385275e-05,6.56052634e-06,S,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.679,1.156,0.17859,0.369364,0
VLASS2SEBDR1 J211842.55-031009.9,31,30,30,0,319.67727395175933,0.00010158259554,-3.16943771109067,6.224152652e-05,0.09227147510975,0.00832815996501,0.00983778873815,0.00080586110731,2075.11845571238,0.60949287128362,5083.6033392527015,0.37344293264175,0.00282595985396,0.00024184700402,0.00181330316606,0.00014217430185,100.4781021959211,10.79015227507571,0.0028259374513,0.0002418438473,0.00181327929567,0.00014217315893,100.48756066902077,10.79961074817536,0.00273803235472,0.00024184700402,0.00162681494884,0.00014217430185,98.99017737531464,10.79015227507571,0.00273801209154,0.0002418438473,0.00162679267641,0.00014217315893,98.99963584841429,10.79961074817536,0.12092321550856,0.00362784651632,0.00102901807986,0.00054573209491,0.00042683002539,0.00050273298984,M,2020/08/05T06:04:36,VLASS2.1.T10t32,J211801-033000,-0.827,0.179,0.171076,0.330618,0
