# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:55:16.783144
# ImageFile=./VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:13.46087 -09.30.00.2368"
# RestoringBeam="3.25arcsec 2.04arcsec 4.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 65.04651398306231, 0.00003452355478, -9.79859796005093, 0.00006939840626, 0.00068062235252, 0.00020897937718, 0.00083493515055, 0.00013061295485, 200.39927471468002, 0.20713327856842, 1306.76678227575712, 0.41638513131234, 0.00083337406640, 0.00017273548524, 0.00049953881793, 0.00005897862974, 20.07519259319941, 14.84836089665493, 0.00083334869105, 0.00017273099085, 0.00049952946150, 0.00005897726375, 20.15865554238272, 14.93182384583824, 0.00000000000000, 0.00017273548524, 0.00000000000000, 0.00005897862974, 0.00000000000000, 14.84836089665493, 0.00000000000000, 0.00017273099085, 0.00000000000000, 0.00005897726375, 0.00000000000000, 14.93182384583824, 0.00099364489926, 0.00026456182055, 0.00014536344679, 0.00000236822598, 0.00001203052398, 0.00000238170378, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.468, 0.986, 0.490427, -0.298532
   1,    0,    1,    0, 65.04586793267062, 0.00006359764066, -9.79930016445311, 0.00011438665535, 0.00064703587521, 0.00028418967854, 0.00056258008580, 0.00014742891053, 204.22501958669298, 0.38157137858696, 1302.55901023335605, 0.68631109597630, 0.00089224900558, 0.00026937817347, 0.00065828457862, 0.00014973866339, 0.49978687720439, 40.36403834498304, 0.00089223640665, 0.00026936616115, 0.00065826151988, 0.00014973798129, 0.58314579617445, 40.44739726395310, 0.00000000000000, 0.00026937817347, 0.00000000000000, 0.00014973866339, 0.00000000000000, 40.36403834498304, 0.00000000000000, 0.00026936616115, 0.00000000000000, 0.00014973798129, 0.00000000000000, 40.44739726395310, 0.00099364489926, 0.00026456182055, 0.00014536344679, 0.00000236822598, 0.00001203052398, 0.00000238170378, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.221, 1.538, 0.489781, -0.299234
   2,    1,    2,    0, 65.02374147135711, 0.00006136405324, -9.58895539886410, 0.00009066202320, 0.00080850049572, 0.00028344640153, 0.00076687769210, 0.00015152682667, 333.30769458492142, 0.36817198681252, 2564.79889068015291, 0.54397176162386, 0.00095282362964, 0.00024283068156, 0.00056505492024, 0.00008656183772, 30.58400347769552, 19.06836471759243, 0.00095280951256, 0.00024282863018, 0.00056504430723, 0.00008655966067, 30.66190332840416, 19.14626456830108, 0.00000000000000, 0.00024283068156, 0.00000000000000, 0.00008656183772, 0.00000000000000, 19.06836471759243, 0.00000000000000, 0.00024282863018, 0.00000000000000, 0.00008655966067, 0.00000000000000, 19.14626456830108, 0.00064897684474, 0.00017582522231, 0.00015737910871, -0.00001381740549, 0.00003372233550, -0.00001352975050, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 2.086, 2.308, 0.467654, -0.088890
   3,    2,    3,    0, 65.02053233813956, 0.00013257267975, -9.74890919215069, 0.00017183053968, 0.00470258782799, 0.00101304965168, 0.00070656633097, 0.00013342088873, 353.59944952012034, 0.79541014640409, 1605.10697353806540, 1.03097393215138, 0.00215231966419, 0.00042337518956, 0.00157917249703, 0.00028625476318, 23.45583601859710, 31.73682307930231, 0.00215226423308, 0.00042336195501, 0.00157914783933, 0.00028625186959, 23.53448013115879, 31.81546719186400, 0.00197005776726, 0.00042337518956, 0.00145283256347, 0.00028625476318, 28.30162608244261, 31.73682307930231, 0.00197000052243, 0.00042336195501, 0.00145281467785, 0.00028625186959, 28.38027019500430, 31.81546719186400, 0.00179052636952, 0.00023450233892, 0.00015136126603, -0.00000010174340, 0.00006274174666, 0.00000013778673, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.058, 0.888, 0.464445, -0.248843
   4,    3,    4,    0, 65.00435046450249, 0.00003864579241, -9.21427608206735, 0.00005146869957, 0.00050275549249, 0.00017017284689, 0.00069965684662, 0.00012120444341, 445.15143643428246, 0.23186771022045, 4813.01695168933111, 0.30880845402967, 0.00064806319099, 0.00012143742253, 0.00056624858035, 0.00009068570771, 5.33423919157398, 54.77782803727187, 0.00064805738386, 0.00012143670163, 0.00056622973808, 0.00009068241583, 5.40601788162134, 54.84960672731923, 0.00000000000000, 0.00012143742253, 0.00000000000000, 0.00009068570771, 0.00000000000000, 54.77782803727187, 0.00000000000000, 0.00012143670163, 0.00000000000000, 0.00009068241583, 0.00000000000000, 54.84960672731923, 0.00039104769907, 0.00011814206287, 0.00013480224879, 0.00000900500072, 0.00000957415159, 0.00000902225838, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.463, 1.820, 0.448263, 0.285790
   5,    4,    5,    0, 64.97972157191271, 0.00005685170321, -9.28697699295253, 0.00009388006195, 0.00091387285166, 0.00029324439460, 0.00072186985587, 0.00014103112087, 591.53222077090402, 0.34110072981151, 4376.99914522195559, 0.56327672098502, 0.00099887958062, 0.00023643336691, 0.00064723604413, 0.00010437083666, 23.20938541073424, 22.45309402616446, 0.00099887944102, 0.00023643331902, 0.00064721443807, 0.00010436735911, 23.27775061957797, 22.52145923500820, 0.00056071178801, 0.00023643336691, 0.00000000000000, 0.00010437083666, 52.30421889873165, 22.45309402616446, 0.00056070833142, 0.00023643331902, 0.00000000000000, 0.00010436735911, 52.37258410757538, 22.52145923500820, 0.00062747141181, 0.00014292133794, 0.00013907154789, 0.00000705215325, 0.00001171573513, 0.00000710866061, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.680, 0.808, 0.423635, 0.213089
   6,    5,    6,    0, 64.97194813792737, 0.00001006736897, -9.93736468591450, 0.00002517287953, 0.00326336713608, 0.00028318138338, 0.00297655713176, 0.00014881836300, 642.28960983637262, 0.06040241696771, 474.75989662467703, 0.15103298272528, 0.00094728731619, 0.00005932360700, 0.00059105535526, 0.00002359211790, 2.37875437262891, 5.22437516186354, 0.00094725749017, 0.00005932158128, 0.00059104162408, 0.00002359163262, 2.45052103415468, 5.29614182338930, 0.00030267381734, 0.00005932360700, 0.00014367705499, 0.00002359211790, 163.56628557831155, 5.22437516186354, 0.00030266954457, 0.00005932158128, 0.00014367122170, 0.00002359163262, 163.63805223983732, 5.29614182338930, 0.00316646042940, 0.00022311350426, 0.00015180013725, 0.00001054594941, 0.00007764237671, 0.00001516961129, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.208, 0.093, 0.415861, -0.437299
   7,    6,    7,    0, 64.95651984051376, 0.00001791438156, -9.67773968359526, 0.00005261261638, 0.00101706564965, 0.00021332563547, 0.00119064613570, 0.00012929633629, 731.61380191328533, 0.10748317005762, 2032.59227895092295, 0.31567437697641, 0.00086016488172, 0.00012414596076, 0.00050714409747, 0.00004143692444, 3.80723498905931, 10.08077069934659, 0.00086015942036, 0.00012414482881, 0.00050713283703, 0.00004143611910, 3.87454953775304, 10.14808524804033, 0.00000000000000, 0.00012414596076, 0.00000000000000, 0.00004143692444, 0.00000000000000, 10.08077069934659, 0.00000000000000, 0.00012414482881, 0.00000000000000, 0.00004143611910, 0.00000000000000, 10.14808524804033, 0.00092573120802, 0.00016784103898, 0.00014224981715, 0.00002208562182, 0.00003222336818, 0.00002215219502, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.383, 0.393, 0.400433, -0.177674
   8,    7,    8,    0, 64.94968273928383, 0.00000112402659, -9.64185683482172, 0.00000278672160, 0.02939784639748, 0.00029640620523, 0.02830827273829, 0.00016135750416, 771.80347021130615, 0.00674398174444, 2247.93463847545490, 0.01672028786054, 0.00091831452707, 0.00000657233720, 0.00057750584875, 0.00000262167950, 3.39953776464390, 0.54255356581502, 0.00091831070946, 0.00000657231583, 0.00057749323137, 0.00000262161984, 3.46545986370997, 0.60847566488108, 0.00019141152193, 0.00000657233720, 0.00007601481495, 0.00000262167950, 154.90362557770302, 0.54255356581502, 0.00019141148518, 0.00000657231583, 0.00007601285277, 0.00000262161984, 154.96954767676908, 0.60847566488108, 0.05744863410952, 0.00047676990667, 0.00016640384274, 0.00001402629550, 0.00009323674021, 0.00002451135879, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.162, 0.044, 0.393596, -0.141791
   9,    7,    8,    0, 64.94962310402735, 0.00000555833449, -9.64219670401086, 0.00001460791480, 0.01234788810881, 0.00039796564763, 0.00799648949748, 0.00016161989713, 772.15856489428006, 0.03334911146698, 2245.89583085545019, 0.08764726962578, 0.00130201762665, 0.00003568053857, 0.00060565059789, 0.00000902814494, 15.86806456343891, 1.47543959619382, 0.00130200587847, 0.00003568041179, 0.00060564030781, 0.00000902794217, 15.93397898081443, 1.54135401356935, 0.00095327928041, 0.00003568053857, 0.00013756156685, 0.00000902814494, 21.84789814392034, 1.47543959619382, 0.00095326815065, 0.00003568041179, 0.00013755959452, 0.00000902794217, 21.91381256129587, 1.54135401356935, 0.05744863410952, 0.00047676990667, 0.00016640384274, 0.00001402629550, 0.00009323674021, 0.00002451135879, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.865, 0.069, 0.393536, -0.142131
  10,    7,    9,    0, 64.94907169105790, 0.00000223002944, -9.64364258112416, 0.00000557241731, 0.01569610815671, 0.00030428313513, 0.01464676921457, 0.00016188117314, 775.43019388183689, 0.01337982425543, 2237.22429579160280, 0.03343441773979, 0.00094364649712, 0.00001319448212, 0.00057994460281, 0.00000506655198, 6.44110127360958, 1.07168909487133, 0.00094364148306, 0.00001319443601, 0.00057993259903, 0.00000506643790, 6.50693310753230, 1.13752092879405, 0.00028203606559, 0.00001319448212, 0.00011341103566, 0.00000506655198, 18.15271319929213, 1.07168909487133, 0.00028203321245, 0.00001319443601, 0.00011340923293, 0.00000506643790, 18.21854503321485, 1.13752092879405, 0.05744863410952, 0.00047676990667, 0.00016640384274, 0.00001402629550, 0.00009323674021, 0.00002451135879, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.002, 0.076, 0.392985, -0.143577
  11,    8,   10,    0, 64.93359980603010, 0.00001429411650, -9.88475512069544, 0.00004795753805, 0.00207311591036, 0.00028239285216, 0.00183011712371, 0.00014045862096, 868.56415000720210, 0.08576232533242, 790.66794147399310, 0.28773891747867, 0.00107387999346, 0.00011398666306, 0.00053869420063, 0.00002989393204, 8.02030969005977, 5.94373227851922, 0.00107384927381, 0.00011398357550, 0.00053868610654, 0.00002989343746, 8.08511664331144, 6.00853923177089, 0.00000000000000, 0.00011398666306, 0.00000000000000, 0.00002989393204, 0.00000000000000, 5.94373227851922, 0.00000000000000, 0.00011398357550, 0.00000000000000, 0.00002989343746, 0.00000000000000, 6.00853923177089, 0.00193303238290, 0.00021405690980, 0.00014898672816, -0.00001667889956, 0.00006143866631, -0.00001368723315, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.332, 0.830, 0.377513, -0.384689
  12,    9,   11,    0, 64.90786011739947, 0.00005816688219, -9.51534384941559, 0.00005396468594, 0.00293195747003, 0.00049934502725, 0.00132774828372, 0.00016370177950, 1018.41373661373166, 0.34899491973892, 3007.27688068967154, 0.32378807741262, 0.00112619567413, 0.00014403553700, 0.00100131435556, 0.00011901177833, 123.25095359870068, 45.91813356565513, 0.00112618208625, 0.00014403405167, 0.00100130804373, 0.00011901081949, 123.30910495824276, 45.97628492519721, 0.00095226344058, 0.00014403553700, 0.00047932526967, 0.00011901177833, 104.48077885918718, 45.91813356565513, 0.00095224745927, 0.00014403405167, 0.00047932450932, 0.00011901081949, 104.53893021872926, 45.97628492519721, 0.00243951922008, 0.00028257648931, 0.00015094793343, -0.00000866192840, 0.00007147893484, -0.00000384273653, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.448, 0.357, 0.351773, -0.015278
  13,   10,   12,    0, 64.90553100651772, 0.00001081372233, -9.96743876460348, 0.00002673827231, 0.00257042009309, 0.00025299300264, 0.00252710188178, 0.00013954058377, 1034.99508526536965, 0.06488097521372, 294.75381602709126, 0.16042437536485, 0.00090849990489, 0.00006311240045, 0.00057175920939, 0.00002509452183, 4.22093983685485, 5.82839969645208, 0.00090846641780, 0.00006310999350, 0.00057175093135, 0.00002509419058, 4.28142571733025, 5.88888557692749, 0.00012376282577, 0.00006311240045, 0.00005016891748, 0.00002509452183, 150.45143068072045, 5.82839969645208, 0.00012376176187, 0.00006310999350, 0.00005016677321, 0.00002509419058, 150.51191656119585, 5.88888557692749, 0.00234368225262, 0.00018474420067, 0.00014460520470, 0.00000377532820, 0.00004264547533, 0.00000422060884, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.612, 0.192, 0.349444, -0.467373
  14,   11,   13,    0, 64.90193217549191, 0.00000746873207, -9.57747535157284, 0.00001652168642, 0.00439958356309, 0.00026429178159, 0.00410925758909, 0.00014152151346, 1053.86456204977890, 0.04481151032213, 2634.52344012632875, 0.09913006823639, 0.00092311743141, 0.00003939533446, 0.00059228910814, 0.00001646129901, 9.90525698949132, 3.77019111596049, 0.00092311485333, 0.00003939527426, 0.00059227972795, 0.00001646101747, 9.96279831381700, 3.82773244028617, 0.00027886656584, 0.00003939533446, 0.00000000000000, 0.00001646129901, 49.88360205888502, 3.77019111596049, 0.00027886245921, 0.00003939527426, 0.00000000000000, 0.00001646101747, 49.94114338321070, 3.82773244028617, 0.00429190693365, 0.00023469680459, 0.00014443698456, -0.00000989252203, 0.00007092778833, -0.00000241684347, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.339, 0.237, 0.345845, -0.077410
  15,   12,   14,    0, 64.89198574753847, 0.00002026317802, -9.88035192352918, 0.00003972884838, 0.00274076789094, 0.00030797085234, 0.00205069045248, 0.00013990696210, 1114.51059129981809, 0.12157686062361, 817.33927390102110, 0.23836793360753, 0.00112506001529, 0.00010011145884, 0.00060666323769, 0.00003173350281, 21.98542856709757, 5.91856978235562, 0.00112502105394, 0.00010010886007, 0.00060666075401, 0.00003173309768, 22.04306632788503, 5.97620754314309, 0.00072854793391, 0.00010011145884, 0.00000000000000, 0.00003173350281, 36.75355613637903, 5.91856978235562, 0.00072851987337, 0.00010010886007, 0.00000000000000, 0.00003173309768, 36.81119389716650, 5.97620754314309, 0.00250305876128, 0.00023013022876, 0.00014162661682, -0.00000623741153, 0.00007566042768, -0.00000527772272, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.160, 0.466, 0.335899, -0.380286
  16,   13,   15,    0, 64.88019782299429, 0.00003820894185, -9.74619214501015, 0.00009024728840, 0.00101309066264, 0.00030394713537, 0.00086006272224, 0.00015294231847, 1183.41188522483640, 0.22924960152223, 1622.35160969137564, 0.54147894442849, 0.00097206522833, 0.00021275697472, 0.00061882513301, 0.00008940764091, 176.95173986606468, 19.62960915651495, 0.00097205744643, 0.00021275324009, 0.00061881475288, 0.00008940699486, 177.00660640808115, 19.68447569853143, 0.00042104008002, 0.00021275697472, 0.00012718819711, 0.00008940764091, 148.34594863089754, 19.62960915651495, 0.00042103996479, 0.00021275324009, 0.00012718508031, 0.00008940699486, 148.40081517291401, 19.68447569853143, 0.00084608605317, 0.00018989478382, 0.00015321123647, 0.00000327030398, 0.00002091484384, 0.00000341826717, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.462, 1.398, 0.324111, -0.246126
  17,   14,   16,    0, 64.87266140876011, 0.00000186166906, -9.29849788495068, 0.00000461256743, 0.01504473761722, 0.00025147702803, 0.01450694660595, 0.00013703073810, 1225.52175963316631, 0.01116982554752, 4308.55013885287281, 0.02767524226233, 0.00091734831566, 0.00001087775114, 0.00057732169738, 0.00000434407184, 3.33764761592574, 0.95838347328306, 0.00091734365654, 0.00001087768757, 0.00057731247947, 0.00000434400579, 3.38879866937705, 1.00953452673437, 0.00018927362718, 0.00001087775114, 0.00006789013415, 0.00000434407184, 153.03006584191453, 0.95838347328306, 0.00018927065594, 0.00001087768757, 0.00006788977111, 0.00000434400579, 153.08121689536586, 1.00953452673437, 0.01518651815102, 0.00027699393881, 0.00014134414960, -0.00001102310398, 0.00012437043188, 0.00002298365325, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.493, 0.095, 0.316574, 0.201568
  18,   15,   17,    0, 64.87147466525312, 0.00002753268358, -9.15730874080348, 0.00006497301557, 0.00049235293610, 0.00016975044387, 0.00071458534750, 0.00011986820847, 1231.80077108903720, 0.16519337714454, 5155.68128851707206, 0.38983123502748, 0.00072261787289, 0.00015306162875, 0.00048692526219, 0.00006468513527, 1.77034051443832, 19.66615413466868, 0.00072260570090, 0.00015306052602, 0.00048691756788, 0.00006468348960, 1.82053328500645, 19.71634690523680, 0.00000000000000, 0.00015306162875, 0.00000000000000, 0.00006468513527, 0.00000000000000, 19.66615413466868, 0.00000000000000, 0.00015306052602, 0.00000000000000, 0.00006468348960, 0.00000000000000, 19.71634690523680, 0.00035067231717, 0.00012907908026, 0.00013885840599, -0.00000341103328, 0.00000278824859, -0.00000339378835, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 3.104, 3.387, 0.315388, 0.342757
  19,   16,   18,    0, 64.84161626784071, 0.00004233746754, -9.52588391368426, 0.00008203922711, 0.00094857916540, 0.00026822207820, 0.00090050227413, 0.00014174944488, 1410.45432769913009, 0.25402149895184, 2944.39633870045463, 0.49223543594010, 0.00098746546888, 0.00020770856500, 0.00054476166928, 0.00006417223420, 22.67247205287123, 13.67364395290185, 0.00098746282123, 0.00020770829731, 0.00054475649492, 0.00006417153533, 22.71972460157200, 13.72089650160261, 0.00051756095450, 0.00020770856500, 0.00000000000000, 0.00006417223420, 45.69409670410127, 13.67364395290185, 0.00051755714697, 0.00020770829731, 0.00000000000000, 0.00006417153533, 45.74134925280204, 13.72089650160261, 0.00072673367013, 0.00018809380951, 0.00014944111172, -0.00001338474522, 0.00002430577661, -0.00001331360818, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.063, 1.323, 0.285529, -0.025818
  20,   17,   19,    0, 64.82313735503242, 0.00001557609145, -9.67998861635018, 0.00003699307228, 0.00190073898813, 0.00027292540779, 0.00194234478891, 0.00015484946266, 1520.51661440601674, 0.09345542795780, 2019.85719448505051, 0.22195739668858, 0.00087842541523, 0.00008722311528, 0.00056889536551, 0.00003641434062, 3.13475319493449, 8.88852260678369, 0.00087842036162, 0.00008722247975, 0.00056888982548, 0.00003641404184, 3.17965608446919, 8.93342549631839, 0.00000000000000, 0.00008722311528, 0.00000000000000, 0.00003641434062, 0.00000000000000, 8.88852260678369, 0.00000000000000, 0.00008722247975, 0.00000000000000, 0.00003641404184, 0.00000000000000, 8.93342549631839, 0.00182808962217, 0.00022624862763, 0.00016126740957, -0.00001391818751, 0.00004356206409, -0.00001096727556, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 1.215, 0.520, 0.267050, -0.179923
  21,   18,   20,    0, 64.82054145859389, 0.00000919985233, -9.09102276391878, 0.00001935555293, 0.00466586857696, 0.00030392125460, 0.00402234799174, 0.00015381013670, 1533.21021883660160, 0.05519849162068, 5553.64042761438850, 0.11613038061145, 0.00098098539305, 0.00004697616984, 0.00060386560813, 0.00001843893646, 15.21945390901482, 3.94196120849825, 0.00098096953435, 0.00004697508260, 0.00060385371662, 0.00001843870202, 15.26123914909377, 3.98374644857720, 0.00045430585403, 0.00004697616984, 0.00000000000000, 0.00001843893646, 41.22920170146742, 3.94196120849825, 0.00045430459081, 0.00004697508260, 0.00000000000000, 0.00001843870202, 41.27098694154638, 3.98374644857720, 0.00497312335120, 0.00028696229017, 0.00015543478366, -0.00000693029460, 0.00012508904911, 0.00003070143430, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.056, 0.143, 0.264454, 0.409043
  22,   19,   21,    0, 64.80543152158246, 0.00003154365773, -9.20213881367379, 0.00006192131376, 0.00051297700448, 0.00017490449017, 0.00072087652017, 0.00012244441079, 1623.19133154673250, 0.18926007225766, 4887.02333560184070, 0.37152292364408, 0.00071312640793, 0.00014736829261, 0.00050958281714, 0.00007114320290, 9.48607799113886, 23.07564136736076, 0.00071311945556, 0.00014736758704, 0.00050957619786, 0.00007114192585, 9.52595274096601, 23.11551611718791, 0.00000000000000, 0.00014736829261, 0.00000000000000, 0.00007114320290, 0.00000000000000, 23.07564136736076, 0.00000000000000, 0.00014736758704, 0.00000000000000, 0.00007114192585, 0.00000000000000, 23.11551611718791, 0.00037510379788, 0.00012925351674, 0.00013904605294, -0.00001130898818, 0.00000095198510, -0.00001131496083, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.598, 0.952, 0.249345, 0.297927
  23,   20,   22,    0, 64.79616410981907, 0.00000405363346, -9.81640720011835, 0.00001230402479, 0.01010214903025, 0.00032770135649, 0.00764783803389, 0.00014950549546, 1680.63099862732952, 0.02432154213853, 1201.47029010722076, 0.07382304099679, 0.00113162916539, 0.00002920038699, 0.00059609528181, 0.00000882811860, 7.45421180385183, 1.61995583143465, 0.00113160870059, 0.00002919992255, 0.00059609189052, 0.00000882804913, 7.49514311882341, 1.66088714640622, 0.00068453200687, 0.00002920038699, 0.00018144206147, 0.00000882811860, 10.31902241225564, 1.61995583143465, 0.00068451895559, 0.00002919992255, 0.00018144120732, 0.00000882804913, 10.35995372722722, 1.66088714640622, 0.03014833815132, 0.00041171540277, 0.00015241505753, 0.00000440948588, 0.00010778526485, 0.00001790953502, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -1.314, 0.116, 0.240077, -0.316341
  24,   20,   23,    0, 64.79606692652536, 0.00001043143756, -9.81473792012979, 0.00002799485378, 0.00394293932414, 0.00032068234952, 0.00309479374106, 0.00015154850202, 1681.19840473658746, 0.06258799227665, 1211.48621298657940, 0.16796662780423, 0.00106206530346, 0.00006629816403, 0.00061260680597, 0.00002353268128, 6.48404699394509, 4.62369828947100, 0.00106204664904, 0.00006629704467, 0.00061260310459, 0.00002353252308, 6.52495484183068, 4.66460613735659, 0.00056123933129, 0.00006629816403, 0.00023210263505, 0.00002353268128, 9.43154574409357, 4.62369828947100, 0.00056122889684, 0.00006629704467, 0.00023210147117, 0.00002353252308, 9.47245359197915, 4.66460613735659, 0.03014833815132, 0.00041171540277, 0.00015241505753, 0.00000440948588, 0.00010778526485, 0.00001790953502, C   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -2.124, 0.268, 0.239980, -0.314672
  25,   20,   22,    0, 64.79595863038308, 0.00000270932634, -9.81724673746624, 0.00000566201682, 0.01595535231147, 0.00030388332819, 0.01345918719071, 0.00015215354096, 1681.84940975653808, 0.01625580550359, 1196.43398402590105, 0.03397158736620, 0.00097862822382, 0.00001365114625, 0.00061860664972, 0.00000566747564, 13.60455264047639, 1.19549892944943, 0.00097860846729, 0.00001365093029, 0.00061860439065, 0.00000566743019, 13.64545239307698, 1.23639868205002, 0.00043940764868, 0.00001365114625, 0.00011357516305, 0.00000566747564, 41.01280691860767, 1.19549892944943, 0.00043939723412, 0.00001365093029, 0.00011357514735, 0.00000566743019, 41.05370667120825, 1.23639868205002, 0.03014833815132, 0.00041171540277, 0.00015241505753, 0.00000440948588, 0.00010778526485, 0.00001790953502, M   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.950, 0.046, 0.239872, -0.317181
  26,   21,   24,    0, 64.79531935032489, 0.00002258589754, -9.98809675037524, 0.00007722724697, 0.00102396496054, 0.00025171152445, 0.00102659696063, 0.00013557584267, 1686.36497407042043, 0.13551385596616, 171.36245560486816, 0.46334679001253, 0.00099471870682, 0.00018316179153, 0.00051208100970, 0.00004850301659, 7.05539832040642, 10.40097684923872, 0.00099467876049, 0.00018315416867, 0.00051207866180, 0.00004850286500, 7.09689268277852, 10.44247121161082, 0.00000000000000, 0.00018316179153, 0.00000000000000, 0.00004850301659, 0.00000000000000, 10.40097684923872, 0.00000000000000, 0.00018315416867, 0.00000000000000, 0.00004850286500, 0.00000000000000, 10.44247121161082, 0.00092421235376, 0.00017949202114, 0.00014713530254, 0.00002146326915, 0.00000907785034, 0.00002156218761, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, 0.094, 0.457, 0.239232, -0.488031
  27,   22,   25,    0, 64.78256593327475, 0.00000720280224, -9.17475576997785, 0.00002058315832, 0.00290035485690, 0.00022628735617, 0.00318910595690, 0.00013206300541, 1758.51434937172758, 0.04321642347132, 5051.41194615558561, 0.12349697999331, 0.00088950667052, 0.00004867503798, 0.00052212884317, 0.00001636232637, 5.55668378606187, 3.83798163128429, 0.00088949432230, 0.00004867432833, 0.00052212370376, 0.00001636217670, 5.59279517434345, 3.87409301956587, 0.00000000000000, 0.00004867503798, 0.00000000000000, 0.00001636232637, 0.00000000000000, 3.83798163128429, 0.00000000000000, 0.00004867432833, 0.00000000000000, 0.00001636217670, 0.00000000000000, 3.87409301956587, 0.00279341458694, 0.00021895659898, 0.00014276198635, -0.00000289173022, 0.00007031395216, 0.00000067413839, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.516, 0.205, 0.226479, 0.325310
  28,   23,   26,    0, 64.77631738064774, 0.00006137014087, -9.73282538394557, 0.00005347259559, 0.00325254752886, 0.00053115754671, 0.00133678647222, 0.00016167612763, 1797.63973053165273, 0.36821821789043, 1703.03307453188245, 0.32083290622653, 0.00116746741853, 0.00014505769772, 0.00106428500926, 0.00012529381910, 80.10323050380649, 56.42618130180144, 0.00116745597148, 0.00014505558058, 0.00106427901970, 0.00012529371416, 80.14046125142843, 56.46341204942338, 0.00101596148645, 0.00014505769772, 0.00057368021389, 0.00012529381910, 90.26784992447269, 56.42618130180144, 0.00101595427898, 0.00014505558058, 0.00057367543021, 0.00012529371416, 90.30508067209463, 56.46341204942338, 0.00274524582221, 0.00024969379549, 0.00014963952708, -0.00000674491002, 0.00007376611757, -0.00000430195041, S   , 2020/10/14T09:47:25, VLASS2.1.T08t07, J041813-093000, -0.552, 0.619, 0.220230, -0.232760
