# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:16:17.549950
# ImageFile=./VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.01826 -01.30.00.1777"
# RestoringBeam="2.85arcsec 2.10arcsec -3.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 0.98520216815310, 0.00002136162971, -1.45751846586109, 0.00003501673099, 0.00203133411063, 0.00030121806701, 0.00184475226537, 0.00016051613090, 190.21995847292115, 0.12816518217748, 3354.86285348892352, 0.21010033098934, 0.00084011805107, 0.00008535658903, 0.00060669248030, 0.00004520985744, 162.25263804541518, 12.60583995271346, 0.00084011351931, 0.00008535653496, 0.00060667385292, 0.00004520825414, 162.26497674346223, 12.61817865076052, 0.00036406946698, 0.00008535658903, 0.00000000000000, 0.00004520985744, 133.67379760069241, 12.60583995271346, 0.00036406145816, 0.00008535653496, 0.00000000000000, 0.00004520825414, 133.68613629873948, 12.61817865076052, 0.00176115463115, 0.00022106849830, 0.00016009801766, -0.00001075836644, 0.00005190074080, -0.00001017199884, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.575, 0.267, 0.485126, 0.042531
   1,    1,    1,    0, 0.97187702843296, 0.00011086354971, -1.99886116304866, 0.00009151796070, 0.00203646667208, 0.00055006394782, 0.00077155279884, 0.00015661085336, 270.94873860570300, 0.66515876727422, 106.86205872667736, 0.54908695019362, 0.00130675417221, 0.00029099046389, 0.00093497257488, 0.00017299215970, 123.30046599720272, 30.69848911858323, 0.00130675130541, 0.00029097058505, 0.00093490752533, 0.00017299156230, 123.31692199311044, 30.71494511449095, 0.00113257903035, 0.00029099046389, 0.00057485690795, 0.00017299215970, 114.95024900399258, 30.69848911858323, 0.00113257091496, 0.00029097058505, 0.00057481977042, 0.00017299156230, 114.96670499990030, 30.71494511449095, 0.00120080649478, 0.00019580684325, 0.00014810892753, 0.00002633909571, 0.00004816240107, 0.00002670581489, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.384, 0.824, 0.471801, -0.498812
   2,    2,    2,    0, 0.96594803235168, 0.00001524609026, -1.02824690553241, 0.00002852437491, 0.00423396517171, 0.00034130196088, 0.00278466124528, 0.00014342357933, 305.24916869442717, 0.09147351697401, 5930.48528849485683, 0.17114044749513, 0.00111053680918, 0.00007155296324, 0.00063375437326, 0.00002609291959, 158.26848854090983, 4.93899604871428, 0.00111047373420, 0.00007155094967, 0.00063374794192, 0.00002609190703, 158.27684827893358, 4.94735578673805, 0.00080338740858, 0.00007155296324, 0.00014464215854, 0.00002609291959, 150.47596540077259, 4.93899604871428, 0.00080333728632, 0.00007155094967, 0.00014464149964, 0.00002609190703, 150.48432513879635, 4.94735578673805, 0.00722877095562, 0.00032959322852, 0.00014111396740, 0.00000891865875, 0.00008121151041, 0.00001433263697, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.545, 0.198, 0.465872, 0.471802
   3,    2,    2,    0, 0.96609775339130, 0.00005478682542, -1.02711196016125, 0.00005969371311, 0.00321143007689, 0.00052101692661, 0.00124498283519, 0.00015146491012, 304.35002343192343, 0.32871008456076, 5937.29453798138366, 0.35815007611667, 0.00118160621750, 0.00015018666732, 0.00101051190799, 0.00011767390298, 34.51586838864893, 35.10520954573205, 0.00118160338133, 0.00015018634436, 0.00101044649968, 0.00011766625681, 34.52422158741166, 35.11356274449479, 0.00096511240442, 0.00015018666732, 0.00071923672235, 0.00011767390298, 55.47599564727412, 35.10520954573205, 0.00096511042711, 0.00015018634436, 0.00071918991493, 0.00011766625681, 55.48434884603685, 35.11356274449479, 0.00722877095562, 0.00032959322852, 0.00014111396740, 0.00000891865875, 0.00008121151041, 0.00001433263697, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.629, 0.501, 0.466022, 0.472937
   4,    3,    3,    0, 0.96441908013782, 0.00003601369213, -1.56969719772955, 0.00008306273860, 0.00079425616927, 0.00027034862715, 0.00080268432496, 0.00015269122319, 315.01794499250059, 0.21607503843579, 2681.81764208433060, 0.49837607390000, 0.00083381728590, 0.00019563792439, 0.00054929979349, 0.00008471608313, 178.72520566962709, 22.06477893205534, 0.00083381683691, 0.00019563622156, 0.00054928165746, 0.00008471397780, 178.73792459231913, 22.07749785474738, 0.00000000000000, 0.00019563792439, 0.00000000000000, 0.00008471608313, 0.00000000000000, 22.06477893205534, 0.00000000000000, 0.00019563622156, 0.00000000000000, 0.00008471397780, 0.00000000000000, 22.07749785474738, 0.00064915697094, 0.00017829921369, 0.00015814452490, 0.00000384877603, 0.00001113557028, 0.00000382328199, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.200, 1.336, 0.464343, -0.069648
   5,    4,    4,    0, 0.95020424078074, 0.00002112591497, -1.53972496702280, 0.00003560160195, 0.00178715741265, 0.00027700658012, 0.00167581630426, 0.00015104074492, 400.23392953462815, 0.12675157562319, 2861.66874900065750, 0.21360956370529, 0.00081810616051, 0.00008544471493, 0.00060337897343, 0.00004692994492, 166.62375960176044, 13.80630558331154, 0.00081810562820, 0.00008544443734, 0.00060336061418, 0.00004692863889, 166.63585378550397, 13.81839976705507, 0.00028826558319, 0.00008544471493, 0.00000000000000, 0.00004692994492, 132.22873719669556, 13.80630558331154, 0.00028826146075, 0.00008544443734, 0.00000000000000, 0.00004692863889, 132.24083138043909, 13.81839976705507, 0.00168145677785, 0.00023103367317, 0.00015134194109, -0.00000089609540, 0.00006154150469, 0.00000230980208, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.790, 0.532, 0.450128, -0.039676
   6,    5,    5,    0, 0.94013644427301, 0.00001891822099, -1.39266436865944, 0.00002829449511, 0.00285204619288, 0.00032952983724, 0.00227043414617, 0.00016201619136, 460.44367359784718, 0.11350597794787, 3744.04420519429550, 0.16976667390686, 0.00084981849027, 0.00006676176652, 0.00068420300273, 0.00004434884875, 4.83889373105496, 14.91749144665533, 0.00084981786025, 0.00006676176559, 0.00068418214058, 0.00004434746422, 4.84958831214902, 14.92818602774939, 0.00039190853875, 0.00006676176652, 0.00026113896305, 0.00004434884875, 55.96780969808786, 14.91749144665533, 0.00039190300157, 0.00006676176559, 0.00026113449642, 0.00004434746422, 55.97850427918193, 14.92818602774939, 0.00290413025904, 0.00028474341505, 0.00015588120732, -0.00000334024048, 0.00010719452985, 0.00000499292537, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.785, 0.425, 0.440060, 0.107385
   7,    6,    6,    0, 0.92988820666636, 0.00003194388802, -1.30965778616716, 0.00005013149982, 0.00181049781487, 0.00035019215973, 0.00138491258000, 0.00016723219439, 521.82506789901618, 0.19165793465994, 4242.09418169811306, 0.30078734022418, 0.00088116628155, 0.00011855461464, 0.00068672416087, 0.00007442464825, 173.19036111587917, 22.35452945232971, 0.00088115855798, 0.00011855461180, 0.00068670707744, 0.00007442214630, 173.20018417613437, 22.36435251258493, 0.00039840396468, 0.00011855461464, 0.00034752676627, 0.00007442464825, 145.76843465614522, 22.35452945232971, 0.00039839430143, 0.00011855461180, 0.00034752350404, 0.00007442214630, 145.77825771640042, 22.36435251258493, 0.00160940560221, 0.00021829287842, 0.00016033039719, -0.00000526158283, 0.00007723364979, -0.00000129044565, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.065, 0.478, 0.429812, 0.190392
   8,    7,    7,    0, 0.92696021873362, 0.00003048267061, -1.36244436077971, 0.00004479203650, 0.00144476768943, 0.00029557223509, 0.00130430699559, 0.00015839565667, 539.44293523799695, 0.18289094746481, 3925.37948524688181, 0.26875144582728, 0.00079105547378, 0.00010559378117, 0.00064814846711, 0.00007160939208, 3.65839668984115, 27.22456988158507, 0.00079105401648, 0.00010559369548, 0.00064812981359, 0.00007160725738, 3.66854598548260, 27.23471917722651, 0.00000000000000, 0.00010559378117, 0.00000000000000, 0.00007160939208, 0.00000000000000, 27.22456988158507, 0.00000000000000, 0.00010559369548, 0.00000000000000, 0.00007160725738, 0.00000000000000, 27.23471917722651, 0.00121262293060, 0.00019315179309, 0.00015585117217, 0.00000695464269, 0.00005840861195, 0.00000853613892, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.711, 0.357, 0.426884, 0.137605
   9,    8,    8,    0, 0.91893075271539, 0.00007845440520, -1.60202597748129, 0.00005026933295, 0.00084727381305, 0.00028678562691, 0.00074179961090, 0.00015016569549, 587.87662318534149, 0.47071386733291, 2487.90023304045371, 0.30161551133087, 0.00082043879917, 0.00018590978411, 0.00064439656791, 0.00011653742666, 81.73850003925590, 38.24176026107232, 0.00082041580184, 0.00018590652346, 0.00064439640384, 0.00011653617426, 81.75020925940089, 38.25346948121732, 0.00000000000000, 0.00018590978411, 0.00000000000000, 0.00011653742666, 0.00000000000000, 38.24176026107232, 0.00000000000000, 0.00018590652346, 0.00000000000000, 0.00011653617426, 0.00000000000000, 38.25346948121732, 0.00048679773404, 0.00014385248436, 0.00014733009448, 0.00000839347922, 0.00000050513631, 0.00000839518725, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 1.540, 1.902, 0.418855, -0.101977
  10,    9,    9,    0, 0.88381589436669, 0.00000411163475, -1.17430310971896, 0.00000743084408, 0.00957884733832, 0.00030116232341, 0.00889991784308, 0.00016309354373, 798.06186235542998, 0.02466925503002, 5054.26516502490540, 0.04458434407977, 0.00082552420650, 0.00001759262022, 0.00060348174658, 0.00000950965949, 172.93052726985087, 2.73452084146481, 0.00082550695488, 0.00001759236769, 0.00060347107653, 0.00000950942913, 172.93839114891284, 2.74238472052679, 0.00025033467729, 0.00001759262022, 0.00012024804166, 0.00000950965949, 150.82828374747359, 2.73452084146481, 0.00025032620502, 0.00001759236769, 0.00012024747237, 0.00000950942913, 150.83614762653556, 2.74238472052679, 0.00991075324726, 0.00028857614249, 0.00016324683384, 0.00001850535955, 0.00009750532627, 0.00003212507363, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.086, 0.091, 0.383740, 0.325746
  11,   10,   10,    0, 0.87060560951394, 0.00001021040152, -0.99900454162377, 0.00002063056698, 0.00302158408281, 0.00025947431486, 0.00290859644257, 0.00014313960639, 877.17621382188406, 0.06126112760406, 6106.04243008338563, 0.12377866914885, 0.00082916933781, 0.00004862748080, 0.00057994072620, 0.00002394957279, 2.87407425158229, 6.54447733586818, 0.00082914002539, 0.00004862594421, 0.00057992693080, 0.00002394891321, 2.88053411195150, 6.55093719623740, 0.00000000000000, 0.00004862748080, 0.00000000000000, 0.00002394957279, 0.00000000000000, 6.54447733586818, 0.00000000000000, 0.00004862594421, 0.00000000000000, 0.00002394891321, 0.00000000000000, 6.55093719623740, 0.00317438725388, 0.00023635393019, 0.00014524064318, 0.00000696944016, 0.00004733503738, 0.00001034745128, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.272, 0.289, 0.370530, 0.501045
  12,   11,   11,    0, 0.86823314025295, 0.00002560651712, -1.81018453102892, 0.00006191158633, 0.00088300427705, 0.00022703571721, 0.00096112114608, 0.00013283557922, 892.17514947617894, 0.15363591776628, 1239.01236280557760, 0.37146408384220, 0.00083116197528, 0.00014790085109, 0.00051163974172, 0.00005492269344, 169.54691050798345, 13.99328111775652, 0.00083115478356, 0.00014789742475, 0.00051162611978, 0.00005492202831, 169.55853956522043, 14.00491017499351, 0.00000000000000, 0.00014790085109, 0.00000000000000, 0.00005492269344, 0.00000000000000, 13.99328111775652, 0.00000000000000, 0.00014789742475, 0.00000000000000, 0.00005492202831, 0.00000000000000, 14.00491017499351, 0.00074121572489, 0.00015319970323, 0.00014192434901, 0.00001246529791, 0.00000559489490, 0.00001251696722, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.848, 1.111, 0.368157, -0.310135
  13,   12,   12,    0, 0.86354529889923, 0.00000703815682, -1.64503395714402, 0.00001381373249, 0.00441697146598, 0.00026437505537, 0.00438725957125, 0.00014912209672, 920.09807888137766, 0.04222808979385, 2229.91233069096234, 0.08288213072593, 0.00080869188516, 0.00003254452604, 0.00057624642389, 0.00001654286478, 177.92772268478708, 4.71497643033990, 0.00080868974383, 0.00003254437519, 0.00057623451854, 0.00001654255588, 177.93815633916768, 4.72541008472050, 0.00000000000000, 0.00003254452604, 0.00000000000000, 0.00001654286478, 0.00000000000000, 4.71497643033990, 0.00000000000000, 0.00003254437519, 0.00000000000000, 0.00001654255588, 0.00000000000000, 4.72541008472050, 0.00426966148770, 0.00025959238230, 0.00015209709818, -0.00001349111608, 0.00005091170897, -0.00001262033493, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.152, 0.117, 0.363469, -0.144985
  14,   13,   13,    0, 0.85144370319439, 0.00000063197353, -1.94844366037401, 0.00000114263835, 0.07723012170838, 0.00039637920611, 0.07659387441532, 0.00022433076153, 993.02634747603634, 0.00379176971256, 409.49252535316555, 0.00685562018091, 0.00079250228390, 0.00000269089828, 0.00058892983997, 0.00000148784055, 179.17188335609359, 0.44524145933717, 0.00079247855476, 0.00000269081484, 0.00058891837414, 0.00000148781315, 179.18382970748416, 0.45718781072773, 0.00013181255813, 0.00000269089828, 0.00000000000000, 0.00000148784055, 46.29990752274239, 0.44524145933717, 0.00013180617936, 0.00000269081484, 0.00000000000000, 0.00000148781315, 46.31185387413296, 0.45718781072773, 0.14185380759383, 0.00046846971755, 0.00022758670093, -0.00001924211392, 0.00028094026493, -0.00000284275188, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.630, 0.016, 0.351368, -0.448394
  15,   13,   13,    0, 0.85161917114654, 0.00000103442262, -1.94835730940657, 0.00000161315386, 0.06523812079080, 0.00044666766119, 0.05654183718857, 0.00023193335235, 991.97406018496201, 0.00620641880686, 410.01044632945508, 0.00967862693364, 0.00083412836893, 0.00000386890225, 0.00064028015187, 0.00000232274618, 166.27003722179802, 0.70360870591303, 0.00083411260627, 0.00000386878149, 0.00064026061004, 0.00000232270389, 166.28198900538490, 0.71556048949992, 0.00034401223009, 0.00000386890225, 0.00013718065220, 0.00000232274618, 126.60205488437960, 0.70360870591303, 0.00034401221890, 0.00000386878149, 0.00013717387775, 0.00000232270389, 126.61400666796649, 0.71556048949992, 0.14185380759383, 0.00046846971755, 0.00022758670093, -0.00001924211392, 0.00028094026493, -0.00000284275188, M   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.042, 0.010, 0.351543, -0.448308
  16,   14,   14,    0, 0.84686707680976, 0.00019976337717, -1.15163915963573, 0.00011115013925, 0.00481309156785, 0.00101467780161, 0.00068803013850, 0.00012773892320, 1019.68699391182304, 1.19855832795122, 5190.28349940652697, 0.66688849291172, 0.00242741714282, 0.00048711972871, 0.00133394575672, 0.00022912814655, 107.11037962848881, 19.93243749186463, 0.00242734753443, 0.00048711647974, 0.00133393492406, 0.00022912124367, 107.11734920484912, 19.93940706822494, 0.00234874874188, 0.00048711972871, 0.00108930765943, 0.00022912814655, 105.85975940865963, 19.93243749186463, 0.00234868297649, 0.00048711647974, 0.00108929807733, 0.00022912124367, 105.86672898501993, 19.93940706822494, 0.00196826889741, 0.00028743732853, 0.00015035884280, -0.00000545864759, 0.00007475034363, -0.00000461643413, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -3.461, 2.905, 0.346791, 0.348410
  17,   15,   15,    0, 0.80915400372875, 0.00001312279329, -0.99629195392993, 0.00002134019683, 0.00278676006313, 0.00026299329559, 0.00256141473052, 0.00014216803347, 1245.82177435206677, 0.07873561414845, 6122.37456452957031, 0.12803623213323, 0.00080389779756, 0.00005028016683, 0.00062645788739, 0.00003085603491, 177.55970069175964, 10.15770028797354, 0.00080386514453, 0.00005027867537, 0.00062645000829, 0.00003085530877, 177.56507457732107, 10.16307417353496, 0.00022714298599, 0.00005028016683, 0.00013612770518, 0.00003085603491, 76.64791674351851, 10.15770028797354, 0.00022714180949, 0.00005027867537, 0.00013612116897, 0.00003085530877, 76.65329062907993, 10.16307417353496, 0.00274645722773, 0.00020266990890, 0.00014101565466, -0.00001317582519, 0.00007338176511, -0.00000595305846, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.507, 0.302, 0.309078, 0.503757
  18,   16,   16,    0, 0.79967780745606, 0.00001245170216, -1.01943385072558, 0.00002125153142, 0.00502739541851, 0.00034423878301, 0.00336352986028, 0.00014862647532, 1302.68232546670311, 0.07470919142748, 5983.53621338922312, 0.12750470271303, 0.00100616203119, 0.00005180958612, 0.00068762394137, 0.00002607417485, 162.56158910607655, 5.76019780035101, 0.00100611596570, 0.00005180800181, 0.00068762183493, 0.00002607369851, 162.56691921232084, 5.76552790659529, 0.00064510793737, 0.00005180958612, 0.00031694333015, 0.00002607417485, 150.24577714127742, 5.76019780035101, 0.00064507647208, 0.00005180800181, 0.00031694330761, 0.00002607369851, 150.25110724752170, 5.76552790659529, 0.00493929542700, 0.00025131229796, 0.00014216676936, -0.00000964167066, 0.00008006078133, -0.00000179470373, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.127, 0.202, 0.299602, 0.480616
  19,   17,   17,    0, 0.79300828959715, 0.00002434572985, -1.08007114780246, 0.00004975271912, 0.00137435897338, 0.00027891925933, 0.00131590006950, 0.00015285958540, 1342.72664168430856, 0.14607246894660, 5619.72910205769222, 0.29850829578890, 0.00084278488756, 0.00011817507836, 0.00057362466345, 0.00005520242946, 171.47784382888892, 14.52272829870421, 0.00084275787849, 0.00011817308169, 0.00057362014307, 0.00005520115802, 171.48336520465523, 14.52824967447051, 0.00000000000000, 0.00011817507836, 0.00000000000000, 0.00005520242946, 0.00000000000000, 14.52272829870421, 0.00000000000000, 0.00011817308169, 0.00000000000000, 0.00005520115802, 0.00000000000000, 14.52824967447051, 0.00124556783791, 0.00020865516605, 0.00015548912052, -0.00000280789391, 0.00004837550296, -0.00000156783926, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.997, 0.608, 0.292932, 0.419978
  20,   18,   18,    0, 0.79213320054297, 0.00001676408542, -1.05464174759588, 0.00003866998119, 0.00202105471934, 0.00027996562273, 0.00177116341205, 0.00014370389188, 1347.96168727236227, 0.10058320455857, 5772.30185181449269, 0.23201287675284, 0.00091317109936, 0.00009172471694, 0.00057841025794, 0.00003790718725, 172.41274154253355, 8.86325830181510, 0.00091313905096, 0.00009172253664, 0.00057840556932, 0.00003790645063, 172.41811684021775, 8.86863359949928, 0.00045853919759, 0.00009172471694, 0.00000000000000, 0.00003790718725, 167.35651457986032, 8.86325830181510, 0.00045852184307, 0.00009172253664, 0.00000000000000, 0.00003790645063, 167.36188987754451, 8.86863359949928, 0.00202539380482, 0.00020568312788, 0.00014498304517, 0.00002368756577, 0.00005293517097, 0.00002579997454, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.159, 0.487, 0.292057, 0.445408
  21,   19,   19,    0, 0.78265342139165, 0.00000458477157, -1.15255758416411, 0.00000834809370, 0.00905095141804, 0.00032988421197, 0.00874098272324, 0.00018329147028, 1404.88581741733560, 0.02750829472630, 5184.82843660499566, 0.05008764111822, 0.00080790576542, 0.00001971702109, 0.00059324826026, 0.00001068857640, 174.72522246772090, 3.16257323050859, 0.00080788874139, 0.00001971669141, 0.00059324263906, 0.00001068842862, 174.73090605739503, 3.16825682018272, 0.00017172005267, 0.00001971702109, 0.00008135480192, 0.00001068857640, 152.76203891800833, 3.16257323050859, 0.00017171502956, 0.00001971669141, 0.00008135469658, 0.00001068842862, 152.76772250768246, 3.16825682018272, 0.00913065499861, 0.00030996901042, 0.00018500807346, 0.00000407554262, 0.00007043466758, 0.00001396844345, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.305, 0.074, 0.282577, 0.347492
  22,   20,   20,    0, 0.77954744473615, 0.00004725571752, -1.06593027961546, 0.00004676553547, 0.00310475187338, 0.00049662505887, 0.00151818090270, 0.00017266318414, 1423.46860378979386, 0.28353093408516, 5704.58251288446263, 0.28058515814235, 0.00098554098944, 0.00011304205638, 0.00096049753409, 0.00010831368711, 52.07574908574408, 179.99480129850110, 0.00098554066702, 0.00011303881181, 0.00096045885814, 0.00010831239900, 52.08094778724296, 0.00000000000000, 0.00078462550096, 0.00011304205638, 0.00055645984478, 0.00010831368711, 82.05558082689635, 179.99480129850110, 0.00078461988431, 0.00011303881181, 0.00055644123899, 0.00010831239900, 82.06077952839523, 0.00000000000000, 0.00852299948748, 0.00064070071331, 0.00015863178123, 0.00000606257163, 0.00007444995572, 0.00000842100508, C   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.760, 0.558, 0.279471, 0.434119
  23,   20,   21,    0, 0.78162273168203, 0.00004403144008, -1.06715454520096, 0.00005413701193, 0.00359114875904, 0.00052902775736, 0.00158738382300, 0.00016963431288, 1411.01985794476900, 0.26418545216283, 5697.23553411904686, 0.32481280033002, 0.00119555768592, 0.00014059944781, 0.00087588782312, 0.00008505481759, 148.01017636884279, 16.98049444421624, 0.00119550915156, 0.00014059709075, 0.00087588781114, 0.00008505278935, 148.01541968968104, 16.98573776505449, 0.00094514825417, 0.00014059944781, 0.00057850729633, 0.00008505481759, 135.41356029041935, 16.98049444421624, 0.00094511140978, 0.00014059709075, 0.00057850635523, 0.00008505278935, 135.41880361125760, 16.98573776505449, 0.00852299948748, 0.00064070071331, 0.00015863178123, 0.00000606257163, 0.00007444995572, 0.00000842100508, C   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.053, 0.270, 0.281547, 0.432895
  24,   20,   22,    0, 0.78048167807661, 0.00002549396194, -1.06646035923627, 0.00004872900600, 0.00118719326913, 0.00026294543095, 0.00124333934376, 0.00015339801505, 1417.86453028075766, 0.15296193916259, 5701.40140955037259, 0.29236566457274, 0.00078813283997, 0.00011571956025, 0.00056078953627, 0.00005813700811, 171.38787843935881, 17.00996843574641, 0.00078810625008, 0.00011571761100, 0.00056078568584, 0.00005813562678, 171.39309712017109, 17.01518711655869, 0.00000000000000, 0.00011571956025, 0.00000000000000, 0.00005813700811, 0.00000000000000, 17.00996843574641, 0.00000000000000, 0.00011571761100, 0.00000000000000, 0.00005813562678, 0.00000000000000, 17.01518711655869, 0.00852299948748, 0.00064070071331, 0.00015863178123, 0.00000606257163, 0.00007444995572, 0.00000842100508, C   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -1.067, 0.439, 0.280406, 0.433589
  25,   21,   23,    0, 0.77825329284772, 0.00003067207168, -1.40932817682608, 0.00005363674108, 0.00123971025711, 0.00029027185780, 0.00118584855517, 0.00016020802266, 1431.44814208320508, 0.18403025983481, 3644.22082675478987, 0.32182004448588, 0.00081366209032, 0.00012813584479, 0.00059470622660, 0.00006892646316, 168.46634476580016, 20.15491922473452, 0.00081365950460, 0.00012813584255, 0.00059470036624, 0.00006892556612, 168.47318609542793, 20.16176055436230, 0.00025648476835, 0.00012813584479, 0.00000000000000, 0.00006892646316, 135.45568559128452, 20.15491922473452, 0.00025648213364, 0.00012813584255, 0.00000000000000, 0.00006892556612, 135.46252692091230, 20.16176055436230, 0.00095401919983, 0.00018943683440, 0.00016143142420, 0.00000648344803, 0.00001853130198, 0.00000655121630, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -2.550, 1.003, 0.278177, 0.090721
  26,   22,   24,    0, 0.77589816322449, 0.00000427746102, -1.97787558189339, 0.00000862215717, 0.00668403619694, 0.00024500845610, 0.00662252419578, 0.00013760715914, 1446.05982043129779, 0.02566446778485, 232.97167470827341, 0.05173114476756, 0.00081937043223, 0.00002039271552, 0.00057017086880, 0.00000989111389, 173.86255077020849, 2.71590377718658, 0.00081934564230, 0.00002039196851, 0.00057016169038, 0.00000989101773, 173.87207027549147, 2.72542328246957, 0.00000000000000, 0.00002039271552, 0.00000000000000, 0.00000989111389, 0.00000000000000, 2.71590377718658, 0.00000000000000, 0.00002039196851, 0.00000000000000, 0.00000989101773, 0.00000000000000, 2.72542328246957, 0.00656324215688, 0.00022198821902, 0.00014069910685, -0.00000304656623, 0.00005088726903, -0.00000547843547, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.851, 0.222, 0.275822, -0.477826
  27,   23,   25,    0, 0.74026133575976, 0.00004564529021, -1.25788904470880, 0.00006400384747, 0.00108233887796, 0.00029589312496, 0.00093940730568, 0.00015295754088, 1659.23994332440861, 0.27386933541719, 4552.87850138760587, 0.38401965535381, 0.00086198717282, 0.00016374977987, 0.00061868011442, 0.00008634161236, 152.60009614657056, 23.31794949275925, 0.00086197326452, 0.00016374937576, 0.00061867913818, 0.00008634029604, 152.60536850075954, 23.32322184694821, 0.00046140140865, 0.00016374977987, 0.00000000000000, 0.00008634161236, 126.92105647044728, 23.31794949275925, 0.00046139340670, 0.00016374937576, 0.00000000000000, 0.00008634029604, 126.92632882463624, 23.32322184694821, 0.00098756657983, 0.00019690716843, 0.00015125052596, 0.00000981102403, 0.00003176785685, 0.00001018676994, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, 0.034, 0.431, 0.240185, 0.242160
  28,   24,   26,    0, 0.69830141292831, 0.00005174743722, -1.25590714456989, 0.00007276860255, 0.00078354751972, 0.00026119206720, 0.00082493997959, 0.00014972381318, 1910.93605964203061, 0.31048276552103, 4564.79500330342853, 0.43660765187319, 0.00084574425208, 0.00019699557214, 0.00051982889493, 0.00007351569408, 147.87298411056565, 18.41264959629078, 0.00084573170172, 0.00019699471498, 0.00051982878044, 0.00007351490682, 147.87732854706337, 18.41699403278851, 0.00000000000000, 0.00019699557214, 0.00000000000000, 0.00007351569408, 0.00000000000000, 18.41264959629078, 0.00000000000000, 0.00019699471498, 0.00000000000000, 0.00007351490682, 0.00000000000000, 18.41699403278851, 0.00061892289475, 0.00016318866667, 0.00015855696984, 0.00001089523630, 0.00001376208729, 0.00001092708862, S   , 2020/07/17T11:08:39, VLASS2.1.T10t01, J000200-013000, -0.021, 1.145, 0.198225, 0.244142
