# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T17:08:28.785063
# ImageFile=./VLASS2.1.se.T10t31.J204000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:40:00.00051 -00.30.00.1713"
# RestoringBeam="2.96arcsec 2.14arcsec -1.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J204000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 310.03856462931719, 0.00001663868875, -0.87075072888247, 0.00003111842874, 0.00394343753143, 0.00049704984553, 0.00366201304922, 0.00026861062587, 2868.65170490855917, 0.09983210974722, 875.79589903077317, 0.18670666447980, 0.00085619286322, 0.00007368007798, 0.00061451499406, 0.00003842028777, 172.97910114819211, 10.44814713652588, 0.00085617565981, 0.00007367852879, 0.00061451434023, 0.00003842028272, 172.97968713484812, 10.44873312318189, 0.00027842447633, 0.00007368007798, 0.00006245148086, 0.00003842028777, 143.66844115096913, 10.44814713652588, 0.00027842125070, 0.00007367852879, 0.00006245088308, 0.00003842028272, 143.66902713762514, 10.44873312318189, 0.00405321100309, 0.00038643002799, 0.00026942271506, -0.00001530000918, 0.00010845016368, -0.00001236486787, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.972, 0.429, 0.038563, -0.370703
   1,    2,    1,    0, 310.02922091368850, 0.00000348485854, -0.27974273156056, 0.00001169364245, 0.01004154534437, 0.00041429382938, 0.01079069537168, 0.00023408485927, 2924.68935935118907, 0.02090914816265, 4421.82539733998328, 0.07016133589440, 0.00092240963536, 0.00002767338256, 0.00049291312061, 0.00000773178460, 174.05975135702877, 1.77888237972629, 0.00092240270232, 0.00002767317988, 0.00049291311764, 0.00000773178307, 174.05989397420069, 1.77902499689821, 0.00000000000000, 0.00002767338256, 0.00000000000000, 0.00000773178460, 0.00000000000000, 1.77888237972629, 0.00000000000000, 0.00002767317988, 0.00000000000000, 0.00000773178307, 0.00000000000000, 1.77902499689821, 0.05194787787683, 0.00048746793618, 0.00025646912400, -0.00000936050765, 0.00021718720382, 0.00003597990144, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.753, 0.063, 0.029219, 0.220305
   2,    2,    1,    0, 310.02920286661902, 0.00000154646657, -0.27950444988983, 0.00000247392082, 0.04175493094848, 0.00046258531933, 0.03986083254806, 0.00025663369912, 2924.79763690749269, 0.00927879812336, 4423.25507726625528, 0.01484341483954, 0.00080567874778, 0.00000582566071, 0.00063524695418, 0.00000364161440, 179.79505225027697, 1.22766708382651, 0.00080567277360, 0.00000582561781, 0.00063524687613, 0.00000364161370, 179.79519466158752, 1.22780949513707, 0.00000000000000, 0.00000582566071, 0.00000000000000, 0.00000364161440, 0.00000000000000, 1.22766708382651, 0.00000000000000, 0.00000582561781, 0.00000000000000, 0.00000364161370, 0.00000000000000, 1.22780949513707, 0.05194787787683, 0.00048746793618, 0.00025646912400, -0.00000936050765, 0.00021718720382, 0.00003597990144, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.880, 0.045, 0.029201, 0.220543
   3,    4,    2,    0, 310.01872063485746, 0.00007841978116, -0.11410822490493, 0.00016469111558, 0.00406751333801, 0.00116122659754, 0.00139075178343, 0.00030355691254, 2987.68915990733967, 0.47051866179457, 5415.61841335099234, 0.98812427612251, 0.00156573857498, 0.00039307257341, 0.00091266165811, 0.00017319578480, 169.53894027705041, 23.29030878429578, 0.00156570360734, 0.00039306536100, 0.00091266128705, 0.00017319502431, 169.53897753412980, 23.29034604137516, 0.00133610303034, 0.00039307257341, 0.00068559492623, 0.00017319578480, 167.34987871321096, 23.29030878429578, 0.00133607354121, 0.00039306536100, 0.00068559446777, 0.00017319502431, 167.34991597029034, 23.29034604137516, 0.00258960329184, 0.00039405397229, 0.00029735619319, 0.00005267343295, 0.00010360591114, 0.00005421165770, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.195, 0.798, 0.018719, 0.385939
   4,    5,    3,    0, 310.01688877992819, 0.00002650677279, -0.14201716793139, 0.00004666200051, 0.00251333260274, 0.00047936855154, 0.00227866715346, 0.00025576275736, 2998.68037746484288, 0.15904063006922, 5248.16831578880920, 0.27996653700203, 0.00085283631514, 0.00011039763800, 0.00063190487655, 0.00006149933744, 6.68612221656440, 17.48627147774186, 0.00085282007142, 0.00011039573504, 0.00063190454764, 0.00006149919414, 6.68616405626759, 17.48631331744505, 0.00030761192430, 0.00011039763800, 0.00005230553943, 0.00006149933744, 46.16812880030898, 17.48627147774186, 0.00030760931987, 0.00011039573504, 0.00005230495885, 0.00006149919414, 46.16817064001217, 17.48631331744505, 0.00218078799641, 0.00033207498363, 0.00025424474734, 0.00000745064699, 0.00007727189950, 0.00000948688739, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -2.382, 0.922, 0.016887, 0.358030
   5,    6,    4,    0, 310.01106133498922, 0.00001023419010, -0.11549717117491, 0.00001578731665, 0.01735577635198, 0.00106607153706, 0.01376131881673, 0.00052194620360, 3033.64486961609646, 0.06140513949435, 5407.28502833329185, 0.09472176643665, 0.00088659326289, 0.00003745135924, 0.00069503899757, 0.00002366995256, 8.98153981004351, 7.15987115222017, 0.00088657395736, 0.00003745053481, 0.00069503846449, 0.00002366994009, 8.98156209161303, 7.15989343378968, 0.00042106833979, 0.00003745135924, 0.00025010329374, 0.00002366995256, 53.79671603737489, 7.15987115222017, 0.00042106528598, 0.00003745053481, 0.00025009946977, 0.00002366994009, 53.79673831894441, 7.15989343378968, 0.01825386756880, 0.00093588611931, 0.00050298351562, 0.00006198901247, 0.00057427195134, 0.00014364911476, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.219, 0.137, 0.011059, 0.384550
   6,    7,    5,    0, 309.99141197969118, 0.00001164307789, -0.90699998579937, 0.00002239086204, 0.00348570118742, 0.00032883303114, 0.00341907310426, 0.00018419130852, 3151.53440822218136, 0.06985846652933, 658.30601517165599, 0.13434178358536, 0.00083178466283, 0.00005272642050, 0.00059885494520, 0.00002741736741, 0.01356147962634, 7.70263628901192, 0.00083176368226, 0.00005272512187, 0.00059885493833, 0.00002741735085, 0.01342551349092, 7.70250032287649, 0.00014205884858, 0.00005272642050, 0.00003212466092, 0.00002741736741, 28.63719424288986, 7.70263628901192, 0.00014205615159, 0.00005272512187, 0.00003212446009, 0.00002741735085, 28.63705827675443, 7.70250032287649, 0.00347822115791, 0.00027153273497, 0.00018704790273, 0.00001992040779, 0.00009388205217, 0.00002054263496, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.017, 0.245, -0.008590, -0.406952
   7,    8,    6,    0, 309.98438926558993, 0.00002761914916, -0.35837323421411, 0.00004406621906, 0.00281140592079, 0.00045279552959, 0.00215744044421, 0.00021581385672, 3193.67531719106273, 0.16571488890135, 3950.04505099928565, 0.26439650605082, 0.00093346823175, 0.00010702380044, 0.00068206593815, 0.00005952872148, 162.86968126306914, 15.17248111096201, 0.00093346579965, 0.00010702347719, 0.00068206560476, 0.00005952871710, 162.86958363657448, 15.17238348446733, 0.00051010026978, 0.00010702380044, 0.00021708136788, 0.00005952872148, 136.72479669379567, 15.17248111096201, 0.00051009960580, 0.00010702347719, 0.00021708097872, 0.00005952871710, 136.72469906730100, 15.17238348446733, 0.00500573646375, 0.00042526196001, 0.00020838802448, -0.00000460474121, 0.00005931897613, -0.00000346036518, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -2.260, 0.795, -0.015613, 0.141674
   8,    8,    7,    0, 309.98462511830763, 0.00002362350617, -0.35735201913895, 0.00008493178043, 0.00238952636956, 0.00047774515696, 0.00164774478955, 0.00020311428711, 3192.26023888859118, 0.14174103203941, 3956.17232592310802, 0.50958910219788, 0.00120806739557, 0.00020052850081, 0.00058650524579, 0.00005368933307, 175.67760423163352, 9.70500085403244, 0.00120806373069, 0.00020052787412, 0.00058650518498, 0.00005368933239, 175.67750834361357, 9.70490496601249, 0.00000000000000, 0.00020052850081, 0.00000000000000, 0.00005368933307, 0.00000000000000, 9.70500085403244, 0.00000000000000, 0.00020052787412, 0.00000000000000, 0.00005368933239, 0.00000000000000, 9.70490496601249, 0.00500573646375, 0.00042526196001, 0.00020838802448, -0.00000460474121, 0.00005931897613, -0.00000346036518, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.020, 0.432, -0.015377, 0.142696
   9,    9,    8,    0, 309.98198407367778, 0.00003656883395, -0.10536549480922, 0.00010345371724, 0.00135267539049, 0.00042384825607, 0.00122683892889, 0.00021453309575, 3208.10811767247651, 0.21941299290538, 5468.07358848810600, 0.62070757635902, 0.00103226461277, 0.00024983232066, 0.00052187338389, 0.00006593576789, 166.71122340323123, 13.75277413088865, 0.00103224191311, 0.00024982660257, 0.00052187245235, 0.00006593570940, 166.71119028969508, 13.75274101735249, 0.00000000000000, 0.00024983232066, 0.00000000000000, 0.00006593576789, 0.00000000000000, 13.75277413088865, 0.00000000000000, 0.00024982660257, 0.00000000000000, 0.00006593570940, 0.00000000000000, 13.75274101735249, 0.00088977161327, 0.00024000008557, 0.00022843114857, -0.00004437082316, 0.00001080584298, -0.00004435774827, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 1.183, 1.781, -0.018018, 0.394682
  10,   10,    9,    0, 309.97447635210574, 0.00000726414079, -0.95682884307883, 0.00001470624324, 0.00550259693078, 0.00033473187778, 0.00543602432854, 0.00018777221779, 3253.13327094811484, 0.04358484021596, 359.34110980400834, 0.08823465531726, 0.00084065441930, 0.00003467297552, 0.00058833200625, 0.00001701957656, 176.74597873630154, 4.59495845842414, 0.00084062762083, 0.00003467189054, 0.00058833200619, 0.00001701956659, 176.74555250565510, 4.59453222777772, 0.00000000000000, 0.00003467297552, 0.00000000000000, 0.00001701957656, 0.00000000000000, 4.59495845842414, 0.00000000000000, 0.00003467189054, 0.00000000000000, 0.00001701956659, 0.00000000000000, 4.59453222777772, 0.00549122468563, 0.00034084095526, 0.00019170648011, -0.00000519470404, 0.00010509942513, 0.00000507455343, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.113, 0.104, -0.025526, -0.456781
  11,   11,   10,    0, 309.96739778928770, 0.00000367508028, -0.41313344712615, 0.00000675871833, 0.01138287948322, 0.00033230894514, 0.01123185349016, 0.00018728279969, 3295.62091258004602, 0.02205047847927, 3621.48406537757228, 0.04055226320403, 0.00082004553551, 0.00001591883283, 0.00060381393351, 0.00000864814182, 178.61757216733915, 2.53505982218207, 0.00082004460954, 0.00001591881392, 0.00060381382284, 0.00000864814075, 178.61733713047306, 2.53482478531599, 0.00000000000000, 0.00001591883283, 0.00000000000000, 0.00000864814182, 0.00000000000000, 2.53505982218207, 0.00000000000000, 0.00001591881392, 0.00000000000000, 0.00000864814075, 0.00000000000000, 2.53482478531599, 0.01900303520291, 0.00048328276534, 0.00018995981372, 0.00004284321403, 0.00016833608970, 0.00012083655747, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.188, 0.125, -0.032604, 0.086914
  12,   11,   11,    0, 309.96859753411269, 0.00000885795187, -0.41343736083707, 0.00001337559817, 0.00658108424302, 0.00037192877115, 0.00572406510057, 0.00019394854669, 3288.42262467399905, 0.05314770361051, 3619.66062029410796, 0.08025349734474, 0.00084376500175, 0.00003192208627, 0.00066575089789, 0.00002020253795, 167.87540660733970, 6.51476496325454, 0.00084376421822, 0.00003192204721, 0.00066575065549, 0.00002020253658, 167.87518005182687, 6.51453840774170, 0.00035233773137, 0.00003192208627, 0.00004211878954, 0.00002020253795, 115.24652805934241, 6.51476496325454, 0.00035233772748, 0.00003192204721, 0.00004211873555, 0.00002020253658, 115.24630150382957, 6.51453840774170, 0.01900303520291, 0.00048328276534, 0.00018995981372, 0.00004284321403, 0.00016833608970, 0.00012083655747, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.929, 0.157, -0.031405, 0.086610
  13,   12,   12,    0, 309.96282573969114, 0.00000994606122, -0.78830996231012, 0.00002148078242, 0.00362792692594, 0.00032047796215, 0.00367546093628, 0.00018207376833, 3323.03717848029419, 0.05967635491731, 1370.43232508898541, 0.12888306332632, 0.00084169309041, 0.00005059773644, 0.00057297855342, 0.00002339010541, 1.54130699962977, 6.16505854145675, 0.00084168251925, 0.00005059712097, 0.00057297837739, 0.00002339008898, 1.54079556999068, 6.16454711181766, 0.00000000000000, 0.00005059773644, 0.00000000000000, 0.00002339010541, 0.00000000000000, 6.16505854145675, 0.00000000000000, 0.00005059712097, 0.00000000000000, 0.00002339008898, 0.00000000000000, 6.16454711181766, 0.00341112157615, 0.00027900609021, 0.00018777709920, 0.00000281394819, 0.00009154403961, 0.00001002039517, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.668, 0.372, -0.037176, -0.288262
  14,   13,   13,    0, 309.94535469470719, 0.00003071212769, -0.28940540754365, 0.00006049909883, 0.00294202659594, 0.00047156006078, 0.00165490198661, 0.00018000569394, 3427.88034365472095, 0.18427268240722, 4363.84877697838419, 0.36299213988364, 0.00113603152105, 0.00014259243976, 0.00076458696381, 0.00007206903417, 2.81301339746564, 13.96254965473719, 0.00113602366579, 0.00014259141139, 0.00076458673581, 0.00007206903414, 2.81273744113599, 13.96227369840755, 0.00078582774890, 0.00014259243976, 0.00047789126278, 0.00007206903417, 6.32038796111512, 13.96254965473719, 0.00078582219683, 0.00014259141139, 0.00047789119225, 0.00007206903414, 6.32011200478547, 13.96227369840755, 0.00254639249203, 0.00026967902449, 0.00017026189016, -0.00003518487938, 0.00010598248628, -0.00002738863077, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 1.361, 0.489, -0.054647, 0.210642
  15,   14,   14,    0, 309.86739786457235, 0.00004623170873, -0.62653449561176, 0.00007355886937, 0.00088128890662, 0.00027322337303, 0.00078976333699, 0.00014504151660, 3895.57727819299271, 0.27738950907514, 2341.07104194551448, 0.44135214079546, 0.00084388659702, 0.00017584169627, 0.00064606957251, 0.00010457605138, 167.63913033176362, 31.69147105641179, 0.00084388362963, 0.00017584165768, 0.00064606853984, 0.00010457553947, 167.63768050296068, 31.69002122760884, 0.00033238320160, 0.00017584169627, 0.00000000000000, 0.00010457605138, 121.40585350588701, 31.69147105641179, 0.00033238157800, 0.00017584165768, 0.00000000000000, 0.00010457553947, 121.40440367708406, 31.69002122760884, 0.00068139720606, 0.00015059032380, 0.00014333128638, 0.00000339851181, 0.00001667246397, 0.00000341116288, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.517, 1.081, -0.132604, -0.126487
  16,   15,   15,    0, 309.83176964843790, 0.00000341233478, -0.96835402999119, 0.00000674187537, 0.00959503004042, 0.00026208600511, 0.00915393481185, 0.00014383489219, 4109.24924383264079, 0.02047392040733, 290.17960828137149, 0.04044990102152, 0.00085335923826, 0.00001592336169, 0.00060015417131, 0.00000794095690, 174.89552418464652, 2.12436101974437, 0.00085332911432, 0.00001592284458, 0.00060015272341, 0.00000794091527, 174.89268118024313, 2.12151801534097, 0.00024715395246, 0.00001592336169, 0.00000000000000, 0.00000794095690, 154.28272120762455, 2.12436101974437, 0.00024714473216, 0.00001592284458, 0.00000000000000, 0.00000794091527, 154.27987820322113, 2.12151801534097, 0.00973538556932, 0.00025874986546, 0.00014553422807, 0.00000067418210, 0.00006651141302, 0.00000924455799, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.302, 0.108, -0.168232, -0.468306
  17,   16,   16,    0, 309.82862505934361, 0.00006355613793, -0.28828358484414, 0.00016233105615, 0.00124767203778, 0.00044035275762, 0.00067759593943, 0.00016124943319, 4128.24783932938772, 0.38133512137356, 4370.56761118589475, 0.97397968449375, 0.00130347550271, 0.00038907003971, 0.00069019451533, 0.00013094876050, 11.40900814089532, 21.36391290365309, 0.00130346392623, 0.00038906604490, 0.00069019284364, 0.00013094862487, 11.40814610037658, 21.36305086313435, 0.00102173289184, 0.00038907003971, 0.00031971925982, 0.00013094876050, 15.68075733675321, 21.36391290365309, 0.00102172315026, 0.00038906604490, 0.00031971869426, 0.00013094862487, 15.67989529623447, 21.36305086313435, 0.00581004994277, 0.00051044318828, 0.00015877022815, 0.00000257889747, 0.00035277387360, 0.00069873785833, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.697, 1.553, -0.171377, 0.211764
  18,   17,   17,    0, 309.82748865843303, 0.00000829264686, -0.21250109942961, 0.00001447533844, 0.00399313510007, 0.00024722180185, 0.00383452908834, 0.00013688323911, 4135.07211075242412, 0.04975565558976, 4825.25799543547964, 0.08685093694731, 0.00083152050839, 0.00003449589053, 0.00061189409382, 0.00001879569281, 10.55139606074046, 5.42942642617594, 0.00083150799984, 0.00003449540952, 0.00061189281920, 0.00001879563303, 10.55075648297239, 5.42878684840787, 0.00029107565846, 0.00003449589053, 0.00000000000000, 0.00001879569281, 50.88816192351181, 5.42942642617594, 0.00029107125251, 0.00003449540952, 0.00000000000000, 0.00001879563303, 50.88752234574374, 5.42878684840787, 0.00394472829915, 0.00022282090310, 0.00013794613187, 0.00000490378943, 0.00007458472828, 0.00001084383621, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.448, 0.130, -0.172513, 0.287546
  19,   18,   18,    0, 309.82225268617526, 0.00002291588460, -0.37541700832329, 0.00006195331320, 0.00160375300434, 0.00029968439711, 0.00126445372164, 0.00014242004987, 4166.47202317285883, 0.13749464597025, 3847.76835686884260, 0.37171899985991, 0.00102543537295, 0.00014592113095, 0.00060432308951, 0.00005387604220, 178.70940008435764, 11.06890438917629, 0.00102543310172, 0.00014592058708, 0.00060432009036, 0.00005387585629, 178.70823569634894, 11.06774000116759, 0.00061259418271, 0.00014592113095, 0.00011045292428, 0.00005387604220, 178.81855521861758, 11.06890438917629, 0.00061259281815, 0.00014592058708, 0.00011045237756, 0.00005387585629, 178.81739083060887, 11.06774000116759, 0.00135932513309, 0.00018644020692, 0.00014274318528, 0.00001307229923, 0.00004848343815, 0.00001379426612, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.110, 0.487, -0.177749, 0.124631
  20,   19,   19,    0, 309.81348929909666, 0.00002551250781, -0.38658350421537, 0.00007683179384, 0.00076841509709, 0.00021852487255, 0.00081090229097, 0.00012416872509, 4219.04950097250639, 0.15307423566382, 3780.76806759130113, 0.46098985915751, 0.00089351250580, 0.00018095380199, 0.00051816693887, 0.00005999154017, 1.07802674135881, 14.13610691389354, 0.00089351064454, 0.00018095313493, 0.00051816425689, 0.00005999132587, 1.07676859379811, 14.13484876633284, 0.00000000000000, 0.00018095380199, 0.00000000000000, 0.00005999154017, 0.00000000000000, 14.13610691389354, 0.00000000000000, 0.00018095313493, 0.00000000000000, 0.00005999132587, 0.00000000000000, 14.13484876633284, 0.00063666106742, 0.00013976944556, 0.00013303202286, 0.00000434326694, 0.00002094741831, 0.00000474628905, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.481, 0.559, -0.186513, 0.113464
  21,   20,   20,    0, 309.80082365145500, 0.00004262836426, -0.35907642771529, 0.00008510675507, 0.00097120165798, 0.00027958445146, 0.00077161722444, 0.00013516666044, 4295.04495981573473, 0.25576863979022, 3945.80788589159465, 0.51063898478594, 0.00096753920949, 0.00020421128508, 0.00063559824211, 0.00009240742387, 12.43495845303513, 20.72500337424010, 0.00096753440583, 0.00020421001184, 0.00063559563361, 0.00009240716203, 12.43371047811560, 20.72375539932057, 0.00054729244065, 0.00020421128508, 0.00010646068954, 0.00009240742387, 28.14529716955550, 20.72500337424010, 0.00054728847008, 0.00020421001184, 0.00010646049640, 0.00009240716203, 28.14404919463598, 20.72375539932057, 0.00071983871683, 0.00015495608979, 0.00013313187810, 0.00000258724936, 0.00003051004751, 0.00000297509882, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.846, 0.407, -0.199178, 0.140971
  22,   21,   21,    0, 309.80072370574152, 0.00003585792662, -0.31733402965373, 0.00006760749104, 0.00056124922260, 0.00018330559957, 0.00066488336672, 0.00011502136863, 4295.64976055864372, 0.21514625823915, 4196.26125128071271, 0.40564288365164, 0.00077345727636, 0.00016367275042, 0.00053323495482, 0.00007541273380, 15.15936218914530, 21.84116817748523, 0.00077345112759, 0.00016367126955, 0.00053323325742, 0.00007541257654, 15.15825876231409, 21.84006475065402, 0.00000000000000, 0.00016367275042, 0.00000000000000, 0.00007541273380, 0.00000000000000, 21.84116817748523, 0.00000000000000, 0.00016367126955, 0.00000000000000, 0.00007541257654, 0.00000000000000, 21.84006475065402, 0.00042853656868, 0.00012085164149, 0.00012377445819, 0.00000804735737, 0.00002251905607, 0.00000826296127, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.430, 2.159, -0.199278, 0.182714
  23,   22,   22,    0, 309.79018713268363, 0.00003229840255, -0.61353036953590, 0.00005553186385, 0.00052874278591, 0.00017162083508, 0.00073159159040, 0.00011978469300, 4358.81496081979549, 0.19378911591777, 2419.08354643028315, 0.33319052981110, 0.00068840007477, 0.00013367900136, 0.00051295400639, 0.00007081436764, 165.83599614945069, 25.15266567422437, 0.00068839734404, 0.00013367899764, 0.00051295159598, 0.00007081375597, 165.83374977995754, 25.15041930473122, 0.00000000000000, 0.00013367900136, 0.00000000000000, 0.00007081436764, 0.00000000000000, 25.15266567422437, 0.00000000000000, 0.00013367899764, 0.00000000000000, 0.00007081375597, 0.00000000000000, 25.15041930473122, 0.00041113797685, 0.00012431326030, 0.00013460099581, 0.00000920190359, 0.00000305441267, 0.00000919053127, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 1.048, 1.184, -0.209815, -0.113483
  24,   23,   23,    0, 309.77323364225077, 0.00003673490857, -0.96772148442868, 0.00003875401088, 0.00209791736863, 0.00033430417286, 0.00141732824564, 0.00014717737739, 4460.41327323090718, 0.22040772501640, 293.96419076510517, 0.23251631972542, 0.00089025966904, 0.00009592263851, 0.00081237944692, 0.00008130097343, 35.49254510187723, 48.46112401154177, 0.00089025125043, 0.00009592235025, 0.00081235370419, 0.00008129787269, 35.48871539033746, 48.45729430000200, 0.00060685090479, 0.00009592263851, 0.00023442995073, 0.00008130097343, 76.59642366964243, 48.46112401154177, 0.00060684974288, 0.00009592235025, 0.00023442075424, 0.00008129787269, 76.59259395810265, 48.45729430000200, 0.00179925178941, 0.00022636254114, 0.00013751907682, -0.00000747974309, 0.00013222084090, 0.00000848184300, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.462, 0.488, -0.226768, -0.467674
  25,   24,   24,    0, 309.74753574345601, 0.00006415107773, -0.00384461157703, 0.00009388793698, 0.00203821439947, 0.00062824059195, 0.00140298152089, 0.00027576826356, 4614.79337827052223, 0.38490272924786, 6077.15142180997827, 0.56330649648154, 0.00103981753276, 0.00024277967518, 0.00068265472902, 0.00011296153365, 152.17657801057064, 23.56494492110860, 0.00103980121373, 0.00024276825428, 0.00068263321456, 0.00011296151483, 152.17656144749719, 23.56492835803515, 0.00071080209934, 0.00024277967518, 0.00011267328737, 0.00011296153365, 136.41394434030309, 23.56494492110860, 0.00071079837974, 0.00024276825428, 0.00011266855778, 0.00011296151483, 136.41392777722962, 23.56492835803515, 0.00133696767133, 0.00028591329570, 0.00026614952367, 0.00001716011138, 0.00001645344491, 0.00001718950080, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -0.417, 0.720, -0.252466, 0.496203
  26,   25,   25,    0, 309.70501881550638, 0.00002875244814, -0.21849376512942, 0.00003602170033, 0.00034843060814, 0.00011359003420, 0.00065837507486, 0.00009777676117, 4869.87916324265279, 0.17251240279572, 4789.27628182084209, 0.21612759238970, 0.00053740416433, 0.00008579266608, 0.00048116353986, 0.00006647649417, 13.70177855840883, 56.44477616776415, 0.00053739451185, 0.00008579056022, 0.00048115999583, 0.00006647644228, 13.70065409358891, 56.44365170294424, 0.00000000000000, 0.00008579266608, 0.00000000000000, 0.00006647649417, 0.00000000000000, 56.44477616776415, 0.00000000000000, 0.00008579056022, 0.00000000000000, 0.00006647644228, 0.00000000000000, 56.44365170294424, 0.00029314919508, 0.00012085870471, 0.00012378169049, -0.00001577700095, 0.00000000000000, -0.00001577701187, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 3.740, 3.993, -0.294983, 0.281554
  27,   26,   26,    0, 309.70207962103990, 0.00005996497803, -0.22624624751644, 0.00006001204712, 0.00455663312386, 0.00061404516464, 0.00146292704786, 0.00015322693642, 4887.51302706513343, 0.35978500459564, 4742.76113748738680, 0.36006817113301, 0.00151616534852, 0.00017574219171, 0.00100374981311, 0.00009499940915, 135.04232424317240, 13.65356351778241, 0.00151616528353, 0.00017573916299, 0.00100372482652, 0.00009499867733, 135.04114824062725, 13.65238751523727, 0.00134016710954, 0.00017574219171, 0.00069350735337, 0.00009499940915, 127.93736342638519, 13.65356351778241, 0.00134016620284, 0.00017573916299, 0.00069349052912, 0.00009499867733, 127.93618742384007, 13.65238751523727, 0.00367466640790, 0.00030871291082, 0.00014861438831, -0.00003536115037, 0.00010844342614, -0.00002815306834, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, -1.486, 0.452, -0.297923, 0.273801
  28,   27,   27,    0, 309.69571556381965, 0.00004182939973, -0.43276201487403, 0.00005104549764, 0.00051346563823, 0.00016625593267, 0.00068718208575, 0.00011366302751, 4925.65870129425002, 0.25097285918797, 3503.67094273949351, 0.30627277466929, 0.00070080257623, 0.00013733978919, 0.00052094288551, 0.00007272507962, 34.76763725577119, 25.28413957353611, 0.00070079698977, 0.00013733902782, 0.00052093933290, 0.00007272440709, 34.76533940904106, 25.28184172680598, 0.00000000000000, 0.00013733978919, 0.00000000000000, 0.00007272507962, 0.00000000000000, 25.28413957353611, 0.00000000000000, 0.00013733902782, 0.00000000000000, 0.00007272440709, 0.00000000000000, 25.28184172680598, 0.00040053789528, 0.00012956675044, 0.00012622321083, -0.00000611708811, 0.00000392904440, -0.00000612763279, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J204000-003000, 0.903, 1.251, -0.304287, 0.067286
