# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T10:43:38.243499
# ImageFile=./VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.66164 -02.30.00.1883"
# RestoringBeam="2.92arcsec 2.18arcsec -10.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 5.00362731770264, 0.00003394365173, -2.23017838365561, 0.00007160027528, 0.00049564811339, 0.00016922777399, 0.00064251170474, 0.00010990016859, 97.09153093286261, 0.20365410228723, 4718.66494347680509, 0.42959690244176, 0.00078264827076, 0.00017562898676, 0.00048331489471, 0.00006301373802, 162.52516362729369, 17.05667275398422, 0.00078262847679, 0.00017562865762, 0.00048330332026, 0.00006301075347, 162.54465380406708, 17.07616293075761, 0.00000000000000, 0.00017562898676, 0.00000000000000, 0.00006301373802, 0.00000000000000, 17.05667275398422, 0.00000000000000, 0.00017562865762, 0.00000000000000, 0.00006301075347, 0.00000000000000, 17.07616293075761, 0.00036836458756, 0.00012695874129, 0.00012390242773, -0.00000600236990, 0.00000980038385, -0.00000596907466, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.329, 1.213, 0.500870, 0.269874
   1,    1,    1,    0, 4.99930586306273, 0.00002814141761, -2.96267082446403, 0.00003531377356, 0.00197143902172, 0.00028700930099, 0.00149528232886, 0.00013682457157, 124.72503845465975, 0.16884216631628, 323.75660846940241, 0.21187574582392, 0.00087073430714, 0.00008534493946, 0.00074248542464, 0.00006342750177, 19.61083059028615, 25.34591723404095, 0.00087068617211, 0.00008533977087, 0.00074247444692, 0.00006342689893, 19.63649468270751, 25.37158132646231, 0.00052157150789, 0.00008534493946, 0.00011860968125, 0.00006342750177, 58.15395387232006, 25.34591723404095, 0.00052153634271, 0.00008533977087, 0.00011860936783, 0.00006342689893, 58.17961796474142, 25.37158132646231, 0.00181579827262, 0.00019734667737, 0.00013013010903, -0.00000239651672, 0.00010906939860, 0.00000303623870, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.736, 0.725, 0.496549, -0.462619
   2,    2,    2,    0, 4.99423559450038, 0.00002610418929, -2.54196753530700, 0.00003250127291, 0.00280722886068, 0.00033888656670, 0.00188626170893, 0.00014814779761, 154.06514988791753, 0.15661937822838, 2847.95743813112495, 0.19500759053653, 0.00094722735517, 0.00008084352681, 0.00077040787680, 0.00005568217570, 153.60130402148096, 17.27775043829738, 0.00094722265446, 0.00008084310029, 0.00077038320490, 0.00005568040997, 153.62310069277862, 17.29954710959505, 0.00056376843001, 0.00008084352681, 0.00038679649758, 0.00005568217570, 118.64377436754928, 17.27775043829738, 0.00056375394875, 0.00008084310029, 0.00038679212642, 0.00005568040997, 118.66557103884696, 17.29954710959505, 0.00279520435625, 0.00024508824009, 0.00013920456695, -0.00000227505916, 0.00011111469939, 0.00001125853760, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.746, 0.222, 0.491479, -0.041915
   3,    3,    3,    0, 4.98379621954891, 0.00004730369891, -2.80839278196460, 0.00009942313003, 0.00101153210336, 0.00030684877092, 0.00079468316933, 0.00014481914077, 217.26391217325829, 0.28381212683043, 1249.43814504061152, 0.59653018656123, 0.00104795097418, 0.00024509387311, 0.00059559255957, 0.00008457104122, 161.60707455559060, 16.97143494085022, 0.00104794778713, 0.00024508679629, 0.00059556480030, 0.00008456928412, 161.63064296036333, 16.99500334562297, 0.00067105568487, 0.00024509387311, 0.00000000000000, 0.00008457104122, 156.47156294458549, 16.97143494085022, 0.00067105483437, 0.00024508679629, 0.00000000000000, 0.00008456928412, 156.49513134935825, 16.99500334562297, 0.00082158292122, 0.00016975426978, 0.00014610521612, 0.00000648211244, 0.00001296501159, 0.00000655767326, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -2.323, 1.520, 0.481039, -0.308340
   4,    4,    4,    0, 4.97821362926322, 0.00000435229121, -2.44953864203914, 0.00000873078923, 0.00777249672678, 0.00025927292729, 0.00704721298336, 0.00013727782851, 249.89853498749551, 0.02611284483267, 3402.56604802150696, 0.05238471744583, 0.00088869726503, 0.00002072994993, 0.00060853759311, 0.00000989940313, 171.60294015036484, 2.46136795997855, 0.00088869534519, 0.00002072994713, 0.00060851775787, 0.00000989906042, 171.62326000981426, 2.48168781942796, 0.00036435293516, 0.00002072994993, 0.00006345414926, 0.00000989940313, 175.34640014157654, 2.46136795997855, 0.00036435249917, 0.00002072994713, 0.00006345201981, 0.00000989906042, 175.36672000102595, 2.48168781942796, 0.00789568372792, 0.00023470174255, 0.00013782538008, -0.00000498498093, 0.00010005586955, 0.00001862549652, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.191, 0.066, 0.475457, 0.050514
   5,    5,    5,    0, 4.96504841248456, 0.00005392506515, -2.18860600522702, 0.00008074433203, 0.00085809319287, 0.00027896448494, 0.00076467716547, 0.00014582450124, 328.30387337122698, 0.32353985950042, 4968.18078659217554, 0.48445884436157, 0.00090289150286, 0.00020725348399, 0.00060943067436, 0.00009655233738, 26.70861379312870, 23.56104649904645, 0.00090289082225, 0.00020725316459, 0.00060940232632, 0.00009654792219, 26.72626768965728, 23.57870039557503, 0.00055684980162, 0.00020725348399, 0.00000000000000, 0.00009655233738, 45.63022033674757, 23.56104649904645, 0.00055684872512, 0.00020725316459, 0.00000000000000, 0.00009654792219, 45.64787423327615, 23.57870039557503, 0.00070526094787, 0.00016011799961, 0.00014617106353, 0.00002344716268, 0.00000910185554, 0.00002345486610, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.128, 0.464, 0.462292, 0.311446
   6,    6,    6,    0, 4.95875831567562, 0.00005880464714, -2.36593918180905, 0.00008379928958, 0.00085588249592, 0.00028420152687, 0.00068550949025, 0.00013979991010, 366.35219183186945, 0.35281671020658, 3904.20343585982209, 0.50279437234147, 0.00089910521100, 0.00020750679636, 0.00068090745487, 0.00012270241747, 157.42937165026439, 34.21850948516485, 0.00089909300705, 0.00020750612698, 0.00068089330543, 0.00012269859807, 157.44819535264156, 34.23733318754203, 0.00044502887736, 0.00020750679636, 0.00022505772199, 0.00012270241747, 128.85118048221369, 34.21850948516485, 0.00044501582377, 0.00020750612698, 0.00022505659192, 0.00012269859807, 128.87000418459087, 34.23733318754203, 0.00063288735917, 0.00015731205555, 0.00013539635984, -0.00000762031641, 0.00002575357757, -0.00000743978308, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.564, 0.856, 0.456001, 0.134113
   7,    7,    7,    0, 4.92012277290779, 0.00001431616813, -2.82448569067301, 0.00001593129215, 0.00649741645390, 0.00034897559821, 0.00386341509527, 0.00013895255683, 598.86856367913015, 0.08589473266465, 1153.01266503762645, 0.09558622241305, 0.00108144678022, 0.00004432494710, 0.00076254530411, 0.00002406649902, 39.34120600997556, 5.06575310838746, 0.00108140304820, 0.00004432407124, 0.00076254372785, 0.00002406595159, 39.36177193295731, 5.08631903136921, 0.00084353687522, 0.00004432494710, 0.00012695329220, 0.00002406649902, 51.61633589417881, 5.06575310838746, 0.00084350102282, 0.00004432407124, 0.00012695329185, 0.00002406595159, 51.63690181716056, 5.08631903136921, 0.00618880586797, 0.00024864782655, 0.00013105249673, 0.00001441674158, 0.00018685670511, 0.00001523622086, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.883, 0.222, 0.417366, -0.324433
   8,    8,    8,    0, 4.90925609451584, 0.00003393633041, -2.94623182973749, 0.00006172763948, 0.00110696799318, 0.00025490769083, 0.00099797408709, 0.00013327546564, 664.24861948998341, 0.20361283571289, 422.57294834131505, 0.37035462796170, 0.00092554338778, 0.00015334231895, 0.00058765996156, 0.00006325906168, 159.51731916432286, 14.59275312670219, 0.00092553263539, 0.00015333565311, 0.00058763421296, 0.00006325830495, 159.53821260803431, 14.61364657041364, 0.00046828864160, 0.00015334231895, 0.00000000000000, 0.00006325906168, 147.70235457640547, 14.59275312670219, 0.00046828680410, 0.00015333565311, 0.00000000000000, 0.00006325830495, 147.72324802011693, 14.61364657041364, 0.00097616786591, 0.00016280226475, 0.00013520361972, 0.00001524284653, 0.00003079371163, 0.00001550515663, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.316, 0.477, 0.406499, -0.446180
   9,    9,    9,    0, 4.89163286018540, 0.00000228184234, -2.89366920964815, 0.00000397064137, 0.01512256159007, 0.00024863347293, 0.01396757260878, 0.00013420396698, 769.73667780196820, 0.01369073765894, 737.97214434004593, 0.02382328716258, 0.00084942023438, 0.00000945733333, 0.00062500726144, 0.00000518236264, 169.64172203575748, 1.44538364015474, 0.00084940718523, 0.00000945709883, 0.00062498774983, 0.00000518224975, 169.66135325610242, 1.46501486049966, 0.00025249738553, 0.00000945733333, 0.00015829191991, 0.00000518236264, 167.24189150299316, 1.44538364015474, 0.00025249396220, 0.00000945709883, 0.00015828669268, 0.00000518224975, 167.26152272333809, 1.46501486049966, 0.01558465197394, 0.00024535047513, 0.00013405295613, -0.00000329178988, 0.00014505238505, 0.00003958636808, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.798, 0.068, 0.388876, -0.393617
  10,   10,   10,    0, 4.88298678845962, 0.00000422208859, -2.42241849802026, 0.00000774919142, 0.00985305032776, 0.00028223440050, 0.00809390208865, 0.00014073650529, 820.67562129079045, 0.02533197249074, 3565.47273688613041, 0.04649510705594, 0.00090856531048, 0.00001828815638, 0.00065697608204, 0.00000986809712, 175.46892974044428, 2.53462276977889, 0.00090856371887, 0.00001828814616, 0.00065696218988, 0.00000986787670, 175.48500011235910, 2.55069314169371, 0.00042096958988, 0.00001828815638, 0.00023786588350, 0.00000986809712, 9.25637259336855, 2.53462276977889, 0.00042096957476, 0.00001828814616, 0.00023786044557, 0.00000986787670, 9.27244296528337, 2.55069314169371, 0.01003333506453, 0.00026823832245, 0.00013760711590, 0.00000293321455, 0.00011751722195, 0.00002996850344, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.279, 0.176, 0.380230, 0.077634
  11,   11,   11,    0, 4.87535081696202, 0.00000893876114, -3.01473056737000, 0.00001666631726, 0.00326578446276, 0.00023524847234, 0.00331726083214, 0.00013452375098, 867.54565915051808, 0.05363142704684, 11.65526622409359, 0.09999387426002, 0.00082546375317, 0.00003982397590, 0.00058481645758, 0.00001993479032, 168.67586407615227, 5.52593114797807, 0.00082544030938, 0.00003982215249, 0.00058479713382, 0.00001993447822, 168.69545990977019, 5.54552698159600, 0.00000000000000, 0.00003982397590, 0.00000000000000, 0.00001993479032, 0.00000000000000, 5.52593114797807, 0.00000000000000, 0.00003982215249, 0.00000000000000, 0.00001993447822, 0.00000000000000, 5.54552698159600, 0.00319546266906, 0.00020246448519, 0.00013808341464, -0.00000543539318, 0.00006877937994, 0.00000044452148, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.693, 0.270, 0.372594, -0.514678
  12,   12,   12,    0, 4.87462713869993, 0.00003842100176, -2.19134023151242, 0.00006886261915, 0.00064380992301, 0.00020533043390, 0.00078558864008, 0.00012813840158, 870.42540747089254, 0.23052114836945, 4951.94781193853123, 0.41316972443294, 0.00081560372360, 0.00017540057513, 0.00049269904325, 0.00006095342595, 155.99944802489352, 15.77027808807279, 0.00081558042554, 0.00017539954944, 0.00049269560543, 0.00006095161594, 156.01366671587942, 15.78449677905869, 0.00000000000000, 0.00017540057513, 0.00000000000000, 0.00006095342595, 0.00000000000000, 15.77027808807279, 0.00000000000000, 0.00017539954944, 0.00000000000000, 0.00006095161594, 0.00000000000000, 15.78449677905869, 0.00054286407766, 0.00017698553312, 0.00014216208365, -0.00001965997035, 0.00001291710123, -0.00001962925126, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.060, 1.321, 0.371870, 0.308712
  13,   13,   13,    0, 4.87139541525838, 0.00000668835567, -2.02740037982868, 0.00001145503495, 0.00461263935642, 0.00023835397248, 0.00468586594225, 0.00013701991974, 889.56822415632257, 0.04012930282886, 5935.56914874550694, 0.06872787188005, 0.00080564097571, 0.00002734848135, 0.00059913523042, 0.00001509109969, 168.58800794632339, 4.55370290579938, 0.00080560571011, 0.00002734766839, 0.00059912868857, 0.00001509072290, 168.60104924765926, 4.56674420713524, 0.00000000000000, 0.00002734848135, 0.00000000000000, 0.00001509109969, 0.00000000000000, 4.55370290579938, 0.00000000000000, 0.00002734766839, 0.00000000000000, 0.00001509072290, 0.00000000000000, 4.56674420713524, 0.00452197939340, 0.00020021331272, 0.00013983887038, -0.00001284511291, 0.00009592095739, -0.00000225248641, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.019, 0.166, 0.368639, 0.472652
  14,   14,   14,    0, 4.85984625601146, 0.00000258969639, -2.21439298276442, 0.00000470007171, 0.01362752384825, 0.00026425503239, 0.01281982054675, 0.00014410771847, 959.07719010309415, 0.01553787607471, 4813.65776114615983, 0.02820008021372, 0.00084943765433, 0.00001117921131, 0.00061362115741, 0.00000589157299, 170.44846320746743, 1.61323578099096, 0.00084942262861, 0.00001117908221, 0.00061361248782, 0.00000589145356, 170.46226028811651, 1.62703286164003, 0.00025266731124, 0.00001117921131, 0.00010443347729, 0.00000589157299, 173.12301435399908, 1.61323578099096, 0.00025266321612, 0.00001117908221, 0.00010443184708, 0.00000589145356, 173.13681143464817, 1.62703286164003, 0.01368266749176, 0.00025707897889, 0.00014485155407, -0.00001247119326, 0.00016694064834, 0.00002319158011, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -2.098, 0.091, 0.357089, 0.285659
  15,   15,   15,    0, 4.85512254093059, 0.00005000069917, -1.98858207571720, 0.00010598747787, 0.00259169149920, 0.00054359273757, 0.00117093107936, 0.00017470574798, 987.09223091753495, 0.29999850768950, 6168.49715337128328, 0.63589953698390, 0.00142700596033, 0.00025981800146, 0.00076056213577, 0.00009299143954, 17.30714639944589, 13.82563704927962, 0.00142697400978, 0.00025981127240, 0.00076053449848, 0.00009298838674, 17.31937350367210, 13.83786415350582, 0.00120461534257, 0.00025981800146, 0.00037461570223, 0.00009299143954, 22.54987742384955, 13.82563704927962, 0.00120459448401, 0.00025981127240, 0.00037460018862, 0.00009298838674, 22.56210452807576, 13.83786415350582, 0.00228741136296, 0.00028391792469, 0.00017121362907, 0.00005718999455, 0.00013717544789, 0.00006343135465, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.429, 0.378, 0.352366, 0.511470
  16,   16,   16,    0, 4.79917781178699, 0.00004582095357, -2.76318206928489, 0.00007113538525, 0.00078104102066, 0.00024619481025, 0.00072583452745, 0.00013429610091, 1323.54981659350756, 0.27492203703365, 1521.02646063697989, 0.42680781967286, 0.00081279584626, 0.00016759063057, 0.00064915459531, 0.00010777832670, 177.70977216068746, 37.13556318790674, 0.00081278803449, 0.00016758677681, 0.00064914531940, 0.00010777822921, 177.72406166072824, 37.14985268794752, 0.00027167522188, 0.00016759063057, 0.00000000000000, 0.00010777832670, 56.98536734082145, 37.13556318790674, 0.00027166887513, 0.00016758677681, 0.00000000000000, 0.00010777822921, 56.99965684086222, 37.14985268794752, 0.00071880326714, 0.00015191586157, 0.00013324266183, 0.00000854829432, 0.00001728243296, 0.00000859470492, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.053, 1.234, 0.296421, -0.263130
  17,   17,   17,    0, 4.79537098576543, 0.00005491973539, -2.66283319651173, 0.00007975752595, 0.00194329745642, 0.00040477791837, 0.00104786939519, 0.00014879748514, 1346.21836851562944, 0.32951411288696, 2123.12056079501963, 0.47854323231302, 0.00123589358690, 0.00021079207015, 0.00073576896198, 0.00008698515527, 150.09069524109640, 14.82484038850086, 0.00123589358300, 0.00021079033850, 0.00073575641911, 0.00008698438670, 150.10428922253658, 14.83843436994103, 0.00095640447188, 0.00021079207015, 0.00036162342765, 0.00008698515527, 143.19328849448740, 14.82484038850086, 0.00095640418102, 0.00021079033850, 0.00036161737177, 0.00008698438670, 143.20688247592759, 14.83843436994103, 0.00119138073582, 0.00018111171804, 0.00014318530157, -0.00000439633641, 0.00009767930169, -0.00005404985495, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.066, 0.994, 0.292614, -0.162781
  18,   18,   18,    0, 4.78535071179219, 0.00000376385263, -2.20539788745099, 0.00000496632278, 0.01241545274754, 0.00029112039156, 0.01142486216246, 0.00015831722175, 1405.69941941180127, 0.02258284118602, 4867.73639646574611, 0.02979754280460, 0.00079246416069, 0.00001188087268, 0.00067239734463, 0.00000861215148, 165.16093600681054, 3.69499130782903, 0.00079244877055, 0.00001188073507, 0.00067239334655, 0.00000861203276, 165.17181046146789, 3.70586576248637, 0.00000000000000, 0.00001188087268, 0.00000000000000, 0.00000861215148, 0.00000000000000, 3.69499130782903, 0.00000000000000, 0.00001188073507, 0.00000000000000, 0.00000861203276, 0.00000000000000, 3.70586576248637, 0.01711967222172, 0.00032168973520, 0.00015604670625, -0.00000962415379, 0.00010737367120, 0.00000043795953, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.528, 0.062, 0.282594, 0.294654
  19,   18,   18,    0, 4.78535009914607, 0.00000455958939, -2.20512566227191, 0.00001221270974, 0.00471389393435, 0.00023805970445, 0.00541191045706, 0.00014361065976, 1405.70278253140418, 0.02735720116864, 4869.36972667842565, 0.07327528870861, 0.00083631794629, 0.00002887702255, 0.00051068349999, 0.00001041460926, 174.42509145398640, 2.62409121246172, 0.00083630483012, 0.00002887667377, 0.00051067854232, 0.00001041447061, 174.43596454529654, 2.63496430377186, 0.00000000000000, 0.00002887702255, 0.00000000000000, 0.00001041460926, 0.00000000000000, 2.62409121246172, 0.00000000000000, 0.00002887667377, 0.00000000000000, 0.00001041447061, 0.00000000000000, 2.63496430377186, 0.01711967222172, 0.00032168973520, 0.00015604670625, -0.00000962415379, 0.00010737367120, 0.00000043795953, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.583, 0.074, 0.282593, 0.294927
  20,   19,   19,    0, 4.78516306360877, 0.00004857339194, -2.02896075264493, 0.00007227706593, 0.00116117529742, 0.00030932242252, 0.00086316753123, 0.00014459390828, 1406.63169634217252, 0.29143681234126, 5926.33537228857313, 0.43364773927215, 0.00093334907588, 0.00017605719302, 0.00070674305513, 0.00010513847655, 18.59322142750300, 28.24365829795493, 0.00093333101685, 0.00017605507048, 0.00070672426839, 0.00010513491504, 18.60321980567477, 28.25365667612670, 0.00058004281686, 0.00017605719302, 0.00010404416267, 0.00010513847655, 43.10855823707730, 28.24365829795493, 0.00058004080398, 0.00017605507048, 0.00010403974502, 0.00010513491504, 43.11855661524908, 28.25365667612670, 0.00082959930744, 0.00016668693406, 0.00013842975022, -0.00001913456254, 0.00002146557563, -0.00001908899321, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.480, 0.781, 0.282406, 0.471092
  21,   20,   20,    0, 4.78144305221725, 0.00002338993623, -2.23046123984910, 0.00004705147104, 0.00099966923963, 0.00022472470592, 0.00119200776397, 0.00014153174798, 1429.15603657379984, 0.14033795265764, 4717.36311494065558, 0.28230570436373, 0.00077315186521, 0.00011248906464, 0.00053186986458, 0.00005153585186, 168.78019381338234, 14.89410564939459, 0.00077313991554, 0.00011248845349, 0.00053186591639, 0.00005153495277, 168.79103969607672, 14.90495153208898, 0.00000000000000, 0.00011248906464, 0.00000000000000, 0.00005153585186, 0.00000000000000, 14.89410564939459, 0.00000000000000, 0.00011248845349, 0.00000000000000, 0.00005153495277, 0.00000000000000, 14.90495153208898, 0.00082997302675, 0.00017736812266, 0.00015265835100, -0.00000825169900, 0.00001840380901, -0.00000817845194, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.534, 0.639, 0.278686, 0.269591
  22,   21,   21,    0, 4.77132226704854, 0.00004742601645, -2.59221485226509, 0.00006574501405, 0.00067135210972, 0.00022557510093, 0.00071155805443, 0.00013410764453, 1490.26210051838871, 0.28455297279221, 2546.86033155376754, 0.39446957848952, 0.00076223614523, 0.00016152758943, 0.00060693029298, 0.00010173444800, 158.44571038312435, 37.09752858334886, 0.00076223612631, 0.00016152622624, 0.00060692286850, 0.00010173405955, 158.45785643590847, 37.10967463613298, 0.00000000000000, 0.00016152758943, 0.00000000000000, 0.00010173444800, 0.00000000000000, 37.09752858334886, 0.00000000000000, 0.00016152622624, 0.00000000000000, 0.00010173405955, 0.00000000000000, 37.10967463613298, 0.00045466944113, 0.00012675250955, 0.00013748616038, 0.00000902681131, 0.00000695648851, 0.00000904025001, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 1.936, 2.191, 0.268565, -0.092163
  23,   22,   22,    0, 4.76019464937484, 0.00002998071857, -2.44852521182213, 0.00005227593081, 0.00533143499566, 0.00047698511418, 0.00214075655529, 0.00013905289724, 1556.78844021006353, 0.17988249226229, 3409.01123200998654, 0.31365546178745, 0.00165746557662, 0.00013682060033, 0.00073674955264, 0.00003765636766, 152.98849423382390, 5.15024299923678, 0.00165745889735, 0.00013682058381, 0.00073674480059, 0.00003765597758, 152.99949203954031, 5.16124080495320, 0.00145523016268, 0.00013682060033, 0.00038599788431, 0.00003765636766, 150.60949362191008, 5.15024299923678, 0.00145522367694, 0.00013682058381, 0.00038599555947, 0.00003765597758, 150.62049142762649, 5.16124080495320, 0.00482926550651, 0.00027536339892, 0.00014220093726, -0.00000177436959, 0.00017521025438, 0.00000443610179, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.750, 0.144, 0.257438, 0.051527
  24,   23,   23,    0, 4.74846731587027, 0.00000407684197, -2.72409145889974, 0.00000719958865, 0.00828534041338, 0.00024213243823, 0.00766999776403, 0.00013039110106, 1627.40747499687313, 0.02446082627402, 1755.63071098396586, 0.04319720233373, 0.00086538975577, 0.00001737823249, 0.00061205956039, 0.00000880856703, 165.22457261969728, 2.32160262758061, 0.00086538662489, 0.00001737808772, 0.00061205147909, 0.00000880849224, 165.23625006134966, 2.33328006923298, 0.00031522422352, 0.00001737823249, 0.00002899194105, 0.00000880856703, 150.58902164775617, 2.32160262758061, 0.00031522395542, 0.00001737808772, 0.00002899147802, 0.00000880849224, 150.60069908940852, 2.33328006923298, 0.03129887437775, 0.00028081941473, 0.00013093631424, -0.00001253515984, 0.00011686258222, -0.00001317191436, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.205, 0.116, 0.245710, -0.224039
  25,   23,   23,    0, 4.74786203363234, 0.00000129598143, -2.72414434128206, 0.00000235851106, 0.02342728169836, 0.00023265278862, 0.02270387676931, 0.00012926490936, 1631.03509577208069, 0.00777581723893, 1755.31409687506675, 0.01415095836243, 0.00083952796952, 0.00000562703207, 0.00060266643957, 0.00000291470119, 169.15787933962159, 0.79689035837801, 0.00083952409283, 0.00000562698769, 0.00060265910987, 0.00000291467526, 169.16952824266247, 0.80853926141888, 0.00021768285553, 0.00000562703207, 0.00000000000000, 0.00000291470119, 164.41228622845676, 0.79689035837801, 0.00021768210810, 0.00000562698769, 0.00000000000000, 0.00000291467526, 164.42393513149764, 0.80853926141888, 0.03129887437775, 0.00028081941473, 0.00013093631424, -0.00001253515984, 0.00011686258222, -0.00001317191436, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.135, 0.048, 0.245105, -0.224092
  26,   24,   24,    0, 4.74043072573391, 0.00002290265029, -2.72881180894209, 0.00003438348968, 0.00157068029890, 0.00024059987207, 0.00144921325556, 0.00013064833464, 1675.57768666697643, 0.13741471825750, 1727.31769491337400, 0.20629929631608, 0.00081432801386, 0.00008164436405, 0.00065259888110, 0.00005290085003, 170.27502739124398, 18.34772031333359, 0.00081432374841, 0.00008164330440, 0.00065259149472, 0.00005290066077, 170.28634245915850, 18.35903538124812, 0.00024583564754, 0.00008164436405, 0.00007259997214, 0.00005290085003, 78.64364935477664, 18.34772031333359, 0.00024583275853, 0.00008164330440, 0.00007259962332, 0.00005290066077, 78.65496442269118, 18.35903538124812, 0.00140241173047, 0.00016618801980, 0.00012938074360, 0.00000686658723, 0.00005668593440, 0.00001005972899, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -0.876, 0.561, 0.237674, -0.228760
  27,   25,   25,    0, 4.70907499168549, 0.00000254381365, -2.51603449805972, 0.00000445732458, 0.01443673062414, 0.00027100414419, 0.01368232881545, 0.00014870230770, 1863.28700658058892, 0.01526278275467, 3004.00965867516243, 0.02674394664831, 0.00084051601573, 0.00001063048963, 0.00061552922087, 0.00000574852960, 169.13360495373792, 1.62286530976239, 0.00084051594733, 0.00001063048885, 0.00061552526396, 0.00000574849257, 169.14266178781469, 1.63192214383917, 0.00022185574004, 0.00001063048963, 0.00011324422647, 0.00000574852960, 162.35656968555142, 1.62286530976239, 0.00022185566478, 0.00001063048885, 0.00011324352770, 0.00000574849257, 162.36562651962819, 1.63192214383917, 0.01475653841727, 0.00029138753588, 0.00014948274475, -0.00000335717982, 0.00014338947949, 0.00003180620115, S   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, 0.045, 0.070, 0.206318, -0.015982
  28,   26,   26,    0, 4.69903828327992, 0.00000109369555, -2.56390361471550, 0.00000224250524, 0.03921736697407, 0.00035738374008, 0.03841137121712, 0.00019907335606, 1923.49243579034146, 0.00656213454932, 2716.80426008008908, 0.01345502319755, 0.00085135093310, 0.00000529901108, 0.00058802505199, 0.00000253755972, 174.56153208426696, 0.65987633748984, 0.00085135067022, 0.00000529900755, 0.00058802142466, 0.00000253754498, 174.57031216804637, 0.66865642126926, 0.00000000000000, 0.00000529901108, 0.00000000000000, 0.00000253755972, 0.00000000000000, 0.65987633748984, 0.00000000000000, 0.00000529900755, 0.00000000000000, 0.00000253754498, 0.00000000000000, 0.66865642126926, 0.10720229249752, 0.00047648616570, 0.00020317993767, -0.00002939069418, 0.00019083064399, -0.00002574731479, M   , 2020/07/17T10:37:34, VLASS2.1.T10t01, J001800-023000, -1.449, 0.027, 0.196281, -0.063851
