# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:12:47.573622
# ImageFile=./VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.16695 -01.30.00.1788"
# RestoringBeam="2.88arcsec 2.16arcsec -6.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 310.00800686354705, 0.00005784773569, -1.42375211081996, 0.00006297734150, 0.00123832541837, 0.00040386641513, 0.00112728197288, 0.00021848780016, 57.11216525952611, 0.34707281627769, 3557.43258275171911, 0.37786371493531, 0.00076834173541, 0.00015726959646, 0.00068524561671, 0.00012576076712, 146.32787540208636, 72.66767565295312, 0.00076832784230, 0.00015726449562, 0.00068523055570, 0.00012575980800, 146.34047947764384, 72.68027972851060, 0.00000000000000, 0.00015726959646, 0.00000000000000, 0.00012576076712, 0.00000000000000, 72.66767565295312, 0.00000000000000, 0.00015726449562, 0.00000000000000, 0.00012575980800, 0.00000000000000, 72.68027972851060, 0.00067097110512, 0.00019982857853, 0.00021429352637, 0.00000668914936, 0.00001005605554, 0.00000665889320, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.490, 3.113, 0.507311, 0.076298
   1,    1,    1,    0, 309.98126160601799, 0.00002599092734, -1.60527365856146, 0.00003440458683, 0.00206167071621, 0.00034422046072, 0.00196142059369, 0.00019102674008, 217.76964356131072, 0.15594007933708, 2468.34001580864151, 0.20642717568006, 0.00078427182114, 0.00008419171453, 0.00064236079122, 0.00005675748581, 158.37798862433843, 21.73504598069966, 0.00078427107511, 0.00008419073926, 0.00064233774078, 0.00005675605254, 158.39145018505519, 21.74850754141642, 0.00000000000000, 0.00008419171453, 0.00000000000000, 0.00005675748581, 0.00000000000000, 21.73504598069966, 0.00000000000000, 0.00008419073926, 0.00000000000000, 0.00005675605254, 0.00000000000000, 21.74850754141642, 0.00204869645672, 0.00023160374566, 0.00019016144506, 0.00002934708027, 0.00003858060882, 0.00003020300028, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.566, 0.366, 0.480566, -0.105224
   2,    2,    2,    0, 309.97122556367106, 0.00000872310516, -1.46516801663141, 0.00001427849415, 0.00513315421071, 0.00033149008125, 0.00506333706287, 0.00018709411551, 277.77523829895227, 0.05233686538486, 3308.98655774571398, 0.08567095013886, 0.00080525842823, 0.00003434001513, 0.00060340370934, 0.00001931920946, 165.75687152299645, 5.90375265833457, 0.00080525569068, 0.00003434001413, 0.00060338531508, 0.00001931855541, 165.76890178738739, 5.91578292272550, 0.00000000000000, 0.00003434001513, 0.00000000000000, 0.00001931920946, 0.00000000000000, 5.90375265833457, 0.00000000000000, 0.00003434001413, 0.00000000000000, 0.00001931855541, 0.00000000000000, 5.91578292272550, 0.00630362787547, 0.00038549069801, 0.00018938575522, 0.00001212599273, 0.00007708039630, 0.00002179680268, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.213, 0.220, 0.470530, 0.034882
   3,    2,    2,    0, 309.97169708130593, 0.00004946528706, -1.46458429173358, 0.00008342999989, 0.00117910632831, 0.00037894868539, 0.00099593636537, 0.00019204102069, 274.94641690576606, 0.29678168888020, 3312.48829809350127, 0.50057991034004, 0.00089821168389, 0.00020351575317, 0.00063174017152, 0.00010366782643, 17.64122892250775, 26.29957532663691, 0.00089821005724, 0.00020351478247, 0.00063171986331, 0.00010366480057, 17.65326643567697, 26.31161283980612, 0.00050728502480, 0.00020351575317, 0.00000000000000, 0.00010366782643, 39.35812479015137, 26.29957532663691, 0.00050727933797, 0.00020351478247, 0.00000000000000, 0.00010366480057, 39.37016230332059, 26.31161283980612, 0.00630362787547, 0.00038549069801, 0.00018938575522, 0.00001212599273, 0.00007708039630, 0.00002179680268, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.954, 1.561, 0.471001, 0.035465
   4,    3,    3,    0, 309.96805483151701, 0.00002795568032, -1.54884555307798, 0.00006710993413, 0.00069163551355, 0.00022979463882, 0.00090728710122, 0.00015217012375, 296.90047681746006, 0.16772848622608, 2806.92547359100581, 0.40265946716016, 0.00074517293931, 0.00015842792293, 0.00049031043370, 0.00006487327109, 175.54969199921177, 18.89268299457532, 0.00074517292142, 0.00015842698089, 0.00049029396766, 0.00006487147655, 175.56232351359961, 18.90531450896317, 0.00000000000000, 0.00015842792293, 0.00000000000000, 0.00006487327109, 0.00000000000000, 18.89268299457532, 0.00000000000000, 0.00015842698089, 0.00000000000000, 0.00006487147655, 0.00000000000000, 18.90531450896317, 0.00055717014394, 0.00018085292852, 0.00017048654263, -0.00000653892494, 0.00001448208241, -0.00000648807872, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.260, 1.115, 0.467359, -0.048796
   5,    4,    4,    0, 309.96648507276331, 0.00002675203826, -1.85857171535370, 0.00004311373494, 0.00245424307678, 0.00039160431253, 0.00187973739608, 0.00018663034703, 306.76443444730506, 0.16050691977869, 948.58455723984696, 0.25867735251692, 0.00091734350331, 0.00010358320223, 0.00068216952160, 0.00005955320416, 165.96012666494306, 15.80866628535980, 0.00091733578256, 0.00010357968837, 0.00068213938462, 0.00005955209217, 165.97523285000489, 15.82377247042163, 0.00046574296545, 0.00010358320223, 0.00030192632655, 0.00005955320416, 149.06047772869891, 15.80866628535980, 0.00046574263398, 0.00010357968837, 0.00030191066212, 0.00005955209217, 149.07558391376074, 15.82377247042163, 0.00227910574812, 0.00028465580956, 0.00017980340635, 0.00000163110076, 0.00005114763553, 0.00000335123468, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.551, 0.464, 0.465789, -0.358522
   6,    5,    5,    0, 309.93963880023904, 0.00003011604680, -1.63216562610490, 0.00005553266833, 0.00576714999924, 0.00063743569118, 0.00216657550622, 0.00017973042097, 467.43534213561145, 0.18069097129949, 2307.04099938887612, 0.33319513043167, 0.00141824915061, 0.00013341455172, 0.00089955939238, 0.00006580739485, 13.15240963136526, 9.90477146933447, 0.00141823786005, 0.00013341369145, 0.00089953778358, 0.00006580571447, 13.16491123648663, 9.91727307445584, 0.00118854886568, 0.00013341455172, 0.00063969759344, 0.00006580739485, 18.32229463539291, 9.90477146933447, 0.00118853629873, 0.00013341369145, 0.00063968389800, 0.00006580571447, 18.33479624051428, 9.91727307445584, 0.01057714589501, 0.00040732393562, 0.00017250535893, 0.00001171111853, 0.00013077908079, 0.00001714872087, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.709, 0.310, 0.438943, -0.132116
   7,    5,    5,    0, 309.93935233797640, 0.00001320510961, -1.63330431180804, 0.00004157539289, 0.00496081130319, 0.00045479439245, 0.00287075030674, 0.00017353693996, 469.15485833682862, 0.07922832065238, 2300.20924808099699, 0.24945168853476, 0.00126749727573, 0.00009796671482, 0.00065343924307, 0.00003089347297, 2.16944885128024, 5.20500877654657, 0.00126749293784, 0.00009796627018, 0.00065342057600, 0.00003089262489, 2.18195101926892, 5.21751094453525, 0.00098782148945, 0.00009796671482, 0.00024282614258, 0.00003089347297, 4.87838904700978, 5.20500877654657, 0.00098781713099, 0.00009796627018, 0.00024281944594, 0.00003089262489, 4.89089121499847, 5.21751094453525, 0.01057714589501, 0.00040732393562, 0.00017250535893, 0.00001171111853, 0.00013077908079, 0.00001714872087, M   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.776, 0.226, 0.438657, -0.133255
   8,    6,    6,    0, 309.91957988747328, 0.00005742095238, -1.92596389570197, 0.00005653679997, 0.00180625437889, 0.00041994594713, 0.00122009938992, 0.00018378250307, 588.13671614988436, 0.34451651245977, 544.29782834489436, 0.33921142939455, 0.00096241689586, 0.00016144599603, 0.00073726756185, 0.00009971924713, 133.99270215244201, 26.50957535946079, 0.00096241689186, 0.00016143806056, 0.00073722750951, 0.00009971873082, 134.00677970954104, 26.52365291655983, 0.00066990495490, 0.00016144599603, 0.00014910843381, 0.00009971924713, 113.93829293374638, 26.50957535946079, 0.00066990046916, 0.00016143806056, 0.00014910133115, 0.00009971873082, 113.95237049084542, 26.52365291655983, 0.00142279036035, 0.00022218526660, 0.00017366654356, 0.00001565085040, 0.00005448191223, 0.00000559621412, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.710, 0.643, 0.418884, -0.425914
   9,    7,    7,    0, 309.91830015588295, 0.00006020208356, -1.92585919360727, 0.00008831090241, 0.00181666244272, 0.00048145174643, 0.00101513730966, 0.00018382910058, 595.81040974586733, 0.36120290026642, 544.92748997707508, 0.52985079387984, 0.00107014651280, 0.00021501489257, 0.00080151341048, 0.00013081707580, 161.31645474478628, 30.10722183644553, 0.00107013464400, 0.00021500395946, 0.00080147889440, 0.00013081664342, 161.33048852482926, 30.12125561648850, 0.00072783154664, 0.00021501489257, 0.00050901365796, 0.00013081707580, 148.99008737219427, 30.10722183644553, 0.00072782904873, 0.00021500395946, 0.00050898784002, 0.00013081664342, 149.00412115223725, 30.12125561648850, 0.00143565532469, 0.00022968246980, 0.00017166024190, 0.00002044849680, 0.00006523046613, 0.00001538572542, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.389, 0.713, 0.417605, -0.425810
  10,    8,    8,    0, 309.91061291851850, 0.00000136693441, -1.57176776297579, 0.00000240553046, 0.02914155249798, 0.00030485008960, 0.02816204291766, 0.00016963171885, 641.44271659480057, 0.00820139603045, 2669.46133903718464, 0.01443317165727, 0.00081731418945, 0.00000569913777, 0.00060680898613, 0.00000315731346, 172.40050710523269, 0.92814149447128, 0.00081731415339, 0.00000569913242, 0.00060679301884, 0.00000315723320, 172.41175008700253, 0.93938447624112, 0.00017070284711, 0.00000569913777, 0.00009115022655, 0.00000315731346, 161.59032222125498, 0.92814149447128, 0.00017070274961, 0.00000569913242, 0.00009114787607, 0.00000315723320, 161.60156520302482, 0.93938447624112, 0.02907792384108, 0.00035872212477, 0.00017103494611, -0.00001233069452, 0.00012603399227, 0.00001501187762, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.458, 0.032, 0.409917, -0.071718
  11,    9,    9,    0, 309.90613864054552, 0.00004983893574, -1.89041371156325, 0.00006733990589, 0.00107506059483, 0.00031386642683, 0.00088877282432, 0.00015871151402, 668.68629424257279, 0.29902612486384, 757.60869167886597, 0.40403006505806, 0.00082874922998, 0.00015979505717, 0.00069955368658, 0.00011569542375, 10.27757253522116, 46.60553113959917, 0.00082872292314, 0.00015978735194, 0.00069954215593, 0.00011569542320, 10.29094687371956, 46.61890547809757, 0.00041160013463, 0.00015979505717, 0.00008937924986, 0.00011569542375, 61.47303263382245, 46.60553113959917, 0.00041158168865, 0.00015978735194, 0.00008937894512, 0.00011569542320, 61.48640697232085, 46.61890547809757, 0.00079021211790, 0.00016249581355, 0.00015318165242, -0.00000589474257, 0.00001817540760, -0.00000566298741, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.483, 1.315, 0.405443, -0.390364
  12,   10,   10,    0, 309.84370502782656, 0.00002995003094, -1.49937528226927, 0.00003150713579, 0.00119191439783, 0.00022821360502, 0.00128569906972, 0.00013830726039, 1042.66064981173599, 0.17969696770018, 3103.88512870478780, 0.18904281497178, 0.00069917359439, 0.00007903422399, 0.00063549123069, 0.00006505649850, 142.63192698584700, 47.69774474973999, 0.00069916896122, 0.00007903345222, 0.00063548406155, 0.00006505596876, 142.64090163291985, 47.70671939681282, 0.00000000000000, 0.00007903422399, 0.00000000000000, 0.00006505649850, 0.00000000000000, 47.69774474973999, 0.00000000000000, 0.00007903345222, 0.00000000000000, 0.00006505596876, 0.00000000000000, 47.70671939681282, 0.00104255563519, 0.00018911896715, 0.00014134387311, -0.00001569876804, 0.00002725279774, -0.00001558138320, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.090, 0.466, 0.343009, 0.000674
  13,   11,   11,    0, 309.82642715607665, 0.00000485638109, -1.10381858239010, 0.00000863672204, 0.00683552347117, 0.00026093401193, 0.00674426561479, 0.00014723194793, 1145.98413475036045, 0.02913781539425, 5477.22218735506976, 0.05181909321300, 0.00080705128269, 0.00002038081882, 0.00060191400336, 0.00001135922589, 175.51190265335487, 3.43977851135068, 0.00080702955302, 0.00002038038015, 0.00060190609419, 0.00001135901525, 175.51817721030591, 3.44605306830172, 0.00014038533994, 0.00002038081882, 0.00000000000000, 0.00001135922589, 29.29121875024128, 3.43977851135068, 0.00014038459883, 0.00002038038015, 0.00000000000000, 0.00001135901525, 29.29749330719232, 3.44605306830172, 0.00677431388497, 0.00022623805271, 0.00014911979088, 0.00000123894051, 0.00005314580267, 0.00000395494953, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.639, 0.104, 0.325732, 0.396231
  14,   12,   12,    0, 309.82643422557396, 0.00004570953194, -1.39391030522708, 0.00007187077795, 0.00060203265482, 0.00020408201161, 0.00064297099857, 0.00012023284096, 1146.15739577312661, 0.27425275861123, 3736.69044540295772, 0.43122392990889, 0.00080249903137, 0.00018082589105, 0.00055920748133, 0.00008678013577, 156.32651031802243, 24.43529909175669, 0.00080249268277, 0.00018082585100, 0.00055920191415, 0.00008677860458, 156.33443371280242, 24.44322248653669, 0.00000000000000, 0.00018082589105, 0.00000000000000, 0.00008678013577, 0.00000000000000, 24.43529909175669, 0.00000000000000, 0.00018082585100, 0.00000000000000, 0.00008677860458, 0.00000000000000, 24.44322248653669, 0.00043571284737, 0.00012676911422, 0.00012533557310, -0.00002130217581, 0.00000885538338, -0.00002124533057, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 2.331, 2.916, 0.325739, 0.106139
  15,   13,   13,    0, 309.82577692918488, 0.00000052290463, -1.29365409682356, 0.00000092453984, 0.06525201673132, 0.00026277050278, 0.06323507164757, 0.00014649842242, 1150.01990553926635, 0.00313737759109, 4338.22596200890803, 0.00554720307685, 0.00081572471486, 0.00000218697906, 0.00060629386486, 0.00000121375779, 173.44727090311349, 0.35508914497593, 0.00081571743415, 0.00000218696515, 0.00060628558948, 0.00000121373813, 173.45460966441067, 0.36242790627310, 0.00016076472776, 0.00000218697906, 0.00009154046479, 0.00000121375779, 177.62184436844905, 0.35508914497593, 0.00016076354651, 0.00000218696515, 0.00009153907096, 0.00000121373813, 177.62918312974622, 0.36242790627310, 0.06521648005184, 0.00033757458412, 0.00014779016783, -0.00001824822357, 0.00015930779045, 0.00001291237913, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.714, 0.025, 0.325081, 0.206396
  16,   14,   14,    0, 309.82540221981253, 0.00005179743156, -1.49970133405156, 0.00007084936865, 0.00076672378617, 0.00025229416172, 0.00069193166703, 0.00013544047339, 1152.43832374028375, 0.31077959912737, 3101.94556323161351, 0.42509621407482, 0.00078977140355, 0.00016685042810, 0.00067245365883, 0.00012195706167, 0.96385765912619, 53.42023425467347, 0.00078977140031, 0.00016684870360, 0.00067244287030, 0.00012195636502, 0.97235527365160, 53.42873186919888, 0.00000000000000, 0.00016685042810, 0.00000000000000, 0.00012195706167, 0.00000000000000, 53.42023425467347, 0.00000000000000, 0.00016684870360, 0.00000000000000, 0.00012195636502, 0.00000000000000, 53.42873186919888, 0.00050999365373, 0.00013102715667, 0.00013291084906, -0.00003233225289, 0.00000414070291, -0.00003233297321, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.170, 1.098, 0.324707, 0.000348
  17,   15,   15,    0, 309.82309551914926, 0.00005766675853, -1.42665117579184, 0.00008023833664, 0.00085942425216, 0.00027960591761, 0.00070373131995, 0.00013926425082, 1166.21059117543587, 0.34599507403591, 3540.24843295610253, 0.48142962688029, 0.00089415933382, 0.00020364557714, 0.00065459714130, 0.00011255883020, 153.40184085091812, 30.01579696909888, 0.00089415333484, 0.00020364528086, 0.00065459063950, 0.00011255712079, 153.40986720006151, 30.02382331824227, 0.00048253362928, 0.00020364557714, 0.00000000000000, 0.00011255883020, 128.84812795284887, 30.01579696909888, 0.00048252714575, 0.00020364528086, 0.00000000000000, 0.00011255712079, 128.85615430199226, 30.02382331824227, 0.00058538012485, 0.00014739600177, 0.00013589319133, -0.00000579299831, 0.00002562228292, -0.00000558515103, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.520, 1.454, 0.322400, 0.073398
  18,   16,   16,    0, 309.80704774955120, 0.00001853588571, -1.92913941929305, 0.00003210493261, 0.00108603182976, 0.00018914788112, 0.00137350574452, 0.00012469627862, 1262.93792323640037, 0.11121372166978, 525.35701687112248, 0.19262419646932, 0.00071806708037, 0.00007741258936, 0.00052777219343, 0.00004035022422, 165.39675552906078, 13.46312929253420, 0.00071805457593, 0.00007740977410, 0.00052775904593, 0.00004034998386, 165.40706819595175, 13.47344195942516, 0.00000000000000, 0.00007741258936, 0.00000000000000, 0.00004035022422, 0.00000000000000, 13.46312929253420, 0.00000000000000, 0.00007740977410, 0.00000000000000, 0.00004034998386, 0.00000000000000, 13.47344195942516, 0.00095431396541, 0.00018704313350, 0.00013596177450, -0.00000698842132, 0.00002466567094, -0.00000743525379, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.208, 0.620, 0.306352, -0.429090
  19,   17,   17,    0, 309.80450375432889, 0.00001707037177, -1.99973342893609, 0.00003098410401, 0.00170097454081, 0.00023909581671, 0.00175327004745, 0.00013862886741, 1278.27001524283128, 0.10242078750215, 101.80902991136169, 0.18589755731440, 0.00079383483906, 0.00007323744703, 0.00058576379843, 0.00003969439700, 174.07775562945790, 12.04421476164907, 0.00079380860770, 0.00007323404692, 0.00058575265051, 0.00003969417277, 174.08835687701838, 12.05481600920956, 0.00000000000000, 0.00007323744703, 0.00000000000000, 0.00003969439700, 0.00000000000000, 12.04421476164907, 0.00000000000000, 0.00007323404692, 0.00000000000000, 0.00003969417277, 0.00000000000000, 12.05481600920956, 0.00170072999278, 0.00018744414629, 0.00014213738905, -0.00000345648459, 0.00004394969073, -0.00000038054978, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.514, 0.805, 0.303808, -0.499684
  20,   18,   18,    0, 309.75636674925397, 0.00005422066642, -1.09113013866568, 0.00008838161779, 0.00096170059720, 0.00027745951690, 0.00076198227269, 0.00013143550931, 1566.25662676168918, 0.32532075953104, 5553.40679114856266, 0.53027620179568, 0.00103837496444, 0.00023145140428, 0.00058255543507, 0.00007776198468, 152.31444132641559, 15.77939965405949, 0.00103833839588, 0.00023144770463, 0.00058255531733, 0.00007776047337, 152.31930971871060, 15.78426804635451, 0.00070010980912, 0.00023145140428, 0.00000000000000, 0.00007776198468, 142.59719838969045, 15.77939965405949, 0.00070008523037, 0.00023144770463, 0.00000000000000, 0.00007776047337, 142.60206678198546, 15.78426804635451, 0.00071168691180, 0.00017298414737, 0.00013314512034, -0.00000755744850, 0.00001930490362, -0.00000755915744, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.721, 2.284, 0.255671, 0.408920
  21,   19,   19,    0, 309.75063072260411, 0.00004033306143, -1.77173458323275, 0.00004832864708, 0.00199562344532, 0.00035335130070, 0.00127235709524, 0.00014881885592, 1601.11120052603928, 0.24199606631152, 1469.81106125878887, 0.28996862380407, 0.00096132721262, 0.00012186557382, 0.00078196699514, 0.00008438718746, 150.27610230187304, 25.83569831146202, 0.00096132537151, 0.00012186325537, 0.00078195226780, 0.00008438704193, 150.28382941324526, 25.84342542283423, 0.00062035974442, 0.00012186557382, 0.00038987628427, 0.00008438718746, 120.38571018223539, 25.83569831146202, 0.00062035916924, 0.00012186325537, 0.00038986855627, 0.00008438704193, 120.39343729360758, 25.84342542283423, 0.00189586662553, 0.00023337395696, 0.00013913838484, 0.00000641352517, 0.00012880087888, 0.00002610506272, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.275, 0.327, 0.249935, -0.271685
  22,   20,   20,    0, 309.74872199944980, 0.00001666351287, -1.50537540229519, 0.00003374512836, 0.00142692869762, 0.00022615706532, 0.00162124590795, 0.00013871948035, 1612.36013578277039, 0.09998013919148, 3067.96132914485588, 0.20247077029163, 0.00077354905339, 0.00007970554652, 0.00054531903187, 0.00003874601933, 174.88358204042339, 11.43827554161008, 0.00077354902026, 0.00007970551056, 0.00054531394702, 0.00003874567385, 174.89009750411719, 11.44479100530387, 0.00000000000000, 0.00007970554652, 0.00000000000000, 0.00003874601933, 0.00000000000000, 11.43827554161008, 0.00000000000000, 0.00007970551056, 0.00000000000000, 0.00003874567385, 0.00000000000000, 11.44479100530387, 0.00134341334936, 0.00018801332546, 0.00014695675054, 0.00001390903344, 0.00002757023140, 0.00001447090381, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.953, 0.353, 0.248026, -0.005326
  23,   21,   21,    0, 309.74519015939745, 0.00003459299913, -1.02375498363486, 0.00006388567913, 0.00108886328193, 0.00027541375644, 0.00098546414432, 0.00014590277109, 1633.27153230126714, 0.20755610470063, 5957.65329532891792, 0.38330083069370, 0.00087234610907, 0.00015343888622, 0.00060707692015, 0.00007565585430, 166.91940317347661, 19.57764655745362, 0.00087231028712, 0.00015343574181, 0.00060707534871, 0.00007565410206, 166.92377132318722, 19.58201470716424, 0.00036332900126, 0.00015343888622, 0.00000000000000, 0.00007565585430, 153.31752494411018, 19.57764655745362, 0.00036331314236, 0.00015343574181, 0.00000000000000, 0.00007565410206, 153.32189309382079, 19.58201470716424, 0.00088586088404, 0.00016848739200, 0.00014610216022, -0.00000313613214, 0.00002407857937, -0.00000305970161, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.159, 0.389, 0.244495, 0.476295
  24,   22,   22,    0, 309.72855148612257, 0.00005363881539, -1.26503555592579, 0.00004757287186, 0.00138587814961, 0.00031460707532, 0.00101453839681, 0.00014629245403, 1733.20177091085748, 0.32183034933715, 4510.00959826810140, 0.28543482955390, 0.00087889203798, 0.00013590938268, 0.00074491922234, 0.00010016180568, 123.09958682300390, 38.68289167949768, 0.00087887840114, 0.00013590934781, 0.00074491862693, 0.00010016019725, 123.10461695168010, 38.68792180817388, 0.00000000000000, 0.00013590938268, 0.00000000000000, 0.00010016180568, 0.00000000000000, 38.68289167949768, 0.00000000000000, 0.00013590934781, 0.00000000000000, 0.00010016019725, 0.00000000000000, 38.68792180817388, 0.00100162041052, 0.00019052145094, 0.00013849015522, -0.00000521912352, 0.00007399020251, -0.00000282319797, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.399, 0.388, 0.227856, 0.235014
  25,   23,   23,    0, 309.72060333719378, 0.00006083043483, -1.36447790125582, 0.00012814084136, 0.00372254704075, 0.00066302308265, 0.00092641762858, 0.00013414838260, 1780.93122125622745, 0.36497991697604, 3913.36360074160575, 0.76884289798429, 0.00187451796455, 0.00030704145271, 0.00102737562139, 0.00013151615738, 11.80117964141250, 14.82082445479229, 0.00187451576795, 0.00030704119112, 0.00102736638672, 0.00013151493322, 11.80641584861951, 14.82606066199930, 0.00170468657847, 0.00030704145271, 0.00081522978597, 0.00013151615738, 13.97227825100560, 14.82082445479229, 0.00170468498065, 0.00030704119112, 0.00081522226702, 0.00013151493322, 13.97751445821261, 14.82606066199930, 0.00239098701615, 0.00024873657765, 0.00013856236183, 0.00000291685524, 0.00004818083107, 0.00000063067591, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -1.937, 1.038, 0.219908, 0.135572
  26,   24,   24,    0, 309.71879744417862, 0.00007108635477, -1.36361407587892, 0.00007341474260, 0.00260921109315, 0.00048874564753, 0.00104752518379, 0.00014502638465, 1791.76295814149603, 0.42651504041888, 3918.54762226323055, 0.44048720660705, 0.00136953754105, 0.00021609025965, 0.00087167831973, 0.00010589125374, 136.50204019877654, 16.54109660949782, 0.00136952460385, 0.00021609010441, 0.00087167777111, 0.00010589026285, 136.50723012131903, 16.54628653204031, 0.00116330624731, 0.00021609025965, 0.00053236496437, 0.00010589125374, 129.22570983962601, 16.54109660949782, 0.00116329471010, 0.00021609010441, 0.00053236488018, 0.00010589026285, 129.23089976216852, 16.54628653204031, 0.00226227277641, 0.00027666869306, 0.00013851239055, -0.00000610903635, 0.00006847537588, -0.00000516845830, S   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -0.784, 0.564, 0.218102, 0.136436
  27,   25,   25,    0, 309.70670408619486, 0.00006251115095, -1.19886176277396, 0.00008139109035, 0.00112328843926, 0.00035499027720, 0.00084728825176, 0.00016717216129, 1864.22258818323098, 0.37506448216651, 4907.06097607388347, 0.48833979506243, 0.00093460811253, 0.00021147377445, 0.00067986147267, 0.00011696582969, 149.51273969939848, 29.60371975592347, 0.00093458924861, 0.00021147294889, 0.00067986140946, 0.00011696391455, 149.51704967772866, 29.60802973425365, 0.00056544411568, 0.00021147377445, 0.00013115092163, 0.00011696582969, 128.00615399580377, 29.60371975592347, 0.00056543370115, 0.00021147294889, 0.00013115067787, 0.00011696391455, 128.01046397413396, 29.60802973425365, 0.00169742109689, 0.00022160483456, 0.00016108469572, -0.00001565238381, 0.00001665596574, -0.00001559471093, C   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, 0.348, 0.834, 0.206008, 0.301188
  28,   25,   26,    0, 309.70592456328535, 0.00005242669199, -1.19892510235961, 0.00007699200869, 0.00098433089596, 0.00032088866768, 0.00083925852787, 0.00016509974079, 1868.89870018168472, 0.31455813434673, 4906.68138310716586, 0.46194567263838, 0.00084426792840, 0.00018526801237, 0.00066581704818, 0.00011741836208, 164.56211557600483, 37.79425057853118, 0.00084425263534, 0.00018526765727, 0.00066581564442, 0.00011741621259, 164.56640946336671, 37.79854446589304, 0.00034682465969, 0.00018526801237, 0.00019245011273, 0.00011741836208, 120.09190798983332, 37.79425057853118, 0.00034681895866, 0.00018526765727, 0.00019244938441, 0.00011741621259, 120.09620187719520, 37.79854446589304, 0.00169742109689, 0.00022160483456, 0.00016108469572, -0.00001565238381, 0.00001665596574, -0.00001559471093, C   , 2020/07/17T07:21:01, VLASS2.1.T10t31, J203800-013000, -2.109, 1.889, 0.205229, 0.301125
