# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:38:41.440489
# ImageFile=./VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:16.45324 -09.30.00.2366"
# RestoringBeam="3.25arcsec 2.04arcsec 3.68deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 66.09142267713597, 0.00000101141514, -9.08473592167668, 0.00000258613520, 0.03377990388662, 0.00030898315160, 0.03218659838264, 0.00016674939539, 2.19137294731287, 0.00606821001134, 5589.62398845123516, 0.01551641641164, 0.00093150217873, 0.00000609510679, 0.00057736974627, 0.00000236829040, 2.49191595077946, 0.45714882355877, 0.00093148045013, 0.00000609495069, 0.00057734462906, 0.00000236819278, 2.57447442283981, 0.53970729561912, 0.00023655310735, 0.00000609510679, 0.00009241874604, 0.00000236829040, 170.71071614408606, 0.45714882355877, 0.00023654437828, 0.00000609495069, 0.00009241598010, 0.00000236819278, 170.79327461614642, 0.53970729561912, 0.03323248512844, 0.00025511471345, 0.00017197080888, 0.00008922614506, 0.00014029369049, 0.00009494820551, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.017, 0.043, 0.522868, 0.415330
   1,    1,    1,    0, 66.08457717315873, 0.00002958744043, -9.69642081822398, 0.00006244466209, 0.00102670911823, 0.00025562691323, 0.00103001806997, 0.00014421342991, 48.14062862918354, 0.17751693333125, 1919.60343484665327, 0.37466611531595, 0.00086899000116, 0.00014798234479, 0.00058780464878, 0.00006766430356, 7.16147420096735, 17.10751563482449, 0.00086898109890, 0.00014797976507, 0.00058778404172, 0.00006766241776, 7.24838527345291, 17.19442670731005, 0.00000000000000, 0.00014798234479, 0.00000000000000, 0.00006766430356, 0.00000000000000, 17.10751563482449, 0.00000000000000, 0.00014797976507, 0.00000000000000, 0.00006766241776, 0.00000000000000, 17.19442670731005, 0.00081260356192, 0.00015577217499, 0.00014849919535, -0.00000849305070, 0.00002043369750, -0.00000834465573, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.375, 0.278, 0.516022, -0.196355
   2,    3,    2,    0, 66.05799972571779, 0.00007823337515, -9.62897896687385, 0.00010350312342, 0.00121643066801, 0.00036278758800, 0.00080140303885, 0.00015179583059, 204.74095564570126, 0.46938323103398, 2324.48011438686672, 0.62101744882680, 0.00119806342892, 0.00028996872864, 0.00064923005785, 0.00009623764374, 34.96761874131631, 16.92265999465493, 0.00119803667030, 0.00028996563351, 0.00064921988040, 0.00009623501291, 35.04948539791938, 17.00452665125800, 0.00090055277593, 0.00028996872864, 0.00000000000000, 0.00009623764374, 49.45193559676282, 16.92265999465493, 0.00090052487635, 0.00028996563351, 0.00000000000000, 0.00009623501291, 49.53380225336589, 17.00452665125800, 0.00082251142600, 0.00018087284466, 0.00015097703726, 0.00000048978251, 0.00002324141315, 0.00000052112097, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.650, 0.851, 0.489445, -0.128913
   3,    4,    3,    0, 66.05646735171692, 0.00002508654084, -10.01204873510146, 0.00007764094792, 0.00052177385089, 0.00017293657594, 0.00072846483294, 0.00011274781618, 217.14363567517225, 0.15051252011349, 26.11683956832824, 0.46582757229023, 0.00083238978365, 0.00018624969811, 0.00044096605506, 0.00004721015422, 168.54833881042993, 11.97466550843301, 0.00083236872159, 0.00018623943768, 0.00044094407694, 0.00004720920746, 168.63316659921099, 12.05949329721408, 0.00000000000000, 0.00018624969811, 0.00000000000000, 0.00004721015422, 0.00000000000000, 11.97466550843301, 0.00000000000000, 0.00018623943768, 0.00000000000000, 0.00004720920746, 0.00000000000000, 12.05949329721408, 0.00043542698935, 0.00014713929258, 0.00013454166765, -0.00001474830606, 0.00000290608773, -0.00001476608031, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.032, 1.568, 0.487912, -0.511983
   4,    5,    4,    0, 66.05093455446135, 0.00000717882631, -9.93689043291476, 0.00001574302992, 0.00426281754508, 0.00026074555743, 0.00420970070388, 0.00014541503816, 249.17610262452106, 0.04307129962615, 477.09639220697784, 0.09445551767333, 0.00088117804991, 0.00003718716496, 0.00058889108045, 0.00001665028914, 4.95779234785577, 4.05683364284562, 0.00088114748386, 0.00003718591204, 0.00058887411562, 0.00001664979291, 5.04103411317433, 4.14007540816419, 0.00000000000000, 0.00003718716496, 0.00000000000000, 0.00001665028914, 0.00000000000000, 4.05683364284562, 0.00000000000000, 0.00003718591204, 0.00000000000000, 0.00001664979291, 0.00000000000000, 4.14007540816419, 0.00432273911970, 0.00023109172008, 0.00014941614063, 0.00000657260171, 0.00008487374726, 0.00001911400432, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.549, 0.126, 0.482379, -0.436825
   5,    6,    5,    0, 66.04776928517853, 0.00005465497276, -9.86194974897292, 0.00005962159310, 0.00067263305708, 0.00022799169021, 0.00072229242038, 0.00013738593612, 267.23561614401143, 0.32791861406836, 926.75500395271160, 0.35772249517116, 0.00074669977641, 0.00015394161762, 0.00063909894152, 0.00011215445083, 36.69407616797933, 53.10100342525598, 0.00074666246344, 0.00015393331616, 0.00063909640823, 0.00011215444998, 36.77615351228626, 53.18308076956291, 0.00000000000000, 0.00015394161762, 0.00000000000000, 0.00011215445083, 0.00000000000000, 53.10100342525598, 0.00000000000000, 0.00015393331616, 0.00000000000000, 0.00011215444998, 0.00000000000000, 53.18308076956291, 0.00029889299553, 0.00011508559019, 0.00014062257833, -0.00000804206411, 0.00000095439498, -0.00000803401599, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.664, 1.934, 0.479214, -0.361884
   6,    7,    6,    0, 66.04355547419893, 0.00000094081087, -9.53106149909084, 0.00000240775406, 0.02939921583749, 0.00025154301348, 0.02819044991427, 0.00013628220677, 289.37187657260381, 0.00564464697290, 2912.10241353003767, 0.01444653379379, 0.00092869556307, 0.00000567561529, 0.00057544059308, 0.00000220057013, 2.72770362083705, 0.42430113150986, 0.00092869514730, 0.00000567561421, 0.00057542153218, 0.00000220049668, 2.80635370473044, 0.50295121540325, 0.00022376782923, 0.00000567561529, 0.00008381148030, 0.00000220057013, 172.54620664724641, 0.42430113150986, 0.00022376780043, 0.00000567561421, 0.00008380867739, 0.00000220049668, 172.62485673113980, 0.50295121540325, 0.02947396663183, 0.00025013414711, 0.00014076645311, 0.00001396698644, 0.00013631596812, 0.00003615436435, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.723, 0.053, 0.475000, -0.030996
   7,    8,    7,    0, 66.03668790858288, 0.00004907117819, -9.01415096774294, 0.00007976859158, 0.00164773847055, 0.00040452324921, 0.00103002107798, 0.00016752274722, 325.92400868828037, 0.29441711181209, 6013.58309131243459, 0.47859456044452, 0.00103918719934, 0.00018794572796, 0.00078886677918, 0.00011537729303, 2.41510916693897, 27.89341542231842, 0.00103915296326, 0.00018794444043, 0.00078883874761, 0.00011537018278, 2.48845662875544, 27.96676288413489, 0.00054986102144, 0.00018794572796, 0.00051313724603, 0.00011537729303, 108.20175474774754, 27.89341542231842, 0.00054983173834, 0.00018794444043, 0.00051312943483, 0.00011537018278, 108.27510220956401, 27.96676288413489, 0.00134056533231, 0.00019155693604, 0.00015729510051, 0.00000635100650, 0.00003414992170, 0.00000637816311, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.448, 0.797, 0.468133, 0.485915
   8,    9,    8,    0, 66.02495479638226, 0.00001296467363, -9.59425067234555, 0.00003208300379, 0.00462859495510, 0.00038166988579, 0.00310289541755, 0.00016222489552, 399.93342911535251, 0.07778528980756, 2533.11559951026538, 0.19249790625462, 0.00116506420868, 0.00007681052814, 0.00065610252788, 0.00002720204476, 168.79973104952469, 4.84342885833326, 0.00116506420252, 0.00007681032204, 0.00065608140214, 0.00002720124172, 168.87579775099721, 4.91949555980578, 0.00077684693784, 0.00007681052814, 0.00021872866307, 0.00002720204476, 155.84995268261446, 4.84342885833326, 0.00077684581750, 0.00007681032204, 0.00021872193453, 0.00002720124172, 155.92601938408697, 4.91949555980578, 0.00428533402555, 0.00026943963707, 0.00016037387832, -0.00000518949491, 0.00008683566557, -0.00000339817484, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.760, 0.303, 0.456400, -0.094185
   9,   11,    9,    0, 66.02029539676217, 0.00001024824921, -9.40329792881435, 0.00003361340687, 0.00206545508073, 0.00023276868394, 0.00208161908529, 0.00012752660144, 426.00722154479121, 0.06148713833590, 3678.86661572977755, 0.20168030363191, 0.00095934173912, 0.00007916137131, 0.00053000559361, 0.00002410679832, 0.77412515592848, 5.23062159816998, 0.00095934055887, 0.00007916133502, 0.00052998946064, 0.00002410604591, 0.84793042943252, 5.30442687167403, 0.00000000000000, 0.00007916137131, 0.00000000000000, 0.00002410679832, 0.00000000000000, 5.23062159816998, 0.00000000000000, 0.00007916133502, 0.00000000000000, 0.00002410604591, 0.00000000000000, 5.30442687167403, 0.00198451260435, 0.00019330344424, 0.00013636819494, 0.00000105673121, 0.00005673937267, 0.00000312194629, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.094, 0.254, 0.451740, 0.096768
  10,   12,   10,    0, 66.01889602778553, 0.00000323182458, -9.54048494944181, 0.00000795156549, 0.00835987642353, 0.00024061598493, 0.00808932979279, 0.00013129627919, 435.35502069358495, 0.01939028176331, 2855.75624108071815, 0.04770941503570, 0.00091984715455, 0.00001880054076, 0.00057571871726, 0.00000742053865, 5.53631833274610, 1.64228724341560, 0.00091984616748, 0.00001880053241, 0.00057570189482, 0.00000742031716, 5.61095846569930, 1.71692737636880, 0.00020281742624, 0.00001880054076, 0.00000000000000, 0.00000742053865, 32.23995031211894, 1.64228724341560, 0.00020281514392, 0.00001880053241, 0.00000000000000, 0.00000742031716, 32.31459044507213, 1.71692737636880, 0.00838554921036, 0.00024470413030, 0.00013567035785, -0.00000178434254, 0.00009975978173, 0.00001829115354, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, 0.788, 0.095, 0.450341, -0.040419
  11,   13,   11,    0, 66.01352163870162, 0.00000934796771, -9.61958080090821, 0.00002356003119, 0.00318060944186, 0.00026383674119, 0.00299059658195, 0.00014134014030, 467.76774915096598, 0.05608590829415, 2381.22303238282029, 0.14135998136487, 0.00093451504730, 0.00005551300546, 0.00058318378333, 0.00002192867384, 2.08420571994247, 4.91564831162368, 0.00093451240541, 0.00005551279569, 0.00058316706155, 0.00002192806594, 2.15856094443049, 4.99000353611170, 0.00025192323339, 0.00005551300546, 0.00011594868877, 0.00002192867384, 166.37392325189020, 4.91564831162368, 0.00025192322622, 0.00005551279569, 0.00011594503970, 0.00002192806594, 166.44827847637822, 4.99000353611170, 0.00317408738135, 0.00024591714776, 0.00014514809300, -0.00000328330520, 0.00009952473192, 0.00001464058914, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.929, 0.271, 0.444966, -0.119515
  12,   14,   12,    0, 66.01058951757297, 0.00004093665616, -9.06564871946332, 0.00007072019056, 0.00116517444468, 0.00030219440960, 0.00094394471484, 0.00014957528977, 480.95008018384669, 0.24561246555426, 5704.80953730926012, 0.42430914052497, 0.00092382977731, 0.00016740241926, 0.00068470429734, 0.00009487676475, 172.82050417450165, 24.84325009126857, 0.00092379670138, 0.00016740129619, 0.00068468928323, 0.00009487192406, 172.89015447310328, 24.91290038987018, 0.00043607234862, 0.00016740241926, 0.00000000000000, 0.00009487676475, 116.92910903767546, 24.84325009126857, 0.00043604953859, 0.00016740129619, 0.00000000000000, 0.00009487192406, 116.99875933627708, 24.91290038987018, 0.00111166627034, 0.00018825106603, 0.00014547942556, -0.00000333764592, 0.00002215089262, -0.00000298449254, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -2.342, 1.877, 0.442034, 0.434417
  13,   15,   13,    0, 65.99809512517861, 0.00003235300847, -9.22184633075218, 0.00007819343357, 0.00068312120010, 0.00021772500314, 0.00078636609908, 0.00013121624228, 556.09434777136130, 0.19411206581704, 4767.73590569634234, 0.46915534069378, 0.00085960407553, 0.00018805242127, 0.00051786559971, 0.00006591165662, 12.46040953869258, 16.11899264025375, 0.00085959986344, 0.00018805178761, 0.00051784786386, 0.00006590929843, 12.52924613795676, 16.18782923951794, 0.00000000000000, 0.00018805242127, 0.00000000000000, 0.00006591165662, 0.00000000000000, 16.11899264025375, 0.00000000000000, 0.00018805178761, 0.00000000000000, 0.00006590929843, 0.00000000000000, 16.18782923951794, 0.00056657018192, 0.00015005199416, 0.00014304609795, -0.00002158455027, 0.00000964270112, -0.00002158174902, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.846, 1.052, 0.429540, 0.278219
  14,   16,   14,    0, 65.92326202023662, 0.00003993677118, -9.26572247270537, 0.00007113414258, 0.00068164579119, 0.00021523265171, 0.00071831625962, 0.00012624506255, 999.54116108395363, 0.23961590159849, 4504.98244305765002, 0.42680142547382, 0.00082144314631, 0.00017078669994, 0.00059197426886, 0.00008794754131, 166.79163898149673, 24.98754033401948, 0.00082143130242, 0.00017078659355, 0.00059196680999, 0.00008794521994, 166.84875115099931, 25.04465250352207, 0.00000000000000, 0.00017078669994, 0.00000000000000, 0.00008794754131, 0.00000000000000, 24.98754033401948, 0.00000000000000, 0.00017078659355, 0.00000000000000, 0.00008794521994, 0.00000000000000, 25.04465250352207, 0.00051566767809, 0.00014278858731, 0.00013056345051, 0.00000644758120, 0.00000744533963, 0.00000649317735, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, nan, nan, 0.354707, 0.234343
  15,   17,   15,    0, 65.88263971092347, 0.00001629758330, -9.15165806367866, 0.00001572222250, 0.00567190955733, 0.00036912350633, 0.00377857997122, 0.00016083387135, 1239.49034831390895, 0.09778407308471, 5189.59138084019014, 0.09433158701163, 0.00092733230277, 0.00004127267509, 0.00082947866488, 0.00003376570215, 50.17453831439072, 16.44556797869626, 0.00092733226881, 0.00004127229501, 0.00082945122394, 0.00003376489478, 50.22449314174779, 16.49552280605333, 0.00000000000000, 0.00004127267509, 0.00000000000000, 0.00003376570215, 0.00000000000000, 16.44556797869626, 0.00000000000000, 0.00004127229501, 0.00000000000000, 0.00003376489478, 0.00000000000000, 16.49552280605333, 0.01114712511920, 0.00039003527348, 0.00015017321857, -0.00000676366062, 0.00013263996516, 0.00000023153676, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.137, 0.174, 0.314085, 0.348408
  16,   17,   15,    0, 65.88230886598522, 0.00007068518953, -9.15125110868081, 0.00003001582497, 0.00603437226483, 0.00059951372867, 0.00190726988248, 0.00014630050468, 1241.44799362239110, 0.42410508297028, 5192.03483688811139, 0.18009129922404, 0.00185881418546, 0.00017213534103, 0.00087221570951, 0.00005541880861, 74.33372825233887, 6.55208589683534, 0.00185880234909, 0.00017213280923, 0.00087219236548, 0.00005541778758, 74.38362826178621, 6.60198590628267, 0.00175685240198, 0.00017213534103, 0.00000000000000, 0.00005541880861, 77.17599757088607, 6.55208589683534, 0.00175683885499, 0.00017213280923, 0.00000000000000, 0.00005541778758, 77.22589758033341, 6.60198590628267, 0.01114712511920, 0.00039003527348, 0.00015017321857, -0.00000676366062, 0.00013263996516, 0.00000023153676, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.292, 0.347, 0.313754, 0.348815
  17,   18,   16,    0, 65.87836325718094, 0.00001644650729, -9.15246548321906, 0.00001473341940, 0.00648518515893, 0.00038325144569, 0.00401584924580, 0.00015819181172, 1264.82624699990970, 0.09867764766957, 5184.76971829414742, 0.08839888025192, 0.00099690719066, 0.00004212198434, 0.00083009915323, 0.00003048520184, 55.21158200311849, 9.65341169277361, 0.00099690675851, 0.00004212144126, 0.00083007242070, 0.00003048459991, 55.26086097943360, 9.70269066908873, 0.00000000000000, 0.00004212198434, 0.00000000000000, 0.00003048520184, 0.00000000000000, 9.65341169277361, 0.00000000000000, 0.00004212144126, 0.00000000000000, 0.00003048459991, 0.00000000000000, 9.70269066908873, 0.01348317713530, 0.00029355822410, 0.00014731715783, 0.00000190224193, 0.00011695581634, 0.00002288419455, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.842, 0.123, 0.309808, 0.347600
  18,   18,   16,    0, 65.87817314443809, 0.00000372434935, -9.15236812663555, 0.00001328554507, 0.00697357895111, 0.00027343853796, 0.00633398889902, 0.00013921706770, 1265.95188246839052, 0.02234568191855, 5185.35485153777245, 0.07971182871454, 0.00104217090863, 0.00003130268771, 0.00054135131452, 0.00000870696665, 1.95352061635990, 1.73558810818292, 0.00104215291681, 0.00003130214343, 0.00054134299540, 0.00000870683393, 2.00276883261192, 1.78483632443494, 0.00000000000000, 0.00003130268771, 0.00000000000000, 0.00000870696665, 0.00000000000000, 1.73558810818292, 0.00000000000000, 0.00003130214343, 0.00000000000000, 0.00000870683393, 0.00000000000000, 1.78483632443494, 0.01348317713530, 0.00029355822410, 0.00014731715783, 0.00000190224193, 0.00011695581634, 0.00002288419455, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -0.768, 0.080, 0.309618, 0.347698
  19,   19,   17,    0, 65.87060140836527, 0.00000781219179, -9.16719553461433, 0.00001710407866, 0.00457114860765, 0.00027538057222, 0.00402368288052, 0.00014242896783, 1310.87793592616299, 0.04687245440994, 5096.43151954981477, 0.10262276750922, 0.00093974834370, 0.00004043859843, 0.00061948212235, 0.00001803820902, 5.67974559402427, 4.12443799628201, 0.00093973534794, 0.00004043800589, 0.00061947185279, 0.00001803792485, 5.72786654631922, 4.17255894857696, 0.00028868257168, 0.00004043859843, 0.00021685122923, 0.00001803820902, 43.19842102978001, 4.12443799628201, 0.00028868250794, 0.00004043800589, 0.00021684468355, 0.00001803792485, 43.24654198207496, 4.17255894857696, 0.00488401264668, 0.00024009586324, 0.00014290808758, 0.00001323494689, 0.00008607885684, 0.00002454574496, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.441, 0.202, 0.302046, 0.332870
  20,   20,   18,    0, 65.84849866446322, 0.00005106783709, -9.65548837048087, 0.00011044528538, 0.00153701529689, 0.00041341313049, 0.00088250879639, 0.00015895565014, 1444.13961077493536, 0.30640308641260, 2166.79757272677853, 0.66266945262678, 0.00121918240909, 0.00026486411186, 0.00073201948799, 0.00010931558105, 11.94185677602069, 18.87464725751352, 0.00121917426137, 0.00026486185312, 0.00073201319107, 0.00010931484239, 11.98880948204263, 18.92159996353546, 0.00083238559050, 0.00026486411186, 0.00043919184303, 0.00010931558105, 20.10141600014610, 18.87464725751352, 0.00083237822222, 0.00026486185312, 0.00043918901768, 0.00010931484239, 20.14836870616804, 18.92159996353546, 0.00349775966111, 0.00047270735868, 0.00015320183593, 0.00002796960871, 0.00002538548324, 0.00002808749559, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.339, 1.264, 0.279943, -0.155423
  21,   20,   19,    0, 65.84973315927444, 0.00007025527819, -9.65357355043063, 0.00008722398521, 0.00108341251536, 0.00036077527569, 0.00075985012211, 0.00016289233659, 1436.82820051078602, 0.42152665401772, 2178.28054599287907, 0.52334209796074, 0.00091958251105, 0.00020938795309, 0.00079452468894, 0.00016035844620, 162.36870745984649, 64.46253630099871, 0.00091958196042, 0.00020938476198, 0.00079451301047, 0.00016035843704, 162.41585795390631, 64.50968679505854, 0.00059321044371, 0.00020938795309, 0.00000000000000, 0.00016035844620, 105.38365324181285, 64.46253630099871, 0.00059320581541, 0.00020938476198, 0.00000000000000, 0.00016035843704, 105.43080373587269, 64.50968679505854, 0.00349775966111, 0.00047270735868, 0.00015320183593, 0.00002796960871, 0.00002538548324, 0.00002808749559, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -3.751, 3.236, 0.281178, -0.153508
  22,   20,   20,    0, 65.84892567167910, 0.00003816974375, -9.65472012926691, 0.00011746533521, 0.00020657658647, 0.00014574645622, 0.00039080449406, 0.00011600559745, 1441.61010843025429, 0.22901514195350, 2171.40496325353161, 0.70478965981700, 0.00067159392107, 0.00027787739816, 0.00040331741479, 0.00008588934666, 5.70620857908984, 26.94205593185742, 0.00067159054414, 0.00027787446295, 0.00040331327835, 0.00008588894115, 5.75322919410304, 26.98907654687062, 0.00000000000000, 0.00027787739816, 0.00000000000000, 0.00008588934666, 0.00000000000000, 26.94205593185742, 0.00000000000000, 0.00027787446295, 0.00000000000000, 0.00008588894115, 0.00000000000000, 26.98907654687062, 0.00349775966111, 0.00047270735868, 0.00015320183593, 0.00002796960871, 0.00002538548324, 0.00002808749559, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -3.171, 3.607, 0.280370, -0.154654
  23,   20,   20,    0, 65.84910424380060, 0.00016914016176, -9.65410681520592, 0.00014924815118, 0.00092675078542, 0.00041486377534, 0.00051751204919, 0.00015451741867, 1440.55084199685984, 1.01482921179672, 2175.08397969418866, 0.89548558960380, 0.00133317453564, 0.00050598261581, 0.00068831568270, 0.00016167878449, 130.55930772461463, 25.90315240575665, 0.00133317209447, 0.00050597742067, 0.00068830643237, 0.00016167797564, 130.60635532426738, 25.95020000540939, 0.00114677177103, 0.00050598261581, 0.00000000000000, 0.00016167878449, 121.48907491285590, 25.90315240575665, 0.00114676756918, 0.00050597742067, 0.00000000000000, 0.00016167797564, 121.53612251250865, 25.95020000540939, 0.00349775966111, 0.00047270735868, 0.00015320183593, 0.00002796960871, 0.00002538548324, 0.00002808749559, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.275, 1.734, 0.280549, -0.154041
  24,   21,   21,    0, 65.82302019122595, 0.00003474499286, -9.25996710144265, 0.00004815955417, 0.00320338884045, 0.00044864887953, 0.00171236192230, 0.00016612673257, 1593.11138558426524, 0.20846790805322, 4540.03519281640820, 0.28895482130338, 0.00110352044919, 0.00011638342401, 0.00086869483538, 0.00007752547177, 17.49516337063241, 18.97245093608938, 0.00110351650532, 0.00011638305083, 0.00086868197278, 0.00007752429538, 17.53611027977357, 19.01339784523054, 0.00073008568978, 0.00011638342401, 0.00055032259877, 0.00007752547177, 58.97005144812333, 18.97245093608938, 0.00073008475412, 0.00011638305083, 0.00055031318879, 0.00007752429538, 59.01099835726449, 19.01339784523054, 0.00673181196484, 0.00036793681769, 0.00015420481213, 0.00001090879050, 0.00007501633809, 0.00001156761482, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.310, 0.450, 0.254465, 0.240099
  25,   21,   22,    0, 65.82291801002310, 0.00003652221061, -9.26188068775238, 0.00007579915902, 0.00386249275080, 0.00051842643269, 0.00159206373079, 0.00015526286823, 1593.72468023145962, 0.21913097799366, 4528.55422143179749, 0.45479111044315, 0.00157034874978, 0.00018787065601, 0.00079167071512, 0.00006293555317, 19.29618708701901, 8.59555769105267, 0.00157034395848, 0.00018786953765, 0.00079165869568, 0.00006293478026, 19.33712593325721, 8.63649653729087, 0.00130356883043, 0.00018787065601, 0.00050689073920, 0.00006293555317, 24.39397949506411, 8.59555769105267, 0.00130356629872, 0.00018786953765, 0.00050688248128, 0.00006293478026, 24.43491834130231, 8.63649653729087, 0.00673181196484, 0.00036793681769, 0.00015420481213, 0.00001090879050, 0.00007501633809, 0.00001156761482, C   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.632, 0.763, 0.254363, 0.238185
  26,   22,   23,    0, 65.81591763293078, 0.00001815792602, -9.57576192372956, 0.00003834101646, 0.00155816131354, 0.00023740871928, 0.00155354625675, 0.00013346667084, 1636.50954552715916, 0.10894647144547, 2645.30148492758735, 0.23004594447796, 0.00087024591630, 0.00009073022327, 0.00059057641020, 0.00004180838462, 6.35029474689395, 10.59199419996031, 0.00087024452466, 0.00009073002596, 0.00059057148643, 0.00004180806011, 6.39144344955119, 10.63314290261756, 0.00000000000000, 0.00009073022327, 0.00000000000000, 0.00004180838462, 0.00000000000000, 10.59199419996031, 0.00000000000000, 0.00009073002596, 0.00000000000000, 0.00004180806011, 0.00000000000000, 10.63314290261756, 0.00140229510829, 0.00019899520514, 0.00013715587556, 0.00000844316310, 0.00006331109762, 0.00001090791284, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.199, 0.509, 0.247362, -0.075696
  27,   23,   24,    0, 65.80703264808400, 0.00002548559395, -9.90702407310714, 0.00007775253812, 0.00108858636376, 0.00027556677942, 0.00102689073266, 0.00014573053018, 1690.47593688945449, 0.15291194939141, 657.78625258768739, 0.46650357271207, 0.00097934447385, 0.00018318977441, 0.00055468105682, 0.00005972143084, 178.00195416716886, 12.80375649702129, 0.00097932075294, 0.00018318414745, 0.00055467583180, 0.00005972125620, 178.04298475935786, 12.84478708921028, 0.00000000000000, 0.00018318977441, 0.00000000000000, 0.00005972143084, 0.00000000000000, 12.80375649702129, 0.00000000000000, 0.00018318414745, 0.00000000000000, 0.00005972125620, 0.00000000000000, 12.84478708921028, 0.00084664995387, 0.00018276908958, 0.00015255984908, -0.00002096481330, 0.00005025684004, -0.00002025425965, S   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.656, 1.096, 0.238477, -0.406958
  28,   24,   25,    0, 65.78498092829243, 0.00000096023933, -10.00166682326544, 0.00000280849295, 0.05284926933239, 0.00041627440432, 0.04222285521434, 0.00019734156415, 1821.18303734483743, 0.00576138662217, 90.03317825312294, 0.01685031548794, 0.00108659024019, 0.00000666581740, 0.00059029728799, 0.00000210196322, 7.53414877752883, 0.37176018397786, 0.00108654455920, 0.00000666556036, 0.00059029539294, 0.00000210194915, 7.57173795940719, 0.40934936585622, 0.00061007102936, 0.00000666581740, 0.00014277639540, 0.00000210196322, 12.98490275866626, 0.37176018397786, 0.00061004425507, 0.00000666556036, 0.00014277620072, 0.00000210194915, 13.02249194054461, 0.40934936585622, 0.06966165275461, 0.00046031361161, 0.00020157595281, -0.00000672816441, 0.00015297571372, 0.00002230109203, M   , 2020/10/14T09:47:07, VLASS2.1.T08t07, J042216-093000, -1.434, 0.016, 0.216426, -0.501601
