# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T03:31:58.581989
# ImageFile=./VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:15.33133 -08.30.00.2283"
# RestoringBeam="3.09arcsec 2.04arcsec -2.61deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.07844426528020, 0.00013152877834, -8.02465003650400, 0.00006561565470, 0.00301418940478, 0.00069803316324, 0.00109664737133, 0.00019101342420, 42.89005173205521, 0.78914200164514, 5950.41846708659978, 0.39367942360322, 0.00156851679744, 0.00032227688323, 0.00085499677314, 0.00012624618720, 72.44412319612393, 16.94985170708181, 0.00156848864699, 0.00032227231330, 0.00085494891550, 0.00012623864518, 72.51595662965997, 17.02168514061786, 0.00145441204286, 0.00032227688323, 0.00012430853632, 0.00012624618720, 75.25978062757845, 16.94985170708181, 0.00145438128340, 0.00032227231330, 0.00012430197625, 0.00012623864518, 75.33161406111449, 17.02168514061786, 0.00228906763179, 0.00028607421959, 0.00018816730881, 0.00000202867295, 0.00003314126297, 0.00000242331384, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.010, 0.395, 0.514564, 0.475413
   1,    1,    1,    0, 87.05252136953146, 0.00003642109742, -8.04523673580742, 0.00005660101957, 0.00151395086548, 0.00033355356709, 0.00129681836320, 0.00017012554187, 197.04575999629785, 0.21851858995329, 5827.10173036968081, 0.33959554540019, 0.00091326334423, 0.00014287068111, 0.00062371151523, 0.00006861473868, 155.68875319241644, 16.63817728461106, 0.00091321105663, 0.00014286877116, 0.00062370535999, 0.00006861105035, 155.75714151528899, 16.70656560748361, 0.00049038276364, 0.00014287068111, 0.00000000000000, 0.00006861473868, 124.00182062593829, 16.63817728461106, 0.00049035067946, 0.00014286877116, 0.00000000000000, 0.00006861105035, 124.07020894881084, 16.70656560748361, 0.00148706231580, 0.00023943905320, 0.00016889211838, 0.00000973643000, 0.00003394200758, 0.00001017736122, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.914, 0.664, 0.488641, 0.454827
   2,    2,    2,    0, 87.03671837797546, 0.00004340938570, -8.23362406041050, 0.00006100799324, 0.00088287529432, 0.00027203735774, 0.00092601912803, 0.00016060014879, 292.24787286068266, 0.26044746100992, 4696.91792220488333, 0.36604411960316, 0.00076540498960, 0.00014938207559, 0.00060775046172, 0.00009366343225, 20.53164798469374, 33.72135763837586, 0.00076540415726, 0.00014938204090, 0.00060772429429, 0.00009365931938, 20.59936228217511, 33.78907193585722, 0.00000000000000, 0.00014938207559, 0.00000000000000, 0.00009366343225, 0.00000000000000, 33.72135763837586, 0.00000000000000, 0.00014938204090, 0.00000000000000, 0.00009365931938, 0.00000000000000, 33.78907193585722, 0.00085001194057, 0.00019823817711, 0.00016422251065, 0.00000117406444, 0.00001669669473, 0.00000114001284, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.387, 0.859, 0.472838, 0.266439
   3,    3,    3,    0, 86.99730119903772, 0.00003566599056, -8.83114578566443, 0.00006546075237, 0.00122318461475, 0.00030359699436, 0.00104161741008, 0.00015490722344, 530.32954840032937, 0.21398961212642, 1112.08025030518365, 0.39275815297025, 0.00089551709367, 0.00015547687320, 0.00063980451857, 0.00008150462696, 171.13021607493124, 21.01765563344083, 0.00089550773938, 0.00015547179209, 0.00063978262921, 0.00008150365073, 171.19675598454052, 21.08419554305010, 0.00034703876367, 0.00015547687320, 0.00017437118074, 0.00008150462696, 122.02023136024184, 21.01765563344083, 0.00034703691795, 0.00015547179209, 0.00017436432107, 0.00008150365073, 122.08677126985111, 21.08419554305010, 0.00099289260553, 0.00016768472990, 0.00015269762662, 0.00000630648674, 0.00003250325972, 0.00000680103312, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.797, 1.487, 0.433421, -0.331082
   4,    4,    4,    0, 86.95625337018511, 0.00002767413757, -8.41712870685115, 0.00005286312176, 0.00194002586860, 0.00034447513833, 0.00144189842171, 0.00016022551001, 771.13958341517207, 0.16604079578247, 3596.42943163424161, 0.31717851243853, 0.00096507081911, 0.00012452050608, 0.00068020856665, 0.00006509601402, 1.59089312333733, 15.35155692034118, 0.00096507006680, 0.00012452049572, 0.00068019277932, 0.00006509445785, 1.64832723006670, 15.40899102707055, 0.00045725495733, 0.00012452050608, 0.00035288545863, 0.00006509601402, 24.88684475797786, 15.35155692034118, 0.00045725440970, 0.00012452049572, 0.00035287741586, 0.00006509445785, 24.94427886470723, 15.40899102707055, 0.00176802899190, 0.00019914669799, 0.00015465376782, -0.00000603637818, 0.00007960385847, -0.00000254201950, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.884, 0.618, 0.392373, 0.082935
   5,    5,    5,    0, 86.93751485683376, 0.00003715874361, -8.59968453244317, 0.00009547685715, 0.00119131052652, 0.00032663463385, 0.00092621264052, 0.00015234928764, 883.41394778623498, 0.22294723086818, 2501.20535415165250, 0.57286051122525, 0.00107113468722, 0.00022965167082, 0.00058586544968, 0.00007393189012, 12.37496482794359, 14.53395320647459, 0.00107112957685, 0.00022965041286, 0.00058585517742, 0.00007393064609, 12.43083348351972, 14.58982186205072, 0.00067868018942, 0.00022965167082, 0.00000000000000, 0.00007393189012, 24.90780878921003, 14.53395320647459, 0.00067867391383, 0.00022965041286, 0.00000000000000, 0.00007393064609, 24.96367744478615, 14.58982186205072, 0.00106975016960, 0.00018671636641, 0.00015467772027, 0.00000910391918, 0.00003239998478, 0.00000940960581, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -3.618, 1.657, 0.373634, -0.099621
   6,    6,    6,    0, 86.91351419291732, 0.00003817149327, -8.46354031314440, 0.00006230583141, 0.00060445368306, 0.00020968042476, 0.00075882143950, 0.00013857886279, 1025.05658254989498, 0.22902463482730, 3318.20285563199604, 0.37383500605603, 0.00070620371439, 0.00014816637101, 0.00055032525646, 0.00008748117322, 9.89483257198209, 32.74381538709109, 0.00070620365288, 0.00014816581656, 0.00055031516912, 0.00008747988943, 9.94629086473211, 32.79527367984111, 0.00000000000000, 0.00014816637101, 0.00000000000000, 0.00008748117322, 0.00000000000000, 32.74381538709109, 0.00000000000000, 0.00014816581656, 0.00000000000000, 0.00008747988943, 0.00000000000000, 32.79527367984111, 0.00046169130991, 0.00013847222649, 0.00014982440916, 0.00001619637078, 0.00000651900154, 0.00001619275827, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 2.338, 2.624, 0.349634, 0.036523
   7,    8,    7,    0, 86.89543359450484, 0.00013016253850, -8.01128928373205, 0.00014718813076, 0.01241256785263, 0.00185011238260, 0.00111433041949, 0.00015291918983, 1130.10713832914962, 0.78096236831266, 6031.76679644391970, 0.88309669587766, 0.00265318904766, 0.00037198978540, 0.00204842650260, 0.00027513989811, 147.29792538354718, 26.90171673579136, 0.00265304906808, 0.00037198512516, 0.00204842645170, 0.00027512882173, 147.34413429677244, 26.94792564901662, 0.00253335487119, 0.00037198978540, 0.00193832192938, 0.00027513989811, 143.41011941185292, 26.90171673579136, 0.00253322143612, 0.00037198512516, 0.00193832171122, 0.00027512882173, 143.45632832507820, 26.94792564901662, 0.00605176451847, 0.00045726339730, 0.00020606192993, 0.00007369089144, 0.00011279095634, 0.00007397957233, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -2.650, 1.464, 0.331553, 0.488774
   8,    9,    8,    0, 86.87638013676329, 0.00001217616394, -8.96536509508156, 0.00001314531254, 0.02241206421336, 0.00098902688382, 0.01174093857621, 0.00036198560549, 1247.91893844734886, 0.07305591624771, 307.47408810560705, 0.07886927997069, 0.00099545370148, 0.00003135320891, 0.00093561379649, 0.00002823661657, 158.51442000521934, 20.91720013442249, 0.00099543813519, 0.00003135179017, 0.00093558397811, 0.00002823655285, 158.56312004836678, 20.96590017756993, 0.00075402257387, 0.00003135320891, 0.00048711030626, 0.00002823661657, 93.49912336505875, 20.91720013442249, 0.00075401361514, 0.00003135179017, 0.00048709295233, 0.00002823655285, 93.54782340820618, 20.96590017756993, 0.07510367448648, 0.00070780855610, 0.00033284261008, 0.00007187023584, 0.00022063078359, 0.00007461277710, M   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.224, 0.025, 0.312500, -0.465302
   9,    9,    8,    0, 86.87662882692847, 0.00000150783857, -8.96551285076339, 0.00000322341908, 0.05252596156366, 0.00063152845128, 0.04713084719107, 0.00033167858883, 1246.44580341571918, 0.00904688788010, 306.58639485712519, 0.01933988218718, 0.00089660983757, 0.00000759231390, 0.00060646246336, 0.00000354697110, 178.56599895998949, 0.82486027817086, 0.00089658119495, 0.00000759205820, 0.00060645299867, 0.00000354692190, 178.61473855224096, 0.87359987042236, 0.00026354945904, 0.00000759231390, 0.00020438396047, 0.00000354697110, 18.42716903445798, 0.82486027817086, 0.00026353777650, 0.00000759205820, 0.00020438330176, 0.00000354692190, 18.47590862670947, 0.87359987042236, 0.07510367448648, 0.00070780855610, 0.00033284261008, 0.00007187023584, 0.00022063078359, 0.00007461277710, M   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.023, 0.018, 0.312748, -0.465449
  10,   10,    9,    0, 86.87297041346839, 0.00000178439313, -8.96479714739128, 0.00000337053238, 0.05240710793454, 0.00063242639467, 0.04223470052866, 0.00031060474280, 1268.12417102841141, 0.01070619659566, 310.89786352058820, 0.02022253451173, 0.00092818075769, 0.00000799145335, 0.00065226891694, 0.00000409742302, 172.15078255484261, 0.95747840083656, 0.00092815592459, 0.00000799118432, 0.00065225563839, 0.00000409736792, 172.19894819359604, 1.00564403958999, 0.00039135543400, 0.00000799145335, 0.00027081493806, 0.00000409742302, 137.29666080550055, 0.95747840083656, 0.00039135434763, 0.00000799118432, 0.00027080293150, 0.00000409736792, 137.34482644425398, 1.00564403958999, 0.08324308943424, 0.00084771663481, 0.00030375906499, 0.00004158075899, 0.00015912202070, 0.00006426264008, M   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.141, 0.031, 0.309090, -0.464734
  11,   10,   10,    0, 86.87458285042420, 0.00001079100109, -8.96533868994259, 0.00001865494730, 0.00992949425798, 0.00065820718776, 0.00763629395618, 0.00031368893826, 1258.57061740835616, 0.06474502930540, 307.64107633281793, 0.11192602197199, 0.00094173910201, 0.00004475931774, 0.00067367813925, 0.00002391843348, 166.84319849617410, 5.84361073241222, 0.00094171798756, 0.00004475765106, 0.00067366135334, 0.00002391819188, 166.89161830855255, 5.89203054479068, 0.00046681159945, 0.00004475931774, 0.00024965386154, 0.00002391843348, 130.33328553939114, 5.84361073241222, 0.00046681127322, 0.00004475765106, 0.00024964221842, 0.00002391819188, 130.38170535176960, 5.89203054479068, 0.08324308943424, 0.00084771663481, 0.00030375906499, 0.00004158075899, 0.00015912202070, 0.00006426264008, C   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.650, 0.096, 0.310702, -0.465275
  12,   10,    9,    0, 86.87361537846283, 0.00000645716291, -8.96497605944427, 0.00001040185103, 0.01989832417873, 0.00071148639555, 0.01396091858734, 0.00031935851558, 1264.30261339901563, 0.03874240186085, 309.82137571030472, 0.06240906635932, 0.00096336368610, 0.00002482639422, 0.00072185628447, 0.00001465738106, 168.30374612998378, 3.70355324474210, 0.00096334094387, 0.00002482550820, 0.00072183925607, 0.00001465721239, 168.35201323427719, 3.75182034903550, 0.00050897614204, 0.00002482639422, 0.00036002062381, 0.00001465738106, 126.03441782766630, 3.70355324474210, 0.00050897608710, 0.00002482550820, 0.00036000367143, 0.00001465721239, 126.08268493195970, 3.75182034903550, 0.08324308943424, 0.00084771663481, 0.00030375906499, 0.00004158075899, 0.00015912202070, 0.00006426264008, M   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.254, 0.072, 0.309735, -0.464913
  13,   11,   11,    0, 86.86702952012051, 0.00002905560509, -8.72958104566956, 0.00008983594057, 0.00091484233946, 0.00028051794944, 0.00088979705828, 0.00015113264493, 1302.18516336087896, 0.17433076253078, 1722.19493870612337, 0.53901147876274, 0.00094103092300, 0.00021155313487, 0.00053306335792, 0.00006840658260, 179.56418336071499, 15.26534878964748, 0.00094102349879, 0.00021155022315, 0.00053305599252, 0.00006840603925, 179.61019235466568, 15.31135778359816, 0.00000000000000, 0.00021155313487, 0.00000000000000, 0.00006840658260, 0.00000000000000, 15.26534878964748, 0.00000000000000, 0.00021155022315, 0.00000000000000, 0.00006840603925, 0.00000000000000, 15.31135778359816, 0.00077788941184, 0.00016754278708, 0.00015935246483, -0.00000000601071, 0.00001411376979, 0.00000002561795, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -2.650, 1.724, 0.303149, -0.229518
  14,   12,   12,    0, 86.86490055875164, 0.00000974832541, -8.73466083454270, 0.00002431193394, 0.00452529722046, 0.00033651108427, 0.00347979467083, 0.00015802872183, 1314.83509027690570, 0.05848906556136, 1691.72630428088792, 0.14587042108050, 0.00101838936616, 0.00005729747241, 0.00062302739376, 0.00002283759420, 177.42025655885610, 4.70099404039063, 0.00101838176768, 0.00005729688911, 0.00062301841422, 0.00002283732714, 177.46596883441788, 4.74670631595240, 0.00054710021529, 0.00005729747241, 0.00025597405256, 0.00002283759420, 177.54852153740396, 4.70099404039063, 0.00054709610780, 0.00005729688911, 0.00025597037517, 0.00002283732714, 177.59423381296574, 4.74670631595240, 0.00459888735715, 0.00027873280182, 0.00015666146646, 0.00001582049845, 0.00010552424646, 0.00002710219815, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.088, 0.238, 0.301020, -0.234597
  15,   13,   13,    0, 86.85473241721208, 0.00005547134519, -8.66713638870251, 0.00006624177891, 0.00129719355451, 0.00033722311481, 0.00094949884047, 0.00015579530069, 1374.82444482577944, 0.33282383507426, 2096.91638698969018, 0.39744902063902, 0.00094678018038, 0.00017609707916, 0.00070402245488, 0.00010190684279, 34.63710961161405, 26.19202543192452, 0.00094676710797, 0.00017609502020, 0.00070402031338, 0.00010190631726, 34.68093877753434, 26.23585459784480, 0.00064266093851, 0.00017609707916, 0.00000000000000, 0.00010190684279, 61.65910431060495, 26.19202543192452, 0.00064265012201, 0.00017609502020, 0.00000000000000, 0.00010190631726, 61.70293347652523, 26.23585459784480, 0.00089432437278, 0.00018307995265, 0.00014911609469, -0.00000891924446, 0.00001943914322, -0.00000906878449, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.554, 0.608, 0.290852, -0.167073
  16,   14,   14,    0, 86.82005100130617, 0.00002967994234, -8.80705380514729, 0.00005808501162, 0.00074382289114, 0.00022195195834, 0.00092933942569, 0.00014491612639, 1581.10447172291993, 0.17807779478696, 1257.56461892303378, 0.34850513048396, 0.00073467074068, 0.00013710271044, 0.00053153384000, 0.00006925678579, 175.40935647880340, 22.11552163763434, 0.00073466158670, 0.00013709969717, 0.00053152764065, 0.00006925663728, 175.44857816400128, 22.15474332283221, 0.00000000000000, 0.00013710271044, 0.00000000000000, 0.00006925678579, 0.00000000000000, 22.11552163763434, 0.00000000000000, 0.00013709969717, 0.00000000000000, 0.00006925663728, 0.00000000000000, 22.15474332283221, 0.00058199641725, 0.00015404389532, 0.00015765657008, -0.00001607104423, 0.00001421756042, -0.00001608282219, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 1.370, 1.350, 0.256170, -0.306990
  17,   15,   15,    0, 86.81519285729416, 0.00002416600519, -8.99956050151008, 0.00005178093074, 0.00111801875473, 0.00024926018670, 0.00120531255876, 0.00014701200100, 1610.69346523458034, 0.14499454398752, 102.57269980311024, 0.31067383956812, 0.00082031936602, 0.00012290560674, 0.00055170260709, 0.00005478006202, 171.90907664549908, 14.65146616284678, 0.00082029294091, 0.00012290002214, 0.00055169422931, 0.00005477995469, 171.94838965993142, 14.69077917727912, 0.00000000000000, 0.00012290560674, 0.00000000000000, 0.00005478006202, 0.00000000000000, 14.65146616284678, 0.00000000000000, 0.00012290002214, 0.00000000000000, 0.00005477995469, 0.00000000000000, 14.69077917727912, 0.00094577295775, 0.00019271874842, 0.00015441428695, 0.00001160707598, 0.00003797133104, 0.00001223427444, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.334, 0.645, 0.251312, -0.499497
  18,   16,   16,    0, 86.79249183635817, 0.00009376028056, -8.47904161044168, 0.00007397952975, 0.00181065736211, 0.00051473751803, 0.00099235067462, 0.00019341231188, 1743.32830875542527, 0.56255733997333, 3225.73080279942178, 0.44387710184508, 0.00111596387421, 0.00024505784519, 0.00079770513721, 0.00013799450983, 58.29382253041901, 28.62855634056946, 0.00111595827907, 0.00024505754241, 0.00079770287151, 0.00013799359652, 58.32753031213031, 28.66226412228075, 0.00092775065019, 0.00024505784519, 0.00000000000000, 0.00013799450983, 69.82383587961152, 28.62855634056946, 0.00092774470794, 0.00024505754241, 0.00000000000000, 0.00013799359652, 69.85754366132282, 28.66226412228075, 0.00161660276366, 0.00023355351561, 0.00018137348525, 0.00005534436059, 0.00003423358066, 0.00005563968080, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.283, 1.047, 0.228611, 0.021022
  19,   17,   17,    0, 86.79018163517370, 0.00000133174838, -8.47363019663773, 0.00000301404277, 0.05493052348241, 0.00060639271635, 0.04992403137537, 0.00031981719969, 1757.01900020888957, 0.00799042351046, 3258.20732196240169, 0.01808425717760, 0.00090661280467, 0.00000711496821, 0.00059211165551, 0.00000309625579, 175.50932704213389, 0.70552019381207, 0.00090661254115, 0.00000711496762, 0.00059210724667, 0.00000309623210, 175.54267305681805, 0.73886620849621, 0.00029594268936, 0.00000711496821, 0.00015664408350, 0.00000309625579, 162.92768106470874, 0.70552019381207, 0.00029594231775, 0.00000711496762, 0.00015664306831, 0.00000309623210, 162.96102707939289, 0.73886620849621, 0.05865159201363, 0.00073242190688, 0.00032352333074, 0.00012366118608, 0.00042037764797, 0.00031167123234, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.117, 0.037, 0.226301, 0.026433
  20,   18,   18,    0, 86.78252291943271, 0.00005419376250, -8.75688455161571, 0.00006989246390, 0.00098019056640, 0.00030663496421, 0.00085449185612, 0.00016019078803, 1803.44083392645780, 0.32516022278598, 1558.71271702591685, 0.41935060083347, 0.00084033218206, 0.00017556288380, 0.00066600433612, 0.00011203521875, 153.08937523158102, 36.62036010366992, 0.00084032997077, 0.00017555988131, 0.00066599465800, 0.00011203521191, 153.12266175911458, 36.65364663120349, 0.00000000000000, 0.00017556288380, 0.00000000000000, 0.00011203521875, 0.00000000000000, 36.62036010366992, 0.00000000000000, 0.00017555988131, 0.00000000000000, 0.00011203521191, 0.00000000000000, 36.65364663120349, 0.00055605190145, 0.00014068796845, 0.00015690665168, 0.00001101544331, 0.00000141546377, 0.00001102392616, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.379, 0.929, 0.218642, -0.256821
  21,   19,   19,    0, 86.77929746564847, 0.00003682666731, -8.88148050443582, 0.00008934308489, 0.00078361446353, 0.00026636108068, 0.00078847921798, 0.00014862255721, 1822.99875308158539, 0.22095829428977, 811.15957154857483, 0.53604671043566, 0.00088601146429, 0.00021265013305, 0.00054727231870, 0.00008101512778, 9.01887711789881, 19.36194733177659, 0.00088598875615, 0.00021264413030, 0.00054727043901, 0.00008101506007, 9.05213591243179, 19.39520612630958, 0.00000000000000, 0.00021265013305, 0.00000000000000, 0.00008101512778, 0.00000000000000, 19.36194733177659, 0.00000000000000, 0.00021264413030, 0.00000000000000, 0.00008101506007, 0.00000000000000, 19.39520612630958, 0.00057287362179, 0.00017066338250, 0.00015541004541, -0.00000138467715, 0.00001310008520, -0.00000138168025, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 2.028, 2.323, 0.215417, -0.381417
  22,   20,   20,    0, 86.77423028137086, 0.00006458700489, -8.68261521879901, 0.00010222670761, 0.00202021111715, 0.00052965358043, 0.00096377835916, 0.00017983574643, 1852.36830738730396, 0.38751938525322, 2004.35255134467207, 0.61335719100592, 0.00118420922584, 0.00024478910041, 0.00086360315510, 0.00014546157554, 166.93177997534261, 29.11993201495012, 0.00118420613066, 0.00024478656507, 0.00086359533873, 0.00014546138536, 166.96353434749352, 29.15168638710102, 0.00083496151264, 0.00024478910041, 0.00062495718024, 0.00014546157554, 152.51780457675460, 29.11993201495012, 0.00083496095542, 0.00024478656507, 0.00062495030749, 0.00014546138536, 152.54955894890551, 29.15168638710102, 0.00703024115389, 0.00067562623607, 0.00016796660202, -0.00000039001023, 0.00029031551094, 0.00051874027122, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.615, 0.425, 0.210350, -0.182552
  23,   21,   21,    0, 86.76074032216331, 0.00003284873455, -8.34963496768794, 0.00008161873646, 0.00171534899650, 0.00035228033961, 0.00114918194868, 0.00014845279606, 1931.36343270069847, 0.19709114243161, 4002.27293654765936, 0.48971078098374, 0.00117920600203, 0.00019786532202, 0.00061758399124, 0.00006142076163, 165.49455972691715, 11.07577965176785, 0.00117919922182, 0.00019786495703, 0.00061758184660, 0.00006142030846, 165.52314616110749, 11.10436608595819, 0.00082535516395, 0.00019786532202, 0.00017406348950, 0.00006142076163, 158.05471350832750, 11.07577965176785, 0.00082534950279, 0.00019786495703, 0.00017406307814, 0.00006142030846, 158.08329994251784, 11.10436608595819, 0.00133976155450, 0.00024322673387, 0.00014904511045, -0.00000902058036, 0.00008866561257, -0.00004300380897, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.559, 1.008, 0.196860, 0.150428
  24,   22,   22,    0, 86.74624823481935, 0.00002331543558, -8.37454812084750, 0.00003840260394, 0.00177525917887, 0.00028114196757, 0.00158470930454, 0.00014857275350, 2017.46301191986799, 0.13989189438556, 3852.83655136867264, 0.23041508607392, 0.00085529817026, 0.00009201140490, 0.00063902201303, 0.00005221206006, 167.02237884670302, 14.95906294305892, 0.00085529472110, 0.00009201132700, 0.00063901988940, 0.00005221172017, 167.04893929224659, 14.98562338860249, 0.00000000000000, 0.00009201140490, 0.00000000000000, 0.00005221206006, 0.00000000000000, 14.95906294305892, 0.00000000000000, 0.00009201132700, 0.00000000000000, 0.00005221172017, 0.00000000000000, 14.98562338860249, 0.00163418768462, 0.00021109670681, 0.00014707332593, -0.00000037784400, 0.00003828117406, 0.00000082926601, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.266, 0.703, 0.182368, 0.125515
  25,   23,   23,    0, 86.73766720845417, 0.00003059871924, -8.14419157956435, 0.00005575204233, 0.00329426879453, 0.00041664761062, 0.00180771502232, 0.00015309817557, 2067.79770177755017, 0.18359144994559, 5234.98593803744279, 0.33450582170452, 0.00132327633403, 0.00014296131488, 0.00067190343487, 0.00004460863861, 155.35421482334351, 7.22379811925128, 0.00132324486316, 0.00014295892516, 0.00067190342808, 0.00004460832292, 155.37883445949285, 7.24841775540062, 0.00104496527387, 0.00014296131488, 0.00022385626897, 0.00004460863861, 147.31434496440340, 7.22379811925128, 0.00104494076595, 0.00014295892516, 0.00022385619300, 0.00004460832292, 147.33896460055274, 7.24841775540062, 0.00347797069059, 0.00028547049716, 0.00015221469221, 0.00001506861008, 0.00015467636695, 0.00003882385136, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.230, 0.166, 0.173787, 0.355872
  26,   24,   24,    0, 86.73518843427772, 0.00002317605875, -8.66506365657002, 0.00003545976898, 0.00194779551626, 0.00029440272048, 0.00170795773553, 0.00015451907066, 2083.88603784720863, 0.13905572558035, 2109.77542858930065, 0.21275774442733, 0.00083294446943, 0.00008354349684, 0.00066799298298, 0.00005451113635, 2.36922782125850, 18.50378829300438, 0.00083294071752, 0.00008354293409, 0.00066799030271, 0.00005451103930, 2.39503655654960, 18.52959702829548, 0.00000000000000, 0.00008354349684, 0.00000000000000, 0.00005451113635, 0.00000000000000, 18.50378829300438, 0.00000000000000, 0.00008354293409, 0.00000000000000, 0.00005451103930, 0.00000000000000, 18.52959702829548, 0.00174572438477, 0.00019195176200, 0.00015137754963, -0.00001562151010, 0.00005974291344, -0.00001361579598, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -0.248, 0.255, 0.171308, -0.165000
  27,   25,   25,    0, 86.72586741328443, 0.00003170155566, -8.91212029398010, 0.00005518864943, 0.00094272620480, 0.00025158658908, 0.00105814642161, 0.00015372955637, 2139.81390439274037, 0.19020855321694, 627.47945051531872, 0.33112335602346, 0.00077357070204, 0.00013307579210, 0.00056191514074, 0.00006894374968, 165.40743926961403, 21.02268956148356, 0.00077355555144, 0.00013307183109, 0.00056190942000, 0.00006894374965, 165.43253455656566, 21.04778484843518, 0.00000000000000, 0.00013307579210, 0.00000000000000, 0.00006894374968, 0.00000000000000, 21.02268956148356, 0.00000000000000, 0.00013307183109, 0.00000000000000, 0.00006894374965, 0.00000000000000, 21.04778484843518, 0.00083346234063, 0.00017380440432, 0.00016167439753, 0.00000330477496, 0.00002496372326, 0.00000355188922, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, 0.812, 0.900, 0.161987, -0.412057
  28,   26,   26,    0, 86.70545258578309, 0.00003100586125, -8.65539806714856, 0.00005348464369, 0.00097667536791, 0.00023645415393, 0.00098424630485, 0.00013550561634, 2260.24245118288309, 0.18603458659359, 2167.83991744558398, 0.32090669792283, 0.00079803888010, 0.00012608039124, 0.00060665711012, 0.00007278247177, 176.75018277172040, 23.00834890836058, 0.00079803624528, 0.00012607964043, 0.00060665507284, 0.00007278242046, 176.77148798143514, 23.02965411807532, 0.00000000000000, 0.00012608039124, 0.00000000000000, 0.00007278247177, 0.00000000000000, 23.00834890836058, 0.00000000000000, 0.00012607964043, 0.00000000000000, 0.00007278242046, 0.00000000000000, 23.02965411807532, 0.00087553388591, 0.00015120450509, 0.00013769033831, 0.00001154467463, 0.00003195968748, 0.00001210185292, S   , 2020/10/15T10:57:34, VLASS2.1.T08t09, J054615-083000, -1.459, 1.505, 0.141572, -0.155335
