# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T10:55:48.140703
# ImageFile=./VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.17862 -08.30.00.2283"
# RestoringBeam="3.12arcsec 2.09arcsec 1.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 61.02661979709839, 0.00002686836964, -8.42471405517281, 0.00004213154853, 0.00180079061763, 0.00030426432686, 0.00155989758491, 0.00015755338191, 3.56738709553100, 0.16120347161647, 3550.01233528481089, 0.25278920403209, 0.00088403254218, 0.00010245453071, 0.00065746068103, 0.00005787222197, 17.52822297368933, 15.88179118198783, 0.00088403157852, 0.00010245445473, 0.00065743416422, 0.00005786986771, 17.60465668365124, 15.95822489194975, 0.00000000000000, 0.00010245453071, 0.00000000000000, 0.00005787222197, 0.00000000000000, 15.88179118198783, 0.00000000000000, 0.00010245445473, 0.00000000000000, 0.00005786986771, 0.00000000000000, 15.95822489194975, 0.00165683446784, 0.00022179728568, 0.00015509343939, 0.00000269142674, 0.00003048481631, 0.00000228345243, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.996, 0.407, 0.521709, 0.075349
   1,    1,    1,    0, 61.01974061491438, 0.00002280590741, -8.93259893190713, 0.00007640511916, 0.00111339683351, 0.00024900108385, 0.00101537807977, 0.00012618125109, 48.52701822305124, 0.13682867893423, 502.78518841944390, 0.45841807989982, 0.00105065044431, 0.00018181632833, 0.00052546811683, 0.00004689276342, 171.35122164902208, 9.56312342324986, 0.00105063058531, 0.00018180907000, 0.00052544234920, 0.00004689144956, 171.43116100649422, 9.64306278072200, 0.00000000000000, 0.00018181632833, 0.00000000000000, 0.00004689276342, 0.00000000000000, 9.56312342324986, 0.00000000000000, 0.00018180907000, 0.00000000000000, 0.00004689144956, 0.00000000000000, 9.64306278072200, 0.00100602636595, 0.00017097679497, 0.00013487828255, 0.00000579990774, 0.00003041858690, 0.00000651202981, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.729, 0.855, 0.514830, -0.432536
   2,    2,    2,    0, 61.01487089274060, 0.00002919162492, -8.51706299629569, 0.00005758009096, 0.00118358443017, 0.00028393604871, 0.00118910439464, 0.00016112911045, 74.02377231005372, 0.17514252380213, 2996.01209308007810, 0.34548075416431, 0.00084328195289, 0.00013617909301, 0.00059425960797, 0.00006756886621, 173.78883160452747, 18.22501802809837, 0.00084328178014, 0.00013617845911, 0.00059423668078, 0.00006756655998, 173.86435697920689, 18.30054340277777, 0.00000000000000, 0.00013617909301, 0.00000000000000, 0.00006756886621, 0.00000000000000, 18.22501802809837, 0.00000000000000, 0.00013617845911, 0.00000000000000, 0.00006756655998, 0.00000000000000, 18.30054340277777, 0.00100110907468, 0.00018570850199, 0.00016504673113, 0.00002820460213, 0.00001558652002, 0.00002825573574, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 2.710, 2.041, 0.509960, -0.017000
   3,    3,    3,    0, 60.99723688425512, 0.00002294635998, -8.57588362973291, 0.00003962096427, 0.00221536742422, 0.00032533024750, 0.00179611025088, 0.00016113876632, 179.10766182220371, 0.13767296439529, 2643.22398724626510, 0.23772570890521, 0.00091420031592, 0.00009369660000, 0.00067926678834, 0.00005334478906, 6.33958014051222, 14.13191093793560, 0.00091419796158, 0.00009369606693, 0.00067924341890, 0.00005334311988, 6.41299384355530, 14.20532464097869, 0.00038203953926, 0.00009369660000, 0.00024891771662, 0.00005334478906, 63.23206900826310, 14.13191093793560, 0.00038202673292, 0.00009369606693, 0.00024891685579, 0.00005334311988, 63.30548271130618, 14.20532464097869, 0.00204417516496, 0.00020747763946, 0.00015670464200, -0.00002021064756, 0.00009237667837, -0.00001218925991, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.895, 0.462, 0.492326, -0.075820
   4,    4,    4,    0, 60.99699599837563, 0.00005031026286, -9.00770888946947, 0.00006486215127, 0.00256871298723, 0.00047234198626, 0.00125843715010, 0.00016401542667, 183.93786808850419, 0.30185050506848, 52.31612013516863, 0.38915779226007, 0.00113417422623, 0.00015917808160, 0.00090612869791, 0.00010967123332, 157.07090784684024, 27.03296698987756, 0.00113416074546, 0.00015916708006, 0.00090607125603, 0.00010967055742, 157.14795369130178, 27.11001283433910, 0.00083014870070, 0.00015917808160, 0.00057355335976, 0.00010967123332, 127.67711530105413, 27.03296698987756, 0.00083014802202, 0.00015916708006, 0.00057351065358, 0.00010967055742, 127.75416114551568, 27.11001283433910, 0.00225510668881, 0.00023706305981, 0.00015192900901, 0.00000962774993, 0.00009211256111, 0.00001393349066, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.376, 0.578, 0.492085, -0.507645
   5,    5,    5,    0, 60.99024629462817, 0.00001421847390, -8.08720604566597, 0.00004465431624, 0.00139072489702, 0.00023323878514, 0.00154791734076, 0.00013639735504, 216.98192871742177, 0.08530731253144, 5575.31797135381021, 0.26791910308174, 0.00088949319485, 0.00010518041620, 0.00050854604491, 0.00003339291965, 178.52944762123451, 7.83588995166333, 0.00088946881561, 0.00010517853618, 0.00050852891449, 0.00003339147644, 178.59772495274842, 7.90416728317723, 0.00000000000000, 0.00010518041620, 0.00000000000000, 0.00003339291965, 0.00000000000000, 7.83588995166333, 0.00000000000000, 0.00010517853618, 0.00000000000000, 0.00003339147644, 0.00000000000000, 7.90416728317723, 0.00131208015244, 0.00018854794045, 0.00014873960754, 0.00000536696780, 0.00001747520400, 0.00000537156984, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.671, 0.510, 0.485335, 0.412857
   6,    6,    6,    0, 60.97759870052331, 0.00000516554590, -8.24494426004216, 0.00001309983742, 0.00490572221850, 0.00025491453969, 0.00525125590956, 0.00014831411906, 293.21925090581402, 0.03099212589304, 4628.99858125011906, 0.07859829009261, 0.00086217404864, 0.00003084832263, 0.00054552732532, 0.00001216237885, 0.32196530134716, 2.94473135357722, 0.00086216573238, 0.00003084807428, 0.00054550900792, 0.00001216195109, 0.38975047594941, 3.01251652817947, 0.00000000000000, 0.00003084832263, 0.00000000000000, 0.00001216237885, 0.00000000000000, 2.94473135357722, 0.00000000000000, 0.00003084807428, 0.00000000000000, 0.00001216195109, 0.00000000000000, 3.01251652817947, 0.01121541269915, 0.00043542299445, 0.00015698010975, 0.00001501796487, 0.00027018593391, 0.00050295575056, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.484, 0.094, 0.472688, 0.255119
   7,    6,    7,    0, 60.97773175089571, 0.00006535856937, -8.24352431539034, 0.00006083894310, 0.00153774283318, 0.00038642261006, 0.00101850207055, 0.00016712339478, 292.41914540663402, 0.39213839133973, 4637.51719454814429, 0.36502995237172, 0.00097384507349, 0.00017452694488, 0.00078055527980, 0.00011726859345, 129.47863378679429, 33.98107495356145, 0.00097380434877, 0.00017452687929, 0.00078055408289, 0.00011726355375, 129.54642644630189, 34.04886761306904, 0.00000000000000, 0.00017452694488, 0.00000000000000, 0.00011726859345, 0.00000000000000, 33.98107495356145, 0.00000000000000, 0.00017452687929, 0.00000000000000, 0.00011726355375, 0.00000000000000, 34.04886761306904, 0.01121541269915, 0.00043542299445, 0.00015698010975, 0.00001501796487, 0.00027018593391, 0.00050295575056, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.361, 0.867, 0.472821, 0.256539
   8,    7,    8,    0, 60.96176013957177, 0.00015144071127, -8.51503233245494, 0.00007193397260, 0.00418304491431, 0.00079887713228, 0.00095782855935, 0.00015075527204, 389.14838139113493, 0.90861650474160, 3008.58907924824234, 0.43160278910279, 0.00205010221461, 0.00036560530458, 0.00107249595601, 0.00014898005932, 103.90549601851571, 15.42902788914768, 0.00205004319326, 0.00036560428370, 0.00107249344899, 0.00014897583802, 103.97313982407053, 15.49667169470251, 0.00196155757501, 0.00036560530458, 0.00064514493790, 0.00014898005932, 102.39626032580551, 15.42902788914768, 0.00196150029153, 0.00036560428370, 0.00064514369670, 0.00014897583802, 102.46390413136034, 15.49667169470251, 0.00282618982184, 0.00027660823253, 0.00015919560974, -0.00001140991026, 0.00012148170208, 0.00002639987542, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.424, 0.847, 0.456849, -0.014969
   9,    8,    9,    0, 60.93741060521719, 0.00002294093478, -8.49794003599394, 0.00004317672517, 0.00146433082252, 0.00027047173504, 0.00149562259298, 0.00015522928408, 533.51630317058630, 0.13764155508083, 3111.30854122604069, 0.25906046644378, 0.00083367584518, 0.00010293002728, 0.00059126883124, 0.00005158737047, 10.30624754368681, 14.16018371398955, 0.00083367512816, 0.00010292986006, 0.00059125286194, 0.00005158601660, 10.37015847903776, 14.22409464934049, 0.00000000000000, 0.00010293002728, 0.00000000000000, 0.00005158737047, 0.00000000000000, 14.16018371398955, 0.00000000000000, 0.00010292986006, 0.00000000000000, 0.00005158601660, 0.00000000000000, 14.22409464934049, 0.00137962386208, 0.00020528119103, 0.00015954070841, -0.00001612557571, 0.00003231316077, -0.00001481844811, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -2.047, 1.287, 0.432500, 0.002123
  10,    9,   10,    0, 60.92609334504689, 0.00001360163080, -8.44493051679579, 0.00003675394328, 0.00239799994401, 0.00030278627883, 0.00224803358639, 0.00016102444772, 600.32807034173720, 0.08160732821233, 3429.43936906391400, 0.22052366767653, 0.00094523260301, 0.00008663105668, 0.00056816211917, 0.00003180646485, 2.62070815628690, 7.03997692359278, 0.00094523242310, 0.00008663105656, 0.00056814694653, 0.00003180560945, 2.68256136630822, 7.10183013361410, 0.00000000000000, 0.00008663105668, 0.00000000000000, 0.00003180646485, 0.00000000000000, 7.03997692359278, 0.00000000000000, 0.00008663105656, 0.00000000000000, 0.00003180560945, 0.00000000000000, 7.10183013361410, 0.00236822497675, 0.00022027508664, 0.00016637035878, 0.00000283442137, 0.00007022805949, 0.00000620789160, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.746, 0.361, 0.421182, 0.055133
  11,   10,   11,    0, 60.90465298315095, 0.00002436777355, -8.95919242980003, 0.00004064924338, 0.00860758318118, 0.00062348248572, 0.00267513068273, 0.00015158227370, 730.82915924135818, 0.14620300632172, 344.03384488645997, 0.24388772923478, 0.00156850373334, 0.00009824745627, 0.00103282764549, 0.00005294182705, 164.42767157729494, 7.27067017569655, 0.00156847659787, 0.00009824362522, 0.00103278779372, 0.00005294093279, 164.48992472292417, 7.33292332132577, 0.00132435975394, 0.00009824745627, 0.00082687206722, 0.00005294182705, 158.29429558782442, 7.27067017569655, 0.00132434379026, 0.00009824362522, 0.00082683582458, 0.00005294093279, 158.35654873345365, 7.33292332132577, 0.01125027553687, 0.00031604254912, 0.00014772141003, 0.00002470080653, 0.00009597226017, 0.00003278897202, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.287, 0.201, 0.399742, -0.459129
  12,   10,   11,    0, 60.90479338444898, 0.00000745378640, -8.95966969248976, 0.00001685469638, 0.00291153921893, 0.00022037220105, 0.00342332764400, 0.00013697153447, 730.00016194595196, 0.04472154411958, 341.16950411333971, 0.10112497585941, 0.00080074893912, 0.00003984124594, 0.00053475521284, 0.00001720609019, 5.47680051416257, 4.64374199427494, 0.00080071895904, 0.00003983978496, 0.00053474530448, 0.00001720575814, 5.53907881703810, 4.70602029715047, 0.00000000000000, 0.00003984124594, 0.00000000000000, 0.00001720609019, 0.00000000000000, 4.64374199427494, 0.00000000000000, 0.00003983978496, 0.00000000000000, 0.00001720575814, 0.00000000000000, 4.70602029715047, 0.01125027553687, 0.00031604254912, 0.00014772141003, 0.00002470080653, 0.00009597226017, 0.00003278897202, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.992, 0.138, 0.399882, -0.459606
  13,   11,   12,    0, 60.90506184300017, 0.00001459584034, -8.95564711212851, 0.00002891356275, 0.00785815923490, 0.00051051150978, 0.00364644180469, 0.00016914157975, 728.38285796540197, 0.08757280129345, 365.30256106728103, 0.17347597396578, 0.00128484298604, 0.00006814291259, 0.00084445881198, 0.00003425863295, 2.63181350806602, 5.72493026752761, 0.00128479904222, 0.00006814038666, 0.00084444087671, 0.00003425800354, 2.69410583466582, 5.78722259412741, 0.00094817435135, 0.00006814291259, 0.00061286831057, 0.00003425863295, 3.91067723072917, 5.72493026752761, 0.00094814078795, 0.00006814038666, 0.00061285602718, 0.00003425800354, 3.97296955732897, 5.78722259412741, 0.00926223322668, 0.00040410768560, 0.00016000121832, 0.00000913052372, 0.00024686465622, 0.00019502005307, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.931, 0.161, 0.400151, -0.455584
  14,   12,   13,    0, 60.89026491013540, 0.00004914606509, -8.34575173777932, 0.00005767836332, 0.00060890140722, 0.00020382821151, 0.00077826168121, 0.00013341385691, 812.37824628069563, 0.29486981364701, 4024.73190097952056, 0.34606896694338, 0.00076533508966, 0.00016386098835, 0.00051467586769, 0.00007064158648, 38.25949018139444, 20.24676417147219, 0.00076533353567, 0.00016386098460, 0.00051466365518, 0.00007063976846, 38.31542213124501, 20.30269612132276, 0.00000000000000, 0.00016386098835, 0.00000000000000, 0.00007064158648, 0.00000000000000, 20.24676417147219, 0.00000000000000, 0.00016386098460, 0.00000000000000, 0.00007063976846, 0.00000000000000, 20.30269612132276, 0.00042058953138, 0.00013824945462, 0.00014766889217, 0.00000692651565, 0.00000381930977, 0.00000689205353, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 1.697, 1.838, 0.385354, 0.154312
  15,   13,   14,    0, 60.86964453309012, 0.00000034230193, -8.50543975328339, 0.00000065101029, 0.25170701169177, 0.00068865471892, 0.24912674277421, 0.00038823108035, 935.68137830238652, 0.00205376861274, 3066.72378432747792, 0.00390606298222, 0.00083801090660, 0.00000153319577, 0.00060699737935, 0.00000080571006, 0.98712149037020, 0.17231267481694, 0.00083801088791, 0.00000153319576, 0.00060698536032, 0.00000080569407, 1.04106591518635, 0.22625709963309, 0.00000000000000, 0.00000153319577, 0.00000000000000, 0.00000080571006, 0.00000000000000, 0.17231267481694, 0.00000000000000, 0.00000153319576, 0.00000000000000, 0.00000080569407, 0.00000000000000, 0.22625709963309, 0.35138861249289, 0.00082655848824, 0.00039483365254, 0.00009042904276, 0.00054288527463, 0.00008242539479, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.934, 0.007, 0.364734, -0.005376
  16,   13,   14,    0, 60.86961974652178, 0.00000075710788, -8.50520477093072, 0.00000185834144, 0.09952053117078, 0.00069104431545, 0.09783270658300, 0.00038178301724, 935.82713175973936, 0.00454254725381, 3068.13381620335485, 0.01115005271918, 0.00089669949417, 0.00000437634735, 0.00057114083716, 0.00000178214660, 0.66330086964576, 0.37147483591810, 0.00089669948098, 0.00000437634731, 0.00057112952550, 0.00000178211130, 0.71724014701475, 0.42541411328709, 0.00000000000000, 0.00000437634735, 0.00000000000000, 0.00000178214660, 0.00000000000000, 0.37147483591810, 0.00000000000000, 0.00000437634731, 0.00000000000000, 0.00000178211130, 0.00000000000000, 0.42541411328709, 0.35138861249289, 0.00082655848824, 0.00039483365254, 0.00009042904276, 0.00054288527463, 0.00008242539479, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.187, 0.006, 0.364709, -0.005141
  17,   14,   15,    0, 60.87005459080653, 0.00002163052922, -8.28165123963678, 0.00006156185574, 0.00094720799398, 0.00023247568398, 0.00107736609422, 0.00013909214362, 931.99904620224231, 0.12978020905961, 4409.44881316994361, 0.36936858304014, 0.00085749637105, 0.00014498376206, 0.00051619579379, 0.00005088689832, 0.89187906985556, 12.47474600343955, 0.00085749048674, 0.00014498336156, 0.00051618532602, 0.00005088565780, 0.94447361131942, 12.52734054490342, 0.00000000000000, 0.00014498376206, 0.00000000000000, 0.00005088689832, 0.00000000000000, 12.47474600343955, 0.00000000000000, 0.00014498336156, 0.00000000000000, 0.00005088565780, 0.00000000000000, 12.52734054490342, 0.00086747983656, 0.00016672907768, 0.00015111346147, -0.00000268819690, 0.00001348025398, -0.00000248015681, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.294, 0.389, 0.365144, 0.218412
  18,   15,   16,    0, 60.85774257127076, 0.00000568751412, -8.44812710644957, 0.00001421621209, 0.00446773726323, 0.00024538952598, 0.00462292793884, 0.00013978321839, 1005.99421280018475, 0.03412437827430, 3410.66485049069115, 0.08529726658289, 0.00087774201874, 0.00003352615928, 0.00055432537669, 0.00001326855622, 176.55593126835120, 3.17438664044997, 0.00087774131915, 0.00003352615403, 0.00055431530847, 0.00001326830674, 176.60776635107362, 3.22622172317238, 0.00000000000000, 0.00003352615928, 0.00000000000000, 0.00001326855622, 0.00000000000000, 3.17438664044997, 0.00000000000000, 0.00003352615403, 0.00000000000000, 0.00001326830674, 0.00000000000000, 3.22622172317238, 0.00443292442477, 0.00021221575798, 0.00014665782510, 0.00001561008139, 0.00004134383926, 0.00001644129406, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, 0.417, 0.086, 0.352832, 0.051936
  19,   16,   17,    0, 60.85610021182631, 0.00002009695916, -8.02235971096712, 0.00005072024646, 0.00827754939837, 0.00071977149915, 0.00344383922816, 0.00021671291112, 1013.49843265258278, 0.12057930215214, 5965.24389460708244, 0.30431098885983, 0.00156989483703, 0.00012235542645, 0.00077084019183, 0.00003916476382, 13.19995716830329, 5.37576718022817, 0.00156985936827, 0.00012235177679, 0.00077081663307, 0.00003916385020, 13.24896988339766, 5.42477989532255, 0.00131740100969, 0.00012235542645, 0.00048366268305, 0.00003916476382, 16.47279067790068, 5.37576718022817, 0.00131737515749, 0.00012235177679, 0.00048364646497, 0.00003916385020, 16.52180339299505, 5.42477989532255, 0.01012903771230, 0.00054441884178, 0.00021638307953, 0.00001878125659, 0.00025640361127, 0.00026816522586, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.717, 0.244, 0.351189, 0.477704
  20,   17,   18,    0, 60.82992811118685, 0.00000081318532, -8.56169148939457, 0.00000171181324, 0.05720799869342, 0.00037678033914, 0.05383866118446, 0.00020435121264, 1171.63888574215457, 0.00487902923910, 2729.42323980832634, 0.01027087633743, 0.00088404932621, 0.00000403282721, 0.00060512626703, 0.00000191107981, 1.90317192875616, 0.43309791887710, 0.00088404861508, 0.00000403282466, 0.00060511688196, 0.00000191104983, 1.95155792010952, 0.48148391023046, 0.00018852601769, 0.00000403282721, 0.00015146572894, 0.00000191107981, 46.58856401685836, 0.43309791887710, 0.00018852382929, 0.00000403282466, 0.00015146501617, 0.00000191104983, 46.63695000821171, 0.48148391023046, 0.09686650091327, 0.00046330367555, 0.00020687545475, -0.00000601956845, 0.00021165148064, 0.00001003050966, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.951, 0.028, 0.325017, -0.061628
  21,   17,   19,    0, 60.82965886503339, 0.00000124304283, -8.56084199924781, 0.00000282162880, 0.04000465954182, 0.00039762480925, 0.03530520436847, 0.00020579216932, 1173.23203373365004, 0.00745812892347, 2734.52151485619697, 0.01692976812129, 0.00093434748244, 0.00000664988344, 0.00061055305693, 0.00000291472798, 177.36981329179309, 0.62672949827933, 0.00093434717623, 0.00000664987921, 0.00061054332221, 0.00000291468239, 177.41815443510683, 0.67507064159307, 0.00036016994869, 0.00000664988344, 0.00016377063310, 0.00000291472798, 161.87126679218849, 0.62672949827933, 0.00036016985304, 0.00000664987921, 0.00016376801175, 0.00000291468239, 161.91960793550226, 0.67507064159307, 0.09686650091327, 0.00046330367555, 0.00020687545475, -0.00000601956845, 0.00021165148064, 0.00001003050966, C   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.481, 0.041, 0.324748, -0.060779
  22,   19,   20,    0, 60.82802135703201, 0.00000591651491, -8.80661767068023, 0.00001259699346, 0.02025953969814, 0.00056685272047, 0.00993114259895, 0.00019484583694, 1184.20301380819001, 0.03549849059511, 1259.88483568089737, 0.07558090191467, 0.00129784353717, 0.00003000777425, 0.00079135964001, 0.00001317486817, 9.62588948654869, 2.09792312957934, 0.00129781848597, 0.00003000731078, 0.00079135128903, 0.00001317467833, 9.67535767087273, 2.14739131390338, 0.00097312346487, 0.00003000777425, 0.00052385174541, 0.00001317486817, 14.88409834094353, 2.09792312957934, 0.00097310221821, 0.00003000731078, 0.00052384754343, 0.00001317467833, 14.93356652526757, 2.14739131390338, 0.09535554333505, 0.00056678894589, 0.00018634012667, -0.00000336296443, 0.00015428652114, -0.00000324565053, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.130, 0.090, 0.323110, -0.306554
  23,   19,   20,    0, 60.82889273891797, 0.00000106445495, -8.80689360920420, 0.00000235323176, 0.03548152328945, 0.00032626587207, 0.03490879333487, 0.00018157738273, 1179.03787605161688, 0.00638662050399, 1258.22491638678184, 0.01411919246009, 0.00087405237805, 0.00000554607412, 0.00058545819356, 0.00000249632719, 2.57344606705524, 0.57704527123566, 0.00087403863505, 0.00000554599269, 0.00058544985583, 0.00000249628904, 2.62304920539940, 0.62664840957982, 0.00014263360300, 0.00000554607412, 0.00000000000000, 0.00000249632719, 39.61861797102652, 0.57704527123566, 0.00014262938451, 0.00000554599269, 0.00000000000000, 0.00000249628904, 39.66822110937068, 0.62664840957982, 0.09535554333505, 0.00056678894589, 0.00018634012667, -0.00000336296443, 0.00015428652114, -0.00000324565053, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.633, 0.027, 0.323982, -0.306830
  24,   19,   20,    0, 60.82748806633088, 0.00002532213221, -8.80678663867481, 0.00001764385179, 0.01936291719166, 0.00087499042721, 0.00521248735963, 0.00018971423551, 1187.36585895364442, 0.15193046697267, 1258.87367612208800, 0.10586155344901, 0.00155224519917, 0.00005963020611, 0.00120484536855, 0.00004154656646, 89.49206973698277, 6.97946739216377, 0.00155222080416, 0.00005962913409, 0.00120482837601, 0.00004154607447, 89.54145721943166, 7.02885487461266, 0.00143956427470, 0.00005963020611, 0.00083636967486, 0.00004154656646, 89.95824424408379, 6.97946739216377, 0.00143954199948, 0.00005962913409, 0.00083635767643, 0.00004154607447, 90.00763172653268, 7.02885487461266, 0.09535554333505, 0.00056678894589, 0.00018634012667, -0.00000336296443, 0.00015428652114, -0.00000324565053, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.105, 0.044, 0.322577, -0.306723
  25,   19,   20,    0, 60.82852570768068, 0.00000367315720, -8.80663652776556, 0.00000642132759, 0.02106439426365, 0.00044018835562, 0.01460624737486, 0.00019572542004, 1181.21273101045404, 0.02203858242847, 1259.76920021426736, 0.03852742424511, 0.00099510388961, 0.00001514436497, 0.00072963859977, 0.00000860879411, 3.81282630239050, 2.01811575190840, 0.00099508762797, 0.00001514413165, 0.00072962870326, 0.00000860866930, 3.86237181275385, 2.06766126227175, 0.00049661830245, 0.00001514436497, 0.00043210700660, 0.00000860879411, 24.91878925689098, 2.01811575190840, 0.00049660539839, 0.00001514413165, 0.00043210531231, 0.00000860866930, 24.96833476725433, 2.06766126227175, 0.09535554333505, 0.00056678894589, 0.00018634012667, -0.00000336296443, 0.00015428652114, -0.00000324565053, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.195, 0.038, 0.323615, -0.306573
  26,   20,   21,    0, 60.82837949167431, 0.00000355996606, -8.16131334597992, 0.00000824322478, 0.00862091845616, 0.00026828623566, 0.00834579310849, 0.00014729447861, 1178.85472841686646, 0.02135943351223, 5131.68705065609993, 0.04945849645903, 0.00089257406125, 0.00001943129791, 0.00058265159764, 0.00000833660260, 2.83280465938689, 1.97427869779504, 0.00089255995580, 0.00001943098121, 0.00058264153119, 0.00000833646270, 2.87872454889852, 2.02019858730666, 0.00022001798610, 0.00001943129791, 0.00000000000000, 0.00000833660260, 18.55127734253488, 1.97427869779504, 0.00022001638144, 0.00001943098121, 0.00000000000000, 0.00000833646270, 18.59719723204651, 2.02019858730666, 0.00854458352252, 0.00027303941543, 0.00015116448049, -0.00002655613025, 0.00008787147090, -0.00001513804455, S   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -0.288, 0.103, 0.323469, 0.338750
  27,   21,   22,    0, 60.82111892212170, 0.00005673952469, -8.80738806954819, 0.00006321054582, 0.01995592921427, 0.00239287957816, 0.00494491324336, 0.00048468346709, 1225.13264304171980, 0.34043204729744, 1255.29626016071370, 0.37925785010489, 0.00154333018010, 0.00015613825172, 0.00131649754975, 0.00012501687842, 149.68651098165799, 28.20101395078290, 0.00154332743525, 0.00015613408193, 0.00131646135789, 0.00012501655789, 149.73492661935813, 28.24942958848306, 0.00134426981342, 0.00015613825172, 0.00110395419199, 0.00012501687842, 130.25917919814486, 28.20101395078290, 0.00134426949549, 0.00015613408193, 0.00110392214100, 0.00012501655789, 130.30759483584504, 28.24942958848306, 0.15081623400761, 0.00157522652093, 0.00048127523041, 0.00011266834190, 0.00021704453684, 0.00011183524475, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.419, 0.106, 0.316208, -0.307325
  28,   21,   22,    0, 60.81979547669700, 0.00000946385966, -8.80765702253162, 0.00000913838285, 0.04485124787553, 0.00143138331012, 0.02347456699225, 0.00052359290764, 1232.98092322674779, 0.05678232061259, 1253.68895381878451, 0.05482950624323, 0.00100250233941, 0.00002269939347, 0.00095952684270, 0.00002108242677, 59.11092757385320, 21.18370285849749, 0.00100247476942, 0.00002269884162, 0.00095952524108, 0.00002108232433, 59.15914204270635, 21.23191732735065, 0.00080477013305, 0.00002269939347, 0.00043449986064, 0.00002108242677, 86.29022502880704, 21.18370285849749, 0.00080475676927, 0.00002269884162, 0.00043449440111, 0.00002108232433, 86.33843949766020, 21.23191732735065, 0.15081623400761, 0.00157522652093, 0.00048127523041, 0.00011266834190, 0.00021704453684, 0.00011183524475, M   , 2020/10/14T09:25:21, VLASS2.1.T08t07, J040201-083000, -1.179, 0.030, 0.314885, -0.307594
