# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-12T01:09:12.194814
# ImageFile=./VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:50:01.10100 -02.30.00.1891"
# RestoringBeam="3.05arcsec 2.44arcsec 20.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 28.01647032449442, 0.00002953640656, -2.31736364151266, 0.00007140587532, 0.00114848204140, 0.00027913257658, 0.00115629523269, 0.00015452339487, 31.25569611493579, 0.17721132435951, 4195.53348288951020, 0.42843309499916, 0.00098575104021, 0.00017205373467, 0.00057890764646, 0.00005923296026, 13.02202601198339, 12.63422359710380, 0.00098575045453, 0.00017205362014, 0.00057888198524, 0.00005923033888, 13.04272287289560, 12.65492045801600, 0.00000000000000, 0.00017205373467, 0.00000000000000, 0.00005923296026, 0.00000000000000, 12.63422359710380, 0.00000000000000, 0.00017205362014, 0.00000000000000, 0.00005923033888, 0.00000000000000, 12.65492045801600, 0.00097128155957, 0.00019935974118, 0.00016313216474, -0.00000402055548, 0.00004384206841, -0.00000323952099, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.803, 0.990, 0.511883, 0.182689
   1,    1,    1,    0, 28.01494329386801, 0.00003383355328, -2.01557751711527, 0.00003287100552, 0.00211938562467, 0.00032643048264, 0.00176025159066, 0.00016619189854, 39.80031542683580, 0.20299328130279, 6006.22089126965693, 0.19721897950673, 0.00083867262030, 0.00007977857261, 0.00082485393450, 0.00007729536661, 102.05070833899393, 179.98205050759728, 0.00083862662655, 0.00007977572154, 0.00082483700887, 0.00007729230383, 102.06865783139665, 0.00000000000000, 0.00000000000000, 0.00007977857261, 0.00000000000000, 0.00007729536661, 0.00000000000000, 179.98205050759728, 0.00000000000000, 0.00007977572154, 0.00000000000000, 0.00007729230383, 0.00000000000000, 0.00000000000000, 0.00194797157394, 0.00021630892972, 0.00015968950174, -0.00001987481846, 0.00008021642861, -0.00001649649130, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.300, 0.218, 0.510356, 0.484475
   2,    2,    2,    0, 28.00365484383501, 0.00000855509555, -2.54267705259147, 0.00001258201249, 0.00525473924628, 0.00027968955620, 0.00501547309210, 0.00015512084630, 108.58196528505169, 0.05132862539708, 2843.68455808421277, 0.07549205715181, 0.00087477605591, 0.00003042069373, 0.00068811415065, 0.00001892800245, 16.81335987343485, 5.82375303353414, 0.00087477148145, 0.00003042065341, 0.00068809150511, 0.00001892730566, 16.83549925775903, 5.84589241785831, 0.00023264645260, 0.00003042069373, 0.00008269154984, 0.00001892800245, 175.91784990459539, 5.82375303353414, 0.00023264645071, 0.00003042065341, 0.00008268839679, 0.00001892730566, 175.93998928891958, 5.84589241785831, 0.00537035462329, 0.00024391767277, 0.00015504773182, 0.00000257452098, 0.00009219929052, 0.00001394547326, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.333, 0.167, 0.499067, -0.042625
   3,    3,    3,    0, 27.99252963811992, 0.00011383857971, -2.73247436430125, 0.00008418632900, 0.00123988615822, 0.00039072165584, 0.00073066141604, 0.00015392871076, 175.71128929373600, 0.68300678151237, 1704.92962609192432, 0.50511378706251, 0.00121974073388, 0.00030077299177, 0.00079931680989, 0.00014386480255, 58.88578425341861, 25.53864504195573, 0.00121968707304, 0.00030076490846, 0.00079931647338, 0.00014386227905, 58.90904492225891, 25.56190571079604, 0.00094322259574, 0.00030077299177, 0.00024335156460, 0.00014386480255, 67.71725658435719, 25.53864504195573, 0.00094318083709, 0.00030076490846, 0.00024335152997, 0.00014386227905, 67.74051725319750, 25.56190571079604, 0.00080084815257, 0.00015133519714, 0.00014652308892, 0.00001735641490, 0.00001193769640, 0.00001740982589, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.452, 1.806, 0.487942, -0.232422
   4,    5,    4,    0, 27.96955236907592, 0.00000649586912, -2.99700470192497, 0.00000645962589, 0.02093110883184, 0.00046115747228, 0.01255193613998, 0.00018544549170, 314.05711795820787, 0.03897393366142, 117.83122484072645, 0.03875629792149, 0.00111951837142, 0.00001829459566, 0.00085582001873, 0.00001143146707, 45.34163820210616, 2.58030563193567, 0.00111943961249, 0.00001829384904, 0.00085581992037, 0.00001143112802, 45.36594827169716, 2.60461570152667, 0.00077922041846, 0.00001829459566, 0.00044803540684, 0.00001143146707, 59.93183501032681, 2.58030563193567, 0.00077917015236, 0.00001829384904, 0.00044803273718, 0.00001143112802, 59.95614507991782, 2.60461570152667, 0.02172721896564, 0.00035835657083, 0.00017348084657, 0.00001051709387, 0.00059216830414, 0.00012951638200, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.082, 0.083, 0.464965, -0.496952
   5,    6,    5,    0, 27.96412182571623, 0.00001324294672, -2.99812861951093, 0.00001259512678, 0.01258104752364, 0.00049898132296, 0.00625524914688, 0.00017555221233, 346.59758232538076, 0.07945512987972, 111.09942490238538, 0.07556790574497, 0.00113693867718, 0.00003312077222, 0.00101640558618, 0.00002748065123, 127.09525680623271, 10.88123893990640, 0.00113693793874, 0.00003311909859, 0.00101633522685, 0.00002748011961, 127.11929196934773, 10.90527410302141, 0.00090661389187, 0.00003312077222, 0.00057090511242, 0.00002748065123, 118.72544949068524, 10.88123893990640, 0.00090661023467, 0.00003311909859, 0.00057086752410, 0.00002748011961, 118.74948465380025, 10.90527410302141, 0.01243079605043, 0.00031134874630, 0.00016159340157, 0.00002743760160, 0.00015609708498, 0.00003564438884, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -1.446, 0.184, 0.459534, -0.498076
   6,    7,    6,    0, 27.95680473659541, 0.00003289913212, -2.91883612807391, 0.00007413815576, 0.00157568266398, 0.00034375225946, 0.00121456659782, 0.00016248885568, 390.24483614190621, 0.19738859050796, 586.85428997324459, 0.44481708640596, 0.00107834184920, 0.00017515873137, 0.00069122209090, 0.00007616347874, 5.13116729262147, 15.13267151284761, 0.00107830743467, 0.00017515145146, 0.00069120420418, 0.00007616224268, 5.15419448730093, 15.15569870752707, 0.00000000000000, 0.00017515873137, 0.00000000000000, 0.00007616347874, 0.00000000000000, 15.13267151284761, 0.00000000000000, 0.00017515145146, 0.00000000000000, 0.00007616224268, 0.00000000000000, 15.15569870752707, 0.00121681227695, 0.00021655787067, 0.00015987327788, -0.00002338135346, 0.00004668102702, -0.00002232535371, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.628, 0.377, 0.452217, -0.418784
   7,    8,    7,    0, 27.95089330161731, 0.00001290902769, -2.83985972391985, 0.00001986268061, 0.00472986595253, 0.00034173874657, 0.00378732564743, 0.00016858725988, 425.48092848937836, 0.07745181272716, 1060.71437828325043, 0.11917399396149, 0.00094939632265, 0.00004677528217, 0.00075577230180, 0.00003039529108, 179.29901600171408, 8.87408241301622, 0.00094938013472, 0.00004677411513, 0.00075574901673, 0.00003039459471, 179.32112756938619, 8.89619398068833, 0.00050803832676, 0.00004677528217, 0.00019143465241, 0.00003039529108, 153.60777935843501, 8.87408241301622, 0.00050803744861, 0.00004677411513, 0.00019142582142, 0.00003039459471, 153.62989092610712, 8.89619398068833, 0.00471050660705, 0.00025785482510, 0.00016251199122, -0.00000408893584, 0.00010798469157, 0.00000593007371, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.821, 0.277, 0.446306, -0.339807
   8,    9,    8,    0, 27.93936659413154, 0.00004240476557, -2.30454199988407, 0.00008425258603, 0.00132880829912, 0.00033793872624, 0.00115939656583, 0.00016948902201, 493.46039260258874, 0.25442124686661, 4272.62947981419620, 0.50551258867573, 0.00109549143056, 0.00021195500237, 0.00060108777476, 0.00006639300677, 21.73110625690359, 12.78729144886009, 0.00109549136002, 0.00021195471530, 0.00060106703840, 0.00006639080198, 21.74858846640983, 12.80477365836632, 0.00000000000000, 0.00021195500237, 0.00000000000000, 0.00006639300677, 0.00000000000000, 12.78729144886009, 0.00000000000000, 0.00021195471530, 0.00000000000000, 0.00006639080198, 0.00000000000000, 12.80477365836632, 0.00109427709233, 0.00020842477430, 0.00017564205336, 0.00000143916827, 0.00003751341137, 0.00000177169147, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.116, 0.292, 0.434779, 0.195511
   9,   10,    9,    0, 27.93669400592207, 0.00000741444994, -2.78258963789300, 0.00001007793067, 0.00696895002597, 0.00030559300812, 0.00657507079944, 0.00016857919411, 510.44247559178842, 0.04448543430298, 1404.35824372785669, 0.06046685110545, 0.00086536348217, 0.00002453011860, 0.00070369992494, 0.00001631899842, 19.78996687529505, 5.52659359719064, 0.00086534109163, 0.00002452972878, 0.00070368960648, 0.00001631859623, 19.81094345984117, 5.54757018173676, 0.00019102008197, 0.00002453011860, 0.00017255353105, 0.00001631899842, 132.29751284711878, 5.52659359719064, 0.00019101959883, 0.00002452972878, 0.00017254697280, 0.00001631859623, 132.31848943166489, 5.54757018173676, 0.00682787214860, 0.00025905596707, 0.00016758522543, -0.00000282260999, 0.00006469302753, -0.00000077321874, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.050, 0.166, 0.432106, -0.282537
  10,   11,   10,    0, 27.93461831796145, 0.00008191277035, -2.39674526055336, 0.00007004345449, 0.00096111434548, 0.00029523551714, 0.00081029863214, 0.00014766806325, 522.09649604236995, 0.49146281206696, 3719.42125536310277, 0.42026003528023, 0.00104131275430, 0.00023476939346, 0.00065443004439, 0.00009640196472, 51.28407460590390, 19.70962680975580, 0.00104130112516, 0.00023476931158, 0.00065441788984, 0.00009639913137, 51.30205725953169, 19.72760946338359, 0.00000000000000, 0.00023476939346, 0.00000000000000, 0.00009640196472, 0.00000000000000, 19.70962680975580, 0.00000000000000, 0.00023476931158, 0.00000000000000, 0.00009639913137, 0.00000000000000, 19.72760946338359, 0.00062099255095, 0.00015891274647, 0.00014805156388, -0.00001880190757, 0.00002464552745, -0.00001876459646, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.866, 1.163, 0.430031, 0.103307
  11,   12,   11,    0, 27.92194401125738, 0.00000714041072, -2.76095527641781, 0.00000786266826, 0.00912145459777, 0.00031680686326, 0.00764620646777, 0.00016215836389, 598.78994366212385, 0.04284132921593, 1534.19152781381194, 0.04717552128002, 0.00086568978157, 0.00001912214207, 0.00079172313615, 0.00001612076893, 27.66938751821043, 10.06740197914589, 0.00086566598831, 0.00001912182498, 0.00079171572744, 0.00001612044231, 27.68949063556425, 10.08750509649972, 0.00041337965179, 0.00001912214207, 0.00016607963180, 0.00001612076893, 104.04804331090527, 10.06740197914589, 0.00041337233323, 0.00001912182498, 0.00016607645329, 0.00001612044231, 104.06814642825910, 10.08750509649972, 0.01284853019433, 0.00037928308404, 0.00015630038979, 0.00001909373714, 0.00029733043630, 0.00055727211293, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.053, 0.130, 0.417356, -0.260903
  12,   13,   12,    0, 27.91209172170372, 0.00002699906136, -2.28985979321504, 0.00003061911489, 0.00180381137072, 0.00027293133797, 0.00183027906610, 0.00015783863526, 656.94773715050724, 0.16199027676830, 4360.77459033025025, 0.18371345405911, 0.00083911132410, 0.00008075893516, 0.00067479158878, 0.00005214235812, 36.13046207579077, 17.70363551715377, 0.00083911068895, 0.00008075886367, 0.00067477052159, 0.00005214073690, 36.14674327834362, 17.71991671970662, 0.00000000000000, 0.00008075893516, 0.00000000000000, 0.00005214235812, 0.00000000000000, 17.70363551715377, 0.00000000000000, 0.00008075886367, 0.00000000000000, 0.00005214073690, 0.00000000000000, 17.71991671970662, 0.00166711867451, 0.00019533092506, 0.00015983545745, -0.00000106535208, 0.00002865770148, -0.00000074943353, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.198, 0.245, 0.407504, 0.210193
  13,   14,   13,    0, 27.90347824727703, 0.00004569016886, -2.23479029305778, 0.00004244033210, 0.00122678326739, 0.00027068295571, 0.00124455188331, 0.00015489877310, 708.49523197057363, 0.27413438329382, 4691.20457189436729, 0.25463926098035, 0.00088801105794, 0.00013057344252, 0.00063775397209, 0.00006718721428, 48.62299176832311, 17.61256473586775, 0.00088800898108, 0.00013057309576, 0.00063773319959, 0.00006718504721, 48.63854579565862, 17.62811876320325, 0.00000000000000, 0.00013057344252, 0.00000000000000, 0.00006718721428, 0.00000000000000, 17.61256473586775, 0.00000000000000, 0.00013057309576, 0.00000000000000, 0.00006718504721, 0.00000000000000, 17.62811876320325, 0.00110161071159, 0.00018829158959, 0.00015867558250, -0.00000166464747, 0.00003742840272, -0.00000105151628, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -3.217, 1.484, 0.398891, 0.265262
  14,   15,   14,    0, 27.89168603844310, 0.00006736038063, -2.08960117227280, 0.00006511256874, 0.00121407493193, 0.00031986570116, 0.00099570386435, 0.00015740250963, 778.97095882787391, 0.40415307716047, 5562.34503831575148, 0.39066538478108, 0.00104830089776, 0.00020307011369, 0.00066826994371, 0.00008620943413, 46.38580497735956, 17.59379847788098, 0.00104830089643, 0.00020306778900, 0.00066823757011, 0.00008620624449, 46.39991919037433, 17.60791269089575, 0.00067155030564, 0.00020307011369, 0.00000000000000, 0.00008620943413, 57.60997042168300, 17.59379847788098, 0.00067154913552, 0.00020306778900, 0.00000000000000, 0.00008620624449, 57.62408463469777, 17.60791269089575, 0.00104741115614, 0.00018866844982, 0.00015663758677, 0.00000430411592, 0.00001643195355, 0.00000432454090, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.979, 0.934, 0.387099, 0.410451
  15,   16,   15,    0, 27.87219497653788, 0.00005587808763, -2.21581887387818, 0.00007849992007, 0.00134294286030, 0.00038379104475, 0.00105718768508, 0.00018669063975, 896.01954074379694, 0.33526162792865, 4805.08649765600239, 0.47099373019598, 0.00097737701320, 0.00019434384835, 0.00074672232070, 0.00011710929123, 22.74313286795883, 30.50927226359904, 0.00097737487072, 0.00019434374796, 0.00074669942606, 0.00011710550443, 22.75734547383271, 30.52348486947292, 0.00048834927663, 0.00019434384835, 0.00031082148045, 0.00011710929123, 27.16291715760081, 30.50927226359904, 0.00048834873880, 0.00019434374796, 0.00031081161161, 0.00011710550443, 27.17712976347470, 30.52348486947292, 0.00106309621549, 0.00022013810192, 0.00018013468070, 0.00000880290190, 0.00003247157292, 0.00000913501844, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.059, 0.267, 0.367607, 0.284234
  16,   17,   16,    0, 27.86092430184181, 0.00000369728831, -2.86671396429763, 0.00000496629274, 0.01872908496577, 0.00037485037901, 0.01595691501012, 0.00019317650741, 964.66858866526479, 0.02218330075696, 899.75673343769438, 0.02979714726947, 0.00090800943160, 0.00001205747677, 0.00074267035611, 0.00000819673266, 19.36838637154059, 2.68405537237452, 0.00090797964965, 0.00001205720726, 0.00074266517610, 0.00000819658986, 19.38620748072796, 2.70187648156189, 0.00032801049273, 0.00001205747677, 0.00030110198445, 0.00000819673266, 4.13891903767508, 2.68405537237452, 0.00032800283354, 0.00001205720726, 0.00030109703912, 0.00000819658986, 4.15674014686245, 2.70187648156189, 0.01833468844395, 0.00033612965435, 0.00018789374735, -0.00003278784061, 0.00009997151210, -0.00002347526788, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.898, 0.086, 0.356337, -0.366661
  17,   18,   17,    0, 27.85727463200896, 0.00006726154480, -2.09115697796382, 0.00008030696054, 0.00187407633689, 0.00042141954847, 0.00113647212829, 0.00016803951618, 985.29989479962785, 0.40356163252110, 5553.06854676030616, 0.48182949434733, 0.00126912049553, 0.00022958242744, 0.00074652860181, 0.00009022272349, 141.91585894189731, 14.96128895961275, 0.00126906429625, 0.00022957919793, 0.00074652852871, 0.00009021998843, 141.92872804543430, 14.97415806314974, 0.00104465709324, 0.00022958242744, 0.00000000000000, 0.00009022272349, 136.33932735088149, 14.96128895961275, 0.00104461084880, 0.00022957919793, 0.00000000000000, 0.00009021998843, 136.35219645441848, 14.97415806314974, 0.00142635119331, 0.00022356474638, 0.00016315978428, 0.00002961052814, 0.00006036085324, 0.00003075952554, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.646, 0.514, 0.352687, 0.408896
  18,   19,   18,    0, 27.84361103997277, 0.00003869201614, -2.95248150016362, 0.00007869956436, 0.00081424946947, 0.00027259693742, 0.00091458679379, 0.00016609473945, 1068.57081432379255, 0.23214800623851, 385.19219428878671, 0.47218268469719, 0.00085019597364, 0.00018537937139, 0.00060163928628, 0.00009100300407, 178.40654899561744, 24.53354773291968, 0.00085017056126, 0.00018537076042, 0.00060162800322, 0.00009100280460, 178.42401127408647, 24.55101001138870, 0.00000000000000, 0.00018537937139, 0.00000000000000, 0.00009100300407, 0.00000000000000, 24.53354773291968, 0.00000000000000, 0.00018537076042, 0.00000000000000, 0.00009100280460, 0.00000000000000, 24.55101001138870, 0.00061885779773, 0.00016192257836, 0.00017527845921, 0.00001138908920, 0.00000880295374, 0.00001143550890, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.305, 0.455, 0.339024, -0.452429
  19,   20,   19,    0, 27.84156823888244, 0.00007200715379, -2.76831873464464, 0.00006444065925, 0.00179951160171, 0.00042332008631, 0.00109823424194, 0.00017236095835, 1080.48683097005119, 0.43203546776568, 1490.14956651941520, 0.38663971498419, 0.00111146211303, 0.00019340245664, 0.00084699102863, 0.00011989451817, 127.78674154727868, 27.33864525222106, 0.00111146036943, 0.00019339790770, 0.00084696845507, 0.00011989395468, 127.80301646208113, 27.35492016702351, 0.00087168899976, 0.00019340245664, 0.00012300471026, 0.00011989451817, 122.05629854889251, 27.33864525222106, 0.00087168629437, 0.00019339790770, 0.00012300162079, 0.00011989395468, 122.07257346369497, 27.35492016702351, 0.00273027744076, 0.00038324869647, 0.00016148413124, -0.00001063396030, 0.00005637222421, -0.00001023204459, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.883, 0.744, 0.336981, -0.268266
  20,   20,   20,    0, 27.84024739669163, 0.00008900271364, -2.76776688022423, 0.00009058260891, 0.00179460261916, 0.00047080858607, 0.00094256350356, 0.00017097714209, 1088.40156240579950, 0.53400713425169, 1493.46268350680452, 0.54348972350501, 0.00127962851069, 0.00026690962270, 0.00085484523378, 0.00013485344291, 44.13381546522766, 23.06923577181911, 0.00127959319945, 0.00026690382087, 0.00085484485329, 0.00013485259287, 44.15002335560644, 23.08544366219788, 0.00098676008843, 0.00026690962270, 0.00046555804040, 0.00013485344291, 51.43860909465513, 23.06923577181911, 0.00098673241972, 0.00026690382087, 0.00046555804038, 0.00013485259287, 51.45481698503391, 23.08544366219788, 0.00273027744076, 0.00038324869647, 0.00016148413124, -0.00001063396030, 0.00005637222421, -0.00001023204459, C   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.348, 0.772, 0.335660, -0.267714
  21,   21,   21,    0, 27.83183999393650, 0.00002688901099, -3.00468921494294, 0.00004771205174, 0.00136431277657, 0.00027795517613, 0.00144346594483, 0.00016401155676, 1139.19511707169227, 0.16133142342478, 71.97474192259845, 0.28626121791817, 0.00085465571286, 0.00011309157673, 0.00063539188574, 0.00006199239603, 7.81485933987581, 17.65909652931330, 0.00085461711849, 0.00011308578065, 0.00063538559321, 0.00006199215990, 7.83201325575796, 17.67625044519544, 0.00000000000000, 0.00011309157673, 0.00000000000000, 0.00006199239603, 0.00000000000000, 17.65909652931330, 0.00000000000000, 0.00011308578065, 0.00000000000000, 0.00006199215990, 0.00000000000000, 17.67625044519544, 0.00126427033912, 0.00021544452992, 0.00016919200425, -0.00000906780497, 0.00002803992356, -0.00000872345845, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.552, 0.396, 0.327252, -0.504637
  22,   22,   22,    0, 27.81141471220306, 0.00004071882856, -2.57431892404405, 0.00007079413318, 0.00073998092838, 0.00024295691766, 0.00084974275167, 0.00015140951607, 1260.90348702507481, 0.24430946063307, 2654.18692655284531, 0.42476445083009, 0.00081092527499, 0.00016721884640, 0.00061696474538, 0.00009499207343, 5.42952822490066, 29.60767274606257, 0.00081092396351, 0.00016721765707, 0.00061695639566, 0.00009499130984, 5.44330893409285, 29.62145345525477, 0.00000000000000, 0.00016721884640, 0.00000000000000, 0.00009499207343, 0.00000000000000, 29.60767274606257, 0.00000000000000, 0.00016721765707, 0.00000000000000, 0.00009499130984, 0.00000000000000, 29.62145345525477, 0.00055995966307, 0.00014361677806, 0.00015950140369, -0.00000311568988, 0.00000623073947, -0.00000310874975, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.553, 0.843, 0.306827, -0.074266
  23,   23,   23,    0, 27.78230233375198, 0.00003435847068, -2.75766912186562, 0.00005023076062, 0.00196831327567, 0.00035507208222, 0.00157481864747, 0.00017423077193, 1435.64722478139629, 0.20614840054653, 1554.12967670540093, 0.30138152242568, 0.00098594526585, 0.00012481301972, 0.00072831942805, 0.00007042120218, 22.72820785779465, 17.23197914167588, 0.00098592740752, 0.00012481097077, 0.00072831672047, 0.00007042082088, 22.74156890499523, 17.24534018887646, 0.00050504634919, 0.00012481301972, 0.00026401336470, 0.00007042120218, 26.08361013223649, 17.23197914167588, 0.00050503674197, 0.00012481097077, 0.00026401262337, 0.00007042082088, 26.09697117943707, 17.24534018887646, 0.00164298155339, 0.00024708682536, 0.00016916118329, -0.00000159055935, 0.00008596913540, 0.00000171343447, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.630, 0.446, 0.277715, -0.257617
  24,   24,   24,    0, 27.73821096922730, 0.00002293409471, -2.92940898513081, 0.00003743261944, 0.00237525509678, 0.00033539078273, 0.00209004676187, 0.00017561431017, 1700.09485226345009, 0.13760342144372, 523.76085147493507, 0.22458941436799, 0.00093300829058, 0.00008969561156, 0.00069981959136, 0.00005139350085, 13.03278863600209, 13.59366267069827, 0.00093297677108, 0.00008969256522, 0.00069981777928, 0.00005139337704, 13.04472805481689, 13.60560208951307, 0.00040521214428, 0.00008969561156, 0.00013516607903, 0.00005139350085, 179.78921984871835, 13.59366267069827, 0.00040520080866, 0.00008969256522, 0.00013516494391, 0.00005139337704, 179.80115926753314, 13.60560208951307, 0.00224349107605, 0.00023468447017, 0.00017325519002, 0.00001326378879, 0.00007489480777, 0.00001683769369, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.194, 0.268, 0.233623, -0.429356
  25,   25,   25,    0, 27.72143618359069, 0.00008816091181, -2.49554799488556, 0.00008038237192, 0.00196503367942, 0.00050964752787, 0.00100472066801, 0.00018276939120, 1800.14502081252749, 0.52896169082926, 3126.91988012574575, 0.48229422867324, 0.00117604346157, 0.00022953521720, 0.00095544555294, 0.00016199299880, 127.01297728641600, 40.40096111770617, 0.00117603793388, 0.00022953456080, 0.00095544321079, 0.00016199230354, 127.02241892810025, 40.41040275939041, 0.00095362760170, 0.00022953521720, 0.00045695572084, 0.00016199299880, 121.15984551555667, 40.40096111770617, 0.00095362248498, 0.00022953456080, 0.00045695490469, 0.00016199230354, 121.16928715724092, 40.41040275939041, 0.00147752836295, 0.00023172845356, 0.00016911774583, -0.00001009255539, 0.00004444879596, -0.00000929885755, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.830, 0.913, 0.216849, 0.004505
  26,   26,   26,    0, 27.69623096401526, 0.00006642624049, -2.65981343178771, 0.00006822057626, 0.00137989206046, 0.00037907587525, 0.00099138190391, 0.00017428037676, 1951.38021178324561, 0.39855521733221, 2141.35200522472223, 0.40932186686325, 0.00094046947330, 0.00017245018005, 0.00085028611077, 0.00014330493349, 139.17690684318947, 74.77825134904788, 0.00094046947076, 0.00017244883072, 0.00085027806086, 0.00014330469767, 139.18579995464660, 74.78714446050500, 0.00063265631273, 0.00017245018005, 0.00017166705404, 0.00014330493349, 121.13017824359497, 74.77825134904788, 0.00063265567689, 0.00017244883072, 0.00017166560089, 0.00014330469767, 121.13907135505210, 74.78714446050500, 0.00101266520406, 0.00017933227351, 0.00016406486975, -0.00000361022899, 0.00003282318721, -0.00000338224891, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 1.238, 1.181, 0.191643, -0.159761
  27,   27,   27,    0, 27.68191156953276, 0.00007298328253, -2.49065984996274, 0.00007455197855, 0.00233475822743, 0.00052746240871, 0.00114538857374, 0.00018383878112, 2037.06244141072216, 0.43789760181154, 3156.28429826847969, 0.44731186541561, 0.00109033669585, 0.00017587088615, 0.00107406871862, 0.00017154075466, 164.26957304970978, 179.99229438083324, 0.00109033615559, 0.00017587088379, 0.00107406410220, 0.00017153993467, 164.27727866887653, 0.00000000000000, 0.00084101071966, 0.00017587088615, 0.00067632887253, 0.00017154075466, 114.18433643973039, 179.99229438083324, 0.00084100721358, 0.00017587088379, 0.00067632845004, 0.00017153993467, 114.19204205889716, 0.00000000000000, 0.00153551871683, 0.00024169679072, 0.00016888318351, -0.00000865141192, 0.00008363982488, -0.00000613158181, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, 0.109, 0.547, 0.177324, 0.009393
  28,   28,   28,    0, 27.67363878570238, 0.00002676932397, -2.83048445765920, 0.00005963617245, 0.00200628345559, 0.00034488910436, 0.00155611972104, 0.00016283809686, 2086.93127937425197, 0.16061523918679, 1117.35419882227961, 0.35781108771985, 0.00110166868652, 0.00014311892177, 0.00067237094099, 0.00005667465797, 12.11398522236725, 10.87611405772732, 0.00110164711739, 0.00014311615323, 0.00067237000329, 0.00005667456566, 12.12233305567399, 10.88446189103406, 0.00000000000000, 0.00014311892177, 0.00000000000000, 0.00005667465797, 0.00000000000000, 10.87611405772732, 0.00000000000000, 0.00014311615323, 0.00000000000000, 0.00005667456566, 0.00000000000000, 10.88446189103406, 0.00167358437221, 0.00021127814997, 0.00016171888274, -0.00000204124808, 0.00007395429566, 0.00000023838268, S   , 2020/08/15T10:10:48.900000, VLASS2.1.T10t03, J015001-023000, -0.635, 0.366, 0.169051, -0.330432
