# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T21:19:34.587099
# ImageFile=./VLASS2.1.se.T10t32.J211800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:18:00.16640 -01.30.00.1783"
# RestoringBeam="2.89arcsec 2.31arcsec -0.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 319.98621454518172, 0.00005635762890, -1.21222644314216, 0.00007963203255, 0.00110979243006, 0.00038289898822, 0.00115604896614, 0.00021862010674, 187.55962394891608, 0.33813363501063, 4826.60814732551989, 0.47778616870998, 0.00089122815478, 0.00021430601954, 0.00055639521189, 0.00008274955302, 148.33306961619061, 19.73729011882952, 0.00089119425792, 0.00021430564695, 0.00055638938745, 0.00008274568340, 148.34334049502911, 19.74756099766802, 0.00048693582427, 0.00021430601954, 0.00000000000000, 0.00008274955302, 133.94613760094413, 19.73729011882952, 0.00048691345637, 0.00021430564695, 0.00000000000000, 0.00008274568340, 133.95640847978262, 19.74756099766802, 0.00067877147985, 0.00025078474918, 0.00023022863024, -0.00002769155071, 0.00003005008512, -0.00002756849972, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 2.280, 2.841, 0.485521, 0.287823
   1,    1,    1,    0, 319.95226249368778, 0.00000271235192, -1.02032663420877, 0.00000409885859, 0.02547259277197, 0.00048339227495, 0.02534731459726, 0.00027621421917, 391.04274287577954, 0.01627360591235, 5978.02421520868666, 0.02459228953835, 0.00079898582544, 0.00000965275195, 0.00064970546161, 0.00000638605421, 179.06926867303829, 2.34301039161625, 0.00079895697583, 0.00000965243983, 0.00064968597762, 0.00000638583858, 179.07730935737823, 2.35105107595618, 0.00000000000000, 0.00000965275195, 0.00000000000000, 0.00000638605421, 0.00000000000000, 2.34301039161625, 0.00000000000000, 0.00000965243983, 0.00000000000000, 0.00000638583858, 0.00000000000000, 2.35105107595618, 0.03702731712793, 0.00056833276115, 0.00027809268795, 0.00009805363516, 0.00012288571452, 0.00010293791274, M   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.839, 0.053, 0.451569, 0.479723
   2,    1,    1,    0, 319.95242664947335, 0.00001676542488, -1.02003869040635, 0.00002720733403, 0.01070737234901, 0.00079922062334, 0.00579677385636, 0.00029823860782, 390.05775240974020, 0.10058942294720, 5979.75161419370124, 0.16323827571980, 0.00112697887424, 0.00006412615561, 0.00084663300573, 0.00003938499334, 3.09168795445104, 8.64447778086191, 0.00112694336165, 0.00006412454114, 0.00084660366977, 0.00003938337917, 3.09972928833071, 8.65251911474158, 0.00079082226537, 0.00006412615561, 0.00054985118657, 0.00003938499334, 5.67154180898403, 8.64447778086191, 0.00079079969045, 0.00006412454114, 0.00054983050378, 0.00003938337917, 5.67958314286370, 8.65251911474158, 0.03702731712793, 0.00056833276115, 0.00027809268795, 0.00009805363516, 0.00012288571452, 0.00010293791274, M   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.187, 0.084, 0.451733, 0.480011
   3,    2,    2,    0, 319.94807699517025, 0.00002375235199, -1.35650612457991, 0.00004599811848, 0.00220896473650, 0.00039580929385, 0.00218507243122, 0.00021997349732, 416.47763479749904, 0.14250976352583, 3960.98519158216868, 0.27598784767572, 0.00089896953960, 0.00011245601685, 0.00058086907014, 0.00004705974568, 17.20481950440186, 11.25877645092040, 0.00089896953657, 0.00011245596813, 0.00058084955249, 0.00004705818464, 17.21540981603188, 11.26936676255041, 0.00000000000000, 0.00011245601685, 0.00000000000000, 0.00004705974568, 0.00000000000000, 11.25877645092040, 0.00000000000000, 0.00011245596813, 0.00000000000000, 0.00004705818464, 0.00000000000000, 11.26936676255041, 0.00203519378165, 0.00030925330901, 0.00022730567434, -0.00001127668929, 0.00006836451939, -0.00000845528393, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.231, 0.650, 0.447384, 0.143543
   4,    3,    3,    0, 319.91211937843212, 0.00001704572078, -1.08988282312722, 0.00002503009613, 0.00262210957576, 0.00031382855350, 0.00267182911377, 0.00018228733565, 631.91159227871276, 0.10227168859508, 5560.74717307327137, 0.15017672885656, 0.00078481533516, 0.00005907365732, 0.00064592588253, 0.00003994403622, 174.76813747103157, 15.52392651600945, 0.00078479156993, 0.00005907292644, 0.00064591224553, 0.00003994247759, 174.77596269970223, 15.53175174468012, 0.00000000000000, 0.00005907365732, 0.00000000000000, 0.00003994403622, 0.00000000000000, 15.52392651600945, 0.00000000000000, 0.00005907292644, 0.00000000000000, 0.00003994247759, 0.00000000000000, 15.53175174468012, 0.00250906220477, 0.00028130533229, 0.00018446252216, 0.00001642460484, 0.00005696845619, 0.00001870244705, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.056, 0.296, 0.411426, 0.410167
   5,    4,    4,    0, 319.89645586061846, 0.00007402713829, -1.16463411709720, 0.00008562619791, 0.00171906876476, 0.00048428600378, 0.00103346758862, 0.00019459745045, 725.93431209479365, 0.44415223896383, 5112.26626665324602, 0.51374838395038, 0.00109012377512, 0.00023192659847, 0.00078817755357, 0.00013134994212, 36.83077374856497, 28.28386294834002, 0.00109012361370, 0.00023192618807, 0.00078814537251, 0.00013134479207, 36.83881723294604, 28.29190643272109, 0.00080735947272, 0.00023192659847, 0.00031410350386, 0.00013134994212, 48.83056650671357, 28.28386294834002, 0.00080735874075, 0.00023192618807, 0.00031409091732, 0.00013134479207, 48.83860999109464, 28.29190643272109, 0.00110591682714, 0.00024593538895, 0.00018312913016, -0.00000875806109, 0.00005953854634, -0.00000802404065, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.292, 0.598, 0.395763, 0.335415
   6,    5,    5,    0, 319.88849748418454, 0.00002434982180, -1.75088707042305, 0.00005642489555, 0.00165280971053, 0.00034370327028, 0.00157662254424, 0.00018696885271, 774.27926246404081, 0.14609557261175, 1594.77344837412602, 0.33854613586241, 0.00091030638408, 0.00013288574799, 0.00059484980832, 0.00005730593080, 179.05745212130020, 13.61132057304646, 0.00091029809242, 0.00013288347501, 0.00059483591110, 0.00005730505018, 179.06930053461832, 13.62316898636458, 0.00000000000000, 0.00013288574799, 0.00000000000000, 0.00005730593080, 0.00000000000000, 13.61132057304646, 0.00000000000000, 0.00013288347501, 0.00000000000000, 0.00005730505018, 0.00000000000000, 13.62316898636458, 0.00147705566808, 0.00021237796728, 0.00019118376076, 0.00001315642567, 0.00003458078936, 0.00001378937486, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.682, 0.525, 0.387804, -0.250838
   7,    6,    6,    0, 319.88749550798281, 0.00008010605887, -1.26531704722698, 0.00009442394991, 0.00212816542825, 0.00058938115854, 0.00111610479353, 0.00021443062650, 779.77054162938941, 0.48062540558549, 4508.18585769318815, 0.56653894551279, 0.00117604454440, 0.00025405820014, 0.00083748273631, 0.00014309685865, 35.82779208558168, 28.07917260019634, 0.00117604431048, 0.00025405817600, 0.00083745680149, 0.00014309241246, 35.83633295969938, 28.08771347431404, 0.00091560920690, 0.00025405820014, 0.00043246588794, 0.00014309685865, 45.82435356341573, 28.07917260019634, 0.00091560739884, 0.00025405817600, 0.00043245326342, 0.00014309241246, 45.83289443753343, 28.08771347431404, 0.00346059654882, 0.00035558949647, 0.00020091167244, 0.00002430070163, 0.00004366211215, 0.00002512043466, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.246, 0.249, 0.386802, 0.234732
   8,    6,    7,    0, 319.88796101893286, 0.00015371688763, -1.26610806865218, 0.00012309625939, 0.00217199193718, 0.00068801231343, 0.00087966428986, 0.00020383207131, 776.97892930157434, 0.92228027564967, 4503.43927512122809, 0.73857139369345, 0.00155830659081, 0.00043637050719, 0.00081844134992, 0.00015692646488, 53.22508911607407, 21.44540008375008, 0.00155829971906, 0.00043637012235, 0.00081841945216, 0.00015692171266, 53.23364561564495, 21.45395658332096, 0.00139300772250, 0.00043637050719, 0.00031401281369, 0.00015692646488, 56.69642482715830, 21.44540008375008, 0.00139299963657, 0.00043637012235, 0.00031400485010, 0.00015692171266, 56.70498132672917, 21.45395658332096, 0.00346059654882, 0.00035558949647, 0.00020091167244, 0.00002430070163, 0.00004366211215, 0.00002512043466, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.472, 1.380, 0.387268, 0.233941
   9,    7,    8,    0, 319.84990107682376, 0.00002987499090, -1.06807231767655, 0.00004545565988, 0.00297820813054, 0.00044251237771, 0.00195665968184, 0.00019001430490, 1005.13060528551125, 0.17924661650421, 5691.67152497502229, 0.27272620803708, 0.00100719891572, 0.00010822571050, 0.00078060367985, 0.00006851054155, 10.99421953139205, 17.80135081779358, 0.00100717932105, 0.00010822418229, 0.00078058218824, 0.00006850828987, 11.00072850943241, 17.80785979583393, 0.00062271913759, 0.00010822571050, 0.00042059364652, 0.00006851054155, 23.77625154629504, 17.80135081779358, 0.00062271299563, 0.00010822418229, 0.00042057803282, 0.00006850828987, 23.78276052433539, 17.80785979583393, 0.00590721698429, 0.00051838366783, 0.00017885162379, -0.00001204224100, 0.00033207461820, 0.00040643804823, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.346, 0.387, 0.349208, 0.431977
  10,    8,    9,    0, 319.85017996559685, 0.00000220659595, -1.40646426460169, 0.00000362172458, 0.02074288672748, 0.00032227418052, 0.01973252057390, 0.00017818629117, 1003.72500800341834, 0.01323932922533, 3661.34390283695211, 0.02173031863436, 0.00083575210490, 0.00000853300699, 0.00064968597966, 0.00000518874489, 2.33554268200352, 1.62675350956992, 0.00083575130662, 0.00000853299791, 0.00064967365508, 0.00000518864705, 2.34412027966789, 1.63533110723429, 0.00023589053523, 0.00000853300699, 0.00007648930068, 0.00000518874489, 16.04949202121328, 1.62675350956992, 0.00023589053360, 0.00000853299791, 0.00007648777712, 0.00000518864705, 16.05806961887766, 1.63533110723429, 0.02096824741505, 0.00033161756384, 0.00017815758474, 0.00002678671808, 0.00013925763778, 0.00005338490519, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.419, 0.068, 0.349487, 0.093585
  11,    9,   10,    0, 319.83252205427618, 0.00000498162005, -2.00895088760898, 0.00000773574351, 0.00944910956057, 0.00032857780471, 0.00925856194716, 0.00018551391942, 1110.26258022446518, 0.02988921842180, 46.48109372647767, 0.04641263098074, 0.00081560111767, 0.00001833585934, 0.00064636768065, 0.00001154309056, 171.55189672090745, 3.87905504437707, 0.00081557542586, 0.00001833507409, 0.00064635171449, 0.00001154293622, 171.56352908918780, 3.89068741265741, 0.00021434203082, 0.00001833585934, 0.00000000000000, 0.00001154309056, 136.43678715837262, 3.87905504437707, 0.00021434138767, 0.00001833507409, 0.00000000000000, 0.00001154293622, 136.44841952665297, 3.89068741265741, 0.00931407004583, 0.00031202516108, 0.00018646263925, 0.00000228255044, 0.00012125013745, 0.00001623502249, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.969, 0.074, 0.331829, -0.508901
  12,   10,   11,    0, 319.81888874352194, 0.00005343151900, -1.71054129172440, 0.00005913061823, 0.00480703501021, 0.00063574290390, 0.00179763837764, 0.00017846959903, 1191.68816070384173, 0.32058417213966, 1836.91347872386837, 0.35478131669247, 0.00149596044157, 0.00016964388341, 0.00092331556366, 0.00008025200536, 40.40866379845671, 11.36726549702553, 0.00149592983873, 0.00016964201206, 0.00092331399374, 0.00008025111243, 40.41816153261840, 11.37676323118722, 0.00130440701011, 0.00016964388341, 0.00057432471346, 0.00008025200536, 45.25555264346273, 11.36726549702553, 0.00130437920526, 0.00016964201206, 0.00057432423038, 0.00008025111243, 45.26505037762442, 11.37676323118722, 0.00434192439159, 0.00043699587223, 0.00017200302682, -0.00001093573155, 0.00015067664208, 0.00001128302483, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.062, 0.348, 0.318195, -0.210492
  13,   11,   12,    0, 319.81753997385874, 0.00000574140347, -1.25689215381544, 0.00001052464647, 0.00673356738699, 0.00030586225115, 0.00690141170738, 0.00017646726158, 1199.38730891573960, 0.03444789400947, 4558.80223110326824, 0.06314731045411, 0.00083152941193, 0.00002495292733, 0.00060607433828, 0.00001320487909, 7.87081037007286, 3.75913987448900, 0.00083152447547, 0.00002495274035, 0.00060606321643, 0.00001320465735, 7.87776002575170, 3.76608953016783, 0.00000000000000, 0.00002495292733, 0.00000000000000, 0.00001320487909, 0.00000000000000, 3.75913987448900, 0.00000000000000, 0.00002495274035, 0.00000000000000, 0.00001320465735, 0.00000000000000, 3.76608953016783, 0.01113726362434, 0.00038417655703, 0.00018092445680, -0.00000005267893, 0.00008782873192, 0.00000117132447, M   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.256, 0.084, 0.316847, 0.243157
  14,   11,   12,    0, 319.81781516196730, 0.00005035301338, -1.25727482073628, 0.00005343980651, 0.00516453579564, 0.00054919860955, 0.00232383072077, 0.00017211704114, 1197.73688158731852, 0.30211345551415, 4556.50601117353199, 0.32063596054821, 0.00169680951324, 0.00016883068840, 0.00067653450032, 0.00003730013585, 136.87177877413413, 5.30485576782544, 0.00169676941404, 0.00016882952875, 0.00067653405846, 0.00003729948619, 136.87873657801356, 5.31181357170486, 0.00153154901542, 0.00016883068840, 0.00000000000000, 0.00003730013585, 134.10704067456047, 5.30485576782544, 0.00153151232381, 0.00016882952875, 0.00000000000000, 0.00003729948619, 134.11399847843990, 5.31181357170486, 0.01113726362434, 0.00038417655703, 0.00018092445680, -0.00000005267893, 0.00008782873192, 0.00000117132447, M   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.250, 0.346, 0.317122, 0.242775
  15,   12,   13,    0, 319.79290688955319, 0.00003322078547, -1.15152293865556, 0.00004897904992, 0.00161359958155, 0.00034112544108, 0.00145565261648, 0.00018271574134, 1347.08040332584869, 0.19932212100017, 5191.02955987776204, 0.29386886296360, 0.00083603028316, 0.00011534920921, 0.00068488142473, 0.00007820944659, 178.78010497245268, 28.12752963678211, 0.00083601426990, 0.00011534870402, 0.00068487296908, 0.00007820732555, 178.78597711390273, 28.13340177823217, 0.00024063860838, 0.00011534920921, 0.00022584533438, 0.00007820944659, 119.05494928168375, 28.12752963678211, 0.00024063199885, 0.00011534870402, 0.00022584442355, 0.00007820732555, 119.06082142313380, 28.13340177823217, 0.00155305972744, 0.00024767443798, 0.00017975435185, 0.00000198633711, 0.00002962854160, 0.00000242023725, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.275, 0.279, 0.292214, 0.348527
  16,   13,   14,    0, 319.76531075733305, 0.00002186260011, -1.27989210113264, 0.00005986643835, 0.00060855557037, 0.00019313108870, 0.00094898726977, 0.00014024834464, 1512.69727247205947, 0.13117419812315, 4420.84529309780009, 0.35919597972587, 0.00072315273478, 0.00014104333348, 0.00045803993734, 0.00005129269644, 1.92153535850320, 15.14693740424586, 0.00072314782548, 0.00014104289214, 0.00045803478325, 0.00005129193157, 1.92744560188204, 15.15284764762470, 0.00000000000000, 0.00014104333348, 0.00000000000000, 0.00005129269644, 0.00000000000000, 15.14693740424586, 0.00000000000000, 0.00014104289214, 0.00000000000000, 0.00005129193157, 0.00000000000000, 15.15284764762470, 0.00050548942592, 0.00017239197262, 0.00016870730906, 0.00000661068452, 0.00001125615836, 0.00000666877213, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 2.784, 2.546, 0.264617, 0.220157
  17,   14,   15,    0, 319.76235354625430, 0.00002973668323, -1.48684329741573, 0.00005686203405, 0.00172232650989, 0.00033754249478, 0.00140223947193, 0.00016644434407, 1530.57282567690345, 0.17841823693459, 3179.14350606115522, 0.34117219694399, 0.00096490370213, 0.00013607995243, 0.00065750574475, 0.00006568755301, 168.24757739619102, 15.10516822970231, 0.00096490305879, 0.00013607988868, 0.00065749931385, 0.00006568689748, 168.25436639051497, 15.11195722402625, 0.00054830961088, 0.00013607995243, 0.00006032831011, 0.00006568755301, 159.48461658821088, 15.10516822970231, 0.00054830870767, 0.00013607988868, 0.00006032777920, 0.00006568689748, 159.49140558253484, 15.11195722402625, 0.00157870158959, 0.00020800756979, 0.00016374494589, 0.00001374715430, 0.00006904025213, 0.00001705538671, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.214, 0.315, 0.261660, 0.013206
  18,   15,   16,    0, 319.74881687150696, 0.00003312867281, -1.37858178351093, 0.00007334450418, 0.00071703277789, 0.00024129655459, 0.00089643582480, 0.00015470637582, 1611.69439131504600, 0.19877016990475, 3828.72149572537728, 0.44006603778427, 0.00080037049655, 0.00017617304378, 0.00051620174508, 0.00006984721560, 167.58855707729475, 18.76665125760157, 0.00080036689400, 0.00017617301059, 0.00051619807111, 0.00006984641727, 167.59452618145224, 18.77262036175907, 0.00000000000000, 0.00017617304378, 0.00000000000000, 0.00006984721560, 0.00000000000000, 18.76665125760157, 0.00000000000000, 0.00017617301059, 0.00000000000000, 0.00006984641727, 0.00000000000000, 18.77262036175907, 0.00050780796294, 0.00017078057377, 0.00017106338055, 0.00000325481301, 0.00002044827670, 0.00000338215341, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 2.313, 2.568, 0.248124, 0.121468
  19,   16,   17,    0, 319.73841849070703, 0.00001506839957, -1.94245191542685, 0.00002567850715, 0.00446353867974, 0.00039018307757, 0.00333057891565, 0.00018233722688, 1674.47281811285006, 0.09040961821192, 445.53457070333957, 0.15406645140650, 0.00097761995871, 0.00006144312553, 0.00070809558276, 0.00003376757543, 167.73179205364769, 8.12051376065251, 0.00097759824456, 0.00006144104449, 0.00070808411226, 0.00003376742213, 167.73984977524049, 8.12857148224530, 0.00057268906276, 0.00006144312553, 0.00026468942038, 0.00003376757543, 157.12825266147482, 8.12051376065251, 0.00057268038866, 0.00006144104449, 0.00026468326264, 0.00003376742213, 157.13631038306758, 8.12857148224530, 0.01072750021019, 0.00037463444637, 0.00017550936900, 0.00001408427306, 0.00010572156316, 0.00002399471668, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.410, 0.315, 0.237725, -0.442402
  20,   16,   18,    0, 319.73748059391261, 0.00002849437294, -1.94258941161858, 0.00003393042070, 0.00612601773611, 0.00057172013698, 0.00281559488549, 0.00018918824497, 1680.09703260093238, 0.17096477778021, 444.71022781359204, 0.20357645272574, 0.00119074814188, 0.00008610157372, 0.00094382291789, 0.00005893147394, 149.25349277551248, 13.60150293878355, 0.00119073593598, 0.00008609847862, 0.00094379638675, 0.00005893133170, 149.26151928819780, 13.60952945146888, 0.00092443658121, 0.00008610157372, 0.00062848467790, 0.00005893147394, 136.13862571650762, 13.60150293878355, 0.00092443319069, 0.00008609847862, 0.00062846287407, 0.00005893133170, 136.14665222919297, 13.60952945146888, 0.01072750021019, 0.00037463444637, 0.00017550936900, 0.00001408427306, 0.00010572156316, 0.00002399471668, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.522, 0.389, 0.236787, -0.442540
  21,   17,   19,    0, 319.73243755414364, 0.00008911337255, -1.81935817668461, 0.00005922525598, 0.00137704565697, 0.00039900914168, 0.00101167418426, 0.00018234020395, 1710.23946782136045, 0.53467586722799, 1184.08438571377133, 0.35534601444215, 0.00105695121167, 0.00023192417480, 0.00066519459781, 0.00009847844248, 118.04684760273794, 19.85587997791912, 0.00105695073815, 0.00023191910013, 0.00066517912943, 0.00009847826311, 118.05420487701258, 19.86323725219377, 0.00000000000000, 0.00023192417480, 0.00000000000000, 0.00009847844248, 0.00000000000000, 19.85587997791912, 0.00000000000000, 0.00023191910013, 0.00000000000000, 0.00009847826311, 0.00000000000000, 19.86323725219377, 0.00165957230910, 0.00029897067889, 0.00017866143025, -0.00002316609061, 0.00003913836190, -0.00002258920540, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.060, 0.769, 0.231744, -0.319309
  22,   17,   20,    0, 319.73247732481940, 0.00005358578721, -1.81841545791449, 0.00012837808100, 0.00080151737536, 0.00034286022633, 0.00070654969074, 0.00017600293063, 1710.00023973247448, 0.32151208142338, 1189.74058546269521, 0.77025660130040, 0.00097563046913, 0.00030514886379, 0.00060059376599, 0.00011915404632, 171.49111385159591, 25.87772272426191, 0.00097561876630, 0.00030514188230, 0.00060058678799, 0.00011915395883, 171.49846858277465, 25.88507745544065, 0.00000000000000, 0.00030514886379, 0.00000000000000, 0.00011915404632, 0.00000000000000, 25.87772272426191, 0.00000000000000, 0.00030514188230, 0.00000000000000, 0.00011915395883, 0.00000000000000, 25.88507745544065, 0.00165957230910, 0.00029897067889, 0.00017866143025, -0.00002316609061, 0.00003913836190, -0.00002258920540, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 2.248, 2.357, 0.231784, -0.318366
  23,   18,   21,    0, 319.73127929740940, 0.00009074515416, -1.91254496786439, 0.00011856176604, 0.00259588047437, 0.00065933054127, 0.00091132909862, 0.00017693445105, 1717.25871657344601, 0.54446651472187, 624.97583914476945, 0.71135216477472, 0.00141720424379, 0.00029847004756, 0.00103819149873, 0.00018581616326, 153.13394248761421, 31.29130723337436, 0.00141718921163, 0.00029845991134, 0.00103816720463, 0.00018581615470, 153.14163789949077, 31.29900264525092, 0.00119125982103, 0.00029847004756, 0.00077981283049, 0.00018581616326, 146.51297767644476, 31.29130723337436, 0.00119125128186, 0.00029845991134, 0.00077979190112, 0.00018581615470, 146.52067308832133, 31.29900264525092, 0.00203541850554, 0.00033370173096, 0.00016813093680, 0.00000493479547, 0.00005957118265, 0.00000546152069, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.727, 0.874, 0.230586, -0.412495
  24,   18,   22,    0, 319.73076844936361, 0.00004437706764, -1.91161153875992, 0.00007552611303, 0.00021848609967, 0.00013889092783, 0.00045798634111, 0.00012525664538, 1720.32132225542387, 0.26626025568922, 630.57659129355579, 0.45314499098039, 0.00055778915744, 0.00017861105612, 0.00044177548232, 0.00010319528145, 173.50939481998861, 50.77724424084513, 0.00055777669643, 0.00017860582831, 0.00044177039557, 0.00010319480834, 173.51706944537455, 50.78491886623107, 0.00000000000000, 0.00017861105612, 0.00000000000000, 0.00010319528145, 0.00000000000000, 50.77724424084513, 0.00000000000000, 0.00017860582831, 0.00000000000000, 0.00010319480834, 0.00000000000000, 50.78491886623107, 0.00203541850554, 0.00033370173096, 0.00016813093680, 0.00000493479547, 0.00005957118265, 0.00000546152069, C   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, 0.672, 1.822, 0.230075, -0.411562
  25,   19,   23,    0, 319.71276671709427, 0.00005862043919, -1.92093683474019, 0.00004275567424, 0.00537171226153, 0.00065351246915, 0.00202642084301, 0.00018475419504, 1828.27772667214026, 0.35172022846051, 574.63719581105511, 0.25652712272397, 0.00148216261897, 0.00015406048952, 0.00092382055417, 0.00007387908915, 120.38754771585123, 10.58946115932010, 0.00148216241398, 0.00015405568077, 0.00092378943395, 0.00007387889616, 120.39465636804169, 10.59656981151057, 0.00131519507909, 0.00015406048952, 0.00051128323925, 0.00007387908915, 116.36437705156737, 10.58946115932010, 0.00131519507735, 0.00015405568077, 0.00051126594593, 0.00007387889616, 116.37148570375784, 10.59656981151057, 0.00629866725794, 0.00045805494086, 0.00017769768601, -0.00000731869704, 0.00019770035578, 0.00017606619804, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -1.252, 0.416, 0.212073, -0.420887
  26,   20,   24,    0, 319.68708368605917, 0.00000590008483, -1.19920312590079, 0.00001046892204, 0.00735671897030, 0.00031883812213, 0.00701801629810, 0.00017594802010, 1981.90485797370275, 0.03540032174482, 4905.02244543353936, 0.06281266641226, 0.00085334021052, 0.00002472444800, 0.00063451450658, 0.00001376503074, 5.26537573686152, 3.92765675441593, 0.00085332984132, 0.00002472413704, 0.00063451011407, 0.00001376494130, 5.26927639381458, 3.93155741136899, 0.00000000000000, 0.00002472444800, 0.00000000000000, 0.00001376503074, 0.00000000000000, 3.92765675441593, 0.00000000000000, 0.00002472413704, 0.00000000000000, 0.00001376494130, 0.00000000000000, 3.93155741136899, 0.00741461391361, 0.00027780502910, 0.00017683434999, 0.00001274449551, 0.00008616568812, 0.00001866517960, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.819, 0.084, 0.186390, 0.300846
  27,   21,   25,    0, 319.66212890741957, 0.00000757146279, -1.12634529667481, 0.00001175385347, 0.00628588926801, 0.00031076891692, 0.00567670444648, 0.00016622531628, 2131.57505003903225, 0.04542859643584, 5342.17371116112554, 0.07052162074482, 0.00084983140115, 0.00002779771811, 0.00067302983725, 0.00001764248328, 173.11096240288751, 5.69468171102802, 0.00084981167803, 0.00002779718205, 0.00067302847122, 0.00001764237824, 173.11413560093212, 5.69785490907261, 0.00030212967100, 0.00002779771811, 0.00015750560575, 0.00001764248328, 147.53314094371854, 5.69468171102802, 0.00030212223679, 0.00002779718205, 0.00015750550624, 0.00001764237824, 147.53631414176311, 5.69785490907261, 0.00633148649346, 0.00026739243988, 0.00016401491303, 0.00000673274690, 0.00011824631656, 0.00002337541082, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.861, 0.127, 0.161436, 0.373704
  28,   22,   26,    0, 319.65903180657773, 0.00000657523129, -0.98711313004818, 0.00001095964184, 0.00830837591610, 0.00034920993678, 0.00696163949997, 0.00017722537092, 2150.11141565694606, 0.03945123713620, 6177.54285479084501, 0.06575521600913, 0.00089746994652, 0.00002581076092, 0.00068689355902, 0.00001547879961, 1.05780072165067, 4.40590043551139, 0.00089743440492, 0.00002580978108, 0.00068689061366, 0.00001547870786, 1.06052837057040, 4.40862808443112, 0.00039969568178, 0.00002581076092, 0.00024166507393, 0.00001547879961, 4.60401988739615, 4.40590043551139, 0.00039968055008, 0.00002580978108, 0.00024166361625, 0.00001547870786, 4.60674753631588, 4.40862808443112, 0.00889627102876, 0.00034096192062, 0.00017283319903, 0.00002373818643, 0.00011676619033, 0.00004861204070, S   , 2020/08/05T06:54:58, VLASS2.1.T10t32, J211800-013000, -0.467, 0.077, 0.158338, 0.512936
