Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211956.69-011244.0,0,0,0,0,319.98621454518167,5.63576289e-05,-1.21222644314216,7.963203255e-05,0.00110979243006,0.00038289898822,0.00115604896614,0.00021862010674,187.55962394891608,0.33813363501063,4826.60814732552,0.47778616870998,0.00089122815478,0.00021430601954,0.00055639521189,8.274955302e-05,148.3330696161906,19.73729011882952,0.00089119425792,0.00021430564695,0.00055638938745,8.27456834e-05,148.3433404950291,19.74756099766802,0.00048693582427,0.00021430601954,0.0,8.274955302e-05,133.94613760094413,19.73729011882952,0.00048691345637,0.00021430564695,0.0,8.27456834e-05,133.95640847978262,19.74756099766802,0.00067877147985,0.00025078474918,0.00023022863024,-2.769155071e-05,3.005008512e-05,-2.756849972e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,2.28,2.841,0.485521,0.287823,0
VLASS2SEBDR1 J211948.54-010113.1,1,1,1,0,319.9522624936878,2.71235192e-06,-1.02032663420877,4.09885859e-06,0.02547259277197,0.00048339227495,0.02534731459726,0.00027621421917,391.04274287577954,0.01627360591235,5978.024215208688,0.02459228953835,0.00079898582544,9.65275195e-06,0.00064970546161,6.38605421e-06,179.06926867303827,2.34301039161625,0.00079895697583,9.65243983e-06,0.00064968597762,6.38583858e-06,179.07730935737823,2.35105107595618,0.0,9.65275195e-06,0.0,6.38605421e-06,0.0,2.34301039161625,0.0,9.65243983e-06,0.0,6.38583858e-06,0.0,2.35105107595618,0.03702731712793,0.00056833276115,0.00027809268795,9.805363516e-05,0.00012288571452,0.00010293791274,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.839,0.053,0.451569,0.479723,0
VLASS2SEBDR1 J211948.58-010112.1,2,1,1,0,319.9524266494733,1.676542488e-05,-1.02003869040635,2.720733403e-05,0.01070737234901,0.00079922062334,0.00579677385636,0.00029823860782,390.05775240974015,0.1005894229472,5979.751614193701,0.1632382757198,0.00112697887424,6.412615561e-05,0.00084663300573,3.938499334e-05,3.09168795445104,8.64447778086191,0.00112694336165,6.412454114e-05,0.00084660366977,3.938337917e-05,3.09972928833071,8.65251911474158,0.00079082226537,6.412615561e-05,0.00054985118657,3.938499334e-05,5.67154180898403,8.64447778086191,0.00079079969045,6.412454114e-05,0.00054983050378,3.938337917e-05,5.6795831428637,8.65251911474158,0.03702731712793,0.00056833276115,0.00027809268795,9.805363516e-05,0.00012288571452,0.00010293791274,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.187,0.084,0.451733,0.480011,0
VLASS2SEBDR1 J211947.54-012123.4,3,2,2,0,319.94807699517025,2.375235199e-05,-1.35650612457991,4.599811848e-05,0.0022089647365,0.00039580929385,0.00218507243122,0.00021997349732,416.47763479749904,0.14250976352583,3960.9851915821687,0.27598784767572,0.0008989695396,0.00011245601685,0.00058086907014,4.705974568e-05,17.20481950440186,11.2587764509204,0.00089896953657,0.00011245596813,0.00058084955249,4.705818464e-05,17.21540981603188,11.26936676255041,0.0,0.00011245601685,0.0,4.705974568e-05,0.0,11.2587764509204,0.0,0.00011245596813,0.0,4.705818464e-05,0.0,11.26936676255041,0.00203519378165,0.00030925330901,0.00022730567434,-1.127668929e-05,6.836451939e-05,-8.45528393e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.231,0.65,0.447384,0.143543,0
VLASS2SEBDR1 J211938.91-010523.5,4,3,3,0,319.91211937843207,1.704572078e-05,-1.08988282312722,2.503009613e-05,0.00262210957576,0.0003138285535,0.00267182911377,0.00018228733565,631.9115922787128,0.10227168859508,5560.747173073271,0.15017672885656,0.00078481533516,5.907365732e-05,0.00064592588253,3.994403622e-05,174.76813747103157,15.52392651600945,0.00078479156993,5.907292644e-05,0.00064591224553,3.994247759e-05,174.77596269970223,15.53175174468012,0.0,5.907365732e-05,0.0,3.994403622e-05,0.0,15.52392651600945,0.0,5.907292644e-05,0.0,3.994247759e-05,0.0,15.53175174468012,0.00250906220477,0.00028130533229,0.00018446252216,1.642460484e-05,5.696845619e-05,1.870244705e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.056,0.296,0.411426,0.410167,0
VLASS2SEBDR1 J211935.15-010952.6,5,4,4,0,319.89645586061846,7.402713829e-05,-1.1646341170972,8.562619791e-05,0.00171906876476,0.00048428600378,0.00103346758862,0.00019459745045,725.9343120947937,0.44415223896383,5112.266266653246,0.51374838395038,0.00109012377512,0.00023192659847,0.00078817755357,0.00013134994212,36.83077374856497,28.28386294834002,0.0010901236137,0.00023192618807,0.00078814537251,0.00013134479207,36.83881723294604,28.29190643272109,0.00080735947272,0.00023192659847,0.00031410350386,0.00013134994212,48.83056650671357,28.28386294834002,0.00080735874075,0.00023192618807,0.00031409091732,0.00013134479207,48.83860999109464,28.29190643272109,0.00110591682714,0.00024593538895,0.00018312913016,-8.75806109e-06,5.953854634e-05,-8.02404065e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.292,0.598,0.395763,0.335415,1
VLASS2SEBDR1 J211933.24-014503.1,6,5,5,0,319.88849748418454,2.43498218e-05,-1.75088707042305,5.642489555e-05,0.00165280971053,0.00034370327028,0.00157662254424,0.00018696885271,774.2792624640408,0.14609557261175,1594.773448374126,0.33854613586241,0.00091030638408,0.00013288574799,0.00059484980832,5.73059308e-05,179.0574521213002,13.61132057304646,0.00091029809242,0.00013288347501,0.0005948359111,5.730505018e-05,179.06930053461832,13.62316898636458,0.0,0.00013288574799,0.0,5.73059308e-05,0.0,13.61132057304646,0.0,0.00013288347501,0.0,5.730505018e-05,0.0,13.62316898636458,0.00147705566808,0.00021237796728,0.00019118376076,1.315642567e-05,3.458078936e-05,1.378937486e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.682,0.525,0.387804,-0.250838,0
VLASS2SEBDR1 J211933.00-011555.1,7,6,6,0,319.8874955079828,8.010605887e-05,-1.26531704722698,9.442394991e-05,0.00212816542825,0.00058938115854,0.00111610479353,0.0002144306265,779.7705416293894,0.48062540558549,4508.185857693188,0.56653894551279,0.0011760445444,0.00025405820014,0.00083748273631,0.00014309685865,35.82779208558168,28.07917260019634,0.00117604431048,0.000254058176,0.00083745680149,0.00014309241246,35.83633295969938,28.08771347431404,0.0009156092069,0.00025405820014,0.00043246588794,0.00014309685865,45.82435356341573,28.07917260019634,0.00091560739884,0.000254058176,0.00043245326342,0.00014309241246,45.83289443753343,28.08771347431404,0.00346059654882,0.00035558949647,0.00020091167244,2.430070163e-05,4.366211215e-05,2.512043466e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.246,0.249,0.386802,0.234732,0
VLASS2SEBDR1 J211933.11-011557.9,8,6,7,0,319.88796101893286,0.00015371688763,-1.26610806865218,0.00012309625939,0.00217199193718,0.00068801231343,0.00087966428986,0.00020383207131,776.9789293015742,0.92228027564967,4503.439275121228,0.73857139369345,0.00155830659081,0.00043637050719,0.00081844134992,0.00015692646488,53.22508911607407,21.44540008375008,0.00155829971906,0.00043637012235,0.00081841945216,0.00015692171266,53.23364561564495,21.45395658332096,0.0013930077225,0.00043637050719,0.00031401281369,0.00015692646488,56.6964248271583,21.44540008375008,0.00139299963657,0.00043637012235,0.0003140048501,0.00015692171266,56.70498132672917,21.45395658332096,0.00346059654882,0.00035558949647,0.00020091167244,2.430070163e-05,4.366211215e-05,2.512043466e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.472,1.38,0.387268,0.233941,0
VLASS2SEBDR1 J211923.98-010405.0,9,7,8,0,319.84990107682376,2.98749909e-05,-1.06807231767655,4.545565988e-05,0.00297820813054,0.00044251237771,0.00195665968184,0.0001900143049,1005.1306052855113,0.17924661650421,5691.671524975022,0.27272620803708,0.00100719891572,0.0001082257105,0.00078060367985,6.851054155e-05,10.99421953139205,17.80135081779358,0.00100717932105,0.00010822418229,0.00078058218824,6.850828987e-05,11.00072850943241,17.80785979583393,0.00062271913759,0.0001082257105,0.00042059364652,6.851054155e-05,23.77625154629504,17.80135081779358,0.00062271299563,0.00010822418229,0.00042057803282,6.850828987e-05,23.78276052433539,17.80785979583393,0.00590721698429,0.00051838366783,0.00017885162379,-1.2042241e-05,0.0003320746182,0.00040643804823,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.346,0.387,0.349208,0.431977,0
VLASS2SEBDR1 J211924.04-012423.2,10,8,9,0,319.85017996559685,2.20659595e-06,-1.40646426460169,3.62172458e-06,0.02074288672748,0.00032227418052,0.0197325205739,0.00017818629117,1003.7250080034185,0.01323932922533,3661.343902836952,0.02173031863436,0.0008357521049,8.53300699e-06,0.00064968597966,5.18874489e-06,2.33554268200352,1.62675350956992,0.00083575130662,8.53299791e-06,0.00064967365508,5.18864705e-06,2.34412027966789,1.63533110723429,0.00023589053523,8.53300699e-06,7.648930068e-05,5.18874489e-06,16.04949202121328,1.62675350956992,0.0002358905336,8.53299791e-06,7.648777712e-05,5.18864705e-06,16.05806961887766,1.63533110723429,0.02096824741505,0.00033161756384,0.00017815758474,2.678671808e-05,0.00013925763778,5.338490519e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.419,0.068,0.349487,0.093585,0
VLASS2SEBDR1 J211919.81-020032.2,11,9,10,0,319.8325220542762,4.98162005e-06,-2.00895088760898,7.73574351e-06,0.00944910956057,0.00032857780471,0.00925856194716,0.00018551391942,1110.2625802244652,0.0298892184218,46.48109372647767,0.04641263098074,0.00081560111767,1.833585934e-05,0.00064636768065,1.154309056e-05,171.55189672090745,3.87905504437707,0.00081557542586,1.833507409e-05,0.00064635171449,1.154293622e-05,171.5635290891878,3.89068741265741,0.00021434203082,1.833585934e-05,0.0,1.154309056e-05,136.43678715837262,3.87905504437707,0.00021434138767,1.833507409e-05,0.0,1.154293622e-05,136.44841952665297,3.89068741265741,0.00931407004583,0.00031202516108,0.00018646263925,2.28255044e-06,0.00012125013745,1.623502249e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.969,0.074,0.331829,-0.508901,0
VLASS2SEBDR1 J211916.53-014237.9,12,10,11,0,319.81888874352194,5.3431519e-05,-1.7105412917244,5.913061823e-05,0.00480703501021,0.0006357429039,0.00179763837764,0.00017846959903,1191.6881607038415,0.32058417213966,1836.9134787238684,0.35478131669247,0.00149596044157,0.00016964388341,0.00092331556366,8.025200536e-05,40.40866379845671,11.36726549702553,0.00149592983873,0.00016964201206,0.00092331399374,8.025111243e-05,40.4181615326184,11.37676323118722,0.00130440701011,0.00016964388341,0.00057432471346,8.025200536e-05,45.25555264346273,11.36726549702553,0.00130437920526,0.00016964201206,0.00057432423038,8.025111243e-05,45.26505037762442,11.37676323118722,0.00434192439159,0.00043699587223,0.00017200302682,-1.093573155e-05,0.00015067664208,1.128302483e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.062,0.348,0.318195,-0.210492,0
VLASS2SEBDR1 J211916.21-011524.8,13,11,12,0,319.81753997385874,5.74140347e-06,-1.25689215381544,1.052464647e-05,0.00673356738699,0.00030586225115,0.00690141170738,0.00017646726158,1199.3873089157396,0.03444789400947,4558.802231103268,0.06314731045411,0.00083152941193,2.495292733e-05,0.00060607433828,1.320487909e-05,7.87081037007286,3.759139874489,0.00083152447547,2.495274035e-05,0.00060606321643,1.320465735e-05,7.8777600257517,3.76608953016783,0.0,2.495292733e-05,0.0,1.320487909e-05,0.0,3.759139874489,0.0,2.495274035e-05,0.0,1.320465735e-05,0.0,3.76608953016783,0.01113726362434,0.00038417655703,0.0001809244568,-5.267893e-08,8.782873192e-05,1.17132447e-06,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.256,0.084,0.316847,0.243157,0
VLASS2SEBDR1 J211916.28-011526.1,14,11,12,0,319.8178151619673,5.035301338e-05,-1.25727482073628,5.343980651e-05,0.00516453579564,0.00054919860955,0.00232383072077,0.00017211704114,1197.7368815873183,0.30211345551415,4556.506011173532,0.32063596054821,0.00169680951324,0.0001688306884,0.00067653450032,3.730013585e-05,136.87177877413413,5.30485576782544,0.00169676941404,0.00016882952875,0.00067653405846,3.729948619e-05,136.87873657801356,5.31181357170486,0.00153154901542,0.0001688306884,0.0,3.730013585e-05,134.1070406745605,5.30485576782544,0.00153151232381,0.00016882952875,0.0,3.729948619e-05,134.1139984784399,5.31181357170486,0.01113726362434,0.00038417655703,0.0001809244568,-5.267893e-08,8.782873192e-05,1.17132447e-06,M,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.25,0.346,0.317122,0.242775,0
VLASS2SEBDR1 J211910.30-010905.4,15,12,13,0,319.7929068895532,3.322078547e-05,-1.15152293865556,4.897904992e-05,0.00161359958155,0.00034112544108,0.00145565261648,0.00018271574134,1347.0804033258487,0.19932212100017,5191.029559877762,0.2938688629636,0.00083603028316,0.00011534920921,0.00068488142473,7.820944659e-05,178.78010497245268,28.12752963678211,0.0008360142699,0.00011534870402,0.00068487296908,7.820732555e-05,178.78597711390273,28.13340177823217,0.00024063860838,0.00011534920921,0.00022584533438,7.820944659e-05,119.05494928168376,28.12752963678211,0.00024063199885,0.00011534870402,0.00022584442355,7.820732555e-05,119.0608214231338,28.13340177823217,0.00155305972744,0.00024767443798,0.00017975435185,1.98633711e-06,2.96285416e-05,2.42023725e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.275,0.279,0.292214,0.348527,0
VLASS2SEBDR1 J211903.67-011647.6,16,13,14,0,319.76531075733305,2.186260011e-05,-1.27989210113264,5.986643835e-05,0.00060855557037,0.0001931310887,0.00094898726977,0.00014024834464,1512.6972724720597,0.13117419812315,4420.8452930978,0.35919597972587,0.00072315273478,0.00014104333348,0.00045803993734,5.129269644e-05,1.9215353585032,15.14693740424586,0.00072314782548,0.00014104289214,0.00045803478325,5.129193157e-05,1.92744560188204,15.1528476476247,0.0,0.00014104333348,0.0,5.129269644e-05,0.0,15.14693740424586,0.0,0.00014104289214,0.0,5.129193157e-05,0.0,15.1528476476247,0.00050548942592,0.00017239197262,0.00016870730906,6.61068452e-06,1.125615836e-05,6.66877213e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,2.784,2.546,0.264617,0.220157,0
VLASS2SEBDR1 J211902.96-012912.6,17,14,15,0,319.7623535462543,2.973668323e-05,-1.48684329741573,5.686203405e-05,0.00172232650989,0.00033754249478,0.00140223947193,0.00016644434407,1530.5728256769034,0.17841823693459,3179.143506061155,0.34117219694399,0.00096490370213,0.00013607995243,0.00065750574475,6.568755301e-05,168.24757739619102,15.10516822970231,0.00096490305879,0.00013607988868,0.00065749931385,6.568689748e-05,168.25436639051495,15.11195722402625,0.00054830961088,0.00013607995243,6.032831011e-05,6.568755301e-05,159.48461658821088,15.10516822970231,0.00054830870767,0.00013607988868,6.03277792e-05,6.568689748e-05,159.49140558253484,15.11195722402625,0.00157870158959,0.00020800756979,0.00016374494589,1.37471543e-05,6.904025213e-05,1.705538671e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.214,0.315,0.26166,0.013206,0
VLASS2SEBDR1 J211859.72-012242.8,18,15,16,0,319.74881687150696,3.312867281e-05,-1.37858178351093,7.334450418e-05,0.00071703277789,0.00024129655459,0.0008964358248,0.00015470637582,1611.694391315046,0.19877016990475,3828.721495725377,0.44006603778427,0.00080037049655,0.00017617304378,0.00051620174508,6.98472156e-05,167.58855707729475,18.76665125760157,0.000800366894,0.00017617301059,0.00051619807111,6.984641727e-05,167.59452618145224,18.77262036175907,0.0,0.00017617304378,0.0,6.98472156e-05,0.0,18.76665125760157,0.0,0.00017617301059,0.0,6.984641727e-05,0.0,18.77262036175907,0.00050780796294,0.00017078057377,0.00017106338055,3.25481301e-06,2.04482767e-05,3.38215341e-06,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,2.313,2.568,0.248124,0.121468,0
VLASS2SEBDR1 J211857.22-015632.8,19,16,17,0,319.73841849070703,1.506839957e-05,-1.94245191542685,2.567850715e-05,0.00446353867974,0.00039018307757,0.00333057891565,0.00018233722688,1674.47281811285,0.09040961821192,445.5345707033396,0.1540664514065,0.00097761995871,6.144312553e-05,0.00070809558276,3.376757543e-05,167.73179205364767,8.12051376065251,0.00097759824456,6.144104449e-05,0.00070808411226,3.376742213e-05,167.7398497752405,8.1285714822453,0.00057268906276,6.144312553e-05,0.00026468942038,3.376757543e-05,157.12825266147482,8.12051376065251,0.00057268038866,6.144104449e-05,0.00026468326264,3.376742213e-05,157.13631038306758,8.1285714822453,0.01072750021019,0.00037463444637,0.000175509369,1.408427306e-05,0.00010572156316,2.399471668e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.41,0.315,0.237725,-0.442402,0
VLASS2SEBDR1 J211857.00-015633.3,20,16,18,0,319.7374805939126,2.849437294e-05,-1.94258941161858,3.39304207e-05,0.00612601773611,0.00057172013698,0.00281559488549,0.00018918824497,1680.0970326009324,0.17096477778021,444.710227813592,0.20357645272574,0.00119074814188,8.610157372e-05,0.00094382291789,5.893147394e-05,149.25349277551248,13.60150293878355,0.00119073593598,8.609847862e-05,0.00094379638675,5.89313317e-05,149.2615192881978,13.60952945146888,0.00092443658121,8.610157372e-05,0.0006284846779,5.893147394e-05,136.13862571650762,13.60150293878355,0.00092443319069,8.609847862e-05,0.00062846287407,5.89313317e-05,136.14665222919297,13.60952945146888,0.01072750021019,0.00037463444637,0.000175509369,1.408427306e-05,0.00010572156316,2.399471668e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.522,0.389,0.236787,-0.44254,0
VLASS2SEBDR1 J211855.79-014909.6,21,17,19,0,319.73243755414364,8.911337255e-05,-1.81935817668461,5.922525598e-05,0.00137704565697,0.00039900914168,0.00101167418426,0.00018234020395,1710.2394678213604,0.53467586722799,1184.084385713771,0.35534601444215,0.00105695121167,0.0002319241748,0.00066519459781,9.847844248e-05,118.04684760273794,19.85587997791912,0.00105695073815,0.00023191910013,0.00066517912943,9.847826311e-05,118.05420487701258,19.86323725219377,0.0,0.0002319241748,0.0,9.847844248e-05,0.0,19.85587997791912,0.0,0.00023191910013,0.0,9.847826311e-05,0.0,19.86323725219377,0.0016595723091,0.00029897067889,0.00017866143025,-2.316609061e-05,3.91383619e-05,-2.25892054e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.06,0.769,0.231744,-0.319309,0
VLASS2SEBDR1 J211855.79-014906.3,22,17,20,0,319.7324773248194,5.358578721e-05,-1.81841545791449,0.000128378081,0.00080151737536,0.00034286022633,0.00070654969074,0.00017600293063,1710.0002397324745,0.32151208142338,1189.7405854626952,0.7702566013004,0.00097563046913,0.00030514886379,0.00060059376599,0.00011915404632,171.4911138515959,25.87772272426191,0.0009756187663,0.0003051418823,0.00060058678799,0.00011915395883,171.49846858277465,25.88507745544065,0.0,0.00030514886379,0.0,0.00011915404632,0.0,25.87772272426191,0.0,0.0003051418823,0.0,0.00011915395883,0.0,25.88507745544065,0.0016595723091,0.00029897067889,0.00017866143025,-2.316609061e-05,3.91383619e-05,-2.25892054e-05,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,2.248,2.357,0.231784,-0.318366,0
VLASS2SEBDR1 J211855.51-015445.1,23,18,21,0,319.7312792974094,9.074515416e-05,-1.91254496786439,0.00011856176604,0.00259588047437,0.00065933054127,0.00091132909862,0.00017693445105,1717.258716573446,0.54446651472187,624.9758391447696,0.71135216477472,0.00141720424379,0.00029847004756,0.00103819149873,0.00018581616326,153.1339424876142,31.29130723337436,0.00141718921163,0.00029845991134,0.00103816720463,0.0001858161547,153.14163789949075,31.29900264525092,0.00119125982103,0.00029847004756,0.00077981283049,0.00018581616326,146.51297767644476,31.29130723337436,0.00119125128186,0.00029845991134,0.00077979190112,0.0001858161547,146.52067308832133,31.29900264525092,0.00203541850554,0.00033370173096,0.0001681309368,4.93479547e-06,5.957118265e-05,5.46152069e-06,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.727,0.874,0.230586,-0.412495,0
VLASS2SEBDR1 J211855.38-015441.8,24,18,22,0,319.7307684493636,4.437706764e-05,-1.91161153875992,7.552611303e-05,0.00021848609967,0.00013889092783,0.00045798634111,0.00012525664538,1720.321322255424,0.26626025568922,630.5765912935558,0.45314499098039,0.00055778915744,0.00017861105612,0.00044177548232,0.00010319528145,173.5093948199886,50.77724424084513,0.00055777669643,0.00017860582831,0.00044177039557,0.00010319480834,173.51706944537457,50.78491886623107,0.0,0.00017861105612,0.0,0.00010319528145,0.0,50.77724424084513,0.0,0.00017860582831,0.0,0.00010319480834,0.0,50.78491886623107,0.00203541850554,0.00033370173096,0.0001681309368,4.93479547e-06,5.957118265e-05,5.46152069e-06,C,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.672,1.822,0.230075,-0.411562,0
VLASS2SEBDR1 J211851.06-015515.3,25,19,23,0,319.71276671709427,5.862043919e-05,-1.92093683474019,4.275567424e-05,0.00537171226153,0.00065351246915,0.00202642084301,0.00018475419504,1828.27772667214,0.35172022846051,574.6371958110551,0.25652712272397,0.00148216261897,0.00015406048952,0.00092382055417,7.387908915e-05,120.38754771585124,10.5894611593201,0.00148216241398,0.00015405568077,0.00092378943395,7.387889616e-05,120.39465636804168,10.59656981151057,0.00131519507909,0.00015406048952,0.00051128323925,7.387908915e-05,116.36437705156736,10.5894611593201,0.00131519507735,0.00015405568077,0.00051126594593,7.387889616e-05,116.37148570375784,10.59656981151057,0.00629866725794,0.00045805494086,0.00017769768601,-7.31869704e-06,0.00019770035578,0.00017606619804,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.252,0.416,0.212073,-0.420887,0
VLASS2SEBDR1 J211844.90-011157.1,26,20,24,0,319.6870836860592,5.90008483e-06,-1.19920312590079,1.046892204e-05,0.0073567189703,0.00031883812213,0.0070180162981,0.0001759480201,1981.9048579737027,0.03540032174482,4905.022445433539,0.06281266641226,0.00085334021052,2.4724448e-05,0.00063451450658,1.376503074e-05,5.26537573686152,3.92765675441593,0.00085332984132,2.472413704e-05,0.00063451011407,1.37649413e-05,5.26927639381458,3.93155741136899,0.0,2.4724448e-05,0.0,1.376503074e-05,0.0,3.92765675441593,0.0,2.472413704e-05,0.0,1.37649413e-05,0.0,3.93155741136899,0.00741461391361,0.0002778050291,0.00017683434999,1.274449551e-05,8.616568812e-05,1.86651796e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.819,0.084,0.18639,0.300846,0
VLASS2SEBDR1 J211838.91-010734.8,27,21,25,0,319.6621289074196,7.57146279e-06,-1.12634529667481,1.175385347e-05,0.00628588926801,0.00031076891692,0.00567670444648,0.00016622531628,2131.575050039032,0.04542859643584,5342.1737111611255,0.07052162074482,0.00084983140115,2.779771811e-05,0.00067302983725,1.764248328e-05,173.1109624028875,5.69468171102802,0.00084981167803,2.779718205e-05,0.00067302847122,1.764237824e-05,173.11413560093212,5.69785490907261,0.000302129671,2.779771811e-05,0.00015750560575,1.764248328e-05,147.53314094371854,5.69468171102802,0.00030212223679,2.779718205e-05,0.00015750550624,1.764237824e-05,147.5363141417631,5.69785490907261,0.00633148649346,0.00026739243988,0.00016401491303,6.7327469e-06,0.00011824631656,2.337541082e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.861,0.127,0.161436,0.373704,0
VLASS2SEBDR1 J211838.17-005913.6,28,22,26,0,319.65903180657773,6.57523129e-06,-0.98711313004818,1.095964184e-05,0.0083083759161,0.00034920993678,0.00696163949997,0.00017722537092,2150.111415656946,0.0394512371362,6177.542854790845,0.06575521600913,0.00089746994652,2.581076092e-05,0.00068689355902,1.547879961e-05,1.05780072165067,4.40590043551139,0.00089743440492,2.580978108e-05,0.00068689061366,1.547870786e-05,1.0605283705704,4.40862808443112,0.00039969568178,2.581076092e-05,0.00024166507393,1.547879961e-05,4.60401988739615,4.40590043551139,0.00039968055008,2.580978108e-05,0.00024166361625,1.547870786e-05,4.60674753631588,4.40862808443112,0.00889627102876,0.00034096192062,0.00017283319903,2.373818643e-05,0.00011676619033,4.86120407e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.467,0.077,0.158338,0.512936,0
VLASS2SEBDR1 J211833.81-010445.6,29,23,27,0,319.6408637543944,2.452410714e-05,-1.07934637627155,7.725005178e-05,0.00060621741274,0.00021030747875,0.00088058815432,0.00014145419244,2259.1275942288244,0.14714420103952,5624.169238346024,0.46348781619554,0.00080505604942,0.00018424372629,0.0004417007588,4.980208481e-05,9.48457386927898,13.06814265056319,0.00080503722241,0.00018423971445,0.00044169786011,4.980167776e-05,9.48721411999168,13.07078290127589,0.0,0.00018424372629,0.0,4.980208481e-05,0.0,13.06814265056319,0.0,0.00018423971445,0.0,4.980167776e-05,0.0,13.07078290127589,0.00041892701254,0.00016970146771,0.00016998247884,-2.823524665e-05,6.54761243e-06,-2.825923366e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,0.695,1.708,0.14017,0.420703,0
VLASS2SEBDR1 J211828.63-011315.8,30,24,28,0,319.6192978385696,4.69759913e-06,-1.22105587479225,7.73019409e-06,0.01060794921718,0.00033768786973,0.00961934194807,0.00018083312416,2388.5351300919265,0.02818553432486,4773.935962983432,0.04638061475155,0.00085761570982,1.820660573e-05,0.00066417895171,1.105640893e-05,1.39148752730222,3.36777484547125,0.00085760575783,1.820640127e-05,0.00066417736271,1.105637834e-05,1.39401483181142,3.37030214998045,0.00030077644496,1.820660573e-05,0.00016460074765,1.105640893e-05,8.34183516948789,3.36777484547125,0.00030077337597,1.820640127e-05,0.00016460012325,1.105637834e-05,8.34436247399709,3.37030214998045,0.01159354329231,0.00034869442825,0.00017894856865,2.286084964e-05,0.00017505434516,0.00018785518478,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-0.987,0.141,0.118604,0.278994,0
VLASS2SEBDR1 J211828.54-011326.8,31,25,29,0,319.6189110596388,7.78932418e-06,-1.22411755827941,2.01818747e-05,0.00785687623088,0.00042795374569,0.0054738438464,0.0001876458523,2390.8560804574454,0.04673584533204,4755.566203005728,0.12108984399647,0.00111785435819,4.752914005e-05,0.00066322964875,1.833083851e-05,179.14415284228593,3.45363036047613,0.00111784123217,4.752861894e-05,0.00066322833433,1.833078789e-05,179.14667822147942,3.4561557396696,0.00077678686385,4.752914005e-05,0.00016430440653,1.833083851e-05,178.9915973400954,3.45363036047613,0.00077677772282,4.752861894e-05,0.00016430408515,1.833078789e-05,178.9941227192889,3.4561557396696,0.00805026037518,0.00031645428898,0.00018447748153,5.84556165e-06,0.00016520562349,2.533682527e-05,S,2020/08/05T06:54:58,VLASS2.1.T10t32,J211800-013000,-1.141,0.246,0.118218,0.275932,0
