# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-06T13:58:45.092157
# ImageFile=./VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:38:00.16533 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.25arcsec 23.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 355.00545348073592, 0.00002413038694, -1.08824704280584, 0.00003068277208, 0.00226642935587, 0.00030889711257, 0.00204915115456, 0.00016580281516, 71.99772402727189, 0.14477670507500, 5570.44347614062281, 0.18409187755174, 0.00085397862351, 0.00007556808357, 0.00070732329953, 0.00005233140145, 23.95420390149935, 19.07958319358499, 0.00085397480750, 0.00007556750572, 0.00070728075644, 0.00005232842021, 23.96378996739722, 19.08916925948286, 0.00000000000000, 0.00007556808357, 0.00000000000000, 0.00005233140145, 0.00000000000000, 19.07958319358499, 0.00000000000000, 0.00007556750572, 0.00000000000000, 0.00005232842021, 0.00000000000000, 19.08916925948286, 0.00225966438237, 0.00022655419972, 0.00016306381440, 0.00000493978632, 0.00006190119166, 0.00000941444159, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.199, 0.363, 0.504765, 0.411802
   1,    1,    1,    0, 355.00061179004558, 0.00004462154189, -1.46118093346383, 0.00004359416396, 0.00201004473534, 0.00035510260266, 0.00137668830958, 0.00015770469774, 101.47583373496514, 0.26771906733328, 3332.86810264376300, 0.26156492309127, 0.00095642892234, 0.00011585501013, 0.00083368642220, 0.00009031473690, 47.72099701205352, 36.53104091390826, 0.00095641171040, 0.00011585375781, 0.00083366951924, 0.00009031225675, 47.73374397694434, 36.54378787879909, 0.00060532796017, 0.00011585501013, 0.00030015808927, 0.00009031473690, 95.66658314525884, 36.53104091390826, 0.00060530480515, 0.00011585375781, 0.00030015808390, 0.00009031225675, 95.67933011014966, 36.54378787879909, 0.00185513683462, 0.00020779524628, 0.00014785261010, 0.00000963149705, 0.00005318219337, 0.00001069024711, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.626, 0.362, 0.499923, 0.038868
   2,    2,    2,    0, 354.99611420613849, 0.00000362028141, -1.96000031570175, 0.00000578133401, 0.01407502132785, 0.00033038575121, 0.01355211592293, 0.00018235866147, 129.22405146142592, 0.02172087526977, 339.98768913797852, 0.03468688765344, 0.00089896369137, 0.00001439043556, 0.00063095549586, 0.00000713683268, 21.89321180578951, 1.78956348129436, 0.00089891248397, 0.00001438994020, 0.00063094753979, 0.00000713658183, 21.91015584487593, 1.80650752038078, 0.00022357785433, 0.00001439043556, 0.00005400129505, 0.00000713683268, 6.56080631019249, 1.78956348129436, 0.00022356886778, 0.00001438994020, 0.00005399970856, 0.00000713658183, 6.57775034927891, 1.80650752038078, 0.01436439911626, 0.00034387786107, 0.00018496032862, 0.00001575582246, 0.00013124984980, 0.00002853416117, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.081, 0.072, 0.495425, -0.459951
   3,    3,    3,    0, 354.99027405758738, 0.00001228658265, -1.03730011397147, 0.00001946187253, 0.00412284673526, 0.00031563042011, 0.00375161420763, 0.00016834081350, 163.00596032198877, 0.07371680479825, 5876.13681573186568, 0.11676742685966, 0.00091378529580, 0.00004799398377, 0.00065680065239, 0.00002517870793, 20.40648950427602, 6.41681038477714, 0.00091377567674, 0.00004799278465, 0.00065676217787, 0.00002517759701, 20.41535208764148, 6.42567296814260, 0.00029096730962, 0.00004799398377, 0.00016861008713, 0.00002517870793, 175.27258213396959, 6.41681038477714, 0.00029095616790, 0.00004799278465, 0.00016860489140, 0.00002517759701, 175.28144471733503, 6.42567296814260, 0.00428035988288, 0.00028039350084, 0.00016807063366, -0.00002639333979, 0.00007296041440, -0.00002289603435, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.244, 0.089, 0.489585, 0.462749
   4,    3,    3,    0, 354.98953262991574, 0.00003351211700, -1.03731910172974, 0.00007511645530, 0.00034823625067, 0.00016483636890, 0.00062950148499, 0.00013254147515, 167.45365279241543, 0.20106537781355, 5876.02388705349495, 0.45068403549501, 0.00066458105570, 0.00017857719312, 0.00045459843429, 0.00007499977866, 8.70511370469857, 25.11332470797177, 0.00066456618418, 0.00017857597742, 0.00045457724261, 0.00007499511489, 8.71396303695195, 25.12217404022515, 0.00000000000000, 0.00017857719312, 0.00000000000000, 0.00007499977866, 0.00000000000000, 25.11332470797177, 0.00000000000000, 0.00017857597742, 0.00000000000000, 0.00007499511489, 0.00000000000000, 25.12217404022515, 0.00428035988288, 0.00028039350084, 0.00016807063366, -0.00002639333979, 0.00007296041440, -0.00002289603435, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.921, 1.165, 0.488844, 0.462730
   5,    4,    4,    0, 354.98281497639624, 0.00003491456573, -1.88341475030746, 0.00003788119871, 0.00273276551599, 0.00039439063382, 0.00185541565911, 0.00017397962682, 208.84018102139390, 0.20947998079831, 799.50639849331662, 0.22728210756084, 0.00096997759820, 0.00009690503506, 0.00082926481819, 0.00007298320933, 36.41284445575688, 26.49250132586353, 0.00096992535846, 0.00009690043643, 0.00082926158354, 0.00007298245738, 36.42868941847765, 26.50834628858429, 0.00057155841266, 0.00009690503506, 0.00038540818957, 0.00007298320933, 95.04414932868450, 26.49250132586353, 0.00057154108233, 0.00009690043643, 0.00038539761478, 0.00007298245738, 95.05999429140526, 26.50834628858429, 0.00265109110361, 0.00028078101795, 0.00016312311345, 0.00000644106694, 0.00006447284977, 0.00000997598909, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.873, 0.417, 0.482126, -0.383365
   6,    5,    5,    0, 354.98100737822557, 0.00002281206944, -1.88786267849366, 0.00004078502016, 0.00206789057328, 0.00031605534253, 0.00183828178952, 0.00016605981777, 219.68689015316104, 0.13686759841132, 772.82181778276413, 0.24470452378729, 0.00092279389856, 0.00009721323970, 0.00066574001317, 0.00005156902285, 10.50056880461137, 13.07359146203184, 0.00092276298567, 0.00009720973502, 0.00066572369093, 0.00005156789010, 10.51639164647104, 13.08941430389150, 0.00040232050915, 0.00009721323970, 0.00000000000000, 0.00005156902285, 157.99019024314708, 13.07359146203184, 0.00040231852684, 0.00009720973502, 0.00000000000000, 0.00005156789010, 158.00601308500674, 13.08941430389150, 0.00197930328374, 0.00021819179486, 0.00016490196867, 0.00001387972679, 0.00005245362991, 0.00001553213588, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.269, 0.193, 0.480319, -0.387813
   7,    6,    6,    0, 354.95631496115618, 0.00004359140033, -1.35276319849700, 0.00006034447280, 0.00138581509187, 0.00033055469515, 0.00112626620275, 0.00016506931509, 367.03412514024700, 0.26154013366766, 3983.43154158986772, 0.36206564284758, 0.00090063982626, 0.00014363165150, 0.00074609985394, 0.00010049594613, 11.75043941745655, 34.77184502055389, 0.00090063946518, 0.00014363122932, 0.00074607411208, 0.00010049273391, 11.76119509317525, 34.78260069627259, 0.00043983707183, 0.00014363165150, 0.00014523565373, 0.00010049594613, 132.22952823966051, 34.77184502055389, 0.00043982432526, 0.00014363122932, 0.00014523479348, 0.00010049273391, 132.24028391537922, 34.78260069627259, 0.00112459848299, 0.00019356868612, 0.00015903687745, -0.00001798813719, 0.00002558053893, -0.00001782554318, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.660, 0.649, 0.455626, 0.147286
   8,    7,    7,    0, 354.94879607666383, 0.00015776937114, -1.09728522377101, 0.00006438822247, 0.00177379047561, 0.00050818108080, 0.00074698650894, 0.00015564828718, 411.87715633315105, 0.94658730164320, 5516.28974564755936, 0.38631976640423, 0.00150680352335, 0.00037154372314, 0.00086064816991, 0.00015154287518, 89.14229095620293, 21.16696268867384, 0.00150675868376, 0.00037154113890, 0.00086062620714, 0.00015153555261, 89.15087170235225, 21.17554343482317, 0.00135119570671, 0.00037154372314, 0.00017931976581, 0.00015154287518, 93.64012280749388, 21.16696268867384, 0.00135114971123, 0.00037154113890, 0.00017931595772, 0.00015153555261, 93.64870355364320, 21.17554343482317, 0.00107389233598, 0.00020956583096, 0.00015083633480, 0.00000163505626, 0.00008880659880, 0.00006236325862, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.202, 0.387, 0.448107, 0.402764
   9,    8,    8,    0, 354.94356152646810, 0.00005344951474, -1.09161988077796, 0.00006623579711, 0.00141047167702, 0.00034670743550, 0.00100229133699, 0.00015782363858, 443.27273032468850, 0.32068751225961, 5550.28734276654632, 0.39740468534429, 0.00095856799189, 0.00016257444624, 0.00080175223899, 0.00011721062213, 24.01594173972405, 39.41347104991502, 0.00095856256802, 0.00016257441711, 0.00080171246634, 0.00011720416549, 24.02437848700440, 39.42190779719537, 0.00050128890591, 0.00016257444624, 0.00039633528623, 0.00011721062213, 113.01133061910157, 39.41347104991502, 0.00050126433959, 0.00016257441711, 0.00039633280548, 0.00011720416549, 113.01976736638193, 39.42190779719537, 0.00113671790559, 0.00018671294469, 0.00014895673667, 0.00000950076355, 0.00003514445052, 0.00000999613712, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.585, 0.540, 0.442873, 0.408429
  10,    9,    9,    0, 354.90476728728521, 0.00006379893962, -1.62014561581069, 0.00009054766339, 0.00463567137503, 0.00072187104503, 0.00124956260662, 0.00015667985772, 676.51875288006931, 0.38278411669124, 2379.19929038918463, 0.54328479309390, 0.00161850415101, 0.00021438153898, 0.00125176054635, 0.00014857919084, 171.71670086003468, 23.92111053110269, 0.00161850324046, 0.00021437909361, 0.00125172739400, 0.00014857686688, 171.72812475572562, 23.93253442679363, 0.00141142429483, 0.00021438153898, 0.00102032965207, 0.00014857919084, 161.46930055506300, 23.92111053110269, 0.00141142425034, 0.00021437909361, 0.00102030208722, 0.00014857686688, 161.48072445075394, 23.93253442679363, 0.00608360581187, 0.00031104290705, 0.00015389316832, 0.00000394349354, 0.00007866331725, 0.00000358179955, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.152, 0.353, 0.404078, -0.120096
  11,    9,    9,    0, 354.90524279709393, 0.00001659087574, -1.62021367665952, 0.00002817723050, 0.00218479591888, 0.00024786012790, 0.00235947635131, 0.00014383969509, 673.66698710900744, 0.09954277070592, 2378.79039937767448, 0.16906301363692, 0.00091529836865, 0.00007250608773, 0.00055247552265, 0.00002591955296, 25.56313877825819, 5.96880433511060, 0.00091528720370, 0.00007250579905, 0.00055246728495, 0.00002591895355, 25.57457660047427, 5.98024215732669, 0.00000000000000, 0.00007250608773, 0.00000000000000, 0.00002591955296, 0.00000000000000, 5.96880433511060, 0.00000000000000, 0.00007250579905, 0.00000000000000, 0.00002591895355, 0.00000000000000, 5.98024215732669, 0.00608360581187, 0.00031104290705, 0.00015389316832, 0.00000394349354, 0.00007866331725, 0.00000358179955, M   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.859, 0.172, 0.404554, -0.120164
  12,   10,   10,    0, 354.89437347665836, 0.00002386752340, -1.63320512109535, 0.00002278101540, 0.00543062217050, 0.00044760975727, 0.00312889993695, 0.00017570547977, 738.87045887804322, 0.14320176246052, 2300.85381224196044, 0.13668572323399, 0.00101375283335, 0.00005863550702, 0.00093498783299, 0.00005097586680, 54.76314577025983, 29.57421887535073, 0.00101372833955, 0.00005863464812, 0.00093498584394, 0.00005097527335, 54.77436552247696, 29.58543862756785, 0.00073355798050, 0.00005863550702, 0.00045882550118, 0.00005097586680, 101.54042336580227, 29.57421887535073, 0.00073354359029, 0.00005863464812, 0.00045882243983, 0.00005097527335, 101.55164311801938, 29.58543862756785, 0.00706469799290, 0.00040060159649, 0.00016212984337, 0.00000113237513, 0.00009391616186, -0.00000108485494, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.427, 0.378, 0.393685, -0.133156
  13,   10,   11,    0, 354.89588669222610, 0.00016976046817, -1.63280686086476, 0.00012761031429, 0.00427859985779, 0.00098031795278, 0.00076586343634, 0.00015051400438, 729.79459916412520, 1.01853860476605, 2303.24173159440716, 0.76565982023756, 0.00199581348897, 0.00040855017282, 0.00152865887263, 0.00028842724702, 73.04494835204986, 36.97814816614565, 0.00199576073424, 0.00040854281993, 0.00152865883961, 0.00028842480774, 73.05620849214716, 36.98940830624296, 0.00185841134718, 0.00040855017282, 0.00130885738241, 0.00028842724702, 79.11653639765976, 36.97814816614565, 0.00185836306863, 0.00040854281993, 0.00130885675945, 0.00028842480774, 79.12779653775706, 36.98940830624296, 0.00706469799290, 0.00040060159649, 0.00016212984337, 0.00000113237513, 0.00009391616186, -0.00000108485494, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.722, 0.406, 0.395198, -0.132757
  14,   11,   12,    0, 354.86047448559157, 0.00003482310599, -1.93402865220754, 0.00009289273446, 0.00095326128041, 0.00029508920004, 0.00091481954408, 0.00015882944709, 942.53015009358342, 0.20893449043476, 495.97182809814024, 0.55734043237664, 0.00098083858664, 0.00022024816358, 0.00058018794243, 0.00007788344000, 7.14258593901570, 16.71976560846614, 0.00098080482065, 0.00022023912210, 0.00058017984367, 0.00007788286889, 7.15472800486081, 16.73190767431125, 0.00000000000000, 0.00022024816358, 0.00000000000000, 0.00007788344000, 0.00000000000000, 16.71976560846614, 0.00000000000000, 0.00022023912210, 0.00000000000000, 0.00007788286889, 0.00000000000000, 16.73190767431125, 0.00069564495689, 0.00017177924739, 0.00016549497377, -0.00000651608616, 0.00000569837175, -0.00000653529014, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.664, 1.645, 0.359786, -0.433979
  15,   13,   13,    0, 354.78473071230349, 0.00000606770804, -1.43405178094964, 0.00000878168561, 0.01020194868549, 0.00034188915648, 0.00869580070417, 0.00017444861096, 1396.28965863226449, 0.03640580057725, 3495.87484534882242, 0.05269007891121, 0.00095019631560, 0.00002232457946, 0.00067427110002, 0.00001154995993, 26.11509943414975, 2.78863656141618, 0.00095019568933, 0.00002232457025, 0.00067426281688, 0.00001154981519, 26.12220751859988, 2.79574464586630, 0.00038022051601, 0.00002232457946, 0.00024432970422, 0.00001154995993, 36.60244987436280, 2.78863656141618, 0.00038021973169, 0.00002232457025, 0.00024432704566, 0.00001154981519, 36.60955795881293, 2.79574464586630, 0.01021230990241, 0.00029629786156, 0.00017213780666, 0.00000536948255, 0.00008284791693, 0.00001475732370, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.219, 0.053, 0.284042, 0.065998
  16,   14,   14,    0, 354.76722203358605, 0.00003112207280, -0.99684030183153, 0.00004130402601, 0.00332233320068, 0.00042922043444, 0.00206682350946, 0.00017685230186, 1501.04876461420668, 0.18673041676175, 6119.11818578977363, 0.24781459812334, 0.00109379768908, 0.00010542206285, 0.00080258852955, 0.00006096956379, 28.21536018359987, 13.33016214296696, 0.00109378090836, 0.00010541911920, 0.00080256120802, 0.00006096825534, 28.21999691200293, 13.33479887137002, 0.00066419546806, 0.00010542206285, 0.00049607855873, 0.00006096956379, 36.75542244780019, 13.33016214296696, 0.00066418946245, 0.00010541911920, 0.00049605854637, 0.00006096825534, 36.76005917620325, 13.33479887137002, 0.00317520393348, 0.00027564729627, 0.00016657450760, 0.00001629703183, 0.00008239574527, 0.00001907086516, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -1.104, 0.294, 0.266533, 0.503209
  17,   15,   15,    0, 354.76538396856313, 0.00004602475318, -0.99414745452716, 0.00008282590408, 0.00162286176979, 0.00038248790980, 0.00111308957698, 0.00016673330020, 1512.07407036658356, 0.27614557184909, 6135.27598121827850, 0.49693605297438, 0.00113062655120, 0.00020549275824, 0.00070424294586, 0.00008694199971, 20.33299105720171, 16.34007622233568, 0.00113060137308, 0.00020548747208, 0.00070422366383, 0.00008693991961, 20.33758336781391, 16.34466853294787, 0.00072044922302, 0.00020549275824, 0.00031927230043, 0.00008694199971, 17.28867438220597, 16.34007622233568, 0.00072043128197, 0.00020548747208, 0.00031926439956, 0.00008693991961, 17.29326669281817, 16.34466853294787, 0.00135889915334, 0.00020331916601, 0.00016220491671, 0.00000082790126, 0.00003795150769, 0.00000123970790, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -2.901, 1.397, 0.264695, 0.505902
  18,   16,   16,    0, 354.75842050808353, 0.00000548853630, -1.61604337441910, 0.00000829285631, 0.02761658682008, 0.00062574472711, 0.01514295839902, 0.00023552367482, 1554.23039959511198, 0.03293088446838, 2403.94538672666522, 0.04975703615866, 0.00116170951641, 0.00002012741390, 0.00085730570982, 0.00001196996731, 17.52564943100803, 2.47699514835948, 0.00116170324719, 0.00002012736440, 0.00085729991229, 0.00001196985122, 17.53291747862585, 2.48426319597729, 0.00077353178957, 0.00002012741390, 0.00057700668265, 0.00001196996731, 8.75916688559795, 2.47699514835948, 0.00077352899837, 0.00002012736440, 0.00057700174884, 0.00001196985122, 8.76643493321576, 2.48426319597729, 0.05663221178525, 0.00075050368993, 0.00022010132670, 0.00003088161247, 0.00023820430215, 0.00001415498718, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.816, 0.020, 0.257732, -0.115994
  19,   16,   17,    0, 354.75751246648127, 0.00000751578350, -1.61757706865429, 0.00001267236280, 0.02976534227118, 0.00076210571587, 0.01225309675198, 0.00023039741732, 1559.67759110677389, 0.04509424759095, 2394.74388066200936, 0.07603401727604, 0.00145182795443, 0.00003128924382, 0.00091374254500, 0.00001499019976, 20.02639063454991, 2.19396730151459, 0.00145181925231, 0.00003128916657, 0.00091373692672, 0.00001499005477, 20.03363994962839, 2.20121661659307, 0.00116114767843, 0.00003128924382, 0.00066423786470, 0.00001499019976, 18.50532470633130, 2.19396730151459, 0.00116114109260, 0.00003128916657, 0.00066423356665, 0.00001499005477, 18.51257402140979, 2.20121661659307, 0.05663221178525, 0.00075050368993, 0.00022010132670, 0.00003088161247, 0.00023820430215, 0.00001415498718, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.837, 0.040, 0.256824, -0.117528
  20,   17,   18,    0, 354.73706949667462, 0.00001961704181, -1.59214731955303, 0.00002472792811, 0.00180368017259, 0.00023765738743, 0.00205370262436, 0.00014801694257, 1682.26776530846996, 0.11770124945351, 2547.33593204805175, 0.14836737737491, 0.00077457914909, 0.00006289190258, 0.00061919741558, 0.00003961393146, 29.10166043022581, 14.35482902505609, 0.00077457464358, 0.00006289169321, 0.00061919495150, 0.00003961367531, 29.10822782107161, 14.36139641590189, 0.00000000000000, 0.00006289190258, 0.00000000000000, 0.00003961393146, 0.00000000000000, 14.35482902505609, 0.00000000000000, 0.00006289169321, 0.00000000000000, 0.00003961367531, 0.00000000000000, 14.36139641590189, 0.00174454130255, 0.00019127289651, 0.00015482236631, -0.00000315423176, 0.00004461597200, -0.00000070533690, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.287, 0.324, 0.236381, -0.092098
  21,   18,   19,    0, 354.73182043559450, 0.00001537277199, -1.61027331818243, 0.00003111539636, 0.00229448867311, 0.00027149502539, 0.00232362183573, 0.00015288541141, 1713.76196989712025, 0.09223588026281, 2438.58347319459517, 0.18669203361238, 0.00091841719563, 0.00007568090184, 0.00058715600491, 0.00003084667871, 15.90401380764410, 7.19294559418214, 0.00091841318383, 0.00007568068130, 0.00058715270926, 0.00003084646066, 15.91050847556363, 7.19944026210167, 0.00000000000000, 0.00007568090184, 0.00000000000000, 0.00003084667871, 0.00000000000000, 7.19294559418214, 0.00000000000000, 0.00007568068130, 0.00000000000000, 0.00003084646066, 0.00000000000000, 7.19944026210167, 0.00239928796385, 0.00027812867240, 0.00015918826102, 0.00000811026166, 0.00002187615246, 0.00000869956421, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.292, 0.503, 0.231132, -0.110224
  22,   18,   20,    0, 354.73111431861054, 0.00010959999989, -1.61093337431533, 0.00008359734193, 0.00050268719212, 0.00024053408455, 0.00058383517726, 0.00014303300989, 1717.99741200120229, 0.65759468686290, 2434.62359033404846, 0.50158311019606, 0.00092400506693, 0.00031171363334, 0.00050886928862, 0.00009053506858, 125.87036796260421, 20.68530404140993, 0.00092400298439, 0.00031171200617, 0.00050886537040, 0.00009053464000, 125.87684543132843, 20.69178151013416, 0.00000000000000, 0.00031171363334, 0.00000000000000, 0.00009053506858, 0.00000000000000, 20.68530404140993, 0.00000000000000, 0.00031171200617, 0.00000000000000, 0.00009053464000, 0.00000000000000, 20.69178151013416, 0.00239928796385, 0.00027812867240, 0.00015918826102, 0.00000811026166, 0.00002187615246, 0.00000869956421, C   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 1.376, 2.455, 0.230425, -0.110884
  23,   19,   21,    0, 354.73110033316732, 0.00003724341494, -1.24631904422205, 0.00006000181158, 0.00053049176726, 0.00018172966606, 0.00077980033797, 0.00012998740764, 1717.86195198662926, 0.22345868282667, 4622.30417698176825, 0.36000733995390, 0.00073215049699, 0.00015174797260, 0.00050742439847, 0.00006802750402, 24.07819232810049, 20.89833739776157, 0.00073214838458, 0.00015174741854, 0.00050741678623, 0.00006802653560, 24.08320363476730, 20.90334870442838, 0.00000000000000, 0.00015174797260, 0.00000000000000, 0.00006802750402, 0.00000000000000, 20.89833739776157, 0.00000000000000, 0.00015174741854, 0.00000000000000, 0.00006802653560, 0.00000000000000, 20.90334870442838, 0.00039176578513, 0.00014636132218, 0.00015074273688, -0.00000455425288, 0.00000365327764, -0.00000456990028, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.792, 2.067, 0.230411, 0.253730
  24,   20,   22,    0, 354.72530752862934, 0.00004123784446, -1.43200527461304, 0.00006465637401, 0.00069085237049, 0.00023122943156, 0.00085625527467, 0.00015090159340, 1752.71235874868353, 0.24742516515956, 3508.19529188076649, 0.38793797148808, 0.00076711071972, 0.00015865471535, 0.00057437600870, 0.00008625464465, 19.56740219287348, 27.68831027251690, 0.00076711070525, 0.00015865466833, 0.00057437120365, 0.00008625394702, 19.57301521006715, 27.69392328971058, 0.00000000000000, 0.00015865471535, 0.00000000000000, 0.00008625464465, 0.00000000000000, 27.68831027251690, 0.00000000000000, 0.00015865466833, 0.00000000000000, 0.00008625394702, 0.00000000000000, 27.69392328971058, 0.00052605201608, 0.00015063197651, 0.00016310230421, -0.00001438037089, 0.00001099321526, -0.00001440474534, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.502, 1.043, 0.224619, 0.068044
  25,   21,   23,    0, 354.72276836692987, 0.00003892520402, -1.02209193482176, 0.00007065100707, 0.00093443578304, 0.00026313624083, 0.00096391497484, 0.00015023465534, 1767.73831280115337, 0.23354946947104, 5967.64371051879425, 0.42389129342548, 0.00090286293271, 0.00017519037843, 0.00058637573713, 0.00007340917780, 20.18325834029218, 17.54033464226403, 0.00090284390647, 0.00017518634518, 0.00058636328847, 0.00007340776239, 20.18721958907666, 17.54429589104851, 0.00000000000000, 0.00017519037843, 0.00000000000000, 0.00007340917780, 0.00000000000000, 17.54033464226403, 0.00000000000000, 0.00017518634518, 0.00000000000000, 0.00007340776239, 0.00000000000000, 17.54429589104851, 0.00077223392815, 0.00017887507740, 0.00015677274496, 0.00001258104385, 0.00002428629341, 0.00001260998488, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.685, 0.743, 0.222080, 0.477957
  26,   22,   24,    0, 354.69959996355112, 0.00001726253386, -1.25369112989214, 0.00002448657865, 0.00249253616926, 0.00027003572860, 0.00237893228091, 0.00015000094248, 1906.82147812993662, 0.10357457919249, 4578.09061657808979, 0.14691811392898, 0.00084337658683, 0.00005914140218, 0.00067844272374, 0.00003846510560, 17.01428412213071, 13.01390742548532, 0.00084337254617, 0.00005914105887, 0.00067843561656, 0.00003846474164, 17.01863590713228, 13.01825921048689, 0.00000000000000, 0.00005914140218, 0.00000000000000, 0.00003846510560, 0.00000000000000, 13.01390742548532, 0.00000000000000, 0.00005914105887, 0.00000000000000, 0.00003846474164, 0.00000000000000, 13.01825921048689, 0.00243229949132, 0.00022419107060, 0.00014964184084, 0.00000093349502, 0.00010981378728, 0.00001094799700, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, -0.437, 0.288, 0.198911, 0.246358
  27,   23,   25,    0, 354.69435876452269, 0.00007487636886, -1.45512840795682, 0.00008073812970, 0.00114462536411, 0.00031096891908, 0.00090388592453, 0.00014525629815, 1938.35752423512940, 0.44925564819680, 3369.47429910308438, 0.48442862952197, 0.00115705866295, 0.00024919757084, 0.00059767581977, 0.00007166712067, 42.44771228721167, 13.24705361655191, 0.00115705698616, 0.00024919757082, 0.00059767309006, 0.00007166668952, 42.45263006865841, 13.25197139799865, 0.00079557386771, 0.00024919757084, 0.00000000000000, 0.00007166712067, 51.49999424633506, 13.24705361655191, 0.00079557201734, 0.00024919757082, 0.00000000000000, 0.00007166668952, 51.50491202778181, 13.25197139799865, 0.00081325028988, 0.00018231136821, 0.00014978782565, 0.00001940067523, 0.00002932768621, 0.00001940428047, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 0.788, 1.072, 0.193670, 0.044921
  28,   24,   26,    0, 354.69445618665026, 0.00014644748319, -1.33365929992773, 0.00006314949212, 0.00153788356816, 0.00047331924870, 0.00077900928172, 0.00016617705050, 1937.71320502419348, 0.87867987941356, 4098.28751726048904, 0.37889534971761, 0.00135910063554, 0.00034810678007, 0.00079323566362, 0.00014092829356, 81.41996637080585, 21.82841101042892, 0.00135909488035, 0.00034810642006, 0.00079323114428, 0.00014092703966, 81.42447596352491, 21.83292060314798, 0.00000000000000, 0.00034810678007, 0.00000000000000, 0.00014092829356, 0.00000000000000, 21.82841101042892, 0.00000000000000, 0.00034810642006, 0.00000000000000, 0.00014092703966, 0.00000000000000, 21.83292060314798, 0.00084168081758, 0.00018895435220, 0.00016017539019, -0.00000402315891, 0.00004385020657, -0.00000369852751, S   , 2020/08/15T08:48:31.950000, VLASS2.1.T10t36, J233800-013000, 2.387, 2.685, 0.193767, 0.166390
