# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T16:46:55.940099
# ImageFile=./VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.36761 -02.30.00.1851"
# RestoringBeam="3.11arcsec 2.30arcsec 7.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 153.00096322363441, 0.00001726225264, -2.49624632486562, 0.00003111682809, 0.00221872458629, 0.00027137516120, 0.00208279484358, 0.00014814281494, 106.29244928829100, 0.10356957190281, 3122.26141048189311, 0.18670097743912, 0.00089116279991, 0.00007328451521, 0.00066046684560, 0.00004063161166, 1.10913904916922, 11.03677225937058, 0.00089116279479, 0.00007328442060, 0.00066044180420, 0.00004063012337, 1.13089025780987, 11.05852346801123, 0.00027461122633, 0.00007328451521, 0.00000000000000, 0.00004063161166, 146.37837692116864, 11.03677225937058, 0.00027460796561, 0.00007328442060, 0.00000000000000, 0.00004063012337, 146.40012812980927, 11.05852346801123, 0.00209405013920, 0.00022756354635, 0.00014839439245, -0.00001207061632, 0.00006652140291, -0.00000970558904, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.045, 0.225, 0.499431, 0.003805
   1,    2,    1,    0, 152.98122316216072, 0.00006759429656, -2.12073404398048, 0.00008522232613, 0.00127937970069, 0.00036161018102, 0.00080618556317, 0.00015104169076, 223.85631177013326, 0.40555157979202, 5375.36243374868081, 0.51132275590806, 0.00103669327364, 0.00021012718199, 0.00084581147372, 0.00014647559124, 155.55739713361814, 41.95496312286895, 0.00103664662946, 0.00021012713420, 0.00084580139838, 0.00014646728957, 155.57514775528477, 41.97271374453559, 0.00070744149925, 0.00021012718199, 0.00036579802993, 0.00014647559124, 127.73523411667546, 41.95496312286895, 0.00070740124761, 0.00021012713420, 0.00036579802768, 0.00014646728957, 127.75298473834209, 41.97271374453559, 0.00084912313194, 0.00015999617504, 0.00014104682487, 0.00001467329639, 0.00004298151543, 0.00001550668458, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.800, 0.881, 0.479691, 0.379317
   2,    3,    2,    0, 152.95090241463541, 0.00002148508327, -2.53412370941625, 0.00003362918795, 0.00229641012815, 0.00030110067867, 0.00206254155662, 0.00015934923380, 406.44020436075482, 0.12890653126275, 2895.10550718223567, 0.20177509937066, 0.00092115484660, 0.00008287106511, 0.00066782429293, 0.00004430844185, 20.38935336405418, 11.31198044741845, 0.00092114985817, 0.00008287087818, 0.00066780729102, 0.00004430717380, 20.40922115315846, 11.33184823652273, 0.00039934463992, 0.00008287106511, 0.00000000000000, 0.00004430844185, 48.72805604680142, 11.31198044741845, 0.00039933675569, 0.00008287087818, 0.00000000000000, 0.00004430717380, 48.74792383590570, 11.33184823652273, 0.00243030007360, 0.00023840920055, 0.00015848589828, 0.00000982884558, 0.00007199204265, 0.00001451455955, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.160, 0.407, 0.449371, -0.034072
   3,    4,    3,    0, 152.94991707086263, 0.00004783859718, -2.90199975035464, 0.00005922655332, 0.00105274173133, 0.00029195846777, 0.00099424978997, 0.00016174528327, 413.16542903859948, 0.28702279772963, 687.87118943205280, 0.35535058901284, 0.00082007334602, 0.00014275295774, 0.00071339866314, 0.00010846062580, 19.11687152953965, 50.63324629722625, 0.00082003870469, 0.00014274509930, 0.00071338944584, 0.00010846061376, 19.13957196477890, 50.65594673246549, 0.00000000000000, 0.00014275295774, 0.00000000000000, 0.00010846062580, 0.00000000000000, 50.63324629722625, 0.00000000000000, 0.00014274509930, 0.00000000000000, 0.00010846061376, 0.00000000000000, 50.65594673246549, 0.00092346758061, 0.00018474688495, 0.00016012870765, -0.00000385888143, 0.00003308609666, -0.00000343682154, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.782, 0.885, 0.448385, -0.401948
   4,    5,    4,    0, 152.94355848479776, 0.00000595536479, -2.07298387432931, 0.00001008608654, 0.00638623955437, 0.00026881749208, 0.00623660128307, 0.00015099280802, 449.60140808176988, 0.03573112477638, 5661.93557107661763, 0.06051483921786, 0.00086067115250, 0.00002380496954, 0.00065738478437, 0.00001393175503, 4.75275596664370, 4.10582741901007, 0.00086065133619, 0.00002380440629, 0.00065736212535, 0.00001393128367, 4.76874481938778, 4.12181627175414, 0.00000000000000, 0.00002380496954, 0.00000000000000, 0.00001393175503, 0.00000000000000, 4.10582741901007, 0.00000000000000, 0.00002380440629, 0.00000000000000, 0.00001393128367, 0.00000000000000, 4.12181627175414, 0.00632770419963, 0.00024620375937, 0.00015216732572, -0.00000273194746, 0.00011054730567, 0.00000527612974, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.056, 0.136, 0.442027, 0.427068
   5,    6,    5,    0, 152.92103062871828, 0.00000097641116, -2.06734877453521, 0.00000174407083, 0.04743681400280, 0.00033511730765, 0.04607103199568, 0.00018706525745, 584.66732525570887, 0.00585830989378, 5695.78951501494339, 0.01046412665997, 0.00087572077031, 0.00000411942913, 0.00064965177513, 0.00000227687735, 5.33569049561789, 0.61641161259367, 0.00087570030941, 0.00000411931420, 0.00064963104175, 0.00000227681500, 5.35082328145667, 0.63154439843245, 0.00016748633688, 0.00000411942913, 0.00007093169688, 0.00000227687735, 148.80038566382947, 0.61641161259367, 0.00016747754112, 0.00000411931420, 0.00007093150104, 0.00000227681500, 148.81551844966825, 0.63154439843245, 0.04752476585815, 0.00034679904835, 0.00018885296595, 0.00005851298920, 0.00019256230735, 0.00006524170021, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.247, 0.032, 0.419499, 0.432703
   6,    7,    6,    0, 152.91826368649643, 0.00003653938878, -2.71609333144484, 0.00004524036399, 0.00223088920744, 0.00037851137667, 0.00161616279752, 0.00017466511961, 602.43917945958674, 0.21923053771178, 1803.35539242326922, 0.27144026116481, 0.00095337304582, 0.00011091843647, 0.00079998027536, 0.00008031202369, 23.78261736142032, 27.47224372452500, 0.00095335362333, 0.00011091594710, 0.00079996976912, 0.00008031113526, 23.80236440502493, 27.49199076812961, 0.00053809207929, 0.00011091843647, 0.00032174413513, 0.00008031202369, 71.04525093338894, 27.47224372452500, 0.00053807444473, 0.00011091594710, 0.00032174389951, 0.00008031113526, 71.06499797699355, 27.49199076812961, 0.00215450839857, 0.00026732815823, 0.00016522334772, -0.00000313524151, 0.00008076252561, 0.00000123749521, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.358, 0.409, 0.416732, -0.216042
   7,    8,    7,    0, 152.90604990040467, 0.00002611150193, -2.51590025102410, 0.00008074523825, 0.00149150696512, 0.00030992029954, 0.00114140282872, 0.00014264291316, 675.25063294073107, 0.15666504990131, 3004.53362835590542, 0.48447143191892, 0.00116253735648, 0.00019090712983, 0.00062104768010, 0.00005906527401, 5.38362536902639, 10.76591814826259, 0.00116253684237, 0.00019090688775, 0.00062103248226, 0.00005906387740, 5.40138161875443, 10.78367439799063, 0.00000000000000, 0.00019090712983, 0.00000000000000, 0.00005906527401, 0.00000000000000, 10.76591814826259, 0.00000000000000, 0.00019090688775, 0.00000000000000, 0.00005906387740, 0.00000000000000, 10.78367439799063, 0.00129240314786, 0.00019344593782, 0.00014520525292, -0.00000825444840, 0.00007644215657, 0.00000149469486, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.768, 0.673, 0.404518, -0.015849
   8,    9,    8,    0, 152.89857836741911, 0.00000168159153, -2.61975725104601, 0.00000304344399, 0.02664249358019, 0.00032442335679, 0.02579144938523, 0.00018045338435, 720.22898741744018, 0.01008930609592, 2381.40584387841454, 0.01826062474278, 0.00088369842801, 0.00000721409001, 0.00064586402332, 0.00000387295263, 7.77189610033633, 1.02485932783170, 0.00088369442646, 0.00000721407230, 0.00064585006137, 0.00000387286088, 7.79004341249733, 1.04300663999270, 0.00018463074793, 0.00000721409001, 0.00009032675276, 0.00000387295263, 15.39076207788073, 1.02485932783170, 0.00018462937633, 0.00000721407230, 0.00009032506211, 0.00000387286088, 15.40890939004172, 1.04300663999270, 0.02688138407304, 0.00032817500397, 0.00018234623712, -0.00002896806291, 0.00013336491247, 0.00000767951769, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.295, 0.054, 0.397047, -0.119706
   9,   10,    9,    0, 152.84599926832269, 0.00004683057605, -2.42350316776695, 0.00015186746225, 0.00100108468655, 0.00033284640686, 0.00064186072029, 0.00013588145048, 1035.05579380826453, 0.28097830137478, 3559.01859695648454, 0.91120398599083, 0.00129884542228, 0.00035838676858, 0.00066346111278, 0.00010776053112, 176.05540745959976, 17.79232218139765, 0.00129884344744, 0.00035838671123, 0.00066344956100, 0.00010775850831, 176.06997286871660, 17.80688759051450, 0.00097813144173, 0.00035838676858, 0.00012096225524, 0.00010776053112, 172.13542578921920, 17.79232218139765, 0.00097812919539, 0.00035838671123, 0.00012096024299, 0.00010775850831, 172.14999119833604, 17.80688759051450, 0.00069426128176, 0.00014666725003, 0.00013655234943, 0.00001508994865, 0.00005775079990, 0.00004530613296, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -2.799, 2.933, 0.344468, 0.076548
  10,   11,   10,    0, 152.84133971048132, 0.00003030125493, -2.77425019413151, 0.00005020416189, 0.00171109615190, 0.00030274166553, 0.00153670664245, 0.00015726486949, 1063.55357259437756, 0.18180432493678, 1454.55020412745489, 0.30122153095606, 0.00099950391110, 0.00012868951835, 0.00061552577454, 0.00005006901715, 25.37678794337576, 10.60170987319580, 0.00099948036314, 0.00012868735671, 0.00061552242503, 0.00005006840612, 25.39323454630338, 10.61815647612342, 0.00055821573286, 0.00012868951835, 0.00000000000000, 0.00005006901715, 40.40250245066575, 10.60170987319580, 0.00055820009626, 0.00012868735671, 0.00000000000000, 0.00005006840612, 40.41894905359337, 10.61815647612342, 0.00145513038677, 0.00023868868337, 0.00016025055083, -0.00000531185515, 0.00003269909212, -0.00000477220283, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.522, 0.235, 0.339808, -0.274199
  11,   12,   11,    0, 152.84048304524094, 0.00004082558780, -2.69932833598064, 0.00005088695863, 0.00169299310778, 0.00034382398118, 0.00135890294000, 0.00016986617268, 1068.56047272939827, 0.24494924325930, 1904.07879386398395, 0.30531991016968, 0.00093135138697, 0.00012905624497, 0.00073909131120, 0.00008334308353, 150.88666934528325, 24.66077388345803, 0.00093135137412, 0.00012905420092, 0.00073907394484, 0.00008334244410, 150.90263168758565, 24.67673622576044, 0.00056963552625, 0.00012905624497, 0.00000000000000, 0.00008334308353, 122.99972453232121, 24.66077388345803, 0.00056963286004, 0.00012905420092, 0.00000000000000, 0.00008334244410, 123.01568687462363, 24.67673622576044, 0.00160195262931, 0.00024889080621, 0.00016385507479, -0.00001989338307, 0.00006260495138, -0.00001707163210, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.465, 0.386, 0.338951, -0.199277
  12,   13,   12,    0, 152.82380374102007, 0.00002437435190, -2.62870386033352, 0.00003982175448, 0.00167195678457, 0.00027056543430, 0.00154951337374, 0.00014702145090, 1168.41281194774342, 0.14624379431372, 2327.84903324601191, 0.23892992987852, 0.00087637881510, 0.00009393064615, 0.00068026871603, 0.00005713941778, 4.16277248794638, 17.10795704063277, 0.00087637573910, 0.00009392996766, 0.00068025864933, 0.00005713878441, 4.17755247864912, 17.12273703133550, 0.00024781258078, 0.00009393064615, 0.00011655422323, 0.00005713941778, 118.43664954280628, 17.10795704063277, 0.00024781072494, 0.00009392996766, 0.00011655296220, 0.00005713878441, 118.45142953350901, 17.12273703133550, 0.00150258289046, 0.00019712309548, 0.00014614983229, 0.00000383912811, 0.00004714528404, 0.00000391760068, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.295, 0.360, 0.322272, -0.128652
  13,   14,   13,    0, 152.81297334351888, 0.00003419255851, -2.51137309884909, 0.00005105247464, 0.00356780749735, 0.00046855541228, 0.00175792957678, 0.00016332815421, 1233.15423671926146, 0.20515231881690, 3031.84859264366833, 0.30631484669413, 0.00119469338887, 0.00012022041834, 0.00093860873658, 0.00008051596082, 179.70216457773560, 18.14536288474720, 0.00119469337132, 0.00012022020570, 0.00093859489220, 0.00008051491444, 179.71581070667389, 18.15900901368548, 0.00083318254579, 0.00012022041834, 0.00067696503438, 0.00008051596082, 168.79404021497876, 18.14536288474720, 0.00083318223796, 0.00012022020570, 0.00067695528937, 0.00008051491444, 168.80768634391706, 18.15900901368548, 0.00339926217868, 0.00026313039011, 0.00015148487000, 0.00000925822587, 0.00011226656352, 0.00001593390698, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.329, 0.534, 0.311442, -0.011322
  14,   15,   14,    0, 152.79108254801724, 0.00001067241649, -2.43731993465786, 0.00002229930209, 0.00322851207029, 0.00026556364691, 0.00304125706578, 0.00014419118852, 1364.27411443540518, 0.06403367797055, 3476.19751061252191, 0.13379573460544, 0.00092366496571, 0.00005252546903, 0.00063500231385, 0.00002510099984, 1.52817463503229, 6.06103907792324, 0.00092366454167, 0.00005252546097, 0.00063499413115, 0.00002510066873, 1.54048772201533, 6.07335216490628, 0.00000000000000, 0.00005252546903, 0.00000000000000, 0.00002510099984, 0.00000000000000, 6.06103907792324, 0.00000000000000, 0.00005252546097, 0.00000000000000, 0.00002510066873, 0.00000000000000, 6.07335216490628, 0.00321730589949, 0.00022164074291, 0.00014591524086, 0.00000208572192, 0.00005923006756, 0.00000620757328, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.435, 0.097, 0.289551, 0.062731
  15,   16,   15,    0, 152.77354872662769, 0.00000494015371, -2.69400959626611, 0.00000846666375, 0.00799567397248, 0.00026672139014, 0.00739110098091, 0.00014420916379, 1469.70792052907518, 0.02964058730781, 1936.08434108936262, 0.05079969234540, 0.00089554717328, 0.00002012450318, 0.00066742050722, 0.00001130655480, 9.45046485479576, 3.07479657850245, 0.00089553957490, 0.00002012437015, 0.00066741483947, 0.00001130643759, 9.46324982586697, 3.08758154957365, 0.00024917026119, 0.00002012450318, 0.00017192547307, 0.00001130655480, 36.85103422813338, 3.07479657850245, 0.00024916641840, 0.00002012437015, 0.00017192520586, 0.00001130643759, 36.86381919920458, 3.08758154957365, 0.00795749069656, 0.00023277492987, 0.00014386756811, 0.00000118873231, 0.00012431097275, 0.00000848636500, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.152, 0.116, 0.272017, -0.193958
  16,   17,   16,    0, 152.77025482028955, 0.00004613057173, -2.04328355623549, 0.00007151866945, 0.00410347337635, 0.00064832873962, 0.00176772090918, 0.00020351830756, 1488.69249493417942, 0.27678038615910, 5840.41331518529478, 0.42909838289433, 0.00136230263703, 0.00017541314737, 0.00094149408031, 0.00009691893145, 160.38266249833242, 15.95912026924949, 0.00136224645023, 0.00017540958333, 0.00094149265459, 0.00009691675645, 160.39224356007247, 15.96870133098953, 0.00109589883562, 0.00017541314737, 0.00062083871674, 0.00009691893145, 150.60724043886543, 15.95912026924949, 0.00109585199342, 0.00017540958333, 0.00062083870744, 0.00009691675645, 150.61682150060545, 15.96870133098953, 0.00360133958491, 0.00031537566217, 0.00019169729785, 0.00001607436207, 0.00010878484318, 0.00001986337884, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.650, 0.599, 0.268723, 0.456768
  17,   19,   17,    0, 152.76224538972292, 0.00002119872010, -2.27212364594312, 0.00005588846234, 0.00150640080496, 0.00028493763321, 0.00145506328363, 0.00015456880115, 1536.95323835868749, 0.12719099398509, 4467.40790169190768, 0.33532812477893, 0.00097145041795, 0.00013198730356, 0.00058881740944, 0.00004890452418, 175.30413239615376, 10.62776155735254, 0.00097144128674, 0.00013198668159, 0.00058881219961, 0.00004890386228, 175.31446822261256, 10.63809738381133, 0.00000000000000, 0.00013198730356, 0.00000000000000, 0.00004890452418, 0.00000000000000, 10.62776155735254, 0.00000000000000, 0.00013198668159, 0.00000000000000, 0.00004890386228, 0.00000000000000, 10.63809738381133, 0.00428557360970, 0.00041698553720, 0.00016056538152, -0.00001224945663, 0.00007562084647, -0.00001041704672, C   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.165, 0.242, 0.260714, 0.227928
  18,   19,   18,    0, 152.76327806287750, 0.00008828535884, -2.27275600410029, 0.00009048377265, 0.00346990470216, 0.00066997650987, 0.00110788379998, 0.00016666098106, 1530.76282236081488, 0.52970663547063, 4463.61255146675649, 0.54289836342046, 0.00156006384856, 0.00025503593356, 0.00110923509990, 0.00015354795817, 43.48320150543981, 22.67356567999775, 0.00156006379406, 0.00025503547351, 0.00110921485575, 0.00015354542743, 43.49358116696649, 22.68394534152443, 0.00135216403893, 0.00025503593356, 0.00082464770889, 0.00015354795817, 51.65842823026642, 22.67356567999775, 0.00135216318981, 0.00025503547351, 0.00082463314764, 0.00015354542743, 51.66880789179311, 22.68394534152443, 0.00428557360970, 0.00041698553720, 0.00016056538152, -0.00001224945663, 0.00007562084647, -0.00001041704672, C   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -2.732, 0.874, 0.261746, 0.227295
  19,   20,   19,    0, 152.76343297054504, 0.00003500217397, -2.24583372904817, 0.00005291456106, 0.00190007114778, 0.00033969053061, 0.00144697544770, 0.00016032328686, 1529.80500906757334, 0.21001084956288, 4625.14458619220659, 0.31748424350950, 0.00102668364788, 0.00013373046800, 0.00070666821929, 0.00006660283763, 24.74341045092173, 14.50147003247167, 0.00102668134862, 0.00013372980433, 0.00070665547593, 0.00006660181794, 24.75367330548359, 14.51173288703353, 0.00060687339265, 0.00013373046800, 0.00017132111847, 0.00006660283763, 42.27723745342205, 14.50147003247167, 0.00060687337944, 0.00013372980433, 0.00017131764912, 0.00006660181794, 42.28750030798390, 14.51173288703353, 0.00159922314463, 0.00018563482565, 0.00015578913735, -0.00001269624136, 0.00005161607623, -0.00001151265224, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -2.091, 1.142, 0.261901, 0.254218
  20,   21,   20,    0, 152.76005141623759, 0.00000947496108, -2.27054337404734, 0.00001597967509, 0.00526918308122, 0.00032118158158, 0.00459901571135, 0.00016748694675, 1550.10489936170347, 0.05684918715758, 4476.89205714253512, 0.09587728217660, 0.00091084444389, 0.00003762954802, 0.00069498715717, 0.00002231126192, 0.30135563017434, 6.21567169941739, 0.00091083722730, 0.00003762931849, 0.00069498002557, 0.00002231099234, 0.31159735609609, 6.22591342533914, 0.00034610485404, 0.00003762954802, 0.00019247304167, 0.00002231126192, 141.43166391327134, 6.21567169941739, 0.00034609874366, 0.00003762931849, 0.00019247293974, 0.00002231099234, 141.44190563919307, 6.22591342533914, 0.00547492809055, 0.00028813837910, 0.00016467561363, 0.00000450487778, 0.00011624682520, 0.00001898026312, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.242, 0.229, 0.258520, 0.229508
  21,   22,   21,    0, 152.75592933352368, 0.00002210055996, -2.56434042290139, 0.00004518877848, 0.00150357915690, 0.00026704635160, 0.00150920642232, 0.00015131578086, 1575.14786559496497, 0.13260204690548, 2714.11838459973660, 0.27113250439749, 0.00088733889137, 0.00010643939489, 0.00062033656542, 0.00005198591091, 1.48886654671853, 13.27006089350490, 0.00088733821111, 0.00010643915761, 0.00062033054767, 0.00005198548266, 1.50024820897328, 13.28144255575965, 0.00000000000000, 0.00010643939489, 0.00000000000000, 0.00005198591091, 0.00000000000000, 13.27006089350490, 0.00000000000000, 0.00010643915761, 0.00000000000000, 0.00005198548266, 0.00000000000000, 13.28144255575965, 0.00151298544537, 0.00019605100947, 0.00015512098616, 0.00003624422607, 0.00002654695345, 0.00003645349716, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.787, 0.393, 0.254398, -0.064289
  22,   23,   22,    0, 152.75298639563530, 0.00004424321524, -2.73422576700171, 0.00004971820605, 0.00052259725757, 0.00018246579590, 0.00078472072664, 0.00013507351652, 1592.99441178197344, 0.26545673816241, 1694.81356729686627, 0.29830674654146, 0.00067926818982, 0.00013392114975, 0.00054169300387, 0.00008140582840, 37.68175256997477, 33.43877322131755, 0.00067925630769, 0.00013391887628, 0.00054169274929, 0.00008140574808, 37.69374743633094, 33.45076808767372, 0.00000000000000, 0.00013392114975, 0.00000000000000, 0.00008140582840, 0.00000000000000, 33.43877322131755, 0.00000000000000, 0.00013391887628, 0.00000000000000, 0.00008140574808, 0.00000000000000, 33.45076808767372, 0.00039889543450, 0.00013515718752, 0.00015562071349, -0.00001143214195, 0.00000364791390, -0.00001142002111, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 0.473, 0.744, 0.251455, -0.234174
  23,   24,   23,    0, 152.74335107975256, 0.00002331910782, -2.66856472378258, 0.00001911922700, 0.00639094786992, 0.00045437253057, 0.00347687383210, 0.00017085349050, 1650.66158993639351, 0.13991340416011, 2088.78820819525527, 0.11471486495040, 0.00108008671206, 0.00005573326616, 0.00094028207916, 0.00004400197154, 73.80951793424556, 15.65060519241441, 0.00108007391109, 0.00005573282685, 0.00094028079877, 0.00004400173697, 73.82077631846136, 15.66186357663020, 0.00085602941898, 0.00005573326616, 0.00040264747310, 0.00004400197154, 86.63076135347687, 15.65060519241441, 0.00085602120384, 0.00005573282685, 0.00040264601681, 0.00004400173697, 86.64201973769266, 15.66186357663020, 0.00592134569977, 0.00030434427337, 0.00015764427371, -0.00000309800794, 0.00009122760821, 0.00000202357728, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.761, 0.149, 0.241819, -0.168513
  24,   25,   24,    0, 152.73907389401245, 0.00002244979076, -2.13155491119971, 0.00004299806103, 0.00146283626251, 0.00025923199421, 0.00150515810097, 0.00014973097466, 1675.73725190869436, 0.13469758462406, 5310.83501076328957, 0.25798303218080, 0.00086378516529, 0.00010152342151, 0.00062166335025, 0.00005234242294, 4.88358040373120, 14.14457247784356, 0.00086376933402, 0.00010152203680, 0.00062165655247, 0.00005234160518, 4.89241537820996, 14.15340745232232, 0.00000000000000, 0.00010152342151, 0.00000000000000, 0.00005234242294, 0.00000000000000, 14.14457247784356, 0.00000000000000, 0.00010152203680, 0.00000000000000, 0.00005234160518, 0.00000000000000, 14.15340745232232, 0.00131360876282, 0.00017756236196, 0.00015390155022, -0.00000200419959, 0.00002265214243, -0.00000165229346, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.129, 0.384, 0.237542, 0.368497
  25,   26,   25,    0, 152.72954275845882, 0.00003509924051, -2.23053587498885, 0.00007607328318, 0.00128070839947, 0.00031652943144, 0.00105686979864, 0.00015713133774, 1732.97396775014977, 0.21059376937986, 4716.96864212550554, 0.45643465287668, 0.00100256114741, 0.00017915913985, 0.00066782217833, 0.00008260672032, 178.99577535727153, 18.00849884873938, 0.00100254973230, 0.00017915819773, 0.00066781711447, 0.00008260558778, 179.00464938078875, 18.01737287225659, 0.00052356616223, 0.00017915913985, 0.00014553656516, 0.00008260672032, 167.87060729765449, 18.00849884873938, 0.00052355843304, 0.00017915819773, 0.00014553595305, 0.00008260558778, 167.87948132117171, 18.01737287225659, 0.00107000138672, 0.00020451060870, 0.00015546630311, -0.00001766058085, 0.00002716049130, -0.00001724073991, S   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, 1.441, 0.942, 0.228011, 0.269516
  26,   27,   26,    0, 152.71754944102054, 0.00000055596693, -2.04053685079472, 0.00000094022964, 0.11328716054997, 0.00040371398888, 0.09927769428565, 0.00021073107563, 1804.71865032942719, 0.00333577770944, 5856.95133497040752, 0.00564119636075, 0.00091911924580, 0.00000223677527, 0.00068597596414, 0.00000127002484, 9.93422141127470, 0.33097939494170, 0.00091909509787, 0.00000223670374, 0.00068596705710, 0.00000127001558, 9.94191296916695, 0.33867095283395, 0.00032285324159, 0.00000223677527, 0.00023508813340, 0.00000127002484, 30.50615291236756, 0.33097939494170, 0.00032284921235, 0.00000223670374, 0.00023508183841, 0.00000127001558, 30.51384447025981, 0.33867095283395, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.908, 0.014, 0.216018, 0.459515
  27,   27,   27,    0, 152.71247651501776, 0.00000071143958, -2.04097137451201, 0.00000130409041, 0.08727179927319, 0.00041123226668, 0.07479674316284, 0.00021107718095, 1835.13703610656785, 0.00426860855052, 5854.34922023874606, 0.00782429132825, 0.00094082406019, 0.00000307358431, 0.00068522690400, 0.00000167037846, 2.84699829934262, 0.41318230715623, 0.00094079530051, 0.00000307348634, 0.00068522121775, 0.00000167036680, 2.85451083840658, 0.42069484622019, 0.00038370679563, 0.00000307358431, 0.00022718418179, 0.00000167037846, 166.59946765920580, 0.41318230715623, 0.00038369245223, 0.00000307348634, 0.00022718384436, 0.00000167036680, 166.60698019826975, 0.42069484622019, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -0.983, 0.023, 0.210945, 0.459080
  28,   27,   27,    0, 152.71309010989472, 0.00003341997433, -2.04082579552596, 0.00002557453802, 0.01664052439534, 0.00098518777036, 0.00443530962126, 0.00021195749436, 1831.45771252509303, 0.20051848234591, 5855.22207437062298, 0.15344229817805, 0.00158416375520, 0.00007882249679, 0.00130856288667, 0.00006006122041, 94.93986194364267, 11.69875194603339, 0.00158414864532, 0.00007882051042, 0.00130852442956, 0.00006006039598, 94.94739578943825, 11.70628579182896, 0.00144938712859, 0.00007882249679, 0.00098252036289, 0.00006006122041, 95.61561150328491, 11.69875194603339, 0.00144937272785, 0.00007882051042, 0.00098249187850, 0.00006006039598, 95.62314534908049, 11.70628579182896, 0.28100490647731, 0.00085567408064, 0.00020784013032, 0.00000166567179, 0.00019031351258, -0.00000153276278, M   , 2020/09/12T17:10:07, VLASS2.1.T10t16, J101000-023000, -1.125, 0.076, 0.211558, 0.459226
