Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222403.37-033453.8,0,0,0,0,336.0140539090008,3.705810466e-05,-3.58161160735374,8.622441648e-05,0.00126237288659,0.00030179635784,0.0009744068872,0.00014106652882,67.06331048734381,0.2223398233917,2609.845341082368,0.51734604089339,0.00113004143983,0.00020823762186,0.00065079969322,7.402011988e-05,166.23221805039185,13.75741668407728,0.00113004115507,0.00020823635539,0.00065077386738,7.401761401e-05,166.26385717857124,13.78905581225668,0.00060833851144,0.00020823762186,0.00025391702103,7.402011988e-05,159.6795164174436,13.75741668407728,0.00060833760954,0.00020823635539,0.00025390725719,7.401761401e-05,159.711155545623,13.78905581225668,0.00122338337884,0.00019509993679,0.00014153201482,9.07399135e-06,3.281839599e-05,9.55738687e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.163,0.731,0.506485,-0.081556,0
VLASS2SEBDR1 J222402.71-031414.3,1,1,1,0,336.0113120497978,1.168762803e-05,-3.23731249096268,2.278728228e-05,0.00340375775931,0.00027700714349,0.00323838900768,0.00014995322885,82.40156939451956,0.07012304373831,4675.642895823689,0.13672226716522,0.00096723545755,5.577354413e-05,0.00061687300519,2.293788337e-05,162.56417787007243,5.05021902005356,0.00096721176248,5.577314389e-05,0.00061685787074,2.293692337e-05,162.59262432994564,5.07866547992678,0.0,5.577354413e-05,0.0,2.293788337e-05,0.0,5.05021902005356,0.0,5.577314389e-05,0.0,2.293692337e-05,0.0,5.07866547992678,0.00316542908349,0.00025173804361,0.00015384270228,-1.193719254e-05,5.8700105e-05,-6.0444595e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.143,0.255,0.503743,0.262743,0
VLASS2SEBDR1 J222400.53-035555.6,2,2,2,0,336.00221826558567,5.633876196e-05,-3.93212387507904,6.844117067e-05,0.00111398436709,0.0003263242695,0.00095331905302,0.00016904659594,139.12540362158924,0.33801999196679,506.83425495625806,0.41063537910561,0.00087994184232,0.00016758499933,0.00075386290234,0.00012446507728,155.81273268253807,50.24130155439037,0.00087993687868,0.00016757402277,0.00075381774382,0.00012446507182,155.8466529299027,50.27522180175499,0.0,0.00016758499933,0.0,0.00012446507728,0.0,50.24130155439037,0.0,0.00016757402277,0.0,0.00012446507182,0.0,50.27522180175499,0.00100186496149,0.00018982858704,0.00016406073701,2.383390893e-05,3.636907059e-05,2.441285324e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.218,0.725,0.49465,-0.432068,0
VLASS2SEBDR1 J222356.33-031326.2,3,3,3,0,335.9847115189533,3.545880973e-05,-3.2239597042263,6.13115102e-05,0.00184704829984,0.00035714174081,0.0013512339575,0.00016437902852,241.7066212478926,0.21274546175829,4755.841991204849,0.36786481351931,0.00104728625476,0.00014749557487,0.00074093378915,7.785697573e-05,166.0359014430429,17.01962625321545,0.00104726290492,0.00014749522831,0.00074091610153,7.785356431e-05,166.06273481224991,17.04645962242246,0.00047612160667,0.00014749557487,0.00039126628208,7.785697573e-05,118.09626255077168,17.01962625321545,0.00047609965175,0.00014749522831,0.00039126626095,7.785356431e-05,118.12309591997872,17.04645962242246,0.00164960166189,0.00022302892004,0.00015823631838,1.496976438e-05,6.790155749e-05,1.829524081e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.547,0.377,0.477143,0.276096,0
VLASS2SEBDR1 J222346.89-032544.7,4,4,4,0,335.94538299156454,4.642042646e-05,-3.42909147825243,0.00010069924106,0.00181343534214,0.0004194391281,0.00108774221564,0.00016532868496,477.8425292529733,0.27851434989727,3525.1726175427693,0.60419503130995,0.0012982649518,0.00024544763342,0.00072895845381,8.907415582e-05,163.89079625300658,14.43339261989342,0.00129825787621,0.00024544757207,0.00072894066329,8.907151883e-05,163.91698246478768,14.45957883167453,0.00088528056894,0.00024544763342,0.00040886399884,8.907415582e-05,158.53731167223066,14.43339261989342,0.00088527370124,0.00024544757207,0.00040885496385,8.907151883e-05,158.56349788401178,14.45957883167453,0.00135389208009,0.0002377983952,0.00016182582476,-2.102933649e-05,5.246388173e-05,-1.938851528e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.808,1.019,0.437814,0.070964,0
VLASS2SEBDR1 J222343.90-031522.7,5,5,5,0,335.93292233825906,2.951889393e-05,-3.2563291195512,8.184236968e-05,0.00325067381652,0.00047182577842,0.00148700183621,0.00015292565246,552.0217760376752,0.17710839533831,4561.776685689013,0.49104980997087,0.0015330156598,0.00019329710471,0.0008094838809,6.789958533e-05,175.25829099959296,9.40005155150335,0.00153299764863,0.00019329624575,0.00080946383786,6.78974081e-05,175.28245177422053,9.42421232613091,0.00120191587333,0.00019329710471,0.00054295544614,6.789958533e-05,177.90859242566978,9.40005155150335,0.00120190361255,0.00019329624575,0.00054294116207,6.78974081e-05,177.93275320029733,9.42421232613091,0.00327186176465,0.0002773116646,0.00015013379743,3.513526826e-05,6.337123341e-05,3.89581437e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.571,0.371,0.425354,0.243726,0
VLASS2SEBDR1 J222339.16-032554.1,6,6,6,0,335.91316747952607,2.317298169e-05,-3.43171114002393,5.098076539e-05,0.00203123393756,0.00031981511853,0.00161588720482,0.00015477917928,670.7909561325768,0.13903437123691,3509.5413569621123,0.30588439598999,0.00104116534069,0.00012006940055,0.00068535786795,5.452651702e-05,1.11819255042641,11.35103511800328,0.00104116476651,0.00012006939749,0.00068534064852,5.452511844e-05,1.14247045419889,11.37531302177576,0.00051208049401,0.00012006940055,0.00015980217918,5.452651702e-05,33.96897958208773,11.35103511800328,0.00051207824603,0.00012006939749,0.00015979877754,5.452511844e-05,33.99325748586021,11.37531302177576,0.00212473015004,0.00024741517998,0.00015243522648,1.001423334e-05,0.00011070058827,3.054416811e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.824,0.727,0.405599,0.068344,0
VLASS2SEBDR1 J222333.92-033025.6,7,7,7,0,335.8913469440205,2.161816732e-05,-3.50711686989505,5.210287025e-05,0.00149057000788,0.00026216698284,0.00140211955178,0.00014056537729,801.6596938640303,0.12970605277133,3057.1620727271657,0.31261724091417,0.00098132051696,0.00012340850328,0.00061495482844,4.914684508e-05,173.24465353043024,10.63947008015183,0.00098132030324,0.00012340838924,0.000614941214,4.914579175e-05,173.26812949332714,10.66294604304871,0.00027238623207,0.00012340850328,3.150608896e-05,4.914684508e-05,26.68007565775743,10.63947008015183,0.00027238490995,0.00012340838924,3.150553748e-05,4.914579175e-05,26.70355162065432,10.66294604304871,0.00132929077438,0.00015863830799,0.00014426233247,2.384240179e-05,1.924557546e-05,2.432949259e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.137,0.228,0.383778,-0.007061,0
VLASS2SEBDR1 J222329.87-033801.0,8,8,8,0,335.87447006998104,2.138450586e-05,-3.63363738725215,5.599019144e-05,0.00167696287716,0.0002808273617,0.00141455949295,0.00013970910691,903.0318513571436,0.12830435245916,2298.0801750528435,0.33594026026847,0.00105862795781,0.000132098603,0.00063569087077,4.969333077e-05,176.16092278149603,9.88273423951353,0.00105862604242,0.00013209784064,0.00063567730992,4.969246755e-05,176.1841750525595,9.905986510577,0.00048431816347,0.000132098603,0.00015575224116,4.969333077e-05,14.13760848717477,9.88273423951353,0.00048431461992,0.00013209784064,0.00015574977627,4.969246755e-05,14.16086075823824,9.905986510577,0.00146408638551,0.00018091859191,0.00014122620632,9.7543325e-06,6.648725684e-05,1.186674763e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.367,0.269,0.366901,-0.133582,0
VLASS2SEBDR1 J222329.42-040013.2,9,9,9,0,335.872594489095,2.651771492e-05,-4.00367585591004,6.002074085e-05,0.00092861480591,0.00025201481083,0.00121995181326,0.0001661302187,915.2045083563372,0.15910300756027,77.89210967071503,0.36011056656207,0.00082189522369,0.00014417772314,0.00052574975223,5.557881591e-05,167.61935739252007,14.4731449598092,0.00082187375541,0.00014417036601,0.00052573255003,5.557838181e-05,167.64484395241544,14.49863151970457,0.0,0.00014417772314,0.0,5.557881591e-05,0.0,14.4731449598092,0.0,0.00014417036601,0.0,5.557838181e-05,0.0,14.49863151970457,0.00080063479637,0.00018232243138,0.00018704782997,1.25853114e-06,2.818421308e-05,1.50760161e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.587,0.863,0.365026,-0.50362,0
VLASS2SEBDR1 J222324.67-031000.5,10,10,10,0,335.8527799406283,3.73530818e-06,-3.16682906846802,8.59703745e-06,0.00993873285996,0.00029304361643,0.00961084675739,0.00015934778752,1031.907621699286,0.02241143843447,5098.967179995549,0.05158135437019,0.00097864678669,2.064196506e-05,0.00059984030523,7.8177063e-06,167.79856319875438,1.67245385551714,0.00097862312784,2.064163737e-05,0.00059983381062,7.81755677e-06,167.81763356695058,1.69152422371334,0.00023112624895,2.064196506e-05,0.0,7.8177063e-06,145.3218226617776,1.67245385551714,0.00023111847058,2.064163737e-05,0.0,7.81755677e-06,145.34089302997378,1.69152422371334,0.01017124854744,0.00026598742157,0.00016523778322,7.461110363e-05,6.661295629e-05,7.368358638e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.327,0.046,0.345211,0.333226,0
VLASS2SEBDR1 J222308.63-030043.2,11,12,11,0,335.78597736503724,1.42378758e-06,-3.01202340035965,3.34114824e-06,0.0226252722664,0.00026515937436,0.02260720530379,0.00014712341064,1431.8618032122913,0.0085426238117,6027.909978266901,0.02004616271025,0.00096307022981,8.00709526e-06,0.00058991154446,3.00496672e-06,168.4272581780895,0.64600844648794,0.00096302843285,8.0068087e-06,0.00058990880479,3.00492992e-06,168.4418873784325,0.66063764683096,0.00014650084217,8.00709526e-06,0.0,3.00496672e-06,141.7095161635901,0.64600844648794,0.0001464939613,8.0068087e-06,0.0,3.00492992e-06,141.72414536393313,0.66063764683096,0.02336485896774,0.00028408783613,0.00015380234981,-2.38544317e-06,0.00020678588771,0.00018409847689,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.65,0.031,0.278409,0.488032,0
VLASS2SEBDR1 J222308.26-035909.6,12,13,12,0,335.78443468931005,1.469519796e-05,-3.98600516704176,2.372598475e-05,0.00503929840837,0.00038160974118,0.00384588500666,0.00017953653641,1442.8283988674475,0.08817015379003,184.0927309593844,0.14235079434338,0.00106673362324,5.988602585e-05,0.00069729334432,2.706818315e-05,156.17796256899246,5.47293287668615,0.00106671558636,5.98836516e-05,0.00069727194764,2.706796805e-05,156.19720851474028,5.49217882243399,0.00057315982233,5.988602585e-05,0.00017206184992,2.706818315e-05,126.64671342922853,5.47293287668615,0.00057315941078,5.98836516e-05,0.0001720537846,2.706796805e-05,126.66595937497635,5.49217882243399,0.00538046347413,0.00032063650763,0.00017582940927,2.044823486e-05,0.00010494161688,3.412166552e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.462,0.257,0.276866,-0.48595,0
VLASS2SEBDR1 J222305.07-034526.8,13,14,13,0,335.7711280905117,2.93263434e-06,-3.7574601786192,6.33316357e-06,0.01921807831399,0.00042431376802,0.01820366521088,0.00022899893698,1522.048057255672,0.0175956178367,1555.3557718686232,0.03799859938104,0.00097022649471,1.520521322e-05,0.00061768065573,6.23726034e-06,167.63968023086488,1.35857434554922,0.00097022085974,1.520505218e-05,0.00061767150084,6.2371977e-06,167.6569518147752,1.37584592945953,0.00022260133977,1.520521322e-05,8.567103537e-05,6.23726034e-06,123.49419844688512,1.35857434554922,0.00022260113801,1.520505218e-05,8.566934573e-05,6.2371977e-06,123.51147003079544,1.37584592945953,0.0227071299351,0.00048543656539,0.00023476794013,-2.885447248e-05,0.00031167455018,0.00018088435172,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.404,0.054,0.263559,-0.257405,0
VLASS2SEBDR1 J222305.00-034528.0,14,14,13,0,335.77081350589594,3.300207926e-05,-3.75779686101849,0.00010089208954,0.0025581814396,0.00054670407277,0.00171784283134,0.00022734967725,1523.932095916066,0.19801031843196,1553.336226575915,0.60534643876465,0.00134486593864,0.00024239219396,0.00062857185978,6.10853588e-05,11.80108566240321,10.05820270433522,0.0013448467443,0.00024238887662,0.00062856786311,6.10849346e-05,11.81833817960423,10.07545522153624,0.00100517506096,0.00024239219396,0.0,6.10853588e-05,22.3305817620545,10.05820270433522,0.00100515753985,0.00024238887662,0.0,6.10849346e-05,22.34783427925551,10.07545522153624,0.0227071299351,0.00048543656539,0.00023476794013,-2.885447248e-05,0.00031167455018,0.00018088435172,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.143,0.108,0.263245,-0.257741,0
VLASS2SEBDR1 J222305.08-030415.4,15,15,14,0,335.77116733449094,1.721590642e-05,-3.07095268063405,4.501699373e-05,0.00291980323856,0.00037581256234,0.00243756311445,0.00018417859641,1520.6845459375052,0.10329433059124,5674.371272215715,0.2700943935041,0.00109735642562,0.00010760789137,0.00061964623984,3.60756353e-05,169.4740690251374,6.91176025383758,0.00109731952256,0.00010760534455,0.00061964316391,3.607509681e-05,169.4881906411008,6.92588186980097,0.00053957256784,0.00010760789137,0.0001760488159,3.60756353e-05,168.76613126835278,6.91176025383758,0.00053955425268,0.00010760534455,0.00017604799748,3.607509681e-05,168.78025288431618,6.92588186980097,0.00285499316349,0.00028184043746,0.00018807260494,1.442028224e-05,8.50950164e-05,1.868921208e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.364,0.256,0.263599,0.429103,0
VLASS2SEBDR1 J222255.72-032745.9,16,16,15,0,335.7321570109603,2.613516039e-05,-3.46275902808318,7.219559717e-05,0.00082457509094,0.00023145657121,0.00098441951836,0.00014214307222,1754.9333575366284,0.15680973327377,3323.6180908904657,0.43317350163436,0.00089432655871,0.00017129145479,0.00053166042672,5.787429709e-05,7.44677935726651,13.6277116280852,0.00089432655031,0.00017129144755,0.00053165624972,5.787384432e-05,7.4603440825564,13.64127635337509,0.0,0.00017129145479,0.0,5.787429709e-05,0.0,13.6277116280852,0.0,0.00017129144755,0.0,5.787384432e-05,0.0,13.64127635337509,0.00070285758346,0.00016322212588,0.00015708434512,-5.30567058e-06,3.377887333e-05,-5.08537323e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.054,0.586,0.224588,0.037297,0
VLASS2SEBDR1 J222253.78-032929.7,17,17,16,0,335.72406540238006,8.65066178e-06,-3.49159940933598,1.923165874e-05,0.00391549988339,0.00026001034485,0.00374759879267,0.00014080564175,1803.43366812324,0.05190359619384,3150.587211460744,0.11538995363517,0.00097601101393,4.623885809e-05,0.00060765846494,1.810677484e-05,167.3148418991858,3.9295429768448,0.00097601055386,4.62388578e-05,0.00060765442292,1.810664603e-05,167.32802668705983,3.94272776471884,0.00023525475234,4.623885809e-05,2.323828652e-05,1.810677484e-05,136.07462934503317,3.9295429768448,0.00023525388095,4.62388578e-05,2.323820705e-05,1.810664603e-05,136.0878141329072,3.94272776471884,0.00359985236015,0.00021130034452,0.0001452533179,2.04003209e-06,6.289374141e-05,3.4202975e-07,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.304,0.125,0.216497,0.008456,0
VLASS2SEBDR1 J222253.29-031953.2,18,18,17,0,335.7220420176031,5.488245796e-05,-3.33145573316094,0.00010551782297,0.00115637738049,0.00035339386039,0.00080578726656,0.00015673437785,1815.3373227211184,0.3292924281355,4111.4505665955485,0.63310420690797,0.00110030777272,0.00025194663128,0.00074036686089,0.00012233207003,169.07852469533088,24.45279142982551,0.00110030065751,0.0002519464703,0.00074036327439,0.00012233076452,169.0909879094648,24.46525464395941,0.00054607227911,0.00025194663128,0.00044119631067,0.00012233207003,165.1392073241761,24.45279142982551,0.00054606833317,0.0002519464703,0.0004411945085,0.00012233076452,165.15167053831,24.46525464395941,0.00077289738265,0.00015043689927,0.00015094348055,8.96860456e-06,1.513831103e-05,8.9939349e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.084,0.927,0.214473,0.1686,0
VLASS2SEBDR1 J222245.96-035029.5,19,19,18,0,335.69149108064954,7.731768677e-05,-3.84154260016968,0.00011927657682,0.00176619066456,0.000482398392,0.00080356428575,0.00015792243795,1998.946629180672,0.46390372473158,1050.9818556058576,0.71564676091543,0.00132760728255,0.00029083887484,0.00093979758973,0.00016569062032,161.58202705810643,28.6226553629099,0.00132759296491,0.00029083221716,0.00093978621055,0.00016569062018,161.59434929513486,28.63497759993831,0.00093723286342,0.00029083887484,0.00070807286,0.00016569062032,149.14662526782303,28.6226553629099,0.00093722720257,0.00029083221716,0.0007080609272,0.00016569062018,149.15894750485148,28.63497759993831,0.00109470328291,0.00018719591806,0.00014808784181,-1.441974928e-05,2.904988287e-05,-1.42333538e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.238,0.479,0.183922,-0.341487,0
VLASS2SEBDR1 J222243.79-035506.7,20,20,19,0,335.6824763320529,3.346646873e-05,-3.91853671302454,0.00010004987736,0.00069241481593,0.00024316038634,0.00080237957503,0.00014337327269,2053.008755615784,0.20079784544263,589.0376982220056,0.60028326527605,0.00095820369273,0.00023971010375,0.00051123349316,6.524803938e-05,168.94113785670294,14.44510620642593,0.00095818291601,0.00023970274953,0.00051122856957,6.524799805e-05,168.9530907656362,14.45705911535919,0.0,0.00023971010375,0.0,6.524803938e-05,0.0,14.44510620642593,0.0,0.00023970274953,0.0,6.524799805e-05,0.0,14.45705911535919,0.00054263830906,0.00016004366179,0.00016058259644,1.650458216e-05,1.669147605e-05,1.652997707e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,0.496,1.308,0.174908,-0.418481,0
VLASS2SEBDR1 J222242.91-032226.5,21,21,20,0,335.6788119583453,1.618911283e-05,-3.37403879490721,3.468388873e-05,0.00232547668898,0.00028640624604,0.0022082059922,0.00015536691934,2074.322527778344,0.09713423959666,3856.006261298725,0.20810283136521,0.00095607010204,8.273155431e-05,0.00062526296318,3.577002133e-05,169.8102037111526,8.08972971291161,0.00095606663819,8.273142665e-05,0.00062526093358,3.576983081e-05,169.8202818349386,8.0998078366976,0.00019505103244,8.273155431e-05,3.184186199e-05,3.577002133e-05,79.75942752528724,8.08972971291161,0.00019505040047,8.273142665e-05,3.184174644e-05,3.576983081e-05,79.76950564907322,8.0998078366976,0.00233311763343,0.00022846586288,0.00015868087939,5.6498646e-07,3.829940761e-05,2.20408629e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.838,0.393,0.171243,0.126017,0
VLASS2SEBDR1 J222236.80-030247.0,22,22,21,0,335.6533361914466,8.32463624e-05,-3.0464055367552,0.00016265722431,0.00226561052722,0.00056742193393,0.00072167218801,0.00014020475238,2226.631518679634,0.49947655107204,5821.803729754703,0.97591276048198,0.00177001930817,0.00039517630509,0.00100683741889,0.00017021271049,164.169180329098,20.24357598554854,0.00176995818994,0.00039516783137,0.00100683737784,0.00017021047591,164.17692713323277,20.25132278968331,0.00149237268702,0.00039517630509,0.00080839047043,0.00017021271049,162.17278746433325,20.24357598554854,0.00149232109506,0.00039516783137,0.00080839047037,0.00017021047591,162.18053426846802,20.25132278968331,0.00124989357089,0.00021793708053,0.00013890491391,2.45761385e-06,5.328740735e-05,2.85405531e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.908,1.151,0.145768,0.45365,0
VLASS2SEBDR1 J222234.22-032953.2,23,23,22,0,335.6425684296395,6.2258971e-06,-3.49813180604134,1.451381533e-05,0.00571879476969,0.00027045512537,0.00530902215678,0.00014276135319,2291.511118693181,0.03735527776842,3111.4842296142524,0.0870828926855,0.00101324713607,3.497460215e-05,0.00060346604945,1.264176408e-05,166.83108376945762,2.62225581727345,0.00101324697262,3.497460205e-05,0.00060346447757,1.264172911e-05,166.83932072212917,2.63049276994501,0.00035016116173,3.497460215e-05,4.764484403e-05,1.264176408e-05,152.39308160837336,2.62225581727345,0.00035016094241,3.497460205e-05,4.764474209e-05,1.264172911e-05,152.40131856104492,2.63049276994501,0.00581588133447,0.00025078485354,0.00014743066276,2.013341509e-05,6.326303264e-05,2.932755524e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.101,0.213,0.135,0.001924,0
VLASS2SEBDR1 J222233.72-032515.3,24,24,23,0,335.6405156679607,9.51619167e-06,-3.42092099999048,1.553515363e-05,0.02004983536606,0.00062720973761,0.00765661693229,0.00017975107255,2303.739841088931,0.05709699585054,3574.750665291561,0.09321083345623,0.0014278459995,3.659624249e-05,0.00104104895759,2.238644686e-05,178.0058374936082,3.7119306562027,0.00142784447674,3.659621491e-05,0.00104104628247,2.238638231e-05,178.01377037786506,3.71986354045957,0.00107309818452,3.659624249e-05,0.00083965886036,2.238644686e-05,8.37368966798178,3.7119306562027,0.0010730976168,3.659621491e-05,0.00083965625148,2.238638231e-05,8.38162255223864,3.71986354045957,0.08219380612999,0.00100356655546,0.0001695741521,9.94186939e-06,0.00019141811936,-3.04277273e-06,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.942,0.052,0.132947,0.079135,0
VLASS2SEBDR1 J222233.52-032518.6,25,24,23,0,335.63967999727896,2.320623346e-05,-3.42184565036351,4.336904877e-05,0.01788550716319,0.00092647929874,0.00365449996192,0.00015909527955,2308.745680757519,0.13923702829875,3569.2034751143874,0.26021405189932,0.00218046397648,0.00010423243532,0.00127409845443,5.051352596e-05,13.21008629667921,4.87012353664666,0.00218046327437,0.00010423236469,0.00127409430299,5.051337939e-05,13.21797143256079,4.87800867252823,0.00198615639455,0.00010423243532,0.00108026499585,5.051352596e-05,17.43660549023221,4.87012353664666,0.0019861560224,0.00010423236469,0.00108026133055,5.051337939e-05,17.44449062611378,4.87800867252823,0.08219380612999,0.00100356655546,0.0001695741521,9.94186939e-06,0.00019141811936,-3.04277273e-06,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-1.47,0.185,0.132111,0.07821,0
VLASS2SEBDR1 J222233.22-032529.7,26,24,24,0,335.6384196688785,2.258536079e-05,-3.42492138588112,4.137511125e-05,0.02318160262803,0.00102409295506,0.00399977809466,0.00015205560522,2316.2966660593606,0.13551180954692,3550.750136215763,0.24825045564088,0.00241931797128,0.00010039046241,0.00135985675208,4.736163991e-05,15.85613916320461,4.11765882399807,0.00241931747859,0.00010039039675,0.00135985232627,4.736150715e-05,15.86395609638342,4.12547575717687,0.00224974409299,0.00010039046241,0.00117260445349,4.736163991e-05,19.29907139264219,4.11765882399807,0.00224974382963,0.00010039039675,0.0011726005357,4.736150715e-05,19.306888325821,4.12547575717687,0.08219380612999,0.00100356655546,0.0001695741521,9.94186939e-06,0.00019141811936,-3.04277273e-06,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.805,0.193,0.130851,0.075134,0
VLASS2SEBDR1 J222233.14-032534.0,27,24,24,0,335.6380717015659,5.53598517e-06,-3.42611233045495,1.244497955e-05,0.01069015149273,0.00037863220979,0.00786281083181,0.00017333987249,2318.381708056732,0.03321582411964,3543.604765070329,0.07466981561983,0.00110154721533,2.943439366e-05,0.00070061825972,1.274297304e-05,174.04394755295965,2.46717288301094,0.00110154594438,2.943437278e-05,0.00070061667383,1.274293858e-05,174.05174639717467,2.47497172722594,0.00055943270149,2.943439366e-05,0.00035404405341,1.274297304e-05,7.08719291032418,2.46717288301094,0.00055943242195,2.943437278e-05,0.00035404302044,1.274293858e-05,7.09499175453918,2.47497172722594,0.08219380612999,0.00100356655546,0.0001695741521,9.94186939e-06,0.00019141811936,-3.04277273e-06,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.878,0.111,0.130503,0.073943,0
VLASS2SEBDR1 J222233.80-032513.5,28,24,23,0,335.6408466945056,3.92201354e-06,-3.42042295593097,8.50965272e-06,0.01296535423773,0.00034864876053,0.01056969348197,0.00017153756498,2301.756811545832,0.02353201689077,3577.738645549441,0.05105786734752,0.00102690912511,2.008695938e-05,0.00067806077742,9.13019663e-06,175.53129192480952,1.92650431229028,0.00102690786579,2.008694213e-05,0.00067805912624,9.13017104e-06,175.53924338604347,1.93445577352424,0.0004292710726,2.008695938e-05,0.00025312973633,9.13019663e-06,29.34015244490869,1.92650431229028,0.00042927107146,2.008694213e-05,0.00025312881017,9.13017104e-06,29.34810390614265,1.93445577352424,0.08219380612999,0.00100356655546,0.0001695741521,9.94186939e-06,0.00019141811936,-3.04277273e-06,M,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.951,0.054,0.133278,0.079633,0
VLASS2SEBDR1 J222229.25-035431.9,29,25,25,0,335.62187520925744,3.174902784e-05,-3.9088601734275,6.679893576e-05,0.00297663961534,0.00043094653195,0.0016701817296,0.0001618406064,2415.7563824190765,0.19049378344941,647.1513161104635,0.40078341582642,0.00136099985533,0.00016428423945,0.00074335012263,5.78233344e-05,162.041102502873,8.97498645233433,0.0013609739129,0.0001642797918,0.0007433438972,5.782331342e-05,162.04889476037476,8.98277870983608,0.0009781609518,0.00016428423945,0.00042672095644,5.78233344e-05,156.457620538685,8.97498645233433,0.00097814479917,0.0001642797918,0.00042671629543,5.782331342e-05,156.46541279618677,8.98277870983608,0.00265217933863,0.00027177884616,0.00015859339328,1.304047692e-05,7.633654604e-05,1.430545672e-05,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.664,0.546,0.114307,-0.408805,0
VLASS2SEBDR1 J222228.90-031208.2,30,26,26,0,335.6204111568235,3.198399795e-05,-3.20229627824155,7.507309229e-05,0.00062942278863,0.00020321448787,0.00088283609328,0.00013399186898,2424.002449306271,0.19190361146423,4886.506863532068,0.45043247320756,0.00086030956643,0.00018546768478,0.00047042607557,5.026603363e-05,161.6824764676381,12.3448478931902,0.0008602963098,0.00018546567457,0.00047042606269,5.02658025e-05,161.6887799469306,12.35115137248268,0.0,0.00018546768478,0.0,5.026603363e-05,0.0,12.3448478931902,0.0,0.00018546567457,0.0,5.02658025e-05,0.0,12.35115137248268,0.00050898431297,0.00014781783674,0.00015905075998,6.6837174e-06,6.91475179e-06,6.6724233e-06,S,2020/07/17T08:23:30,VLASS2.1.T10t34,J222201-033000,-0.791,1.292,0.112843,0.297759,0
