# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-06T04:35:05.790210
# ImageFile=./VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:01.81647 -03.30.00.1999"
# RestoringBeam="3.44arcsec 2.14arcsec -10.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 336.01405390900078, 0.00003705810466, -3.58161160735374, 0.00008622441648, 0.00126237288659, 0.00030179635784, 0.00097440688720, 0.00014106652882, 67.06331048734381, 0.22233982339170, 2609.84534108236812, 0.51734604089339, 0.00113004143983, 0.00020823762186, 0.00065079969322, 0.00007402011988, 166.23221805039185, 13.75741668407728, 0.00113004115507, 0.00020823635539, 0.00065077386738, 0.00007401761401, 166.26385717857124, 13.78905581225668, 0.00060833851144, 0.00020823762186, 0.00025391702103, 0.00007402011988, 159.67951641744361, 13.75741668407728, 0.00060833760954, 0.00020823635539, 0.00025390725719, 0.00007401761401, 159.71115554562300, 13.78905581225668, 0.00122338337884, 0.00019509993679, 0.00014153201482, 0.00000907399135, 0.00003281839599, 0.00000955738687, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.163, 0.731, 0.506485, -0.081556
   1,    1,    1,    0, 336.01131204979782, 0.00001168762803, -3.23731249096268, 0.00002278728228, 0.00340375775931, 0.00027700714349, 0.00323838900768, 0.00014995322885, 82.40156939451956, 0.07012304373831, 4675.64289582369020, 0.13672226716522, 0.00096723545755, 0.00005577354413, 0.00061687300519, 0.00002293788337, 162.56417787007243, 5.05021902005356, 0.00096721176248, 0.00005577314389, 0.00061685787074, 0.00002293692337, 162.59262432994564, 5.07866547992678, 0.00000000000000, 0.00005577354413, 0.00000000000000, 0.00002293788337, 0.00000000000000, 5.05021902005356, 0.00000000000000, 0.00005577314389, 0.00000000000000, 0.00002293692337, 0.00000000000000, 5.07866547992678, 0.00316542908349, 0.00025173804361, 0.00015384270228, -0.00001193719254, 0.00005870010500, -0.00000604445950, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.143, 0.255, 0.503743, 0.262743
   2,    2,    2,    0, 336.00221826558567, 0.00005633876196, -3.93212387507904, 0.00006844117067, 0.00111398436709, 0.00032632426950, 0.00095331905302, 0.00016904659594, 139.12540362158924, 0.33801999196679, 506.83425495625812, 0.41063537910561, 0.00087994184232, 0.00016758499933, 0.00075386290234, 0.00012446507728, 155.81273268253807, 50.24130155439037, 0.00087993687868, 0.00016757402277, 0.00075381774382, 0.00012446507182, 155.84665292990269, 50.27522180175499, 0.00000000000000, 0.00016758499933, 0.00000000000000, 0.00012446507728, 0.00000000000000, 50.24130155439037, 0.00000000000000, 0.00016757402277, 0.00000000000000, 0.00012446507182, 0.00000000000000, 50.27522180175499, 0.00100186496149, 0.00018982858704, 0.00016406073701, 0.00002383390893, 0.00003636907059, 0.00002441285324, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.218, 0.725, 0.494650, -0.432068
   3,    3,    3,    0, 335.98471151895330, 0.00003545880973, -3.22395970422630, 0.00006131151020, 0.00184704829984, 0.00035714174081, 0.00135123395750, 0.00016437902852, 241.70662124789260, 0.21274546175829, 4755.84199120485027, 0.36786481351931, 0.00104728625476, 0.00014749557487, 0.00074093378915, 0.00007785697573, 166.03590144304289, 17.01962625321545, 0.00104726290492, 0.00014749522831, 0.00074091610153, 0.00007785356431, 166.06273481224991, 17.04645962242246, 0.00047612160667, 0.00014749557487, 0.00039126628208, 0.00007785697573, 118.09626255077168, 17.01962625321545, 0.00047609965175, 0.00014749522831, 0.00039126626095, 0.00007785356431, 118.12309591997871, 17.04645962242246, 0.00164960166189, 0.00022302892004, 0.00015823631838, 0.00001496976438, 0.00006790155749, 0.00001829524081, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.547, 0.377, 0.477143, 0.276096
   4,    4,    4,    0, 335.94538299156454, 0.00004642042646, -3.42909147825243, 0.00010069924106, 0.00181343534214, 0.00041943912810, 0.00108774221564, 0.00016532868496, 477.84252925297329, 0.27851434989727, 3525.17261754276933, 0.60419503130995, 0.00129826495180, 0.00024544763342, 0.00072895845381, 0.00008907415582, 163.89079625300658, 14.43339261989342, 0.00129825787621, 0.00024544757207, 0.00072894066329, 0.00008907151883, 163.91698246478768, 14.45957883167453, 0.00088528056894, 0.00024544763342, 0.00040886399884, 0.00008907415582, 158.53731167223066, 14.43339261989342, 0.00088527370124, 0.00024544757207, 0.00040885496385, 0.00008907151883, 158.56349788401178, 14.45957883167453, 0.00135389208009, 0.00023779839520, 0.00016182582476, -0.00002102933649, 0.00005246388173, -0.00001938851528, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.808, 1.019, 0.437814, 0.070964
   5,    5,    5,    0, 335.93292233825906, 0.00002951889393, -3.25632911955120, 0.00008184236968, 0.00325067381652, 0.00047182577842, 0.00148700183621, 0.00015292565246, 552.02177603767518, 0.17710839533831, 4561.77668568901299, 0.49104980997087, 0.00153301565980, 0.00019329710471, 0.00080948388090, 0.00006789958533, 175.25829099959296, 9.40005155150335, 0.00153299764863, 0.00019329624575, 0.00080946383786, 0.00006789740810, 175.28245177422053, 9.42421232613091, 0.00120191587333, 0.00019329710471, 0.00054295544614, 0.00006789958533, 177.90859242566978, 9.40005155150335, 0.00120190361255, 0.00019329624575, 0.00054294116207, 0.00006789740810, 177.93275320029733, 9.42421232613091, 0.00327186176465, 0.00027731166460, 0.00015013379743, 0.00003513526826, 0.00006337123341, 0.00003895814370, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.571, 0.371, 0.425354, 0.243726
   6,    6,    6,    0, 335.91316747952612, 0.00002317298169, -3.43171114002393, 0.00005098076539, 0.00203123393756, 0.00031981511853, 0.00161588720482, 0.00015477917928, 670.79095613257675, 0.13903437123691, 3509.54135696211233, 0.30588439598999, 0.00104116534069, 0.00012006940055, 0.00068535786795, 0.00005452651702, 1.11819255042641, 11.35103511800328, 0.00104116476651, 0.00012006939749, 0.00068534064852, 0.00005452511844, 1.14247045419889, 11.37531302177576, 0.00051208049401, 0.00012006940055, 0.00015980217918, 0.00005452651702, 33.96897958208773, 11.35103511800328, 0.00051207824603, 0.00012006939749, 0.00015979877754, 0.00005452511844, 33.99325748586021, 11.37531302177576, 0.00212473015004, 0.00024741517998, 0.00015243522648, 0.00001001423334, 0.00011070058827, 0.00003054416811, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.824, 0.727, 0.405599, 0.068344
   7,    7,    7,    0, 335.89134694402048, 0.00002161816732, -3.50711686989505, 0.00005210287025, 0.00149057000788, 0.00026216698284, 0.00140211955178, 0.00014056537729, 801.65969386403037, 0.12970605277133, 3057.16207272716565, 0.31261724091417, 0.00098132051696, 0.00012340850328, 0.00061495482844, 0.00004914684508, 173.24465353043024, 10.63947008015183, 0.00098132030324, 0.00012340838924, 0.00061494121400, 0.00004914579175, 173.26812949332714, 10.66294604304871, 0.00027238623207, 0.00012340850328, 0.00003150608896, 0.00004914684508, 26.68007565775743, 10.63947008015183, 0.00027238490995, 0.00012340838924, 0.00003150553748, 0.00004914579175, 26.70355162065432, 10.66294604304871, 0.00132929077438, 0.00015863830799, 0.00014426233247, 0.00002384240179, 0.00001924557546, 0.00002432949259, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.137, 0.228, 0.383778, -0.007061
   8,    8,    8,    0, 335.87447006998104, 0.00002138450586, -3.63363738725215, 0.00005599019144, 0.00167696287716, 0.00028082736170, 0.00141455949295, 0.00013970910691, 903.03185135714375, 0.12830435245916, 2298.08017505284352, 0.33594026026847, 0.00105862795781, 0.00013209860300, 0.00063569087077, 0.00004969333077, 176.16092278149605, 9.88273423951353, 0.00105862604242, 0.00013209784064, 0.00063567730992, 0.00004969246755, 176.18417505255951, 9.90598651057700, 0.00048431816347, 0.00013209860300, 0.00015575224116, 0.00004969333077, 14.13760848717477, 9.88273423951353, 0.00048431461992, 0.00013209784064, 0.00015574977627, 0.00004969246755, 14.16086075823824, 9.90598651057700, 0.00146408638551, 0.00018091859191, 0.00014122620632, 0.00000975433250, 0.00006648725684, 0.00001186674763, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.367, 0.269, 0.366901, -0.133582
   9,    9,    9,    0, 335.87259448909498, 0.00002651771492, -4.00367585591004, 0.00006002074085, 0.00092861480591, 0.00025201481083, 0.00121995181326, 0.00016613021870, 915.20450835633721, 0.15910300756027, 77.89210967071503, 0.36011056656207, 0.00082189522369, 0.00014417772314, 0.00052574975223, 0.00005557881591, 167.61935739252007, 14.47314495980920, 0.00082187375541, 0.00014417036601, 0.00052573255003, 0.00005557838181, 167.64484395241544, 14.49863151970457, 0.00000000000000, 0.00014417772314, 0.00000000000000, 0.00005557881591, 0.00000000000000, 14.47314495980920, 0.00000000000000, 0.00014417036601, 0.00000000000000, 0.00005557838181, 0.00000000000000, 14.49863151970457, 0.00080063479637, 0.00018232243138, 0.00018704782997, 0.00000125853114, 0.00002818421308, 0.00000150760161, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.587, 0.863, 0.365026, -0.503620
  10,   10,   10,    0, 335.85277994062830, 0.00000373530818, -3.16682906846802, 0.00000859703745, 0.00993873285996, 0.00029304361643, 0.00961084675739, 0.00015934778752, 1031.90762169928598, 0.02241143843447, 5098.96717999554949, 0.05158135437019, 0.00097864678669, 0.00002064196506, 0.00059984030523, 0.00000781770630, 167.79856319875438, 1.67245385551714, 0.00097862312784, 0.00002064163737, 0.00059983381062, 0.00000781755677, 167.81763356695058, 1.69152422371334, 0.00023112624895, 0.00002064196506, 0.00000000000000, 0.00000781770630, 145.32182266177759, 1.67245385551714, 0.00023111847058, 0.00002064163737, 0.00000000000000, 0.00000781755677, 145.34089302997378, 1.69152422371334, 0.01017124854744, 0.00026598742157, 0.00016523778322, 0.00007461110363, 0.00006661295629, 0.00007368358638, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.327, 0.046, 0.345211, 0.333226
  11,   12,   11,    0, 335.78597736503724, 0.00000142378758, -3.01202340035965, 0.00000334114824, 0.02262527226640, 0.00026515937436, 0.02260720530379, 0.00014712341064, 1431.86180321229131, 0.00854262381170, 6027.90997826690091, 0.02004616271025, 0.00096307022981, 0.00000800709526, 0.00058991154446, 0.00000300496672, 168.42725817808949, 0.64600844648794, 0.00096302843285, 0.00000800680870, 0.00058990880479, 0.00000300492992, 168.44188737843251, 0.66063764683096, 0.00014650084217, 0.00000800709526, 0.00000000000000, 0.00000300496672, 141.70951616359011, 0.64600844648794, 0.00014649396130, 0.00000800680870, 0.00000000000000, 0.00000300492992, 141.72414536393313, 0.66063764683096, 0.02336485896774, 0.00028408783613, 0.00015380234981, -0.00000238544317, 0.00020678588771, 0.00018409847689, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.650, 0.031, 0.278409, 0.488032
  12,   13,   12,    0, 335.78443468931005, 0.00001469519796, -3.98600516704176, 0.00002372598475, 0.00503929840837, 0.00038160974118, 0.00384588500666, 0.00017953653641, 1442.82839886744773, 0.08817015379003, 184.09273095938440, 0.14235079434338, 0.00106673362324, 0.00005988602585, 0.00069729334432, 0.00002706818315, 156.17796256899246, 5.47293287668615, 0.00106671558636, 0.00005988365160, 0.00069727194764, 0.00002706796805, 156.19720851474028, 5.49217882243399, 0.00057315982233, 0.00005988602585, 0.00017206184992, 0.00002706818315, 126.64671342922853, 5.47293287668615, 0.00057315941078, 0.00005988365160, 0.00017205378460, 0.00002706796805, 126.66595937497635, 5.49217882243399, 0.00538046347413, 0.00032063650763, 0.00017582940927, 0.00002044823486, 0.00010494161688, 0.00003412166552, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.462, 0.257, 0.276866, -0.485950
  13,   14,   13,    0, 335.77112809051170, 0.00000293263434, -3.75746017861920, 0.00000633316357, 0.01921807831399, 0.00042431376802, 0.01820366521088, 0.00022899893698, 1522.04805725567212, 0.01759561783670, 1555.35577186862315, 0.03799859938104, 0.00097022649471, 0.00001520521322, 0.00061768065573, 0.00000623726034, 167.63968023086488, 1.35857434554922, 0.00097022085974, 0.00001520505218, 0.00061767150084, 0.00000623719770, 167.65695181477520, 1.37584592945953, 0.00022260133977, 0.00001520521322, 0.00008567103537, 0.00000623726034, 123.49419844688512, 1.35857434554922, 0.00022260113801, 0.00001520505218, 0.00008566934573, 0.00000623719770, 123.51147003079544, 1.37584592945953, 0.02270712993510, 0.00048543656539, 0.00023476794013, -0.00002885447248, 0.00031167455018, 0.00018088435172, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.404, 0.054, 0.263559, -0.257405
  14,   14,   13,    0, 335.77081350589594, 0.00003300207926, -3.75779686101849, 0.00010089208954, 0.00255818143960, 0.00054670407277, 0.00171784283134, 0.00022734967725, 1523.93209591606615, 0.19801031843196, 1553.33622657591468, 0.60534643876465, 0.00134486593864, 0.00024239219396, 0.00062857185978, 0.00006108535880, 11.80108566240321, 10.05820270433522, 0.00134484674430, 0.00024238887662, 0.00062856786311, 0.00006108493460, 11.81833817960423, 10.07545522153624, 0.00100517506096, 0.00024239219396, 0.00000000000000, 0.00006108535880, 22.33058176205450, 10.05820270433522, 0.00100515753985, 0.00024238887662, 0.00000000000000, 0.00006108493460, 22.34783427925551, 10.07545522153624, 0.02270712993510, 0.00048543656539, 0.00023476794013, -0.00002885447248, 0.00031167455018, 0.00018088435172, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.143, 0.108, 0.263245, -0.257741
  15,   15,   14,    0, 335.77116733449094, 0.00001721590642, -3.07095268063405, 0.00004501699373, 0.00291980323856, 0.00037581256234, 0.00243756311445, 0.00018417859641, 1520.68454593750539, 0.10329433059124, 5674.37127221571518, 0.27009439350410, 0.00109735642562, 0.00010760789137, 0.00061964623984, 0.00003607563530, 169.47406902513740, 6.91176025383758, 0.00109731952256, 0.00010760534455, 0.00061964316391, 0.00003607509681, 169.48819064110080, 6.92588186980097, 0.00053957256784, 0.00010760789137, 0.00017604881590, 0.00003607563530, 168.76613126835278, 6.91176025383758, 0.00053955425268, 0.00010760534455, 0.00017604799748, 0.00003607509681, 168.78025288431618, 6.92588186980097, 0.00285499316349, 0.00028184043746, 0.00018807260494, 0.00001442028224, 0.00008509501640, 0.00001868921208, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.364, 0.256, 0.263599, 0.429103
  16,   16,   15,    0, 335.73215701096029, 0.00002613516039, -3.46275902808318, 0.00007219559717, 0.00082457509094, 0.00023145657121, 0.00098441951836, 0.00014214307222, 1754.93335753662836, 0.15680973327377, 3323.61809089046574, 0.43317350163436, 0.00089432655871, 0.00017129145479, 0.00053166042672, 0.00005787429709, 7.44677935726651, 13.62771162808520, 0.00089432655031, 0.00017129144755, 0.00053165624972, 0.00005787384432, 7.46034408255640, 13.64127635337509, 0.00000000000000, 0.00017129145479, 0.00000000000000, 0.00005787429709, 0.00000000000000, 13.62771162808520, 0.00000000000000, 0.00017129144755, 0.00000000000000, 0.00005787384432, 0.00000000000000, 13.64127635337509, 0.00070285758346, 0.00016322212588, 0.00015708434512, -0.00000530567058, 0.00003377887333, -0.00000508537323, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.054, 0.586, 0.224588, 0.037297
  17,   17,   16,    0, 335.72406540238006, 0.00000865066178, -3.49159940933598, 0.00001923165874, 0.00391549988339, 0.00026001034485, 0.00374759879267, 0.00014080564175, 1803.43366812323984, 0.05190359619384, 3150.58721146074413, 0.11538995363517, 0.00097601101393, 0.00004623885809, 0.00060765846494, 0.00001810677484, 167.31484189918581, 3.92954297684480, 0.00097601055386, 0.00004623885780, 0.00060765442292, 0.00001810664603, 167.32802668705983, 3.94272776471884, 0.00023525475234, 0.00004623885809, 0.00002323828652, 0.00001810677484, 136.07462934503315, 3.92954297684480, 0.00023525388095, 0.00004623885780, 0.00002323820705, 0.00001810664603, 136.08781413290720, 3.94272776471884, 0.00359985236015, 0.00021130034452, 0.00014525331790, 0.00000204003209, 0.00006289374141, 0.00000034202975, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.304, 0.125, 0.216497, 0.008456
  18,   18,   17,    0, 335.72204201760309, 0.00005488245796, -3.33145573316094, 0.00010551782297, 0.00115637738049, 0.00035339386039, 0.00080578726656, 0.00015673437785, 1815.33732272111865, 0.32929242813550, 4111.45056659554848, 0.63310420690797, 0.00110030777272, 0.00025194663128, 0.00074036686089, 0.00012233207003, 169.07852469533088, 24.45279142982551, 0.00110030065751, 0.00025194647030, 0.00074036327439, 0.00012233076452, 169.09098790946479, 24.46525464395941, 0.00054607227911, 0.00025194663128, 0.00044119631067, 0.00012233207003, 165.13920732417611, 24.45279142982551, 0.00054606833317, 0.00025194647030, 0.00044119450850, 0.00012233076452, 165.15167053831001, 24.46525464395941, 0.00077289738265, 0.00015043689927, 0.00015094348055, 0.00000896860456, 0.00001513831103, 0.00000899393490, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.084, 0.927, 0.214473, 0.168600
  19,   19,   18,    0, 335.69149108064954, 0.00007731768677, -3.84154260016968, 0.00011927657682, 0.00176619066456, 0.00048239839200, 0.00080356428575, 0.00015792243795, 1998.94662918067183, 0.46390372473158, 1050.98185560585762, 0.71564676091543, 0.00132760728255, 0.00029083887484, 0.00093979758973, 0.00016569062032, 161.58202705810643, 28.62265536290990, 0.00132759296491, 0.00029083221716, 0.00093978621055, 0.00016569062018, 161.59434929513486, 28.63497759993831, 0.00093723286342, 0.00029083887484, 0.00070807286000, 0.00016569062032, 149.14662526782305, 28.62265536290990, 0.00093722720257, 0.00029083221716, 0.00070806092720, 0.00016569062018, 149.15894750485148, 28.63497759993831, 0.00109470328291, 0.00018719591806, 0.00014808784181, -0.00001441974928, 0.00002904988287, -0.00001423335380, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.238, 0.479, 0.183922, -0.341487
  20,   20,   19,    0, 335.68247633205289, 0.00003346646873, -3.91853671302454, 0.00010004987736, 0.00069241481593, 0.00024316038634, 0.00080237957503, 0.00014337327269, 2053.00875561578414, 0.20079784544263, 589.03769822200559, 0.60028326527605, 0.00095820369273, 0.00023971010375, 0.00051123349316, 0.00006524803938, 168.94113785670294, 14.44510620642593, 0.00095818291601, 0.00023970274953, 0.00051122856957, 0.00006524799805, 168.95309076563620, 14.45705911535919, 0.00000000000000, 0.00023971010375, 0.00000000000000, 0.00006524803938, 0.00000000000000, 14.44510620642593, 0.00000000000000, 0.00023970274953, 0.00000000000000, 0.00006524799805, 0.00000000000000, 14.45705911535919, 0.00054263830906, 0.00016004366179, 0.00016058259644, 0.00001650458216, 0.00001669147605, 0.00001652997707, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, 0.496, 1.308, 0.174908, -0.418481
  21,   21,   20,    0, 335.67881195834531, 0.00001618911283, -3.37403879490721, 0.00003468388873, 0.00232547668898, 0.00028640624604, 0.00220820599220, 0.00015536691934, 2074.32252777834401, 0.09713423959666, 3856.00626129872444, 0.20810283136521, 0.00095607010204, 0.00008273155431, 0.00062526296318, 0.00003577002133, 169.81020371115261, 8.08972971291161, 0.00095606663819, 0.00008273142665, 0.00062526093358, 0.00003576983081, 169.82028183493861, 8.09980783669760, 0.00019505103244, 0.00008273155431, 0.00003184186199, 0.00003577002133, 79.75942752528724, 8.08972971291161, 0.00019505040047, 0.00008273142665, 0.00003184174644, 0.00003576983081, 79.76950564907322, 8.09980783669760, 0.00233311763343, 0.00022846586288, 0.00015868087939, 0.00000056498646, 0.00003829940761, 0.00000220408629, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.838, 0.393, 0.171243, 0.126017
  22,   22,   21,    0, 335.65333619144661, 0.00008324636240, -3.04640553675520, 0.00016265722431, 0.00226561052722, 0.00056742193393, 0.00072167218801, 0.00014020475238, 2226.63151867963415, 0.49947655107204, 5821.80372975470254, 0.97591276048198, 0.00177001930817, 0.00039517630509, 0.00100683741889, 0.00017021271049, 164.16918032909800, 20.24357598554854, 0.00176995818994, 0.00039516783137, 0.00100683737784, 0.00017021047591, 164.17692713323277, 20.25132278968331, 0.00149237268702, 0.00039517630509, 0.00080839047043, 0.00017021271049, 162.17278746433325, 20.24357598554854, 0.00149232109506, 0.00039516783137, 0.00080839047037, 0.00017021047591, 162.18053426846802, 20.25132278968331, 0.00124989357089, 0.00021793708053, 0.00013890491391, 0.00000245761385, 0.00005328740735, 0.00000285405531, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.908, 1.151, 0.145768, 0.453650
  23,   23,   22,    0, 335.64256842963948, 0.00000622589710, -3.49813180604134, 0.00001451381533, 0.00571879476969, 0.00027045512537, 0.00530902215678, 0.00014276135319, 2291.51111869318129, 0.03735527776842, 3111.48422961425240, 0.08708289268550, 0.00101324713607, 0.00003497460215, 0.00060346604945, 0.00001264176408, 166.83108376945762, 2.62225581727345, 0.00101324697262, 0.00003497460205, 0.00060346447757, 0.00001264172911, 166.83932072212917, 2.63049276994501, 0.00035016116173, 0.00003497460215, 0.00004764484403, 0.00001264176408, 152.39308160837336, 2.62225581727345, 0.00035016094241, 0.00003497460205, 0.00004764474209, 0.00001264172911, 152.40131856104492, 2.63049276994501, 0.00581588133447, 0.00025078485354, 0.00014743066276, 0.00002013341509, 0.00006326303264, 0.00002932755524, S   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.101, 0.213, 0.135000, 0.001924
  24,   24,   23,    0, 335.64051566796070, 0.00000951619167, -3.42092099999048, 0.00001553515363, 0.02004983536606, 0.00062720973761, 0.00765661693229, 0.00017975107255, 2303.73984108893092, 0.05709699585054, 3574.75066529156129, 0.09321083345623, 0.00142784599950, 0.00003659624249, 0.00104104895759, 0.00002238644686, 178.00583749360820, 3.71193065620270, 0.00142784447674, 0.00003659621491, 0.00104104628247, 0.00002238638231, 178.01377037786506, 3.71986354045957, 0.00107309818452, 0.00003659624249, 0.00083965886036, 0.00002238644686, 8.37368966798178, 3.71193065620270, 0.00107309761680, 0.00003659621491, 0.00083965625148, 0.00002238638231, 8.38162255223864, 3.71986354045957, 0.08219380612999, 0.00100356655546, 0.00016957415210, 0.00000994186939, 0.00019141811936, -0.00000304277273, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.942, 0.052, 0.132947, 0.079135
  25,   24,   23,    0, 335.63967999727896, 0.00002320623346, -3.42184565036351, 0.00004336904877, 0.01788550716319, 0.00092647929874, 0.00365449996192, 0.00015909527955, 2308.74568075751904, 0.13923702829875, 3569.20347511438740, 0.26021405189932, 0.00218046397648, 0.00010423243532, 0.00127409845443, 0.00005051352596, 13.21008629667921, 4.87012353664666, 0.00218046327437, 0.00010423236469, 0.00127409430299, 0.00005051337939, 13.21797143256079, 4.87800867252823, 0.00198615639455, 0.00010423243532, 0.00108026499585, 0.00005051352596, 17.43660549023221, 4.87012353664666, 0.00198615602240, 0.00010423236469, 0.00108026133055, 0.00005051337939, 17.44449062611378, 4.87800867252823, 0.08219380612999, 0.00100356655546, 0.00016957415210, 0.00000994186939, 0.00019141811936, -0.00000304277273, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -1.470, 0.185, 0.132111, 0.078210
  26,   24,   24,    0, 335.63841966887850, 0.00002258536079, -3.42492138588112, 0.00004137511125, 0.02318160262803, 0.00102409295506, 0.00399977809466, 0.00015205560522, 2316.29666605936109, 0.13551180954692, 3550.75013621576318, 0.24825045564088, 0.00241931797128, 0.00010039046241, 0.00135985675208, 0.00004736163991, 15.85613916320461, 4.11765882399807, 0.00241931747859, 0.00010039039675, 0.00135985232627, 0.00004736150715, 15.86395609638342, 4.12547575717687, 0.00224974409299, 0.00010039046241, 0.00117260445349, 0.00004736163991, 19.29907139264219, 4.11765882399807, 0.00224974382963, 0.00010039039675, 0.00117260053570, 0.00004736150715, 19.30688832582100, 4.12547575717687, 0.08219380612999, 0.00100356655546, 0.00016957415210, 0.00000994186939, 0.00019141811936, -0.00000304277273, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.805, 0.193, 0.130851, 0.075134
  27,   24,   24,    0, 335.63807170156588, 0.00000553598517, -3.42611233045495, 0.00001244497955, 0.01069015149273, 0.00037863220979, 0.00786281083181, 0.00017333987249, 2318.38170805673190, 0.03321582411964, 3543.60476507032990, 0.07466981561983, 0.00110154721533, 0.00002943439366, 0.00070061825972, 0.00001274297304, 174.04394755295965, 2.46717288301094, 0.00110154594438, 0.00002943437278, 0.00070061667383, 0.00001274293858, 174.05174639717467, 2.47497172722594, 0.00055943270149, 0.00002943439366, 0.00035404405341, 0.00001274297304, 7.08719291032418, 2.46717288301094, 0.00055943242195, 0.00002943437278, 0.00035404302044, 0.00001274293858, 7.09499175453918, 2.47497172722594, 0.08219380612999, 0.00100356655546, 0.00016957415210, 0.00000994186939, 0.00019141811936, -0.00000304277273, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.878, 0.111, 0.130503, 0.073943
  28,   24,   23,    0, 335.64084669450557, 0.00000392201354, -3.42042295593097, 0.00000850965272, 0.01296535423773, 0.00034864876053, 0.01056969348197, 0.00017153756498, 2301.75681154583162, 0.02353201689077, 3577.73864554944157, 0.05105786734752, 0.00102690912511, 0.00002008695938, 0.00067806077742, 0.00000913019663, 175.53129192480952, 1.92650431229028, 0.00102690786579, 0.00002008694213, 0.00067805912624, 0.00000913017104, 175.53924338604349, 1.93445577352424, 0.00042927107260, 0.00002008695938, 0.00025312973633, 0.00000913019663, 29.34015244490869, 1.92650431229028, 0.00042927107146, 0.00002008694213, 0.00025312881017, 0.00000913017104, 29.34810390614265, 1.93445577352424, 0.08219380612999, 0.00100356655546, 0.00016957415210, 0.00000994186939, 0.00019141811936, -0.00000304277273, M   , 2020/07/17T08:23:30, VLASS2.1.T10t34, J222201-033000, -0.951, 0.054, 0.133278, 0.079633
