# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:01:53.341369
# ImageFile=./VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.82643 -03.30.00.1947"
# RestoringBeam="3.05arcsec 2.32arcsec 4.71deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 152.98827117408857, 0.00003418319417, -3.78651039391427, 0.00006123061925, 0.00221380934070, 0.00041362337118, 0.00152750623451, 0.00018290446976, 197.41849737530626, 0.20509177858958, 1380.51948769459250, 0.36737916777178, 0.00105635569903, 0.00014555133711, 0.00074961766389, 0.00007800392332, 170.66400398782480, 16.95171432614023, 0.00105634896338, 0.00014554751172, 0.00074958634570, 0.00007800221705, 170.69602082381130, 16.98373116212672, 0.00065736399604, 0.00014555133711, 0.00033446331619, 0.00007800392332, 157.49940648562188, 16.95171432614023, 0.00065736335613, 0.00014554751172, 0.00033444753590, 0.00007800221705, 157.53142332160834, 16.98373116212672, 0.00204456257737, 0.00022204149591, 0.00017470454623, 0.00003437746273, 0.00007335256669, 0.00003772888886, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.323, 0.332, 0.484828, -0.286456
   1,    1,    1,    0, 152.97103464514791, 0.00002244184019, -3.84851234252242, 0.00004553043269, 0.00260922580362, 0.00036666355328, 0.00197092058530, 0.00017159232787, 300.81047731989366, 0.13464651041535, 1008.56593531080136, 0.27317757867374, 0.00104299767725, 0.00010827869367, 0.00069351121262, 0.00005063505681, 9.06166085925952, 10.57326810787365, 0.00104296992966, 0.00010827566573, 0.00069349383613, 0.00005063385703, 9.09304453356845, 10.60465178218258, 0.00061091499341, 0.00010827869367, 0.00024850973638, 0.00005063505681, 13.32089439230544, 10.57326810787365, 0.00061089640973, 0.00010827566573, 0.00024850445801, 0.00005063385703, 13.35227806661437, 10.60465178218258, 0.00256021768299, 0.00028359974936, 0.00016735440295, -0.00001575007627, 0.00007821906183, -0.00000928097506, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.095, 0.142, 0.467591, -0.348458
   2,    2,    2,    0, 152.96202289488562, 0.00004390319845, -3.89828967056966, 0.00006551594721, 0.00094275936227, 0.00027156023867, 0.00092773317235, 0.00015344155430, 354.91876400782616, 0.26341073630903, 709.93497571880380, 0.39308622615572, 0.00084790950682, 0.00015941581668, 0.00065482380751, 0.00009527574722, 18.26822150929360, 29.18346839209298, 0.00084787433552, 0.00015940790058, 0.00065481426511, 0.00009527513797, 18.29939802359526, 29.21464490639465, 0.00000000000000, 0.00015941581668, 0.00000000000000, 0.00009527574722, 0.00000000000000, 29.18346839209298, 0.00000000000000, 0.00015940790058, 0.00000000000000, 0.00009527513797, 0.00000000000000, 29.21464490639465, 0.00078153782368, 0.00016714980263, 0.00015475350665, 0.00000164448124, 0.00001800731843, 0.00000178923437, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.259, 0.729, 0.458579, -0.398236
   3,    3,    3,    0, 152.96116788544992, 0.00000581823535, -3.58617195208872, 0.00001038090019, 0.01808370662219, 0.00048618811302, 0.01066368939733, 0.00019135884886, 359.06034869303375, 0.03490829293248, 2582.62450292927724, 0.06228533630272, 0.00120191524369, 0.00002545330360, 0.00077088975198, 0.00001172206387, 161.67580428087709, 2.06447623935584, 0.00120191455044, 0.00002545326258, 0.00077086482043, 0.00001172169690, 161.70443384301387, 2.09310580149262, 0.00088919213939, 0.00002545330360, 0.00033824361673, 0.00001172206387, 152.29405438994868, 2.06447623935584, 0.00088918964063, 0.00002545326258, 0.00033823343287, 0.00001172169690, 152.32268395208547, 2.09310580149262, 0.01824135646552, 0.00035054359300, 0.00018274958711, 0.00005691753177, 0.00016279972624, 0.00005623483958, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.790, 0.068, 0.457724, -0.086118
   4,    4,    4,    0, 152.95882662977809, 0.00001040366701, -3.57335385353961, 0.00001477630493, 0.00614340951680, 0.00036393298152, 0.00514890427938, 0.00018554009927, 373.04176475806452, 0.06242002982904, 2659.53983055587878, 0.08865776272941, 0.00088967162197, 0.00003502656328, 0.00073274149105, 0.00002416734418, 9.08462880131942, 8.27891801782895, 0.00088966879371, 0.00003502646122, 0.00073272016526, 0.00002416663441, 9.11301024740480, 8.30729946391433, 0.00035962787277, 0.00003502656328, 0.00025552774912, 0.00002416734418, 75.90218966596426, 8.27891801782895, 0.00035961634746, 0.00003502646122, 0.00025552768908, 0.00002416663441, 75.93057111204965, 8.30729946391433, 0.00616330897672, 0.00029257957426, 0.00017982053396, 0.00000896206529, 0.00012618665642, 0.00001826916923, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.045, 0.176, 0.455383, -0.073300
   5,    5,    5,    0, 152.95400642776227, 0.00009275989522, -3.56934553233797, 0.00013126199572, 0.01657396995735, 0.00175703537705, 0.00134773158721, 0.00013248956783, 401.89406610745993, 0.55654215999555, 2683.60366783442760, 0.78757144749235, 0.00315083629047, 0.00031916000867, 0.00213246960522, 0.00020344956839, 18.83406050970279, 14.23588224399997, 0.00315081491283, 0.00031915846741, 0.00213241682818, 0.00020344413536, 18.86211008153160, 14.26393181582877, 0.00303789078373, 0.00031916000867, 0.00202795887349, 0.00020344956839, 19.63724317137060, 14.23588224399997, 0.00303786905819, 0.00031915846741, 0.00202790942684, 0.00020344413536, 19.66529274319941, 14.26393181582877, 0.01106657548302, 0.00055074602406, 0.00018618957256, 0.00002376909106, 0.00014228915097, 0.00002481731826, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.218, 0.677, 0.450563, -0.069291
   6,    6,    6,    0, 152.92616755465301, 0.00004125269300, -3.52776202669760, 0.00007339123636, 0.00078921938596, 0.00024666489537, 0.00090443312009, 0.00014922241003, 568.48451353610949, 0.24750939125552, 2933.18214186871364, 0.44034739807011, 0.00087416573325, 0.00018549762327, 0.00054539504559, 0.00006996515518, 23.06917930540394, 16.99317925714180, 0.00087416087191, 0.00018549698689, 0.00054538322650, 0.00006996348991, 23.09518959826212, 17.01918954999998, 0.00000000000000, 0.00018549762327, 0.00000000000000, 0.00006996515518, 0.00000000000000, 16.99317925714180, 0.00000000000000, 0.00018549698689, 0.00000000000000, 0.00006996348991, 0.00000000000000, 17.01918954999998, 0.00065392291969, 0.00018415980575, 0.00016144223628, -0.00000812711824, 0.00001771853204, -0.00000799901318, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.718, 1.445, 0.422724, -0.027708
   7,    7,    7,    0, 152.91993420260877, 0.00000450288732, -3.63807945699363, 0.00000750229209, 0.01209250766888, 0.00037243029825, 0.01137621444289, 0.00020429210999, 606.11343608829111, 0.02701660748488, 2271.29511100098580, 0.04501362519040, 0.00086761573912, 0.00001766861949, 0.00066938460990, 0.00001060005638, 1.06506331893967, 3.14350799357954, 0.00086761292176, 0.00001766854983, 0.00066936722448, 0.00001059978844, 1.09149048923454, 3.16993516387442, 0.00022953163963, 0.00001766861949, 0.00011979130447, 0.00001060005638, 139.59699952695442, 3.14350799357954, 0.00022953069884, 0.00001766854983, 0.00011978829523, 0.00001059978844, 139.62342669724930, 3.16993516387442, 0.01242348185877, 0.00037650478676, 0.00020388487610, -0.00002349547867, 0.00013489251432, 0.00000906610057, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.656, 0.060, 0.416491, -0.138025
   8,    8,    8,    0, 152.91049547548468, 0.00000777254547, -3.47465617936504, 0.00001532174810, 0.00421279544244, 0.00026423095000, 0.00432343710415, 0.00015221234911, 662.19810288151530, 0.04663408769279, 3251.85867414564791, 0.09193048584893, 0.00086389442668, 0.00003608919682, 0.00061625913475, 0.00001828471986, 178.47159906188799, 4.87021186973319, 0.00086389425648, 0.00003608919633, 0.00061624370118, 0.00001828425861, 178.49626847638899, 4.89488128423420, 0.00000000000000, 0.00003608919682, 0.00000000000000, 0.00001828471986, 0.00000000000000, 4.87021186973319, 0.00000000000000, 0.00003608919633, 0.00000000000000, 0.00001828425861, 0.00000000000000, 4.89488128423420, 0.00424045996292, 0.00023677184345, 0.00015651871217, 0.00002503710857, 0.00006510652020, 0.00002597323146, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.715, 0.127, 0.407052, 0.025398
   9,    9,    9,    0, 152.87899623325697, 0.00001943900918, -3.86714249750711, 0.00004102667032, 0.00224478983202, 0.00032037124633, 0.00196975019923, 0.00016590575446, 851.82998860836892, 0.11663151943335, 897.03469035829198, 0.24615499064396, 0.00095747985076, 0.00009664333202, 0.00065031676229, 0.00004570706032, 178.29685264923688, 10.54665567992829, 0.00095746136412, 0.00009664061437, 0.00065030205833, 0.00004570642968, 178.32218090828962, 10.57198393898104, 0.00045591321377, 0.00009664333202, 0.00000000000000, 0.00004570706032, 169.01316264147235, 10.54665567992829, 0.00045590740515, 0.00009664061437, 0.00000000000000, 0.00004570642968, 169.03849090052512, 10.57198393898104, 0.00209277438783, 0.00025540970353, 0.00016562304518, 0.00000049480019, 0.00005140899520, 0.00000264798928, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.679, 0.341, 0.375553, -0.367088
  10,   10,   10,    0, 152.87617289248863, 0.00000782996519, -3.61843055692789, 0.00001538562875, 0.00484900063313, 0.00028328085114, 0.00454490826021, 0.00015383036850, 868.09740921442813, 0.04697878941794, 2389.29838271305516, 0.09231358146262, 0.00090656677363, 0.00003623473032, 0.00064299745841, 0.00001842968616, 1.00132342153110, 4.64979883924456, 0.00090656461313, 0.00003623460884, 0.00064298406510, 0.00001842932011, 1.02484629348119, 4.67332171119465, 0.00000000000000, 0.00003623473032, 0.00000000000000, 0.00001842968616, 0.00000000000000, 4.64979883924456, 0.00000000000000, 0.00003623460884, 0.00000000000000, 0.00001842932011, 0.00000000000000, 4.67332171119465, 0.00492628699515, 0.00025407379339, 0.00015484797768, 0.00000590541686, 0.00006057427890, 0.00001196615085, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.902, 0.240, 0.372729, -0.118376
  11,   11,   11,    0, 152.86004867051705, 0.00002871422471, -3.46836075666046, 0.00005108617904, 0.00061085787715, 0.00018281317399, 0.00090265215050, 0.00013322990202, 964.30156197172835, 0.17228199729204, 3289.75411952487320, 0.30651704201434, 0.00069642142822, 0.00012082973871, 0.00053091859013, 0.00006666360509, 173.53310769144343, 24.26976350491418, 0.00069642088770, 0.00012082948418, 0.00053090867578, 0.00006666244893, 173.55468070581998, 24.29133651929071, 0.00000000000000, 0.00012082973871, 0.00000000000000, 0.00006666360509, 0.00000000000000, 24.26976350491418, 0.00000000000000, 0.00012082948418, 0.00000000000000, 0.00006666244893, 0.00000000000000, 24.29133651929071, 0.00053303447148, 0.00014507273701, 0.00015314122720, 0.00000620206083, 0.00000772776093, 0.00000617045953, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.204, 1.481, 0.356605, 0.031693
  12,   12,   12,    0, 152.82958197356731, 0.00002289277305, -3.26576744760484, 0.00003668214994, 0.00236353512851, 0.00031183534643, 0.00185952135150, 0.00015172254938, 1146.35729869607599, 0.13735440997558, 4505.37636450103855, 0.22009106577125, 0.00094864236915, 0.00008676679023, 0.00073205021092, 0.00005328289095, 6.85005489893469, 14.56085756794846, 0.00094863695299, 0.00008676651342, 0.00073203645190, 0.00005328175525, 6.86863378783804, 14.57943645685181, 0.00042927920106, 0.00008676679023, 0.00034313820476, 0.00005328289095, 16.87499010592943, 14.56085756794846, 0.00042927810449, 0.00008676651342, 0.00034313067288, 0.00005328175525, 16.89356899483277, 14.57943645685181, 0.00206136626386, 0.00021904073762, 0.00014623832249, -0.00003060902236, 0.00006062304965, -0.00002824581679, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.260, 0.420, 0.326139, 0.234287
  13,   13,   13,    0, 152.81429479661898, 0.00002913834164, -3.35331850851980, 0.00005238044563, 0.00050366579045, 0.00016935610741, 0.00082573554325, 0.00013156237665, 1238.09451966606343, 0.17482746669288, 3980.10405775327581, 0.31428165338325, 0.00065810793222, 0.00012336987902, 0.00050638868877, 0.00006857304670, 1.33440953370480, 26.87895043759581, 0.00065810598663, 0.00012336987730, 0.00050638109906, 0.00006857181718, 1.35259169071901, 26.89713259461002, 0.00000000000000, 0.00012336987902, 0.00000000000000, 0.00006857304670, 0.00000000000000, 26.87895043759581, 0.00000000000000, 0.00012336987730, 0.00000000000000, 0.00006857181718, 0.00000000000000, 26.89713259461002, 0.00041391518429, 0.00013359769450, 0.00015767406148, 0.00002902041342, 0.00000993165031, 0.00002907259295, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.487, 1.162, 0.310851, 0.146736
  14,   14,   14,    0, 152.80265365376982, 0.00002309364491, -3.60098078469882, 0.00007169952599, 0.00118805034972, 0.00026598064149, 0.00113352005464, 0.00014098295392, 1308.29144636154479, 0.13855992265578, 2494.15441355906660, 0.43019650989456, 0.00101899294244, 0.00016950848651, 0.00056196968509, 0.00005225976029, 5.33335671002030, 10.80978178815707, 0.00101899038409, 0.00016950786400, 0.00056196259062, 0.00005225916130, 5.35214888631084, 10.82857396444762, 0.00000000000000, 0.00016950848651, 0.00000000000000, 0.00005225976029, 0.00000000000000, 10.80978178815707, 0.00000000000000, 0.00016950786400, 0.00000000000000, 0.00005225916130, 0.00000000000000, 10.82857396444762, 0.00096967591128, 0.00018108852710, 0.00014881792595, 0.00000343673764, 0.00002958660298, 0.00000404198727, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.006, 0.930, 0.299210, -0.100927
  15,   15,   15,    0, 152.78764937991650, 0.00004113491217, -3.75144193810938, 0.00004593788856, 0.00085751210798, 0.00023061252870, 0.00098207900026, 0.00014550843525, 1398.42530332700903, 0.24680644464001, 1591.41998908524511, 0.27562468212734, 0.00071022564569, 0.00010840962660, 0.00067170540237, 0.00009660304918, 171.64966218164918, 110.38973441555686, 0.00071022097980, 0.00010840910272, 0.00067169511915, 0.00009660140244, 171.66825696418897, 110.40832919809664, 0.00000000000000, 0.00010840962660, 0.00000000000000, 0.00009660304918, 0.00000000000000, 110.38973441555686, 0.00000000000000, 0.00010840910272, 0.00000000000000, 0.00009660140244, 0.00000000000000, 110.40832919809664, 0.00070818492147, 0.00014670742835, 0.00015113454720, -0.00000326317718, 0.00001951849481, -0.00000307521623, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -3.187, 1.918, 0.284206, -0.251388
  16,   16,   16,    0, 152.77120745877059, 0.00001920167040, -3.53393130949368, 0.00003491058292, 0.00263001337465, 0.00032265307002, 0.00229941817705, 0.00016606549751, 1496.47681004158653, 0.11520875779034, 2896.50782577642212, 0.20946346705426, 0.00097577746093, 0.00008578503636, 0.00064042144862, 0.00003799513684, 18.56866633415037, 8.42841213751660, 0.00097577541513, 0.00008578496712, 0.00064041571214, 0.00003799474749, 18.58517076646092, 8.44491656982715, 0.00051814825207, 0.00008578503636, 0.00000000000000, 0.00003799513684, 32.15290398729853, 8.42841213751660, 0.00051814594435, 0.00008578496712, 0.00000000000000, 0.00003799474749, 32.16940841960908, 8.44491656982715, 0.00258947185679, 0.00024436228328, 0.00016650790349, 0.00005056279770, 0.00006208084233, 0.00005257324665, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.460, 0.219, 0.267764, -0.033877
  17,   17,   17,    0, 152.76397392742339, 0.00010881033105, -3.32487692086272, 0.00007773798713, 0.00233848963421, 0.00062833009078, 0.00112601623475, 0.00021429763075, 1539.45383078566192, 0.65285527287309, 4150.84465295224527, 0.46642572627645, 0.00128949262140, 0.00027806103921, 0.00087993439290, 0.00014780000452, 62.68912659173145, 25.45503154113761, 0.00128948815418, 0.00027806094854, 0.00087992426382, 0.00014779783938, 62.70423635280019, 25.47014130220635, 0.00108625846274, 0.00027806103921, 0.00035118742823, 0.00014780000452, 70.14191442111670, 25.45503154113761, 0.00108625278808, 0.00027806094854, 0.00035118400362, 0.00014779783938, 70.15702418218544, 25.47014130220635, 0.01194215105087, 0.00053353604833, 0.00020166138711, -0.00001840430559, 0.00007937631744, -0.00001754907316, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.324, 0.207, 0.260530, 0.175177
  18,   17,   17,    0, 152.76420057980690, 0.00000974371779, -3.32513322952607, 0.00001805544945, 0.00425615571052, 0.00032975150091, 0.00452541843555, 0.00019452364899, 1538.09662556752596, 0.05846169861772, 4149.30643116777355, 0.10833219433368, 0.00084434135292, 0.00004296299765, 0.00060858194714, 0.00002209886055, 9.62928868163440, 6.10843403564277, 0.00084433921941, 0.00004296285793, 0.00060857436853, 0.00002209860140, 9.64441274760652, 6.12355810161490, 0.00000000000000, 0.00004296299765, 0.00000000000000, 0.00002209886055, 0.00000000000000, 6.10843403564277, 0.00000000000000, 0.00004296285793, 0.00000000000000, 0.00002209860140, 0.00000000000000, 6.12355810161490, 0.01194215105087, 0.00053353604833, 0.00020166138711, -0.00001840430559, 0.00007937631744, -0.00001754907316, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.050, 0.215, 0.260757, 0.174921
  19,   17,   18,    0, 152.76597617100973, 0.00011095747300, -3.32521360144967, 0.00010998660005, 0.00767398710762, 0.00127586829610, 0.00128586967857, 0.00018501803586, 1527.46125297848266, 0.66573787574172, 4148.82123683638565, 0.65991652609860, 0.00185616280021, 0.00026920003264, 0.00175665494859, 0.00025076195159, 48.54667371448163, 110.81276743031751, 0.00185616095462, 0.00026919616531, 0.00175663014078, 0.00025076176341, 48.56190112539880, 110.82799484123468, 0.00171141357759, 0.00026920003264, 0.00157113166653, 0.00025076195159, 69.04923312422004, 110.81276743031751, 0.00171140491205, 0.00026919616531, 0.00157111587165, 0.00025076176341, 69.06446053513721, 110.82799484123468, 0.01194215105087, 0.00053353604833, 0.00020166138711, -0.00001840430559, 0.00007937631744, -0.00001754907316, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.428, 0.467, 0.262533, 0.174840
  20,   18,   19,    0, 152.76330426519368, 0.00002970840165, -3.56615611605447, 0.00004806966486, 0.00052960257810, 0.00017690167304, 0.00090126545275, 0.00014147889504, 1543.85959973684999, 0.17824857200964, 2703.17237400880276, 0.28841780451670, 0.00063059628240, 0.00011326245554, 0.00050912280723, 0.00006984991087, 177.48974889815733, 31.91321666821037, 0.00063059599408, 0.00011326181095, 0.00050911748475, 0.00006984954622, 177.50591207588161, 31.92937984593465, 0.00000000000000, 0.00011326245554, 0.00000000000000, 0.00006984991087, 0.00000000000000, 31.91321666821037, 0.00000000000000, 0.00011326181095, 0.00000000000000, 0.00006984954622, 0.00000000000000, 31.92937984593465, 0.00037857596751, 0.00015426109062, 0.00017164906603, -0.00001148727642, 0.00000585297039, -0.00001143879581, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 1.470, 2.107, 0.259861, -0.066102
  21,   19,   20,    0, 152.76029276815373, 0.00002055324380, -3.32589878980711, 0.00002894705759, 0.00250591907078, 0.00033656391190, 0.00257814651105, 0.00019570676405, 1561.50497765117484, 0.12331822401632, 4144.71954572573759, 0.17368154576108, 0.00083052580805, 0.00007198490246, 0.00063941750707, 0.00004251015805, 23.45678411370360, 13.21191558607474, 0.00083052538859, 0.00007198476778, 0.00063940847412, 0.00004250961555, 23.47168495011269, 13.22681642248383, 0.00000000000000, 0.00007198490246, 0.00000000000000, 0.00004251015805, 0.00000000000000, 13.21191558607474, 0.00000000000000, 0.00007198476778, 0.00000000000000, 0.00004250961555, 0.00000000000000, 13.22681642248383, 0.00751168379749, 0.00041440324224, 0.00019966816762, -0.00002478440729, 0.00007305623876, -0.00002483154640, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.586, 0.130, 0.256849, 0.174155
  22,   19,   20,    0, 152.76041452473552, 0.00011882685624, -3.32511972413623, 0.00014735429204, 0.00838957161663, 0.00140030982721, 0.00115056309296, 0.00017002343531, 1560.77445982169706, 0.71295398034091, 4149.39371825278886, 0.88412164021474, 0.00246584531628, 0.00038383393672, 0.00161562939940, 0.00022665270289, 147.99913556007195, 19.90299972911455, 0.00246581497338, 0.00038383358972, 0.00161562555782, 0.00022664957988, 148.01403997253232, 19.91790414157492, 0.00234018191254, 0.00038383393672, 0.00144236425329, 0.00022665270289, 145.55174900247232, 19.90299972911455, 0.00234015207826, 0.00038383358972, 0.00144236146329, 0.00022664957988, 145.56665341493269, 19.91790414157492, 0.00751168379749, 0.00041440324224, 0.00019966816762, -0.00002478440729, 0.00007305623876, -0.00002483154640, M   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.335, 0.671, 0.256971, 0.174934
  23,   20,   21,    0, 152.71032013970472, 0.00000568474090, -3.57615522358025, 0.00000867390684, 0.00752953067273, 0.00028534744721, 0.00726983646237, 0.00015976339592, 1861.15962557845978, 0.03410822283599, 2643.25667281041706, 0.05204339588509, 0.00083709800212, 0.00002043317665, 0.00067599271654, 0.00001337481292, 2.06498902538705, 4.59552365893529, 0.00083709711187, 0.00002043315005, 0.00067598844946, 0.00001337473169, 2.07789267619022, 4.60842730973845, 0.00000000000000, 0.00002043317665, 0.00000000000000, 0.00001337481292, 0.00000000000000, 4.59552365893529, 0.00000000000000, 0.00002043315005, 0.00000000000000, 0.00001337473169, 0.00000000000000, 4.60842730973845, 0.00757657242433, 0.00024637474201, 0.00015976422583, 0.00001965698721, 0.00009999953181, 0.00002783226955, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, 0.692, 0.092, 0.206877, -0.076101
  24,   21,   22,    0, 152.67306855648059, 0.00001885954420, -3.58070550679312, 0.00002357398563, 0.00231744435767, 0.00027549882952, 0.00238001146876, 0.00016146462761, 2084.23773812109994, 0.11315677012837, 2615.99974459891155, 0.14144377453648, 0.00077658102419, 0.00005614131316, 0.00068504274441, 0.00004361326190, 13.69910311334319, 23.24196946767424, 0.00077657936349, 0.00005614114327, 0.00068504054002, 0.00004361316028, 13.70969671145154, 23.25256306578259, 0.00000000000000, 0.00005614131316, 0.00000000000000, 0.00004361326190, 0.00000000000000, 23.24196946767424, 0.00000000000000, 0.00005614114327, 0.00000000000000, 0.00004361316028, 0.00000000000000, 23.25256306578259, 0.00204582776819, 0.00023424218006, 0.00016304499877, -0.00001584214624, 0.00004653354699, -0.00001550550769, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.435, 0.282, 0.169625, -0.080651
  25,   22,   23,    0, 152.65915422609177, 0.00002226729902, -3.29092520656097, 0.00002574400624, 0.00289279531135, 0.00033508912622, 0.00247963119563, 0.00017405114961, 2167.27722488177415, 0.13360330185478, 4354.69301853947672, 0.15446300877402, 0.00084394887913, 0.00006235350799, 0.00075525014476, 0.00005036463318, 156.60528636584692, 27.12505921226445, 0.00084394060961, 0.00006235338196, 0.00075524973501, 0.00005036421418, 156.61422490528258, 27.13399775170012, 0.00000000000000, 0.00006235350799, 0.00000000000000, 0.00005036463318, 0.00000000000000, 27.12505921226445, 0.00000000000000, 0.00006235338196, 0.00000000000000, 0.00005036421418, 0.00000000000000, 27.13399775170012, 0.00523918912854, 0.00027664840038, 0.00016860631877, 0.00000807384640, 0.00007756194827, 0.00001121635069, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -2.296, 0.523, 0.155711, 0.209129
  26,   22,   24,    0, 152.65988441353457, 0.00001546441405, -3.29104394550023, 0.00003983536664, 0.00262083705365, 0.00032622595489, 0.00228403241969, 0.00016559783677, 2162.90345294200097, 0.09278613329748, 4353.97986227286492, 0.23901061193605, 0.00102400489870, 0.00009437206648, 0.00061222643549, 0.00003492009669, 6.75751088606877, 7.18380203426314, 0.00102399931920, 0.00009437155955, 0.00061222342363, 0.00003491992223, 6.76649166541563, 7.19278281361000, 0.00000000000000, 0.00009437206648, 0.00000000000000, 0.00003492009669, 0.00000000000000, 7.18380203426314, 0.00000000000000, 0.00009437155955, 0.00000000000000, 0.00003491992223, 0.00000000000000, 7.19278281361000, 0.00523918912854, 0.00027664840038, 0.00016860631877, 0.00000807384640, 0.00007756194827, 0.00001121635069, C   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -2.105, 0.435, 0.156441, 0.209010
  27,   23,   25,    0, 152.65899823916266, 0.00000520457174, -3.88101603017705, 0.00000906209622, 0.00756192207790, 0.00027744978907, 0.00717460110972, 0.00015274498680, 2168.81281336142865, 0.03122731462582, 814.16790990480808, 0.05437137614215, 0.00087419057593, 0.00002136063299, 0.00065873594887, 0.00001221917194, 3.08809293919968, 3.46744508930559, 0.00087417044794, 0.00002136013893, 0.00065873413706, 0.00001221913963, 3.09862161939681, 3.47797376950272, 0.00022062543307, 0.00002136063299, 0.00012513964484, 0.00001221917194, 167.64191287644414, 3.46744508930559, 0.00022062157191, 0.00002136013893, 0.00012513860939, 0.00001221913963, 167.65244155664126, 3.47797376950272, 0.00756913004672, 0.00025944522309, 0.00015310062736, -0.00000680577159, 0.00005208762377, -0.00000345487206, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -0.863, 0.123, 0.155555, -0.380962
  28,   24,   26,    0, 152.63324852502979, 0.00016911158265, -4.00977784768258, 0.00015026739978, 0.00387741428054, 0.00104221089390, 0.00101561215620, 0.00021970056560, 2323.07674640488358, 1.01466690386802, 41.64394713635058, 0.90156871855688, 0.00199299226173, 0.00049487241477, 0.00104664367303, 0.00019725035235, 49.65455821991399, 21.07747364681121, 0.00199293648868, 0.00049485186210, 0.00104662886904, 0.00019725023470, 49.66363522631167, 21.08655065320889, 0.00184737478846, 0.00049487241477, 0.00072170397943, 0.00019725035235, 52.65570180204904, 21.07747364681121, 0.00184732700366, 0.00049485186210, 0.00072169224267, 0.00019725023470, 52.66477880844672, 21.08655065320889, 0.00203307289292, 0.00036214902104, 0.00022644941055, 0.00003539971658, 0.00008133501979, 0.00003583312719, S   , 2020/09/12T16:51:30, VLASS2.1.T10t16, J101000-033000, -1.883, 1.802, 0.129805, -0.509724
