# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T02:11:22.413776
# ImageFile=./VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:01.10102 -02.30.00.1891"
# RestoringBeam="3.28arcsec 2.10arcsec -6.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 337.97871563807229, 0.00001488454667, -2.03352980389622, 0.00004082783235, 0.00309223334573, 0.00034603723433, 0.00230924533846, 0.00015841949414, 257.05575240689257, 0.08930420232717, 5898.59237464543457, 0.24495888050151, 0.00110931054340, 0.00009621180563, 0.00064237658957, 0.00003485712585, 177.63226098369691, 6.59819681199126, 0.00110927071911, 0.00009620935716, 0.00064235639555, 0.00003485566573, 177.64908478736061, 6.61502061565495, 0.00063630207299, 0.00009621180563, 0.00025692004270, 0.00003485712585, 3.62725545616693, 6.59819681199126, 0.00063628370117, 0.00009620935716, 0.00025691016062, 0.00003485566573, 3.64407925983063, 6.61502061565495, 0.00308076675768, 0.00022232541167, 0.00015795957006, 0.00000035305456, 0.00006662627129, 0.00000698250960, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.014, 0.249, 0.474128, 0.466523
   1,    1,    1,    0, 337.97761546009133, 0.00000725301793, -2.03039049292241, 0.00001714728705, 0.00525468582543, 0.00030838544641, 0.00477293552760, 0.00016195707401, 263.64692407082208, 0.04351661853801, 5917.42998934327170, 0.10288026835107, 0.00096177045811, 0.00004056626096, 0.00060915882743, 0.00001662898357, 173.93690895545311, 3.67697336925366, 0.00096173133853, 0.00004056507476, 0.00060914240992, 0.00001662834523, 173.95366781044731, 3.69373222424785, 0.00030547548577, 0.00004056626096, 0.00017444663546, 0.00001662898357, 177.24291892575025, 3.67697336925366, 0.00030546423912, 0.00004056507476, 0.00017444126096, 0.00001662834523, 177.25967778074443, 3.69373222424785, 0.00691851196055, 0.00034802198018, 0.00016463109932, 0.00001231834267, 0.00008460850222, 0.00001673628140, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.283, 0.164, 0.473028, 0.469662
   2,    1,    1,    0, 337.97715752081609, 0.00004961699512, -2.02920593125056, 0.00011873513321, 0.00161015473388, 0.00044762034697, 0.00091594238715, 0.00017104676397, 266.39066491530440, 0.29769180226469, 5924.53810799580697, 0.71238676192368, 0.00124525099713, 0.00027967422416, 0.00075124810754, 0.00011664906345, 178.47187006053431, 19.76399272345222, 0.00124520673830, 0.00027967080854, 0.00075122392670, 0.00011664258767, 178.48860295149689, 19.78072561441480, 0.00085202008984, 0.00027967422416, 0.00046556986072, 0.00011664906345, 3.25498070064358, 19.76399272345222, 0.00085199461611, 0.00027967080854, 0.00046555224746, 0.00011664258767, 3.27171359160615, 19.78072561441480, 0.00691851196055, 0.00034802198018, 0.00016463109932, 0.00001231834267, 0.00008460850222, 0.00001673628140, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.608, 0.854, 0.472570, 0.470847
   3,    2,    2,    0, 337.96821114922426, 0.00003497832131, -2.24389625877502, 0.00006335675464, 0.00529278960032, 0.00052660465688, 0.00212405574342, 0.00015287184345, 320.42203289558887, 0.20986304612420, 4636.44200596138580, 0.38013673986146, 0.00177579432114, 0.00016527447951, 0.00074671695010, 0.00004155909290, 26.37662678113007, 5.46016112834905, 0.00177579417251, 0.00016527336214, 0.00074668514590, 0.00004155760027, 26.39477851739369, 5.47831286461267, 0.00157704957763, 0.00016527447951, 0.00022728766811, 0.00004155909290, 31.67681438068465, 5.46016112834905, 0.00157704942120, 0.00016527336214, 0.00022727799095, 0.00004155760027, 31.69496611694827, 5.47831286461267, 0.01235587467025, 0.00046653184163, 0.00015852342767, 0.00000766766061, 0.00007855333388, 0.00000659789430, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.634, 0.258, 0.463624, 0.256156
   4,    2,    3,    0, 337.96760014394198, 0.00003314753624, -2.24572767856111, 0.00005520611290, 0.00125119151933, 0.00028121398484, 0.00121390248504, 0.00015580702943, 324.08861192439326, 0.19887871783732, 4625.45488901476801, 0.33123342296285, 0.00088835713550, 0.00013639563177, 0.00061742221302, 0.00006624847374, 159.72581082394476, 16.79989238739256, 0.00088833562663, 0.00013639538263, 0.00061741095339, 0.00006624578265, 159.74395342211079, 16.81803498555861, 0.00000000000000, 0.00013639563177, 0.00000000000000, 0.00006624847374, 0.00000000000000, 16.79989238739256, 0.00000000000000, 0.00013639538263, 0.00000000000000, 0.00006624578265, 0.00000000000000, 16.81803498555861, 0.01235587467025, 0.00046653184163, 0.00015852342767, 0.00000766766061, 0.00007855333388, 0.00000659789430, C   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.214, 0.654, 0.463013, 0.254325
   5,    2,    2,    0, 337.96845328681417, 0.00000455464240, -2.24342922125634, 0.00000980789941, 0.00615324230675, 0.00024924225262, 0.00682983560629, 0.00014882016924, 318.96948075361627, 0.02732695553438, 4639.24369032903360, 0.05884680812802, 0.00086045840194, 0.00002356070408, 0.00055717788557, 0.00000966136687, 167.46468111767621, 2.40133928413353, 0.00086044226411, 0.00002356050295, 0.00055716451731, 0.00000966103634, 167.48283854811245, 2.41949671456976, 0.00000000000000, 0.00002356070408, 0.00000000000000, 0.00000966136687, 0.00000000000000, 2.40133928413353, 0.00000000000000, 0.00002356050295, 0.00000000000000, 0.00000966103634, 0.00000000000000, 2.41949671456976, 0.01235587467025, 0.00046653184163, 0.00015852342767, 0.00000766766061, 0.00007855333388, 0.00000659789430, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.607, 0.067, 0.463866, 0.256623
   6,    3,    4,    0, 337.96516421193428, 0.00001858471347, -2.73681216011598, 0.00003786204907, 0.00248837943785, 0.00031111691818, 0.00204573104490, 0.00015372525404, 339.72204137052063, 0.11150465907508, 1678.96236833764101, 0.22717036905392, 0.00099613115225, 0.00009079677465, 0.00064980144825, 0.00004025502886, 167.79977175209987, 8.71557718338814, 0.00099612840897, 0.00009079549674, 0.00064977673910, 0.00004025395387, 167.82176274103011, 8.73756817231837, 0.00043223546889, 0.00009079677465, 0.00023540475950, 0.00004025502886, 143.91476304788699, 8.71557718338814, 0.00043223505418, 0.00009079549674, 0.00023539538569, 0.00004025395387, 143.93675403681721, 8.73756817231837, 0.00237699655098, 0.00024271848309, 0.00015247990086, -0.00002660771861, 0.00005989353667, -0.00002208897968, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.104, 0.209, 0.460577, -0.236760
   7,    4,    5,    0, 337.94564030802985, 0.00001993613521, -1.99695849800795, 0.00003258179572, 0.00275437701522, 0.00031259454114, 0.00215182813291, 0.00015047891682, 455.31702848313887, 0.11961326632381, 6118.08143192373973, 0.19548324089095, 0.00097959085707, 0.00007962590342, 0.00069536381974, 0.00004183488620, 161.65833213048620, 9.81146506941450, 0.00097953422184, 0.00007962375975, 0.00069535664489, 0.00004183316201, 161.67370104928898, 9.82683398821728, 0.00048486771146, 0.00007962590342, 0.00018893731931, 0.00004183488620, 120.40560947029613, 9.81146506941450, 0.00048483795107, 0.00007962375975, 0.00018893604314, 0.00004183316201, 120.42097838909891, 9.82683398821728, 0.00258316397296, 0.00020817578001, 0.00014621601440, -0.00002888456766, 0.00004638913742, -0.00002681816113, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.603, 0.324, 0.441053, 0.503094
   8,    5,    6,    0, 337.94239816662957, 0.00001041651435, -2.91411135835912, 0.00002291966781, 0.00295838571039, 0.00024849829919, 0.00278890909640, 0.00013448438888, 476.55900748642995, 0.06249724653953, 615.23148640181171, 0.13751442567164, 0.00092073859739, 0.00005409037967, 0.00061308331711, 0.00002426670711, 175.73464605543018, 5.73955136472472, 0.00092071827714, 0.00005408866699, 0.00061306297885, 0.00002426613487, 175.75690359317969, 5.76180890247422, 0.00021627859217, 0.00005409037967, 0.00006747995825, 0.00002426670711, 53.43392205202453, 5.73955136472472, 0.00021626681720, 0.00005408866699, 0.00006747990443, 0.00002426613487, 53.45617958977403, 5.76180890247422, 0.00286147336227, 0.00020545746268, 0.00013674610818, -0.00000461360014, 0.00007648034079, 0.00000058678540, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.677, 0.306, 0.437811, -0.414059
   9,    6,    7,    0, 337.93957731417515, 0.00000362646705, -2.37743557901839, 0.00000971300429, 0.00613080220836, 0.00023327771521, 0.00690571398915, 0.00013922597083, 492.33327679206963, 0.02175816982907, 3835.26940569448789, 0.05827789464663, 0.00087794344896, 0.00002293392128, 0.00053810506694, 0.00000837295274, 175.47118745020944, 2.00133862718297, 0.00087794018015, 0.00002293388116, 0.00053809035846, 0.00000837270738, 175.48923099684885, 2.01938217382237, 0.00000000000000, 0.00002293392128, 0.00000000000000, 0.00000837295274, 0.00000000000000, 2.00133862718297, 0.00000000000000, 0.00002293388116, 0.00000000000000, 0.00000837270738, 0.00000000000000, 2.01938217382237, 0.00838963356565, 0.00028679791590, 0.00015033272211, 0.00000104315063, 0.00005007031359, 0.00000236576011, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.064, 0.086, 0.434990, 0.122617
  10,    6,    7,    0, 337.93943420218625, 0.00008799151297, -2.37717272793588, 0.00008467740347, 0.00267935189896, 0.00054107803282, 0.00103683117219, 0.00015580713454, 493.19068841507595, 0.52793390375225, 3836.84679255641686, 0.50806324910036, 0.00151081603760, 0.00026200093078, 0.00091019621852, 0.00011852292702, 133.31722357599733, 16.54460929834691, 0.00151077916559, 0.00026200092927, 0.00091019017214, 0.00011851924788, 133.33525919908357, 16.56264492143315, 0.00130266867324, 0.00026200093078, 0.00049173934259, 0.00011852292702, 123.59084202812450, 16.54460929834691, 0.00130263201808, 0.00026200092927, 0.00049173791186, 0.00011851924788, 123.60887765121073, 16.56264492143315, 0.00838963356565, 0.00028679791590, 0.00015033272211, 0.00000104315063, 0.00005007031359, 0.00000236576011, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.360, 0.275, 0.434847, 0.122880
  11,    7,    8,    0, 337.92557417162334, 0.00001362930656, -2.28128598774574, 0.00002685296499, 0.00293885015886, 0.00028248683624, 0.00254465622603, 0.00014538855012, 576.10519018143077, 0.08177362596062, 4412.19165045026693, 0.16111661991729, 0.00093930252006, 0.00006348055043, 0.00065428825445, 0.00003160356692, 174.15263829361155, 7.58577553085279, 0.00093929282609, 0.00006348029940, 0.00065427260651, 0.00003160260984, 174.16939520922881, 7.60253244647006, 0.00029734664085, 0.00006348055043, 0.00022291261363, 0.00003160356692, 75.94700279243698, 7.58577553085279, 0.00029734093155, 0.00006348029940, 0.00022290926190, 0.00003160260984, 75.96375970805425, 7.60253244647006, 0.00276845608406, 0.00018833312099, 0.00014425037079, -0.00000874377747, 0.00013209010649, 0.00000453094844, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.439, 0.289, 0.420987, 0.218767
  12,   11,    9,    0, 337.90169695944644, 0.00012156854598, -2.52709171035127, 0.00010888137138, 0.00094369663842, 0.00035109764459, 0.00064939724994, 0.00015057201091, 719.68006155537512, 0.72939379671075, 2937.40515364233443, 0.65328814834517, 0.00121477274788, 0.00036725187968, 0.00063657385900, 0.00011320025992, 131.16692214320136, 19.84608448572528, 0.00121475816660, 0.00036725044257, 0.00063656616873, 0.00011319797661, 131.18443068944958, 19.86359303197349, 0.00096033248279, 0.00036725187968, 0.00000000000000, 0.00011320025992, 118.40618664925319, 19.84608448572528, 0.00096031596973, 0.00036725044257, 0.00000000000000, 0.00011319797661, 118.42369519550138, 19.86359303197349, 0.00062493044202, 0.00019798221661, 0.00015164091019, -0.00001678209992, 0.00007545285916, 0.00004107865971, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.896, 1.284, 0.397109, -0.027039
  13,   12,   10,    0, 337.89693120808329, 0.00000822054190, -2.06687531093262, 0.00001985936141, 0.00467386909669, 0.00029175996609, 0.00386346547781, 0.00014394749874, 747.48825349584820, 0.04932208979278, 5698.68725554487537, 0.11915276530249, 0.00101596125142, 0.00004688707645, 0.00063366010000, 0.00001906051038, 175.45975253838282, 3.97503526128435, 0.00101592812051, 0.00004688590623, 0.00063364782050, 0.00001905999517, 175.47390250669537, 3.98918522959691, 0.00045031049041, 0.00004688707645, 0.00024209554277, 0.00001906051038, 2.13647344531912, 3.97503526128435, 0.00045029850048, 0.00004688590623, 0.00024208940241, 0.00001905999517, 2.15062341363168, 3.98918522959691, 0.00440139850509, 0.00025670456277, 0.00014397932682, 0.00000186746286, 0.00007827892114, 0.00000799970076, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.412, 0.146, 0.392344, 0.433177
  14,   13,   11,    0, 337.87090003216622, 0.00002124865543, -2.44786976071413, 0.00008051061287, 0.00085488521790, 0.00022367432557, 0.00091223019556, 0.00012483688910, 904.14592999143451, 0.12748926844790, 3412.79042928769559, 0.48306349326258, 0.00098453358829, 0.00018980604431, 0.00050651613539, 0.00004920290800, 177.14007624339354, 10.68854915037943, 0.00098453284869, 0.00018980603620, 0.00050650597320, 0.00004920188601, 177.15572095047281, 10.70419385745869, 0.00000000000000, 0.00018980604431, 0.00000000000000, 0.00004920290800, 0.00000000000000, 10.68854915037943, 0.00000000000000, 0.00018980603620, 0.00000000000000, 0.00004920188601, 0.00000000000000, 10.70419385745869, 0.00068804644694, 0.00015642828790, 0.00013772962848, -0.00000891181571, 0.00003544785795, -0.00000840163011, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.422, 1.027, 0.366312, 0.052183
  15,   15,   12,    0, 337.83384353951158, 0.00003385067039, -2.29603967376136, 0.00005495128196, 0.00198632725712, 0.00032935400222, 0.00144678105121, 0.00014879415342, 1126.06124510538143, 0.20310066598976, 4323.82719611456832, 0.32970560624771, 0.00110780840873, 0.00014188822974, 0.00065948460634, 0.00005446143231, 153.61140715156370, 10.35134835552409, 0.00110779015688, 0.00014188779732, 0.00065948042076, 0.00005446035538, 153.62459757756261, 10.36453878152301, 0.00071082828498, 0.00014188822974, 0.00000000000000, 0.00005446143231, 135.01790691531028, 10.35134835552409, 0.00071081291246, 0.00014188779732, 0.00000000000000, 0.00005446035538, 135.03109734130919, 10.36453878152301, 0.00188733618070, 0.00024243858680, 0.00014705061039, 0.00001357543715, 0.00010819503950, 0.00002287480129, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.575, 0.416, 0.329256, 0.204013
  16,   16,   13,    0, 337.81270477352928, 0.00001699836237, -2.13781281173314, 0.00002352318404, 0.00570557313842, 0.00043007713227, 0.00352331161419, 0.00017697364448, 1252.59256556938772, 0.10198870046766, 5273.20720007725959, 0.14113628441913, 0.00103464077980, 0.00005646022949, 0.00083288491660, 0.00003850765108, 164.64145114986582, 10.63275715475778, 0.00103461153633, 0.00005645946015, 0.00083287978812, 0.00003850685031, 164.65294463175002, 10.64425063664199, 0.00061944246031, 0.00005646022949, 0.00045626706289, 0.00003850765108, 103.96585244125478, 10.63275715475778, 0.00061942838286, 0.00005645946015, 0.00045626172633, 0.00003850685031, 103.97734592313900, 10.64425063664199, 0.00626588295318, 0.00036153370048, 0.00016516697360, 0.00002432153997, 0.00018898237613, 0.00007631501649, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.002, 0.281, 0.308117, 0.362240
  17,   17,   14,    0, 337.81010284419477, 0.00002988254551, -2.58786371446620, 0.00007514301590, 0.00084115351710, 0.00023812331111, 0.00090453960031, 0.00013781135566, 1268.78667171689153, 0.17929270090957, 2572.92018215782309, 0.45085757731870, 0.00090586140151, 0.00017933217211, 0.00054626580528, 0.00006405048194, 169.96765251788739, 14.91603174078799, 0.00090586124747, 0.00017933144185, 0.00054625750596, 0.00006404975878, 169.98144647287404, 14.92982569577466, 0.00000000000000, 0.00017933217211, 0.00000000000000, 0.00006405048194, 0.00000000000000, 14.91603174078799, 0.00000000000000, 0.00017933144185, 0.00000000000000, 0.00006404975878, 0.00000000000000, 14.92982569577466, 0.00072625123151, 0.00014488016141, 0.00014729579561, 0.00002135509567, 0.00000988837110, 0.00002136144212, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.531, 0.769, 0.305515, -0.087811
  18,   18,   15,    0, 337.79207217429069, 0.00000196105778, -2.42058083578057, 0.00000441830736, 0.01782338355362, 0.00027807222370, 0.01649644651886, 0.00014809565392, 1376.63887127601129, 0.01176619783039, 3576.64146648171572, 0.02650981910200, 0.00094529068256, 0.00001049136330, 0.00060820735156, 0.00000441660882, 171.84054966616506, 0.99189969851052, 0.00094528863185, 0.00001049135446, 0.00060820044398, 0.00000441655282, 171.85269099132796, 1.00404102367343, 0.00025986382853, 0.00001049136330, 0.00015397043984, 0.00000441660882, 151.30894743904045, 0.99189969851052, 0.00025986212376, 0.00001049135446, 0.00015396936719, 0.00000441655282, 151.32108876420335, 1.00404102367343, 0.01794742230187, 0.00029482455314, 0.00015077025455, 0.00001261358921, 0.00012295944907, 0.00003645564721, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.959, 0.074, 0.287485, 0.079472
  19,   19,   16,    0, 337.78561378618474, 0.00000814400953, -2.71405142049663, 0.00002371488563, 0.00267965655199, 0.00022958694365, 0.00292570814791, 0.00013262332678, 1415.74100326539860, 0.04886346063062, 1815.82951616290529, 0.14228832501207, 0.00092558289767, 0.00005630253667, 0.00052656558678, 0.00001778761272, 172.27502198782994, 4.03364724325351, 0.00092557860852, 0.00005630206989, 0.00052655803322, 0.00001778742260, 172.28832861338225, 4.04695386880582, 0.00000000000000, 0.00005630253667, 0.00000000000000, 0.00001778761272, 0.00000000000000, 4.03364724325351, 0.00000000000000, 0.00005630206989, 0.00000000000000, 0.00001778742260, 0.00000000000000, 4.04695386880582, 0.00239118075785, 0.00019545608373, 0.00014398268831, -0.00001033991430, 0.00007195000217, -0.00000983687096, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.993, 0.292, 0.281026, -0.213999
  20,   20,   17,    0, 337.75792859606105, 0.00011181429958, -2.12944126247868, 0.00016804324118, 0.00230574472204, 0.00064991516153, 0.00069598792983, 0.00015403494228, 1581.00865935811021, 0.67087923962506, 5323.50566032694314, 1.00823835945749, 0.00172236440676, 0.00043101660480, 0.00102355036033, 0.00020034353875, 153.39415232880634, 24.50997688285770, 0.00172231252476, 0.00043101306808, 0.00102354979033, 0.00020033903616, 153.40356557860912, 24.51939013266048, 0.00148627236243, 0.00043101660480, 0.00079555076059, 0.00020034353875, 147.58125373067003, 24.50997688285770, 0.00148622681630, 0.00043101306808, 0.00079555073287, 0.00020033903616, 147.59066698047280, 24.51939013266048, 0.00132832316178, 0.00024953246263, 0.00015265257389, 0.00000364539028, 0.00005496652375, 0.00000419167736, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.171, 0.845, 0.253341, 0.370611
  21,   21,   18,    0, 337.74306606460340, 0.00003360688249, -2.10690601843272, 0.00006686897877, 0.00113914566753, 0.00027253689395, 0.00111242399347, 0.00014817271140, 1670.10064486817896, 0.20163954453094, 5458.73080201329230, 0.40120443017238, 0.00096172939264, 0.00016637625648, 0.00056660633278, 0.00005810837445, 159.83304197201380, 12.71914341802754, 0.00096169957575, 0.00016637348077, 0.00056660566074, 0.00005810747340, 159.84180926462852, 12.72791071064227, 0.00042127912395, 0.00016637625648, 0.00000000000000, 0.00005810837445, 133.09688445679680, 12.71914341802754, 0.00042126655244, 0.00016637348077, 0.00000000000000, 0.00005810747340, 133.10565174941152, 12.72791071064227, 0.00096436079332, 0.00018240354322, 0.00015515426639, -0.00000686746762, 0.00001593939851, -0.00000681852316, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.329, 0.592, 0.238478, 0.393147
  22,   22,   19,    0, 337.70343286591691, 0.00001187715117, -2.76206857562592, 0.00003052359175, 0.00265604061682, 0.00026739326313, 0.00238458719557, 0.00013887482785, 1908.31682951485141, 0.07126247335379, 1527.81905248857061, 0.18313963785555, 0.00098103052338, 0.00007187775970, 0.00060416777022, 0.00002796830797, 0.08159474330680, 6.03334828664244, 0.00098102023933, 0.00007187689227, 0.00060416415538, 0.00002796818498, 0.09117659974052, 6.04293014307615, 0.00039881494848, 0.00007187775970, 0.00000000000000, 0.00002796830797, 21.68664050115008, 6.03334828664244, 0.00039880884860, 0.00007187689227, 0.00000000000000, 0.00002796818498, 21.69622235758380, 6.04293014307615, 0.00247815584231, 0.00020821817513, 0.00014150141214, 0.00001186785448, 0.00008729274123, 0.00001435603372, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.653, 0.311, 0.198845, -0.262016
  23,   23,   20,    0, 337.69674495514010, 0.00002031374565, -2.73258519819745, 0.00006462541035, 0.00109694539737, 0.00023472386081, 0.00114673327126, 0.00013038120144, 1948.36900611277747, 0.12188177541168, 1704.72363115106850, 0.38774927371258, 0.00097864396364, 0.00015366760906, 0.00052013407660, 0.00004282159367, 171.68487977282803, 9.28799003969573, 0.00097863785855, 0.00015366602079, 0.00052013011866, 0.00004282144326, 171.69404055690472, 9.29715082377243, 0.00000000000000, 0.00015366760906, 0.00000000000000, 0.00004282159367, 0.00000000000000, 9.28799003969573, 0.00000000000000, 0.00015366602079, 0.00000000000000, 0.00004282144326, 0.00000000000000, 9.29715082377243, 0.00100182081565, 0.00017237320786, 0.00014196649136, 0.00001334762419, 0.00002274297913, 0.00001341670941, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.805, 0.490, 0.192157, -0.232533
  24,   24,   21,    0, 337.68517289242146, 0.00001085758083, -2.12809004033358, 0.00002672314341, 0.00471934810366, 0.00034532456102, 0.00352303412707, 0.00015759022500, 2017.23731879063371, 0.06514515979834, 5331.68487875643041, 0.16033548229695, 0.00112312228778, 0.00006418618147, 0.00063468880855, 0.00002222138872, 167.87050580777483, 4.16133229304919, 0.00112309470486, 0.00006418492958, 0.00063468787388, 0.00002222124371, 167.87721147533273, 4.16803796060710, 0.00066358795899, 0.00006418618147, 0.00022715766703, 0.00002222138872, 160.69312290036385, 4.16133229304919, 0.00066357091165, 0.00006418492958, 0.00022715758932, 0.00002222124371, 160.69982856792174, 4.16803796060710, 0.00755599206268, 0.00034561191591, 0.00015789308236, 0.00000630840577, 0.00008405468543, 0.00000962482864, C   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.926, 0.108, 0.180585, 0.371962
  25,   24,   22,    0, 337.68464385651919, 0.00002216683528, -2.12890837060426, 0.00003767540527, 0.00318637913954, 0.00037537391651, 0.00218800252905, 0.00016548555218, 2020.40990234631499, 0.13300035455352, 5326.77543587070613, 0.22604768969966, 0.00104273073044, 0.00009054759832, 0.00074319046414, 0.00004895757448, 166.24054450872580, 10.84261604533415, 0.00104270490283, 0.00009054609068, 0.00074318961627, 0.00004895712115, 166.24723308000671, 10.84930461661506, 0.00054974233102, 0.00009054759832, 0.00040634840259, 0.00004895757448, 134.04218577785923, 10.84261604533415, 0.00054972976713, 0.00009054609068, 0.00040634716079, 0.00004895712115, 134.04887434914014, 10.84930461661506, 0.00755599206268, 0.00034561191591, 0.00015789308236, 0.00000630840577, 0.00008405468543, 0.00000962482864, C   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -1.060, 0.361, 0.180056, 0.371144
  26,   25,   23,    0, 337.68236865102972, 0.00003225670236, -2.95822568364769, 0.00006378177925, 0.00046300439776, 0.00015946771164, 0.00071758255403, 0.00011482436618, 2034.73683199194011, 0.19353927669555, 350.91833380949299, 0.38267844424675, 0.00074391658381, 0.00015896498185, 0.00046154749106, 0.00005530489102, 159.54133571989109, 15.77678804969906, 0.00074390129931, 0.00015895918747, 0.00046153999978, 0.00005530487298, 159.55051064524264, 15.78596297505061, 0.00000000000000, 0.00015896498185, 0.00000000000000, 0.00005530489102, 0.00000000000000, 15.77678804969906, 0.00000000000000, 0.00015895918747, 0.00000000000000, 0.00005530487298, 0.00000000000000, 15.78596297505061, 0.00036815312565, 0.00012589505827, 0.00013824948110, 0.00000513561554, 0.00000388234912, 0.00000510220616, S   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, 0.164, 1.593, 0.177781, -0.458173
  27,   26,   24,    0, 337.68124840563530, 0.00000109392228, -2.19885283554740, 0.00000255741609, 0.02926396905294, 0.00028972077542, 0.03068506563023, 0.00016680520775, 2040.81730455286788, 0.00656350184685, 4907.11866355690290, 0.01534428457741, 0.00088925713675, 0.00000606550692, 0.00057068741198, 0.00000247242803, 172.49190851729870, 0.59009765438882, 0.00088924312354, 0.00000606542415, 0.00057068581136, 0.00000247241581, 172.49868643336634, 0.59687557045646, 0.00000000000000, 0.00000606550692, 0.00000000000000, 0.00000247242803, 0.00000000000000, 0.59009765438882, 0.00000000000000, 0.00000606542415, 0.00000000000000, 0.00000247241581, 0.00000000000000, 0.59687557045646, 0.03404205804595, 0.00035665800730, 0.00017515470972, 0.00001248506851, 0.00012074287952, 0.00002428183871, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.744, 0.041, 0.176661, 0.301200
  28,   26,   24,    0, 337.68127538757250, 0.00002105228890, -2.19851390371379, 0.00001843431972, 0.00491231233937, 0.00040516695511, 0.00351764515666, 0.00018546723644, 2040.65529231054597, 0.12631313413858, 4909.15220465226048, 0.11060438619042, 0.00094002986891, 0.00005327943862, 0.00079051804143, 0.00003877253037, 122.28190299500332, 13.56680408365123, 0.00094001608062, 0.00005327892463, 0.00079051493644, 0.00003877218343, 122.28868090235613, 13.57358199100405, 0.00000000000000, 0.00005327943862, 0.00000000000000, 0.00003877253037, 0.00000000000000, 13.56680408365123, 0.00000000000000, 0.00005327892463, 0.00000000000000, 0.00003877218343, 0.00000000000000, 13.57358199100405, 0.03404205804595, 0.00035665800730, 0.00017515470972, 0.00001248506851, 0.00012074287952, 0.00002428183871, M   , 2020/07/17T08:44:53, VLASS2.1.T10t34, J223001-023000, -0.954, 0.076, 0.176688, 0.301539
