# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T12:41:17.866148
# ImageFile=./VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:20.20652 -11.30.00.2691"
# RestoringBeam="3.41arcsec 2.05arcsec 18.29deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.11112494156984, 0.00005245435381, -11.41344402451976, 0.00007798346160, 0.00104542723434, 0.00030456221295, 0.00082366853578, 0.00014852601960, 0.97809728684436, 0.31471271148138, 3616.94304171225849, 0.46790065323203, 0.00093102654013, 0.00018633592355, 0.00073498571355, 0.00011941104552, 167.13709784877463, 34.83071507240880, 0.00093102097500, 0.00018633448486, 0.00073495941059, 0.00011940698034, 167.24136880734108, 34.93498603097525, 0.00058993759144, 0.00018633592355, 0.00000000000000, 0.00011941104552, 125.39394553211542, 34.83071507240880, 0.00058991769732, 0.00018633448486, 0.00000000000000, 0.00011940698034, 125.49821649068187, 34.93498603097525, 0.00063793976796, 0.00012927787159, 0.00014289401588, -0.00003246869528, 0.00002481347110, -0.00003232395466, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.180, 1.679, 0.526931, 0.086631
   1,    1,    1,    0, 85.10883161105787, 0.00003271063679, -11.66092404187062, 0.00008366886232, 0.00051750915962, 0.00018260047429, 0.00074754810804, 0.00011923819011, 17.18472528262292, 0.19625405681756, 2132.09156183023379, 0.50201193567715, 0.00086282561433, 0.00020648871498, 0.00043257013968, 0.00004598706596, 17.76968845723515, 11.40005280707766, 0.00086281288288, 0.00020648657954, 0.00043255741400, 0.00004598551010, 17.87572618386918, 11.50609053371168, 0.00000000000000, 0.00020648871498, 0.00000000000000, 0.00004598706596, 0.00000000000000, 11.40005280707766, 0.00000000000000, 0.00020648657954, 0.00000000000000, 0.00004598551010, 0.00000000000000, 11.50609053371168, 0.00036180047874, 0.00014597165566, 0.00014594300592, -0.00002854772538, 0.00000210568464, -0.00002856226638, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.479, 1.937, 0.524638, -0.160849
   2,    2,    2,    0, 85.09262412905586, 0.00003629073904, -11.12563958128653, 0.00008888589078, 0.00077244162253, 0.00024638485748, 0.00075435302235, 0.00013551820446, 106.78883661022394, 0.21773460563664, 5343.94726036761313, 0.53330458190952, 0.00093201444433, 0.00020946976642, 0.00059234618075, 0.00008505951364, 2.37264325137895, 19.42140612386964, 0.00093199684032, 0.00020946866479, 0.00059232229482, 0.00008505492453, 2.47075064950120, 19.51951352199189, 0.00000000000000, 0.00020946976642, 0.00000000000000, 0.00008505951364, 0.00000000000000, 19.42140612386964, 0.00000000000000, 0.00020946866479, 0.00000000000000, 0.00008505492453, 0.00000000000000, 19.51951352199189, 0.00054885492083, 0.00014000482934, 0.00013997736096, -0.00001410116147, 0.00001846782288, -0.00001400043493, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.821, 2.131, 0.508430, 0.374435
   3,    3,    3,    0, 85.08434842909675, 0.00001959286195, -11.44096871291405, 0.00004181171235, 0.00157888478923, 0.00025304057535, 0.00157000770011, 0.00014178700528, 158.73939179002997, 0.11755224434127, 3452.07670357436291, 0.25087043220239, 0.00089944599306, 0.00009916948105, 0.00060279713262, 0.00004459000524, 7.58763536999370, 10.78119669142112, 0.00089944598551, 0.00009916946263, 0.00060277475833, 0.00004458835807, 7.68684327958864, 10.88040460101606, 0.00000000000000, 0.00009916948105, 0.00000000000000, 0.00004459000524, 0.00000000000000, 10.78119669142112, 0.00000000000000, 0.00009916946263, 0.00000000000000, 0.00004458835807, 0.00000000000000, 10.88040460101606, 0.00129111060481, 0.00017038026769, 0.00014587631449, -0.00002219238559, 0.00002637090802, -0.00002193974979, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.300, 0.433, 0.500155, 0.059106
   4,    6,    4,    0, 85.03977777830063, 0.00004013132722, -11.77233183673131, 0.00008249217620, 0.00080707784866, 0.00026316307520, 0.00085056338638, 0.00015203417653, 424.02092827061517, 0.24077963163602, 1464.34252818414848, 0.49494798131471, 0.00089196057043, 0.00019996231289, 0.00057353859535, 0.00008173898450, 14.96947498133544, 19.59541802539619, 0.00089194104036, 0.00019995726939, 0.00057352728423, 0.00008173764438, 15.06242419228484, 19.68836723634559, 0.00000000000000, 0.00019996231289, 0.00000000000000, 0.00008173898450, 0.00000000000000, 19.59541802539619, 0.00000000000000, 0.00019995726939, 0.00000000000000, 0.00008173764438, 0.00000000000000, 19.68836723634559, 0.00058841990619, 0.00015240301508, 0.00015981026809, 0.00000489368449, 0.00000972424095, 0.00000491028959, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.263, 0.822, 0.455584, -0.272257
   5,    7,    5,    0, 85.01806067131012, 0.00002691021908, -11.10243540636125, 0.00008965780726, 0.00099283364115, 0.00027068427456, 0.00096001354338, 0.00014308240368, 545.54360039367975, 0.16145513499994, 5483.88865336057552, 0.53793438864298, 0.00103477144662, 0.00021259229028, 0.00053883848724, 0.00005826037407, 6.91900966385130, 11.93672033623890, 0.00103475296288, 0.00021258937705, 0.00053882027945, 0.00005825816310, 7.00255728672541, 12.02026795911300, 0.00000000000000, 0.00021259229028, 0.00000000000000, 0.00005826037407, 0.00000000000000, 11.93672033623890, 0.00000000000000, 0.00021258937705, 0.00000000000000, 0.00005825816310, 0.00000000000000, 12.02026795911300, 0.00086997518347, 0.00019909899867, 0.00015349502792, -0.00000731498494, 0.00004086927220, 0.00000014445857, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.350, 1.207, 0.433867, 0.397639
   6,    8,    6,    0, 85.01576339994511, 0.00001810087640, -11.25038957588512, 0.00003596789696, 0.00224202191864, 0.00028425457878, 0.00204753015648, 0.00014983942040, 560.36493333455667, 0.10860195406313, 4596.19938552142867, 0.21580550151842, 0.00096442567393, 0.00008769755831, 0.00061212234833, 0.00003605048006, 16.44243521981925, 7.90689979204181, 0.00096442360551, 0.00008769708568, 0.00061210115978, 0.00003604934914, 16.52663256761484, 7.99109713983740, 0.00024759446129, 0.00008769755831, 0.00014820670777, 0.00003605048006, 138.22208512791613, 7.90689979204181, 0.00024758621056, 0.00008769708568, 0.00014820619851, 0.00003604934914, 138.30628247571173, 7.99109713983740, 0.00200662018928, 0.00022521274871, 0.00015243983944, 0.00001039766175, 0.00006349587784, 0.00001111810343, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.062, 0.357, 0.431570, 0.249685
   7,    9,    7,    0, 85.00157275583018, 0.00003687791307, -11.40160150997928, 0.00007811668271, 0.00051269146287, 0.00018345923505, 0.00071059608949, 0.00012163853434, 645.16834247576298, 0.22126104069893, 3689.05651589790932, 0.46869977751834, 0.00082418054852, 0.00019482363908, 0.00047195882316, 0.00005850345971, 20.11987801222852, 14.86196735405046, 0.00082418024520, 0.00019482363571, 0.00047194627092, 0.00005850188323, 20.20238628016669, 14.94447562198863, 0.00000000000000, 0.00019482363908, 0.00000000000000, 0.00005850345971, 0.00000000000000, 14.86196735405046, 0.00000000000000, 0.00019482363571, 0.00000000000000, 0.00005850188323, 0.00000000000000, 14.94447562198863, 0.00041781848439, 0.00014242839558, 0.00014240044402, 0.00001090640853, 0.00001006417097, 0.00001097628046, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.700, 1.002, 0.417379, 0.098473
   8,   10,    8,    0, 84.97065050962860, 0.00001126407001, -11.57698753124653, 0.00002001266794, 0.00577827939779, 0.00034482513402, 0.00391471751149, 0.00015016114697, 828.44972509830518, 0.06758281022903, 2636.99612037170800, 0.12007597537630, 0.00107986367112, 0.00004835411092, 0.00073692033381, 0.00002421421336, 14.91472950424434, 4.90541350339749, 0.00107985877807, 0.00004835402219, 0.00073690691674, 0.00002421370723, 14.99228431264673, 4.98296831179988, 0.00053479631895, 0.00004835411092, 0.00044901240439, 0.00002421421336, 169.28117688984435, 4.90541350339749, 0.00053479631608, 0.00004835402219, 0.00044900219719, 0.00002421370723, 169.35873169824674, 4.98296831179988, 0.00594355191832, 0.00025110282160, 0.00014386008843, 0.00001101675025, 0.00014212413225, 0.00002871279503, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.814, 0.295, 0.386457, -0.076913
   9,   11,    9,    0, 84.96058643583594, 0.00004162165649, -11.10021658258214, 0.00007772162770, 0.00297738621545, 0.00046740754886, 0.00148777697082, 0.00016099007297, 883.90973935627312, 0.24972426729773, 5497.67829219825035, 0.46631866293160, 0.00145370231831, 0.00019751209010, 0.00074220338896, 0.00006396276979, 23.34376379369037, 9.37248806912978, 0.00145369160892, 0.00019750874227, 0.00074217538203, 0.00006396096909, 23.41622975704075, 9.44495403248016, 0.00110573943062, 0.00019751209010, 0.00046893341734, 0.00006396276979, 26.27036937776313, 9.37248806912978, 0.00110573307728, 0.00019750874227, 0.00046891496202, 0.00006396096909, 26.34283534111351, 9.44495403248016, 0.00244823208394, 0.00028420414218, 0.00015929696383, 0.00001211142626, 0.00004741369776, 0.00001195749064, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.829, 0.456, 0.376393, 0.399858
  10,   12,   10,    0, 84.92031979959421, 0.00002867918557, -11.76782303412983, 0.00005879852140, 0.00174939264866, 0.00031123063235, 0.00137316915875, 0.00014787980818, 1125.64349720735095, 0.17207187538292, 1492.36152491129292, 0.35278747444409, 0.00106757991865, 0.00014373956947, 0.00064336326400, 0.00005541789063, 16.85020719461223, 10.89150478629492, 0.00106755975918, 0.00014373724822, 0.00064335776707, 0.00005541726561, 16.91875873482107, 10.96005632650376, 0.00049341590124, 0.00014373956947, 0.00029770300794, 0.00005541789063, 11.75839702594522, 10.89150478629492, 0.00049340773215, 0.00014373724822, 0.00029769977156, 0.00005541726561, 11.82694856615405, 10.96005632650376, 0.00150205886775, 0.00019891121051, 0.00014748756075, -0.00000633234777, 0.00004811613326, -0.00000446207105, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.534, 0.289, 0.336126, -0.267748
  11,   13,   11,    0, 84.91997924077823, 0.00005531299640, -11.89351676364783, 0.00006303536894, 0.00326615832178, 0.00049268077638, 0.00141562115626, 0.00015474926717, 1128.55001372415791, 0.33187243276535, 738.21472086320455, 0.37820336915482, 0.00141664277027, 0.00017922281384, 0.00087806914539, 0.00008293901782, 39.13979943988388, 12.35971216400762, 0.00141658604965, 0.00017921715937, 0.00087806914094, 0.00008293831328, 39.20900338727824, 12.42891611140198, 0.00110694182210, 0.00017922281384, 0.00057530823102, 0.00008293901782, 51.81835242478797, 12.35971216400762, 0.00110689942289, 0.00017921715937, 0.00057530722941, 0.00008293831328, 51.88755637218234, 12.42891611140198, 0.00239560339048, 0.00029067664944, 0.00014785186795, 0.00001737452658, 0.00025219682720, 0.00004548826473, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.140, 0.345, 0.335785, -0.393442
  12,   15,   12,    0, 84.89895635898093, 0.00001688276580, -11.26941212656706, 0.00004935249529, 0.00196373697623, 0.00029248623185, 0.00175298507816, 0.00014907274470, 1247.84749530101635, 0.10129468653580, 4482.95769254390689, 0.29611271933441, 0.00104252126916, 0.00011701995230, 0.00057931060521, 0.00003732299985, 7.03073793776847, 7.49086478877057, 0.00104251549956, 0.00011701932287, 0.00057930071544, 0.00003732235689, 7.09224939743739, 7.55237624843948, 0.00000000000000, 0.00011701995230, 0.00000000000000, 0.00003732299985, 0.00000000000000, 7.49086478877057, 0.00000000000000, 0.00011701932287, 0.00000000000000, 0.00003732235689, 0.00000000000000, 7.55237624843948, 0.00169957676094, 0.00022142832818, 0.00015479361173, 0.00000841071960, 0.00003124586874, 0.00000895884568, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.228, 0.190, 0.314763, 0.230663
  13,   16,   13,    0, 84.89396622275210, 0.00003568590177, -11.88795188786467, 0.00009865932253, 0.00077692721610, 0.00024572873566, 0.00077362826160, 0.00013260491178, 1281.23786547779036, 0.21411152318568, 771.77471546186803, 0.59194270171657, 0.00101076865804, 0.00023783146223, 0.00053566561247, 0.00006688531806, 12.81547260070149, 14.00531457219386, 0.00101073805602, 0.00023782412391, 0.00053566204816, 0.00006688491176, 12.87928594764088, 14.06912791913325, 0.00000000000000, 0.00023783146223, 0.00000000000000, 0.00006688531806, 0.00000000000000, 14.00531457219386, 0.00000000000000, 0.00023782412391, 0.00000000000000, 0.00006688491176, 0.00000000000000, 14.06912791913325, 0.00054096271734, 0.00014592423870, 0.00014268871746, -0.00001087264627, 0.00000835080209, -0.00001085954591, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.954, 2.199, 0.309772, -0.387877
  14,   17,   14,    0, 84.88100267668999, 0.00002875383606, -11.24383530750906, 0.00006554956283, 0.00090754721188, 0.00021399943989, 0.00105839588279, 0.00012473316577, 1353.33592714860083, 0.17252042396858, 4636.52954889560260, 0.39329360138698, 0.00096021480350, 0.00016394156553, 0.00048144215997, 0.00003916436096, 20.24340651754158, 8.74707347139407, 0.00096021197047, 0.00016394047990, 0.00048143255709, 0.00003916372357, 20.30127963939125, 8.80494659324375, 0.00000000000000, 0.00016394156553, 0.00000000000000, 0.00003916436096, 0.00000000000000, 8.74707347139407, 0.00000000000000, 0.00016394047990, 0.00000000000000, 0.00003916372357, 0.00000000000000, 8.80494659324375, 0.00080522725962, 0.00016591603929, 0.00014205412299, 0.00000828905377, 0.00001139271808, 0.00000823103164, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.215, 0.933, 0.296809, 0.256239
  15,   18,   15,    0, 84.87715811732747, 0.00006890686080, -11.98415854283139, 0.00008483215508, 0.00168352775271, 0.00044670432884, 0.00103438270180, 0.00018183103293, 1380.53259787228467, 0.41343585414242, 194.65536287163408, 0.50897487288191, 0.00112748349756, 0.00022832797174, 0.00077827175069, 0.00011875608054, 34.48182869095137, 23.55831320279655, 0.00112742938261, 0.00022831712477, 0.00077827157487, 0.00011875599550, 34.54266165960664, 23.61914617145181, 0.00071177432881, 0.00022832797174, 0.00038561960843, 0.00011875608054, 64.26114081315751, 23.55831320279655, 0.00071175057357, 0.00022831712477, 0.00038561388240, 0.00011875599550, 64.32197378181277, 23.61914617145181, 0.00150183695656, 0.00022655723335, 0.00017235038104, 0.00001291963235, 0.00003169736010, 0.00001326429719, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.164, 0.932, 0.292964, -0.484084
  16,   19,   16,    0, 84.86645418371393, 0.00007506167986, -11.45590893255944, 0.00009088218326, 0.00189875067053, 0.00049548236153, 0.00094803929935, 0.00017463872114, 1440.18398928875581, 0.45036473073617, 3364.17975860832257, 0.54529301950981, 0.00114349922543, 0.00022453229031, 0.00094426175960, 0.00016318411260, 26.07421591259171, 43.96149459022266, 0.00114349804559, 0.00022453140861, 0.00094425144881, 0.00016318280314, 26.13027611238600, 44.01755479001696, 0.00076959069388, 0.00022453229031, 0.00062082695588, 0.00016318411260, 91.75499606050094, 43.96149459022266, 0.00076958164218, 0.00022453140861, 0.00062082683828, 0.00016318280314, 91.81105626029523, 44.01755479001696, 0.00151201607337, 0.00022568616013, 0.00016139750369, 0.00000910715153, 0.00004656517922, 0.00000974001705, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.156, 0.298, 0.282260, 0.044166
  17,   20,   17,    0, 84.86564882671267, 0.00003958655088, -11.81339885639718, 0.00006862824172, 0.00150990669383, 0.00030495705574, 0.00118134436779, 0.00014270278183, 1447.04471954051996, 0.23751631239119, 1219.25529703754160, 0.41176343780423, 0.00112544740830, 0.00017778763070, 0.00061226776752, 0.00005655576853, 26.02371126952224, 10.57356412472338, 0.00112541961570, 0.00017778414262, 0.00061226664669, 0.00005655537795, 26.08133236657979, 10.63118522178093, 0.00062937591415, 0.00017778763070, 0.00015436957300, 0.00005655576853, 38.26675549083055, 10.57356412472338, 0.00062935926518, 0.00017778414262, 0.00015436956188, 0.00005655537795, 38.32437658788810, 10.63118522178093, 0.00093466661313, 0.00020538924983, 0.00014520363766, 0.00000315879652, 0.00008049378812, -0.00003323061173, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.933, 0.523, 0.281455, -0.313324
  18,   21,   18,    0, 84.85423619459137, 0.00009706430260, -11.70790886171988, 0.00011155312828, 0.00121902425607, 0.00038138071386, 0.00071902296009, 0.00014861256425, 1513.46135711171473, 0.58237951869128, 1852.25265543766045, 0.66931444587831, 0.00127548745918, 0.00032710903942, 0.00071660918175, 0.00011936899955, 39.73946600334688, 19.66834389537500, 0.00127546642821, 0.00032710499277, 0.00071660864585, 0.00011936841875, 39.79426344903749, 19.72314134106560, 0.00092611901597, 0.00032710903942, 0.00024730330171, 0.00011936899955, 54.46491064129917, 19.66834389537500, 0.00092610308860, 0.00032710499277, 0.00024730329223, 0.00011936841875, 54.51970808698977, 19.72314134106560, 0.00081425108309, 0.00023386979693, 0.00014526561426, -0.00002038831735, 0.00009618781769, 0.00003966931035, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.839, 2.232, 0.270042, -0.207834
  19,   22,   19,    0, 84.85130718416714, 0.00001811909440, -11.70515857332136, 0.00006011179462, 0.00354990058991, 0.00041505918568, 0.00194120266039, 0.00015184807154, 1530.65398966949829, 0.10871294545961, 1868.77035363677442, 0.36066860671356, 0.00140836193626, 0.00014156901643, 0.00070003512611, 0.00004261305813, 179.03607189866824, 6.49673446123009, 0.00140835326751, 0.00014156783871, 0.00070002765076, 0.00004261269529, 179.09026241745892, 6.55092498002075, 0.00108505741086, 0.00014156901643, 0.00027320672870, 0.00004261305813, 169.60519767523047, 6.49673446123009, 0.00108505344423, 0.00014156783871, 0.00027320312838, 0.00004261269529, 169.65938819402112, 6.55092498002075, 0.00300838994927, 0.00022871717687, 0.00015168404207, -0.00000972837643, 0.00009571394185, -0.00001007663650, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.874, 0.552, 0.267113, -0.205084
  20,   23,   20,    0, 84.84369667244169, 0.00001820079535, -11.49740486155374, 0.00003260638951, 0.00249017037548, 0.00027954864232, 0.00226635715721, 0.00014551874294, 1574.23165430144854, 0.10920359820623, 3115.33045133963742, 0.19563839173318, 0.00100260012189, 0.00008284617796, 0.00059082480761, 0.00002947780647, 23.64162276918807, 6.14174347769206, 0.00100259859949, 0.00008284617014, 0.00059081988496, 0.00002947751889, 23.69334725686517, 6.19346796536915, 0.00037054676887, 0.00008284617796, 0.00000000000000, 0.00002947780647, 48.34705671820752, 6.14174347769206, 0.00037054476431, 0.00008284617014, 0.00000000000000, 0.00002947751889, 48.39878120588461, 6.19346796536915, 0.00234462242991, 0.00020719497460, 0.00014992729120, 0.00000512574252, 0.00004786507270, 0.00000593328741, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.191, 0.390, 0.259503, 0.002670
  21,   25,   21,    0, 84.84043293657898, 0.00003635083917, -11.15881290606255, 0.00005542858865, 0.00249993883850, 0.00033957949446, 0.00173405705422, 0.00014311424806, 1591.63629079798125, 0.21810283227503, 5146.88650088264785, 0.33256570009389, 0.00131991924337, 0.00015216220770, 0.00058885993485, 0.00003479297359, 31.81944526645263, 5.92769766222268, 0.00131991428833, 0.00015215993547, 0.00058884603873, 0.00003479254147, 31.86903535857122, 5.97728775434128, 0.00094607951425, 0.00015216220770, 0.00000000000000, 0.00003479297359, 40.07047184443008, 5.92769766222268, 0.00094607810536, 0.00015215993547, 0.00000000000000, 0.00003479254147, 40.12006193654868, 5.97728775434128, 0.00240169036343, 0.00027380542672, 0.00015028192138, 0.00000478007360, 0.00007918672782, 0.00001202673502, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 0.491, 0.325, 0.256239, 0.341262
  22,   26,   22,    0, 84.83939945110357, 0.00004533755447, -11.13905154315766, 0.00009860528927, 0.00086362148848, 0.00027191596340, 0.00071589062616, 0.00013449352324, 1597.61779421200754, 0.27202235969564, 5265.45781908843219, 0.59162015658579, 0.00101821469503, 0.00023639740763, 0.00063875109006, 0.00009710412850, 11.83162861206235, 20.26191319023554, 0.00101820058525, 0.00023639512920, 0.00063874116875, 0.00009710221054, 11.88093243759053, 20.31121701576373, 0.00042894408349, 0.00023639740763, 0.00019804835968, 0.00009710412850, 161.06202879428014, 20.26191319023554, 0.00042893241919, 0.00023639512920, 0.00019804792474, 0.00009710221054, 161.11133261980834, 20.31121701576373, 0.00063755379495, 0.00014898671265, 0.00013445958029, 0.00000333452817, 0.00001681694994, 0.00000349403808, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, 1.488, 2.264, 0.255206, 0.361023
  23,   27,   23,    0, 84.83417268377731, 0.00000276149545, -11.10422796562063, 0.00000573450798, 0.01369792311805, 0.00027385848568, 0.01314042360627, 0.00014738614710, 1628.21146284467409, 0.01656880185555, 5474.42169157283024, 0.03440623567482, 0.00097431840498, 0.00001412772140, 0.00057681995850, 0.00000500453423, 18.27003174452946, 1.03423125212584, 0.00097430517407, 0.00001412739238, 0.00057680874570, 0.00000500448553, 18.31817691498833, 1.08237642258470, 0.00022692719038, 0.00001412772140, 0.00009469934409, 0.00000500453423, 18.71270757257494, 1.03423125212584, 0.00022692416567, 0.00001412739238, 0.00009469747950, 0.00000500448553, 18.76085274303381, 1.08237642258470, 0.01370387274062, 0.00027780637832, 0.00015353312483, 0.00003601065691, 0.00009533439879, 0.00003823793304, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.211, 0.073, 0.249979, 0.395847
  24,   28,   24,    0, 84.83010701882854, 0.00005025531632, -11.39455154496030, 0.00007829142049, 0.00115508042150, 0.00031016216037, 0.00087963921754, 0.00014668378952, 1653.60702512541502, 0.30152907619031, 3732.52002830119545, 0.46974782398652, 0.00100155667486, 0.00019421808227, 0.00070683521061, 0.00010135825361, 21.58734648957633, 23.09983372879503, 0.00100155666219, 0.00019421808212, 0.00070682776686, 0.00010135718498, 21.63592970370428, 23.14841694292297, 0.00043340300365, 0.00019421808227, 0.00030556501932, 0.00010135825361, 89.00676900078994, 23.09983372879503, 0.00043339922368, 0.00019421808212, 0.00030556446251, 0.00010135718498, 89.05535221491789, 23.14841694292297, 0.00081702971603, 0.00014528846754, 0.00014206704509, 0.00000299641260, 0.00003130679033, 0.00000296056328, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -2.458, 1.530, 0.245913, 0.105523
  25,   29,   25,    0, 84.80787554186742, 0.00002633143176, -11.01909492703474, 0.00004640695633, 0.00133534281640, 0.00024168550310, 0.00131821026677, 0.00013424187648, 1782.65644480412584, 0.15798734165994, 5985.33236584445331, 0.27843197632808, 0.00091701476985, 0.00011572026916, 0.00059556851082, 0.00004894465503, 21.24454803029975, 11.47422204937160, 0.00091699581625, 0.00011571704986, 0.00059555546931, 0.00004894393327, 21.28730277150520, 11.51697679057704, 0.00000000000000, 0.00011572026916, 0.00000000000000, 0.00004894465503, 0.00000000000000, 11.47422204937160, 0.00000000000000, 0.00011571704986, 0.00000000000000, 0.00004894393327, 0.00000000000000, 11.51697679057704, 0.00115638485258, 0.00018210322832, 0.00013853258861, 0.00000581994209, 0.00003327576997, 0.00000649378308, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.953, 0.444, 0.223682, 0.480980
  26,   30,   26,    0, 84.78344718923647, 0.00004713157622, -11.78288936939533, 0.00012432772506, 0.00237001984635, 0.00048377172039, 0.00096131381919, 0.00014313736428, 1929.67368162037769, 0.28278739034842, 1402.71345176796831, 0.74595742837829, 0.00162722194190, 0.00029696028431, 0.00081682552868, 0.00009923237476, 169.72944881629542, 13.11916404630773, 0.00162720721717, 0.00029695565679, 0.00081681823096, 0.00009923213660, 169.77013722817770, 13.15985245819002, 0.00138381290550, 0.00029696028431, 0.00042257503443, 0.00009923237476, 161.67802721291096, 13.11916404630773, 0.00138380383753, 0.00029695565679, 0.00042257020427, 0.00009923213660, 161.71871562479325, 13.15985245819002, 0.00181940710610, 0.00022309579590, 0.00014237069990, 0.00000677459730, 0.00005226605936, 0.00000747740478, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -1.946, 1.207, 0.199253, -0.282815
  27,   31,   27,    0, 84.77875667962455, 0.00000739768040, -11.50073875511718, 0.00001134089332, 0.03893559341878, 0.00095161064893, 0.01523187654391, 0.00027800507598, 1956.06351541826393, 0.04438582294871, 3095.62873056669423, 0.06804536889284, 0.00135944226711, 0.00002695620444, 0.00101371648697, 0.00001703009875, 10.06558125942821, 3.02737357421924, 0.00135944202537, 0.00002695620395, 0.00101371105481, 0.00001703000477, 10.10437296460600, 3.06616527939702, 0.00099212502774, 0.00002695620444, 0.00081845670999, 0.00001703009875, 174.59132108028092, 3.02737357421924, 0.00099212498345, 0.00002695620395, 0.00081845221514, 0.00001703000477, 174.63011278545872, 3.06616527939702, 0.03983238393092, 0.00064246985088, 0.00026124803117, 0.00005477145169, 0.00036748961429, 0.00011146780889, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.899, 0.050, 0.194563, -0.000664
  28,   33,   28,    0, 84.76533598177768, 0.00004152150554, -11.50151469937557, 0.00008499979532, 0.00149706785348, 0.00033050094608, 0.00110157491113, 0.00014737142188, 2034.97345914685161, 0.24912767980523, 3091.02464454687697, 0.50999884890186, 0.00120002812133, 0.00021418547248, 0.00061054769590, 0.00006122368766, 21.76734100624216, 10.92697236807009, 0.00120002729301, 0.00021418543200, 0.00061054518713, 0.00006122340538, 21.80345931839774, 10.96309068022567, 0.00073954131095, 0.00021418547248, 0.00021069940850, 0.00006122368766, 25.78917760532130, 10.92697236807009, 0.00073954061378, 0.00021418543200, 0.00021069859592, 0.00006122340538, 25.82529591747688, 10.96309068022567, 0.00436015972202, 0.00044908370134, 0.00015081207675, 0.00001850541776, 0.00012225371029, 0.00035403517541, S   , 2020/10/15T12:15:19, VLASS2.1.T08t09, J053820-113000, -0.620, 0.232, 0.181142, -0.001440
