# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:51:13.003996
# ImageFile=./VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:01.48636 -03.30.00.1968"
# RestoringBeam="3.00arcsec 2.32arcsec -14.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 344.99336594424000, 0.00001052614772, -3.18550707113803, 0.00001451291609, 0.00504166085980, 0.00032088864942, 0.00461020117950, 0.00017345984606, 181.51499444080522, 0.06315460516376, 4986.51856541874713, 0.08707618796884, 0.00084449642483, 0.00003492073395, 0.00069300809990, 0.00002372525677, 163.70577080323233, 8.46697459199551, 0.00084447173803, 0.00003492042979, 0.00069299294798, 0.00002372425114, 163.73284185270739, 8.49404564147057, 0.00026018108393, 0.00003492073395, 0.00014044829533, 0.00002372525677, 83.14699128645066, 8.46697459199551, 0.00026017321517, 0.00003492042979, 0.00014044536657, 0.00002372425114, 83.17406233592571, 8.49404564147057, 0.00532710465183, 0.00031719271318, 0.00017112285423, 0.00000281623829, 0.00014332047431, 0.00002902428059, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.237, 0.329, 0.487173, 0.314548
   1,    1,    1,    0, 344.99081225825449, 0.00007647376211, -2.99922405060716, 0.00009696557892, 0.00200660884462, 0.00053282772753, 0.00095852353752, 0.00018167315692, 196.30290386227571, 0.45882619113073, 6104.19569028420938, 0.58177125890264, 0.00116527004349, 0.00023504316728, 0.00096144760173, 0.00017123026663, 20.24302227999694, 45.16986572834350, 0.00116525384940, 0.00023504316408, 0.00096138995001, 0.00017121762222, 20.26837869665758, 45.19522214500414, 0.00089535991451, 0.00023504316728, 0.00061197815616, 0.00017123026663, 39.13127658838677, 45.16986572834350, 0.00089535898241, 0.00023504316408, 0.00061193359342, 0.00017121762222, 39.15663300504740, 45.19522214500414, 0.00121602771997, 0.00022449024676, 0.00016795024567, 0.00000529077215, 0.00010453040159, -0.00002079739170, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.289, 0.931, 0.484619, 0.500831
   2,    2,    2,    0, 344.98416507584784, 0.00001044230490, -3.83641789874908, 0.00001599992092, 0.00509401443211, 0.00032276170759, 0.00443510883908, 0.00016792653763, 238.62810543821340, 0.06265164397865, 1081.10352213554415, 0.09599788109575, 0.00090129310759, 0.00003885835653, 0.00068198144266, 0.00002267693119, 162.43132923457372, 6.27065411923386, 0.00090128879929, 0.00003885747096, 0.00068194931734, 0.00002267627134, 162.46330890902334, 6.30263379368347, 0.00035121584498, 0.00003885835653, 0.00021925364411, 0.00002267693119, 151.58173318222404, 6.27065411923386, 0.00035121558806, 0.00003885747096, 0.00021924242848, 0.00002267627134, 151.61371285667366, 6.30263379368347, 0.00480248318434, 0.00026689830063, 0.00016516722098, 0.00000770532915, 0.00005991504077, 0.00000741526492, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.771, 0.123, 0.477972, -0.336363
   3,    3,    3,    0, 344.96206094239352, 0.00002101755742, -3.25468009131210, 0.00003038958002, 0.00438527160698, 0.00040382087873, 0.00286432006556, 0.00017099863517, 369.23391588730215, 0.12610135341017, 4571.57969034288089, 0.18233581632794, 0.00111633953178, 0.00007870125185, 0.00073393316507, 0.00003710337146, 151.81580620552967, 7.18895984532880, 0.00111630794374, 0.00007870083639, 0.00073392405167, 0.00003710205673, 151.84168710658446, 7.21484074638360, 0.00075996952135, 0.00007870125185, 0.00031830362035, 0.00003710337146, 144.11794279616623, 7.18895984532880, 0.00075994445209, 0.00007870083639, 0.00031830116119, 0.00003710205673, 144.14382369722102, 7.21484074638360, 0.00416497829716, 0.00029379830239, 0.00016406491341, -0.00002369357389, 0.00014836360060, -0.00001257456915, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.331, 0.312, 0.455868, 0.245375
   4,    4,    4,    0, 344.94995779183529, 0.00001887313691, -3.24100270778451, 0.00003331965564, 0.00205193285891, 0.00029593056794, 0.00213266634872, 0.00017228625162, 441.69744344955660, 0.11323541487249, 4653.67793642308879, 0.19991590191992, 0.00084019820374, 0.00007971464367, 0.00061282445218, 0.00004215364531, 167.96353487233182, 11.88397516873175, 0.00084018292907, 0.00007971432521, 0.00061281101158, 0.00004215212288, 167.98862291265323, 11.90906320905315, 0.00000000000000, 0.00007971464367, 0.00000000000000, 0.00004215364531, 0.00000000000000, 11.88397516873175, 0.00000000000000, 0.00007971432521, 0.00000000000000, 0.00004215212288, 0.00000000000000, 11.90906320905315, 0.00199110449645, 0.00022123724810, 0.00017726959777, 0.00000216825788, 0.00005844532279, 0.00000484774137, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.269, 0.484, 0.443765, 0.259052
   5,    5,    5,    0, 344.93650855604625, 0.00008383086283, -3.31457301384485, 0.00011189663227, 0.00166140113380, 0.00050257346013, 0.00098398539290, 0.00019684818450, 522.45100180314614, 0.50297100683784, 4212.29701245935576, 0.67137629982757, 0.00125109547416, 0.00030752315129, 0.00072222091841, 0.00011758941350, 146.05751843430073, 19.76135371183808, 0.00125106596005, 0.00030752311185, 0.00072221387429, 0.00011758550774, 146.08239767052015, 19.78623294805750, 0.00095508240535, 0.00030752315129, 0.00026204802277, 0.00011758941350, 140.12311554631219, 19.76135371183808, 0.00095505703617, 0.00030752311185, 0.00026204624564, 0.00011758550774, 140.14799478253161, 19.78623294805750, 0.00106362189438, 0.00023182034917, 0.00019146615523, -0.00000830684621, 0.00005294254515, -0.00000786750206, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.062, 0.899, 0.430315, 0.185482
   6,    6,    6,    0, 344.92581423098676, 0.00000512533106, -3.00697917832165, 0.00000824644508, 0.01060417648301, 0.00037475651155, 0.01041899942213, 0.00021096218719, 585.76258595753268, 0.03075116076118, 6057.85429206634217, 0.04947683992696, 0.00085288085427, 0.00001993054020, 0.00063863165913, 0.00001120409938, 164.18071310044954, 3.21416741990433, 0.00085283587329, 0.00001992987376, 0.00063862461946, 0.00001120375956, 164.20272543401063, 3.23617975346541, 0.00018928056588, 0.00001993054020, 0.00000000000000, 0.00001120409938, 156.69860965056881, 3.21416741990433, 0.00018926953879, 0.00001992987376, 0.00000000000000, 0.00001120375956, 156.72062198412988, 3.23617975346541, 0.01091415845816, 0.00037099020823, 0.00021335652855, 0.00006180266791, 0.00008963123400, 0.00006468769425, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.002, 0.139, 0.419621, 0.493075
   7,    7,    7,    0, 344.92423073402011, 0.00002202528348, -3.53069210551137, 0.00003058139813, 0.00206217509714, 0.00029231974466, 0.00209390529265, 0.00016833264695, 596.55750706236142, 0.13214818423910, 2915.61777980592024, 0.18348837164464, 0.00083291922074, 0.00007690482976, 0.00063275761641, 0.00004429036774, 154.55369831084613, 13.38560750323056, 0.00083291631466, 0.00007690464183, 0.00063274295498, 0.00004428929520, 154.57944157300830, 13.41135076539273, 0.00000000000000, 0.00007690482976, 0.00000000000000, 0.00004429036774, 0.00000000000000, 13.38560750323056, 0.00000000000000, 0.00007690464183, 0.00000000000000, 0.00004428929520, 0.00000000000000, 13.41135076539273, 0.00191193476226, 0.00021389561176, 0.00017138700059, -0.00001185953897, 0.00006715731433, -0.00000920855109, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -2.432, 0.963, 0.418038, -0.030637
   8,    8,    8,    0, 344.89863427282512, 0.00003015223644, -3.13152157633754, 0.00004662925919, 0.00211187697468, 0.00036892841502, 0.00168346648490, 0.00018141455270, 748.88775124541735, 0.18090917292297, 5310.69168695758799, 0.27976977676606, 0.00091967367213, 0.00010980459434, 0.00072997789332, 0.00007099998305, 0.50260539300009, 21.27919215659015, 0.00091965502506, 0.00010980391904, 0.00072996052720, 0.00007099729113, 0.52404343043219, 21.30063019402225, 0.00046432564106, 0.00010980459434, 0.00023886871456, 0.00007099998305, 31.89523954033105, 21.27919215659015, 0.00046432485269, 0.00010980391904, 0.00023885859448, 0.00007099729113, 31.91667757776315, 21.30063019402225, 0.00199765694876, 0.00021162814631, 0.00017478891823, 0.00002235899410, 0.00004751007145, 0.00002338595368, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.898, 0.395, 0.392441, 0.368533
   9,    9,    9,    0, 344.87845684857496, 0.00001633822914, -3.43252227097198, 0.00002391193425, 0.00357649129398, 0.00033855462532, 0.00306837172719, 0.00017432886974, 870.44060305620212, 0.09802730507201, 3504.75205345655604, 0.14347151137750, 0.00091106779835, 0.00005906636520, 0.00068464922661, 0.00003408797922, 158.27417777624382, 9.24581510933510, 0.00091106224243, 0.00005906636479, 0.00068463852795, 0.00003408723891, 158.29646564645844, 9.26810297954973, 0.00039129137349, 0.00005906636520, 0.00019925684373, 0.00003408797922, 139.93581343590350, 9.24581510933510, 0.00039128633674, 0.00005906636479, 0.00019925507979, 0.00003408723891, 139.95810130611812, 9.26810297954973, 0.00358305977691, 0.00028600819111, 0.00017109172768, -0.00002242330629, 0.00015246454859, -0.00000350839969, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.003, 0.153, 0.372264, 0.067532
  10,   10,   10,    0, 344.85989988960210, 0.00004041408126, -3.89752955613290, 0.00004912389185, 0.00198374183546, 0.00038819179517, 0.00155347097825, 0.00018832029347, 982.68137585116256, 0.24247987344134, 714.77075803379762, 0.29473626989372, 0.00093913649778, 0.00012736207075, 0.00072766613687, 0.00007885127653, 147.78315085007799, 21.94472442380274, 0.00093913334685, 0.00012735720767, 0.00072763726063, 0.00007885089362, 147.80719302437797, 21.96876659810273, 0.00050404881221, 0.00012736207075, 0.00022673865800, 0.00007885127653, 121.70497346880862, 21.94472442380274, 0.00050404817530, 0.00012735720767, 0.00022672918605, 0.00007885089362, 121.72901564310861, 21.96876659810273, 0.00182450444983, 0.00025149298712, 0.00018130788521, -0.00000202932483, 0.00004256312968, -0.00000113334966, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.025, 0.504, 0.353707, -0.397475
  11,   11,   11,    0, 344.84922191013959, 0.00005264451600, -4.00081462839732, 0.00007555415716, 0.00115887546730, 0.00037336640635, 0.00120402290215, 0.00021335080651, 1046.85542060696594, 0.31586142613552, 95.10321974878259, 0.45330765447691, 0.00090130130117, 0.00020143769480, 0.00057150040845, 0.00008029063299, 149.22658516313575, 19.01431806963154, 0.00090129234238, 0.00020142719315, 0.00057147406272, 0.00008029031955, 149.25051877942894, 19.03825168592473, 0.00040216581984, 0.00020143769480, 0.00000000000000, 0.00008029063299, 133.87433647709506, 19.01431806963154, 0.00040216519884, 0.00020142719315, 0.00000000000000, 0.00008029031955, 133.89827009338825, 19.03825168592473, 0.00081784323931, 0.00021434603109, 0.00022393187101, -0.00000413740145, 0.00001349960621, -0.00000412058716, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.646, 1.107, 0.343029, -0.500760
  12,   12,   12,    0, 344.83353279089198, 0.00003860097837, -3.65840230610881, 0.00006396326694, 0.00322663127750, 0.00056947239428, 0.00182603680389, 0.00021937898950, 1139.97518977845471, 0.23160207732123, 2149.57351279626346, 0.38377815324200, 0.00112793439180, 0.00015089144409, 0.00083834904999, 0.00009045136206, 175.70674510238300, 19.51172885337011, 0.00112793132404, 0.00015088990825, 0.00083833449987, 0.00009045046682, 175.72763141694332, 19.53261516793044, 0.00077247265302, 0.00015089144409, 0.00052189783762, 0.00009045136206, 4.58898489239260, 19.51172885337011, 0.00077246866325, 0.00015088990825, 0.00052189005578, 0.00009045046682, 4.60987120695294, 19.53261516793044, 0.00274883967328, 0.00028790277766, 0.00020512900664, 0.00001318837712, 0.00007904741506, 0.00001512940435, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.271, 0.491, 0.327340, -0.158348
  13,   13,   13,    0, 344.83181056705104, 0.00004942425788, -3.85488531551752, 0.00005392822570, 0.00096031402760, 0.00028643796009, 0.00100232224937, 0.00017007198715, 1150.72626810623319, 0.29654077203768, 970.69151905081435, 0.32356315521389, 0.00073406090396, 0.00012775532810, 0.00069847248842, 0.00011554554559, 165.12626307330103, 141.61162354078613, 0.00073405335981, 0.00012775521393, 0.00069845503915, 0.00011554157487, 165.14815406240723, 141.63351452989232, 0.00000000000000, 0.00012775532810, 0.00000000000000, 0.00011554554559, 0.00000000000000, 141.61162354078613, 0.00000000000000, 0.00012775521393, 0.00000000000000, 0.00011554157487, 0.00000000000000, 141.63351452989232, 0.00077700189533, 0.00016874303970, 0.00017204089090, -0.00000527310294, 0.00003232450763, -0.00000495853601, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 0.587, 0.881, 0.325617, -0.354831
  14,   14,   14,    0, 344.83003644940578, 0.00006804981033, -3.66201775315245, 0.00011977182588, 0.00108641449908, 0.00038192875990, 0.00088241809801, 0.00018165094253, 1160.91797902691383, 0.40829230841608, 2127.88817952152931, 0.71862811788037, 0.00112712132526, 0.00031178025573, 0.00058454682863, 0.00008955046895, 153.55800587468062, 16.95965410845439, 0.00112712132495, 0.00031177730343, 0.00058453519265, 0.00008954953426, 153.57868948888182, 16.98033772265561, 0.00077083408266, 0.00031178025573, 0.00000000000000, 0.00008955046895, 148.87026048985916, 16.95965410845439, 0.00077083398890, 0.00031177730343, 0.00000000000000, 0.00008954953426, 148.89094410406040, 16.98033772265561, 0.00569805417461, 0.00040852497284, 0.00018806823937, 0.00001585964856, 0.00007169976743, 0.00001661983879, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.451, 0.339, 0.323843, -0.161963
  15,   14,   14,    0, 344.82940492351327, 0.00010785749250, -3.66143197020384, 0.00007512553063, 0.00623422452162, 0.00098010795889, 0.00139648241788, 0.00018208818819, 1164.69807107450606, 0.64713471795414, 2131.40416653953071, 0.45075136610970, 0.00191670164759, 0.00027073253334, 0.00124641090612, 0.00015002647812, 65.39801046894483, 16.87923655022597, 0.00191666371379, 0.00027072999252, 0.00124641087585, 0.00015002491328, 65.41865044924936, 16.89987653053050, 0.00180354811303, 0.00027073253334, 0.00093194739853, 0.00015002647812, 66.53390318155230, 16.87923655022597, 0.00180351248224, 0.00027072999252, 0.00093194734304, 0.00015002491328, 66.55454316185683, 16.89987653053050, 0.00569805417461, 0.00040852497284, 0.00018806823937, 0.00001585964856, 0.00007169976743, 0.00001661983879, M   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.172, 0.620, 0.323212, -0.161377
  16,   16,   15,    0, 344.82413210945566, 0.00002635704239, -3.38743798624366, 0.00004384746072, 0.00206110083759, 0.00035367284989, 0.00184338902359, 0.00018695257635, 1195.70909058435154, 0.15813981365451, 3775.37704436561762, 0.26308426469632, 0.00090021784172, 0.00010536417517, 0.00066466423695, 0.00005840982037, 13.82846530616263, 15.63528832466013, 0.00090021768938, 0.00010536416685, 0.00066465286921, 0.00005840881612, 13.84725100294560, 15.65407402144310, 0.00048228687266, 0.00010536417517, 0.00000000000000, 0.00005840982037, 37.39947387413324, 15.63528832466013, 0.00048228608649, 0.00010536416685, 0.00000000000000, 0.00005840881612, 37.41825957091621, 15.65407402144310, 0.00203059157593, 0.00026319577623, 0.00018538220320, 0.00000277471713, 0.00003418939377, 0.00000390699915, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.518, 0.330, 0.317939, 0.112617
  17,   17,   16,    0, 344.78111464585174, 0.00001618850425, -3.77899617140441, 0.00003085370762, 0.00261049289243, 0.00031755884696, 0.00256130597253, 0.00017697210899, 1454.06398723265056, 0.09712989830027, 1426.11646285291636, 0.18512005934724, 0.00089107178188, 0.00007415533658, 0.00061209477501, 0.00003511362614, 166.84881485370070, 8.78305350833110, 0.00089106583326, 0.00007415419678, 0.00061208458931, 0.00003511334715, 166.86693415869490, 8.80117281332529, 0.00000000000000, 0.00007415533658, 0.00000000000000, 0.00003511362614, 0.00000000000000, 8.78305350833110, 0.00000000000000, 0.00007415419678, 0.00000000000000, 0.00003511334715, 0.00000000000000, 8.80117281332529, 0.00256687314896, 0.00023223171628, 0.00018083635950, 0.00001694088314, 0.00006219554052, 0.00001820428952, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 1.287, 0.396, 0.274921, -0.278942
  18,   18,   17,    0, 344.77321799786330, 0.00002313676151, -3.05669707041009, 0.00003752306871, 0.00211049461922, 0.00031479691953, 0.00194477868091, 0.00016917367215, 1500.13622070277279, 0.13881905975910, 5759.89138909672147, 0.22513167522047, 0.00090193700015, 0.00009222338616, 0.00064389603124, 0.00004765144451, 160.44067849312972, 12.21573106682269, 0.00090190169110, 0.00009222139209, 0.00064389499132, 0.00004765053237, 160.45491733570344, 12.22996990939640, 0.00035700121401, 0.00009222338616, 0.00000000000000, 0.00004765144451, 150.03339201421716, 12.21573106682269, 0.00035698666672, 0.00009222139209, 0.00000000000000, 0.00004765053237, 150.04763085679085, 12.22996990939640, 0.00195393633146, 0.00022945678226, 0.00016950650024, 0.00001532685383, 0.00007210407784, 0.00001880344280, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.208, 0.444, 0.267025, 0.443358
  19,   19,   18,    0, 344.76881741192483, 0.00001597252258, -3.06477114751771, 0.00002050271236, 0.00403177157688, 0.00035704814929, 0.00344319480143, 0.00018479506880, 1526.51374562599813, 0.09583413049488, 5711.45579198532960, 0.12301272503371, 0.00084997595486, 0.00004870725428, 0.00073723330970, 0.00003705744811, 168.23089996230374, 16.43242909381424, 0.00084994618371, 0.00004870638050, 0.00073723013742, 0.00003705665547, 168.24494110625778, 16.44647023776829, 0.00036216224453, 0.00004870725428, 0.00016970896759, 0.00003705744811, 70.20100076441990, 16.43242909381424, 0.00036216169905, 0.00004870638050, 0.00016970254881, 0.00003705665547, 70.21504190837396, 16.44647023776829, 0.00415577875309, 0.00026565891212, 0.00017915100034, 0.00000887847364, 0.00008202860772, 0.00001591617001, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.638, 0.490, 0.262624, 0.435284
  20,   20,   19,    0, 344.75845003842386, 0.00003642473188, -3.50433265464732, 0.00005907597504, 0.00060245194138, 0.00020259412602, 0.00086958066231, 0.00014355920461, 1589.29367075092796, 0.21854626788605, 3074.12900013855415, 0.35445585724121, 0.00072852565534, 0.00014861637684, 0.00050889954575, 0.00006799118096, 23.29316001669584, 21.12626281514074, 0.00072852446466, 0.00014861617325, 0.00050889546218, 0.00006799061735, 23.30857855624434, 21.14168135468925, 0.00000000000000, 0.00014861637684, 0.00000000000000, 0.00006799118096, 0.00000000000000, 21.12626281514074, 0.00000000000000, 0.00014861617325, 0.00000000000000, 0.00006799061735, 0.00000000000000, 21.14168135468925, 0.00052450017161, 0.00016198211288, 0.00016514783783, 0.00000813254792, 0.00000480415429, 0.00000814998475, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.508, 1.971, 0.252257, -0.004278
  21,   21,   20,    0, 344.75103668481069, 0.00003588264393, -3.40802161391260, 0.00006490983061, 0.00083479555721, 0.00025005873121, 0.00093967519789, 0.00015331924254, 1633.54133661576998, 0.21529388937650, 3652.00674542651268, 0.38945848959701, 0.00080348934487, 0.00015414975317, 0.00059168006646, 0.00008210356753, 171.18091903670262, 24.54918259472081, 0.00080348732950, 0.00015414974561, 0.00059167540438, 0.00008210271871, 171.19547366440185, 24.56373722242002, 0.00000000000000, 0.00015414975317, 0.00000000000000, 0.00008210356753, 0.00000000000000, 24.54918259472081, 0.00000000000000, 0.00015414974561, 0.00000000000000, 0.00008210271871, 0.00000000000000, 24.56373722242002, 0.00070046781875, 0.00017584350064, 0.00016112209414, -0.00001495673405, 0.00001972675818, -0.00001496245204, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 2.335, 1.642, 0.244844, 0.092033
  22,   22,   21,    0, 344.74840050808643, 0.00005507279555, -3.36870842571671, 0.00007837449508, 0.00195445381888, 0.00046072063657, 0.00117793174653, 0.00018556471053, 1649.27134792553056, 0.33043382117363, 3887.88951114184374, 0.47024574168493, 0.00110192230999, 0.00019532938407, 0.00080578560009, 0.00011281151227, 156.33465191195575, 24.36775652465335, 0.00110191438624, 0.00019532937241, 0.00080578210310, 0.00011281021822, 156.34888394289175, 24.38198855558935, 0.00073124556975, 0.00019532938407, 0.00047205279333, 0.00011281151227, 148.33667270459500, 24.36775652465335, 0.00073123922615, 0.00019532937241, 0.00047205144532, 0.00011281021822, 148.35090473553100, 24.38198855558935, 0.00150877505977, 0.00024196305265, 0.00017443750403, -0.00002725103150, 0.00007003895007, -0.00002561774272, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.838, 0.736, 0.242207, 0.131346
  23,   23,   22,    0, 344.73169331906433, 0.00000637918355, -3.50183163472928, 0.00000985369186, 0.00800699620451, 0.00031255020523, 0.00704596546690, 0.00016358868204, 1749.52880246249288, 0.03827480439564, 3089.17590476272198, 0.05912215211355, 0.00090288523971, 0.00002404631061, 0.00067353488462, 0.00001363231716, 161.41158854580786, 3.68394522727007, 0.00090288456611, 0.00002404630963, 0.00067353018974, 0.00001363221251, 161.42536182299898, 3.69771850446119, 0.00035800385271, 0.00002404631061, 0.00018633533240, 0.00001363231716, 149.46034612103318, 3.68394522727007, 0.00035800315926, 0.00002404630963, 0.00018633425548, 0.00001363221251, 149.47411939822430, 3.69771850446119, 0.00820529019460, 0.00029124312639, 0.00016148864233, -0.00000764411197, 0.00014419299259, 0.00001801968028, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.479, 0.108, 0.225500, -0.001777
  24,   24,   23,    0, 344.71956511075467, 0.00000587091889, -3.24771025264198, 0.00000917998912, 0.00771135194214, 0.00031765998382, 0.00780626307485, 0.00018287108592, 1821.82739434946643, 0.03522526882860, 4613.91624702104855, 0.05507940121620, 0.00082636584774, 0.00002201928040, 0.00063970887847, 0.00001317514294, 166.25355637513744, 4.15244136737704, 0.00082635484367, 0.00002201909332, 0.00063970677205, 0.00001317503612, 166.26564429005737, 4.16452928229696, 0.00000000000000, 0.00002201928040, 0.00000000000000, 0.00001317514294, 0.00000000000000, 4.15244136737704, 0.00000000000000, 0.00002201909332, 0.00000000000000, 0.00001317503612, 0.00000000000000, 4.16452928229696, 0.00782341474131, 0.00026364453888, 0.00018569828535, 0.00002470298386, 0.00007811265095, 0.00002831770507, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -1.082, 0.214, 0.213372, 0.252344
  25,   25,   24,    0, 344.67952102790287, 0.00008056667668, -3.22644215253511, 0.00007830559031, 0.00171122133026, 0.00048407914517, 0.00103281417969, 0.00019569391134, 2061.68284204243628, 0.48339785684789, 4741.57291979325237, 0.46982818371300, 0.00106818431057, 0.00022258211995, 0.00083005126307, 0.00014301153849, 133.02663631785643, 35.23052543370275, 0.00106816835040, 0.00022258160199, 0.00083005041560, 0.00014300958844, 133.03639145430799, 35.24028057015431, 0.00075531270870, 0.00022258211995, 0.00039182586399, 0.00014301153849, 114.45717912291444, 35.23052543370275, 0.00075530427060, 0.00022258160199, 0.00039182398681, 0.00014300958844, 114.46693425936600, 35.24028057015431, 0.00149542048102, 0.00024755231722, 0.00018287420971, 0.00003429428398, 0.00003644134267, 0.00003451728480, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -2.378, 2.018, 0.173328, 0.273613
  26,   26,   25,    0, 344.67749175263998, 0.00005034304616, -3.80437015787109, 0.00004796183105, 0.00067586161579, 0.00022379275367, 0.00085269790360, 0.00015013095908, 2074.47481234425868, 0.30205693251196, 1274.02200212094272, 0.28776692726295, 0.00068232201488, 0.00012654174762, 0.00062164357007, 0.00010390755582, 127.78237334048465, 79.66863383686490, 0.00068232173991, 0.00012654079197, 0.00062163228530, 0.00010390641242, 127.79373888818895, 79.67999938456920, 0.00000000000000, 0.00012654174762, 0.00000000000000, 0.00010390755582, 0.00000000000000, 79.66863383686490, 0.00000000000000, 0.00012654079197, 0.00000000000000, 0.00010390641242, 0.00000000000000, 79.67999938456920, 0.00049115758410, 0.00014618779241, 0.00016098681954, 0.00002937301542, 0.00000955740416, 0.00002936847523, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, 2.446, 2.745, 0.171299, -0.304315
  27,   27,   26,    0, 344.66355999097868, 0.00003725423963, -3.91423164872449, 0.00005771308918, 0.00169438080176, 0.00035734320828, 0.00146967415032, 0.00018270058542, 2158.00269498828084, 0.22352459212459, 614.88072954034897, 0.34626949192247, 0.00097591319547, 0.00014846501923, 0.00063219628385, 0.00006422095455, 153.47060931421015, 14.17243907181397, 0.00097589977173, 0.00014846064077, 0.00063218608721, 0.00006422092941, 153.48135170309843, 14.18318146070225, 0.00053103079409, 0.00014846501923, 0.00000000000000, 0.00006422095455, 143.15528185639161, 14.17243907181397, 0.00053102623616, 0.00014846064077, 0.00000000000000, 0.00006422092941, 143.16602424527989, 14.18318146070225, 0.00155343481355, 0.00023860579612, 0.00018327178259, 0.00000181817870, 0.00003958979141, 0.00000222783274, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.102, 0.419, 0.157367, -0.414177
  28,   28,   27,    0, 344.58434999493181, 0.00005903394670, -3.84796100662446, 0.00007510573410, 0.00139849522200, 0.00037571301049, 0.00109673426292, 0.00017949191236, 2632.11630594295639, 0.35420335081868, 1012.55526040077984, 0.45062609794346, 0.00103570152065, 0.00020688109252, 0.00065886062571, 0.00008834750996, 144.98192190771269, 18.24612825533394, 0.00103569241888, 0.00020687712536, 0.00065885365891, 0.00008834749357, 144.98716691861927, 18.25137326624052, 0.00065766591117, 0.00020688109252, 0.00000000000000, 0.00008834750996, 133.46242787081931, 18.24612825533394, 0.00065766256583, 0.00020687712536, 0.00000000000000, 0.00008834749357, 133.46767288172589, 18.25137326624052, 0.00116768813149, 0.00022452105826, 0.00017731216212, 0.00000901186741, 0.00002755918467, 0.00000901971907, S   , 2020/08/05T07:58:10, VLASS2.1.T10t35, J225801-033000, -0.813, 0.652, 0.078157, -0.347906
