# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T17:31:17.958785
# ImageFile=./VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.05416 -01.30.00.1779"
# RestoringBeam="3.11arcsec 2.27arcsec 13.22deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 151.99903326874079, 0.00010307928212, -1.80145915555040, 0.00014840935293, 0.00627452396489, 0.00100506828427, 0.00101855202157, 0.00014142394271, 108.67139640652563, 0.61845224525339, 1291.20901316766845, 0.89044381932407, 0.00256144981007, 0.00039225216201, 0.00130988421259, 0.00016490463540, 30.01427624607763, 13.79762250080494, 0.00256134813293, 0.00039224203106, 0.00130986848467, 0.00016490036846, 30.02995616295749, 13.81330241768480, 0.00241796081528, 0.00039225216201, 0.00113438238157, 0.00016490463540, 31.22432543896347, 13.79762250080494, 0.00241786263496, 0.00039224203106, 0.00113436979266, 0.00016490036846, 31.24000535584333, 13.81330241768480, 0.00477639249437, 0.00043205746300, 0.00016201219114, 0.00002242552000, 0.00013928512635, 0.00007071939763, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.315, 0.219, 0.498808, -0.301410
   1,    1,    1,    0, 151.97939886727772, 0.00003090287087, -1.48084198228988, 0.00007720058622, 0.00696523993359, 0.00067466058855, 0.00177460271265, 0.00013901903980, 225.95453820994706, 0.18541072261720, 3214.92996529559468, 0.46320350022934, 0.00202672532168, 0.00018208048766, 0.00105476081108, 0.00007204963056, 3.49098325877129, 7.57834528185295, 0.00202672528976, 0.00018208043327, 0.00105472390735, 0.00007204713008, 3.50336554100568, 7.59072756408733, 0.00183663161959, 0.00018208048766, 0.00083874090519, 0.00007204963056, 2.24920995741958, 7.57834528185295, 0.00183663161950, 0.00018208043327, 0.00083871154637, 0.00007204713008, 2.26159223965397, 7.59072756408733, 0.00648420221953, 0.00036570565171, 0.00014414460748, 0.00001185967540, 0.00014272901171, 0.00002150963519, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.268, 0.462, 0.479173, 0.019207
   2,    2,    2,    0, 151.96129508550803, 0.00005537810105, -1.50589099616960, 0.00005579062664, 0.00092610532445, 0.00027154437550, 0.00089491476979, 0.00015268259184, 334.56881474147258, 0.33225785528986, 3064.65921092259896, 0.33474375821921, 0.00080903635200, 0.00014855741855, 0.00069666414732, 0.00011043655441, 44.24668314227194, 49.67764325991917, 0.00080902326507, 0.00014855456252, 0.00069665287099, 0.00011043510362, 44.25879912121724, 49.68975923886447, 0.00000000000000, 0.00014855741855, 0.00000000000000, 0.00011043655441, 0.00000000000000, 49.67764325991917, 0.00000000000000, 0.00014855456252, 0.00000000000000, 0.00011043510362, 0.00000000000000, 49.68975923886447, 0.00070232624703, 0.00014782880966, 0.00015204920783, 0.00000624943914, 0.00002136683361, 0.00000637806033, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.347, 0.641, 0.461069, -0.005842
   3,    3,    3,    0, 151.94700310203868, 0.00001334844901, -1.08923412628229, 0.00002114183539, 0.00280536951811, 0.00025827315619, 0.00286888828791, 0.00014878883688, 419.84697913863653, 0.08008825936405, 5564.59704313818838, 0.12684775202828, 0.00085504049919, 0.00005204836585, 0.00062289213675, 0.00002752363936, 20.09256418440534, 7.62018446392490, 0.00085503347521, 0.00005204740666, 0.00062286231420, 0.00002752260268, 20.10105671592487, 7.62867699544443, 0.00000000000000, 0.00005204836585, 0.00000000000000, 0.00002752363936, 0.00000000000000, 7.62018446392490, 0.00000000000000, 0.00005204740666, 0.00000000000000, 0.00002752260268, 0.00000000000000, 7.62867699544443, 0.00284508699606, 0.00019940564044, 0.00015246859402, -0.00000508706717, 0.00004776735295, -0.00000038189103, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.654, 0.350, 0.446777, 0.410815
   4,    4,    4,    0, 151.92799526000508, 0.00003907664650, -1.07244545283193, 0.00009227261394, 0.00082658633643, 0.00026048479047, 0.00083529329265, 0.00014330842661, 533.85591584226631, 0.23445333774304, 5665.34916649167553, 0.55362026785992, 0.00098093285438, 0.00022520267005, 0.00054945594602, 0.00007044725747, 16.05907971475070, 15.13027745957294, 0.00098092007174, 0.00022519956150, 0.00054943249783, 0.00007044430550, 16.06708563308050, 15.13828337790274, 0.00000000000000, 0.00022520267005, 0.00000000000000, 0.00007044725747, 0.00000000000000, 15.13027745957294, 0.00000000000000, 0.00022519956150, 0.00000000000000, 0.00007044430550, 0.00000000000000, 15.13828337790274, 0.00060193322455, 0.00014139725303, 0.00015289698786, 0.00002458030940, 0.00000936413744, 0.00002456179936, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -2.205, 2.195, 0.427770, 0.427604
   5,    5,    5,    0, 151.92038944576311, 0.00003502228806, -1.27915468186529, 0.00005073322077, 0.00148646743391, 0.00028680453866, 0.00125187329631, 0.00014531823888, 579.66818902232762, 0.21012807871273, 4425.12318155505454, 0.30439706377343, 0.00094943443020, 0.00012829824761, 0.00068115144376, 0.00006792152599, 25.44275085802721, 16.63867816025769, 0.00094943437855, 0.00012829808488, 0.00068112811460, 0.00006791928216, 25.45212980252263, 16.64805710475311, 0.00045279194541, 0.00012829824761, 0.00013014810135, 0.00006792152599, 50.42299107641337, 16.63867816025769, 0.00045278963251, 0.00012829808488, 0.00013014430152, 0.00006791928216, 50.43237002090879, 16.64805710475311, 0.00128679279101, 0.00019876795482, 0.00014287192607, -0.00000444829993, 0.00004675978562, -0.00000689957869, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.578, 0.626, 0.420164, 0.220895
   6,    6,    6,    0, 151.91948170072126, 0.00009956775045, -1.27676410787685, 0.00016335154484, 0.00254727831349, 0.00065911084658, 0.00070926508991, 0.00014657160603, 585.11081510355439, 0.59739050594205, 4439.46756165593251, 0.98010183249564, 0.00174861111986, 0.00039883596407, 0.00111863456135, 0.00020944484728, 161.90187113588391, 25.67150554599560, 0.00174857990334, 0.00039883594084, 0.00111861610552, 0.00020943766505, 161.91121233743797, 25.68084674754966, 0.00155573821934, 0.00039883596407, 0.00086326627966, 0.00020944484728, 156.59085573230578, 25.67150554599560, 0.00155570554275, 0.00039883594084, 0.00086325475789, 0.00020943766505, 156.60019693385982, 25.68084674754966, 0.00134075916542, 0.00023529193351, 0.00014562226715, 0.00000170337228, 0.00006658216444, 0.00000208123174, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.543, 0.912, 0.419256, 0.223285
   7,    7,    7,    0, 151.91825899770009, 0.00006640122253, -1.50329921216013, 0.00008328017215, 0.00071479495222, 0.00024319446992, 0.00071995094071, 0.00013422818119, 592.68557990973409, 0.39839673435194, 3080.26175286316811, 0.49968103546391, 0.00096853121684, 0.00023806264670, 0.00055830978491, 0.00007895492195, 36.92528631996628, 17.15034490579565, 0.00096852171824, 0.00023806206693, 0.00055830040937, 0.00007895301407, 36.93625251804137, 17.16131110387074, 0.00000000000000, 0.00023806264670, 0.00000000000000, 0.00007895492195, 0.00000000000000, 17.15034490579565, 0.00000000000000, 0.00023806206693, 0.00000000000000, 0.00007895301407, 0.00000000000000, 17.16131110387074, 0.00053115933389, 0.00014784394389, 0.00014224357437, -0.00002483881690, 0.00001566833089, -0.00002475941437, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.368, 0.765, 0.418033, -0.003250
   8,    8,    8,    0, 151.91555357439620, 0.00003903522873, -1.52405158743579, 0.00008568179122, 0.00067425644866, 0.00023221897752, 0.00071649946546, 0.00013581079687, 608.93594567883315, 0.23420520683534, 2955.75059688091505, 0.51409070989818, 0.00087119112016, 0.00020213919116, 0.00058830965395, 0.00009109735035, 176.08887676081852, 23.05316193700353, 0.00087119111774, 0.00020213814000, 0.00058829415824, 0.00009109542430, 176.09992236996817, 23.06420754615316, 0.00000000000000, 0.00020213919116, 0.00000000000000, 0.00009109735035, 0.00000000000000, 23.05316193700353, 0.00000000000000, 0.00020213814000, 0.00000000000000, 0.00009109542430, 0.00000000000000, 23.06420754615316, 0.00048850179442, 0.00013473337420, 0.00014200215810, -0.00000999054191, 0.00001178852654, -0.00000990219451, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.292, 1.650, 0.415328, -0.024002
   9,    9,    9,    0, 151.90829990430095, 0.00003839648570, -1.35503381306451, 0.00004755390216, 0.00051379613757, 0.00016493422455, 0.00073685307360, 0.00011987071424, 652.25999891467552, 0.23037307329721, 3969.86447661620696, 0.28532250007154, 0.00065213157954, 0.00011340522700, 0.00058235236079, 0.00008862421208, 14.65320583588154, 60.85599314992497, 0.00065213144363, 0.00011340381650, 0.00058233585585, 0.00008862278406, 14.66285516340659, 60.86564247745002, 0.00000000000000, 0.00011340522700, 0.00000000000000, 0.00008862421208, 0.00000000000000, 60.85599314992497, 0.00000000000000, 0.00011340381650, 0.00000000000000, 0.00008862278406, 0.00000000000000, 60.86564247745002, 0.00041097486512, 0.00011783913746, 0.00013471000420, -0.00000338975315, 0.00000457809483, -0.00000338935388, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.562, 1.912, 0.408074, 0.145016
  10,   10,   10,    0, 151.90246326724883, 0.00006007953738, -1.69951982885576, 0.00006222862251, 0.00160421650864, 0.00038019437704, 0.00109676053656, 0.00016786810398, 687.65589573864213, 0.36046834644654, 1902.95824469815329, 0.37336947385378, 0.00101552265047, 0.00017263188880, 0.00078446507670, 0.00010810728141, 42.67920866786567, 27.67883487297081, 0.00101549546230, 0.00017262841463, 0.00078446200842, 0.00010810613985, 42.69113757027404, 27.69076377537917, 0.00066467099925, 0.00017263188880, 0.00024788288669, 0.00010810728141, 68.45685566995867, 27.67883487297081, 0.00066465075116, 0.00017262841463, 0.00024788283209, 0.00010810613985, 68.46878457236703, 27.69076377537917, 0.00135603883236, 0.00020756980272, 0.00015871103096, -0.00000271216277, 0.00002509347723, -0.00000236690198, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.692, 0.480, 0.402238, -0.199470
  11,   14,   11,    0, 151.87406188500978, 0.00004306701386, -1.02502370738135, 0.00010882361435, 0.00100768113774, 0.00031245398728, 0.00079169568097, 0.00014788652819, 857.35757382527640, 0.25839657640398, 5949.93004882369860, 0.65291924738332, 0.00109238253870, 0.00025932902956, 0.00063461890832, 0.00009327758593, 9.46205172858070, 17.97008317729274, 0.00109235497235, 0.00025932455826, 0.00063459960936, 0.00009327400377, 9.46873895617840, 17.97677040489044, 0.00067107951631, 0.00025932902956, 0.00004720770287, 0.00009327758593, 6.55437582579705, 17.97008317729274, 0.00067106068909, 0.00025932455826, 0.00004720640042, 0.00009327400377, 6.56106305339475, 17.97677040489044, 0.00079580483538, 0.00017547264472, 0.00014854680921, -0.00000493393827, 0.00001540405719, -0.00000480688368, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -2.135, 1.469, 0.373836, 0.475026
  12,   17,   12,    0, 151.86690230447343, 0.00002393526445, -1.74154601583244, 0.00007341053875, 0.00049157246020, 0.00017241746533, 0.00075773165827, 0.00012161264692, 900.97146112324867, 0.14360862487696, 1650.84046139439010, 0.44045932852956, 0.00078065729577, 0.00017415379231, 0.00045260898361, 0.00005226094679, 7.28867842188270, 14.08231222603002, 0.00078064756039, 0.00017415101625, 0.00045260134616, 0.00005226024628, 7.29982159175627, 14.09345539590359, 0.00000000000000, 0.00017415379231, 0.00000000000000, 0.00005226094679, 0.00000000000000, 14.08231222603002, 0.00000000000000, 0.00017415101625, 0.00000000000000, 0.00005226024628, 0.00000000000000, 14.09345539590359, 0.00036197427347, 0.00014378741887, 0.00014789243869, 0.00000226128600, 0.00000661758668, 0.00000222798076, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.126, 0.778, 0.366677, -0.241497
  13,   20,   13,    0, 151.85785967325407, 0.00006818532120, -2.00685552599978, 0.00005379783363, 0.00097428833264, 0.00029089524227, 0.00088329110775, 0.00015585148971, 955.52606590277310, 0.40910396547882, 59.02776308769192, 0.32277437148530, 0.00087691966025, 0.00017400312970, 0.00068509061234, 0.00010748923259, 60.65003825505684, 32.61850857919656, 0.00087687778873, 0.00017399295647, 0.00068508318893, 0.00010748922003, 60.66256216030490, 32.63103248444462, 0.00000000000000, 0.00017400312970, 0.00000000000000, 0.00010748923259, 0.00000000000000, 32.61850857919656, 0.00000000000000, 0.00017399295647, 0.00000000000000, 0.00010748922003, 0.00000000000000, 32.63103248444462, 0.00068163484274, 0.00015678824805, 0.00015409350453, -0.00000902768443, 0.00000821266985, -0.00000896821257, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.845, 1.985, 0.357634, -0.506806
  14,   21,   14,    0, 151.85727676953977, 0.00003845910831, -1.03037625921732, 0.00006944497265, 0.00054233037319, 0.00018654256587, 0.00078542745718, 0.00012741117288, 958.05369165048387, 0.23075016860199, 5917.83264203066028, 0.41665583736912, 0.00080201468190, 0.00017852269688, 0.00046891841392, 0.00005543563617, 24.95587180607918, 14.54789728413592, 0.00080200543580, 0.00017851907698, 0.00046889896407, 0.00005543382173, 24.96229212615727, 14.55431760421401, 0.00000000000000, 0.00017852269688, 0.00000000000000, 0.00005543563617, 0.00000000000000, 14.54789728413592, 0.00000000000000, 0.00017851907698, 0.00000000000000, 0.00005543382173, 0.00000000000000, 14.55431760421401, 0.00048286687017, 0.00015025585665, 0.00015099230222, 0.00000584934423, 0.00000247248499, 0.00000585328735, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 1.008, 1.278, 0.357051, 0.469673
  15,   22,   15,    0, 151.85708128940010, 0.00001748213299, -1.44553529821472, 0.00003151345430, 0.00157676664216, 0.00022303556628, 0.00171659808728, 0.00013414241886, 959.56154201172376, 0.10489076179340, 3426.91013752624349, 0.18908064175822, 0.00081706681560, 0.00007420884420, 0.00061227789180, 0.00004116664754, 0.20461174757814, 12.41567218969068, 0.00081706646397, 0.00007420883793, 0.00061226601034, 0.00004116583445, 0.21361345009637, 12.42467389220892, 0.00000000000000, 0.00007420884420, 0.00000000000000, 0.00004116664754, 0.00000000000000, 12.41567218969068, 0.00000000000000, 0.00007420883793, 0.00000000000000, 0.00004116583445, 0.00000000000000, 12.42467389220892, 0.00143173641720, 0.00017739457715, 0.00013935541210, -0.00000990447370, 0.00002947004396, -0.00000947681929, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.142, 0.351, 0.356856, 0.054514
  16,   23,   16,    0, 151.84776854898826, 0.00005286839741, -1.66970959359189, 0.00005654331601, 0.00078820525377, 0.00023393542823, 0.00091341366310, 0.00014339105525, 1015.64091839889682, 0.31720455212142, 2081.87490834124219, 0.33925840990308, 0.00085208421739, 0.00016889389530, 0.00055156655573, 0.00006857654618, 42.30415701569783, 17.33022102614344, 0.00085206745912, 0.00016889208173, 0.00055156484614, 0.00006857572126, 42.31428311687603, 17.34034712732165, 0.00000000000000, 0.00016889389530, 0.00000000000000, 0.00006857654618, 0.00000000000000, 17.33022102614344, 0.00000000000000, 0.00016889208173, 0.00000000000000, 0.00006857572126, 0.00000000000000, 17.34034712732165, 0.00066156504163, 0.00017675144378, 0.00015470299695, 0.00000578525669, 0.00006073075201, 0.00000752528967, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -2.907, 1.775, 0.347543, -0.169660
  17,   24,   17,    0, 151.83980087442029, 0.00007386339077, -1.92763095106377, 0.00012050289326, 0.00178430822257, 0.00050350599916, 0.00090155677226, 0.00017713723229, 1063.71368518647046, 0.44317255103028, 534.37661181349119, 0.72299723872127, 0.00131513545050, 0.00030322114633, 0.00081964305483, 0.00013723639840, 23.26851660794074, 22.17333896789129, 0.00131507983448, 0.00030320846046, 0.00081964051062, 0.00013723591034, 23.27993870889115, 22.18476106884170, 0.00099971639724, 0.00030322114633, 0.00050842501770, 0.00013723639840, 27.91389948537701, 22.17333896789129, 0.00099967252802, 0.00030320846046, 0.00050842424930, 0.00013723591034, 27.92532158632741, 22.18476106884170, 0.00100242065295, 0.00022941194794, 0.00016887245874, -0.00002963273801, 0.00004359416198, -0.00002936957208, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.112, 0.427, 0.339575, -0.427582
  18,   25,   18,    0, 151.82500841826990, 0.00003729185450, -1.79236657076168, 0.00009973076204, 0.00099030618898, 0.00030695179681, 0.00088129651226, 0.00015718984750, 1152.26738626709698, 0.22374751259290, 1345.96014108068289, 0.59837679406139, 0.00102720434837, 0.00023687552704, 0.00059580199556, 0.00008219463884, 171.99162778058155, 16.83560336261065, 0.00102719500839, 0.00023687048396, 0.00059579009422, 0.00008219399953, 172.00178580677510, 16.84576138880421, 0.00000000000000, 0.00023687552704, 0.00000000000000, 0.00008219463884, 0.00000000000000, 16.83560336261065, 0.00000000000000, 0.00023687048396, 0.00000000000000, 0.00008219399953, 0.00000000000000, 16.84576138880421, 0.00079443418946, 0.00017151173542, 0.00016168084403, -0.00000248452375, 0.00002237849912, -0.00000228784984, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.852, 0.838, 0.324783, -0.292317
  19,   27,   19,    0, 151.74027121671955, 0.00002450051121, -1.23667294311185, 0.00007188631016, 0.00049066648201, 0.00017165424145, 0.00076661763460, 0.00012210108697, 1660.06642750994911, 0.14700177342007, 4680.17428311024923, 0.43131330518827, 0.00077389281589, 0.00017122069788, 0.00045043684326, 0.00005164638261, 9.05827059271912, 14.04523335334190, 0.00077388699249, 0.00017121968351, 0.00045043152272, 0.00005164568992, 9.06345102990912, 14.05041379053190, 0.00000000000000, 0.00017122069788, 0.00000000000000, 0.00005164638261, 0.00000000000000, 14.04523335334190, 0.00000000000000, 0.00017121968351, 0.00000000000000, 0.00005164568992, 0.00000000000000, 14.05041379053190, 0.00039592811073, 0.00014504196545, 0.00014918280067, 0.00000386817783, 0.00001034758407, 0.00000381824657, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 3.352, 3.749, 0.240046, 0.263376
  20,   28,   20,    0, 151.73367532102898, 0.00002103554852, -1.04816390583489, 0.00003663364031, 0.00227897862003, 0.00031477254775, 0.00199294285633, 0.00016396945209, 1699.54036459018016, 0.12621224337804, 5811.21023832170704, 0.21979500583310, 0.00091712455884, 0.00008681676510, 0.00067909874672, 0.00004856169656, 7.80081347309913, 12.82346787908077, 0.00091710038619, 0.00008681476649, 0.00067908989006, 0.00004856090122, 7.80508372458029, 12.82773813056193, 0.00034251150080, 0.00008681676510, 0.00020377954671, 0.00004856169656, 158.02047163238899, 12.82346787908077, 0.00034249812364, 0.00008681476649, 0.00020377947710, 0.00004856090122, 158.02474188387015, 12.82773813056193, 0.00218743451636, 0.00022245720806, 0.00016179183149, -0.00000216066246, 0.00007234507211, 0.00000049453774, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.026, 0.346, 0.233450, 0.451886
  21,   29,   21,    0, 151.70060740332866, 0.00003932690179, -1.18392659177541, 0.00005142656995, 0.00052319367158, 0.00017476757200, 0.00075306653214, 0.00012653988682, 1897.96873492524946, 0.23595996806807, 4996.67227064745475, 0.30855472337745, 0.00067669289615, 0.00012724717515, 0.00055917213274, 0.00008396091756, 24.11726869630489, 38.35328907706951, 0.00067668849520, 0.00012724687927, 0.00055916384046, 0.00008395932165, 24.12140874010710, 38.35742912087173, 0.00000000000000, 0.00012724717515, 0.00000000000000, 0.00008396091756, 0.00000000000000, 38.35328907706951, 0.00000000000000, 0.00012724687927, 0.00000000000000, 0.00008395932165, 0.00000000000000, 38.35742912087173, 0.00047973915143, 0.00013904342454, 0.00014301300689, 0.00000457618580, 0.00000254143879, 0.00000458779414, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 3.532, 3.908, 0.200382, 0.316123
  22,   30,   22,    0, 151.66434090779759, 0.00003879466918, -1.85235827825952, 0.00005654792387, 0.00134053067528, 0.00029745015233, 0.00115025469308, 0.00015313705683, 2115.82449878223679, 0.23276705970634, 986.12322201179268, 0.33928113006605, 0.00092069886537, 0.00014010546119, 0.00068940409964, 0.00008029878425, 22.29358181695823, 21.47863254343788, 0.00092067773196, 0.00014010225016, 0.00068940406528, 0.00008029877744, 22.29888654712150, 21.48393727360115, 0.00038453404537, 0.00014010546119, 0.00017793028116, 0.00008029878425, 56.70655630615423, 21.47863254343788, 0.00038452764854, 0.00014010225016, 0.00017792914803, 0.00008029877744, 56.71186103631750, 21.48393727360115, 0.00115778061800, 0.00018045038897, 0.00015035489923, -0.00001885192796, 0.00003473168908, -0.00001822564991, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.705, 0.849, 0.164115, -0.352309
  23,   31,   23,    0, 151.65399783073158, 0.00001253780746, -1.26674826999959, 0.00002369626477, 0.00292344642408, 0.00026982850111, 0.00288191229012, 0.00015050614324, 2177.59364600831259, 0.07522657370923, 4499.77057806575158, 0.14217641004844, 0.00090460848702, 0.00005741617073, 0.00061074176872, 0.00002624405816, 15.35488213206817, 6.39495913815045, 0.00090460380975, 0.00005741576757, 0.00061073766511, 0.00002624393041, 15.35828138989045, 6.39835839597273, 0.00000000000000, 0.00005741617073, 0.00000000000000, 0.00002624405816, 0.00000000000000, 6.39495913815045, 0.00000000000000, 0.00005741576757, 0.00000000000000, 0.00002624393041, 0.00000000000000, 6.39835839597273, 0.00274904787881, 0.00021721719449, 0.00015434857050, 0.00000977493437, 0.00006822276919, 0.00001266973777, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.319, 0.200, 0.153772, 0.233301
  24,   32,   24,    0, 151.65019667945100, 0.00002677500100, -1.59983435560568, 0.00006481681102, 0.00092758904699, 0.00024737159102, 0.00110292551455, 0.00015262570350, 2200.52574496738544, 0.16064945392082, 2501.25982188088255, 0.38890027729542, 0.00086224202102, 0.00015516524543, 0.00053122820579, 0.00005652998211, 11.13756977204275, 13.89373907378166, 0.00086223990691, 0.00015516482817, 0.00053122688420, 0.00005652985487, 11.14175655928851, 13.89792586102742, 0.00000000000000, 0.00015516524543, 0.00000000000000, 0.00005652998211, 0.00000000000000, 13.89373907378166, 0.00000000000000, 0.00015516482817, 0.00000000000000, 0.00005652985487, 0.00000000000000, 13.89792586102742, 0.00066346292678, 0.00017028408977, 0.00016735738609, -0.00001596194488, 0.00002029625284, -0.00001598244125, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.606, 1.256, 0.149971, -0.099785
  25,   33,   25,    0, 151.64868032516245, 0.00002123899659, -1.66927640101834, 0.00004621556668, 0.00149431573438, 0.00026219198207, 0.00149905050482, 0.00014744193873, 2209.65108711550010, 0.12743355079523, 2084.60934406533397, 0.27729219139115, 0.00090682495338, 0.00010980639918, 0.00059869375752, 0.00004783106796, 8.49852556441871, 11.47114294776191, 0.00090682000333, 0.00010980576080, 0.00059869240612, 0.00004783097695, 8.50284987924941, 11.47546726259261, 0.00000000000000, 0.00010980639918, 0.00000000000000, 0.00004783106796, 0.00000000000000, 11.47114294776191, 0.00000000000000, 0.00010980576080, 0.00000000000000, 0.00004783097695, 0.00000000000000, 11.47546726259261, 0.00132984522541, 0.00017706351439, 0.00015237129992, -0.00000182857400, 0.00003642265438, -0.00000117415368, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.357, 0.259, 0.148455, -0.169227
  26,   34,   26,    0, 151.62101636546669, 0.00000433898961, -1.05519749475997, 0.00000731539290, 0.00627077605154, 0.00022425463393, 0.00734498752149, 0.00014157671818, 2375.37928616557656, 0.02603387983398, 5769.06468882070294, 0.04389103441687, 0.00078026100258, 0.00001739179743, 0.00059594079912, 0.00000993344998, 9.64660558088558, 3.23957333162204, 0.00078024020708, 0.00001739129086, 0.00059593739613, 0.00000993341784, 9.64882990419875, 3.24179765493521, 0.00000000000000, 0.00001739179743, 0.00000000000000, 0.00000993344998, 0.00000000000000, 3.23957333162204, 0.00000000000000, 0.00001739129086, 0.00000000000000, 0.00000993341784, 0.00000000000000, 3.24179765493521, 0.00882540093976, 0.00026813042246, 0.00014998632832, 0.00000884006022, 0.00006968786329, 0.00000891283253, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -0.378, 0.111, 0.120791, 0.444852
  27,   34,   26,    0, 151.62104913369632, 0.00004528034004, -1.05486144935748, 0.00002917299754, 0.00270082354481, 0.00036100921009, 0.00180968452614, 0.00015523153310, 2375.18263227828038, 0.27168143652438, 5771.08088956553365, 0.17503270120248, 0.00112780175232, 0.00011586412726, 0.00072073130301, 0.00005161920399, 64.08639408004076, 9.80705893438465, 0.00112780048543, 0.00011586104245, 0.00072070875465, 0.00005161890536, 64.08861830087926, 9.80928315522315, 0.00000000000000, 0.00011586412726, 0.00000000000000, 0.00005161920399, 0.00000000000000, 9.80705893438465, 0.00000000000000, 0.00011586104245, 0.00000000000000, 0.00005161890536, 0.00000000000000, 9.80928315522315, 0.00882540093976, 0.00026813042246, 0.00014998632832, 0.00000884006022, 0.00006968786329, 0.00000891283253, M   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, -1.028, 0.301, 0.120823, 0.445188
  28,   35,   27,    0, 151.61644458159745, 0.00003040453441, -1.67079508901242, 0.00007145760850, 0.00055751267236, 0.00019045680012, 0.00075237022806, 0.00012834493867, 2402.98348852345362, 0.18242682999794, 2075.50894570527089, 0.42874374789054, 0.00078176047017, 0.00016918100786, 0.00051623921662, 0.00006941724627, 6.52173986865089, 19.31764957442590, 0.00078175648945, 0.00016917998162, 0.00051623849176, 0.00006941721642, 6.52512827951278, 19.32103798528779, 0.00000000000000, 0.00016918100786, 0.00000000000000, 0.00006941724627, 0.00000000000000, 19.31764957442590, 0.00000000000000, 0.00016917998162, 0.00000000000000, 0.00006941721642, 0.00000000000000, 19.32103798528779, 0.00043266683758, 0.00014112637240, 0.00014515542716, -0.00000768497375, 0.00000346478600, -0.00000765436198, S   , 2020/09/12T17:41:23, VLASS2.1.T10t16, J100600-013000, 0.957, 1.293, 0.116219, -0.170746
