# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:37:16.977771
# ImageFile=./VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.23871 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.30arcsec 21.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.99531884944211, 0.00002669944388, -1.56601000445726, 0.00007340307057, 0.00062239933647, 0.00020414382945, 0.00085418828248, 0.00013717992150, 135.19929177121114, 0.16019067610207, 2703.90162788393081, 0.44041814272334, 0.00081886825082, 0.00017316976633, 0.00050829391919, 0.00006199130189, 3.70492963358230, 16.06238022719901, 0.00081886705477, 0.00017316870844, 0.00050827542088, 0.00006198933398, 3.71843795334942, 16.07588854696613, 0.00000000000000, 0.00017316976633, 0.00000000000000, 0.00006199130189, 0.00000000000000, 16.06238022719901, 0.00000000000000, 0.00017316870844, 0.00000000000000, 0.00006198933398, 0.00000000000000, 16.07588854696613, 0.00051045752591, 0.00015663022365, 0.00015765056014, -0.00000373877447, 0.00000693016591, -0.00000373896478, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 1.900, 2.414, 0.494324, -0.065961
   1,    1,    1,    0, 86.95873372806719, 0.00005159212606, -1.99052140336387, 0.00006523699870, 0.00085967471523, 0.00026676775668, 0.00090557675230, 0.00015710463333, 355.25190015268356, 0.30954287581665, 156.91687832343948, 0.39140766009710, 0.00085050050567, 0.00017103911733, 0.00063761873308, 0.00009542620545, 31.97131024960066, 27.67818402971775, 0.00085044435545, 0.00017102821434, 0.00063761713774, 0.00009542574960, 31.98720918429487, 27.69408296441196, 0.00000000000000, 0.00017103911733, 0.00000000000000, 0.00009542620545, 0.00000000000000, 27.67818402971775, 0.00000000000000, 0.00017102821434, 0.00000000000000, 0.00009542574960, 0.00000000000000, 27.69408296441196, 0.00067121533717, 0.00016413691159, 0.00016172773030, 0.00001967322896, 0.00001995377716, 0.00001958704524, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.336, 0.661, 0.457739, -0.490472
   2,    2,    2,    0, 86.94622787514692, 0.00003575401060, -1.42971265577525, 0.00007580118684, 0.00107663747214, 0.00029387908471, 0.00107899375085, 0.00016378722673, 429.45910863189965, 0.21451757690987, 3521.74870569366021, 0.45480678459741, 0.00095649452576, 0.00018399772046, 0.00059590701810, 0.00007137904722, 15.25372912490602, 15.85109524457204, 0.00095649417061, 0.00018399763861, 0.00059588881023, 0.00007137687146, 15.26483720662898, 15.86220332629500, 0.00000000000000, 0.00018399772046, 0.00000000000000, 0.00007137904722, 0.00000000000000, 15.85109524457204, 0.00000000000000, 0.00018399763861, 0.00000000000000, 0.00007137687146, 0.00000000000000, 15.86220332629500, 0.00093237522447, 0.00019059018126, 0.00017083836428, 0.00000404319917, 0.00001923409582, 0.00000420754077, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.314, 0.386, 0.445233, 0.070337
   3,    3,    3,    0, 86.94111029062327, 0.00001086026711, -1.16139726537301, 0.00001739621312, 0.00457803128749, 0.00030236548067, 0.00471739496981, 0.00016986737822, 459.87454349722765, 0.06515968022743, 5131.63550344698888, 0.10437545592469, 0.00096969021894, 0.00004565346484, 0.00057169038748, 0.00001574474569, 28.04307437626919, 3.41143330526824, 0.00096968897154, 0.00004565278899, 0.00057166427982, 0.00001574423947, 28.05199443113038, 3.42035336012943, 0.00039307664068, 0.00004565346484, 0.00000000000000, 0.00001574474569, 38.67556256143676, 3.41143330526824, 0.00039307663381, 0.00004565278899, 0.00000000000000, 0.00001574423947, 38.68448261629795, 3.42035336012943, 0.01635082317783, 0.00049543284242, 0.00018026538601, 0.00001902376425, 0.00009340081306, 0.00002331852011, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.598, 0.128, 0.440116, 0.338652
   4,    3,    4,    0, 86.94137556343721, 0.00010582415947, -1.15977308708301, 0.00005938715911, 0.00223642803736, 0.00054257389107, 0.00112435028660, 0.00019076770084, 458.28176347531218, 0.63492621867773, 5141.38008191436347, 0.35631666007519, 0.00131033505838, 0.00025545699149, 0.00086713838087, 0.00012804404873, 104.72896848823456, 21.27887099356813, 0.00131028266658, 0.00025545603029, 0.00086713215953, 0.00012803849225, 104.73788143756315, 21.28778394289672, 0.00114243615722, 0.00025545699149, 0.00000000000000, 0.00012804404873, 106.63766047193275, 21.27887099356813, 0.00114238923209, 0.00025545603029, 0.00000000000000, 0.00012803849225, 106.64657342126134, 21.28778394289672, 0.01635082317783, 0.00049543284242, 0.00018026538601, 0.00001902376425, 0.00009340081306, 0.00002331852011, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.736, 0.194, 0.440381, 0.340276
   5,    3,    4,    0, 86.94140771955570, 0.00002985174343, -1.16023689486187, 0.00002922177080, 0.00248589647371, 0.00035325865641, 0.00216658592876, 0.00018584956851, 458.08930502959288, 0.17910517259044, 5138.59724548169379, 0.17532754051620, 0.00082654808789, 0.00007228692064, 0.00079296944296, 0.00006671694189, 52.71612857784764, 85.55794805248178, 0.00082654545532, 0.00007228504496, 0.00079293460873, 0.00006671552966, 52.72504574911483, 85.56686522374896, 0.00000000000000, 0.00007228692064, 0.00000000000000, 0.00006671694189, 0.00000000000000, 85.55794805248178, 0.00000000000000, 0.00007228504496, 0.00000000000000, 0.00006671552966, 0.00000000000000, 85.56686522374896, 0.01635082317783, 0.00049543284242, 0.00018026538601, 0.00001902376425, 0.00009340081306, 0.00002331852011, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.964, 0.321, 0.440413, 0.339813
   6,    3,    3,    0, 86.94081346637157, 0.00004575760449, -1.16158173911779, 0.00003830995456, 0.00724642168576, 0.00071449591821, 0.00252586370090, 0.00019092647925, 461.65524287033730, 0.27453754397092, 5130.52903824071473, 0.22985571452471, 0.00142652565130, 0.00011405386976, 0.00114881862729, 0.00008209818078, 61.80478537919021, 16.46535066310811, 0.00142651438240, 0.00011405317603, 0.00114877382760, 0.00008209483010, 61.81370083615806, 16.47426612007596, 0.00120544037782, 0.00011405386976, 0.00083305520579, 0.00008209818078, 77.11256214239282, 16.46535066310811, 0.00120541746790, 0.00011405317603, 0.00083303197100, 0.00008209483010, 77.12147759936067, 16.47426612007596, 0.01635082317783, 0.00049543284242, 0.00018026538601, 0.00001902376425, 0.00009340081306, 0.00002331852011, M   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.635, 0.190, 0.439819, 0.338468
   7,    4,    5,    0, 86.92332829562673, 0.00004597539388, -1.33348547726457, 0.00003460562082, 0.00323172713057, 0.00043592791048, 0.00200829570364, 0.00017851528795, 566.70726311050657, 0.27584487607866, 4099.13768738659383, 0.20763284480283, 0.00117228940596, 0.00012163901050, 0.00078412049831, 0.00005970906629, 58.43594393162606, 11.15555383318257, 0.00117227613263, 0.00012163888709, 0.00078410477390, 0.00005970725347, 58.44577165208628, 11.16538155364279, 0.00087603427678, 0.00012163901050, 0.00011829916217, 0.00005970906629, 73.43331536795792, 11.15555383318257, 0.00087601724660, 0.00012163888709, 0.00011829775014, 0.00005970725347, 73.44314308841814, 11.16538155364279, 0.00294488721172, 0.00027064884117, 0.00017008422583, 0.00000777605055, 0.00007187804295, 0.00001263816921, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.418, 0.412, 0.422334, 0.166564
   8,    5,    6,    0, 86.91760920953583, 0.00000339297639, -1.94115643378502, 0.00000541009169, 0.01530487215043, 0.00033119630924, 0.01467659235707, 0.00018274767138, 601.76905869170923, 0.02035731946201, 453.14614746538166, 0.03245958900521, 0.00091135386282, 0.00001335284249, 0.00065364022873, 0.00000691680173, 20.48305455055466, 1.75175181596295, 0.00091131048483, 0.00001335242370, 0.00065363470493, 0.00000691663097, 20.49716625644450, 1.76586352185279, 0.00018291499148, 0.00001335284249, 0.00012891460296, 0.00000691680173, 177.98318433536133, 1.75175181596295, 0.00018290992765, 0.00001335242370, 0.00012891094629, 0.00000691663097, 177.99729604125119, 1.76586352185279, 0.01509369309519, 0.00032909744839, 0.00018466837355, -0.00000512510269, 0.00012103290646, -0.00001001246892, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.346, 0.077, 0.416615, -0.441107
   9,    6,    7,    0, 86.90836826211637, 0.00000964243083, -1.23750790608354, 0.00001602756178, 0.00477684550391, 0.00029791580447, 0.00457780944250, 0.00016374344297, 656.34894848643432, 0.05785312223848, 4675.01600966596470, 0.09616436163777, 0.00092648061738, 0.00003961631332, 0.00064336832156, 0.00001925016106, 20.34215651468321, 4.67334797060093, 0.00092647907691, 0.00003961599859, 0.00064334638447, 0.00001924962562, 20.35095395552503, 4.68214541144275, 0.00024452770929, 0.00003961631332, 0.00006938292769, 0.00001925016106, 13.01808763203967, 4.67334797060093, 0.00024452670820, 0.00003961599859, 0.00006938073062, 0.00001924962562, 13.02688507288149, 4.68214541144275, 0.00512013567712, 0.00029405934931, 0.00016613358457, 0.00000599357645, 0.00015958820586, 0.00003611354259, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.421, 0.158, 0.407374, 0.262541
  10,    7,    8,    0, 86.90384490882229, 0.00004433268536, -1.69678375134080, 0.00008073791180, 0.00161294216445, 0.00038105760984, 0.00115148631647, 0.00017133753693, 683.97813139074515, 0.26598952828257, 1919.37383795712799, 0.48442462361264, 0.00110900254204, 0.00019747901776, 0.00072150235821, 0.00008970916492, 17.65470287235620, 17.45666973926838, 0.00110898634124, 0.00019747615376, 0.00072149082441, 0.00008970772138, 17.66663070636396, 17.46859757327614, 0.00065869287567, 0.00019747901776, 0.00032998026892, 0.00008970916492, 13.18923333551155, 17.45666973926838, 0.00065868481035, 0.00019747615376, 0.00032997421387, 0.00008970772138, 13.20116116951931, 17.46859757327614, 0.00133072198978, 0.00020386575636, 0.00016633901396, 0.00000594663970, 0.00004071271542, 0.00000650674428, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.942, 0.974, 0.402850, -0.196734
  11,    8,    9,    0, 86.87829909778678, 0.00001999344743, -1.81115569317918, 0.00002129712243, 0.00676227860318, 0.00044134863151, 0.00387946408798, 0.00017103000211, 837.32055307219980, 0.11995808491180, 1233.17635646408507, 0.12778085164041, 0.00120567871973, 0.00006104759246, 0.00082585258949, 0.00003170054433, 41.83973764703879, 5.84778258222313, 0.00120563581313, 0.00006104646630, 0.00082585191343, 0.00003169997502, 41.85166203660305, 5.85970697178739, 0.00085695593870, 0.00006104759246, 0.00044002007252, 0.00003170054433, 56.01067667393582, 5.84778258222313, 0.00085692503218, 0.00006104646630, 0.00044001992284, 0.00003169997502, 56.02260106350008, 5.85970697178739, 0.00683462879108, 0.00029935032408, 0.00016155432968, 0.00001630485531, 0.00017496793589, 0.00003136375744, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.570, 0.203, 0.377304, -0.311106
  12,    9,   10,    0, 86.86162236414845, 0.00007500285663, -1.71764012333633, 0.00004968259292, 0.00082341278948, 0.00027571667342, 0.00083591543752, 0.00015953177630, 937.22015709743789, 0.45000823616887, 1794.28059167196852, 0.29809340181951, 0.00083542809679, 0.00017771515243, 0.00067352684310, 0.00011532122255, 98.37011158868927, 39.62570132372101, 0.00083541466503, 0.00017771087477, 0.00067351948391, 0.00011532088428, 98.38092051748049, 39.63651025251224, 0.00000000000000, 0.00017771515243, 0.00000000000000, 0.00011532122255, 0.00000000000000, 39.62570132372101, 0.00000000000000, 0.00017771087477, 0.00000000000000, 0.00011532088428, 0.00000000000000, 39.63651025251224, 0.00064037532921, 0.00016049183921, 0.00016153733304, -0.00000156686644, 0.00000839367021, -0.00000157646252, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 3.735, 4.276, 0.360628, -0.217591
  13,   10,   11,    0, 86.84678889254681, 0.00002074034114, -1.73533815275111, 0.00003592202887, 0.00313560164931, 0.00036073502522, 0.00254043774574, 0.00017584325460, 1026.19861443164291, 0.12443977782118, 1688.10760266916668, 0.21553035876462, 0.00105870577384, 0.00009021527632, 0.00066595610866, 0.00003744338624, 22.44996309706514, 7.52830748803832, 0.00105868607513, 0.00009021420956, 0.00066595076538, 0.00003744283188, 22.46043421184478, 7.53877860281797, 0.00056707849312, 0.00009021527632, 0.00018732444300, 0.00003744338624, 23.94263537420437, 7.52830748803832, 0.00056706758506, 0.00009021420956, 0.00018732305786, 0.00003744283188, 23.95310648898401, 7.53877860281797, 0.00296146350316, 0.00025890093535, 0.00017499772366, 0.00000384439727, 0.00008340024942, 0.00001059248007, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.136, 0.291, 0.345794, -0.235289
  14,   11,   12,    0, 86.84186834304329, 0.00004561448598, -1.52857871493105, 0.00010694469583, 0.00123617178334, 0.00033813830204, 0.00104858391144, 0.00016153934711, 1055.49765127626688, 0.27368206009951, 2928.66488145613266, 0.64166810219855, 0.00121126642287, 0.00026717112762, 0.00055595634127, 0.00005981927013, 20.02740618099930, 11.03616393308457, 0.00121126261977, 0.00026717077332, 0.00055594818568, 0.00005981828412, 20.03649864211658, 11.04525639420186, 0.00000000000000, 0.00026717112762, 0.00000000000000, 0.00005981927013, 0.00000000000000, 11.03616393308457, 0.00000000000000, 0.00026717077332, 0.00000000000000, 0.00005981828412, 0.00000000000000, 11.04525639420186, 0.00725275167322, 0.00055602996150, 0.00017397769261, 0.00000826550513, 0.00020754717116, 0.00071062293136, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.240, 0.449, 0.340874, -0.028529
  15,   12,   13,    0, 86.83685018237225, 0.00000095207962, -1.55826644148491, 0.00000150468255, 0.06524173815493, 0.00039820277837, 0.06318064781425, 0.00022129646422, 1085.62349921583109, 0.00571237951778, 2750.54323033541232, 0.00902809074513, 0.00090338775545, 0.00000371230979, 0.00065293796999, 0.00000194931810, 20.51175317420538, 0.49735143147134, 0.00090338367354, 0.00000371230767, 0.00065292937344, 0.00000194928474, 20.52088574236338, 0.50648399962933, 0.00015240669272, 0.00000371230979, 0.00010742636794, 0.00000194931810, 151.66029011237814, 0.49735143147134, 0.00015240642167, 0.00000371230767, 0.00010742465923, 0.00000194928474, 151.66942268053612, 0.50648399962933, 0.06588486467445, 0.00047987207915, 0.00022393267136, -0.00001872279063, 0.00019100029022, 0.00002894196768, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.935, 0.030, 0.335856, -0.058217
  16,   13,   14,    0, 86.83169351628864, 0.00006282690800, -1.10905723543828, 0.00006612568561, 0.00096573757356, 0.00030105666738, 0.00087121894021, 0.00016144156357, 1116.18946232105031, 0.37695517256148, 5445.78488082644981, 0.39674487500660, 0.00086991972650, 0.00017541288518, 0.00072789205600, 0.00012395406113, 139.39641645462342, 46.01447779601596, 0.00086988499038, 0.00017541285510, 0.00072789205474, 0.00012394913268, 139.40281692571949, 46.02087826711202, 0.00000000000000, 0.00017541288518, 0.00000000000000, 0.00012395406113, 0.00000000000000, 46.01447779601596, 0.00000000000000, 0.00017541285510, 0.00000000000000, 0.00012394913268, 0.00000000000000, 46.02087826711202, 0.00077045916722, 0.00018585012447, 0.00015858851839, -0.00001662357863, 0.00002821100679, -0.00001635335320, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.272, 0.928, 0.330699, 0.390992
  17,   14,   15,    0, 86.83114705807077, 0.00003591840042, -1.66442858451951, 0.00003801460463, 0.00226098870000, 0.00037516359441, 0.00180872839512, 0.00018608582701, 1119.93222225716863, 0.21550682665277, 2113.57687708482808, 0.22808668976750, 0.00086362823317, 0.00009059138456, 0.00082680708879, 0.00008343033865, 156.79877384152019, 97.92253956568732, 0.00086362817428, 0.00009059010800, 0.00082679002656, 0.00008342978690, 156.80836284958195, 97.93212857374908, 0.00000000000000, 0.00009059138456, 0.00000000000000, 0.00008343033865, 0.00000000000000, 97.92253956568732, 0.00000000000000, 0.00009059010800, 0.00000000000000, 0.00008342978690, 0.00000000000000, 97.93212857374908, 0.00202052186296, 0.00022392335004, 0.00017769793340, -0.00000087815192, 0.00007838803867, 0.00000392224410, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.910, 0.329, 0.330152, -0.164379
  18,   15,   16,    0, 86.79489833722050, 0.00008434745589, -2.00983423785016, 0.00008669316913, 0.00110981423386, 0.00035726485786, 0.00074691727831, 0.00015616128016, 1337.67035996797199, 0.50607808013087, 41.21297646191352, 0.52013842845261, 0.00103740089631, 0.00023866753180, 0.00081818414754, 0.00015545548380, 136.93295447571018, 40.71730164426588, 0.00103739622316, 0.00023865538806, 0.00081814469346, 0.00015545519708, 136.94326191773916, 40.72760908629485, 0.00079311555809, 0.00023866753180, 0.00000000000000, 0.00015545548380, 124.40842663709982, 40.71730164426588, 0.00079311530402, 0.00023865538806, 0.00000000000000, 0.00015545519708, 124.41873407912880, 40.72760908629485, 0.00075384914124, 0.00017241004253, 0.00014711990661, -0.00001582310688, 0.00002832009704, -0.00001564457307, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 2.128, 3.010, 0.293904, -0.509785
  19,   16,   17,    0, 86.78781233815529, 0.00001531129039, -1.17874886941471, 0.00002441550636, 0.00611671560044, 0.00045424089346, 0.00406024035606, 0.00019604267505, 1379.46516757665768, 0.09186659119172, 5027.68031794799845, 0.14649073499819, 0.00107701844573, 0.00005859377429, 0.00079901083147, 0.00003423908005, 13.74141751225742, 7.71641509243611, 0.00107700868452, 0.00005859307543, 0.00079899550373, 0.00003423852128, 13.74731745642688, 7.72231503660558, 0.00061950123380, 0.00005859377429, 0.00045489189242, 0.00003423908005, 175.94417129055253, 7.71641509243611, 0.00061949027906, 0.00005859307543, 0.00045488708720, 0.00003423852128, 175.95007123472200, 7.72231503660558, 0.00631311768626, 0.00033060631847, 0.00018551504763, -0.00000029862721, 0.00025185081176, 0.00005315495582, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.644, 0.328, 0.286818, 0.321301
  20,   17,   18,    0, 86.78492598363384, 0.00001979570554, -1.18069967125531, 0.00002592175442, 0.00537047735670, 0.00045133006407, 0.00349998467515, 0.00019264813023, 1396.78060932584822, 0.11877277541743, 5015.97794743385839, 0.15552811083974, 0.00106642656880, 0.00006506207080, 0.00082191113128, 0.00004081551189, 26.38189215612567, 9.90455752319386, 0.00106642241600, 0.00006506137116, 0.00082189147852, 0.00004081481593, 26.38774239438524, 9.91040776145343, 0.00059473583553, 0.00006506207080, 0.00050141259160, 0.00004081551189, 47.30199275674691, 9.90455752319386, 0.00059473582991, 0.00006506137116, 0.00050139865463, 0.00004081481593, 47.30784299500648, 9.91040776145343, 0.00522954111917, 0.00029571319708, 0.00018128368538, 0.00000959548197, 0.00012922257883, 0.00002331177711, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.921, 0.203, 0.283931, 0.319350
  21,   18,   19,    0, 86.78127132196663, 0.00003639440517, -1.42729774938765, 0.00007257593349, 0.00131628959699, 0.00032041883279, 0.00110738903311, 0.00016166405861, 1418.86836797706769, 0.21836381526277, 3536.40211853934488, 0.43545525212036, 0.00099191305854, 0.00017158188166, 0.00068451057471, 0.00008433519668, 5.84936141388448, 19.05257117491119, 0.00099191276915, 0.00017158186814, 0.00068450203804, 0.00008433412697, 5.85634224669218, 19.05955200771890, 0.00050748503094, 0.00017158188166, 0.00000000000000, 0.00008433519668, 161.70274452012833, 19.05257117491119, 0.00050748312589, 0.00017158186814, 0.00000000000000, 0.00008433412697, 161.70972535293603, 19.05955200771890, 0.00110107440313, 0.00019292777112, 0.00015971259563, 0.00000708330845, 0.00004713953240, 0.00000799053032, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 0.329, 0.387, 0.280277, 0.072752
  22,   19,   20,    0, 86.76356001432785, 0.00003138834739, -1.47433178476090, 0.00007058526327, 0.00062615839393, 0.00020920718786, 0.00083808230972, 0.00014092508952, 1525.13479338390425, 0.18832810284316, 3254.21119443916268, 0.42351153926720, 0.00079414831692, 0.00016692884366, 0.00053739981204, 0.00007228880350, 5.87299409219288, 20.10000606289000, 0.00079414831670, 0.00016692873259, 0.00053739411901, 0.00007228808578, 5.87974924613776, 20.10676121683489, 0.00000000000000, 0.00016692884366, 0.00000000000000, 0.00007228880350, 0.00000000000000, 20.10000606289000, 0.00000000000000, 0.00016692873259, 0.00000000000000, 0.00007228808578, 0.00000000000000, 20.10676121683489, 0.00048805519084, 0.00014670788344, 0.00015835155500, -0.00000446456625, 0.00000667834775, -0.00000443798035, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.186, 0.639, 0.262565, 0.025718
  23,   20,   21,    0, 86.73296331099405, 0.00004450990642, -1.28127140874788, 0.00007786707082, 0.00090961044603, 0.00027750777838, 0.00094908280016, 0.00015903571066, 1708.53976394680353, 0.26705724906217, 4412.59099269314993, 0.46719901988543, 0.00092838120067, 0.00019612201249, 0.00058969672774, 0.00007838082247, 22.76669895794777, 18.04890308605770, 0.00092837942849, 0.00019612145899, 0.00058968872436, 0.00007837983027, 22.77188558261903, 18.05408971072897, 0.00000000000000, 0.00019612201249, 0.00000000000000, 0.00007838082247, 0.00000000000000, 18.04890308605770, 0.00000000000000, 0.00019612145899, 0.00000000000000, 0.00007837983027, 0.00000000000000, 18.05408971072897, 0.00076356093267, 0.00016233216513, 0.00016706177848, 0.00000855820053, 0.00002116827454, 0.00000866249138, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, 1.314, 0.923, 0.231969, 0.218778
  24,   21,   22,    0, 86.71795203721420, 0.00007107815916, -1.87588749187290, 0.00008057644666, 0.00094768614079, 0.00031781401341, 0.00081076148451, 0.00016299237106, 1798.95635243243055, 0.42646589841896, 844.92310844744020, 0.48344828042600, 0.00095538331947, 0.00022186562144, 0.00069888097172, 0.00012162957650, 38.28615008167276, 30.32904472539496, 0.00095535649419, 0.00022185925923, 0.00069888055297, 0.00012162957637, 38.29325190219834, 30.33614654592054, 0.00046532336544, 0.00022186562144, 0.00000000000000, 0.00012162957650, 71.06616622948277, 30.32904472539496, 0.00046531578560, 0.00022185925923, 0.00000000000000, 0.00012162957637, 71.07326805000835, 30.33614654592054, 0.00078346487305, 0.00017889505036, 0.00016035525186, 0.00002263461283, 0.00001383423751, 0.00002269189463, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.864, 2.020, 0.216957, -0.375838
  25,   22,   23,    0, 86.68734909524323, 0.00001689427418, -1.99575205650039, 0.00004146992370, 0.00204755524162, 0.00028355943362, 0.00196594961864, 0.00015318978840, 1982.55347769601417, 0.10136510599821, 125.77356439165811, 0.24881023176195, 0.00099204223755, 0.00009892206459, 0.00059972012830, 0.00003651745319, 9.88016182132828, 7.76936988937177, 0.00099200132967, 0.00009891804753, 0.00059971924445, 0.00003651737644, 9.88665165084110, 7.77585971888459, 0.00000000000000, 0.00009892206459, 0.00000000000000, 0.00003651745319, 0.00000000000000, 7.76936988937177, 0.00000000000000, 0.00009891804753, 0.00000000000000, 0.00003651737644, 0.00000000000000, 7.77585971888459, 0.00191463296731, 0.00023750261548, 0.00015898296260, 0.00000215626847, 0.00007401085895, 0.00000779405673, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.151, 0.552, 0.186354, -0.495703
  26,   23,   24,    0, 86.67740411835449, 0.00003818270907, -1.23247976364195, 0.00006517457548, 0.00149894938482, 0.00034736196281, 0.00127046554812, 0.00017671012770, 2041.78967113387307, 0.22909516820837, 4705.36930846375708, 0.39104318913277, 0.00097049456322, 0.00015740895728, 0.00069444004717, 0.00008283149865, 15.14427933143201, 19.80190916146368, 0.00097048790857, 0.00015740807369, 0.00069443394670, 0.00008283066798, 15.14807353233209, 19.80570336236376, 0.00040671727007, 0.00015740895728, 0.00022587572113, 0.00008283149865, 171.39229931412771, 19.80190916146368, 0.00040671202662, 0.00015740807369, 0.00022587510011, 0.00008283066798, 171.39609351502779, 19.80570336236376, 0.00142341164565, 0.00021628006310, 0.00017399994249, 0.00001388332021, 0.00009524328198, 0.00001821623482, S   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -0.493, 0.586, 0.176409, 0.267570
  27,   24,   25,    0, 86.66642061209134, 0.00001749413382, -1.12667451040885, 0.00002439186131, 0.00681098268492, 0.00047632824862, 0.00395715411037, 0.00018699421865, 2107.63743714214797, 0.10496436555951, 5340.19595096374906, 0.14634806036497, 0.00115142157821, 0.00006074541653, 0.00085388714377, 0.00003614196454, 23.88323721233648, 7.61753026115084, 0.00115140837164, 0.00006074429516, 0.00085387524944, 0.00003614171374, 23.88648979106064, 7.62078283987500, 0.00072686941372, 0.00006074541653, 0.00056468940419, 0.00003614196454, 28.60507765558210, 7.61753026115084, 0.00072686257205, 0.00006074429516, 0.00056468037659, 0.00003614171374, 28.60833023430625, 7.62078283987500, 0.01320945223383, 0.00050530849006, 0.00017512154591, -0.00002736602983, 0.00017620188009, -0.00002393664909, C   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.421, 0.188, 0.165426, 0.373375
  28,   24,   26,    0, 86.66487037828536, 0.00005332167514, -1.12625874068109, 0.00007101780338, 0.00808561733953, 0.00089179454028, 0.00190623960876, 0.00017312068585, 2116.93686303438790, 0.31992874259552, 5342.69121587946574, 0.42609775257945, 0.00181853793106, 0.00017533517750, 0.00133235925861, 0.00011397709938, 156.70497185551756, 14.96153775836347, 0.00181849179940, 0.00017533246334, 0.00133235925713, 0.00011397597224, 156.70819276400198, 14.96475866684789, 0.00165093741347, 0.00017533517750, 0.00107190735594, 0.00011397709938, 149.51542729182719, 14.96153775836347, 0.00165089612071, 0.00017533246334, 0.00107190697339, 0.00011397597224, 149.51864820031162, 14.96475866684789, 0.01320945223383, 0.00050530849006, 0.00017512154591, -0.00002736602983, 0.00017620188009, -0.00002393664909, C   , 2020/08/15T14:50:46, VLASS2.1.T10t09, J054600-013000, -1.512, 0.324, 0.163876, 0.373791
