# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T05:32:21.451155
# ImageFile=./VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:27.76419 -10.30.00.2490"
# RestoringBeam="3.24arcsec 2.01arcsec 8.82deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055027-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.12996189618900, 0.00001755110202, -10.74007793678103, 0.00004507084318, 0.00224247565361, 0.00030778064811, 0.00182737566743, 0.00014913138807, 68.42672388675547, 0.10530168668210, 1657.47218050931883, 0.27042301577047, 0.00102957385962, 0.00010728749128, 0.00059825069366, 0.00003823614262, 8.90742871406814, 7.72269390309337, 0.00102955814735, 0.00010728595185, 0.00059823129333, 0.00003823486781, 9.00326524283885, 7.81853043186408, 0.00050084805903, 0.00010728749128, 0.00021575268708, 0.00003823614262, 9.36069303546030, 7.72269390309337, 0.00050084023880, 0.00010728595185, 0.00021574576672, 0.00003823486781, 9.45652956423100, 7.81853043186408, 0.00202561191177, 0.00022347832638, 0.00015073863324, -0.00000086091842, 0.00008428392175, 0.00000292921368, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.791, 0.559, 0.514278, -0.240009
   1,    1,    1,    0, 88.12693604291964, 0.00000678443759, -10.84144772224841, 0.00001475267875, 0.00573373144512, 0.00030825605778, 0.00514619003738, 0.00016170481095, 87.27917425571079, 0.04070484491456, 1049.29129162759864, 0.08851460352250, 0.00091479102866, 0.00003478742804, 0.00061132779966, 0.00001587259604, 3.26444655056536, 3.70530246691058, 0.00091477188758, 0.00003478668557, 0.00061130623642, 0.00001587204283, 3.36060860675181, 3.80146452309703, 0.00030637061774, 0.00003478742804, 0.00000000000000, 0.00001587259604, 130.62877808992005, 3.70530246691058, 0.00030636945946, 0.00003478668557, 0.00000000000000, 0.00001587204283, 130.72494014610649, 3.80146452309703, 0.00545516381901, 0.00027125778657, 0.00016256992240, -0.00001084134146, 0.00008808819257, -0.00000644742386, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.683, 0.211, 0.511252, -0.341379
   2,    2,    2,    0, 88.12003087888446, 0.00001851905017, -10.77769549311295, 0.00004776671176, 0.00159915890608, 0.00025900539106, 0.00146611129896, 0.00013573756120, 127.33760511547885, 0.11110928804560, 1431.86428027657234, 0.28659724585028, 0.00095680923321, 0.00011330843928, 0.00057219068290, 0.00004141618427, 7.34321225746751, 9.03575218850760, 0.00095679240376, 0.00011330628723, 0.00057217261709, 0.00004141493477, 7.43752375818386, 9.13006368922395, 0.00032883276464, 0.00011330843928, 0.00011925752730, 0.00004141618427, 179.94945871439415, 9.03575218850760, 0.00032882888245, 0.00011330628723, 0.00011925307233, 0.00004141493477, 0.04377021511049, 9.13006368922395, 0.00145829307104, 0.00019029763576, 0.00013968089479, 0.00000798658948, 0.00004430167246, 0.00000932362309, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -2.138, 0.847, 0.504347, -0.277626
   3,    3,    3,    0, 88.11291287140665, 0.00000562268373, -9.98330378142385, 0.00001069000492, 0.00744500932953, 0.00029578294469, 0.00649584716084, 0.00015283623345, 161.83774044550006, 0.03373477435147, 6198.22692692051169, 0.06413746954806, 0.00091361882438, 0.00002557106838, 0.00062967727524, 0.00001245418299, 11.52412129087179, 2.96640364698074, 0.00091359574265, 0.00002557013485, 0.00062964460887, 0.00001245367691, 11.61032321370961, 3.05260556981855, 0.00030468567494, 0.00002557106838, 0.00013341373818, 0.00001245418299, 81.40812308245962, 2.96640364698074, 0.00030467795164, 0.00002557013485, 0.00013340682821, 0.00001245367691, 81.49432500529744, 3.05260556981855, 0.00709812317172, 0.00021783549504, 0.00015208957484, -0.00000024863451, 0.00011500944674, 0.00002174680230, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.514, 0.138, 0.497229, 0.516765
   4,    4,    4,    0, 88.11229145221571, 0.00004464464045, -10.00997663058516, 0.00008682014652, 0.00144071321603, 0.00035604545085, 0.00111272344821, 0.00016402853433, 165.75044761521690, 0.26785726814547, 6038.20200481495885, 0.52090222855776, 0.00112161944548, 0.00022081378713, 0.00057942411101, 0.00006395584420, 23.16623878719728, 12.11282350989181, 0.00112160817319, 0.00022080904947, 0.00057938766202, 0.00006395255039, 23.25256030585670, 12.19914502855124, 0.00071264209536, 0.00022081378713, 0.00000000000000, 0.00006395584420, 36.31690218367012, 12.11282350989181, 0.00071264092319, 0.00022080904947, 0.00000000000000, 0.00006395255039, 36.40322370232954, 12.19914502855124, 0.00105915336902, 0.00024136574437, 0.00016851804685, -0.00002706479427, 0.00005298205724, -0.00002547654549, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.901, 1.065, 0.496607, 0.490093
   5,    6,    5,    0, 88.02671589593730, 0.00003162894670, -10.34683885450922, 0.00009312070165, 0.00078584705446, 0.00027336841408, 0.00086257337999, 0.00015846147230, 673.93409063623187, 0.18976775103807, 4017.79494384202826, 0.55872261536266, 0.00089576723168, 0.00022078545774, 0.00051048064210, 0.00006989711577, 172.87111220341515, 16.35675479115517, 0.00089576169354, 0.00022078542255, 0.00051046926675, 0.00006989513724, 172.94493522750884, 16.43057781524886, 0.00000000000000, 0.00022078545774, 0.00000000000000, 0.00006989711577, 0.00000000000000, 16.35675479115517, 0.00000000000000, 0.00022078542255, 0.00000000000000, 0.00006989513724, 0.00000000000000, 16.43057781524886, 0.00064346124691, 0.00018647485569, 0.00017223050236, 0.00000093398734, 0.00001907994920, 0.00000104386800, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 1.293, 1.424, 0.411032, 0.153230
   6,    7,    6,    0, 88.02228511185099, 0.00001110772200, -10.74002978495974, 0.00003275893766, 0.00205171984554, 0.00023935412515, 0.00221434815470, 0.00013590474081, 703.14920897400657, 0.06664426088766, 1658.69065242021384, 0.19655205809477, 0.00092760390165, 0.00007832472761, 0.00050135352100, 0.00002236583656, 10.33313593305425, 5.03065469613119, 0.00092759046021, 0.00007832382657, 0.00050134419316, 0.00002236535364, 10.40890674174905, 5.10642550482599, 0.00000000000000, 0.00007832472761, 0.00000000000000, 0.00002236583656, 0.00000000000000, 5.03065469613119, 0.00000000000000, 0.00007832382657, 0.00000000000000, 0.00002236535364, 0.00000000000000, 5.10642550482599, 0.00189873169238, 0.00020258108155, 0.00014869710139, 0.00000730628699, 0.00004369825547, 0.00000708293965, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.387, 0.252, 0.406601, -0.239961
   7,    8,    7,    0, 88.01053311048506, 0.00001743349730, -10.45069330115667, 0.00003609094680, 0.00277928339475, 0.00032950746728, 0.00228366888073, 0.00016172706740, 770.22459916135517, 0.10459831397149, 3394.79222494682244, 0.21654572928172, 0.00099514815432, 0.00008767722852, 0.00061382164394, 0.00003494155932, 15.47265577172843, 7.37323347444938, 0.00099514766663, 0.00008767722849, 0.00061380762300, 0.00003494074406, 15.54427606548664, 7.44485376820758, 0.00045839329809, 0.00008767722852, 0.00019098277241, 0.00003494155932, 36.39249469966610, 7.37323347444938, 0.00045839074409, 0.00008767722849, 0.00019097938041, 0.00003494074406, 36.46411499342431, 7.44485376820758, 0.00254734073625, 0.00025301097758, 0.00016190110182, -0.00000176927608, 0.00009468143253, 0.00000250590415, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.141, 0.295, 0.394849, 0.049376
   8,    9,    8,    0, 88.00097068755248, 0.00004327471839, -10.64973531636325, 0.00008988872630, 0.00105428123007, 0.00032016608224, 0.00089745054066, 0.00016081589905, 828.11646380822378, 0.25964197013646, 2200.61209358826545, 0.53933084341797, 0.00097647612904, 0.00021833591902, 0.00060383099025, 0.00008671390810, 15.42179007640202, 18.76937601094577, 0.00097646715798, 0.00021833359867, 0.00060382128491, 0.00008671263924, 15.49299194112771, 18.84057787567147, 0.00042010452365, 0.00021833591902, 0.00014534108738, 0.00008671390810, 39.28776822853968, 18.76937601094577, 0.00042009641290, 0.00021833359867, 0.00014534022210, 0.00008671263924, 39.35897009326538, 18.84057787567147, 0.00081328477843, 0.00017899672593, 0.00016198339290, -0.00000356419810, 0.00002856061838, -0.00000338300606, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 1.898, 1.912, 0.385287, -0.149666
   9,   10,    9,    0, 87.99914327970048, 0.00003398070931, -10.93513726757226, 0.00011344332921, 0.00078350105242, 0.00026431385564, 0.00070068661711, 0.00013347049472, 841.03779371362361, 0.20387817391501, 488.23893298769769, 0.68064087304025, 0.00103634411098, 0.00026834350349, 0.00054156899990, 0.00007589088022, 5.58246334623905, 15.54791415869794, 0.00103630920055, 0.00026833242628, 0.00054155992009, 0.00007589018419, 5.65520564841850, 15.62065646087738, 0.00000000000000, 0.00026834350349, 0.00000000000000, 0.00007589088022, 0.00000000000000, 15.54791415869794, 0.00000000000000, 0.00026833242628, 0.00000000000000, 0.00007589018419, 0.00000000000000, 15.62065646087738, 0.00056684329556, 0.00016438623327, 0.00014056650980, -0.00001961925045, 0.00002091113129, -0.00001949775287, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 2.465, 3.126, 0.383459, -0.435068
  10,   11,   10,    0, 87.99344370630114, 0.00001719985619, -10.99892632787500, 0.00004327404540, 0.00224843439019, 0.00031172239808, 0.00192041351600, 0.00015604859120, 875.09361859030810, 0.10319653307371, 105.55823713561959, 0.25963461326656, 0.00099563353146, 0.00010298052584, 0.00059024406901, 0.00003767959603, 8.84489269736546, 7.90391417743414, 0.00099558757028, 0.00010297585485, 0.00059023656093, 0.00003767908641, 8.91696736081408, 7.97598884088277, 0.00042667451382, 0.00010298052584, 0.00019250200694, 0.00003767959603, 9.18724719687615, 7.90391417743414, 0.00042665469434, 0.00010297585485, 0.00019249961377, 0.00003767908641, 9.25932186032477, 7.97598884088277, 0.00232148871264, 0.00021018114298, 0.00015850315685, 0.00001825433719, 0.00002814393520, 0.00001945574877, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.500, 0.383, 0.377760, -0.498857
  11,   12,   11,    0, 87.98882803670186, 0.00001847680253, -10.34518465796710, 0.00006676359812, 0.00443834979340, 0.00049918663274, 0.00225042318699, 0.00017025749437, 897.54772570711759, 0.11085762816692, 4027.99896472157434, 0.40058037395809, 0.00154946167953, 0.00015919552210, 0.00063886205824, 0.00003559108079, 9.21452454601279, 5.37163950846250, 0.00154945961900, 0.00015919517769, 0.00063884746866, 0.00003559029767, 9.28153226091901, 5.43864722336872, 0.00126162821615, 0.00015919552210, 0.00031107961944, 0.00003559108079, 9.36912834623834, 5.37163950846250, 0.00126162657573, 0.00015919517769, 0.00031107250618, 0.00003559029767, 9.43613606114456, 5.43864722336872, 0.00396197817816, 0.00027232990035, 0.00017785666569, 0.00001952767161, 0.00007816650032, 0.00002051084084, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.408, 0.623, 0.373144, 0.154885
  12,   13,   12,    0, 87.97363762085411, 0.00001213896351, -10.70638915161341, 0.00002398543499, 0.00264386510019, 0.00025725760498, 0.00265193556441, 0.00014491757020, 989.68014000010737, 0.07283226438599, 1860.88146376720897, 0.14391175089781, 0.00086470750313, 0.00005777937088, 0.00057867964913, 0.00002586132548, 13.56532318777287, 6.49186597220701, 0.00086469691037, 0.00005777884116, 0.00057867207517, 0.00002586090730, 13.63182192170939, 6.55836470614353, 0.00000000000000, 0.00005777937088, 0.00000000000000, 0.00002586132548, 0.00000000000000, 6.49186597220701, 0.00000000000000, 0.00005777884116, 0.00000000000000, 0.00002586090730, 0.00000000000000, 6.55836470614353, 0.00238998978023, 0.00019540694901, 0.00014945189469, -0.00000088594140, 0.00004206381709, -0.00000095108862, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.295, 0.440, 0.357953, -0.206320
  13,   14,   13,    0, 87.96789019197000, 0.00001623693318, -10.86432786118466, 0.00005378460687, 0.00183840670790, 0.00028998777418, 0.00157653080153, 0.00014340090376, 1024.65383029554755, 0.09741916738741, 913.30013203521730, 0.32270132368794, 0.00104410973647, 0.00012665379994, 0.00056056993137, 0.00003823460222, 179.93714989739843, 7.69857111166833, 0.00104408861044, 0.00012665059115, 0.00056055971731, 0.00003823410063, 0.00353555016008, 7.76495676442999, 0.00000000000000, 0.00012665379994, 0.00000000000000, 0.00003823460222, 0.00000000000000, 7.69857111166833, 0.00000000000000, 0.00012665059115, 0.00000000000000, 0.00003823410063, 0.00000000000000, 7.76495676442999, 0.00159781067368, 0.00020004378391, 0.00014880571689, -0.00000738909421, 0.00005522223728, -0.00000595860774, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.667, 0.571, 0.352206, -0.364259
  14,   15,   14,    0, 87.95079517341787, 0.00000454131852, -10.71319342258619, 0.00001094430839, 0.00627319252498, 0.00025622013245, 0.00625395775444, 0.00014219535735, 1124.39089796399344, 0.02724738307985, 1820.20456500116643, 0.06566542894873, 0.00090184505582, 0.00002605282242, 0.00055825424424, 0.00000999010678, 9.06183314799853, 2.28849210695342, 0.00090183556799, 0.00002605261862, 0.00055824703010, 0.00000998995074, 9.12412751206409, 2.35078647101898, 0.00007429196067, 0.00002605282242, 0.00000000000000, 0.00000999010678, 36.16312179462771, 2.28849210695342, 0.00007429043949, 0.00002605261862, 0.00000000000000, 0.00000998995074, 36.22541615869327, 2.35078647101898, 0.00624055592156, 0.00025385675326, 0.00014828886196, -0.00000052901731, 0.00009452523227, 0.00001125866220, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.128, 0.104, 0.335111, -0.213124
  15,   17,   15,    0, 87.90086333994412, 0.00001491330504, -9.98400232338031, 0.00003185195564, 0.00242091816105, 0.00027956741544, 0.00228064098094, 0.00014963405852, 1414.84389757078452, 0.08947863986348, 6195.59495146232894, 0.19110403358248, 0.00093080951489, 0.00007732598915, 0.00057240748664, 0.00002966113039, 15.21635248765134, 6.70289096292152, 0.00093078405298, 0.00007732328304, 0.00057239305863, 0.00002966060943, 15.26579632056904, 6.75233479583923, 0.00031369608558, 0.00007732598915, 0.00000000000000, 0.00002966113039, 47.37569527172731, 6.70289096292152, 0.00031369511891, 0.00007732328304, 0.00000000000000, 0.00002966060943, 47.42513910464501, 6.75233479583923, 0.00221211022962, 0.00020720081409, 0.00015412959328, -0.00001703672024, 0.00003925473720, -0.00001698410597, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.484, 0.595, 0.285179, 0.516067
  16,   18,   16,    0, 87.89089317198798, 0.00002186203252, -10.38150348133659, 0.00003117272976, 0.01276127418046, 0.00084701217581, 0.00545365507765, 0.00026190169691, 1475.78354484551983, 0.13117068141128, 3810.68275386384903, 0.18703601290509, 0.00145513202481, 0.00008360072321, 0.00080710466430, 0.00003239839623, 31.22393147377518, 4.64826933875756, 0.00145513168260, 0.00008360060615, 0.00080709412111, 0.00003239801072, 31.27352411830320, 4.69786198328558, 0.00118657737770, 0.00008360072321, 0.00049027405732, 0.00003239839623, 39.98400221445213, 4.64826933875756, 0.00118657611954, 0.00008360060615, 0.00049026805742, 0.00003239801072, 40.03359485898014, 4.69786198328558, 0.19204788907983, 0.00071953758985, 0.00025500875199, 0.00002198591210, 0.00030537488055, 0.00004379925304, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.157, 0.029, 0.275209, 0.118566
  17,   18,   16,    0, 87.89062760835476, 0.00000139985271, -10.38077631369703, 0.00000268555200, 0.06165110851167, 0.00054618263986, 0.04782093923945, 0.00025981554542, 1477.34705176949569, 0.00839901426735, 3815.04711990096757, 0.01611328143612, 0.00099380724349, 0.00000649750029, 0.00065109823134, 0.00000293965541, 14.86647506664933, 0.59139936627890, 0.00099380692947, 0.00000649748694, 0.00065108977551, 0.00000293962236, 14.91601642172793, 0.64094072135750, 0.00045908516542, 0.00000649750029, 0.00028342531690, 0.00000293965541, 41.74211641931777, 0.59139936627890, 0.00045908458159, 0.00000649748694, 0.00028342190694, 0.00000293962236, 41.79165777439637, 0.64094072135750, 0.19204788907983, 0.00071953758985, 0.00025500875199, 0.00002198591210, 0.00030537488055, 0.00004379925304, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.209, 0.016, 0.274943, 0.119293
  18,   18,   16,    0, 87.89103863288965, 0.00000047371628, -10.38065591035134, 0.00000125737514, 0.11772127367771, 0.00048584466415, 0.10447018184518, 0.00024926001178, 1474.92067289055353, 0.00284225941755, 3815.76741522594193, 0.00754423680490, 0.00097538953719, 0.00000297294512, 0.00057984298940, 0.00000108298421, 5.49317284933851, 0.18443472963721, 0.00097538826394, 0.00000297293881, 0.00057983601080, 0.00000108297208, 5.54278770171284, 0.23404958201153, 0.00038754501190, 0.00000297294512, 0.00013007242567, 0.00000108298421, 172.88443601710861, 0.18443472963721, 0.00038754365340, 0.00000297293881, 0.00013007114636, 0.00000108297208, 172.93405086948292, 0.23404958201153, 0.19204788907983, 0.00071953758985, 0.00025500875199, 0.00002198591210, 0.00030537488055, 0.00004379925304, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.354, 0.018, 0.275355, 0.119413
  19,   19,   17,    0, 87.88914148422010, 0.00000354329948, -10.72703806214750, 0.00000891013549, 0.00963252725669, 0.00031405838220, 0.00948144496460, 0.00017276505802, 1487.93389941451801, 0.02125951819995, 1737.48914705708171, 0.05346041170247, 0.00091035082449, 0.00002110733416, 0.00056012534239, 0.00000802090533, 6.71076968366806, 1.81628769305443, 0.00091034165633, 0.00002110715552, 0.00056012042536, 0.00000802082202, 6.76166820357001, 1.86718621295638, 0.00000000000000, 0.00002110733416, 0.00000000000000, 0.00000802090533, 0.00000000000000, 1.81628769305443, 0.00000000000000, 0.00002110715552, 0.00000000000000, 0.00000802082202, 0.00000000000000, 1.86718621295638, 0.01012382559647, 0.00036634824305, 0.00017979601398, 0.00002465600846, 0.00011544367590, 0.00004813328269, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.550, 0.077, 0.273457, -0.226969
  20,   20,   18,    0, 87.88817948115107, 0.00001519941885, -10.38879154883334, 0.00004402028428, 0.00168908647620, 0.00029874909365, 0.00196010220863, 0.00018041936066, 1491.83645260756361, 0.09119526819374, 3766.96840301935026, 0.26412129209875, 0.00085320598591, 0.00010383085943, 0.00050692644788, 0.00003529240367, 176.45264484314674, 8.66991265823370, 0.00085320387968, 0.00010383078360, 0.00050692119854, 0.00003529197688, 176.50178255700928, 8.71905037209622, 0.00000000000000, 0.00010383085943, 0.00000000000000, 0.00003529240367, 0.00000000000000, 8.66991265823370, 0.00000000000000, 0.00010383078360, 0.00000000000000, 0.00003529197688, 0.00000000000000, 8.71905037209622, 0.00149433342694, 0.00025096594482, 0.00019767567574, 0.00001895731657, 0.00002894455065, 0.00001658040856, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.018, 0.291, 0.272495, 0.111278
  21,   21,   19,    0, 87.88834735691745, 0.00001961953105, -10.97028398384719, 0.00003760265791, 0.00195597446004, 0.00027477650413, 0.00172918138452, 0.00014310641317, 1493.92258266228509, 0.11771576836068, 278.04635749472106, 0.22560842099583, 0.00091076287373, 0.00009006033837, 0.00062338563459, 0.00004317830849, 11.95016545530346, 10.50813540087248, 0.00091072598027, 0.00009005675063, 0.00062338307988, 0.00004317810256, 12.00205439634469, 10.56002434191371, 0.00029560826211, 0.00009006033837, 0.00010081846127, 0.00004317830849, 79.11699310673347, 10.50813540087248, 0.00029560270555, 0.00009005675063, 0.00010081585910, 0.00004317810256, 79.16888204777470, 10.56002434191371, 0.00187986072799, 0.00019213606322, 0.00014292343985, 0.00000497513247, 0.00005268969835, 0.00000797196026, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, 0.211, 0.129, 0.272663, -0.470215
  22,   22,   20,    0, 87.88751508717493, 0.00000704044334, -10.38746927342386, 0.00001824255914, 0.00556527412161, 0.00036138344828, 0.00537367301116, 0.00019601866119, 1495.75063578929598, 0.04224211222552, 3774.90543161604728, 0.10945517708021, 0.00092568104721, 0.00004316863438, 0.00056153861505, 0.00001602230716, 6.05143203841876, 3.60907604202354, 0.00092568006575, 0.00004316857480, 0.00056153201391, 0.00001602212395, 6.10044378640144, 3.65808779000622, 0.00000000000000, 0.00004316863438, 0.00000000000000, 0.00001602230716, 0.00000000000000, 3.60907604202354, 0.00000000000000, 0.00004316857480, 0.00000000000000, 0.00001602212395, 0.00000000000000, 3.65808779000622, 0.00567179043002, 0.00031494008825, 0.00020357541507, 0.00005570183203, 0.00014388066484, 0.00006990576367, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.437, 0.137, 0.271831, 0.112600
  23,   23,   21,    0, 87.88315523252228, 0.00000252461019, -10.39490890110662, 0.00000397160240, 0.05464854136206, 0.00069038298704, 0.03457790997190, 0.00028853291543, 1521.51833987545388, 0.01514749357550, 3730.28983000132393, 0.02382957920266, 0.00101618046550, 0.00000939344115, 0.00078061053727, 0.00000587995204, 173.07565315941156, 1.44073242773994, 0.00101617761161, 0.00000939342735, 0.00078060318863, 0.00000587988879, 173.12391296213718, 1.48899223046556, 0.00062481382527, 0.00000939344115, 0.00036206564780, 0.00000587995204, 127.88502897256595, 1.44073242773994, 0.00062480678062, 0.00000939342735, 0.00036206530475, 0.00000587988879, 127.93328877529154, 1.48899223046556, 0.26167352210178, 0.00068257973988, 0.00027088011848, -0.00003104023563, 0.00028746094904, -0.00001115597024, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.542, 0.008, 0.267471, 0.105160
  24,   23,   21,    0, 87.88310699908945, 0.00000028011453, -10.39529542910419, 0.00000064063577, 0.20398385976398, 0.00048445111544, 0.19558812623438, 0.00026346776589, 1521.80494069979795, 0.00168066706196, 3727.97090887572631, 0.00384380921216, 0.00090682984159, 0.00000152395940, 0.00057723535710, 0.00000062326875, 8.88472613846704, 0.09883356917285, 0.00090682930120, 0.00000152395690, 0.00057722865527, 0.00000062326214, 8.93297902044146, 0.14708645114727, 0.00014828899183, 0.00000152395940, 0.00011427909481, 0.00000062326875, 92.37791536969739, 0.09883356917285, 0.00014828737895, 0.00000152395690, 0.00011427894287, 0.00000062326214, 92.42616825167181, 0.14708645114727, 0.26167352210178, 0.00068257973988, 0.00027088011848, -0.00003104023563, 0.00028746094904, -0.00001115597024, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.177, 0.011, 0.267423, 0.104774
  25,   23,   21,    0, 87.88372051167327, 0.00001800774025, -10.39445965931134, 0.00006416240550, 0.00353322874241, 0.00055286780332, 0.00280463231322, 0.00025285123620, 1518.18009211487902, 0.10804484838987, 3732.98243422278392, 0.38497390396713, 0.00118863744861, 0.00015330631172, 0.00053195127507, 0.00003352274115, 169.95485261189046, 6.33672816898869, 0.00118863339351, 0.00015330617854, 0.00053194655674, 0.00003352235855, 170.00321234682804, 6.38508790392628, 0.00000000000000, 0.00015330631172, 0.00000000000000, 0.00003352274115, 0.00000000000000, 6.33672816898869, 0.00000000000000, 0.00015330617854, 0.00000000000000, 0.00003352235855, 0.00000000000000, 6.38508790392628, 0.26167352210178, 0.00068257973988, 0.00027088011848, -0.00003104023563, 0.00028746094904, -0.00001115597024, M   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -2.430, 0.157, 0.268036, 0.105610
  26,   24,   22,    0, 87.87668860472338, 0.00001272778441, -10.92997524863774, 0.00005008533812, 0.00410440571173, 0.00039431004122, 0.00233634314710, 0.00014664864811, 1562.38676153588267, 0.07636552767430, 519.94949917322185, 0.30050367866072, 0.00140047551668, 0.00011808088717, 0.00062961463868, 0.00002942074045, 2.81705061158092, 4.69600265318424, 0.00140043378929, 0.00011807724945, 0.00062960936753, 0.00002942052392, 2.86654029740458, 4.74549233900790, 0.00107698846518, 0.00011808088717, 0.00027803270688, 0.00002942074045, 0.09590347369553, 4.69600265318424, 0.00107695804129, 0.00011807724945, 0.00027802994930, 0.00002942052392, 0.14539315951920, 4.74549233900790, 0.00793595825400, 0.00037356243822, 0.00015058209829, 0.00001872676876, 0.00009329560999, 0.00002275765291, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.101, 0.335, 0.261004, -0.429906
  27,   24,   23,    0, 87.87756938844876, 0.00002138865113, -10.93046616151628, 0.00003579069057, 0.00403019033280, 0.00041241307587, 0.00231823949888, 0.00016064368160, 1557.20053232351825, 0.12833052385419, 516.99979116226439, 0.21473813963579, 0.00109221919800, 0.00008486799521, 0.00079890325583, 0.00004937086639, 8.24919819100733, 10.72010011086893, 0.00109218351943, 0.00008486512801, 0.00079889875571, 0.00004937064351, 8.29885709215255, 10.76975901201414, 0.00061977133120, 0.00008486799521, 0.00057143030237, 0.00004937086639, 3.74747849893598, 10.72010011086893, 0.00061975250448, 0.00008486512801, 0.00057142577536, 0.00004937064351, 3.79713740008120, 10.76975901201414, 0.00793595825400, 0.00037356243822, 0.00015058209829, 0.00001872676876, 0.00009329560999, 0.00002275765291, C   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -0.905, 0.288, 0.261885, -0.430397
  28,   25,   24,    0, 87.87623512919893, 0.00003370063893, -10.11072265756594, 0.00006125162558, 0.00081991547156, 0.00024744410956, 0.00100548878082, 0.00015842140584, 1560.97693070970968, 0.20220166371605, 5435.42338815077528, 0.36750134549648, 0.00077318501594, 0.00015005752906, 0.00052934998578, 0.00006770828467, 17.96016171953108, 19.46222222085666, 0.00077317505108, 0.00015005572128, 0.00052933928765, 0.00006770685936, 18.00590223322349, 19.50796273454908, 0.00000000000000, 0.00015005752906, 0.00000000000000, 0.00006770828467, 0.00000000000000, 19.46222222085666, 0.00000000000000, 0.00015005572128, 0.00000000000000, 0.00006770685936, 0.00000000000000, 19.50796273454908, 0.00063666732853, 0.00016620074394, 0.00017252481484, -0.00000339059261, 0.00002061455234, -0.00000309874895, S   , 2020/10/15T11:48:49, VLASS2.1.T08t09, J055027-103000, -1.665, 1.664, 0.260551, 0.389347
