# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T01:33:42.741900
# ImageFile=./VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:02.14681 -03.30.00.2010"
# RestoringBeam="3.44arcsec 2.14arcsec -10.58deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 336.96543595975970, 0.00005233356133, -3.43538407179787, 0.00010304129721, 0.00078829267188, 0.00025204759753, 0.00071362933958, 0.00012904388901, 366.00525429212610, 0.31399133625474, 3487.36561456945037, 0.61824744035720, 0.00107644999446, 0.00026046072172, 0.00058372771498, 0.00007888445435, 157.55145154041742, 15.48367709088278, 0.00107644105665, 0.00026046058057, 0.00058371373065, 0.00007888195233, 157.57880485388444, 15.51103040434981, 0.00055282229851, 0.00026046072172, 0.00000000000000, 0.00007888445435, 139.40065975141425, 15.48367709088278, 0.00055281225263, 0.00026046058057, 0.00000000000000, 0.00007888195233, 139.42801306488127, 15.51103040434981, 0.00040727607368, 0.00012226657881, 0.00013511514408, -0.00000637635458, 0.00000835573337, -0.00000633559830, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 1.853, 2.255, 0.456491, 0.064672
   1,    1,    1,    0, 336.95742961796253, 0.00001081966399, -3.50436358150430, 0.00002786499431, 0.00296775855401, 0.00027017876766, 0.00274434340895, 0.00014299946491, 414.15155867209546, 0.06491596061568, 3073.51180444332749, 0.16718998168118, 0.00099850598589, 0.00006562825121, 0.00061606716820, 0.00002544953313, 178.82540163951123, 5.37707961399486, 0.00099850598273, 0.00006562822955, 0.00061604836565, 0.00002544876475, 178.85281413217967, 5.40449210666330, 0.00039375007636, 0.00006562825121, 0.00000000000000, 0.00002544953313, 30.82064389549784, 5.37707961399486, 0.00039374681136, 0.00006562822955, 0.00000000000000, 0.00002544876475, 30.84805638816629, 5.40449210666330, 0.00301875360951, 0.00020863798395, 0.00014659443696, -0.00000922610434, 0.00007394136628, -0.00000158762521, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.266, 0.209, 0.448485, -0.004308
   2,    2,    2,    0, 336.95641186987933, 0.00002397298049, -2.99768798375198, 0.00004018088143, 0.00212425052442, 0.00030968991271, 0.00177010876577, 0.00015654668632, 418.90002948977678, 0.14383349030116, 6113.52935869375688, 0.24107603118958, 0.00094606884416, 0.00009463606861, 0.00072158634937, 0.00005642118612, 178.54630452174376, 15.12454006776916, 0.00094603088271, 0.00009463411603, 0.00072156562966, 0.00005641846622, 178.56970510036876, 15.14794064639415, 0.00043778061722, 0.00009463606861, 0.00000000000000, 0.00005642118612, 64.41705375010605, 15.12454006776916, 0.00043777829960, 0.00009463411603, 0.00000000000000, 0.00005641846622, 64.44045432873104, 15.14794064639415, 0.00208944648888, 0.00020526059557, 0.00015256468032, 0.00000607990205, 0.00004312851888, 0.00000812301732, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.954, 0.388, 0.447467, 0.502368
   3,    3,    3,    0, 336.94544591252594, 0.00002220442503, -3.90724537383287, 0.00004129557718, 0.00358185543049, 0.00044611982623, 0.00255322082213, 0.00020150859485, 487.10746827293320, 0.13322265413461, 656.27572987104486, 0.24776723320357, 0.00106956501206, 0.00009809497556, 0.00074612463168, 0.00005067365096, 171.14366803605816, 10.68985443051109, 0.00106954665852, 0.00009809151607, 0.00074609702986, 0.00005067269395, 171.17341168065741, 10.71959807511034, 0.00048877393139, 0.00009809497556, 0.00044048023315, 0.00005067365096, 15.99424108826945, 10.68985443051109, 0.00048875444018, 0.00009809151607, 0.00044047394513, 0.00005067269395, 16.02398473286870, 10.71959807511034, 0.00372747840296, 0.00032163045997, 0.00019366013294, -0.00001892006549, 0.00007001127233, -0.00001421373781, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.190, 0.255, 0.436501, -0.407190
   4,    4,    4,    0, 336.94144314692869, 0.00003540302861, -3.83845585124398, 0.00007072278652, 0.00153760816216, 0.00034036410745, 0.00129420861373, 0.00016925922820, 510.85712006354794, 0.21241206074976, 1069.01514856022823, 0.42432936337892, 0.00105689345411, 0.00017398896535, 0.00063944831917, 0.00006643716522, 161.72017372588394, 13.25065093424135, 0.00105688786508, 0.00017398409780, 0.00063942240424, 0.00006643597999, 161.74912630614040, 13.27960351449780, 0.00049124351882, 0.00017398896535, 0.00012985257255, 0.00006643716522, 141.09941358007990, 13.25065093424135, 0.00049124351488, 0.00017398409780, 0.00012984662451, 0.00006643597999, 141.12836616033633, 13.27960351449780, 0.00132764967468, 0.00021273554832, 0.00017078977544, -0.00000950139383, 0.00006838383706, -0.00000845472550, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.144, 0.503, 0.432498, -0.338400
   5,    6,    5,    0, 336.93150320801698, 0.00002551245000, -3.30478526920513, 0.00006921434844, 0.00044465516487, 0.00015871463291, 0.00070798568758, 0.00011670331287, 568.89020399828246, 0.15307046430614, 4271.05134397025631, 0.41528370905982, 0.00074991196885, 0.00016320547530, 0.00047640711681, 0.00005948003482, 176.78785425572082, 16.93732494302690, 0.00074990652390, 0.00016320537468, 0.00047639489835, 0.00005947811411, 176.81221296196293, 16.96168364926901, 0.00000000000000, 0.00016320547530, 0.00000000000000, 0.00005948003482, 0.00000000000000, 16.93732494302690, 0.00000000000000, 0.00016320537468, 0.00000000000000, 0.00005947811411, 0.00000000000000, 16.96168364926901, 0.00034097221195, 0.00012464652623, 0.00014151973301, -0.00000653135476, 0.00000305968274, -0.00000650713673, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 1.892, 2.757, 0.422558, 0.195271
   6,    7,    6,    0, 336.91968561975625, 0.00002281252204, -3.67195770724076, 0.00007801285016, 0.00132733830923, 0.00030147604393, 0.00124299662361, 0.00015683243567, 640.63688037068573, 0.13687147397275, 2068.05216713816662, 0.46807504168079, 0.00107163885921, 0.00018404731790, 0.00056682848681, 0.00005254150461, 176.33773227542940, 10.40200336569252, 0.00107163539643, 0.00018404565789, 0.00056681325914, 0.00005254039721, 176.36403700907488, 10.42830809933800, 0.00000000000000, 0.00018404731790, 0.00000000000000, 0.00005254150461, 0.00000000000000, 10.40200336569252, 0.00000000000000, 0.00018404565789, 0.00000000000000, 0.00005254039721, 0.00000000000000, 10.42830809933800, 0.00118895392363, 0.00020435040471, 0.00016638514353, 0.00000461638319, 0.00004815284410, 0.00001214040913, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.309, 0.457, 0.410741, -0.171902
   7,    8,    7,    0, 336.89541155719326, 0.00002321443363, -3.13937749053118, 0.00003475078288, 0.02547524578332, 0.00191094819398, 0.01018696312846, 0.00056803230797, 784.69834490856488, 0.13928343303243, 5263.57909400694462, 0.20850057234339, 0.00136822646140, 0.00008254339448, 0.00103970345174, 0.00005358481714, 9.90143235288499, 9.86108818446267, 0.00136820909021, 0.00008254234426, 0.00103967247869, 0.00005358322236, 9.92259690783364, 9.88225273941132, 0.00105015435398, 0.00008254339448, 0.00076318359252, 0.00005358481714, 32.32247627113568, 9.86108818446267, 0.00105015281127, 0.00008254234426, 0.00076315228945, 0.00005358322236, 32.34364082608433, 9.88225273941132, 0.02809573415710, 0.00122513444813, 0.00053211348131, 0.00022117393382, 0.00032678883872, 0.00021979400481, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.457, 0.085, 0.386467, 0.360678
   8,    9,    8,    0, 336.88813070581210, 0.00000764932761, -3.12526036887445, 0.00001504186229, 0.00787575599162, 0.00036077463233, 0.00589171008030, 0.00016797231962, 828.28628961580534, 0.04589495554757, 5348.29786553258145, 0.09024924648489, 0.00106096811732, 0.00003578889452, 0.00071670872788, 0.00001726988506, 170.57900152415959, 3.57066378616688, 0.00106093802485, 0.00003578822574, 0.00071669807845, 0.00001726946131, 170.59967410705281, 3.59133636906010, 0.00046338747872, 0.00003578889452, 0.00039603140110, 0.00001726988506, 2.30108633839441, 3.57066378616688, 0.00046337837848, 0.00003578822574, 0.00039602206126, 0.00001726946131, 2.32175892128762, 3.59133636906010, 0.02678509040441, 0.00061458441318, 0.00016321371368, 0.00000905006891, 0.00015419117699, 0.00002713948561, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.938, 0.191, 0.379186, 0.374795
   9,    9,    8,    0, 336.88879779160294, 0.00004657010453, -3.12618689960893, 0.00003754081668, 0.01909728135784, 0.00109722565073, 0.00286960743966, 0.00014454957898, 824.29182497710326, 0.27941451535923, 5342.73718404577721, 0.22524009503778, 0.00215275500270, 0.00011135364894, 0.00175852513193, 0.00008626356781, 105.91138679615537, 11.92656081108473, 0.00215268339418, 0.00011135225014, 0.00175850767089, 0.00008626092548, 105.93210186893771, 11.94727588386707, 0.00204813377799, 0.00011135364894, 0.00150471159564, 0.00008626356781, 99.22009960831298, 11.92656081108473, 0.00204807491307, 0.00011135225014, 0.00150468984877, 0.00008626092548, 99.24081468109532, 11.94727588386707, 0.02678509040441, 0.00061458441318, 0.00016321371368, 0.00000905006891, 0.00015419117699, 0.00002713948561, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.175, 0.170, 0.379853, 0.373869
  10,   10,    9,    0, 336.88602884376911, 0.00002954839711, -3.53401366618971, 0.00011100743934, 0.00303533863867, 0.00048083228160, 0.00145708147010, 0.00015645474271, 841.81589305406328, 0.17728636625895, 2895.79939295738632, 0.66604457050206, 0.00177856093892, 0.00026556782006, 0.00066625331426, 0.00005144491796, 169.61761510771404, 7.25463488198739, 0.00177856062202, 0.00026556755179, 0.00066623894118, 0.00005144385091, 169.64085823152675, 7.27787800580008, 0.00149993090195, 0.00026556782006, 0.00029945203701, 0.00005144491796, 169.67487482081378, 7.25463488198739, 0.00149993064056, 0.00026556755179, 0.00029944557582, 0.00005144385091, 169.69811794462646, 7.27787800580008, 0.00261085535914, 0.00026979492776, 0.00016777652490, 0.00001894793422, 0.00007566733257, 0.00002064818727, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.910, 0.925, 0.377084, -0.033958
  11,   11,   10,    0, 336.87311459828533, 0.00004310254559, -3.68843564216182, 0.00009697603160, 0.00125021167910, 0.00034938565446, 0.00093356217434, 0.00016163901014, 919.52332191665596, 0.25860998090351, 1969.30017478838272, 0.58185308620386, 0.00109215055586, 0.00022917693504, 0.00069750006101, 0.00009964642559, 174.61119829907619, 19.52593626258015, 0.00109214662893, 0.00022917381034, 0.00069748476531, 0.00009964524075, 174.63462509747893, 19.54936306098289, 0.00054670270337, 0.00022917693504, 0.00033571150832, 0.00009964642559, 11.08375112388776, 19.52593626258015, 0.00054669729168, 0.00022917381034, 0.00033570626241, 0.00009964524075, 11.10717792229050, 19.54936306098289, 0.00105630903253, 0.00018597940002, 0.00015836635430, 0.00000913629992, 0.00001459200757, 0.00000928903683, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.149, 0.800, 0.364170, -0.188380
  12,   12,   11,    0, 336.83904788692882, 0.00004427161053, -3.41956933214369, 0.00009531285606, 0.00082074263545, 0.00026666054408, 0.00076186747260, 0.00014188352274, 1122.92031327961854, 0.26562521401894, 3582.57118463955385, 0.57187659783455, 0.00098632429599, 0.00022949423684, 0.00062128491982, 0.00009260700118, 13.16030310217976, 20.00196622208603, 0.00098632429444, 0.00022949418833, 0.00062127403402, 0.00009260539800, 13.17999228970547, 20.02165540961174, 0.00052612538001, 0.00022949423684, 0.00000000000000, 0.00009260700118, 44.71727515716648, 20.00196622208603, 0.00052612293157, 0.00022949418833, 0.00000000000000, 0.00009260539800, 44.73696434469219, 20.02165540961174, 0.00064795565917, 0.00015354499665, 0.00014505143918, -0.00000527213251, 0.00001343988879, -0.00000522978735, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.889, 1.385, 0.330103, 0.080487
  13,   13,   12,    0, 336.82339771854538, 0.00000232862293, -3.36508164217093, 0.00000472155995, 0.01945088071928, 0.00032755888817, 0.01808041993819, 0.00017577355093, 1216.54648117105330, 0.01397152561573, 3909.52890372801812, 0.02832928217108, 0.00095654524390, 0.00001128890457, 0.00063974711179, 0.00000512332704, 168.77795211458078, 1.15560597460056, 0.00095653979770, 0.00001128887620, 0.00063973937874, 0.00000512324877, 168.79640935817116, 1.17406321819094, 0.00023598559262, 0.00001128890457, 0.00002923307983, 0.00000512332704, 85.18849584595847, 1.15560597460056, 0.00023598232451, 0.00001128887620, 0.00002923296489, 0.00000512324877, 85.20695308954885, 1.17406321819094, 0.01997717038204, 0.00030702836495, 0.00017804386152, 0.00009996951121, 0.00013659939577, 0.00009895610128, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.813, 0.071, 0.314453, 0.134974
  14,   14,   13,    0, 336.81679288818680, 0.00006584030776, -3.36776461788008, 0.00008233427294, 0.00164899263264, 0.00041765896205, 0.00099648059312, 0.00016863542453, 1256.11163008554649, 0.39503615435115, 3893.44420977936397, 0.49400432873882, 0.00112791912991, 0.00021386682758, 0.00083455446040, 0.00012605182799, 148.48298571885766, 27.02632401822531, 0.00112790629601, 0.00021386681190, 0.00083454972853, 0.00012604968830, 148.50106968006486, 27.04440797943251, 0.00074381541221, 0.00021386682758, 0.00038433151290, 0.00012605182799, 115.02468300588288, 27.02632401822531, 0.00074380274357, 0.00021386681190, 0.00038433150671, 0.00012604968830, 115.04276696709007, 27.04440797943251, 0.00132322455788, 0.00022052447313, 0.00015835202066, 0.00000938044468, 0.00004220401024, 0.00001019127740, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.873, 1.513, 0.307848, 0.132291
  15,   15,   14,    0, 336.79346612938650, 0.00005009419741, -3.04897258025073, 0.00008958899224, 0.00083739765271, 0.00025838172126, 0.00072677113815, 0.00013240667463, 1395.29701094278721, 0.30056146892968, 5806.21319464451608, 0.53751730485184, 0.00099752981244, 0.00022068868359, 0.00065705594812, 0.00009857631601, 19.14165452216074, 21.45721200014413, 0.00099751298148, 0.00022068533269, 0.00065703859590, 0.00009857354625, 19.15678804837520, 21.47234552635860, 0.00059828952874, 0.00022068868359, 0.00000000000000, 0.00009857631601, 49.09299418822426, 21.45721200014413, 0.00059828893845, 0.00022068533269, 0.00000000000000, 0.00009857354625, 49.10812771443873, 21.47234552635860, 0.00050891881673, 0.00012900970935, 0.00013249031326, -0.00002791056613, 0.00001633900683, -0.00002790570579, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 3.037, 3.867, 0.284521, 0.451083
  16,   16,   15,    0, 336.78557714315957, 0.00002530358579, -3.18251097573654, 0.00007186743746, 0.00054505106166, 0.00017675177633, 0.00077176504748, 0.00012026008557, 1442.77361914473545, 0.15181971288919, 5005.01518893259708, 0.43119801433060, 0.00081415674248, 0.00016999339720, 0.00049343635724, 0.00005738256035, 5.74235861969451, 14.87827421540008, 0.00081414644312, 0.00016999195698, 0.00049342928926, 0.00005738149864, 5.75771611653823, 14.89363171224380, 0.00000000000000, 0.00016999339720, 0.00000000000000, 0.00005738256035, 0.00000000000000, 14.87827421540008, 0.00000000000000, 0.00016999195698, 0.00000000000000, 0.00005738149864, 0.00000000000000, 14.89363171224380, 0.00042858681937, 0.00014277276162, 0.00014038244262, -0.00001166215861, 0.00000793159779, -0.00001166255879, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.911, 1.101, 0.276632, 0.317545
  17,   17,   16,    0, 336.77399005874776, 0.00000306022551, -3.19485649310794, 0.00000715791504, 0.01142686081427, 0.00028568926211, 0.01136172324052, 0.00015804180420, 1512.20718924346147, 0.01836115458617, 4930.96321331871695, 0.04294688191369, 0.00096626951791, 0.00001715879058, 0.00059206667241, 0.00000645115927, 168.33266439386446, 1.39886462685670, 0.00096625124915, 0.00001715855764, 0.00059206315324, 0.00000645108657, 168.34743561993497, 1.41363585292722, 0.00015569286811, 0.00001715879058, 0.00000000000000, 0.00000645115927, 147.90180086858135, 1.39886462685670, 0.00015568909065, 0.00001715855764, 0.00000000000000, 0.00000645108657, 147.91657209465185, 1.41363585292722, 0.01140108401594, 0.00027404053744, 0.00016500528727, 0.00000666362303, 0.00010316207045, 0.00002134337592, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.763, 0.115, 0.265045, 0.305199
  18,   18,   17,    0, 336.76552306272902, 0.00000156413228, -3.50921293378457, 0.00000419924702, 0.02513109662342, 0.00029076568364, 0.01940855553447, 0.00013635046261, 1563.42354496778603, 0.00938469771136, 3044.84739254903297, 0.02519548263834, 0.00111764320375, 0.00000989152744, 0.00065901417870, 0.00000367503420, 1.51839275729543, 0.67698853374568, 0.00111764315991, 0.00000989152722, 0.00065900761296, 0.00000367499750, 1.53409721680708, 0.69269299325733, 0.00063138121621, 0.00000989152744, 0.00013070506252, 0.00000367503420, 20.00891499397257, 0.67698853374568, 0.00063138032383, 0.00000989152722, 0.00013070393996, 0.00000367499750, 20.02461945348422, 0.69269299325733, 0.02490817555492, 0.00028271911135, 0.00013618466619, -0.00000331358615, 0.00015833543148, -0.00000910650215, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.121, 0.088, 0.256578, -0.009157
  19,   19,   18,    0, 336.75879683563915, 0.00002378889742, -3.75412821810064, 0.00007904340716, 0.00050134701868, 0.00017773891143, 0.00075122901102, 0.00012290061035, 1604.11074205523369, 0.14273197422259, 1575.37160463487203, 0.47425579901104, 0.00081571924955, 0.00018659838864, 0.00046538151403, 0.00005445093318, 175.75554954844208, 14.03915053096523, 0.00081571238628, 0.00018659570919, 0.00046537644681, 0.00005445066404, 175.77190834255282, 14.05550932507599, 0.00000000000000, 0.00018659838864, 0.00000000000000, 0.00005445093318, 0.00000000000000, 14.03915053096523, 0.00000000000000, 0.00018659570919, 0.00000000000000, 0.00005445066404, 0.00000000000000, 14.05550932507599, 0.00040894532625, 0.00014436959878, 0.00014826460392, -0.00000683168446, 0.00000339898975, -0.00000682830705, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 1.981, 2.219, 0.249852, -0.254072
  20,   20,   19,    0, 336.75852724729828, 0.00004626791960, -3.74838225957938, 0.00008615405451, 0.00084758457282, 0.00027457523812, 0.00078283387902, 0.00014801368377, 1605.71496056083743, 0.27760486544761, 1609.84745256361020, 0.51691948824011, 0.00092127556514, 0.00020319961611, 0.00066850926738, 0.00010835241898, 3.79037156478898, 27.72298996370293, 0.00092126575969, 0.00020319612753, 0.00066850378645, 0.00010835223764, 3.80668772593886, 27.73930612485281, 0.00000000000000, 0.00020319961611, 0.00000000000000, 0.00010835241898, 0.00000000000000, 27.72298996370293, 0.00000000000000, 0.00020319612753, 0.00000000000000, 0.00010835223764, 0.00000000000000, 27.73930612485281, 0.00059781980185, 0.00014088050433, 0.00014808611013, -0.00000760861258, 0.00001658242036, -0.00000757267526, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.303, 0.440, 0.249582, -0.248326
  21,   21,   20,    0, 336.72443998338991, 0.00004088238456, -3.07183559364926, 0.00007211937687, 0.00141965986027, 0.00030043877495, 0.00110027740152, 0.00014080434893, 1808.89120481556620, 0.24529256844842, 5669.14932646965372, 0.43270418051956, 0.00112881743761, 0.00018395656891, 0.00065020299081, 0.00006534090166, 24.26574394447421, 12.17426588763353, 0.00112880177170, 0.00018395266809, 0.00065018927063, 0.00006534000162, 24.27729186703367, 12.18581381019299, 0.00079700603455, 0.00018395656891, 0.00000000000000, 0.00006534090166, 43.55780134697522, 12.17426588763353, 0.00079700285129, 0.00018395266809, 0.00000000000000, 0.00006534000162, 43.56934926953468, 12.18581381019299, 0.00120010574137, 0.00021363811390, 0.00014135587844, -0.00004007655662, 0.00009172716818, -0.00003325306534, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.669, 0.784, 0.215495, 0.428220
  22,   22,   21,    0, 336.68766635914460, 0.00005418781778, -3.71134403456348, 0.00005925354536, 0.00088701098081, 0.00025864327147, 0.00086492333889, 0.00014593503118, 2029.92267845481251, 0.32512532957416, 1832.17181423663033, 0.35551885639330, 0.00084217355077, 0.00015649232555, 0.00069267611184, 0.00010612131970, 141.95823426002903, 38.35907867046755, 0.00084217314032, 0.00015649050495, 0.00069266838314, 0.00010612131849, 141.96980266478710, 38.37064707522561, 0.00000000000000, 0.00015649232555, 0.00000000000000, 0.00010612131970, 0.00000000000000, 38.35907867046755, 0.00000000000000, 0.00015649050495, 0.00000000000000, 0.00010612131849, 0.00000000000000, 38.37064707522561, 0.00071798186423, 0.00015462933093, 0.00014607579214, 0.00001338678067, 0.00002537771070, 0.00001354928827, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 0.012, 0.255, 0.178721, -0.211288
  23,   23,   22,    0, 336.67196633901744, 0.00002753474519, -3.58245990219458, 0.00007741173926, 0.00046961487601, 0.00016476872644, 0.00070338397196, 0.00011364651446, 2123.78487421043837, 0.16520778694969, 2605.49100809223955, 0.46446996180866, 0.00081928038395, 0.00018599132079, 0.00046354765921, 0.00005330421795, 168.03308188025858, 13.69473845039023, 0.00081928010921, 0.00018599092220, 0.00046354546611, 0.00005330406209, 168.04326801882274, 13.70492458895439, 0.00000000000000, 0.00018599132079, 0.00000000000000, 0.00005330421795, 0.00000000000000, 13.69473845039023, 0.00000000000000, 0.00018599092220, 0.00000000000000, 0.00005330406209, 0.00000000000000, 13.70492458895439, 0.00036488987034, 0.00013369779087, 0.00013730487262, -0.00001070961207, 0.00000685958139, -0.00001070403414, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, 2.582, 3.226, 0.163021, -0.082404
  24,   24,   23,    0, 336.63020363625145, 0.00005360609096, -3.04701102552404, 0.00008582641549, 0.00081542266145, 0.00026548356669, 0.00070710216788, 0.00013784654584, 2373.47753113469253, 0.32163582505195, 5818.19362294589064, 0.51494239632840, 0.00092702605067, 0.00020487555877, 0.00070761753535, 0.00012168241289, 168.23316643263570, 33.38278943800012, 0.00092699509848, 0.00020487252840, 0.00070761746130, 0.00012168013706, 168.23961199779114, 33.38923500315558, 0.00000000000000, 0.00020487555877, 0.00000000000000, 0.00012168241289, 0.00000000000000, 33.38278943800012, 0.00000000000000, 0.00020487252840, 0.00000000000000, 0.00012168013706, 0.00000000000000, 33.38923500315558, 0.00059047606186, 0.00014868602488, 0.00013535184553, -0.00000676537729, 0.00000799443114, -0.00000673778413, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.084, 1.405, 0.121259, 0.453045
  25,   25,   24,    0, 336.60676120634156, 0.00002866622487, -3.23694852949955, 0.00007412272412, 0.00074750246993, 0.00022394906506, 0.00088470203960, 0.00013851237880, 2514.03964168330867, 0.17199709508943, 4678.60777499280357, 0.44473165722058, 0.00087090418729, 0.00017454927474, 0.00055185604668, 0.00006749339197, 179.56865837540948, 16.55331994300178, 0.00087089495490, 0.00017454793654, 0.00055185527690, 0.00006749309969, 179.57418151515901, 16.55884308275132, 0.00000000000000, 0.00017454927474, 0.00000000000000, 0.00006749339197, 0.00000000000000, 16.55331994300178, 0.00000000000000, 0.00017454793654, 0.00000000000000, 0.00006749309969, 0.00000000000000, 16.55884308275132, 0.00067653416390, 0.00014696761217, 0.00015093269758, 0.00001139409596, 0.00001750806405, 0.00001150218486, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -1.873, 2.176, 0.097816, 0.263107
  26,   26,   25,    0, 336.56986578085770, 0.00002394085970, -3.61534603273239, 0.00004146974550, 0.00302119835318, 0.00037730799611, 0.00203810554630, 0.00016463655694, 2735.20305839274033, 0.14364507686324, 2408.24746651224632, 0.24881796977189, 0.00106935465736, 0.00009768281130, 0.00078851016769, 0.00005632615701, 178.28762803351330, 12.68159865699930, 0.00106935256184, 0.00009768257572, 0.00078850967251, 0.00005632614711, 178.29146949331590, 12.68544011680190, 0.00057808878158, 0.00009768281130, 0.00040420883624, 0.00005632615701, 45.12165389812733, 12.68159865699930, 0.00057808741833, 0.00009768257572, 0.00040420874352, 0.00005632614711, 45.12549535792993, 12.68544011680190, 0.00785123161891, 0.00039572464161, 0.00015616115707, 0.00000831791931, 0.00006244542601, 0.00001186037753, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.763, 0.215, 0.060921, -0.115290
  27,   26,   25,    0, 336.57067291443741, 0.00005131191761, -3.61481076947064, 0.00003417333979, 0.00485569051510, 0.00054303473352, 0.00202122981279, 0.00016626969025, 2730.36967929887214, 0.30787132802981, 2411.45872379549610, 0.20503962688168, 0.00137756218285, 0.00012486534214, 0.00099197467368, 0.00007405675345, 71.74487665345463, 12.56040799607680, 0.00137756031127, 0.00012486504300, 0.00099197345827, 0.00007405673953, 71.74876841844497, 12.56429976106714, 0.00123986786960, 0.00012486534214, 0.00027698875030, 0.00007405675345, 74.65239190812390, 12.56040799607680, 0.00123986634757, 0.00012486504300, 0.00027698837462, 0.00007405673953, 74.65628367311425, 12.56429976106714, 0.00785123161891, 0.00039572464161, 0.00015616115707, 0.00000831791931, 0.00006244542601, 0.00001186037753, M   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.044, 0.313, 0.061728, -0.114755
  28,   28,   26,    0, 336.49591114816309, 0.00000367932949, -3.76616545267820, 0.00000785039302, 0.01044054958952, 0.00028917238042, 0.00988019165196, 0.00015640059108, 3178.03446021716036, 0.02207597619177, 1503.34751833494875, 0.04710185005830, 0.00096170277754, 0.00001877338021, 0.00062502471015, 0.00000802308922, 168.88993990134193, 1.80160553645346, 0.00096169259752, 0.00001877317854, 0.00062502456895, 0.00000802308871, 168.88908379160080, 1.80074942671232, 0.00019349901507, 0.00001877338021, 0.00010185326371, 0.00000802308922, 90.14045751218408, 1.80160553645346, 0.00019349900960, 0.00001877317854, 0.00010185216545, 0.00000802308871, 90.13960140244293, 1.80074942671232, 0.01078963761743, 0.00028532025577, 0.00015976799477, 0.00000534926448, 0.00009086193313, 0.00001908541526, S   , 2020/07/17T08:23:11, VLASS2.1.T10t34, J222602-033000, -0.276, 0.031, -0.013034, -0.266110
