# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T17:07:04.033261
# ImageFile=./VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:15.33263 -08.30.00.2291"
# RestoringBeam="3.13arcsec 2.10arcsec -4.56deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042615-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 67.08350393514284, 0.00002235914107, -8.36063596509910, 0.00004523199155, 0.00169725139581, 0.00027623958421, 0.00147334821477, 0.00014200103606, 15.46795679208820, 0.13414908938035, 3934.49774295372254, 0.27139132013865, 0.00093022480211, 0.00010748985577, 0.00062978588722, 0.00005062739508, 171.15353654275108, 11.94980525530859, 0.00093021820068, 0.00010748984207, 0.00062976314902, 0.00005062521442, 171.22908918392039, 12.02535789647791, 0.00035178907661, 0.00010748985577, 0.00019911972009, 0.00005062739508, 148.00187566767755, 11.94980525530859, 0.00035178093140, 0.00010748984207, 0.00019911572810, 0.00005062521442, 148.07742830884689, 12.02535789647791, 0.00150224295232, 0.00019895640660, 0.00014151811774, 0.00000425470762, 0.00003266392378, 0.00000493093648, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.099, 0.562, 0.519618, 0.139428
   1,    1,    1,    0, 67.07264307668446, 0.00001593127528, -8.32159447872979, 0.00003510014767, 0.00236785490964, 0.00030948220357, 0.00220768797014, 0.00016639111430, 79.63623090185860, 0.09558366141713, 4168.83107840149569, 0.21059999870066, 0.00090318279907, 0.00008267064035, 0.00060392346456, 0.00003747927130, 178.64826661382907, 9.02093593820733, 0.00090317786801, 0.00008267052349, 0.00060390053296, 0.00003747769651, 178.72189727081525, 9.09456659519352, 0.00026750334824, 0.00008267064035, 0.00010177612816, 0.00003747927130, 24.05295226012810, 9.02093593820733, 0.00026750327224, 0.00008267052349, 0.00010177173693, 0.00003747769651, 24.12658291711428, 9.09456659519352, 0.00734231718651, 0.00050909525011, 0.00016866080114, -0.00000450728157, 0.00017097144155, 0.00059942231746, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.847, 0.209, 0.508757, 0.178469
   2,    2,    2,    0, 67.06390242656337, 0.00001570316230, -8.73054589283196, 0.00003381636249, 0.00257180864016, 0.00028917974550, 0.00209349976135, 0.00014202146182, 134.70063916467646, 0.09421516368242, 1715.19762360861819, 0.20289667762433, 0.00097661940992, 0.00008013220156, 0.00063970739068, 0.00003588077136, 172.75641263107568, 7.88392067739362, 0.00097661524465, 0.00008013112479, 0.00063968112986, 0.00003587962748, 172.83230797699116, 7.95981602330909, 0.00044777487886, 0.00008013220156, 0.00025290803155, 0.00003588077136, 164.73277562902248, 7.88392067739362, 0.00044777428603, 0.00008013112479, 0.00025289690562, 0.00003587962748, 164.80867097493794, 7.95981602330909, 0.00258092099062, 0.00022882957877, 0.00014053251653, -0.00001964854346, 0.00007455874584, -0.00001528292887, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.323, 0.299, 0.500016, -0.230482
   3,    3,    3,    0, 67.05112276425953, 0.00003605725110, -8.89797265473974, 0.00007996831528, 0.00063650181987, 0.00021807205639, 0.00073271038460, 0.00013272608220, 211.79633258030100, 0.21633512080592, 710.74984935775751, 0.47979867006517, 0.00083350324901, 0.00019232920610, 0.00053003814744, 0.00007537321535, 167.16156896188565, 19.27004785511098, 0.00083349315058, 0.00019232081539, 0.00053001305993, 0.00007537202290, 167.23693275912592, 19.34541165235127, 0.00000000000000, 0.00019232920610, 0.00000000000000, 0.00007537321535, 0.00000000000000, 19.27004785511098, 0.00000000000000, 0.00019232081539, 0.00000000000000, 0.00007537202290, 0.00000000000000, 19.34541165235127, 0.00042557724455, 0.00012587374130, 0.00014332473802, -0.00000407340804, 0.00000715923943, -0.00000402675232, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.405, 1.701, 0.487237, -0.397909
   4,    4,    4,    0, 67.04062496874454, 0.00004558039511, -8.82882672883877, 0.00005658438711, 0.00071999414420, 0.00022523414324, 0.00078730039403, 0.00013758688854, 273.49099763427910, 0.27347298927430, 1125.69408647358910, 0.33950084104499, 0.00072433318811, 0.00013481620451, 0.00064208608339, 0.00010535683278, 165.82909257487739, 61.98204963261426, 0.00072432857870, 0.00013480952458, 0.00064205787648, 0.00010535675432, 165.90226361291883, 62.05522067065571, 0.00000000000000, 0.00013481620451, 0.00000000000000, 0.00010535683278, 0.00000000000000, 61.98204963261426, 0.00000000000000, 0.00013480952458, 0.00000000000000, 0.00010535675432, 0.00000000000000, 62.05522067065571, 0.00051795409002, 0.00014877452650, 0.00014128975454, -0.00000127808073, 0.00001453631739, -0.00000121673861, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.680, 1.944, 0.476739, -0.328763
   5,    5,    5,    0, 67.03976941771688, 0.00005435782907, -8.67242208084183, 0.00008573327804, 0.00101243479153, 0.00031969734750, 0.00077466100793, 0.00015274337744, 277.37753535714029, 0.32613558996612, 2064.11821482158075, 0.51439758994535, 0.00092107085540, 0.00020190110230, 0.00072160617124, 0.00012798408711, 179.19088725124965, 37.13570883201404, 0.00092106696237, 0.00020189562634, 0.00072158162072, 0.00012798266301, 179.26264218719780, 37.20746376796219, 0.00043060244449, 0.00020190110230, 0.00029176952866, 0.00012798408711, 72.48794862056162, 37.13570883201404, 0.00043058601161, 0.00020189562634, 0.00029176950367, 0.00012798266301, 72.55970355650977, 37.20746376796219, 0.00048626542872, 0.00013635180835, 0.00014637627464, -0.00002657704681, 0.00000792188712, -0.00002658925587, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.238, 1.291, 0.475883, -0.172358
   6,    6,    6,    0, 67.02424463606141, 0.00007184096125, -8.88780717741379, 0.00009456616992, 0.00100825913102, 0.00030993909088, 0.00071749235587, 0.00013793445684, 371.04308078707982, 0.43103191331769, 771.93597810708548, 0.56738423059110, 0.00109355167782, 0.00026065766395, 0.00065352246468, 0.00010133053020, 145.59008128733160, 19.47204377841935, 0.00109355099921, 0.00026064701891, 0.00065348729265, 0.00010132915190, 145.66120697979414, 19.54316947088189, 0.00077062272191, 0.00026065766395, 0.00000000000000, 0.00010133053020, 129.26526553824687, 19.47204377841935, 0.00077062140719, 0.00026064701891, 0.00000000000000, 0.00010132915190, 129.33639123070941, 19.54316947088189, 0.00077293130146, 0.00016600206154, 0.00013579339429, -0.00001150313801, 0.00002160205440, -0.00001136467381, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.146, 1.414, 0.460359, -0.387744
   7,    7,    7,    0, 66.99758464132941, 0.00001906467793, -8.51602119203329, 0.00003878076751, 0.00183189664167, 0.00026564335177, 0.00167945540273, 0.00014137461207, 526.52294220461795, 0.11438463661994, 3002.81495947541725, 0.23268470715376, 0.00090827791843, 0.00009245279287, 0.00061072714654, 0.00004251594597, 169.82217098544677, 10.23111080240262, 0.00090827743075, 0.00009245267214, 0.00061071033739, 0.00004251480847, 169.88639445611506, 10.29533427307089, 0.00030907037165, 0.00009245279287, 0.00006246665911, 0.00004251594597, 139.42215535665846, 10.23111080240262, 0.00030906703273, 0.00009245267214, 0.00006246558109, 0.00004251480847, 139.48637882732672, 10.29533427307089, 0.00171368868898, 0.00017992281228, 0.00014265115897, 0.00002149791362, 0.00003836842734, 0.00002259274879, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.306, 0.610, 0.433699, -0.015958
   8,    8,    8,    0, 66.98321339610789, 0.00000127177891, -8.61588351981364, 0.00000237970988, 0.03281778548957, 0.00031899681620, 0.03138614239515, 0.00017591021826, 612.45050007433338, 0.00763046190313, 2403.73564810927246, 0.01427823633023, 0.00085617226541, 0.00000561419922, 0.00062107455970, 0.00000297524907, 175.82176284212366, 0.75642626715355, 0.00085617130109, 0.00000561418649, 0.00062105772550, 0.00000297517183, 175.88458102621274, 0.81924445124262, 0.00000000000000, 0.00000561419922, 0.00000000000000, 0.00000297524907, 0.00000000000000, 0.75642626715355, 0.00000000000000, 0.00000561418649, 0.00000000000000, 0.00000297517183, 0.00000000000000, 0.81924445124262, 0.03974958781239, 0.00037764289360, 0.00017740399926, 0.00003949183883, 0.00014888292935, 0.00005173137833, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.529, 0.039, 0.419327, -0.115820
   9,    8,    8,    0, 66.98319472421217, 0.00000323796284, -8.61558970556757, 0.00001160467114, 0.00676970253909, 0.00027506531844, 0.00763144229693, 0.00015858193765, 612.55933150060400, 0.01942712980109, 2405.49864876883612, 0.06962792441334, 0.00093336142781, 0.00002747018314, 0.00048333324814, 0.00000709135385, 173.87733354827219, 1.56159838621377, 0.00093336070430, 0.00002747011517, 0.00048331998381, 0.00000709117127, 173.94014680335874, 1.62441164130032, 0.00000000000000, 0.00002747018314, 0.00000000000000, 0.00000709135385, 0.00000000000000, 1.56159838621377, 0.00000000000000, 0.00002747011517, 0.00000000000000, 0.00000709117127, 0.00000000000000, 1.62441164130032, 0.03974958781239, 0.00037764289360, 0.00017740399926, 0.00003949183883, 0.00014888292935, 0.00005173137833, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.953, 0.066, 0.419309, -0.115526
  10,    9,    9,    0, 66.95666933892565, 0.00003645466436, -8.48857424751962, 0.00008263452545, 0.00131265216566, 0.00031390481899, 0.00096971176870, 0.00014305924581, 769.13485197727061, 0.21872249545435, 3167.75536423743415, 0.49580734681104, 0.00107819304460, 0.00019889683424, 0.00063847186127, 0.00007532808841, 12.86488807567662, 14.66423487332079, 0.00107819209921, 0.00019889660069, 0.00063845773282, 0.00007532644391, 12.92286667627690, 14.72221347392106, 0.00068909508978, 0.00019889683424, 0.00000000000000, 0.00007532808841, 27.78368638261156, 14.66423487332079, 0.00068909200466, 0.00019889660069, 0.00000000000000, 0.00007532644391, 27.84166498321184, 14.72221347392106, 0.00104324670799, 0.00017335467980, 0.00014180800645, -0.00002631595271, 0.00003866766565, -0.00002526978824, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.608, 0.449, 0.392783, 0.011489
  11,   10,   10,    0, 66.92495198979786, 0.00001401279865, -8.03206000627019, 0.00002643859564, 0.00376335948528, 0.00033652721984, 0.00287258228093, 0.00015950650190, 954.87025107147758, 0.08407507543237, 5906.99145229190253, 0.15862632249833, 0.00096754762728, 0.00006225877329, 0.00068861283494, 0.00003299580534, 179.55339762543210, 7.81766124364325, 0.00096751503179, 0.00006225714411, 0.00068859966987, 0.00003299492638, 179.60384920541480, 7.86811282362596, 0.00044199251643, 0.00006225877329, 0.00034117589015, 0.00003299580534, 24.33756553289570, 7.81766124364325, 0.00044198729597, 0.00006225714411, 0.00034116190353, 0.00003299492638, 24.38801711287841, 7.86811282362596, 0.00368680073456, 0.00023483109487, 0.00015437643742, 0.00001836867341, 0.00009667890117, 0.00002685020263, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.550, 0.379, 0.361066, 0.468004
  12,   11,   11,    0, 66.92311662701398, 0.00003417959511, -8.03214389341843, 0.00005116833577, 0.00235972652509, 0.00039702488068, 0.00153638022883, 0.00016939891859, 965.77462427297496, 0.20507352977762, 5906.49827741006357, 0.30699983492013, 0.00100376094441, 0.00012237115494, 0.00077817418139, 0.00007759824515, 166.89483345523865, 20.20335119268120, 0.00100371701898, 0.00012236929728, 0.00077816730526, 0.00007759534165, 166.94502910132354, 20.25354683876608, 0.00056388985868, 0.00012237115494, 0.00044333036641, 0.00007759824515, 123.06150409938932, 20.20335119268120, 0.00056386354959, 0.00012236929728, 0.00044332773289, 0.00007759534165, 123.11169974547420, 20.25354683876608, 0.00208520974826, 0.00023463296535, 0.00015930477821, 0.00000900975465, 0.00006809093611, 0.00001132695434, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.236, 0.583, 0.359231, 0.467920
  13,   12,   12,    0, 66.91615022666164, 0.00000789252613, -8.33911682540646, 0.00001580169018, 0.01033353724612, 0.00042407267649, 0.00586886008345, 0.00016292510559, 1008.77447673149436, 0.04735422461247, 4064.72934011985353, 0.09480979460984, 0.00115799721397, 0.00003723675687, 0.00077324796910, 0.00001853202870, 177.44955445089906, 3.45345724382413, 0.00115799176069, 0.00003723664700, 0.00077323425856, 0.00001853166751, 177.50064333282404, 3.50454612574912, 0.00076509086391, 0.00003723675687, 0.00050495099393, 0.00001853202870, 0.03843231561343, 3.45345724382413, 0.00076508787153, 0.00003723664700, 0.00050494163761, 0.00001853166751, 0.08952119753842, 3.50454612574912, 0.03199683241756, 0.00076605431198, 0.00015434590750, 0.00000596719110, 0.00039032832137, 0.00035068223951, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.935, 0.042, 0.352264, 0.160947
  14,   12,   13,    0, 66.91875696472870, 0.00004188206614, -8.34132230166117, 0.00005069984942, 0.00850620101698, 0.00077001091022, 0.00208633600457, 0.00015458565110, 993.31159743791068, 0.25128763493832, 4051.48242440137756, 0.30419796576942, 0.00161788728211, 0.00012553075401, 0.00128154614791, 0.00009067806132, 153.41047362240832, 15.33750665148009, 0.00161786528870, 0.00012553068582, 0.00128153459627, 0.00009067606058, 153.46195405682192, 15.38898708589370, 0.00139581870863, 0.00012553075401, 0.00110139886806, 0.00009067806132, 141.87381130325358, 15.33750665148009, 0.00139579393453, 0.00012553068582, 0.00110139351655, 0.00009067606058, 141.92529173766718, 15.38898708589370, 0.03199683241756, 0.00076605431198, 0.00015434590750, 0.00000596719110, 0.00039032832137, 0.00035068223951, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.116, 0.323, 0.354871, 0.158741
  15,   12,   12,    0, 66.91564967700205, 0.00001462161130, -8.34015547792718, 0.00007544875575, 0.00713569907601, 0.00057776186656, 0.00225260700859, 0.00013856498237, 1011.75151403543805, 0.08772715922465, 4058.50015044019347, 0.45269094074826, 0.00218444374870, 0.00017769259118, 0.00073746469586, 0.00003430432666, 178.97943116236058, 4.20296267232455, 0.00218443462240, 0.00017769210887, 0.00073745130408, 0.00003430365353, 179.03045375506383, 4.25398526502779, 0.00200419429251, 0.00017769259118, 0.00044757523970, 0.00003430432666, 179.36881597624333, 4.20296267232455, 0.00200418615525, 0.00017769210887, 0.00044756705941, 0.00003430365353, 179.41983856894657, 4.25398526502779, 0.03199683241756, 0.00076605431198, 0.00015434590750, 0.00000596719110, 0.00039032832137, 0.00035068223951, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.166, 0.277, 0.351764, 0.159908
  16,   13,   14,    0, 66.91032013328676, 0.00003562575374, -8.07139917274617, 0.00009145773226, 0.00062986748738, 0.00022008170222, 0.00070597595466, 0.00012898933840, 1041.99840319523469, 0.21375026938004, 5671.04310498555606, 0.54873119319559, 0.00089496329684, 0.00022070183857, 0.00050698520951, 0.00006863132371, 166.65378622284445, 16.10379873793995, 0.00089492977303, 0.00022069847805, 0.00050698093594, 0.00006862921936, 166.70242858640631, 16.15244110150182, 0.00000000000000, 0.00022070183857, 0.00000000000000, 0.00006863132371, 0.00000000000000, 16.10379873793995, 0.00000000000000, 0.00022069847805, 0.00000000000000, 0.00006862921936, 0.00000000000000, 16.15244110150182, 0.00039260976431, 0.00013865519150, 0.00014121054846, -0.00002128775486, 0.00001043420434, -0.00002132627378, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 1.063, 1.876, 0.346434, 0.428664
  17,   14,   15,    0, 66.89583021006743, 0.00006338619644, -8.74703368663373, 0.00005186562543, 0.00421941490811, 0.00055637740842, 0.00155398856305, 0.00015406355222, 1131.50977637961796, 0.38031098404699, 1617.34139607659245, 0.31119080532305, 0.00153963956213, 0.00017695757972, 0.00089684587616, 0.00007669585367, 126.53552497000730, 10.43745470288470, 0.00153963639818, 0.00017695511006, 0.00089682467463, 0.00007669495333, 126.58600418801484, 10.48793392089224, 0.00136921760831, 0.00017695757972, 0.00044892240396, 0.00007669585367, 119.42006284576266, 10.43745470288470, 0.00136921199499, 0.00017695511006, 0.00044891270924, 0.00007669495333, 119.47054206377018, 10.48793392089224, 0.00355293724959, 0.00027546153557, 0.00014995396486, 0.00001015116322, 0.00010244820442, 0.00001547952888, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.153, 0.480, 0.331944, -0.246970
  18,   15,   16,    0, 66.87750344891450, 0.00002997708900, -8.89382202660925, 0.00005296584020, 0.00047381405672, 0.00015533467243, 0.00072660090774, 0.00011521864824, 1240.92892018029056, 0.17985976149054, 736.71616273312657, 0.31778761890911, 0.00066987836666, 0.00012753169892, 0.00049505559002, 0.00006538610318, 14.01208288548026, 23.53402405055489, 0.00066985702431, 0.00012752713080, 0.00049505242510, 0.00006538594408, 14.06056981074680, 23.58251097582142, 0.00000000000000, 0.00012753169892, 0.00000000000000, 0.00006538610318, 0.00000000000000, 23.53402405055489, 0.00000000000000, 0.00012752713080, 0.00000000000000, 0.00006538594408, 0.00000000000000, 23.58251097582142, 0.00041446161231, 0.00013566739235, 0.00013483785733, 0.00000882952463, 0.00000328946953, 0.00000881028882, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.304, 1.568, 0.313617, -0.393758
  19,   16,   17,    0, 66.85588491725532, 0.00004530543434, -8.64455026599774, 0.00006535036887, 0.00131523844669, 0.00030875327282, 0.00098356985743, 0.00014440548749, 1367.91670392206265, 0.27182906680802, 2232.42871938002327, 0.39210102817871, 0.00097349226206, 0.00016477108430, 0.00069854595125, 0.00008896177843, 154.83163247594038, 21.22800725418122, 0.00097349225172, 0.00016476964505, 0.00069853486757, 0.00008896114301, 154.87552065340464, 21.27189543164549, 0.00056888799218, 0.00016477108430, 0.00011617549772, 0.00008896177843, 123.98821835129792, 21.22800725418122, 0.00056888582051, 0.00016476964505, 0.00011617409662, 0.00008896114301, 124.03210652876220, 21.27189543164549, 0.00107884828410, 0.00019329288218, 0.00013919764024, 0.00002080756531, 0.00005311763016, 0.00002207566104, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.009, 0.962, 0.291999, -0.144487
  20,   17,   18,    0, 66.85456960491274, 0.00001876548093, -8.59417092689736, 0.00006070690369, 0.00058581080733, 0.00017334486443, 0.00088935833110, 0.00012142786683, 1375.48899065858700, 0.11259116200009, 2534.70986694516023, 0.36424102659727, 0.00075805970733, 0.00014312622237, 0.00044188020147, 0.00004362866499, 177.00652064946712, 12.07409979776512, 0.00075805898128, 0.00014312571573, 0.00044187446744, 0.00004362821149, 177.04995835403014, 12.11753750232813, 0.00000000000000, 0.00014312622237, 0.00000000000000, 0.00004362866499, 0.00000000000000, 12.07409979776512, 0.00000000000000, 0.00014312571573, 0.00000000000000, 0.00004362821149, 0.00000000000000, 12.11753750232813, 0.00048726836148, 0.00012877590520, 0.00014662925969, 0.00000504333502, 0.00002292483259, 0.00000561550632, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 2.224, 2.127, 0.290684, -0.094107
  21,   18,   19,    0, 66.85212621531387, 0.00008194835931, -8.27002852070838, 0.00012343723675, 0.00636344337952, 0.00101481733796, 0.00112939920813, 0.00015458597769, 1388.54983135213365, 0.49168390631358, 4479.57063341679623, 0.74061755439151, 0.00205908989300, 0.00029924763860, 0.00139155245235, 0.00017938634950, 162.68280607419834, 19.18516367648629, 0.00205906085871, 0.00029924694709, 0.00139154362380, 0.00017938309651, 162.72426588425310, 19.22662348654104, 0.00187276943438, 0.00029924763860, 0.00125318451880, 0.00017938634950, 160.04221025142405, 19.18516367648629, 0.00187274142781, 0.00029924694709, 0.00125317763846, 0.00017938309651, 160.08367006147881, 19.22662348654104, 0.00463640237360, 0.00037486260083, 0.00016822847829, 0.00002936607416, 0.00010973831377, 0.00003307374936, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -2.076, 0.938, 0.288240, 0.230035
  22,   19,   20,    0, 66.83559691816288, 0.00001252037311, -8.26586338052723, 0.00002773706010, 0.00220089143640, 0.00023590487969, 0.00219604368532, 0.00013191104257, 1486.67608734313262, 0.07512134407696, 4504.63215051025236, 0.16642100001254, 0.00088597005594, 0.00006602823324, 0.00057526547845, 0.00002785082314, 170.66132030741602, 6.74324540631557, 0.00088595988937, 0.00006602782808, 0.00057526094265, 0.00002785045485, 170.70038305980432, 6.78230815870386, 0.00000000000000, 0.00006602823324, 0.00000000000000, 0.00002785082314, 0.00000000000000, 6.74324540631557, 0.00000000000000, 0.00006602782808, 0.00000000000000, 0.00002785045485, 0.00000000000000, 6.78230815870386, 0.00213989977590, 0.00021401821940, 0.00013649341417, 0.00001441199947, 0.00005572232112, 0.00001656974564, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.745, 0.590, 0.271711, 0.234200
  23,   20,   21,    0, 66.83400138184429, 0.00002715799169, -8.24532263293263, 0.00008951340255, 0.00060975918765, 0.00020808566624, 0.00070859872839, 0.00012434999045, 1496.06632061703567, 0.16294581147651, 4627.88210563149369, 0.53707521459183, 0.00088210067928, 0.00021079286078, 0.00049610105160, 0.00006393271995, 179.50905347679333, 15.23427456767773, 0.00088209182257, 0.00021079187487, 0.00049609573303, 0.00006393169166, 179.54779107490344, 15.27301216578785, 0.00000000000000, 0.00021079286078, 0.00000000000000, 0.00006393271995, 0.00000000000000, 15.23427456767773, 0.00000000000000, 0.00021079187487, 0.00000000000000, 0.00006393169166, 0.00000000000000, 15.27301216578785, 0.00049579286336, 0.00014822320911, 0.00013780234440, -0.00000927416204, 0.00000259194235, -0.00000927624751, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, 0.703, 1.924, 0.270115, 0.254741
  24,   21,   22,    0, 66.82669177860292, 0.00001067364866, -8.06116351012041, 0.00001673287600, 0.00531659327497, 0.00033835843258, 0.00423990303390, 0.00016624176203, 1538.75133839308205, 0.06404121358092, 5732.84571650355701, 0.10039432159889, 0.00090517312560, 0.00003966780142, 0.00070450548974, 0.00002471418654, 8.44800534536990, 7.17351463714532, 0.00090515154748, 0.00003966682172, 0.00070449435631, 0.00002471381721, 8.48485921672575, 7.21036850850117, 0.00045072422301, 0.00003966780142, 0.00011810922640, 0.00002471418654, 61.07921931265059, 7.17351463714532, 0.00045072420570, 0.00003966682172, 0.00011810454901, 0.00002471381721, 61.11607318400645, 7.21036850850117, 0.00587790373165, 0.00035054236550, 0.00016046079691, -0.00001432776025, 0.00017561955610, 0.00015286708367, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.933, 0.261, 0.262806, 0.438900
  25,   22,   23,    0, 66.81266195434310, 0.00013659157788, -8.23983118651496, 0.00011620868183, 0.00229726436021, 0.00059422823590, 0.00075297611489, 0.00014997009386, 1622.75757441626092, 0.81954195431904, 4660.91525522369830, 0.69724484353965, 0.00168816943764, 0.00039203890651, 0.00091905929407, 0.00015699192761, 51.36037649368387, 19.63552775461587, 0.00168816920482, 0.00039203733763, 0.00091904146145, 0.00015698948806, 51.39603021731790, 19.67118147824991, 0.00154762255842, 0.00039203890651, 0.00044823725203, 0.00015699192761, 56.41443353351115, 19.63552775461587, 0.00154762166931, 0.00039203733763, 0.00044822875051, 0.00015698948806, 56.45008725714519, 19.67118147824991, 0.01002600953455, 0.00033559521075, 0.00014916506188, 0.00002163006138, 0.00008112471551, 0.00003540920443, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.842, 0.151, 0.248776, 0.260232
  26,   22,   23,    0, 66.81299758095824, 0.00000470024437, -8.24003876777530, 0.00001000748253, 0.00768097308306, 0.00028062451783, 0.00695596336429, 0.00014798541117, 1620.76539799490820, 0.02820118617078, 4659.66850082478322, 0.06004428557262, 0.00091882996728, 0.00002373060169, 0.00061115813915, 0.00001071033946, 172.38843622154025, 2.51103668946108, 0.00091881818304, 0.00002373037809, 0.00061115402945, 0.00001071023100, 172.42413894059212, 2.54673940851295, 0.00030964483381, 0.00002373060169, 0.00015280394280, 0.00001071033946, 153.89711014197738, 2.51103668946108, 0.00030963932275, 0.00002373037809, 0.00015280367516, 0.00001071023100, 153.93281286102922, 2.54673940851295, 0.01002600953455, 0.00033559521075, 0.00014916506188, 0.00002163006138, 0.00008112471551, 0.00003540920443, M   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.062, 0.107, 0.249112, 0.260025
  27,   23,   24,    0, 66.80447340385980, 0.00001643414904, -8.24543619923524, 0.00002129231346, 0.00697522422621, 0.00041864539195, 0.00351241550749, 0.00014811276652, 1671.40148866266850, 0.09860403157958, 4627.31621730727966, 0.12775262782190, 0.00115975461600, 0.00005384561847, 0.00087079417860, 0.00003335066309, 152.29532948415556, 7.07960775899701, 0.00115973467255, 0.00005384521026, 0.00087079303980, 0.00003335029881, 152.32983293475240, 7.11411120959384, 0.00084514002630, 0.00005384561847, 0.00053899808078, 0.00003335066309, 129.78694915729432, 7.07960775899701, 0.00084512462620, 0.00005384521026, 0.00053899792877, 0.00003335029881, 129.82145260789113, 7.11411120959384, 0.00671568620307, 0.00025516995891, 0.00013792607933, -0.00000098128737, 0.00010840265895, 0.00000202023512, S   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -1.201, 0.289, 0.240587, 0.254627
  28,   24,   25,    0, 66.76630392291398, 0.00000410362940, -8.76361415536368, 0.00000952849294, 0.00934043223789, 0.00030057177987, 0.00796869077871, 0.00015195856895, 1899.67365915064670, 0.02462161046215, 1518.38902342189704, 0.05717035973492, 0.00096134164883, 0.00002243934394, 0.00062005582077, 0.00000965994899, 0.68869669848393, 2.13078866465226, 0.00096133128125, 0.00002243909300, 0.00062005216565, 0.00000965989588, 0.71953671537383, 2.16162868154216, 0.00042552859794, 0.00002243934394, 0.00017041908902, 0.00000965994899, 15.69645295558017, 2.13078866465226, 0.00042552245116, 0.00002243909300, 0.00017041870826, 0.00000965989588, 15.72729297247007, 2.16162868154216, 0.01596821445960, 0.00033715213235, 0.00015204490046, 0.00000570802285, 0.00007270386413, 0.00000635727429, C   , 2020/10/14T09:27:05, VLASS2.1.T08t07, J042615-083000, -0.619, 0.135, 0.202418, -0.263551
