# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:17:56.749884
# ImageFile=./VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.01643 -01.30.00.1784"
# RestoringBeam="2.87arcsec 2.35arcsec 7.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 281.01668582780815, 0.00001386171406, -1.61329367553067, 0.00001909391675, 0.00622222511155, 0.00042996979516, 0.00436788891400, 0.00019404955437, 1.56645717477525, 0.08316690282853, 2420.17006846871755, 0.11456327872822, 0.00094216017286, 0.00004507218809, 0.00078751808323, 0.00003249067735, 174.22400273858727, 11.07749920676007, 0.00094215964072, 0.00004507188378, 0.00078748500084, 0.00003248951343, 174.23854643049333, 11.09204289866614, 0.00053537521460, 0.00004507218809, 0.00039916382993, 0.00003249067735, 150.05867764050495, 11.07749920676007, 0.00053537314171, 0.00004507188378, 0.00039914838162, 0.00003248951343, 150.07322133241101, 11.09204289866614, 0.00511850793220, 0.00022091318133, 0.00018288263527, -0.00001020573836, 0.00011464831186, -0.00000474815533, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.909, 0.221, 0.516617, -0.113244
   1,    1,    1,    0, 281.01647805450511, 0.00001034745054, -1.12019067508349, 0.00001513686261, 0.00455436926906, 0.00031066150478, 0.00434150307156, 0.00017262737963, 2.17652436592994, 0.06208218196254, 5378.77115148923076, 0.09081918001280, 0.00081686276520, 0.00003580843524, 0.00066889639656, 0.00002412469016, 7.42597211220134, 8.85876476915819, 0.00081685082453, 0.00003580795846, 0.00066886431838, 0.00002412350178, 7.43606713078672, 8.86885978774358, 0.00018312605086, 0.00003580843524, 0.00013870494008, 0.00002412469016, 179.56349716421946, 8.85876476915819, 0.00018312194567, 0.00003580795846, 0.00013869936992, 0.00002412350178, 179.57359218280484, 8.86885978774358, 0.00417115088381, 0.00021749678865, 0.00017192740052, 0.00002006645082, 0.00007824534259, 0.00002092277646, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.297, 0.208, 0.516410, 0.379859
   2,    2,    2,    0, 281.01581665724603, 0.00005212123157, -1.21560277116510, 0.00011256416761, 0.00291580237187, 0.00062431069013, 0.00122000080337, 0.00019041071649, 6.24901909369953, 0.31271470735823, 4806.30920857272577, 0.67537668949685, 0.00146659222753, 0.00026957593721, 0.00084879767145, 0.00011248509397, 168.42645116679086, 16.13512724308046, 0.00146655963541, 0.00026957524560, 0.00084877170455, 0.00011247944177, 168.43739182846548, 16.14606790475509, 0.00124227392731, 0.00026957593721, 0.00051594978995, 0.00011248509397, 165.50638583327293, 16.13512724308046, 0.00124224299743, 0.00026957524560, 0.00051593538574, 0.00011247944177, 165.51732649494755, 16.14606790475509, 0.00286343359093, 0.00033427186972, 0.00018415457453, 0.00002531966675, 0.00004666881796, 0.00002555524406, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.792, 0.876, 0.515748, 0.284447
   3,    2,    3,    0, 281.01506731088205, 0.00004426849174, -1.21508533129886, 0.00006302568069, 0.00051099472603, 0.00021535217698, 0.00076843791721, 0.00016012172394, 10.74331168125314, 0.26560022294776, 4809.41486780388550, 0.37814940898982, 0.00064882986071, 0.00015200383671, 0.00053381695155, 0.00009893536996, 16.52433893568757, 46.45887842859010, 0.00064882827707, 0.00015200311077, 0.00053379010034, 0.00009893062441, 16.53525906381248, 46.46979855671501, 0.00000000000000, 0.00015200383671, 0.00000000000000, 0.00009893536996, 0.00000000000000, 46.45887842859010, 0.00000000000000, 0.00015200311077, 0.00000000000000, 0.00009893062441, 0.00000000000000, 46.46979855671501, 0.00286343359093, 0.00033427186972, 0.00018415457453, 0.00002531966675, 0.00004666881796, 0.00002555524406, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.792, 1.532, 0.514999, 0.284964
   4,    3,    4,    0, 281.01370188236132, 0.00007318976801, -1.67223630877960, 0.00010105746905, 0.00152800338499, 0.00045451499027, 0.00089418755703, 0.00017873718453, 19.55319611343501, 0.43912096067065, 2066.51960433130535, 0.60634208825873, 0.00113472468661, 0.00026007552317, 0.00078436325948, 0.00013673536242, 28.29359188506475, 27.03536575295782, 0.00113469770381, 0.00026006959365, 0.00078434687499, 0.00013673237215, 28.30857979011638, 27.05035365800945, 0.00082889928955, 0.00026007552317, 0.00039224523568, 0.00013673536242, 35.59016514055070, 27.03536575295782, 0.00082887496338, 0.00026006959365, 0.00039223922636, 0.00013673237215, 35.60515304560233, 27.05035365800945, 0.00103506599376, 0.00022279742209, 0.00016882664931, 0.00000383899578, 0.00004844734576, 0.00000459422563, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.037, 0.374, 0.513633, -0.172187
   5,    4,    5,    0, 281.00946000655250, 0.00002324364489, -1.34871880511636, 0.00004128239054, 0.00155407226673, 0.00029387627905, 0.00167490482546, 0.00017572925709, 44.53770080895313, 0.13945635468864, 4007.62790806092880, 0.24769348235497, 0.00080049568514, 0.00009722100888, 0.00060371699544, 0.00005471925199, 0.91778152126341, 17.01774870026116, 0.00080049319216, 0.00009722100858, 0.00060369292500, 0.00005471690011, 0.92977042298268, 17.02973760198043, 0.00000000000000, 0.00009722100888, 0.00000000000000, 0.00005471925199, 0.00000000000000, 17.01774870026116, 0.00000000000000, 0.00009722100858, 0.00000000000000, 0.00005471690011, 0.00000000000000, 17.02973760198043, 0.00150298947542, 0.00023013929478, 0.00018192107382, 0.00000353225300, 0.00004234520384, 0.00000480643803, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.123, 0.277, 0.509392, 0.151331
   6,    5,    6,    0, 280.99757185021258, 0.00010269794326, -1.84983173869155, 0.00006810442216, 0.00166041179322, 0.00048384909033, 0.00090140088586, 0.00018119389709, 116.57273891267157, 0.61616445816876, 1000.98088348620536, 0.40861890093534, 0.00110525410583, 0.00024192000683, 0.00086806609978, 0.00016024862699, 88.00041105103890, 39.02758022609395, 0.00110521048147, 0.00024190739993, 0.00086805148875, 0.00016024795582, 88.01646986445917, 39.04363903951422, 0.00088847340574, 0.00024192000683, 0.00035189173955, 0.00016024862699, 91.02884039662838, 39.02758022609395, 0.00088844081006, 0.00024190739993, 0.00035188483736, 0.00016024795582, 91.04489921004865, 39.04363903951422, 0.00099930244001, 0.00019998608104, 0.00016829484957, 0.00000554660573, 0.00003158269465, 0.00000565395339, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 1.780, 2.016, 0.497503, -0.349782
   7,    6,    7,    0, 280.98662168130988, 0.00008127245501, -1.40174051838970, 0.00005283180647, 0.00154513746924, 0.00040547569314, 0.00107595764345, 0.00018002576086, 181.58935045013448, 0.48761716576938, 3689.52956965956491, 0.31699036238142, 0.00104371191373, 0.00020384020081, 0.00071663868702, 0.00010272354815, 113.48143952063963, 21.96345828732487, 0.00104367448138, 0.00020383994427, 0.00071663751112, 0.00010271982473, 113.49334102246951, 21.97535978915476, 0.00000000000000, 0.00020384020081, 0.00000000000000, 0.00010272354815, 0.00000000000000, 21.96345828732487, 0.00000000000000, 0.00020383994427, 0.00000000000000, 0.00010271982473, 0.00000000000000, 21.97535978915476, 0.00110116630711, 0.00019488567145, 0.00017287401715, -0.00004304363392, 0.00003027240746, -0.00004296330007, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.634, 1.623, 0.486553, 0.098309
   8,    7,    8,    0, 280.98301412308484, 0.00000423405353, -1.66245893430029, 0.00000640758946, 0.01075530134928, 0.00030779974812, 0.01036829534025, 0.00017204801441, 203.57998574708714, 0.02540341829327, 2125.22549989576646, 0.03844538303291, 0.00082175929949, 0.00001521383124, 0.00065747676548, 0.00000977847324, 9.60178539642617, 3.33451423099903, 0.00082175204060, 0.00001521374724, 0.00065745659311, 0.00000977814088, 9.61579546655183, 3.34852430112469, 0.00020582189320, 0.00001521383124, 0.00005753896700, 0.00000977847324, 18.39840348263585, 3.33451423099903, 0.00020581894576, 0.00001521374724, 0.00005753751731, 0.00000977814088, 18.41241355276151, 3.34852430112469, 0.01069783027901, 0.00029638804774, 0.00017211634258, -0.00000677312164, 0.00017422946985, 0.00002364186730, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.829, 0.141, 0.482946, -0.162409
   9,    8,    9,    0, 280.98045523143071, 0.00006796246533, -1.78512274203330, 0.00006180857263, 0.00297531779748, 0.00058451109720, 0.00138996637503, 0.00019593578633, 219.11195199766431, 0.40776047069694, 1389.25180330724879, 0.37084684498274, 0.00116910200387, 0.00017585996786, 0.00095365203858, 0.00012597788046, 53.53606473039782, 31.97965654013646, 0.00116904703179, 0.00017585337234, 0.00095365158450, 0.00012597662143, 53.55102868283308, 31.99462049257172, 0.00092729144767, 0.00017585996786, 0.00059538256491, 0.00012597788046, 65.57156073668313, 31.97965654013646, 0.00092724793284, 0.00017585337234, 0.00059538222551, 0.00012597662143, 65.58652468911839, 31.99462049257172, 0.00231784710695, 0.00027818512939, 0.00018133457343, -0.00000650550919, 0.00012765663269, -0.00000273210526, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.378, 0.469, 0.480387, -0.285073
  10,    9,   10,    0, 280.97323353327579, 0.00003585698470, -1.67905231223172, 0.00004720409535, 0.00095320418318, 0.00025485051570, 0.00114916887766, 0.00016485534937, 262.26075361581633, 0.21513457248170, 2025.67848914267211, 0.28322319424153, 0.00072915288457, 0.00011716225615, 0.00059250641400, 0.00007588611239, 24.48920542677083, 30.53734981992051, 0.00072913856419, 0.00011715947738, 0.00059249496984, 0.00007588495612, 24.50306877043248, 30.55121316358216, 0.00000000000000, 0.00011716225615, 0.00000000000000, 0.00007588611239, 0.00000000000000, 30.53734981992051, 0.00000000000000, 0.00011715947738, 0.00000000000000, 0.00007588495612, 0.00000000000000, 30.55121316358216, 0.00076345625196, 0.00016575255745, 0.00017527304590, -0.00000842648024, 0.00000864892900, -0.00000838616052, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.583, 0.819, 0.473165, -0.179003
  11,   10,   11,    0, 280.97106719827337, 0.00000113903390, -1.57093551602555, 0.00000170283549, 0.05166148860355, 0.00039700695281, 0.04994777384965, 0.00022253288349, 275.10152240635267, 0.00683397208683, 2674.38041373909527, 0.01021700529051, 0.00081533483683, 0.00000402818304, 0.00066072757027, 0.00000265463821, 7.26171615558954, 0.93530704660816, 0.00081533273855, 0.00000402817924, 0.00066070645623, 0.00000265454910, 7.27462755571688, 0.94821844673550, 0.00017630515666, 0.00000402818304, 0.00009145503632, 0.00000265463821, 0.85867999104629, 0.93530704660816, 0.00017630499290, 0.00000402817924, 0.00009145196336, 0.00000265454910, 0.87159139117363, 0.94821844673550, 0.05144014373295, 0.00043987043575, 0.00022254478245, 0.00000438444158, 0.00013548035349, 0.00002795489127, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.572, 0.044, 0.470999, -0.070886
  12,   11,   12,    0, 280.96372832914267, 0.00000056956561, -1.48820509809158, 0.00000084406081, 0.09805934390497, 0.00037469976050, 0.09471821987804, 0.00020995015758, 319.00950116584897, 0.00341728161413, 3170.77219920805373, 0.00506436478449, 0.00081422903668, 0.00000199768272, 0.00066224050814, 0.00000132617602, 7.69434205401272, 0.46728006851301, 0.00081422872083, 0.00000199768270, 0.00066221908175, 0.00000132613261, 7.70638303782636, 0.47932105232665, 0.00017037105644, 0.00000199768272, 0.00010306959282, 0.00000132617602, 4.68507535301006, 0.46728006851301, 0.00017037103863, 0.00000199768270, 0.00010306622887, 0.00000132613261, 4.69711633682370, 0.47932105232665, 0.17371496066202, 0.00110308144047, 0.00020985543961, 0.00005936203888, 0.00014655587438, 0.00007861782069, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.985, 0.022, 0.463660, 0.011844
  13,   11,   13,    0, 280.96305920195340, 0.00003205578087, -1.48956615195239, 0.00005539306865, 0.00446170161131, 0.00058102457952, 0.00244886860889, 0.00021521108174, 323.02449346381547, 0.19232840127724, 3162.60672596198901, 0.33235841114060, 0.00130570184552, 0.00014153162523, 0.00072677143542, 0.00005178293548, 24.63089547017073, 8.35270708819481, 0.00130569514885, 0.00014153155517, 0.00072675143833, 0.00005178127076, 24.64293007307525, 8.36474169109933, 0.00104450975317, 0.00014153162523, 0.00028314608161, 0.00005178293548, 27.84834382788688, 8.35270708819481, 0.00104450293182, 0.00014153155517, 0.00028313868780, 0.00005178127076, 27.86037843079140, 8.36474169109933, 0.17371496066202, 0.00110308144047, 0.00020985543961, 0.00005936203888, 0.00014655587438, 0.00007861782069, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -2.433, 0.431, 0.462991, 0.010483
  14,   11,   14,    0, 280.96478701513951, 0.00000115476760, -1.48609999810159, 0.00000161429295, 0.05036356789686, 0.00037665167008, 0.04838443035385, 0.00021064933262, 312.65707748579882, 0.00692837798552, 3183.40145183858840, 0.00968575750029, 0.00080491891500, 0.00000382413256, 0.00067354352395, 0.00000268716151, 8.79566353548012, 1.06610250932148, 0.00080491851109, 0.00000382413254, 0.00067352170220, 0.00000268707311, 8.80771494351259, 1.07815391735396, 0.00016263908171, 0.00000382413256, 0.00011498681632, 0.00000268716151, 85.32228819678627, 1.06610250932148, 0.00016263379694, 0.00000382413254, 0.00011498676962, 0.00000268707311, 85.33433960481875, 1.07815391735396, 0.17371496066202, 0.00110308144047, 0.00020985543961, 0.00005936203888, 0.00014655587438, 0.00007861782069, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.096, 0.040, 0.464719, 0.013950
  15,   11,   14,    0, 280.96467667917830, 0.00000786008027, -1.48597681358123, 0.00001160433329, 0.01405363274573, 0.00053111125017, 0.00899336290081, 0.00022417336515, 313.31869339161824, 0.04715893108377, 3184.14069941904245, 0.06962599842715, 0.00100652699479, 0.00002732960586, 0.00080862653631, 0.00001850392389, 178.74434138513163, 5.21663732881621, 0.00100652690573, 0.00002732960251, 0.00080860001601, 0.00001850331765, 178.75638892783729, 5.22868487152188, 0.00062501385228, 0.00002732960586, 0.00046308667124, 0.00001850392389, 167.88715616512820, 5.21663732881621, 0.00062501267773, 0.00002732960251, 0.00046307231271, 0.00001850331765, 167.89920370783389, 5.22868487152188, 0.17371496066202, 0.00110308144047, 0.00020985543961, 0.00005936203888, 0.00014655587438, 0.00007861782069, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.247, 0.036, 0.464608, 0.014073
  16,   11,   13,    0, 280.96254041531159, 0.00001226388613, -1.49003235493096, 0.00001683283306, 0.00450356208541, 0.00035651483425, 0.00459218294564, 0.00020555937084, 326.13664697463122, 0.07358091969525, 3159.81016604929800, 0.10099699782205, 0.00082631959154, 0.00004282565079, 0.00061815262866, 0.00002389879452, 27.13037155721831, 7.10122770865181, 0.00082631445396, 0.00004282563616, 0.00061813633918, 0.00002389802434, 27.14239642141824, 7.11325257285173, 0.00000000000000, 0.00004282565079, 0.00000000000000, 0.00002389879452, 0.00000000000000, 7.10122770865181, 0.00000000000000, 0.00004282563616, 0.00000000000000, 0.00002389802434, 0.00000000000000, 7.11325257285173, 0.17371496066202, 0.00110308144047, 0.00020985543961, 0.00005936203888, 0.00014655587438, 0.00007861782069, M   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.352, 0.158, 0.462472, 0.010017
  17,   12,   15,    0, 280.96394642649631, 0.00004958749444, -1.66170256681756, 0.00009293701596, 0.00106161295882, 0.00035489138885, 0.00089863234662, 0.00017999098411, 317.93303998120666, 0.29751520176822, 2129.78842150975515, 0.55761988884863, 0.00093858494066, 0.00022164943806, 0.00065557017386, 0.00011136880064, 10.53902218184139, 26.86340287231392, 0.00093857643733, 0.00022164521084, 0.00065555203416, 0.00011136683399, 10.55247299241658, 26.87685368288911, 0.00049769361498, 0.00022164943806, 0.00003356829074, 0.00011136880064, 12.69340287029048, 26.86340287231392, 0.00049768850090, 0.00022164521084, 0.00003356740278, 0.00011136683399, 12.70685368086566, 26.87685368288911, 0.00065557094738, 0.00018493017213, 0.00017773605941, -0.00001897421862, 0.00000883012854, -0.00001893938497, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.328, 0.438, 0.463878, -0.161653
  18,   13,   16,    0, 280.94435568748730, 0.00003513725310, -1.58058924064934, 0.00004319963395, 0.00172500811154, 0.00033121144906, 0.00170176686056, 0.00018387520009, 435.31758893260599, 0.21081718189052, 2616.49161592742212, 0.25919754995531, 0.00090193048100, 0.00012079197115, 0.00058536148585, 0.00005102762231, 36.49274963392038, 12.19158231478773, 0.00090191561344, 0.00012079142275, 0.00058535297055, 0.00005102627057, 36.50500364196020, 12.20383632282755, 0.00049624726573, 0.00012079197115, 0.00000000000000, 0.00005102762231, 49.36615186467628, 12.19158231478773, 0.00049623579522, 0.00012079142275, 0.00000000000000, 0.00005102627057, 49.37840587271611, 12.20383632282755, 0.00151448220120, 0.00028520355387, 0.00018974310660, -0.00000476466357, 0.00011452298349, 0.00000582403800, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 0.683, 0.286, 0.444287, -0.080540
  19,   14,   17,    0, 280.94135668118270, 0.00002498269197, -1.74136273158308, 0.00003402862215, 0.00276551738201, 0.00038372560435, 0.00223783586973, 0.00019122050535, 453.51959121007593, 0.14989170511469, 1651.85845228147809, 0.20416992535256, 0.00087275563214, 0.00008041347458, 0.00073750484390, 0.00005844416671, 173.00125918547485, 22.44145749406057, 0.00087275103681, 0.00008041159701, 0.00073748032894, 0.00005844328088, 173.01466832203027, 22.45486663061599, 0.00042055968137, 0.00008041347458, 0.00025855975621, 0.00005844416671, 138.42357866603299, 22.44145749406057, 0.00042055887721, 0.00008041159701, 0.00025855029471, 0.00005844328088, 138.43698780258842, 22.45486663061599, 0.00290793088333, 0.00033133308756, 0.00018385352450, -0.00000512952647, 0.00017104428844, 0.00002714258153, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.433, 0.578, 0.441288, -0.241313
  20,   15,   18,    0, 280.93047992059473, 0.00005747591384, -1.85028668856125, 0.00006843297760, 0.00310334272315, 0.00052973431303, 0.00158006019433, 0.00018582985805, 518.90198044662395, 0.34484575477178, 998.33652155862865, 0.41059020014632, 0.00136864225128, 0.00019793059862, 0.00074744488691, 0.00007148911264, 141.47526673784594, 11.02968153884954, 0.00136864224315, 0.00019792512245, 0.00074740985531, 0.00007148773941, 141.48916336038803, 11.04357816139163, 0.00116427842360, 0.00019793059862, 0.00012002976673, 0.00007148911264, 137.06037338885812, 11.02968153884954, 0.00116427818741, 0.00019792512245, 0.00012002416477, 0.00007148773941, 137.07427001140022, 11.04357816139163, 0.00252910035577, 0.00027827488606, 0.00018139307213, 0.00001324719960, 0.00006502501492, 0.00001365037770, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.894, 0.817, 0.430411, -0.350237
  21,   16,   19,    0, 280.92066815623940, 0.00005192715292, -1.58684931289202, 0.00004257123957, 0.00180324776327, 0.00037445126341, 0.00134199982803, 0.00017626307170, 577.39227294352577, 0.31155453066292, 2578.95929322629672, 0.25542714201188, 0.00089865212085, 0.00012546810520, 0.00077878249761, 0.00009622594723, 110.42470706853575, 40.20194868456189, 0.00089863402006, 0.00012546592503, 0.00077877632171, 0.00009622491798, 110.43635370224479, 40.21359531827093, 0.00061229730831, 0.00012546810520, 0.00000000000000, 0.00009622594723, 104.11465720726008, 40.20194868456189, 0.00061228337497, 0.00012546592503, 0.00000000000000, 0.00009622491798, 104.12630384096911, 40.21359531827093, 0.00127730338090, 0.00018477936665, 0.00016703153960, -0.00001671561222, 0.00005632991451, -0.00001607414561, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.551, 0.816, 0.420600, -0.086800
  22,   17,   20,    0, 280.91355647055417, 0.00002571560061, -1.46789807062281, 0.00003524753058, 0.00163876937959, 0.00029520920736, 0.00174585685396, 0.00017696430705, 619.90760649272272, 0.15428958640887, 3292.67465183123522, 0.21148515180047, 0.00075600499011, 0.00008306116895, 0.00064667871823, 0.00006047408242, 176.83182987042889, 28.22684021064549, 0.00075600464390, 0.00008306081494, 0.00064666208402, 0.00006047275691, 176.84242144861537, 28.23743178883198, 0.00000000000000, 0.00008306116895, 0.00000000000000, 0.00006047408242, 0.00000000000000, 28.22684021064549, 0.00000000000000, 0.00008306081494, 0.00000000000000, 0.00006047275691, 0.00000000000000, 28.23743178883198, 0.00153256812507, 0.00022182539291, 0.00018074570107, 0.00001127791438, 0.00004803744378, 0.00001167317168, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.669, 0.450, 0.413488, 0.032151
  23,   18,   21,    0, 280.90547623719880, 0.00000401038037, -1.64028187948086, 0.00000631087433, 0.01359478954198, 0.00034650940931, 0.01197166587195, 0.00018182316451, 668.57033772926570, 0.02406167936941, 2258.38173369832384, 0.03786513310962, 0.00087868919793, 0.00001511999864, 0.00067311215172, 0.00000902319232, 13.26683890728668, 2.61717269579098, 0.00087868214273, 0.00001511994062, 0.00067309870277, 0.00000902297425, 13.27844281017776, 2.62877659868207, 0.00037797428879, 0.00001511999864, 0.00014293414157, 0.00000902319232, 22.29490026914380, 2.61717269579098, 0.00037796965888, 0.00001511994062, 0.00014293188886, 0.00000902297425, 22.30650417203488, 2.62877659868207, 0.02029968695771, 0.00048665701121, 0.00017902135733, -0.00000050503542, 0.00013285761815, 0.00001338637321, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.047, 0.092, 0.405408, -0.140232
  24,   18,   22,    0, 280.90605160824362, 0.00000935552615, -1.63933571965123, 0.00001374438013, 0.00684505878052, 0.00037173061978, 0.00556667247875, 0.00018555701109, 665.11846146979929, 0.05613174707541, 2264.05803605091387, 0.08246603813942, 0.00088690778716, 0.00003242039034, 0.00072211750709, 0.00002194984712, 4.51631926239770, 7.29458514121668, 0.00088690384041, 0.00003242021245, 0.00072210047225, 0.00002194935209, 4.52793293239671, 7.30619881121569, 0.00039468658641, 0.00003242039034, 0.00030066869895, 0.00002194984712, 173.39849799993505, 7.29458514121668, 0.00039468607943, 0.00003242021245, 0.00030066065443, 0.00002194935209, 173.41011166993405, 7.30619881121569, 0.02029968695771, 0.00048665701121, 0.00017902135733, -0.00000050503542, 0.00013285761815, 0.00001338637321, C   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.945, 0.119, 0.405983, -0.139286
  25,   19,   23,    0, 280.89873606379143, 0.00004056878842, -1.83591892239229, 0.00004207965821, 0.00425845781920, 0.00055530621363, 0.00210520382747, 0.00019423829070, 709.24153830746241, 0.24340684113838, 1084.57762570335422, 0.25247361286369, 0.00113471001716, 0.00011189311837, 0.00092850432038, 0.00008015799274, 138.24984060181481, 21.15457498246221, 0.00113470998021, 0.00011188955712, 0.00092846594008, 0.00008015722798, 138.26261240022251, 21.16734678086991, 0.00089164136507, 0.00011189311837, 0.00054107701480, 0.00008015799274, 126.30827282288246, 21.15457498246221, 0.00089163934076, 0.00011188955712, 0.00054105585974, 0.00008015722798, 126.32104462129016, 21.16734678086991, 0.00445860667521, 0.00035715552269, 0.00017961782578, 0.00003535901487, 0.00014239265874, 0.00005576841068, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -1.303, 0.534, 0.398668, -0.335869
  26,   20,   24,    0, 280.87456637366444, 0.00002929147598, -1.81743604660469, 0.00004149259192, 0.00384342421081, 0.00051841516315, 0.00250966942874, 0.00022106448115, 854.15883177472062, 0.17574510014914, 1195.49867653466481, 0.24895173549264, 0.00104153695713, 0.00010362114015, 0.00076583586599, 0.00005972647960, 155.94263054148362, 13.74467386615948, 0.00104153396397, 0.00010361864856, 0.00076580997151, 0.00005972572464, 155.95450726712090, 13.75655059179676, 0.00072719061471, 0.00010362114015, 0.00028390881259, 0.00005972647960, 143.72964321999311, 13.74467386615948, 0.00072719048230, 0.00010361864856, 0.00028389844888, 0.00005972572464, 143.74151994563039, 13.75655059179676, 0.00376574591561, 0.00035999787292, 0.00020905538986, -0.00000145950219, 0.00019223733398, 0.00002407911234, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -0.009, 0.255, 0.374498, -0.317386
  27,   21,   25,    0, 280.82468310001252, 0.00008781647019, -1.34408712635880, 0.00008417213490, 0.00216661932001, 0.00056729453357, 0.00104374426991, 0.00019434102553, 1152.85845825419688, 0.52689037065711, 4035.62904669370664, 0.50503093748090, 0.00118481130309, 0.00024020939071, 0.00091251612163, 0.00015604164670, 47.98225428014569, 34.04974387809354, 0.00118480792751, 0.00024020928967, 0.00091250070424, 0.00015603863140, 47.98986814617638, 34.05735774412423, 0.00093467098695, 0.00024020939071, 0.00054861863877, 0.00015604164670, 58.36540292769106, 34.04974387809354, 0.00093466559840, 0.00024020928967, 0.00054861096942, 0.00015603863140, 58.37301679372175, 34.05735774412423, 0.00150134420063, 0.00024464537128, 0.00018056617409, 0.00000080125346, 0.00008499345859, 0.00000289017385, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, -2.290, 1.319, 0.324615, 0.155962
  28,   22,   26,    0, 280.79813770872897, 0.00004836505786, -1.65610565824450, 0.00005620513148, 0.00084396201266, 0.00026414871500, 0.00090964006864, 0.00015999042466, 1312.33959006761393, 0.29018642208466, 2163.54283600356985, 0.33722953935403, 0.00072984983679, 0.00013502591849, 0.00066209443471, 0.00011070956137, 159.76409604181029, 76.50588699413522, 0.00072984962703, 0.00013502373116, 0.00066208321654, 0.00011070944718, 159.77270995342343, 76.51450090574835, 0.00000000000000, 0.00013502591849, 0.00000000000000, 0.00011070956137, 0.00000000000000, 76.50588699413522, 0.00000000000000, 0.00013502373116, 0.00000000000000, 0.00011070944718, 0.00000000000000, 76.51450090574835, 0.00060942912540, 0.00015459835748, 0.00016347816563, -0.00002337769365, 0.00001553665061, -0.00002323620720, S   , 2020/08/05T04:56:20, VLASS2.1.T10t29, J184200-013000, 2.918, 3.678, 0.298069, -0.156056
