# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T19:06:03.339277
# ImageFile=./VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:01:59.99751 -00.30.00.1730"
# RestoringBeam="2.82arcsec 2.22arcsec 6.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 300.99192778940915, 0.00003479644991, -0.83609818990460, 0.00004352041968, 0.00140911569053, 0.00027293576533, 0.00115094844662, 0.00013713288064, 148.72162373740184, 0.20877100311434, 1083.60024816951614, 0.26111802827916, 0.00081575913302, 0.00010248639437, 0.00072511988899, 0.00008193642354, 0.12672641845595, 43.61379469740135, 0.00081574500319, 0.00010248109548, 0.00072509325206, 0.00008193623088, 0.13390417858599, 43.62097245753140, 0.00038694465273, 0.00010248639437, 0.00021745838963, 0.00008193642354, 105.10833315264324, 43.61379469740135, 0.00038693581507, 0.00010248109548, 0.00021745160139, 0.00008193623088, 105.11551091277329, 43.62097245753140, 0.00116571629050, 0.00018528248787, 0.00013170922466, 0.00000282970996, 0.00008062127017, 0.00000728799796, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.972, 0.976, 0.491938, -0.336050
   1,    1,    1,    0, 300.94410769496722, 0.00000916436283, -0.66282308933874, 0.00001608456987, 0.00393645390195, 0.00026368797622, 0.00365517372544, 0.00014271343321, 435.49665404724306, 0.05498452488622, 2123.26105390630937, 0.09650703013417, 0.00084453414178, 0.00003838328246, 0.00061610146266, 0.00002066526608, 11.07730757039527, 5.80443281017434, 0.00084452641300, 0.00003838303218, 0.00061608610767, 0.00002066469664, 11.08244452247999, 5.80956976225906, 0.00032245024583, 0.00003838328246, 0.00000000000000, 0.00002066526608, 21.16626215076312, 5.80443281017434, 0.00032244545912, 0.00003838303218, 0.00000000000000, 0.00002066469664, 21.17139910284784, 5.80956976225906, 0.00388676794525, 0.00021102734825, 0.00014286262740, 0.00000800243015, 0.00003369304250, 0.00000894957702, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.533, 0.125, 0.444118, -0.162775
   2,    2,    2,    0, 300.94070247989293, 0.00000997564025, -0.59700454373048, 0.00001197751590, 0.00607758956139, 0.00030452838044, 0.00467975883371, 0.00014618267183, 455.89257357208311, 0.05985207100483, 2518.17266705690554, 0.07186499261403, 0.00089199715014, 0.00003089825128, 0.00070342111778, 0.00001981480547, 32.14705170656465, 6.03172457646630, 0.00089198353040, 0.00003089815534, 0.00070341004359, 0.00001981425253, 32.15164303631751, 6.03631590621916, 0.00051766349490, 0.00003089825128, 0.00016811897747, 0.00001981480547, 57.02649380151775, 6.03172457646630, 0.00051764942101, 0.00003089815534, 0.00016811833448, 0.00001981425253, 57.03108513127061, 6.03631590621916, 0.00618279813874, 0.00027880766887, 0.00014014303451, -0.00000770892984, 0.00013820300228, 0.00001343790700, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.229, 0.190, 0.440713, -0.096956
   3,    3,    3,    0, 300.93060426168211, 0.00001338204372, -0.59755361023377, 0.00001975353306, 0.00231732115208, 0.00023166521263, 0.00243488729678, 0.00013728048365, 516.47710034412842, 0.08028999461405, 2514.88229329442674, 0.11852102697791, 0.00074795048060, 0.00004662785553, 0.00061475902873, 0.00003134672632, 174.63501369326039, 12.72881718602908, 0.00074795011217, 0.00004662759906, 0.00061474108068, 0.00003134596813, 174.63950395274759, 12.73330744551627, 0.00000000000000, 0.00004662785553, 0.00000000000000, 0.00003134672632, 0.00000000000000, 12.72881718602908, 0.00000000000000, 0.00004662759906, 0.00000000000000, 0.00003134596813, 0.00000000000000, 12.73330744551627, 0.00234461556783, 0.00019190828107, 0.00014005770208, 0.00000149358652, 0.00004704589082, 0.00000356314490, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.479, 0.341, 0.430615, -0.097506
   4,    4,    4,    0, 300.92227540655387, 0.00003138436997, -0.17792852274642, 0.00005831205297, 0.00050191302261, 0.00016614741084, 0.00073909810512, 0.00011760300343, 566.32055295926978, 0.18830110515222, 5032.62559636888182, 0.34986678840228, 0.00070826562214, 0.00014503970792, 0.00046324034643, 0.00005727278106, 20.51799646049653, 17.50496704906725, 0.00070826307522, 0.00014503899085, 0.00046322210991, 0.00005727060362, 20.51930723648999, 17.50627782506072, 0.00000000000000, 0.00014503970792, 0.00000000000000, 0.00005727278106, 0.00000000000000, 17.50496704906725, 0.00000000000000, 0.00014503899085, 0.00000000000000, 0.00005727060362, 0.00000000000000, 17.50627782506072, 0.00045532323888, 0.00014864782294, 0.00013759692956, 0.00001688067096, 0.00000289235459, 0.00001686273936, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 1.952, 2.323, 0.422286, 0.322120
   5,    5,    5,    0, 300.91274437656421, 0.00004128820867, -0.96494707882149, 0.00005537224353, 0.00211770763132, 0.00039204201881, 0.00126046503769, 0.00015730642843, 623.84420263007166, 0.24772282231120, 310.55869636059174, 0.33222252680033, 0.00098257941137, 0.00013083146850, 0.00082613421415, 0.00009663565296, 6.94858341624933, 32.33594621493260, 0.00098254026022, 0.00013082396656, 0.00082611850193, 0.00009663550592, 6.95553406411460, 32.34289686279788, 0.00059277574929, 0.00013083146850, 0.00054983467427, 0.00009663565296, 9.38315170071006, 32.33594621493260, 0.00059275076727, 0.00013082396656, 0.00054982548106, 0.00009663550592, 9.39010234857534, 32.34289686279788, 0.00183621559001, 0.00020539957680, 0.00014600958093, 0.00001223827621, 0.00005659774251, 0.00001325948779, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.305, 0.734, 0.412755, -0.464899
   6,    6,    6,    0, 300.91090812418048, 0.00003181057603, -0.59865217483894, 0.00003608030236, 0.00241462049809, 0.00033530159189, 0.00159532134315, 0.00014488939141, 634.64480475289315, 0.19085854759937, 2508.29848901188689, 0.21648149381873, 0.00094384017808, 0.00009272921848, 0.00077476780283, 0.00006504744630, 34.19657217913265, 20.85240980850760, 0.00094382613685, 0.00009272841543, 0.00077475825758, 0.00006504624051, 34.20086494002689, 20.85670256940184, 0.00061085104879, 0.00009272921848, 0.00035177075126, 0.00006504744630, 59.53871425818351, 20.85240980850760, 0.00061083584961, 0.00009272841543, 0.00035176993709, 0.00006504624051, 59.54300701907775, 20.85670256940184, 0.00238289216405, 0.00025597447300, 0.00013581938401, 0.00001216353212, 0.00008365307440, 0.00001775640339, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.208, 0.406, 0.410918, -0.098604
   7,    7,    7,    0, 300.90313266199536, 0.00005274571956, -0.40894310646823, 0.00008026357455, 0.00081887866989, 0.00027676693414, 0.00070164226983, 0.00014301642869, 681.22343351650886, 0.31646648329311, 3646.55526695597064, 0.48158083871543, 0.00083864645763, 0.00018930507967, 0.00067234735698, 0.00012375157061, 175.74741996799216, 41.73860602202168, 0.00083864459618, 0.00018930392140, 0.00067233135717, 0.00012374910816, 175.75029672463302, 41.74148277866253, 0.00035554437478, 0.00018930507967, 0.00018641758029, 0.00012375157061, 141.41234147693251, 41.73860602202168, 0.00035553873796, 0.00018930392140, 0.00018641568570, 0.00012374910816, 141.41521823357334, 41.74148277866253, 0.00054397329616, 0.00015391837865, 0.00013947584375, -0.00000635302558, 0.00001525041989, -0.00000618276999, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.284, 0.679, 0.403143, 0.091105
   8,    8,    8,    0, 300.90238240925873, 0.00000371946430, -0.84706070514355, 0.00000611213989, 0.01122873151773, 0.00027662250838, 0.00954278363486, 0.00014176155191, 685.92706999624011, 0.02231623516090, 1017.86291648028941, 0.03667216695418, 0.00086046663254, 0.00001443315454, 0.00066069005217, 0.00000869235198, 174.63745645086905, 2.59128910098629, 0.00086045420348, 0.00001443286182, 0.00066067118592, 0.00000869215449, 174.64340468993220, 2.59723734004944, 0.00039509791687, 0.00001443315454, 0.00016301123858, 0.00000869235198, 151.45948354045561, 2.59128910098629, 0.00039509715286, 0.00001443286182, 0.00016300454450, 0.00000869215449, 151.46543177951875, 2.59723734004944, 0.01139338823792, 0.00025359226627, 0.00013857285376, 0.00001238660207, 0.00012237756164, 0.00003077956353, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.379, 0.098, 0.402393, -0.347013
   9,    9,    9,    0, 300.88072298786500, 0.00002979825056, -0.60291690766829, 0.00005677917033, 0.01767554534722, 0.00096870044829, 0.00271370226830, 0.00012968459913, 815.74319591650476, 0.17878555538463, 2482.72105063185154, 0.34067447361447, 0.00265514349080, 0.00014230284803, 0.00118519666737, 0.00005050300719, 158.51670449453647, 4.30785909731465, 0.00265514271938, 0.00014230247486, 0.00118516893675, 0.00005050194327, 158.52071025574452, 4.31186485852269, 0.00254729068765, 0.00014230284803, 0.00098568409462, 0.00005050300719, 157.51059944928232, 4.30785909731465, 0.00254728969626, 0.00014230247486, 0.00098566112928, 0.00005050194327, 157.51460521049037, 4.31186485852269, 0.01758619970012, 0.00050938039460, 0.00015350639296, 0.00001466265257, 0.00011224763148, 0.00001535799311, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.396, 0.083, 0.380733, -0.102869
  10,    9,    9,    0, 300.88082697724604, 0.00001223329395, -0.60293252239913, 0.00005237137498, 0.00166976468030, 0.00026242768580, 0.00166764880236, 0.00013787453719, 815.11931450587099, 0.07339813947426, 2482.62732621088298, 0.31422774410991, 0.00102062580492, 0.00012379652574, 0.00047397117339, 0.00002670969696, 174.87451033957038, 5.81764588983545, 0.00102062507567, 0.00012379615091, 0.00047396027872, 0.00002670914478, 174.87851730060942, 5.82165285087449, 0.00000000000000, 0.00012379652574, 0.00000000000000, 0.00002670969696, 0.00000000000000, 5.81764588983545, 0.00000000000000, 0.00012379615091, 0.00000000000000, 0.00002670914478, 0.00000000000000, 5.82165285087449, 0.01758619970012, 0.00050938039460, 0.00015350639296, 0.00001466265257, 0.00011224763148, 0.00001535799311, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.429, 0.140, 0.380837, -0.102884
  11,   10,   10,    0, 300.86758769024470, 0.00007086770638, -0.82580772181986, 0.00006825905741, 0.00113442970551, 0.00032681549807, 0.00074203429910, 0.00014061217458, 894.65591092443333, 0.42519748762373, 1145.39085902452189, 0.40954772541127, 0.00089748882549, 0.00017599370520, 0.00082299656550, 0.00015070505768, 52.04327818069027, 93.28208158815008, 0.00089745598069, 0.00017599045372, 0.00082299644627, 0.00015070230471, 52.04857573140342, 93.28737913886323, 0.00061554414674, 0.00017599370520, 0.00033118258354, 0.00015070505768, 82.23593170118222, 93.28208158815008, 0.00061552852653, 0.00017599045372, 0.00033117881939, 0.00015070230471, 82.24122925189538, 93.28737913886323, 0.00087896695136, 0.00016685667100, 0.00013094312453, 0.00001743422399, 0.00001607982449, 0.00001749803596, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.206, 0.583, 0.367598, -0.325760
  12,   11,   11,    0, 300.85667778022327, 0.00003417759233, -0.39819938558220, 0.00004394986541, 0.00168590877833, 0.00030507710230, 0.00127669345482, 0.00014532078527, 959.93666306802959, 0.20506158042884, 3711.03363004946004, 0.26369877583690, 0.00086130770797, 0.00010462514626, 0.00074072280155, 0.00007900601870, 167.07185422362039, 33.18437681634568, 0.00086130350253, 0.00010462495342, 0.00074071089516, 0.00007900450867, 167.07433261189459, 33.18685520461987, 0.00047074312917, 0.00010462514626, 0.00027333191542, 0.00007900601870, 124.14444333436825, 33.18437681634568, 0.00047073422765, 0.00010462495342, 0.00027333135592, 0.00007900450867, 124.14692172264243, 33.18685520461987, 0.00151426187281, 0.00020636844277, 0.00013811189274, -0.00001241279188, 0.00007599801756, -0.00000894686491, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.579, 0.502, 0.356688, 0.101849
  13,   12,   12,    0, 300.85428106552808, 0.00001167315929, -0.35337074012633, 0.00001594839727, 0.00302914714887, 0.00023921211957, 0.00296874971295, 0.00013569563217, 974.30541889892243, 0.07003761689864, 3980.00564170046118, 0.09569007008898, 0.00076084787293, 0.00003765597669, 0.00064791224332, 0.00002735046210, 6.09425689031735, 12.44210549757279, 0.00076084651587, 0.00003765595103, 0.00064789888964, 0.00002734986825, 6.09644143902540, 12.44429004628083, 0.00000000000000, 0.00003765597669, 0.00000000000000, 0.00002735046210, 0.00000000000000, 12.44210549757279, 0.00000000000000, 0.00003765595103, 0.00000000000000, 0.00002734986825, 0.00000000000000, 12.44429004628083, 0.00286052667243, 0.00021826470627, 0.00013567897258, -0.00000823800565, 0.00008044101560, 0.00000053084426, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.289, 0.180, 0.354291, 0.146677
  14,   13,   13,    0, 300.80112247739817, 0.00002303945076, -0.88897673265610, 0.00005309433500, 0.00099302385254, 0.00022705028861, 0.00110979651011, 0.00013611491405, 1293.42876244583181, 0.13823479341424, 766.40449394106247, 0.31855867185861, 0.00081754358403, 0.00012617079912, 0.00052878474847, 0.00005154133911, 8.45352015125178, 13.57418235494217, 0.00081752066780, 0.00012616692913, 0.00052878008548, 0.00005154102083, 8.45819184949582, 13.57885405318621, 0.00000000000000, 0.00012617079912, 0.00000000000000, 0.00005154133911, 0.00000000000000, 13.57418235494217, 0.00000000000000, 0.00012616692913, 0.00000000000000, 0.00005154102083, 0.00000000000000, 13.57885405318621, 0.00096044297049, 0.00016365529258, 0.00014530286717, 0.00002335182762, 0.00002370408583, 0.00002377157762, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.000, 0.577, 0.301133, -0.388929
  15,   14,   14,    0, 300.76826130898434, 0.00000260009153, -0.17495620960540, 0.00000410093402, 0.01480443546545, 0.00028866056764, 0.01507173333299, 0.00016695928420, 1490.38336795527675, 0.01560037808146, 5050.50779091581535, 0.02460520801844, 0.00077826517877, 0.00000975052184, 0.00060977597241, 0.00000597261873, 10.06891755216789, 2.05463894206803, 0.00077825633297, 0.00000975037424, 0.00060976640362, 0.00000597254755, 10.06973634980142, 2.05545773970155, 0.00000000000000, 0.00000975052184, 0.00000000000000, 0.00000597261873, 0.00000000000000, 2.05463894206803, 0.00000000000000, 0.00000975037424, 0.00000000000000, 0.00000597254755, 0.00000000000000, 2.05545773970155, 0.01709220403517, 0.00036242778583, 0.00016959551431, 0.00003658619971, 0.00036454934161, 0.00052081735339, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.265, 0.098, 0.268272, 0.325092
  16,   15,   15,    0, 300.76854935663403, 0.00001996300871, -0.07555081712939, 0.00002942615905, 0.00204165490433, 0.00028320246327, 0.00196701043270, 0.00015851872199, 1488.64899762322671, 0.11977673631485, 5646.92723958820625, 0.17655210864615, 0.00078108922861, 0.00006930299591, 0.00064202098079, 0.00004699435121, 1.35775871055974, 18.28447008836937, 0.00078106844117, 0.00006930192309, 0.00064201339349, 0.00004699327264, 1.35811245772669, 18.28482383553632, 0.00000000000000, 0.00006930299591, 0.00000000000000, 0.00004699435121, 0.00000000000000, 18.28447008836937, 0.00000000000000, 0.00006930192309, 0.00000000000000, 0.00004699327264, 0.00000000000000, 18.28482383553632, 0.00187739248113, 0.00020782548380, 0.00015822440037, -0.00001071965107, 0.00003569041291, -0.00000993230606, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.013, 0.230, 0.268560, 0.424497
  17,   16,   16,    0, 300.74595976619179, 0.00007278333693, -0.87020739743243, 0.00008077734188, 0.00112906117835, 0.00034035951866, 0.00074258421618, 0.00014587372017, 1624.35398582988319, 0.43669599709040, 879.03182310721400, 0.48465393739163, 0.00099955710851, 0.00022189828783, 0.00073491095245, 0.00012774710599, 140.96277404410122, 30.65285906709682, 0.00099955442966, 0.00022189163021, 0.00073489081394, 0.00012774709581, 140.96650940171833, 30.65659442471393, 0.00072929406299, 0.00022189828783, 0.00011449481561, 0.00012774710599, 127.55339796069134, 30.65285906709682, 0.00072929395851, 0.00022189163021, 0.00011449138776, 0.00012774709581, 127.55713331830844, 30.65659442471393, 0.00074053358623, 0.00015856233576, 0.00013804716582, 0.00000725832888, 0.00002197198774, 0.00000724523852, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.362, 0.941, 0.245970, -0.370159
  18,   17,   17,    0, 300.74323757289835, 0.00000475919056, -0.85985582633405, 0.00000614261378, 0.01106516391897, 0.00028654481661, 0.00863615074436, 0.00013940032932, 1640.68113212310277, 0.02855488608911, 941.14059786289135, 0.03685495609008, 0.00084653495863, 0.00001457035086, 0.00073124468618, 0.00001106941785, 169.34714898723180, 4.82865584688213, 0.00084652267389, 0.00001457003205, 0.00073123428964, 0.00001106934204, 169.35079906402132, 4.83230592367166, 0.00044111904822, 0.00001457035086, 0.00025005240017, 0.00001106941785, 121.79932188720232, 4.82865584688213, 0.00044111902866, 0.00001457003205, 0.00025004522756, 0.00001106934204, 121.80297196399185, 4.83230592367166, 0.01372747934383, 0.00024717317632, 0.00013306413894, -0.00001538543984, 0.00012461599545, 0.00000917212492, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.502, 0.077, 0.243248, -0.359808
  19,   17,   17,    0, 300.74302879477773, 0.00001279231803, -0.85920665229578, 0.00001477239600, 0.00275626523289, 0.00022603677682, 0.00281479503225, 0.00013217253526, 1641.93340065917960, 0.07675321740591, 945.03561181204748, 0.08863263469494, 0.00071805572444, 0.00003521521440, 0.00065884920722, 0.00002962120548, 16.71268551284280, 23.04294690148428, 0.00071803698994, 0.00003521424271, 0.00065884752595, 0.00002962117439, 16.71632969002721, 23.04659107866869, 0.00000000000000, 0.00003521521440, 0.00000000000000, 0.00002962120548, 0.00000000000000, 23.04294690148428, 0.00000000000000, 0.00003521424271, 0.00000000000000, 0.00002962117439, 0.00000000000000, 23.04659107866869, 0.01372747934383, 0.00024717317632, 0.00013306413894, -0.00001538543984, 0.00012461599545, 0.00000917212492, M   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.248, 0.213, 0.243039, -0.359159
  20,   18,   18,    0, 300.68761667034835, 0.00002817619900, -0.28117919522043, 0.00002748329722, 0.00412672101932, 0.00039333183184, 0.00242774545453, 0.00015474992912, 1974.25338234461969, 0.16905628763265, 4413.19394987720079, 0.16489858012617, 0.00112066009799, 0.00008366769985, 0.00073280943923, 0.00003988060632, 133.86620428552570, 7.70298957405936, 0.00112064604461, 0.00008366723134, 0.00073280935315, 0.00003988032480, 133.86712480111089, 7.70391008964456, 0.00089744296991, 0.00008366769985, 0.00000000000000, 0.00003988060632, 125.78943705940777, 7.70298957405936, 0.00089743223884, 0.00008366723134, 0.00000000000000, 0.00003988032480, 125.79035757499298, 7.70391008964456, 0.00441825062603, 0.00029499060314, 0.00014733595890, 0.00002337035039, 0.00012656899344, 0.00004032095603, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.530, 0.164, 0.187627, 0.218869
  21,   19,   19,    0, 300.67648497105654, 0.00001667220052, -0.52207273205926, 0.00003194432619, 0.00272308899114, 0.00030402556402, 0.00215609277411, 0.00014723209955, 2041.07364565811622, 0.10003272887273, 2967.83777849695571, 0.19166594300538, 0.00094377966797, 0.00007619300186, 0.00064652209526, 0.00003734298464, 10.51161137673216, 8.81677586641201, 0.00094377925098, 0.00007619297420, 0.00064651926595, 0.00003734281834, 10.51321929421781, 8.81838378389766, 0.00052810127508, 0.00007619300186, 0.00018873401346, 0.00003734298464, 14.42420869217233, 8.81677586641201, 0.00052810093209, 0.00007619297420, 0.00018873322674, 0.00003734281834, 14.42581660965798, 8.81838378389766, 0.00242408625694, 0.00022944767829, 0.00014404984540, -0.00002058074278, 0.00008376553888, -0.00001336162040, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.729, 0.276, 0.176495, -0.022025
  22,   20,   20,    0, 300.67152018269201, 0.00003661685989, -0.43920801425521, 0.00005193307694, 0.00165698761897, 0.00030974082363, 0.00123812491255, 0.00014408873858, 2070.84851560122161, 0.21970017474844, 3465.02680284669350, 0.31159828598698, 0.00097872073315, 0.00013479740265, 0.00066062607236, 0.00006496270919, 28.68717305162192, 14.63503876402357, 0.00097872060801, 0.00013479739769, 0.00066062282409, 0.00006496238385, 28.68848767286320, 14.63635338526485, 0.00062876958995, 0.00013479740265, 0.00006906748537, 0.00006496270919, 41.10306715389317, 14.63503876402357, 0.00062876916103, 0.00013479739769, 0.00006906718408, 0.00006496238385, 41.10438177513446, 14.63635338526485, 0.00131512731817, 0.00019694446997, 0.00013999921794, -0.00000871725206, 0.00007425268268, -0.00000617467367, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.753, 0.764, 0.171531, 0.060840
  23,   21,   21,    0, 300.65832094764539, 0.00006086533006, -0.51000043719841, 0.00009026270745, 0.00230275334009, 0.00053874332247, 0.00107131679097, 0.00017958244420, 2150.05099344807377, 0.36519058591042, 3040.27432373149031, 0.54157623660953, 0.00118610439939, 0.00021902581899, 0.00087551937844, 0.00013322486831, 162.29878576108820, 27.08864686525632, 0.00118610412945, 0.00021902560034, 0.00087551622181, 0.00013322449070, 162.30019483403294, 27.09005593820105, 0.00092040652073, 0.00021902581899, 0.00057622138649, 0.00013322486831, 152.38329838779825, 27.08864686525632, 0.00092040593627, 0.00021902560034, 0.00057621954371, 0.00013322449070, 152.38470746074299, 27.09005593820105, 0.00161595555418, 0.00022333415155, 0.00016758503625, 0.00001151283959, 0.00007056695904, 0.00001302381861, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.207, 0.746, 0.158331, -0.009952
  24,   22,   22,    0, 300.65506713984132, 0.00001702467341, -0.90626551039694, 0.00003093114593, 0.00122725138301, 0.00019178754985, 0.00144612575833, 0.00012110763445, 2169.65252604100942, 0.10214766627503, 662.70476991947237, 0.18558221147780, 0.00074410992979, 0.00007330555912, 0.00055101114112, 0.00003922757750, 7.67268092198879, 12.77018570932025, 0.00074408962324, 0.00007330349039, 0.00055101031153, 0.00003922755491, 7.67513356531644, 12.77263835264791, 0.00000000000000, 0.00007330555912, 0.00000000000000, 0.00003922757750, 0.00000000000000, 12.77018570932025, 0.00000000000000, 0.00007330349039, 0.00000000000000, 0.00003922755491, 0.00000000000000, 12.77263835264791, 0.00123484238020, 0.00018372525427, 0.00012895939290, 0.00001464104844, 0.00004515645560, 0.00001704486385, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.337, 0.803, 0.155078, -0.406217
  25,   23,   23,    0, 300.64948142815797, 0.00006119989353, -0.45202535663992, 0.00006927587863, 0.00483698876971, 0.00070306086890, 0.00144526637173, 0.00016585686434, 2203.07819857550203, 0.36719811151447, 3388.12601631200141, 0.41565512580461, 0.00149313682614, 0.00018459040150, 0.00108289590441, 0.00011535815701, 36.82753924266397, 18.20861609347972, 0.00149313623066, 0.00018459040148, 0.00108289227023, 0.00011535772390, 36.82871839338787, 18.20979524420361, 0.00129851445348, 0.00018459040150, 0.00084957801443, 0.00011535815701, 42.94193068488364, 18.20861609347972, 0.00129851357390, 0.00018459040148, 0.00084957539993, 0.00011535772390, 42.94310983560754, 18.20979524420361, 0.00445104136821, 0.00033234484414, 0.00016097685148, 0.00000943869873, 0.00009764454444, 0.00001089874058, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.830, 0.410, 0.149492, 0.048023
  26,   24,   24,    0, 300.64745079034662, 0.00006978941681, -0.45413197377580, 0.00008264601421, 0.00413473541117, 0.00069505616102, 0.00120569810131, 0.00016079276635, 2215.26186260641089, 0.41873511435024, 3375.48659328977556, 0.49587592599828, 0.00150029111042, 0.00021450970425, 0.00110431429568, 0.00013736533394, 146.79883048143452, 21.99571932597547, 0.00150028786570, 0.00021450969902, 0.00110431267216, 0.00013736483827, 146.79999904568302, 21.99688789022398, 0.00132107521380, 0.00021450970425, 0.00085495340633, 0.00013736533394, 140.24544798261729, 21.99571932597547, 0.00132107183439, 0.00021450969902, 0.00085495248744, 0.00013736483827, 140.24661654686579, 21.99688789022398, 0.00501812832107, 0.00043161343897, 0.00015644563246, 0.00001416481791, 0.00009931668319, 0.00000306906691, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -1.199, 0.494, 0.147461, 0.045916
  27,   24,   25,    0, 300.64824857018772, 0.00003849176601, -0.45300359530687, 0.00008956168813, 0.00112247730584, 0.00032749645197, 0.00089332036405, 0.00015797576771, 2210.47521117268752, 0.23094982289348, 3382.25675407058679, 0.53736994771474, 0.00097697997281, 0.00021122892195, 0.00062136069806, 0.00008987575244, 3.52440891526612, 19.68000472855794, 0.00097697975977, 0.00021122892094, 0.00062135854403, 0.00008987542172, 3.52558087368703, 19.68117668697885, 0.00058427789712, 0.00021122892195, 0.00007070959912, 0.00008987575244, 1.49393488046404, 19.68000472855794, 0.00058427773136, 0.00021122892094, 0.00007070935859, 0.00008987542172, 1.49510683888496, 19.68117668697885, 0.00501812832107, 0.00043161343897, 0.00015644563246, 0.00001416481791, 0.00009931668319, 0.00000306906691, C   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, 0.362, 0.751, 0.148259, 0.047044
  28,   25,   26,    0, 300.62918986734888, 0.00003266939928, -0.13735443082105, 0.00003038293468, 0.00138786172217, 0.00025503790640, 0.00138113543575, 0.00014667377368, 2324.80151664081313, 0.19601589708083, 5276.13965522349918, 0.18229395554449, 0.00071902330252, 0.00007879250205, 0.00067520286421, 0.00006949038940, 62.71120216388409, 70.54413585754259, 0.00071902301252, 0.00007879250203, 0.00067518789185, 0.00006948882044, 62.71151171149737, 70.54444540515586, 0.00000000000000, 0.00007879250205, 0.00000000000000, 0.00006949038940, 0.00000000000000, 70.54413585754259, 0.00000000000000, 0.00007879250203, 0.00000000000000, 0.00006948882044, 0.00000000000000, 70.54444540515586, 0.00134484253417, 0.00018681421442, 0.00014660508896, -0.00000742003203, 0.00004502194861, -0.00000622486959, S   , 2020/07/17T07:48:45, VLASS2.1.T10t31, J200200-003000, -0.405, 0.365, 0.129200, 0.362694
