# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T10:49:15.268862
# ImageFile=./VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.00014 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 338.01496007392331, 0.00002337350215, -0.88359767218810, 0.00003458987991, 0.00108968714867, 0.00020791267749, 0.00126927962369, 0.00013131577385, 10.65208493959327, 0.14023534717269, 798.59530372920995, 0.20753463127903, 0.00071347095361, 0.00008353415032, 0.00056694558930, 0.00005182899620, 163.56801303476595, 20.08772283313650, 0.00071346558131, 0.00008353047944, 0.00056691425952, 0.00005182801932, 163.57595359982241, 20.09566339819295, 0.00000000000000, 0.00008353415032, 0.00000000000000, 0.00005182899620, 0.00000000000000, 20.08772283313650, 0.00000000000000, 0.00008353047944, 0.00000000000000, 0.00005182801932, 0.00000000000000, 20.09566339819295, 0.00118442371328, 0.00018938161422, 0.00013837093138, 0.00000804188039, 0.00004882736539, 0.00000991789148, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.687, 1.106, 0.514959, -0.383550
   1,    1,    1,    0, 337.99162885521218, 0.00000879234102, -0.61446940508148, 0.00001411405286, 0.00377697226798, 0.00024952954871, 0.00373115843040, 0.00014155999392, 150.43622209523645, 0.05275210376277, 2413.35889846890132, 0.08468414860096, 0.00077865515202, 0.00003328501964, 0.00061251634694, 0.00002062565350, 176.03699204346108, 7.15147907262164, 0.00077865438843, 0.00003328486475, 0.00061249317994, 0.00002062494915, 176.04226364369504, 7.15675067285559, 0.00000000000000, 0.00003328501964, 0.00000000000000, 0.00002062565350, 0.00000000000000, 7.15147907262164, 0.00000000000000, 0.00003328486475, 0.00000000000000, 0.00002062494915, 0.00000000000000, 7.15675067285559, 0.00386155569876, 0.00022546029773, 0.00014266182552, 0.00001688952580, 0.00008962788706, 0.00002825716729, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.023, 0.093, 0.491628, -0.114422
   2,    2,    2,    0, 337.99142108968124, 0.00000941266656, -0.74399222995803, 0.00001497583600, 0.00356263601556, 0.00024506582289, 0.00342461128170, 0.00013658015003, 151.76171232670328, 0.05647392169314, 1636.22601125792221, 0.08985420208842, 0.00078838695430, 0.00003532551501, 0.00062170811715, 0.00002206937678, 175.71727587169013, 7.59946828978140, 0.00078838182638, 0.00003532500837, 0.00062168366097, 0.00002206868162, 175.72365610456416, 7.60584852265542, 0.00000000000000, 0.00003532551501, 0.00000000000000, 0.00002206937678, 0.00000000000000, 7.59946828978140, 0.00000000000000, 0.00003532500837, 0.00000000000000, 0.00002206868162, 0.00000000000000, 7.60584852265542, 0.00346382966174, 0.00023336889468, 0.00013671220222, -0.00000612578833, 0.00008707690722, -0.00000196711676, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.088, 0.127, 0.491421, -0.243945
   3,    3,    3,    0, 337.98632134319752, 0.00003107665747, -0.04242539267103, 0.00005087824040, 0.00173780235603, 0.00038423151860, 0.00158609875878, 0.00020669575259, 182.11130394083398, 0.18645322752896, 5845.59568939212113, 0.30525970541878, 0.00081509549760, 0.00011981171803, 0.00063334018847, 0.00007317266943, 0.69423771530188, 23.62412539916762, 0.00081507016877, 0.00011981079934, 0.00063331685282, 0.00007316826078, 0.69459712854241, 23.62448481240816, 0.00021367598740, 0.00011981171803, 0.00019976096949, 0.00007317266943, 97.43369088026265, 23.62412539916762, 0.00021366644631, 0.00011981079934, 0.00019975632158, 0.00007316826078, 97.43405029350318, 23.62448481240816, 0.00154616218356, 0.00025583193637, 0.00020476344798, 0.00002225572825, 0.00003468176874, 0.00002261809277, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -2.170, 1.354, 0.486321, 0.457622
   4,    4,    4,    0, 337.97925122968110, 0.00006627413415, -0.56178868228132, 0.00004318132739, 0.00357613954808, 0.00053124356144, 0.00137352393610, 0.00015285411329, 224.66790081662873, 0.39763089618238, 2729.44834067232568, 0.25908781283677, 0.00131143973426, 0.00016037920464, 0.00093538675979, 0.00009472689381, 106.59557859296483, 16.69885760481966, 0.00131140078023, 0.00016037825763, 0.00093538128111, 0.00009472408461, 106.60027685093860, 16.70355586279343, 0.00116150008346, 0.00016037920464, 0.00051559749097, 0.00009472689381, 102.86710219878691, 16.69885760481966, 0.00116146371210, 0.00016037825763, 0.00051559530168, 0.00009472408461, 102.87180045676068, 16.70355586279343, 0.00291903718521, 0.00026970178987, 0.00014444574481, -0.00001732154669, 0.00007918662595, -0.00001443179463, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.021, 0.238, 0.479251, -0.061741
   5,    6,    5,    0, 337.97568264567775, 0.00012608449900, -0.55992366666954, 0.00006960339872, 0.00411544382630, 0.00074855000583, 0.00092860827496, 0.00013986931303, 246.07672280004954, 0.75648092616085, 2740.63998513632623, 0.41762016128001, 0.00182567011386, 0.00030018268083, 0.00114372842014, 0.00015781176320, 99.98251187344430, 18.39833183774275, 0.00182561176937, 0.00030018072175, 0.00114372493315, 0.00015780726867, 99.98715966623217, 18.40297963053063, 0.00172380945721, 0.00030018268083, 0.00083052277715, 0.00015781176320, 98.92236075080787, 18.39833183774275, 0.00172375375554, 0.00030018072175, 0.00083052054015, 0.00015780726867, 98.92700854359575, 18.40297963053063, 0.00300281659572, 0.00030269970688, 0.00014478736557, -0.00001647579302, 0.00010014222062, 0.00000769409871, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.853, 0.405, 0.475682, -0.059876
   6,    7,    6,    0, 337.97383203886739, 0.00003146926584, -0.79819728085628, 0.00004302615805, 0.00485591714287, 0.00053036977910, 0.00199390507019, 0.00016112066024, 257.31957187988809, 0.18880913744517, 1311.00711601782655, 0.25815345447277, 0.00118494486546, 0.00010156070904, 0.00096835648042, 0.00007377363677, 174.25204360275907, 18.57648867308207, 0.00118493365012, 0.00010155780059, 0.00096831942487, 0.00007377222809, 174.25864374059762, 18.58308881092062, 0.00088753701926, 0.00010156070904, 0.00075774098946, 0.00007377363677, 165.92738437760806, 18.57648867308207, 0.00088753292252, 0.00010155780059, 0.00075770831949, 0.00007377222809, 165.93398451544664, 18.58308881092062, 0.00556393996851, 0.00040596638153, 0.00014987832401, -0.00000178827736, 0.00017470661260, 0.00014376705803, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.710, 0.317, 0.473831, -0.298150
   7,    8,    7,    0, 337.97379536521339, 0.00004259488494, -0.33881013219431, 0.00006954962129, 0.00121278229886, 0.00028069821005, 0.00091588906430, 0.00013015711679, 257.31343567510999, 0.25556057204088, 4067.32066540444521, 0.41729607544058, 0.00101352852440, 0.00017862794519, 0.00061555442116, 0.00007053474824, 25.75223406295127, 14.70776162790870, 0.00101352795621, 0.00017862791065, 0.00061553128402, 0.00007053207110, 25.75503504056284, 14.71056260552028, 0.00068692807192, 0.00017862794519, 0.00000000000000, 0.00007053474824, 37.44798476758692, 14.70776162790870, 0.00068692538970, 0.00017862791065, 0.00000000000000, 0.00007053207110, 37.45078574519849, 14.71056260552028, 0.00085613311753, 0.00016097239008, 0.00012883951422, -0.00002397302887, 0.00002994326496, -0.00002393319483, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.620, 0.582, 0.473795, 0.161237
   8,    9,    8,    0, 337.96805397401386, 0.00004779584489, -0.80674737870005, 0.00004813750913, 0.00560053246808, 0.00060898899448, 0.00177149906134, 0.00015017799207, 291.98929514564480, 0.28676550124049, 1259.70973049301483, 0.28882091758493, 0.00149854394023, 0.00014035639177, 0.00099399799762, 0.00007626996207, 44.61733860370279, 11.09592664248597, 0.00149847563475, 0.00014035312177, 0.00099399590223, 0.00007626810163, 44.62392811061989, 11.10251614940307, 0.00132826119062, 0.00014035639177, 0.00069962313448, 0.00007626996207, 50.69988179585317, 11.09592664248597, 0.00132819855172, 0.00014035312177, 0.00069962276336, 0.00007626810163, 50.70647130277027, 11.10251614940307, 0.00487359106640, 0.00028628898476, 0.00014589724015, 0.00000280918835, 0.00008938575775, 0.00000705776984, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.773, 0.544, 0.468053, -0.306700
   9,   10,    9,    0, 337.95012319842999, 0.00001191254711, -0.37549276927298, 0.00002089425709, 0.00232380064430, 0.00021787936540, 0.00235934717043, 0.00012465999803, 399.35011372008069, 0.07147307728076, 3847.23552559636028, 0.12536524641145, 0.00080631826875, 0.00005049201796, 0.00057552054529, 0.00002565754703, 15.11234122642826, 7.36058562524500, 0.00080631826774, 0.00005049198465, 0.00057550142711, 0.00002565671162, 15.11529043951603, 7.36353483833277, 0.00000000000000, 0.00005049201796, 0.00000000000000, 0.00002565754703, 0.00000000000000, 7.36058562524500, 0.00000000000000, 0.00005049198465, 0.00000000000000, 0.00002565671162, 0.00000000000000, 7.36353483833277, 0.00227290765490, 0.00019989486370, 0.00012782358681, -0.00000243334898, 0.00003067960643, -0.00000320326353, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.133, 0.239, 0.450123, 0.124555
  10,   11,   10,    0, 337.94857279844348, 0.00003454009568, -0.66268595924810, 0.00006795868502, 0.00198352259612, 0.00035047665873, 0.00127962276030, 0.00014413950174, 408.77424822698293, 0.20723422083131, 2124.07892568707530, 0.40775046905546, 0.00117839936284, 0.00017115492430, 0.00061976014186, 0.00005414132295, 158.04326510869279, 9.77980307660914, 0.00117839931208, 0.00017115346595, 0.00061973867996, 0.00005413990700, 158.04845252320473, 9.78499049112107, 0.00090318333907, 0.00017115492430, 0.00000000000000, 0.00005414132295, 151.42560227641570, 9.77980307660914, 0.00090318263281, 0.00017115346595, 0.00000000000000, 0.00005413990700, 151.43078969092764, 9.78499049112107, 0.00167762275516, 0.00020246289007, 0.00014398324129, -0.00001746792805, 0.00007480120257, -0.00000798555993, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.559, 0.793, 0.448572, -0.162638
  11,   12,   11,    0, 337.94238605962943, 0.00001170632162, -0.46266323894169, 0.00002237452584, 0.00284927116164, 0.00026185913913, 0.00266732896955, 0.00014207532537, 445.80007831313878, 0.07023583570719, 3324.21643672984601, 0.13424712663930, 0.00084264336519, 0.00005301357376, 0.00059727222473, 0.00002693476541, 7.37809495345929, 7.33952746077083, 0.00084264331500, 0.00005301357069, 0.00059725433124, 0.00002693395845, 7.38166649816355, 7.34309900547509, 0.00031366405922, 0.00005301357376, 0.00000000000000, 0.00002693476541, 24.20109664566375, 7.33952746077083, 0.00031366302279, 0.00005301357069, 0.00000000000000, 0.00002693395845, 24.20466819036801, 7.34309900547509, 0.00283031737357, 0.00020369138442, 0.00014298770111, -0.00000901283329, 0.00009486774798, 0.00000093251793, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.464, 0.212, 0.442385, 0.037384
  12,   13,   12,    0, 337.94195699398563, 0.00001792502955, -0.86642437683972, 0.00006493914449, 0.00052504101179, 0.00016791766111, 0.00080641116754, 0.00011692046302, 448.59104137356945, 0.10754696895675, 901.66478683361811, 0.38962690458185, 0.00074170905597, 0.00015293347300, 0.00041359073203, 0.00004216671946, 0.73622219276907, 11.98222865935381, 0.00074169341443, 0.00015292875190, 0.00041357869525, 0.00004216590478, 0.74290460779464, 11.98891107437939, 0.00000000000000, 0.00015293347300, 0.00000000000000, 0.00004216671946, 0.00000000000000, 11.98222865935381, 0.00000000000000, 0.00015292875190, 0.00000000000000, 0.00004216590478, 0.00000000000000, 11.98891107437939, 0.00043868695772, 0.00013055187370, 0.00014308081882, -0.00000383447559, 0.00002070668052, -0.00000608692926, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 3.426, 3.651, 0.441956, -0.366377
  13,   14,   13,    0, 337.93849516498142, 0.00002360606076, -0.67088319135781, 0.00004912861914, 0.00134611877374, 0.00024771255433, 0.00125428821889, 0.00013182901147, 469.23857338168409, 0.14163221479956, 2074.89982620681985, 0.29477040579880, 0.00090305185851, 0.00011954452048, 0.00055993018745, 0.00004672445059, 164.11227243860603, 10.97916329261515, 0.00090305158812, 0.00011954337091, 0.00055991147008, 0.00004672332400, 164.11740604520071, 10.98429689920985, 0.00000000000000, 0.00011954452048, 0.00000000000000, 0.00004672445059, 0.00000000000000, 10.97916329261515, 0.00000000000000, 0.00011954337091, 0.00000000000000, 0.00004672332400, 0.00000000000000, 10.98429689920985, 0.00132471699405, 0.00019019022659, 0.00013525542454, 0.00000820528385, 0.00005392004823, 0.00001102755687, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.627, 0.441, 0.438495, -0.170836
  14,   15,   14,    0, 337.93775307996236, 0.00001891991245, -0.95488856785519, 0.00003461520869, 0.00280780689769, 0.00032642937896, 0.00199802460228, 0.00014752619556, 473.87535007248545, 0.11351615873109, 370.89501543378196, 0.20768470984269, 0.00096237900352, 0.00008172044578, 0.00068800645348, 0.00004417174402, 175.14312286231942, 10.63304949081409, 0.00096235360824, 0.00008171697764, 0.00068798285115, 0.00004417093772, 175.15041760739962, 10.64034423589429, 0.00055503156755, 0.00008172044578, 0.00033396396419, 0.00004417174402, 167.31740394994119, 10.63304949081409, 0.00055502134505, 0.00008171697764, 0.00033394984579, 0.00004417093772, 167.32469869502140, 10.64034423589429, 0.00255147459704, 0.00022099057283, 0.00014131332864, -0.00001686956239, 0.00009469112410, -0.00000804911360, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 1.141, 0.415, 0.437752, -0.454841
  15,   16,   15,    0, 337.92058062312537, 0.00001748891817, -0.08691682549753, 0.00003604343086, 0.00227445443643, 0.00031690741383, 0.00204504375620, 0.00016701359342, 576.54535349659966, 0.10493068183898, 5578.68205014778050, 0.21625496333322, 0.00087162697267, 0.00008487874945, 0.00060119152991, 0.00004117588796, 179.38225928555218, 10.58487776799501, 0.00087160381762, 0.00008487735153, 0.00060117567489, 0.00004117438632, 179.38289670075534, 10.58551518319817, 0.00036860923618, 0.00008487874945, 0.00007326106943, 0.00004117588796, 176.38150338303183, 10.58487776799501, 0.00036859842411, 0.00008487735153, 0.00007325934006, 0.00004117438632, 176.38214079823499, 10.58551518319817, 0.00212416217296, 0.00024123490727, 0.00016721239081, 0.00001291918670, 0.00012092086399, 0.00002672804476, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.305, 0.628, 0.420580, 0.413131
  16,   17,   16,    0, 337.91504633380316, 0.00000572043015, -0.75409267391374, 0.00001049654328, 0.00541288293674, 0.00025225161068, 0.00540006974932, 0.00014317477140, 609.96298372142348, 0.03432168006527, 1575.65555317161511, 0.06297864094687, 0.00080097313590, 0.00002474774093, 0.00058962089367, 0.00001341496407, 176.62455415025727, 4.01859548341504, 0.00080096672551, 0.00002474743997, 0.00058960434832, 0.00001341464335, 176.63001597113561, 4.02405730429338, 0.00000000000000, 0.00002474774093, 0.00000000000000, 0.00001341496407, 0.00000000000000, 4.01859548341504, 0.00000000000000, 0.00002474743997, 0.00000000000000, 0.00001341464335, 0.00000000000000, 4.02405730429338, 0.00540078713164, 0.00023488201229, 0.00014562068100, 0.00000431994204, 0.00007842739433, 0.00000933426054, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.097, 0.177, 0.415046, -0.254045
  17,   18,   17,    0, 337.91013294533798, 0.00002346760716, -0.99639854987899, 0.00002841570072, 0.00474094809924, 0.00047268053408, 0.00302912638946, 0.00019809063210, 639.59896247010852, 0.14080203521521, 121.85440989644421, 0.17048780800158, 0.00101999734604, 0.00007631311038, 0.00072297299104, 0.00004132520792, 145.11029492172125, 9.30003986989524, 0.00101999271419, 0.00007630951522, 0.00072293062656, 0.00004132454547, 145.11742654852787, 9.30717149670186, 0.00073650352997, 0.00007631311038, 0.00020176184554, 0.00004132520792, 129.84618829310992, 9.30003986989524, 0.00073650352872, 0.00007630951522, 0.00020174910710, 0.00004132454547, 129.85331991991654, 9.30717149670186, 0.01077744117811, 0.00049944371869, 0.00018774803902, -0.00001065401466, 0.00009884872270, -0.00000445240858, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.816, 0.250, 0.410132, -0.496351
  18,   18,   18,    0, 337.90965823307170, 0.00001978975387, -0.99720179441708, 0.00003390778506, 0.00551153247147, 0.00052803977631, 0.00305585668337, 0.00020005957418, 642.44733196116056, 0.11873548614781, 117.03530162687412, 0.20343905346309, 0.00109179640684, 0.00008068031744, 0.00077834307045, 0.00004514377164, 9.95021026988197, 9.55005264941679, 0.00109174416288, 0.00008067648745, 0.00077833112212, 0.00004514306154, 9.95733940004391, 9.55718177957873, 0.00076133474305, 0.00008068031744, 0.00048812640644, 0.00004514377164, 17.08679332654992, 9.55005264941679, 0.00076129360723, 0.00008067648745, 0.00048812193009, 0.00004514306154, 17.09392245671185, 9.55718177957873, 0.01077744117811, 0.00049944371869, 0.00018774803902, -0.00001065401466, 0.00009884872270, -0.00000445240858, C   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.149, 0.203, 0.409658, -0.497154
  19,   19,   19,    0, 337.89889543884073, 0.00002039764095, -0.84515292405178, 0.00003858607060, 0.00167484475668, 0.00026044671871, 0.00153411374366, 0.00013920463781, 706.91059952989713, 0.12238287823906, 1029.30758626816487, 0.23151222541320, 0.00085533663748, 0.00009185612547, 0.00060137339586, 0.00004610684989, 9.75104657827647, 12.27973046662613, 0.00085531498052, 0.00009185363294, 0.00060136314104, 0.00004610614740, 9.75692981746434, 12.28561370581400, 0.00035636337854, 0.00009185612547, 0.00000000000000, 0.00004610684989, 27.67324336016866, 12.27973046662613, 0.00035635029860, 0.00009185363294, 0.00000000000000, 0.00004610614740, 27.67912659935653, 12.28561370581400, 0.00156445525596, 0.00019101991923, 0.00013956795738, 0.00001219764272, 0.00006246144039, 0.00001439440621, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.625, 0.582, 0.398895, -0.345105
  20,   20,   20,    0, 337.89834884169301, 0.00003042319451, -0.17862322217234, 0.00006115713825, 0.00054425888354, 0.00017280561553, 0.00075698143691, 0.00011676740636, 709.94134620943476, 0.18253475558132, 5028.46335340985570, 0.36693705535626, 0.00074227204399, 0.00015183515046, 0.00045637349073, 0.00005308648832, 19.76459711972099, 15.15212448579888, 0.00074226886188, 0.00015183416801, 0.00045635723636, 0.00005308471352, 19.76583843474735, 15.15336580082525, 0.00000000000000, 0.00015183515046, 0.00000000000000, 0.00005308648832, 0.00000000000000, 15.15212448579888, 0.00000000000000, 0.00015183416801, 0.00000000000000, 0.00005308471352, 0.00000000000000, 15.15336580082525, 0.00043414068185, 0.00013778653399, 0.00013506725372, 0.00000120326513, 0.00000750768368, 0.00000122553172, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.700, 1.354, 0.398348, 0.321424
  21,   21,   21,    0, 337.88799393651965, 0.00001404119008, -0.47220565832254, 0.00002255186099, 0.00214619136563, 0.00023165398020, 0.00217892766064, 0.00013378929897, 772.13675960438479, 0.08424520863042, 3266.98256828210970, 0.13531115009380, 0.00076809649326, 0.00005322513010, 0.00060417916427, 0.00003287168202, 175.11119010871593, 11.55867553660886, 0.00076809606117, 0.00005322510942, 0.00060416558100, 0.00003287093725, 175.11438714345707, 11.56187257135000, 0.00000000000000, 0.00005322513010, 0.00000000000000, 0.00003287168202, 0.00000000000000, 11.55867553660886, 0.00000000000000, 0.00005322510942, 0.00000000000000, 0.00003287093725, 0.00000000000000, 11.56187257135000, 0.00215390208133, 0.00019339227793, 0.00013575790217, 0.00000633823720, 0.00004136068310, 0.00000800350244, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.871, 0.305, 0.387993, 0.027842
  22,   22,   22,    0, 337.87756834115629, 0.00005109915320, -0.65943630102510, 0.00006316880358, 0.00067018438246, 0.00022738561385, 0.00068188700295, 0.00013223750892, 834.75991627233680, 0.30658826209763, 2143.60360128415505, 0.37901135562172, 0.00073653613452, 0.00015471196865, 0.00062870198045, 0.00011256398708, 156.37826624949605, 53.44796832201349, 0.00073653613149, 0.00015470823181, 0.00062868590102, 0.00011256382655, 156.38261113607916, 53.45231320859659, 0.00000000000000, 0.00015471196865, 0.00000000000000, 0.00011256398708, 0.00000000000000, 53.44796832201349, 0.00000000000000, 0.00015470823181, 0.00000000000000, 0.00011256382655, 0.00000000000000, 53.45231320859659, 0.00050122198427, 0.00013613011400, 0.00013344353647, 0.00000594506855, 0.00001950410660, 0.00000603611215, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 2.819, 3.219, 0.377568, -0.159389
  23,   23,   23,    0, 337.83759522983308, 0.00000292573460, -0.64151258680169, 0.00000446489408, 0.01533917060845, 0.00029856577479, 0.01351523758232, 0.00015722179500, 1074.57083030999684, 0.01755410314032, 2251.15857775402037, 0.02678928283846, 0.00081609655548, 0.00001052220080, 0.00065522641498, 0.00000687708650, 2.98052515887268, 2.38915210145431, 0.00081609341864, 0.00001052216206, 0.00065521556353, 0.00000687697151, 2.98430445500810, 2.39293139758973, 0.00027634837368, 0.00001052220080, 0.00019767872238, 0.00000687708650, 76.64550675465111, 2.38915210145431, 0.00027634288483, 0.00001052216206, 0.00019767861507, 0.00000687697151, 76.64928605078653, 2.39293139758973, 0.01541901230538, 0.00026549333212, 0.00015416099632, 0.00003673891115, 0.00015436556714, 0.00005088362377, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.468, 0.088, 0.337595, -0.141465
  24,   24,   24,    0, 337.83477341855303, 0.00002599979485, -0.64060219594481, 0.00003385879538, 0.00214996049211, 0.00029636708445, 0.00161662779659, 0.00014018992807, 1091.49998824845966, 0.15599610638893, 2256.62177327900417, 0.20315216124640, 0.00087632570999, 0.00008293074305, 0.00071500567781, 0.00005681631057, 22.18132697262958, 19.25743617275809, 0.00087631692432, 0.00008292999644, 0.00071499849083, 0.00005681568142, 22.18506937122069, 19.26117857134920, 0.00049545349355, 0.00008293074305, 0.00023198279918, 0.00005681631057, 58.19817485739338, 19.25743617275809, 0.00049544379092, 0.00008292999644, 0.00023198268466, 0.00005681568142, 58.20191725598449, 19.26117857134920, 0.00219670448242, 0.00022386937083, 0.00013355375268, 0.00007235679368, 0.00008663605695, 0.00007807898510, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.919, 0.424, 0.334773, -0.140555
  25,   25,   25,    0, 337.83251488071937, 0.00000111621512, -0.63865513919671, 0.00000213829320, 0.03446301393180, 0.00028881669522, 0.03034287745734, 0.00015061364607, 1105.04938166964826, 0.00669717782350, 2268.30476772168277, 0.01282972167850, 0.00086665759575, 0.00000504246409, 0.00061745230396, 0.00000261470843, 3.57010598353725, 0.69311018621438, 0.00086665425553, 0.00000504244845, 0.00061744247988, 0.00000261466486, 3.57381182748274, 0.69681603015988, 0.00035906509115, 0.00000504246409, 0.00015338050495, 0.00000261470843, 10.60975502740694, 0.69311018621438, 0.00035906295822, 0.00000504244845, 0.00015337838449, 0.00000261466486, 10.61346087135244, 0.69681603015988, 0.03497088968668, 0.00026851982493, 0.00014949918841, 0.00001322465960, 0.00023433414754, 0.00007637748058, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -1.128, 0.052, 0.332514, -0.138608
  26,   26,   26,    0, 337.82765641635592, 0.00003634394407, -0.16206444902790, 0.00005547399328, 0.00065785598873, 0.00020165628993, 0.00078738662802, 0.00012919694355, 1134.08360830652828, 0.21806009876526, 5127.83779942153978, 0.33283816854236, 0.00071433822050, 0.00013500367674, 0.00055106071907, 0.00007850298213, 18.07957421679270, 28.50611074383561, 0.00071433297358, 0.00013500327012, 0.00055104616838, 0.00007850056911, 18.08050054191354, 28.50703706895645, 0.00000000000000, 0.00013500367674, 0.00000000000000, 0.00007850298213, 0.00000000000000, 28.50611074383561, 0.00000000000000, 0.00013500327012, 0.00000000000000, 0.00007850056911, 0.00000000000000, 28.50703706895645, 0.00057664262451, 0.00013687935722, 0.00013766370830, -0.00000686442036, 0.00000962485592, -0.00000682249083, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, 0.386, 0.427, 0.327656, 0.337983
  27,   27,   27,    0, 337.81432026680909, 0.00002039395819, -0.17988595620501, 0.00003985911547, 0.00124277285990, 0.00023086243537, 0.00136046191028, 0.00013859428738, 1214.10068008566213, 0.12236190829021, 5020.91443269042611, 0.23915095907295, 0.00077577495120, 0.00009415822894, 0.00055479025385, 0.00004743776074, 5.27824872794622, 14.17977572226298, 0.00077576502237, 0.00009415744768, 0.00055478034465, 0.00004743669989, 5.27923511258305, 14.18076210689982, 0.00000000000000, 0.00009415822894, 0.00000000000000, 0.00004743776074, 0.00000000000000, 14.17977572226298, 0.00000000000000, 0.00009415744768, 0.00000000000000, 0.00004743669989, 0.00000000000000, 14.18076210689982, 0.00106994449852, 0.00018114670673, 0.00014498668315, 0.00000164810865, 0.00003346802259, 0.00000194050244, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.943, 0.453, 0.314320, 0.320162
  28,   28,   28,    0, 337.79499310581940, 0.00003745343990, -0.84975260771741, 0.00007046782265, 0.00152943388730, 0.00033813560548, 0.00109555215901, 0.00015181466341, 1330.24736482662342, 0.22471765959750, 1001.74293334827280, 0.42279906199163, 0.00102622579473, 0.00017319494854, 0.00064093568853, 0.00007292618323, 18.40155073896507, 15.11170820761479, 0.00102619756821, 0.00017319041560, 0.00064093288543, 0.00007292576708, 18.40592523588461, 15.11608270453433, 0.00068335076524, 0.00017319494854, 0.00013062565811, 0.00007292618323, 28.46000436074386, 15.11170820761479, 0.00068332987412, 0.00017319041560, 0.00013062548737, 0.00007292576708, 28.46437885766340, 15.11608270453433, 0.00134699163782, 0.00021143999388, 0.00014842707606, -0.00001153453104, 0.00004800445458, -0.00000976412684, S   , 2020/07/17T09:40:36, VLASS2.1.T10t34, J223000-003000, -0.700, 0.558, 0.294993, -0.349705
