# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:48:39.820217
# ImageFile=./VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:06:02.14563 -03.30.00.1975"
# RestoringBeam="3.00arcsec 2.33arcsec -15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 317.01569569644829, 0.00001984784191, -3.24155667224042, 0.00003152621476, 0.00143416001950, 0.00022721960338, 0.00166368105618, 0.00014307358121, 64.37087349209435, 0.11908238787083, 4650.16426863512152, 0.18915537583768, 0.00076616158803, 0.00007472937922, 0.00060598820012, 0.00004594856151, 171.62368853101745, 16.37967478929202, 0.00076614895035, 0.00007472925391, 0.00060596840753, 0.00004594638000, 171.65234254373706, 16.40832880201164, 0.00000000000000, 0.00007472937922, 0.00000000000000, 0.00004594856151, 0.00000000000000, 16.37967478929202, 0.00000000000000, 0.00007472925391, 0.00000000000000, 0.00004594638000, 0.00000000000000, 16.40832880201164, 0.00137211486060, 0.00018179730593, 0.00015063144383, 0.00000927796009, 0.00003566676605, 0.00000976722640, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.588, 0.374, 0.506756, 0.258498
   1,    1,    1,    0, 316.95289468533241, 0.00005471353515, -3.61435126415932, 0.00008070569703, 0.00130774894940, 0.00035296940860, 0.00108021795963, 0.00017251593681, 441.59738813982960, 0.32827134685278, 2413.59322266840036, 0.48423325170343, 0.00105917453789, 0.00021635497988, 0.00061559482358, 0.00007686546345, 149.22428406102915, 15.25023210737155, 0.00105917188625, 0.00021635328014, 0.00061557673120, 0.00007686361578, 149.25227031907065, 15.27821836541304, 0.00067488453795, 0.00021635497988, 0.00000000000000, 0.00007686546345, 141.55649186934630, 15.25023210737155, 0.00067488099426, 0.00021635328014, 0.00000000000000, 0.00007686361578, 141.58447812738780, 15.27821836541304, 0.00100351308015, 0.00020426289712, 0.00017479622329, 0.00001186898317, 0.00003100180038, 0.00001191835327, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.541, 0.719, 0.443955, -0.114296
   2,    2,    2,    0, 316.95227751824694, 0.00001495854516, -3.55775425115224, 0.00003000277476, 0.00329380232058, 0.00031296265422, 0.00284560348562, 0.00015696535203, 445.12856716572287, 0.08974856298439, 2753.17661252701646, 0.18001657320916, 0.00104478701268, 0.00007475636545, 0.00059668374575, 0.00002537363119, 159.64131268073228, 5.08587838779635, 0.00104478543604, 0.00007475625829, 0.00059666654895, 0.00002537289798, 159.66882291555004, 5.11338862261411, 0.00063262165584, 0.00007475636545, 0.00000000000000, 0.00002537363119, 156.92906301277651, 5.08587838779635, 0.00063262026810, 0.00007475625829, 0.00000000000000, 0.00002537289798, 156.95657324759426, 5.11338862261411, 0.00452564309465, 0.00029743344057, 0.00016097645857, -0.00002549847704, 0.00024820398539, 0.00036861782428, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.672, 0.157, 0.443337, -0.057699
   3,    3,    3,    0, 316.94665978970272, 0.00001094019052, -3.31817981367230, 0.00001369035958, 0.00498669593399, 0.00029691090586, 0.00436597419747, 0.00015572417630, 478.11044829488225, 0.06563923099522, 4190.63698346915589, 0.08214174612326, 0.00087352888363, 0.00003445370515, 0.00070421443689, 0.00002271412530, 151.99238712532778, 7.44011002035921, 0.00087351110412, 0.00003445362517, 0.00070420474402, 0.00002271340304, 152.01772193490473, 7.46544482993616, 0.00036219988859, 0.00003445370515, 0.00012546571013, 0.00002271412530, 110.86880727956159, 7.44011002035921, 0.00036218754224, 0.00003445362517, 0.00012546570637, 0.00002271340304, 110.89414208913854, 7.46544482993616, 0.00506068361901, 0.00025610012807, 0.00015244638780, 0.00000453749362, 0.00008559849084, 0.00001633438296, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.917, 0.141, 0.437720, 0.181875
   4,    4,    4,    0, 316.93684421873604, 0.00001159415787, -3.15069318211855, 0.00001486125331, 0.00354612412516, 0.00026315214228, 0.00361220816284, 0.00015337985382, 536.48001744860392, 0.06956301034443, 5195.57263370451983, 0.08916586436413, 0.00077524248421, 0.00003511566908, 0.00068202359182, 0.00002714732949, 172.48024088109594, 14.24566333909482, 0.00077522339995, 0.00003511537825, 0.00068200874552, 0.00002714629510, 172.50375904715168, 14.26918150515056, 0.00000000000000, 0.00003511566908, 0.00000000000000, 0.00002714732949, 0.00000000000000, 14.24566333909482, 0.00000000000000, 0.00003511537825, 0.00000000000000, 0.00002714629510, 0.00000000000000, 14.26918150515056, 0.00355671673443, 0.00023781249107, 0.00015457390691, 0.00000078003717, 0.00006862753798, 0.00000960459874, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.245, 0.148, 0.427904, 0.349362
   5,    5,    5,    0, 316.91480826579186, 0.00004028253505, -3.62824261456326, 0.00004739882602, 0.00072498382217, 0.00022482880786, 0.00096557531699, 0.00015622330594, 669.69239056085974, 0.24168915969856, 2330.34856998208534, 0.28439225329644, 0.00066071386526, 0.00011167863475, 0.00061203510687, 0.00009478486508, 3.53874394873635, 88.37335518158625, 0.00066071150297, 0.00011167579655, 0.00061202046684, 0.00009478466776, 3.56442755732300, 88.39903879017290, 0.00000000000000, 0.00011167863475, 0.00000000000000, 0.00009478486508, 0.00000000000000, 88.37335518158625, 0.00000000000000, 0.00011167579655, 0.00000000000000, 0.00009478466776, 0.00000000000000, 88.39903879017290, 0.00059788622153, 0.00015865947512, 0.00017060525715, 0.00000785617704, 0.00001182694723, 0.00000792634910, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.462, 1.349, 0.405868, -0.128188
   6,    6,    6,    0, 316.90485163483464, 0.00013492289953, -3.18689924792164, 0.00008910201610, 0.00223482054724, 0.00062689905728, 0.00093742644947, 0.00019189310182, 728.22338815910268, 0.80951817505500, 4978.42401071771019, 0.53460405658873, 0.00146035083233, 0.00034792698456, 0.00087922640809, 0.00015463725549, 62.91226356644995, 22.33145193634699, 0.00146034106433, 0.00034792595756, 0.00087919823728, 0.00015463172302, 62.93427315273084, 22.35346152262787, 0.00130610272061, 0.00034792698456, 0.00029615600306, 0.00015463725549, 64.79514548835292, 22.33145193634699, 0.00130609269276, 0.00034792595756, 0.00029614680691, 0.00015463172302, 64.81715507463380, 22.35346152262787, 0.00168371642428, 0.00026680554631, 0.00018438225379, 0.00001153923222, 0.00007587475557, 0.00003213529999, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -2.772, 2.415, 0.395912, 0.313156
   7,    7,    7,    0, 316.90379495564150, 0.00003903334600, -3.40147492317018, 0.00006168779213, 0.00063068282195, 0.00021860206103, 0.00083981571628, 0.00014986615187, 735.06334217745189, 0.23419450645672, 3690.98179629353626, 0.37012622258227, 0.00072075900609, 0.00014837324398, 0.00056115585542, 0.00008680747043, 165.43306427226193, 31.80176540034402, 0.00072075486069, 0.00014837289558, 0.00056114497490, 0.00008680549187, 165.45649110096866, 31.82519222905075, 0.00000000000000, 0.00014837324398, 0.00000000000000, 0.00008680747043, 0.00000000000000, 31.80176540034402, 0.00000000000000, 0.00014837289558, 0.00000000000000, 0.00008680549187, 0.00000000000000, 31.82519222905075, 0.00046954238451, 0.00014112249288, 0.00016536342446, 0.00000512433007, 0.00001032660475, 0.00000510096334, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 2.231, 2.529, 0.394855, 0.098580
   8,    8,    8,    0, 316.88689829627560, 0.00001854552077, -3.68554743397101, 0.00002356667360, 0.00223172509569, 0.00027711921472, 0.00242213167896, 0.00016830221261, 836.95731153320924, 0.11127070617354, 1986.59077390093603, 0.14139930606488, 0.00075526187558, 0.00005642733339, 0.00065704138652, 0.00004246048136, 164.02854343253594, 21.50514762380332, 0.00075526123196, 0.00005642650192, 0.00065702426367, 0.00004245996430, 164.05283820763367, 21.52944239890105, 0.00000000000000, 0.00005642733339, 0.00000000000000, 0.00004246048136, 0.00000000000000, 21.50514762380332, 0.00000000000000, 0.00005642650192, 0.00000000000000, 0.00004245996430, 0.00000000000000, 21.52944239890105, 0.00215022584690, 0.00021475248991, 0.00017262430629, 0.00000045107123, 0.00005584174869, 0.00000359724913, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.492, 0.519, 0.377958, -0.185493
   9,    9,    9,    0, 316.81704092569697, 0.00016580354886, -3.65585343388358, 0.00009343753000, 0.00488961549611, 0.00106832962096, 0.00103989617636, 0.00018995016468, 1255.16582941529236, 0.99480700356425, 2164.90685287059432, 0.56062303790914, 0.00198865094713, 0.00039332641459, 0.00127341417559, 0.00021481990216, 81.67455011348574, 23.15021398093432, 0.00198861860644, 0.00039332223114, 0.00127341183728, 0.00021481829895, 81.69419518535526, 23.16985905280384, 0.00187955365662, 0.00039332641459, 0.00096518096510, 0.00021481990216, 80.89183657638743, 23.15021398093432, 0.00187952281460, 0.00039332223114, 0.00096517933428, 0.00021481829895, 80.91148164825695, 23.16985905280384, 0.00275969823383, 0.00030277085173, 0.00019871570112, 0.00000299919066, 0.00008996869292, 0.00000351196172, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.350, 0.974, 0.308101, -0.155799
  10,   10,   10,    0, 316.81693523452714, 0.00004866827797, -3.67471679705157, 0.00007226016204, 0.00215634293304, 0.00046982065920, 0.00128254607581, 0.00018810487081, 1255.83757044694016, 0.29200544377310, 2051.72735910095071, 0.43355897300865, 0.00106651345369, 0.00017032872121, 0.00084902882921, 0.00011435496358, 3.40933347688277, 29.77740576079389, 0.00106650741637, 0.00017032631812, 0.00084901747137, 0.00011435439986, 3.42907304181851, 29.79714532572964, 0.00071054221123, 0.00017032872121, 0.00049133455072, 0.00011435496358, 23.72110526675144, 29.77740576079389, 0.00071053350257, 0.00017032631812, 0.00049133121854, 0.00011435439986, 23.74084483168719, 29.79714532572964, 0.00199053479035, 0.00026174471724, 0.00017526010924, -0.00002406181738, 0.00002751976172, -0.00002383254105, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.427, 0.887, 0.307995, -0.174662
  11,   10,   11,    0, 316.81618249349714, 0.00006108276004, -3.67423147410759, 0.00010559096936, 0.00043965315384, 0.00024290866754, 0.00055770245495, 0.00016130261354, 1260.34366512001793, 0.36649126719138, 2054.64076042362240, 0.63354291539602, 0.00074391100496, 0.00024950765297, 0.00057072977905, 0.00014234602430, 5.76577499388372, 49.10320025894286, 0.00074390627815, 0.00024950310733, 0.00057072259457, 0.00014234592126, 5.78546370225006, 49.12288896730919, 0.00000000000000, 0.00024950765297, 0.00000000000000, 0.00014234602430, 0.00000000000000, 49.10320025894286, 0.00000000000000, 0.00024950310733, 0.00000000000000, 0.00014234592126, 0.00000000000000, 49.12288896730919, 0.00199053479035, 0.00026174471724, 0.00017526010924, -0.00002406181738, 0.00002751976172, -0.00002383254105, C   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.439, 1.799, 0.307242, -0.174177
  12,   11,   12,    0, 316.81176695484584, 0.00015955200232, -3.65496973493831, 0.00014260811904, 0.00740699380525, 0.00134065402470, 0.00110792239640, 0.00017558169071, 1286.74302526699762, 0.95729870304983, 2170.21930506727858, 0.85564557645124, 0.00267151986248, 0.00046485598410, 0.00134777537077, 0.00019453478406, 130.39877285209093, 15.66910280193047, 0.00267151302670, 0.00046485220893, 0.00134775514126, 0.00019453294627, 130.41807699772124, 15.68840694756079, 0.00255570162139, 0.00046485598410, 0.00114450272012, 0.00019453478406, 128.99605705165862, 15.66910280193047, 0.00255569428769, 0.00046485220893, 0.00114448589734, 0.00019453294627, 129.01536119728894, 15.68840694756079, 0.00344493667455, 0.00042602463342, 0.00020595577371, -0.00001076268654, 0.00011208816431, -0.00000949094465, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.920, 0.863, 0.302827, -0.154915
  13,   13,   13,    0, 316.78818623658219, 0.00001810762559, -3.27193226107790, 0.00002965849536, 0.00262172819830, 0.00031739080340, 0.00240708077498, 0.00017139643324, 1427.26106793571239, 0.10864446069025, 4468.48308418706347, 0.17794956550096, 0.00086939704681, 0.00006989368349, 0.00067471921184, 0.00004255254499, 177.15647758881110, 12.83323426549147, 0.00086938932020, 0.00006989340970, 0.00067471187468, 0.00004255187077, 177.17241520808523, 12.84917188476558, 0.00033933715230, 0.00006989368349, 0.00000000000000, 0.00004255254499, 30.49954135712574, 12.83323426549147, 0.00033933699636, 0.00006989340970, 0.00000000000000, 0.00004255187077, 30.51547897639986, 12.84917188476558, 0.00254464688976, 0.00023788236175, 0.00017003221728, 0.00001969787263, 0.00007347396604, 0.00002216719622, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.193, 0.337, 0.279246, 0.228123
  14,   14,   14,    0, 316.77949824791290, 0.00002940827941, -3.92896876229241, 0.00008518650043, 0.00239913537962, 0.00048458289510, 0.00156310940492, 0.00020153397704, 1480.47244997164853, 0.17644764782907, 526.30714172002945, 0.51110470761693, 0.00122743973001, 0.00020089079859, 0.00067346936809, 0.00006840309882, 3.25994563958792, 11.75637514519835, 0.00122740292679, 0.00020088389473, 0.00067346321328, 0.00006840277347, 3.27848426560062, 11.77491377121106, 0.00092217062697, 0.00020089079859, 0.00000000000000, 0.00006840309882, 9.02378572635173, 11.75637514519835, 0.00092214012030, 0.00020088389473, 0.00000000000000, 0.00006840277347, 9.04232435236443, 11.77491377121106, 0.00218648590173, 0.00024841325684, 0.00019968181732, 0.00003760767868, 0.00003789784387, 0.00003829354682, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.957, 0.763, 0.270558, -0.428914
  15,   15,   15,    0, 316.77785805649813, 0.00001362733088, -3.29160385343175, 0.00001957955727, 0.00305979638814, 0.00028753331985, 0.00316978031928, 0.00016897650347, 1489.16013720445562, 0.08176308512471, 4350.47245955501057, 0.11747656804969, 0.00078959405997, 0.00004616836755, 0.00065841965243, 0.00003200047673, 175.85655191913378, 12.91077796186844, 0.00078958785205, 0.00004616822361, 0.00065841324473, 0.00003200001348, 175.87199223299893, 12.92621827573358, 0.00000000000000, 0.00004616836755, 0.00000000000000, 0.00003200047673, 0.00000000000000, 12.91077796186844, 0.00000000000000, 0.00004616822361, 0.00000000000000, 0.00003200001348, 0.00000000000000, 12.92621827573358, 0.00293115164093, 0.00026396341525, 0.00017157154798, 0.00001083840471, 0.00004774722038, 0.00001105941101, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.398, 0.315, 0.268918, 0.208451
  16,   16,   16,    0, 316.77430833994225, 0.00004450991737, -3.20433167923568, 0.00004177296561, 0.00148988552574, 0.00030663399091, 0.00125645037668, 0.00015742156100, 1510.28566157025944, 0.26705665147293, 4874.10641893112552, 0.25063445335592, 0.00085225117355, 0.00011325077732, 0.00074935227941, 0.00008852179189, 127.37799585686230, 42.17691073885319, 0.00085223142341, 0.00011325074816, 0.00074935165409, 0.00008851968940, 127.39282889526345, 42.19174377725435, 0.00000000000000, 0.00011325077732, 0.00000000000000, 0.00008852179189, 0.00000000000000, 42.17691073885319, 0.00000000000000, 0.00011325074816, 0.00000000000000, 0.00008851968940, 0.00000000000000, 42.19174377725435, 0.00126605606975, 0.00020010126097, 0.00015214624000, 0.00000802105387, 0.00002489951112, 0.00000851464029, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.487, 0.311, 0.265368, 0.295723
  17,   17,   17,    0, 316.76555699404014, 0.00003530332452, -3.24259106312945, 0.00005326218128, 0.00134148484107, 0.00029623706137, 0.00121294877614, 0.00015848748492, 1562.76891121381186, 0.21181782173589, 4644.56738173656959, 0.31956986618796, 0.00087097729735, 0.00012765430144, 0.00068388149623, 0.00007966311067, 166.19973910596585, 24.59938831207214, 0.00087096446108, 0.00012765398621, 0.00068387783485, 0.00007966170682, 166.21425402079137, 24.61390322689767, 0.00026324720134, 0.00012765430144, 0.00021205302717, 0.00007966311067, 11.85035471212416, 24.59938831207214, 0.00026324560948, 0.00012765398621, 0.00021205004900, 0.00007966170682, 11.86486962694969, 24.61390322689767, 0.00115015015748, 0.00018892745191, 0.00015653925948, -0.00001954474828, 0.00003629521234, -0.00001914195855, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.968, 0.761, 0.256617, 0.257464
  18,   18,   18,    0, 316.74717838868258, 0.00006365352298, -3.91912640657710, 0.00006551121560, 0.00119310985677, 0.00035810083341, 0.00101583809706, 0.00018394973025, 1673.91713587038453, 0.38191784722227, 585.41209787037974, 0.39305678215153, 0.00090019308149, 0.00018269133517, 0.00070270213954, 0.00011353723533, 136.84471972789845, 33.49555049524955, 0.00090019026598, 0.00018268490651, 0.00070267949183, 0.00011353721630, 136.86100295490758, 33.51183372225869, 0.00000000000000, 0.00018269133517, 0.00000000000000, 0.00011353723533, 0.00000000000000, 33.49555049524955, 0.00000000000000, 0.00018268490651, 0.00000000000000, 0.00011353721630, 0.00000000000000, 33.51183372225869, 0.00094704684511, 0.00021675209306, 0.00017959387333, -0.00001808043089, 0.00003930920138, -0.00001761779276, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.779, 0.602, 0.238238, -0.419072
  19,   19,   19,    0, 316.73754847074093, 0.00000732525402, -3.66026306805557, 0.00001141794901, 0.01155639256090, 0.00049888930455, 0.00946030068903, 0.00024952446331, 1731.15145377040744, 0.04395117325896, 2138.58524964767503, 0.06850742757723, 0.00091898382692, 0.00002712480777, 0.00071589655447, 0.00001687360394, 170.27506264871710, 4.84313608067570, 0.00091898182940, 0.00002712467543, 0.00071588963560, 0.00001687348651, 170.28965674410017, 4.85773017605876, 0.00040603075344, 0.00002712480777, 0.00028313081284, 0.00001687360394, 11.83101158032061, 4.84313608067570, 0.00040602818847, 0.00002712467543, 0.00028312924966, 0.00001687348651, 11.84560567570368, 4.85773017605876, 0.01233308865111, 0.00046163362976, 0.00024191100965, 0.00003871103036, 0.00014890321472, 0.00006186009705, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.338, 0.068, 0.228608, -0.160208
  20,   20,   20,    0, 316.72641742003816, 0.00001089705253, -3.94306463537975, 0.00001709727378, 0.00585307547303, 0.00038997945289, 0.00508286118561, 0.00020240150200, 1798.22804469298990, 0.06538184263607, 441.81696689745991, 0.10258057871123, 0.00090966375928, 0.00004142175816, 0.00068178388745, 0.00002374160423, 163.31480371745519, 6.42337516832029, 0.00090964558509, 0.00004142039654, 0.00068177223796, 0.00002374150469, 163.32975866441734, 6.43833011528244, 0.00036549587342, 0.00004142175816, 0.00021606326908, 0.00002374160423, 160.40348547963680, 6.42337516832029, 0.00036548925897, 0.00004142039654, 0.00021605917064, 0.00002374150469, 160.41844042659895, 6.43833011528244, 0.00608368745579, 0.00036057207383, 0.00019917234022, 0.00002904759640, 0.00013582996326, 0.00004653105862, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.086, 0.084, 0.217477, -0.443010
  21,   21,   21,    0, 316.66417985974431, 0.00004380987283, -3.90025184655873, 0.00005762059417, 0.00081923326246, 0.00026006659216, 0.00095017110973, 0.00016497099828, 2170.71987257763794, 0.26285827288618, 698.76071015150956, 0.34571513476220, 0.00072798180184, 0.00013568536574, 0.00063787130858, 0.00010316494321, 0.01952922886612, 56.42535009068424, 0.00072796403547, 0.00013568282943, 0.00063786898426, 0.00010316397795, 0.03008860243752, 56.43590946425564, 0.00000000000000, 0.00013568536574, 0.00000000000000, 0.00010316494321, 0.00000000000000, 56.42535009068424, 0.00000000000000, 0.00013568282943, 0.00000000000000, 0.00010316397795, 0.00000000000000, 56.43590946425564, 0.00068970157149, 0.00017646886409, 0.00017246753850, 0.00000201425814, 0.00001732434794, 0.00000211994347, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.879, 1.372, 0.155240, -0.400197
  22,   22,   22,    0, 316.66023745094566, 0.00000421504079, -3.21364911881778, 0.00000629119668, 0.01037286412065, 0.00027757219868, 0.00968379850807, 0.00015158001300, 2193.64455814503071, 0.02529015671499, 4818.35419548820300, 0.03774670864839, 0.00086137264508, 0.00001522503938, 0.00066973725428, 0.00000928387962, 163.07490687217845, 2.83192747967688, 0.00086135938178, 0.00001522485946, 0.00066973687240, 0.00000928384106, 163.08338837209135, 2.84040897958980, 0.00022257711641, 0.00001522503938, 0.00017012922951, 0.00000928387962, 146.61798171869629, 2.83192747967688, 0.00022257359568, 0.00001522485946, 0.00017012920400, 0.00000928384106, 146.62646321860922, 2.84040897958980, 0.01012549800800, 0.00026936767094, 0.00015090362285, -0.00001747185343, 0.00013242755085, -0.00000826171436, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.384, 0.075, 0.151297, 0.286406
  23,   23,   23,    0, 316.64963689071044, 0.00002206579095, -3.12137939108263, 0.00004616510912, 0.00170056461022, 0.00029972433456, 0.00164508045874, 0.00016556793854, 2257.07257468676926, 0.13239434380558, 5371.97305068969126, 0.27698460665589, 0.00089934714692, 0.00010876310514, 0.00061904907070, 0.00005185003277, 177.95610166656968, 12.89040195561824, 0.00089932700983, 0.00010876121539, 0.00061904755120, 0.00005184964540, 177.96376276869807, 12.89806305774663, 0.00000000000000, 0.00010876310514, 0.00000000000000, 0.00005185003277, 0.00000000000000, 12.89040195561824, 0.00000000000000, 0.00010876121539, 0.00000000000000, 0.00005184964540, 0.00000000000000, 12.89806305774663, 0.00156129980129, 0.00021275720602, 0.00016855957801, -0.00001126714960, 0.00004148894368, -0.00001093854189, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -0.944, 0.340, 0.140697, 0.378675
  24,   24,   24,    0, 316.63868130541073, 0.00004639883388, -3.73281239829697, 0.00007256057234, 0.00147537845745, 0.00038586900872, 0.00113617661616, 0.00018516225859, 2323.20497235722996, 0.27839228772382, 1703.40488035273074, 0.43535984469263, 0.00094546283624, 0.00017145854366, 0.00073969634859, 0.00010833082551, 173.84753128608997, 30.58413103169989, 0.00094545601939, 0.00017145669230, 0.00073969368930, 0.00010833082469, 173.85597779344135, 30.59257753905126, 0.00047650398437, 0.00017145854366, 0.00031934005722, 0.00010833082551, 17.18442096201196, 30.58413103169989, 0.00047649905428, 0.00017145669230, 0.00031933991072, 0.00010833082469, 17.19286746936333, 30.59257753905126, 0.00119743577321, 0.00022099224382, 0.00017764000222, -0.00000583885549, 0.00001641706149, -0.00000593854611, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.451, 0.364, 0.129741, -0.232758
  25,   25,   25,    0, 316.61527808424012, 0.00000590754587, -3.37714502792910, 0.00001040384603, 0.00923998372400, 0.00035820505705, 0.00800262656332, 0.00018515086537, 2463.08051959706154, 0.03544521420637, 3837.42230531853738, 0.06242293288716, 0.00092380648548, 0.00002475847482, 0.00067312395474, 0.00001344431115, 170.09543605204979, 3.44385880783719, 0.00092380375432, 0.00002475842381, 0.00067312324078, 0.00001344428485, 170.10170007968725, 3.45012283547464, 0.00040979472486, 0.00002475847482, 0.00016301188469, 0.00001344431115, 1.78876346726594, 3.44385880783719, 0.00040979383328, 0.00002475842381, 0.00016301158453, 0.00001344428485, 1.79502749490339, 3.45012283547464, 0.01010091144806, 0.00037987605177, 0.00018267676933, -0.00000359989281, 0.00016289434279, 0.00007266340981, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -1.021, 0.086, 0.106338, 0.122910
  26,   26,   26,    0, 316.60779089873830, 0.00003852144325, -3.31452110029955, 0.00005672220901, 0.00060406272244, 0.00020682581771, 0.00082836006567, 0.00014544927796, 2507.88771333518525, 0.23112831544496, 4213.16939152166560, 0.34033147064069, 0.00068580311636, 0.00013364476342, 0.00057266679499, 0.00009060128172, 2.60187804702632, 42.34186814334184, 0.00068579970013, 0.00013364466181, 0.00057266579600, 0.00009060074120, 2.60759319472233, 42.34758329103785, 0.00000000000000, 0.00013364476342, 0.00000000000000, 0.00009060128172, 0.00000000000000, 42.34186814334184, 0.00000000000000, 0.00013364466181, 0.00000000000000, 0.00009060074120, 0.00000000000000, 42.34758329103785, 0.00047752828544, 0.00013766295846, 0.00016130963922, 0.00001421801608, 0.00000700289047, 0.00001420375247, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.294, 0.826, 0.098851, 0.185534
  27,   27,   27,    0, 316.59059462296955, 0.00006205314424, -3.18570198631798, 0.00006500530307, 0.00101577729320, 0.00029516123585, 0.00088446904684, 0.00015291485908, 2610.83019384501176, 0.37231848869668, 4986.08646117988610, 0.39002594820070, 0.00092792660975, 0.00018715126230, 0.00066656861644, 0.00009878700773, 137.35575043239263, 24.80781036956744, 0.00092791501133, 0.00018714946476, 0.00066656624102, 0.00009878636969, 137.36028810468736, 24.81234804186218, 0.00000000000000, 0.00018715126230, 0.00000000000000, 0.00009878700773, 0.00000000000000, 24.80781036956744, 0.00000000000000, 0.00018714946476, 0.00000000000000, 0.00009878636969, 0.00000000000000, 24.81234804186218, 0.00070479274439, 0.00018542240755, 0.00015128937957, -0.00001962126589, 0.00002834458428, -0.00001929631799, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, 0.049, 0.262, 0.081655, 0.314353
  28,   28,   28,    0, 316.58594217722901, 0.00003545659321, -3.96134329891461, 0.00006368889948, 0.00101134995308, 0.00030120515381, 0.00116470018247, 0.00018715515502, 2639.09153895653526, 0.21273936598016, 332.28031994815490, 0.38212101357079, 0.00080045619724, 0.00015221876582, 0.00058425153677, 0.00007933129418, 168.43381895942719, 23.54299263285532, 0.00080043296414, 0.00015221399627, 0.00058424903387, 0.00007933113745, 168.43913858483904, 23.54831225826718, 0.00000000000000, 0.00015221876582, 0.00000000000000, 0.00007933129418, 0.00000000000000, 23.54299263285532, 0.00000000000000, 0.00015221399627, 0.00000000000000, 0.00007933113745, 0.00000000000000, 23.54831225826718, 0.00080992401968, 0.00017942506124, 0.00019822116883, 0.00000635354354, 0.00001774874545, 0.00000649353933, S   , 2020/08/05T06:03:42, VLASS2.1.T10t32, J210602-033000, -3.701, 2.231, 0.077002, -0.461288
