# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T19:04:50.736297
# ImageFile=./VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:29:59.99973 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.16arcsec -1.29deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 308.01532607090411, 0.00005631593750, -0.36454802962594, 0.00011366984975, 0.00237797512992, 0.00052122904728, 0.00094583618303, 0.00015290211818, 8.14112692683776, 0.33788195723119, 3912.87505478112553, 0.68201719170352, 0.00145202356856, 0.00027643468527, 0.00082476937928, 0.00011321626288, 164.10553244305177, 16.41700649860755, 0.00145200727758, 0.00027643467488, 0.00082474296779, 0.00011321137150, 164.10881043319068, 16.42028448874647, 0.00122531381309, 0.00027643468527, 0.00054606498354, 0.00011321626288, 161.01192941613354, 16.41700649860755, 0.00122529748830, 0.00027643467488, 0.00054604864563, 0.00011321137150, 161.01520740627245, 16.42028448874647, 0.00172695352404, 0.00023371408298, 0.00014869544248, -0.00000294566826, 0.00005924182187, -0.00000228304998, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.386, 0.678, 0.515327, 0.135500
   1,    1,    1,    0, 307.98233312722090, 0.00003151921642, -0.44252893428444, 0.00004284880355, 0.00179053993279, 0.00030709555236, 0.00133650972199, 0.00014474199666, 206.11501793892643, 0.18910859729716, 3445.00536853400263, 0.25709269193950, 0.00086823748682, 0.00010097292615, 0.00073499602929, 0.00007412478686, 176.82559766634421, 28.82892380619315, 0.00086823655166, 0.00010097241544, 0.00073497040847, 0.00007412249808, 176.82932222412802, 28.83264836397696, 0.00042392606901, 0.00010097292615, 0.00035399544570, 0.00007412478686, 96.18848664003932, 28.82892380619315, 0.00042391083680, 0.00010097241544, 0.00035399544428, 0.00007412249808, 96.19221119782313, 28.83264836397696, 0.00164468002605, 0.00019959570857, 0.00013740187569, -0.00001261033503, 0.00007967952115, -0.00000815342264, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.609, 0.627, 0.482334, 0.057519
   2,    2,    2,    0, 307.95379733770704, 0.00001675196659, -0.09479879817388, 0.00002869476323, 0.00214936037186, 0.00028653208763, 0.00219678886770, 0.00016573975295, 377.24144914478291, 0.10050864714794, 5531.37817395716047, 0.17216427290514, 0.00078230146232, 0.00006773418841, 0.00059575444571, 0.00003916609189, 4.88867526511822, 12.68019910072485, 0.00078228558037, 0.00006773328609, 0.00059573295229, 0.00003916440550, 4.88942545086418, 12.68094928647081, 0.00000000000000, 0.00006773418841, 0.00000000000000, 0.00003916609189, 0.00000000000000, 12.68019910072485, 0.00000000000000, 0.00006773328609, 0.00000000000000, 0.00003916440550, 0.00000000000000, 12.68094928647081, 0.00210266375799, 0.00022354527432, 0.00016898938338, 0.00000974366230, 0.00006475910050, 0.00001152004552, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.863, 0.452, 0.453798, 0.405249
   3,    3,    3,    0, 307.94160674859950, 0.00002396600407, -0.38335023689156, 0.00002180717396, 0.00395418671900, 0.00035507526246, 0.00256969391311, 0.00015093694681, 450.43832983003142, 0.14379175366434, 3800.09432039921967, 0.13084277227703, 0.00099643596752, 0.00006597544847, 0.00073559066972, 0.00003832936164, 50.47214301694880, 9.27557393591133, 0.00099642519924, 0.00006597542904, 0.00073557524512, 0.00003832815499, 50.47509701708790, 9.27852793605043, 0.00074839723374, 0.00006597544847, 0.00000000000000, 0.00003832936164, 63.81701760865366, 9.27557393591133, 0.00074838368070, 0.00006597542904, 0.00000000000000, 0.00003832815499, 63.81997160879277, 9.27852793605043, 0.00568295499951, 0.00033309759507, 0.00014261064644, 0.00000159601700, 0.00022328096384, 0.00034480611794, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.153, 0.192, 0.441608, 0.116697
   4,    4,    4,    0, 307.93929152414483, 0.00001293770517, -0.38104188326081, 0.00002751600246, 0.00615165210502, 0.00042095611767, 0.00333988923767, 0.00015599583080, 464.32824684955932, 0.07762394890666, 3813.94534479993945, 0.16509565872339, 0.00118444324590, 0.00006533268349, 0.00074072188751, 0.00002929549168, 8.23116868690111, 5.25987537708918, 0.00118444270307, 0.00006533262264, 0.00074069885912, 0.00002929459473, 8.23408949164900, 5.26279618183708, 0.00088651331509, 0.00006533268349, 0.00042028759078, 0.00002929549168, 12.32165112457834, 5.25987537708918, 0.00088651324680, 0.00006533262264, 0.00042027436417, 0.00002929459473, 12.32457192932623, 5.26279618183708, 0.00615769625169, 0.00028867111354, 0.00014892763284, 0.00000479283972, 0.00011487580923, 0.00001470730513, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.815, 0.140, 0.439293, 0.119006
   5,    5,    5,    0, 307.93542060880020, 0.00008269459425, -0.99331995801811, 0.00004951379884, 0.00102587348010, 0.00030325232472, 0.00080150820394, 0.00014536848430, 487.88737471315198, 0.49615323997193, 140.31552858979100, 0.29707178001338, 0.00095007243716, 0.00020474872253, 0.00064173211926, 0.00009795212797, 110.58667681895358, 22.73699898000526, 0.00095006451138, 0.00020473660889, 0.00064169516236, 0.00009795146501, 110.59422479392202, 22.74454695497371, 0.00000000000000, 0.00020474872253, 0.00000000000000, 0.00009795212797, 0.00000000000000, 22.73699898000526, 0.00000000000000, 0.00020473660889, 0.00000000000000, 0.00009795146501, 0.00000000000000, 22.74454695497371, 0.00087576895272, 0.00016762755356, 0.00014219911827, 0.00001708207128, 0.00002729101107, 0.00001713927668, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.146, 0.387, 0.435422, -0.493272
   6,    6,    6,    0, 307.93516312211432, 0.00004551242304, -0.62458005452947, 0.00008614163710, 0.00188811895658, 0.00039485314237, 0.00096469448570, 0.00014000037168, 489.19478150461094, 0.27306665982553, 2352.71907176032028, 0.51684860341341, 0.00122598520590, 0.00020937956840, 0.00076043816963, 0.00009377641426, 163.90515055135600, 16.23538045056793, 0.00122598520572, 0.00020937771195, 0.00076041444292, 0.00009377431969, 163.90989351057920, 16.24012340979112, 0.00094824782698, 0.00020937956840, 0.00043943750501, 0.00009377641426, 158.54738820827734, 16.23538045056793, 0.00094824755759, 0.00020937771195, 0.00043942391871, 0.00009377431969, 158.55213116750053, 16.24012340979112, 0.00152017307520, 0.00020998116813, 0.00013359589502, 0.00000013008119, 0.00004738750795, 0.00000110835663, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.532, 0.869, 0.435164, -0.124532
   7,    7,    7,    0, 307.92408339607300, 0.00003854894685, -0.87742142856361, 0.00010140633092, 0.00196415739119, 0.00043140967063, 0.00100390212715, 0.00015195610112, 555.81449274775639, 0.23128733654896, 835.69096488650939, 0.60842479340161, 0.00129408464447, 0.00023939049985, 0.00072017753956, 0.00008919671907, 4.34415234691054, 14.53198864485649, 0.00129405175762, 0.00023938238525, 0.00072016049513, 0.00008919536480, 4.35064592861588, 14.53848222656183, 0.00102497529424, 0.00023939049985, 0.00039202922606, 0.00008919671907, 6.00476675912383, 14.53198864485649, 0.00102494779161, 0.00023938238525, 0.00039202050429, 0.00008919536480, 6.01126034082917, 14.53848222656183, 0.00166353930643, 0.00022740668000, 0.00014779430057, -0.00000422236053, 0.00013592072355, 0.00003010225555, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.429, 0.401, 0.424085, -0.377374
   8,    8,    8,    0, 307.89647478615166, 0.00007089515049, -0.92022202314708, 0.00014512719416, 0.00162574748930, 0.00045321343964, 0.00070973025927, 0.00014164252309, 721.47035629021821, 0.42536071022879, 578.90397502054498, 0.87073975721653, 0.00146545185915, 0.00036077028390, 0.00074457134616, 0.00012046136562, 19.86390096369260, 17.66507289281862, 0.00146538918152, 0.00036075538564, 0.00074456534626, 0.00012046021725, 19.87026798413797, 17.67143991326398, 0.00124918351160, 0.00036077028390, 0.00039041350555, 0.00012046136562, 23.51388830331637, 17.66507289281862, 0.00124912731308, 0.00036075538564, 0.00039041122560, 0.00012046021725, 23.52025532376173, 17.67143991326398, 0.00125145176907, 0.00020618972974, 0.00014024124539, 0.00001882982906, 0.00004085389446, 0.00002579017018, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.448, 0.889, 0.396476, -0.420174
   9,    9,    9,    0, 307.88181684832557, 0.00004420580136, -0.48540431604485, 0.00008609424311, 0.00099119361114, 0.00028384054790, 0.00073043992362, 0.00013101538103, 809.19135926495187, 0.26522891805909, 3187.79282631896922, 0.51656544236206, 0.00096917516109, 0.00020377604031, 0.00066692562329, 0.00010204744210, 6.68784013558806, 23.54591750224082, 0.00096917502863, 0.00020377543954, 0.00066691088520, 0.00010204547389, 6.69107424763324, 23.54915161428600, 0.00056789715434, 0.00020377604031, 0.00026937694224, 0.00010204744210, 15.18472574024387, 23.54591750224082, 0.00056789651600, 0.00020377543954, 0.00026937125537, 0.00010204547389, 15.18795985228905, 23.54915161428600, 0.00073864674368, 0.00014372448896, 0.00012670511205, -0.00000133183187, 0.00002139710705, -0.00000111974225, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.981, 0.928, 0.381818, 0.014643
  10,   10,   10,    0, 307.87958112214295, 0.00001909489879, -0.75570293501367, 0.00003329053348, 0.00313082544980, 0.00034747641856, 0.00215890462873, 0.00015390657958, 822.72130401723666, 0.11456687773028, 1566.00698469011695, 0.19974121320720, 0.00097057940708, 0.00007854869890, 0.00071171186910, 0.00004469343591, 4.37433806757201, 11.00163240637734, 0.00097056749165, 0.00007854744740, 0.00071169790451, 0.00004469272241, 4.37934389251122, 11.00663823131655, 0.00056660989955, 0.00007854869890, 0.00037212946654, 0.00004469343591, 12.68468270282012, 11.00163240637734, 0.00056660034123, 0.00007854744740, 0.00037212387402, 0.00004469272241, 12.68968852775932, 11.00663823131655, 0.00372540491316, 0.00039306348892, 0.00014643068425, 0.00000226264297, 0.00005493873687, 0.00000165108156, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.892, 0.387, 0.379582, -0.255655
  11,   10,   11,    0, 307.88042701694451, 0.00007658424203, -0.75469288515628, 0.00007706261171, 0.00168655111825, 0.00044409069880, 0.00085870260100, 0.00015902615756, 817.64595792727744, 0.45949532376315, 1572.06692997861001, 0.46237110429337, 0.00102658107672, 0.00019792200996, 0.00091132517447, 0.00016211533700, 135.90274512808961, 67.99285641602837, 0.00102658003085, 0.00019791595711, 0.00091129701660, 0.00016211512067, 135.90775538942489, 67.99786667736366, 0.00078395686106, 0.00019792200996, 0.00052987064083, 0.00016211533700, 109.63624424278925, 67.99285641602837, 0.00078394798356, 0.00019791595711, 0.00052985972903, 0.00016211512067, 109.64125450412453, 67.99786667736366, 0.00372540491316, 0.00039306348892, 0.00014643068425, 0.00000226264297, 0.00005493873687, 0.00000165108156, C   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.444, 1.237, 0.380428, -0.254645
  12,   11,   12,    0, 307.87957717972631, 0.00001609523398, -0.74992645222886, 0.00004177268252, 0.00581014248902, 0.00048136897942, 0.00266959443105, 0.00015674151905, 822.74193916321406, 0.09656928279333, 1600.66554539283811, 0.25063371268450, 0.00138541484686, 0.00009904965902, 0.00074829242328, 0.00003608076420, 172.76748096678878, 5.51122993670248, 0.00138540639301, 0.00009904843173, 0.00074827345380, 0.00003608007648, 172.77244847389528, 5.51619744380899, 0.00113821009903, 0.00009904965902, 0.00044131974512, 0.00003608076420, 171.34301925240212, 5.51122993670248, 0.00113820384371, 0.00009904843173, 0.00044130828997, 0.00003608007648, 171.34798675950861, 5.51619744380899, 0.00582375643916, 0.00031469449426, 0.00015318478108, -0.00000176855553, 0.00014883473341, 0.00001193052049, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.444, 0.371, 0.379578, -0.249879
  13,   12,   13,    0, 307.87860467114047, 0.00003494652173, -0.49849014683626, 0.00007019113148, 0.00147756833448, 0.00031996163582, 0.00100266279566, 0.00013944214398, 828.46776095445944, 0.20967455184187, 3109.27895879303651, 0.42114678923771, 0.00101661333018, 0.00016539091192, 0.00069046613991, 0.00008208519730, 2.32727285092493, 17.87759021409812, 0.00101661330046, 0.00016539058008, 0.00069045108659, 0.00008208356999, 2.33056621842427, 17.88088358159746, 0.00063886082156, 0.00016539091192, 0.00033627989396, 0.00008208519730, 5.58360525211971, 17.87759021409812, 0.00063886070018, 0.00016539058008, 0.00033627261649, 0.00008208356999, 5.58689861961905, 17.88088358159746, 0.00131904295213, 0.00018450443878, 0.00013370244415, -0.00000792185983, 0.00004164275742, -0.00000695419567, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.080, 0.408, 0.378606, 0.001557
  14,   13,   14,    0, 307.87408590905949, 0.00004815361348, -0.36507224748014, 0.00004751192340, 0.00442153014558, 0.00052068712925, 0.00161183246310, 0.00014354362367, 855.53933577256691, 0.28891552320215, 3909.78715892026958, 0.28507074926940, 0.00141534346737, 0.00014144845837, 0.00092320327960, 0.00007326372216, 134.33239557095587, 11.18992916312786, 0.00141531523566, 0.00014144838135, 0.00092319945646, 0.00007326199724, 134.33477857290359, 11.19231216507559, 0.00123329107294, 0.00014144845837, 0.00058776902848, 0.00007326372216, 127.80111613600715, 11.18992916312786, 0.00123326419161, 0.00014144838135, 0.00058776768164, 0.00007326199724, 127.80349913795489, 11.19231216507559, 0.00431966886548, 0.00029452177776, 0.00013761183072, 0.00000418691161, 0.00014009964070, 0.00001296888058, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.300, 0.258, 0.374087, 0.134975
  15,   14,   15,    0, 307.86614358446883, 0.00005470152793, -0.32346774963515, 0.00007971326759, 0.00090645637976, 0.00027755176932, 0.00072254490813, 0.00013525456733, 903.18173669162820, 0.32820246613550, 4159.41590410274057, 0.47827733417775, 0.00092462858439, 0.00020292856044, 0.00064628147828, 0.00010318582466, 26.18224774273346, 25.29159372532828, 0.00092462858302, 0.00020292856014, 0.00064626521449, 0.00010318322804, 26.18431429712649, 25.29366027972132, 0.00056649801449, 0.00020292856044, 0.00000000000000, 0.00010318582466, 44.87594448108511, 25.29159372532828, 0.00056649648293, 0.00020292856014, 0.00000000000000, 0.00010318322804, 44.87801103547815, 25.29366027972132, 0.00066204892794, 0.00014374792634, 0.00013212075282, 0.00000649116146, 0.00001221478124, 0.00000660373507, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.058, 0.848, 0.366145, 0.176580
  16,   16,   16,    0, 307.85132858235477, 0.00001659438962, -0.95139818233243, 0.00002003472042, 0.00366492541656, 0.00030553824949, 0.00267194981645, 0.00014192024978, 992.32560205211871, 0.09956446546118, 391.86785797036782, 0.12020459318878, 0.00085090071786, 0.00004719624635, 0.00076784864671, 0.00003905522938, 2.76390760879004, 22.19343379965980, 0.00085087235496, 0.00004719406688, 0.00076783598248, 0.00003905508700, 2.76974081106022, 22.19926700192997, 0.00047884938742, 0.00004719624635, 0.00030866138328, 0.00003905522938, 84.63852150671308, 22.19343379965980, 0.00047883818673, 0.00004719406688, 0.00030865322373, 0.00003905508700, 84.64435470898324, 22.19926700192997, 0.00369889113821, 0.00022928416778, 0.00013386592036, 0.00000880194875, 0.00008837232599, 0.00001656070708, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.520, 0.398, 0.351330, -0.451351
  17,   17,   17,    0, 307.84809312637907, 0.00001843415658, -0.94613125173385, 0.00002895781625, 0.00288413053685, 0.00030864249303, 0.00215803005974, 0.00014491175604, 1011.73212106140181, 0.11060289748550, 423.46950628803137, 0.17374163254767, 0.00091773422391, 0.00006947947014, 0.00069367765097, 0.00004131525054, 166.20069261068562, 11.25210422543648, 0.00091771707616, 0.00006947676645, 0.00069365678753, 0.00004131484373, 166.20644009425905, 11.25785170900990, 0.00049946327506, 0.00006947947014, 0.00029138870292, 0.00004131525054, 144.66986055484426, 11.25210422543648, 0.00049946126069, 0.00006947676645, 0.00029137566990, 0.00004131484373, 144.67560803841769, 11.25785170900990, 0.00296899041624, 0.00022721501289, 0.00013888928515, 0.00000706165520, 0.00006849313650, 0.00001232691739, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.151, 0.465, 0.348094, -0.446084
  18,   18,   18,    0, 307.82512207646505, 0.00002860176567, -0.26256593403327, 0.00005355992856, 0.00144719270867, 0.00028094557970, 0.00115017342039, 0.00013692697272, 1149.29177473079017, 0.17160783127772, 4524.83735254076055, 0.32135681090611, 0.00091421875804, 0.00012612638321, 0.00065557089339, 0.00006734652752, 179.52012930057197, 17.13310582119617, 0.00091421072535, 0.00012612605279, 0.00065556046795, 0.00006734504122, 179.52161875696191, 17.13459527758610, 0.00045669253636, 0.00012612638321, 0.00026072076463, 0.00006734652752, 1.04899218222011, 17.13310582119617, 0.00045668880933, 0.00012612605279, 0.00026071645536, 0.00006734504122, 1.05048163861005, 17.13459527758610, 0.00126155419491, 0.00016831886099, 0.00013325555483, 0.00000468595272, 0.00005181580855, 0.00000613677366, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.570, 0.428, 0.325123, 0.237482
  19,   19,   19,    0, 307.81497905640623, 0.00002064273291, -0.75818810361674, 0.00002989370688, 0.00231820235934, 0.00028107103625, 0.00183107341941, 0.00013753281760, 1210.29392675947497, 0.12385452564754, 1551.11662511327495, 0.17936042130748, 0.00086044387279, 0.00007075527870, 0.00070085800604, 0.00004808337054, 7.89457168879570, 16.51435710180957, 0.00086043215774, 0.00007075405449, 0.00070084984545, 0.00004808298796, 7.89873922365476, 16.51852463666863, 0.00040395303437, 0.00007075527870, 0.00028171109382, 0.00004808337054, 53.93375902887099, 16.51435710180957, 0.00040394286458, 0.00007075405449, 0.00028171107057, 0.00004808298796, 53.93792656373005, 16.51852463666863, 0.00217931894936, 0.00017466084756, 0.00013203512935, -0.00000373227681, 0.00004513003660, -0.00000226107954, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.136, 0.332, 0.314980, -0.258141
  20,   20,   20,    0, 307.79494033658182, 0.00004293882077, -0.55023335221667, 0.00006698925679, 0.00357570401076, 0.00051798061671, 0.00133124974835, 0.00014543706470, 1330.44067952220848, 0.25762951065428, 2798.84551498791052, 0.40193538685756, 0.00134706461664, 0.00016190468954, 0.00094976365141, 0.00009431389246, 163.91658343312579, 15.99702471922763, 0.00134706438684, 0.00016190427573, 0.00094975086633, 0.00009431284785, 163.91941537864244, 15.99985666474428, 0.00110036248297, 0.00016190468954, 0.00071890432526, 0.00009431389246, 158.46754866268171, 15.99702471922763, 0.00110036184817, 0.00016190427573, 0.00071889493994, 0.00009431284785, 158.47038060819835, 15.99985666474428, 0.00483597941279, 0.00030821881887, 0.00013794522965, 0.00000807562719, 0.00007764001930, 0.00001949672151, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.531, 0.248, 0.294941, -0.050186
  21,   20,   20,    0, 307.79507559185788, 0.00001313866583, -0.55105081392876, 0.00003137525471, 0.00147709067869, 0.00020814803496, 0.00171553073975, 0.00012807635504, 1329.62943879977365, 0.07883094932803, 2793.94071016789758, 0.18825145386656, 0.00078996645355, 0.00007388323769, 0.00051916088618, 0.00003093895246, 179.89944134260841, 8.49700739413299, 0.00078996614661, 0.00007388313813, 0.00051915399794, 0.00003093857165, 179.90227880921464, 8.49984486073923, 0.00000000000000, 0.00007388323769, 0.00000000000000, 0.00003093895246, 0.00000000000000, 8.49700739413299, 0.00000000000000, 0.00007388313813, 0.00000000000000, 0.00003093857165, 0.00000000000000, 8.49984486073923, 0.00483597941279, 0.00030821881887, 0.00013794522965, 0.00000807562719, 0.00007764001930, 0.00001949672151, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.489, 0.323, 0.295077, -0.051003
  22,   21,   21,    0, 307.79420481849724, 0.00005459150946, -0.54766991098484, 0.00004140699103, 0.00384214190345, 0.00050531081855, 0.00145976706879, 0.00014448610903, 1334.85276953999983, 0.32754473901997, 2814.22635476353298, 0.24844186016174, 0.00125095503498, 0.00013163178079, 0.00100218995246, 0.00009330739275, 72.24611585656389, 21.06038819613561, 0.00125093848683, 0.00013163132861, 0.00100218965243, 0.00009330645109, 72.24892759445873, 21.06319993403044, 0.00109018484937, 0.00013163178079, 0.00062590513263, 0.00009330739275, 77.46910490053827, 21.06038819613561, 0.00109017015149, 0.00013163132861, 0.00062590510403, 0.00009330645109, 77.47191663843311, 21.06319993403044, 0.00973966073356, 0.00036067194869, 0.00013533377205, 0.00000740456790, 0.00007647061284, 0.00001137547497, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.339, 0.209, 0.294206, -0.047622
  23,   21,   21,    0, 307.79393041451726, 0.00001025906910, -0.54703445443617, 0.00001861651952, 0.00599057270833, 0.00032670839824, 0.00397845600478, 0.00013902929442, 1336.49890966993098, 0.06155360453979, 2818.03916649633493, 0.11169907967210, 0.00108628210650, 0.00004635028728, 0.00066025705192, 0.00001889673452, 159.16598890654305, 3.67489898924184, 0.00108628149889, 0.00004635025676, 0.00066024851173, 0.00001889649197, 159.16879476763114, 3.67770485032993, 0.00077144462462, 0.00004635028728, 0.00017834923578, 0.00001889673452, 150.51410002918780, 3.67489898924184, 0.00077144335986, 0.00004635025676, 0.00017834712153, 0.00001889649197, 150.51690589027589, 3.67770485032993, 0.00973966073356, 0.00036067194869, 0.00013533377205, 0.00000740456790, 0.00007647061284, 0.00001137547497, M   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -1.322, 0.120, 0.293932, -0.046987
  24,   22,   22,    0, 307.78592831775666, 0.00002413763255, -0.14730520724565, 0.00004698012529, 0.00074065843155, 0.00018058147836, 0.00093449632846, 0.00011823450909, 1384.43616561554290, 0.14482399199103, 5216.40336685775310, 0.28187540969508, 0.00073049148733, 0.00011208095345, 0.00051681472723, 0.00005392020436, 10.54535392337702, 16.92503452466440, 0.00073048184101, 0.00011207985021, 0.00051680532213, 0.00005391904185, 10.54608862055430, 16.92576922184169, 0.00000000000000, 0.00011208095345, 0.00000000000000, 0.00005392020436, 0.00000000000000, 16.92503452466440, 0.00000000000000, 0.00011207985021, 0.00000000000000, 0.00005391904185, 0.00000000000000, 16.92576922184169, 0.00060038517051, 0.00014079258859, 0.00012940446322, -0.00001700534267, 0.00001748091199, -0.00001677739783, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 1.590, 0.954, 0.285929, 0.352742
  25,   23,   23,    0, 307.78529204766147, 0.00001257510805, -0.67195162909234, 0.00002912920056, 0.00347697759203, 0.00030803692314, 0.00254194076415, 0.00014015173491, 1388.36578524043853, 0.07544971252870, 2068.53992158908841, 0.17477441701460, 0.00102321527624, 0.00006897418770, 0.00063675566694, 0.00002871569577, 173.37577826496602, 5.96026002958969, 0.00102321231374, 0.00006897376487, 0.00063674675158, 0.00002871538666, 173.37912361881575, 5.96360538343944, 0.00065075021629, 0.00006897418770, 0.00019983483424, 0.00002871569577, 169.69135492629715, 5.96026002958969, 0.00065074883376, 0.00006897376487, 0.00019983188229, 0.00002871538666, 169.69470028014689, 5.96360538343944, 0.00361110842882, 0.00024560338214, 0.00013749024947, 0.00001010527558, 0.00008620423614, 0.00002152002344, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.273, 0.110, 0.285293, -0.171904
  26,   24,   24,    0, 307.77692887874520, 0.00001407825285, -0.22127044705452, 0.00003530151098, 0.00130066504460, 0.00020261975585, 0.00152673194693, 0.00012476550761, 1438.43886898836286, 0.08446853070228, 4772.62101298141533, 0.21180655861841, 0.00079907381444, 0.00008338546119, 0.00050783428746, 0.00003249990352, 4.88623941786926, 8.69800830720573, 0.00079906595208, 0.00008338476764, 0.00050782734133, 0.00003249940962, 4.88730849478772, 8.69907738412419, 0.00000000000000, 0.00008338546119, 0.00000000000000, 0.00003249990352, 0.00000000000000, 8.69800830720573, 0.00000000000000, 0.00008338476764, 0.00000000000000, 0.00003249940962, 0.00000000000000, 8.69907738412419, 0.00125886525722, 0.00017664208278, 0.00013554097677, 0.00001564684680, 0.00002808051795, 0.00001643600081, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.400, 0.498, 0.276930, 0.278777
  27,   25,   25,    0, 307.76410670728035, 0.00002477419186, -0.97758359255517, 0.00005894317552, 0.00119475976264, 0.00024787794332, 0.00107773304650, 0.00012897738717, 1515.58929932502679, 0.14864356977854, 234.78508615252534, 0.35364677101352, 0.00092984676815, 0.00014063124997, 0.00056790243426, 0.00005377841876, 169.97422985966469, 12.23390105823855, 0.00092982127045, 0.00014062539859, 0.00056789224918, 0.00005377821728, 169.97873562065467, 12.23840681922855, 0.00000000000000, 0.00014063124997, 0.00000000000000, 0.00005377841876, 0.00000000000000, 12.23390105823855, 0.00000000000000, 0.00014062539859, 0.00000000000000, 0.00005377821728, 0.00000000000000, 12.23840681922855, 0.00103566444789, 0.00017169529409, 0.00013174519700, 0.00000694108940, 0.00003177419785, 0.00000694371738, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, -0.678, 0.674, 0.264108, -0.477536
  28,   26,   26,    0, 307.76136079516891, 0.00002649565341, -0.99812593753433, 0.00005293009692, 0.00044972604270, 0.00014845767961, 0.00069910290722, 0.00011064667209, 1532.07189396522199, 0.15897226498150, 111.53614342227300, 0.31756858311263, 0.00065029452219, 0.00012517242977, 0.00047120923312, 0.00006132106670, 6.05031289151119, 22.19935645174238, 0.00065026744365, 0.00012516645309, 0.00047120614791, 0.00006132103972, 6.05486550849868, 22.20390906872987, 0.00000000000000, 0.00012517242977, 0.00000000000000, 0.00006132106670, 0.00000000000000, 22.19935645174238, 0.00000000000000, 0.00012516645309, 0.00000000000000, 0.00006132103972, 0.00000000000000, 22.20390906872987, 0.00040741187841, 0.00013885311884, 0.00013049013796, -0.00001323218567, 0.00000353115342, -0.00001323103243, S   , 2020/07/17T07:46:39, VLASS2.1.T10t31, J203000-003000, 0.257, 1.108, 0.261362, -0.498078
