# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:04:23.829679
# ImageFile=./VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:11.22173 -11.30.00.2724"
# RestoringBeam="3.44arcsec 2.05arcsec 19.72deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 83.05012138089293, 0.00002117878823, -11.52089061826885, 0.00004028518556, 0.00211156084528, 0.00028779382454, 0.00195274397999, 0.00015087913264, 140.70389159436016, 0.12706750817131, 2972.51859227075329, 0.24171136731332, 0.00100887405512, 0.00010141174536, 0.00058377845589, 0.00003467085105, 21.99491816954112, 7.13394854621869, 0.00100886758387, 0.00010141163845, 0.00058376053001, 0.00003466960058, 22.09545074189938, 7.23448111857695, 0.00033269069784, 0.00010141174536, 0.00009545202657, 0.00003467085105, 36.35690650981601, 7.13394854621869, 0.00033268582269, 0.00010141163845, 0.00009544988197, 0.00003466960058, 36.45743908217428, 7.23448111857695, 0.00195503917641, 0.00020475189920, 0.00015655855532, 0.00001250522928, 0.00003410264617, 0.00001272933969, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.324, 0.192, 0.503364, -0.020815
   1,    2,    1,    0, 83.04728568527040, 0.00000963887025, -11.66724325209915, 0.00001878380943, 0.00587944719080, 0.00034128298608, 0.00457288116547, 0.00016192374778, 158.91631488232849, 0.05783084982931, 2094.43466992291633, 0.11270250894825, 0.00105636319425, 0.00004588619171, 0.00066292084067, 0.00001913525178, 16.91826909791396, 3.75709221554551, 0.00105634835074, 0.00004588591158, 0.00066290305800, 0.00001913458644, 17.01948816262801, 3.85831128025956, 0.00045907776325, 0.00004588619171, 0.00032522289321, 0.00001913525178, 0.93429050937134, 3.75709221554551, 0.00045907558671, 0.00004588591158, 0.00032521114141, 0.00001913458644, 1.03550957408539, 3.85831128025956, 0.00618478906697, 0.00028621784166, 0.00016010622494, 0.00000672233227, 0.00010864444630, 0.00002043968016, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.872, 0.125, 0.500528, -0.167168
   2,    3,    2,    0, 83.04581816288152, 0.00002043634443, -11.66430894418977, 0.00004884821097, 0.00089002533334, 0.00020817468491, 0.00121110270078, 0.00014084147129, 167.50818698823161, 0.12261270367348, 2112.05541334849477, 0.29308844300033, 0.00078043807622, 0.00011555652203, 0.00051287454416, 0.00004684403457, 5.88799749283303, 12.92511740442406, 0.00078043259381, 0.00011555523335, 0.00051285736853, 0.00004684265914, 5.98889474843526, 13.02601466002628, 0.00000000000000, 0.00011555652203, 0.00000000000000, 0.00004684403457, 0.00000000000000, 12.92511740442406, 0.00000000000000, 0.00011555523335, 0.00000000000000, 0.00004684265914, 0.00000000000000, 13.02601466002628, 0.00451997833034, 0.00037923634146, 0.00015988053929, 0.00001699697168, 0.00012564237113, 0.00059481570497, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.649, 0.381, 0.499061, -0.164233
   3,    4,    3,    0, 83.04527462088195, 0.00000134517219, -11.58927342653844, 0.00000270188698, 0.03327852318220, 0.00030492102690, 0.03138621175195, 0.00016173346346, 169.91252292224735, 0.00807070225911, 2562.27224463356424, 0.01621132102951, 0.00100034438470, 0.00000673249743, 0.00057730127397, 0.00000227770687, 20.23109788652859, 0.37917339980489, 0.00100033457657, 0.00000673248843, 0.00057728525775, 0.00000227762439, 20.33124550257055, 0.47932101584684, 0.00029469758075, 0.00000673249743, 0.00009101561622, 0.00000227770687, 24.82175268263562, 0.37917339980489, 0.00029469388194, 0.00000673248843, 0.00009101334111, 0.00000227762439, 24.92190029867758, 0.47932101584684, 0.03366746417525, 0.00031804032534, 0.00016865892394, 0.00005135150786, 0.00013455354201, 0.00006876152474, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.102, 0.034, 0.498517, -0.089198
   4,    5,    4,    0, 83.04309718607280, 0.00003029662749, -11.93845848510543, 0.00007777250139, 0.00271777779975, 0.00042869400897, 0.00141077937813, 0.00015242891728, 186.41053406328766, 0.18177158318550, 467.21268772082391, 0.46662201233725, 0.00138807503382, 0.00018506755334, 0.00075592871062, 0.00006618811669, 8.75873504020198, 9.98346742920917, 0.00138802039278, 0.00018506001692, 0.00075590914574, 0.00006618649350, 8.86140945600673, 10.08614184501391, 0.00102358521823, 0.00018506755334, 0.00045994785798, 0.00006618811669, 1.18937879559685, 9.98346742920917, 0.00102355369669, 0.00018506001692, 0.00045993201212, 0.00006618649350, 1.29205321140160, 10.08614184501391, 0.00256131410077, 0.00026250148573, 0.00014895253116, 0.00000506948527, 0.00008413107571, 0.00000746665091, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.244, 0.519, 0.496340, -0.438383
   5,    8,    5,    0, 82.98907620373519, 0.00005520371081, -11.89993351712442, 0.00009329789228, 0.00154096128867, 0.00039363531702, 0.00088580971539, 0.00015326857808, 503.14650524355466, 0.33121200722498, 698.87389891772500, 0.55977420627770, 0.00113718786609, 0.00022049175349, 0.00083320652294, 0.00012865240373, 5.87489879774667, 26.92232413432455, 0.00113715387200, 0.00022048147912, 0.00083318733116, 0.00012865158961, 5.96610703819681, 27.01353237477468, 0.00071811344283, 0.00022049175349, 0.00048255502543, 0.00012865240373, 148.63158837689994, 26.92232413432455, 0.00071811193721, 0.00022048147912, 0.00048253049795, 0.00012865158961, 148.72279661735007, 27.01353237477468, 0.00144902508335, 0.00022600097445, 0.00014363809896, -0.00000825055213, 0.00014576656395, 0.00004880388951, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.505, 0.758, 0.442319, -0.399858
   6,    9,    6,    0, 82.97437653896431, 0.00018319227452, -11.65338996185807, 0.00013738678657, 0.01164976581549, 0.00160227200301, 0.00083224053408, 0.00010705556335, 587.19329722521400, 1.09912479764842, 2178.24579829088179, 0.82431705184677, 0.00350897265708, 0.00046649819924, 0.00217276178052, 0.00027043498869, 117.76415801698344, 16.27009236262835, 0.00350892502706, 0.00046649319631, 0.00217272541655, 0.00027042969214, 117.85053204767621, 16.35646639332111, 0.00346085601601, 0.00046649819924, 0.00195382305134, 0.00027043498869, 117.18428788585467, 16.27009236262835, 0.00346080798226, 0.00046649319631, 0.00195379094828, 0.00027042969214, 117.27066191654743, 16.35646639332111, 0.00377931586578, 0.00039137044109, 0.00015876757971, 0.00000482691939, 0.00012725836132, 0.00000570697466, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.091, 0.689, 0.427619, -0.153314
   7,   10,    7,    0, 82.96893858837477, 0.00006055299762, -11.64225480035702, 0.00011300237591, 0.00913597705884, 0.00102833393423, 0.00133214202985, 0.00013178255612, 619.04819105949912, 0.36330751750213, 2245.10371746955752, 0.67801271122656, 0.00253859212016, 0.00026978270945, 0.00147141370724, 0.00013549660255, 168.93965274635360, 11.15116671906549, 0.00253859067384, 0.00026978071474, 0.00147137167779, 0.00013549365682, 169.02484798067115, 11.23636195338305, 0.00238757692202, 0.00026978270945, 0.00129234388090, 0.00013549660255, 165.24773894285906, 11.15116671906549, 0.00238757652238, 0.00026978071474, 0.00129230644650, 0.00013549365682, 165.33293417717661, 11.23636195338305, 0.00727315212987, 0.00043309153901, 0.00015343829000, 0.00002941120874, 0.00019646702276, 0.00004610851829, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.682, 0.575, 0.422181, -0.142179
   8,   11,    8,    0, 82.95826604301079, 0.00004337332564, -11.32205374912396, 0.00006361504224, 0.00119967374692, 0.00027864669092, 0.00103710993482, 0.00014197002977, 679.01765477702827, 0.26023321067540, 4166.39643408348093, 0.38168860820736, 0.00099173975701, 0.00016694625585, 0.00063527841418, 0.00007071782529, 29.08180107089612, 15.21513253888394, 0.00099173949789, 0.00016694614844, 0.00063525977014, 0.00007071577689, 29.16258909154219, 15.29592055953001, 0.00000000000000, 0.00016694625585, 0.00000000000000, 0.00007071782529, 0.00000000000000, 15.21513253888394, 0.00000000000000, 0.00016694614844, 0.00000000000000, 0.00007071577689, 0.00000000000000, 15.29592055953001, 0.00106778264060, 0.00017638133671, 0.00014257842849, -0.00000184863836, 0.00003341774936, -0.00000141280907, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.359, 0.693, 0.411509, 0.178022
   9,   12,    9,    0, 82.89293923702482, 0.00001084169051, -11.05113319068483, 0.00002002147632, 0.00406236519570, 0.00027827487600, 0.00366246366376, 0.00014446398054, 1061.43678997708207, 0.06504889769300, 5792.39943568987928, 0.12012522396759, 0.00100144262168, 0.00005024605173, 0.00060326916310, 0.00001870715573, 21.80685522356388, 3.87741658562199, 0.00100142980629, 0.00005024467388, 0.00060324777307, 0.00001870676602, 21.87321427259187, 3.94377563464997, 0.00031241772835, 0.00005024605173, 0.00017426478953, 0.00001870715573, 42.38471093355932, 3.87741658562199, 0.00031241723542, 0.00005024467388, 0.00017425665574, 0.00001870676602, 42.45106998258731, 3.94377563464997, 0.00418916804167, 0.00023484501688, 0.00014792037837, 0.00001976376006, 0.00006343088171, 0.00002179417243, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.043, 0.196, 0.346182, 0.448942
  10,   13,   10,    0, 82.88945226769378, 0.00002922603012, -11.39294341593092, 0.00004025102735, 0.00196041810578, 0.00032541035741, 0.00188565201982, 0.00017820558646, 1084.35746207263878, 0.17535305893958, 3741.59130610760894, 0.24150582004726, 0.00092579177380, 0.00010721646713, 0.00061163546712, 0.00004716979766, 31.29701194546542, 11.02108176510252, 0.00092579078955, 0.00010721644058, 0.00061162453865, 0.00004716891637, 31.36470600455547, 11.08877582419256, 0.00000000000000, 0.00010721646713, 0.00000000000000, 0.00004716979766, 0.00000000000000, 11.02108176510252, 0.00000000000000, 0.00010721644058, 0.00000000000000, 0.00004716891637, 0.00000000000000, 11.08877582419256, 0.00437231211930, 0.00037888372566, 0.00018226823886, 0.00001969918230, 0.00005030736793, 0.00002019956082, C   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.410, 0.413, 0.342695, 0.107132
  11,   13,   11,    0, 82.89032275503936, 0.00007017716912, -11.39285742110562, 0.00011081611865, 0.00125884516730, 0.00040296548492, 0.00092464254959, 0.00018142345495, 1079.23693370648311, 0.42105530449121, 3742.10116067459057, 0.66489582275597, 0.00115959581854, 0.00029312042207, 0.00063945599784, 0.00009738909849, 28.80682416713349, 17.66503722471737, 0.00115959497947, 0.00029312042205, 0.00063944429747, 0.00009738724606, 28.87468967620084, 17.73290273378472, 0.00068322972135, 0.00029312042207, 0.00021897851606, 0.00009738909849, 41.93501875548952, 17.66503722471737, 0.00068322750776, 0.00029312042205, 0.00021897506030, 0.00009738724606, 42.00288426455688, 17.73290273378472, 0.00437231211930, 0.00037888372566, 0.00018226823886, 0.00001969918230, 0.00005030736793, 0.00002019956082, C   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.267, 0.358, 0.343566, 0.107218
  12,   13,   12,    0, 82.89116100676533, 0.00009367873119, -11.39294464768468, 0.00009567716218, 0.00148155355366, 0.00049707781393, 0.00086559750813, 0.00019692822019, 1074.30723607275536, 0.56206261928050, 3741.57190109121757, 0.57406198254578, 0.00103616759363, 0.00024834849973, 0.00089968452496, 0.00019428650319, 42.41470113831759, 71.03206039280155, 0.00103616408241, 0.00024834543208, 0.00089967038737, 0.00019428519167, 42.48273273911968, 71.10009199360364, 0.00073854008273, 0.00024834849973, 0.00031435970676, 0.00019428650319, 97.16961748423925, 71.03206039280155, 0.00073852642899, 0.00024834543208, 0.00031435951343, 0.00019428519167, 97.23764908504134, 71.10009199360364, 0.00437231211930, 0.00037888372566, 0.00018226823886, 0.00001969918230, 0.00005030736793, 0.00002019956082, C   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.241, 0.422, 0.344404, 0.107131
  13,   14,   13,    0, 82.89020817691805, 0.00001105135269, -11.56154826225653, 0.00002114491206, 0.00346006570797, 0.00026715751577, 0.00340036326637, 0.00014654127506, 1081.11806650682706, 0.06630684477494, 2729.95808688686657, 0.12686946635032, 0.00095491897288, 0.00005267532961, 0.00058037787998, 0.00001954066831, 20.50122182838211, 4.25731634287192, 0.00095491446932, 0.00005267526905, 0.00058037027253, 0.00001954034246, 20.57005558722925, 4.32615010171906, 0.00000000000000, 0.00005267532961, 0.00000000000000, 0.00001954066831, 0.00000000000000, 4.25731634287192, 0.00000000000000, 0.00005267526905, 0.00000000000000, 0.00001954034246, 0.00000000000000, 4.32615010171906, 0.00355442339618, 0.00023374405502, 0.00015278460342, 0.00001266747313, 0.00005727714961, 0.00001496645746, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.428, 0.259, 0.343451, -0.061473
  14,   15,   14,    0, 82.87981339220902, 0.00001430237391, -11.01053042805278, 0.00002598764035, 0.00245708742964, 0.00023620800249, 0.00253248941075, 0.00013204743448, 1138.45915080075088, 0.08581272945348, 6036.09902216279261, 0.15592021327183, 0.00096029937094, 0.00006641809161, 0.00055030041651, 0.00002163140618, 24.20959154560464, 4.67882383905357, 0.00096028515986, 0.00006641594492, 0.00055027952962, 0.00002163096419, 24.27320324908513, 4.74243554253407, 0.00000000000000, 0.00006641809161, 0.00000000000000, 0.00002163140618, 0.00000000000000, 4.67882383905357, 0.00000000000000, 0.00006641594492, 0.00000000000000, 0.00002163096419, 0.00000000000000, 4.74243554253407, 0.00238421116358, 0.00019377195095, 0.00014093113714, 0.00001808908200, 0.00005893343769, 0.00001961891940, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 1.245, 0.344, 0.333056, 0.489545
  15,   16,   15,    0, 82.87960177982160, 0.00000607014018, -11.16925746790095, 0.00001265833335, 0.00631662605515, 0.00026185855701, 0.00588573055038, 0.00013720806019, 1140.76959488044918, 0.03642017360732, 5083.76355268767020, 0.07594876962552, 0.00102114638297, 0.00003148041026, 0.00057242906265, 0.00001009085095, 19.78259353587366, 2.01843324291068, 0.00102114015363, 0.00003147992372, 0.00057241372698, 0.00001009067501, 19.84706843798837, 2.08290814502538, 0.00035825971963, 0.00003148041026, 0.00005689212798, 0.00001009085095, 20.36988904505509, 2.01843324291068, 0.00035825762723, 0.00003147992372, 0.00005689058903, 0.00001009067501, 20.43436394716980, 2.08290814502538, 0.00636193258248, 0.00026197895252, 0.00014354604355, -0.00000631117518, 0.00011603537132, 0.00001289003194, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.648, 0.077, 0.332845, 0.330818
  16,   17,   16,    0, 82.87761918412254, 0.00010424901975, -11.47146968352492, 0.00008040126599, 0.00129680712498, 0.00041349262335, 0.00074689249092, 0.00016170359999, 1154.49504635391349, 0.62548427135210, 3270.51593959038155, 0.48240731832168, 0.00109380507445, 0.00025809881016, 0.00086455966838, 0.00017174025140, 65.49904356468423, 42.82950631755944, 0.00109379168911, 0.00025809723950, 0.00086455629708, 0.00017173852517, 65.56484456223825, 42.89530731511346, 0.00000000000000, 0.00025809881016, 0.00000000000000, 0.00017174025140, 0.00000000000000, 42.82950631755944, 0.00000000000000, 0.00025809723950, 0.00000000000000, 0.00017173852517, 0.00000000000000, 42.89530731511346, 0.00075599520363, 0.00016278426592, 0.00015047572379, 0.00001167158825, 0.00003066184581, 0.00001186123154, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.726, 0.983, 0.330862, 0.028606
  17,   18,   17,    0, 82.87742001069243, 0.00001556964453, -11.35615707202567, 0.00002990339425, 0.00203221581776, 0.00023480788953, 0.00208508188129, 0.00013307478111, 1154.87602577364328, 0.09341621115791, 3962.39160102734013, 0.17941988246271, 0.00091643656108, 0.00007378304829, 0.00057924624522, 0.00002930585067, 18.92229160871538, 6.76155753787635, 0.00091643643178, 0.00007378292631, 0.00057923523207, 0.00002930533781, 18.98740088024448, 6.82666680940545, 0.00000000000000, 0.00007378304829, 0.00000000000000, 0.00002930585067, 0.00000000000000, 6.76155753787635, 0.00000000000000, 0.00007378292631, 0.00000000000000, 0.00002930533781, 0.00000000000000, 6.82666680940545, 0.00202235442997, 0.00019602530689, 0.00013929209672, 0.00001625859841, 0.00003148573524, 0.00001739869549, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.650, 0.204, 0.330663, 0.143919
  18,   19,   18,    0, 82.87122243921456, 0.00003872060179, -11.54909424112457, 0.00007477509551, 0.00136853825193, 0.00032312388771, 0.00111544586546, 0.00015755466435, 1192.63450505512765, 0.23231962596980, 2804.81181938550890, 0.44865062109921, 0.00104667847609, 0.00018468222747, 0.00063842898644, 0.00007218821779, 19.06239959875253, 14.52518888645850, 0.00104667485811, 0.00018468176882, 0.00063842113114, 0.00007218725933, 19.12735920446293, 14.59014849216891, 0.00042612167532, 0.00018468222747, 0.00028763454872, 0.00007218821779, 15.50105650123300, 14.52518888645850, 0.00042612053240, 0.00018468176882, 0.00028763078686, 0.00007218725933, 15.56601610694340, 14.59014849216891, 0.00153613417685, 0.00024829794854, 0.00015780924878, 0.00000723384846, 0.00010885304800, 0.00005748522017, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.943, 0.891, 0.324465, -0.049019
  19,   20,   19,    0, 82.84736973496372, 0.00001327223324, -11.56034493214914, 0.00002981870849, 0.00275126490857, 0.00027106417499, 0.00258472978568, 0.00014333281086, 1332.92198470933113, 0.07963216879489, 2737.46023175584878, 0.17891223175454, 0.00100442827615, 0.00007286025567, 0.00057718483640, 0.00002446831669, 16.39854771270445, 5.06819341923896, 0.00100442521774, 0.00007286017262, 0.00057717864766, 0.00002446800772, 16.45878977019960, 5.12843547673411, 0.00000000000000, 0.00007286025567, 0.00000000000000, 0.00002446831669, 0.00000000000000, 5.06819341923896, 0.00000000000000, 0.00007286017262, 0.00000000000000, 0.00002446800772, 0.00000000000000, 5.12843547673411, 0.00271736795273, 0.00023302228991, 0.00014946560259, 0.00001476654597, 0.00009406687604, 0.00002216504436, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.289, 0.210, 0.300613, -0.060269
  20,   21,   20,    0, 82.84455458779154, 0.00005215973682, -11.27935841019660, 0.00009430877725, 0.00179131418925, 0.00044066843974, 0.00100514983270, 0.00016834700810, 1347.73503010577338, 0.31295399461820, 4423.39235123818708, 0.56584866229908, 0.00117131278385, 0.00022225674900, 0.00082868130391, 0.00012250523894, 177.19388808938194, 23.92390604006832, 0.00117130298889, 0.00022225651679, 0.00082867132805, 0.00012250286780, 177.25213488333475, 23.98215283402113, 0.00081092103791, 0.00022225674900, 0.00040283795153, 0.00012250523894, 148.54809755847043, 23.92390604006832, 0.00081090672573, 0.00022225651679, 0.00040283684327, 0.00012250286780, 148.60634435242324, 23.98215283402113, 0.00144782835805, 0.00021492397988, 0.00015820989211, -0.00000696833922, 0.00004108022767, -0.00000653717962, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 1.204, 0.610, 0.297797, 0.220717
  21,   22,   21,    0, 82.83942892786553, 0.00012747620228, -11.77270582488618, 0.00011428763075, 0.00187683304676, 0.00051766859462, 0.00074273522005, 0.00015128166076, 1380.91580709384880, 0.76484771296236, 1463.34983317377237, 0.68571793926702, 0.00155605292118, 0.00037296726020, 0.00088448040310, 0.00015308985025, 130.54391033877792, 20.65912944529458, 0.00155605254188, 0.00037296004054, 0.00088445953611, 0.00015308916457, 130.60362407594846, 20.71884318246513, 0.00142840790461, 0.00037296726020, 0.00000000000000, 0.00015308985025, 125.19252363038120, 20.65912944529458, 0.00142840663019, 0.00037296004054, 0.00000000000000, 0.00015308916457, 125.25223736755174, 20.71884318246513, 0.00156228892115, 0.00025742488273, 0.00014714202553, 0.00002639095510, 0.00010105244291, 0.00005398983194, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.197, 0.685, 0.292672, -0.272630
  22,   23,   22,    0, 82.83446482779330, 0.00002900304049, -11.06476420194524, 0.00007887752454, 0.00083566442640, 0.00023909063853, 0.00100187756491, 0.00014232369770, 1405.85081266372868, 0.17401561895001, 5710.99559910836797, 0.47325166949926, 0.00094080297715, 0.00019205616227, 0.00048288863482, 0.00004773561858, 15.16717140715653, 10.81980913150044, 0.00094078584559, 0.00019205206870, 0.00048287763550, 0.00004773467948, 15.22238876873841, 10.87502649308233, 0.00000000000000, 0.00019205616227, 0.00000000000000, 0.00004773561858, 0.00000000000000, 10.81980913150044, 0.00000000000000, 0.00019205206870, 0.00000000000000, 0.00004773467948, 0.00000000000000, 10.87502649308233, 0.00071126321467, 0.00016173867102, 0.00016253361537, 0.00000450753259, 0.00001232513205, 0.00000448081437, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -2.413, 1.310, 0.287708, 0.435311
  23,   24,   23,    0, 82.82750080398841, 0.00000414693461, -11.75744401890688, 0.00000822619137, 0.00964331311401, 0.00027249237205, 0.00905250376831, 0.00014463778571, 1450.88671582848406, 0.02488128435885, 1554.98954245080677, 0.04935666912499, 0.00099137510265, 0.00002044840426, 0.00058524745286, 0.00000724342917, 19.97150113616934, 1.48212115423314, 0.00099135804926, 0.00002044818588, 0.00058524487552, 0.00000724335003, 20.02870792169769, 1.53932793976149, 0.00026193940864, 0.00002044840426, 0.00013376506856, 0.00000724342917, 23.54237784358864, 1.48212115423314, 0.00026193463238, 0.00002044818588, 0.00013376461758, 0.00000724335003, 23.59958462911698, 1.53932793976149, 0.00949135266010, 0.00028463476579, 0.00014999735868, -0.00000171351451, 0.00006682743697, 0.00000357622434, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.528, 0.046, 0.280744, -0.257368
  24,   25,   24,    0, 82.81308770331910, 0.00002822947439, -11.85486945286279, 0.00005088830527, 0.00136154376977, 0.00026536706631, 0.00125875602637, 0.00014279234030, 1536.10588848653424, 0.16937491542389, 970.52619196302453, 0.30532407824514, 0.00091230441896, 0.00012218498571, 0.00064576379898, 0.00006204722013, 13.04440458815362, 15.54922036338587, 0.00091228165501, 0.00012218182760, 0.00064576084044, 0.00006204699138, 13.09911824387675, 15.60393401910900, 0.00000000000000, 0.00012218498571, 0.00000000000000, 0.00006204722013, 0.00000000000000, 15.54922036338587, 0.00000000000000, 0.00012218182760, 0.00000000000000, 0.00006204699138, 0.00000000000000, 15.60393401910900, 0.00133014550683, 0.00020624387999, 0.00014333188301, -0.00000380330152, 0.00005432976832, -0.00000046038369, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -1.360, 0.667, 0.266330, -0.354794
  25,   26,   25,    0, 82.80967105389742, 0.00005727964361, -11.03346285586968, 0.00006706435822, 0.00068675136616, 0.00022434190325, 0.00074776073402, 0.00013295656539, 1551.68123901430181, 0.34367433757704, 5898.93764307442325, 0.40237284103554, 0.00086642327021, 0.00019034189149, 0.00057734601304, 0.00008308567677, 38.30071350685594, 20.92265596253431, 0.00086641768518, 0.00019033847618, 0.00057732474224, 0.00008308357088, 38.35103168042264, 20.97297413610100, 0.00000000000000, 0.00019034189149, 0.00000000000000, 0.00008308567677, 0.00000000000000, 20.92265596253431, 0.00000000000000, 0.00019033847618, 0.00000000000000, 0.00008308357088, 0.00000000000000, 20.97297413610100, 0.00055039932177, 0.00014575067535, 0.00014023151016, 0.00001328153212, 0.00000713164673, 0.00001329234510, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, 0.790, 1.078, 0.262914, 0.466613
  26,   27,   26,    0, 82.80706894836763, 0.00001510889326, -11.98451150513636, 0.00003025532145, 0.00284423105479, 0.00028197036426, 0.00258234573014, 0.00014589650198, 1572.17771871943592, 0.09065233963778, 192.72761797090178, 0.18152550403138, 0.00102400403490, 0.00007548779170, 0.00058584029905, 0.00002536677031, 20.48811610392778, 5.16176657755889, 0.00102395803310, 0.00007548485148, 0.00058583988130, 0.00002536660067, 20.54217050552866, 5.21582097915976, 0.00036720780985, 0.00007548779170, 0.00013442284141, 0.00002536677031, 24.64373845384804, 5.16176657755889, 0.00036719109845, 0.00007548485148, 0.00013442282433, 0.00002536660067, 24.69779285544892, 5.21582097915976, 0.00287823117492, 0.00025649333472, 0.00015112168330, 0.00001914833956, 0.00007527015987, 0.00002322920955, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.756, 0.334, 0.260312, -0.484436
  27,   28,   27,    0, 82.74669889864803, 0.00005109238592, -11.35001125270359, 0.00010075616114, 0.00100354847209, 0.00029610633183, 0.00077952803678, 0.00013895902618, 1923.81351527944366, 0.30655231422457, 3999.97626665706730, 0.60453499739285, 0.00110381572804, 0.00025074429098, 0.00063522073979, 0.00008885875781, 20.19991567345733, 16.90780908065697, 0.00110381483407, 0.00025074400627, 0.00063521535952, 0.00008885803412, 20.23926437796317, 16.94715778516281, 0.00055153124475, 0.00025074429098, 0.00028092913904, 0.00008885875781, 21.55369586966049, 16.90780908065697, 0.00055153086395, 0.00025074400627, 0.00028092672603, 0.00008885803412, 21.59304457416633, 16.94715778516281, 0.00067884666430, 0.00017011321334, 0.00013957954070, -0.00001065938977, 0.00001624207289, -0.00001051411709, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.024, 0.281, 0.199942, 0.150064
  28,   29,   28,    0, 82.70156155215466, 0.00001000056912, -11.12095628397936, 0.00001889045846, 0.00483435569243, 0.00030080757938, 0.00413411089455, 0.00015129311251, 2188.61638602320681, 0.06000318339734, 5374.45419686756668, 0.11334028005493, 0.00102131177702, 0.00004693728044, 0.00062361962457, 0.00001817331949, 20.21826639447275, 3.73525552950700, 0.00102129748769, 0.00004693631079, 0.00062361250883, 0.00001817323329, 20.24812558930977, 3.76511472434401, 0.00035938725402, 0.00004693728044, 0.00025295671191, 0.00001817331949, 24.99829953345725, 3.73525552950700, 0.00035938298637, 0.00004693631079, 0.00025295329025, 0.00001817323329, 25.02815872829426, 3.76511472434401, 0.00495904891426, 0.00026348439076, 0.00015287047427, -0.00001043981592, 0.00009392867651, 0.00000586934220, S   , 2020/10/15T12:14:43, VLASS2.1.T08t09, J053011-113000, -0.989, 0.165, 0.154804, 0.379119
