# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T06:59:59.651149
# ImageFile=./VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.51342 -02.30.00.1849"
# RestoringBeam="2.93arcsec 2.31arcsec -2.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 283.98797285812230, 0.00002340623040, -2.66726930331133, 0.00004035965686, 0.00214585367734, 0.00033854222555, 0.00189295580663, 0.00017754259822, 188.19132203095364, 0.14043232169337, 2096.15531343909834, 0.24215692355431, 0.00088823510837, 0.00009539558916, 0.00066538613044, 0.00005450013494, 173.94883756136662, 15.09997872150638, 0.00088823330615, 0.00009539438294, 0.00066536077463, 0.00005449863658, 173.97144534384802, 15.12258650398777, 0.00036165927763, 0.00009539558916, 0.00016793006076, 0.00005450013494, 164.23053165101018, 15.09997872150638, 0.00036165923025, 0.00009539438294, 0.00016792334272, 0.00005449863658, 164.25313943349155, 15.12258650398777, 0.00226752432711, 0.00028694846649, 0.00017527265300, 0.00000533392631, 0.00010785508493, 0.00001706105650, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.114, 0.281, 0.485834, -0.167218
   1,    2,    1,    0, 283.97014237847492, 0.00000615264767, -2.54480221690608, 0.00001085721637, 0.00960599420120, 0.00041983452154, 0.00886578014784, 0.00022680494319, 294.78169676165777, 0.03691465202414, 2830.99518773693353, 0.06514328135580, 0.00086960173926, 0.00002559063807, 0.00064959724402, 0.00001444623168, 176.98299542656187, 4.05589811606769, 0.00086960168448, 0.00002559061437, 0.00064957545844, 0.00001444575965, 177.00377413079264, 4.07667682029845, 0.00030690602899, 0.00002559063807, 0.00010628779649, 0.00001444623168, 174.35619763149390, 4.05589811606769, 0.00030690602892, 0.00002559061437, 0.00010628422525, 0.00001444575965, 174.37697633572463, 4.07667682029845, 0.02073310361726, 0.00048543286960, 0.00022613293550, 0.00003019699398, 0.00015907677880, 0.00002973136361, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.899, 0.103, 0.468003, -0.044751
   2,    2,    1,    0, 283.97047933495617, 0.00003733820243, -2.54479159483144, 0.00004313899750, 0.01186888786088, 0.00100734186615, 0.00344410050906, 0.00023209002289, 292.76199599258018, 0.22402173984587, 2831.05820027707614, 0.25883391065454, 0.00156856631045, 0.00011350247672, 0.00114543528743, 0.00007188353256, 144.78271597603589, 10.87346997754227, 0.00156855333474, 0.00011350217347, 0.00114540622076, 0.00007188130592, 144.80350955729210, 10.89426355879849, 0.00137318287809, 0.00011350247672, 0.00090227249438, 0.00007188353256, 138.57757451984961, 10.87346997754227, 0.00137316696853, 0.00011350217347, 0.00090225258786, 0.00007188130592, 138.59836810110582, 10.89426355879849, 0.02073310361726, 0.00048543286960, 0.00022613293550, 0.00003019699398, 0.00015907677880, 0.00002973136361, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.994, 0.231, 0.468340, -0.044740
   3,    3,    2,    0, 283.94896055331043, 0.00013601646681, -2.76457298250325, 0.00014365463790, 0.00256102928960, 0.00078915165598, 0.00074930861184, 0.00018333090665, 422.21954583998354, 0.81607402402011, 1512.42049955001903, 0.86191865371816, 0.00142288847065, 0.00035834966817, 0.00125234903760, 0.00029767280821, 36.31770573371939, 85.46352341151767, 0.00142283903566, 0.00035833782865, 0.00125234119896, 0.00029767043787, 36.33925625941903, 85.48507393721731, 0.00122249220257, 0.00035834966817, 0.00101281609354, 0.00029767280821, 52.10275114049314, 85.46352341151767, 0.00122244286913, 0.00035833782865, 0.00101281543877, 0.00029767043787, 52.12430166619279, 85.48507393721731, 0.00127687569758, 0.00023277517503, 0.00017647512141, -0.00002355852848, 0.00007591628673, 0.00003874824688, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.042, 2.206, 0.446821, -0.264522
   4,    4,    3,    0, 283.94685353256597, 0.00000988327138, -2.84003059536277, 0.00001358183924, 0.00474063610102, 0.00030388987335, 0.00462842581950, 0.00017178507291, 435.01837632103388, 0.05929784108205, 1059.68546911118028, 0.08148960442125, 0.00079885339694, 0.00003237902059, 0.00066846941825, 0.00002271899702, 167.33782043615983, 9.16285973508053, 0.00079884669898, 0.00003237820527, 0.00066844316232, 0.00002271848621, 167.35985447956602, 9.18489377848672, 0.00000000000000, 0.00003237902059, 0.00000000000000, 0.00002271899702, 0.00000000000000, 9.16285973508053, 0.00000000000000, 0.00003237820527, 0.00000000000000, 0.00002271848621, 0.00000000000000, 9.18489377848672, 0.00470806606824, 0.00028371363610, 0.00017179633141, -0.00001533349314, 0.00008194098336, -0.00000762240415, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.072, 0.227, 0.444714, -0.339979
   5,    5,    4,    0, 283.93367727048280, 0.00003967626900, -2.16687879049987, 0.00007791600343, 0.00114922863172, 0.00033431931711, 0.00103148292091, 0.00017627062096, 512.64782023197506, 0.23805084670500, 5098.59918101519634, 0.46748812784940, 0.00091052912705, 0.00018413371728, 0.00063796200182, 0.00009212788910, 5.58234403670170, 22.96731550129186, 0.00091051750803, 0.00018413318097, 0.00063794129127, 0.00009212399105, 5.59866004138260, 22.98363150597276, 0.00042122648664, 0.00018413371728, 0.00000000000000, 0.00009212788910, 15.84336959572659, 22.96731550129186, 0.00042122385371, 0.00018413318097, 0.00000000000000, 0.00009212399105, 15.85968560040749, 22.98363150597276, 0.00089040555950, 0.00020908894938, 0.00017604274035, -0.00000535134905, 0.00003394461964, -0.00000515461215, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.095, 0.808, 0.431538, 0.333173
   6,    6,    5,    0, 283.90070752402238, 0.00006029780395, -2.25667587549844, 0.00013102157234, 0.00161678545899, 0.00050214400891, 0.00087950051068, 0.00018633234882, 710.46430180032053, 0.36177803615203, 4559.88603041704391, 0.78612236203782, 0.00123841270895, 0.00030998947252, 0.00077390904901, 0.00013877546931, 173.76095597927809, 23.82367983058906, 0.00123839738172, 0.00030998929341, 0.00077389295243, 0.00013877094564, 173.77664953604085, 23.83937338735182, 0.00093442690905, 0.00030998947252, 0.00043214297282, 0.00013877546931, 172.26454605704339, 23.82367983058906, 0.00093441455600, 0.00030998929341, 0.00043213434909, 0.00013877094564, 172.28023961380615, 23.83937338735182, 0.00091962337824, 0.00021481531082, 0.00017792299332, 0.00000733421120, 0.00005241338658, 0.00000758420219, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 1.357, 1.575, 0.398568, 0.243375
   7,    7,    6,    0, 283.89408556874542, 0.00001385406759, -2.67425892729415, 0.00002159022965, 0.01012568303788, 0.00055548905130, 0.00496406300774, 0.00019246765845, 750.90156157887316, 0.08312245834323, 2054.40577790193720, 0.12954078340368, 0.00120804401923, 0.00005199909114, 0.00088032097660, 0.00003074461168, 164.89953516763364, 6.01556024383356, 0.00120804320823, 0.00005199872687, 0.00088029694278, 0.00003074396705, 164.91782185316578, 6.03384692936569, 0.00090348232278, 0.00005199909114, 0.00058767544832, 0.00003074461168, 158.14599428284194, 6.01556024383356, 0.00090348228690, 0.00005199872687, 0.00058765903288, 0.00003074396705, 158.16428096837407, 6.03384692936569, 0.01001785716847, 0.00034863666200, 0.00017975283845, 0.00000628679209, 0.00015672466543, 0.00002157096969, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.117, 0.120, 0.391946, -0.174208
   8,    9,    7,    0, 283.88004537363582, 0.00001589190121, -2.81139140404829, 0.00003217785747, 0.00418907081746, 0.00040359603514, 0.00295853598441, 0.00018039119207, 835.30878149136311, 0.09534932148277, 1231.64319718670549, 0.19306430320541, 0.00105682357444, 0.00007652305346, 0.00069851994430, 0.00003586459720, 170.88689480656350, 7.36915791752244, 0.00105681368855, 0.00007652156513, 0.00069850100400, 0.00003586398676, 170.90543006361349, 7.38769317457244, 0.00067873933075, 0.00007652305346, 0.00026723523841, 0.00003586459720, 166.40906900841890, 7.36915791752244, 0.00067873459088, 0.00007652156513, 0.00026722735883, 0.00003586398676, 166.42760426546891, 7.38769317457244, 0.00419575339484, 0.00033413016170, 0.00017446810671, -0.00001530118243, 0.00009766082076, -0.00000892958997, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.638, 0.191, 0.377906, -0.311340
   9,   10,    8,    0, 283.87968119750730, 0.00002609428732, -2.81454931270631, 0.00004342017085, 0.00212484674353, 0.00036251070243, 0.00184587003004, 0.00018847399119, 837.49728806137932, 0.15656231682461, 1212.69665629093492, 0.26051711064999, 0.00088592432409, 0.00010248243338, 0.00067743937635, 0.00006105458049, 175.15137279645600, 17.56615063425884, 0.00088591361714, 0.00010247976087, 0.00067742268232, 0.00006105393018, 175.16991098657775, 17.58468882438057, 0.00035351706514, 0.00010248243338, 0.00021472520836, 0.00006105458049, 166.41639129358060, 17.56615063425884, 0.00035351452179, 0.00010247976087, 0.00021471886670, 0.00006105393018, 166.43492948370232, 17.58468882438057, 0.00188168708557, 0.00025700558638, 0.00018509654910, 0.00000135978371, 0.00005292532296, 0.00000314097770, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.422, 0.618, 0.377542, -0.314498
  10,   11,    9,    0, 283.87190418462285, 0.00008590952924, -2.50893642969675, 0.00003908469715, 0.00289881860647, 0.00049859934885, 0.00145897678819, 0.00017264064673, 883.55253267531953, 0.51544647793898, 3046.37765939668270, 0.23450814427639, 0.00142261128565, 0.00021139465487, 0.00072814866634, 0.00006861224807, 107.85091520361573, 10.32923697915936, 0.00142258491659, 0.00021139447313, 0.00072814701981, 0.00006861088021, 107.86710109051751, 10.34542286606115, 0.00126008166247, 0.00021139465487, 0.00000000000000, 0.00006861224807, 105.10964478521910, 10.32923697915936, 0.00126005757354, 0.00021139447313, 0.00000000000000, 0.00006861088021, 105.12583067212088, 10.34542286606115, 0.01087156226079, 0.00033119480886, 0.00017076001677, 0.00000893358811, 0.00009137209418, 0.00001341830921, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.734, 0.113, 0.369765, -0.008885
  11,   11,    9,    0, 283.87197011216989, 0.00000394293849, -2.50904243562817, 0.00000788159455, 0.00846852840932, 0.00028293392095, 0.00887280359435, 0.00016504978232, 883.15753453034836, 0.02365713596022, 3045.74151258377196, 0.04728956811461, 0.00083738851288, 0.00001856487398, 0.00059422885271, 0.00000927463667, 1.53952428976801, 2.53121614618868, 0.00083738846649, 0.00001856487214, 0.00059421652306, 0.00000927444460, 1.55571374175075, 2.54740559817142, 0.00000000000000, 0.00001856487398, 0.00000000000000, 0.00000927463667, 0.00000000000000, 2.53121614618868, 0.00000000000000, 0.00001856487214, 0.00000000000000, 0.00000927444460, 0.00000000000000, 2.54740559817142, 0.01087156226079, 0.00033119480886, 0.00017076001677, 0.00000893358811, 0.00009137209418, 0.00001341830921, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.679, 0.094, 0.369831, -0.008991
  12,   12,   10,    0, 283.87201069691764, 0.00005237312850, -2.90763773819880, 0.00007222135803, 0.00106184566049, 0.00032296227162, 0.00094996850880, 0.00017085651357, 883.64376662134907, 0.31423221996242, 654.19035703501231, 0.43331719819617, 0.00088524114742, 0.00018313431845, 0.00065831724506, 0.00010293705763, 153.33621262642109, 28.32605649125719, 0.00088523582437, 0.00018312636020, 0.00065829085973, 0.00010293678622, 153.35497454795234, 28.34481841278844, 0.00045261266825, 0.00018313431845, 0.00000000000000, 0.00010293705763, 130.45742273278762, 28.32605649125719, 0.00045261264974, 0.00018312636020, 0.00000000000000, 0.00010293678622, 130.47618465431887, 28.34481841278844, 0.00078898717274, 0.00017219194971, 0.00016929696721, 0.00001987053110, 0.00002521706483, 0.00001993296064, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 2.066, 2.116, 0.369871, -0.407586
  13,   13,   11,    0, 283.87063431228569, 0.00002672667517, -2.67843286570284, 0.00006766096331, 0.00209183104560, 0.00042025637346, 0.00163388657635, 0.00019913699957, 891.46028602483000, 0.16035670177609, 2029.40295282897318, 0.40596382909458, 0.00105027749977, 0.00015965674938, 0.00063553039298, 0.00006210309050, 176.00376887795534, 12.47457087374865, 0.00105027378130, 0.00015965518262, 0.00063551644589, 0.00006210211712, 176.02098824307819, 12.49179023887150, 0.00000000000000, 0.00015965674938, 0.00000000000000, 0.00006210309050, 0.00000000000000, 12.47457087374865, 0.00000000000000, 0.00015965518262, 0.00000000000000, 0.00006210211712, 0.00000000000000, 12.49179023887150, 0.01064901740769, 0.00072593775540, 0.00019830086967, 0.00000981776157, 0.00012132175470, 0.00071014370769, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.986, 0.264, 0.368495, -0.178381
  14,   14,   12,    0, 283.86803471657640, 0.00001101024638, -2.16911063611298, 0.00001759114599, 0.00380711300705, 0.00030322252341, 0.00384170309731, 0.00017437617669, 906.21519749560036, 0.06606013080321, 5085.32780101985099, 0.10554511671357, 0.00081196147210, 0.00004165434132, 0.00063632245964, 0.00002555518975, 172.34001386162609, 8.42027072460912, 0.00081194393221, 0.00004165386609, 0.00063631263672, 0.00002555453479, 172.35386226230281, 8.43411912528585, 0.00000000000000, 0.00004165434132, 0.00000000000000, 0.00002555518975, 0.00000000000000, 8.42027072460912, 0.00000000000000, 0.00004165386609, 0.00000000000000, 0.00002555453479, 0.00000000000000, 8.43411912528585, 0.00352997005355, 0.00026825752138, 0.00017672644753, -0.00000143651596, 0.00005225068162, -0.00000078959795, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 0.157, 0.091, 0.365895, 0.330941
  15,   15,   13,    0, 283.86342317498600, 0.00004559525764, -2.16537769104223, 0.00007729429281, 0.00112677140684, 0.00034475606793, 0.00104238757008, 0.00018540940141, 933.85872356632672, 0.27356610239129, 5107.73274637109625, 0.46375785176282, 0.00089650269317, 0.00018912545442, 0.00062863078068, 0.00009427625269, 161.72236975421274, 23.89298093140251, 0.00089647733844, 0.00018912472053, 0.00062862535835, 0.00009427313906, 161.73602011259470, 23.90663128978447, 0.00042632195643, 0.00018912545442, 0.00000000000000, 0.00009427625269, 144.46995184330200, 23.89298093140251, 0.00042630686462, 0.00018912472053, 0.00000000000000, 0.00009427313906, 144.48360220168394, 23.90663128978447, 0.00097660377409, 0.00020998953287, 0.00018636460300, -0.00001115073337, 0.00003008515523, -0.00001071304177, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, 1.087, 1.472, 0.361284, 0.334674
  16,   16,   14,    0, 283.85470267109883, 0.00001992970755, -2.84974854544280, 0.00004030485342, 0.00160588784334, 0.00027578372204, 0.00172960780420, 0.00016309180206, 987.24882906000494, 0.11957596858735, 1001.54642126675776, 0.24182462630429, 0.00083829969652, 0.00009589714933, 0.00057744307470, 0.00004488195639, 170.66923428493538, 11.96666943542308, 0.00083828909478, 0.00009589463086, 0.00057742871349, 0.00004488145123, 170.68676237964354, 11.98419753013124, 0.00000000000000, 0.00009589714933, 0.00000000000000, 0.00004488195639, 0.00000000000000, 11.96666943542308, 0.00000000000000, 0.00009589463086, 0.00000000000000, 0.00004488145123, 0.00000000000000, 11.98419753013124, 0.00157677108880, 0.00022814895113, 0.00017067675071, -0.00000190536070, 0.00005017112926, -0.00000046722809, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.098, 0.620, 0.352563, -0.349697
  17,   17,   15,    0, 283.82487606379129, 0.00001332632210, -2.64328980496867, 0.00002819532219, 0.00300458773283, 0.00030575609147, 0.00271090846896, 0.00016094995590, 1165.64970586570939, 0.07995665716043, 2240.33263770930125, 0.16917140921614, 0.00092960713768, 0.00006681039121, 0.00062158916732, 0.00003048673296, 7.17272966446065, 7.17289987287370, 0.00092960242235, 0.00006681005232, 0.00062158053646, 0.00003048630971, 7.18761306051466, 7.18778326892771, 0.00000000000000, 0.00006681039121, 0.00000000000000, 0.00003048673296, 0.00000000000000, 7.17289987287370, 0.00000000000000, 0.00006681005232, 0.00000000000000, 0.00003048630971, 0.00000000000000, 7.18778326892771, 0.00304371492029, 0.00026518187966, 0.00016197728110, 0.00001773493932, 0.00006054509868, 0.00002028251401, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.926, 0.275, 0.322737, -0.143238
  18,   18,   16,    0, 283.82162437219102, 0.00002588235567, -2.46095616504884, 0.00004940661642, 0.00126333313435, 0.00027013833996, 0.00132373926138, 0.00015801718739, 1184.86716002661819, 0.15529171278756, 3334.33829526020236, 0.29643963551979, 0.00082763172429, 0.00011634916406, 0.00060118725602, 0.00006093788584, 179.33598366248233, 17.37373409723510, 0.00082763149469, 0.00011634910422, 0.00060117795413, 0.00006093695738, 179.34970136580370, 17.38745180055645, 0.00000000000000, 0.00011634916406, 0.00000000000000, 0.00006093788584, 0.00000000000000, 17.37373409723510, 0.00000000000000, 0.00011634910422, 0.00000000000000, 0.00006093695738, 0.00000000000000, 17.38745180055645, 0.00110260939457, 0.00019036468155, 0.00016301781579, 0.00001660023554, 0.00002501531344, 0.00001682877883, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -2.040, 0.837, 0.319485, 0.039095
  19,   19,   17,    0, 283.79580151679971, 0.00000349049874, -2.21546427315222, 0.00000495667247, 0.01513055471485, 0.00032029210745, 0.01329637357033, 0.00016865911019, 1339.35117784709450, 0.02094271740534, 4807.31873819005978, 0.02973966819537, 0.00084647233824, 0.00001172825934, 0.00070088141140, 0.00000813911049, 172.18333674033099, 2.98147169017215, 0.00084645898963, 0.00001172813023, 0.00070087462789, 0.00000813899297, 172.19468865353258, 2.99282360337375, 0.00030750469815, 0.00001172825934, 0.00020123552423, 0.00000813911049, 115.38598138856283, 2.98147169017215, 0.00030749767893, 0.00001172813023, 0.00020123499663, 0.00000813899297, 115.39733330176442, 2.99282360337375, 0.01526137823734, 0.00032577209750, 0.00016490070266, -0.00000375163836, 0.00012122811313, 0.00002329118252, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.051, 0.123, 0.293662, 0.284587
  20,   20,   18,    0, 283.77997709904560, 0.00001334588920, -2.65431877709820, 0.00001966759279, 0.00678459013927, 0.00056651922679, 0.00603343100097, 0.00030051694873, 1434.76798889316410, 0.08007439292929, 2174.22055100589341, 0.11800513079848, 0.00084650734995, 0.00004634228618, 0.00069256385419, 0.00003138501493, 2.71957719199827, 11.09243840627828, 0.00084650373894, 0.00004634198995, 0.00069255617183, 0.00003138473358, 2.73244346559717, 11.10530467987719, 0.00028945413297, 0.00004634228618, 0.00019938349263, 0.00003138501493, 55.13488044207051, 11.09243840627828, 0.00028944973258, 0.00004634198995, 0.00019938346158, 0.00003138473358, 55.14774671566941, 11.10530467987719, 0.03176882379148, 0.00072604076828, 0.00029479074874, 0.00003215096149, 0.00015627143148, 0.00005408426659, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.140, 0.123, 0.277838, -0.154267
  21,   20,   19,    0, 283.77918842407394, 0.00000356187986, -2.65539306458601, 0.00000586130876, 0.02431627787694, 0.00056982654519, 0.02144839324497, 0.00029941822916, 1439.49635002608056, 0.02137102857623, 2167.77584819787762, 0.03516772394423, 0.00087669434795, 0.00001384243011, 0.00067419481595, 0.00000832124335, 174.52592922143216, 2.43464898536483, 0.00087669214898, 0.00001384237128, 0.00067418616324, 0.00000832115106, 174.53876416473270, 2.44748392866537, 0.00033221403786, 0.00001384243011, 0.00020020873582, 0.00000832124335, 162.25450148942784, 2.43464898536483, 0.00033221383256, 0.00001384237128, 0.00020020578790, 0.00000832115106, 162.26733643272837, 2.44748392866537, 0.03176882379148, 0.00072604076828, 0.00029479074874, 0.00003215096149, 0.00015627143148, 0.00005408426659, C   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.978, 0.075, 0.277049, -0.155342
  22,   21,   20,    0, 283.76750181344812, 0.00004009214444, -2.97843618355836, 0.00004168874992, 0.00088642143939, 0.00024433784293, 0.00109983996047, 0.00016225085107, 1509.98110441903350, 0.24055029087148, 229.56384852183658, 0.25012378270005, 0.00067469621726, 0.00010404625526, 0.00062279753542, 0.00008789085390, 141.73337267857104, 77.26059103723694, 0.00067469161517, 0.00010404415688, 0.00062277341057, 0.00008788862236, 141.74716099506122, 77.27437935372711, 0.00000000000000, 0.00010404625526, 0.00000000000000, 0.00008789085390, 0.00000000000000, 77.26059103723694, 0.00000000000000, 0.00010404415688, 0.00000000000000, 0.00008788862236, 0.00000000000000, 77.27437935372711, 0.00071108344135, 0.00015910950499, 0.00017294481222, -0.00002116210089, 0.00001179932497, -0.00002105661224, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.012, 1.127, 0.265363, -0.478385
  23,   22,   21,    0, 283.75363417915605, 0.00003647993988, -2.88468904918096, 0.00003914552123, 0.00238600689863, 0.00040246991836, 0.00180218032298, 0.00019164397193, 1592.94739674517450, 0.21887753385803, 792.04697618632611, 0.23486783644307, 0.00087296063010, 0.00009687291630, 0.00079071025774, 0.00008057559031, 146.35652796224576, 45.96332320776538, 0.00087295626600, 0.00009686995586, 0.00079068879256, 0.00008057546255, 146.36918459810119, 45.97597984362081, 0.00051965216106, 0.00009687291630, 0.00021104432666, 0.00008057559031, 104.22265222629358, 45.96332320776538, 0.00051965040678, 0.00009686995586, 0.00021103825491, 0.00008057546255, 104.23530886214901, 45.97597984362081, 0.00242543385424, 0.00026713556729, 0.00018163539062, 0.00002340360879, 0.00005608614447, 0.00002495024819, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.527, 0.307, 0.251495, -0.384638
  24,   23,   22,    0, 283.74299771937382, 0.00004704989771, -2.58588523821510, 0.00007212957953, 0.00114842774025, 0.00032556831842, 0.00104794094595, 0.00017262759248, 1656.32504013033986, 0.28229688950480, 2584.86461285387622, 0.43277699623766, 0.00092448961319, 0.00018458025908, 0.00061800752585, 0.00008399575865, 153.91233764149732, 19.89910916571736, 0.00092448949758, 0.00018457951521, 0.00061800145980, 0.00008399526213, 153.92320405483156, 19.90997557905160, 0.00051022370163, 0.00018458025908, 0.00000000000000, 0.00008399575865, 138.12170991059318, 19.89910916571736, 0.00051022297567, 0.00018457951521, 0.00000000000000, 0.00008399526213, 138.13257632392742, 19.90997557905160, 0.00090170380509, 0.00021694703992, 0.00017415839829, 0.00000516683076, 0.00004696302858, 0.00000578440904, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.052, 0.940, 0.240858, -0.085834
  25,   24,   23,    0, 283.72815018971551, 0.00004452927316, -2.68834753319349, 0.00006544928672, 0.00312223794478, 0.00048838949802, 0.00159848368458, 0.00017264118304, 1745.43034197891188, 0.26717355914134, 1970.10850948131269, 0.39269360378303, 0.00132926985465, 0.00017336069073, 0.00076608149016, 0.00006851882188, 150.09211675114679, 10.84081118702181, 0.00132926933369, 0.00017335932473, 0.00076607170542, 0.00006851845982, 150.10271712607766, 10.85141156195268, 0.00108149977159, 0.00017336069073, 0.00033394076682, 0.00006851882188, 144.43456238881933, 10.84081118702181, 0.00108149969237, 0.00017335932473, 0.00033393639518, 0.00006851845982, 144.44516276375020, 10.85141156195268, 0.00280110778977, 0.00030907930189, 0.00016682309797, -0.00000703115893, 0.00004752076711, -0.00000547725222, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.518, 0.295, 0.226011, -0.188296
  26,   25,   24,    0, 283.70981290253593, 0.00002921352437, -2.75388806862730, 0.00004485391480, 0.00170210105757, 0.00032191191748, 0.00155159541144, 0.00017313625070, 1855.39985674464992, 0.17527999285754, 1576.88639404956962, 0.26912085047626, 0.00085427190533, 0.00010707809831, 0.00066948747784, 0.00006650541016, 167.89082457372723, 20.85227906084956, 0.00085426645135, 0.00010707652005, 0.00066948079328, 0.00006650530183, 167.90080222170582, 20.86225670882814, 0.00031793071078, 0.00010707809831, 0.00006502490572, 0.00006650541016, 136.67605887531454, 20.85227906084956, 0.00031793062371, 0.00010707652005, 0.00006502385918, 0.00006650530183, 136.68603652329313, 20.86225670882814, 0.00147790925023, 0.00022599702352, 0.00017133635993, 0.00000979458127, 0.00003821766222, 0.00001088993031, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.080, 0.524, 0.207674, -0.253837
  27,   26,   25,    0, 283.68563829543308, 0.00000502118637, -2.82572022675277, 0.00000854281577, 0.01216981081540, 0.00037258920520, 0.00961278758814, 0.00018133886515, 2000.34632585068334, 0.03012696348775, 1145.92056254401018, 0.05125606704680, 0.00094185374869, 0.00002024595045, 0.00070078511201, 0.00001160147652, 7.89985679806511, 2.99610539860654, 0.00094183639563, 0.00002024560470, 0.00070078311687, 0.00001160142780, 7.90890281590782, 3.00515141644925, 0.00049340104680, 0.00002024595045, 0.00024909977111, 0.00001160147652, 22.13617611782706, 2.99610539860654, 0.00049339071746, 0.00002024560470, 0.00024909968731, 0.00001160142780, 22.14522213566977, 3.00515141644925, 0.01257970046039, 0.00031849142553, 0.00017554820806, 0.00001629844883, 0.00014889900922, 0.00004769423686, S   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -0.772, 0.155, 0.183499, -0.325669
  28,   27,   26,    0, 283.68428358989723, 0.00000086021092, -2.82956845770176, 0.00000138532713, 0.05658370767507, 0.00034286526801, 0.05481318015041, 0.00019201320055, 2008.46825569969951, 0.00516123919748, 1122.83268446187071, 0.00831182539037, 0.00082747860151, 0.00000326332677, 0.00065040462426, 0.00000202382059, 178.06876559372247, 0.65072822583532, 0.00082746543287, 0.00000326327210, 0.00065040093909, 0.00000202381079, 178.07775706100904, 0.65971969312190, 0.00015014032759, 0.00000326332677, 0.00011185472753, 0.00000202382059, 3.38140418457370, 0.65072822583532, 0.00015013768857, 0.00000326327210, 0.00011185427979, 0.00000202381079, 3.39039565186028, 0.65971969312190, 0.06187942150022, 0.00039842182173, 0.00019260612316, 0.00000814006580, 0.00020244182087, 0.00001629107646, M   , 2020/08/05T04:28:04, VLASS2.1.T10t29, J185400-023000, -1.073, 0.035, 0.182144, -0.329517
