# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:29:36.698747
# ImageFile=./VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:02.14581 -03.30.00.1980"
# RestoringBeam="3.12arcsec 2.50arcsec 12.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.01101205313307, 0.00001475712640, -3.43226484429528, 0.00002379172336, 0.00406452260762, 0.00034193099068, 0.00333801232986, 0.00017125603756, 93.01477575991680, 0.08853935205650, 3505.93645671894683, 0.14275025196283, 0.00097580054490, 0.00005634995286, 0.00075077900589, 0.00003422122319, 172.21493577839581, 9.02078842563141, 0.00097579784953, 0.00005634995162, 0.00075075183465, 0.00003421989092, 172.24499292804052, 9.05084557527611, 0.00051921655378, 0.00005634995286, 0.00011178160934, 0.00003422122319, 150.03313262611422, 9.02078842563141, 0.00051920901569, 0.00005634995162, 0.00011177887790, 0.00003421989092, 150.06318977575893, 9.05084557527611, 0.00390219072145, 0.00026435610914, 0.00016632066399, -0.00000349305969, 0.00009494225378, 0.00000468349981, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.518, 0.152, 0.502071, 0.067790
   1,    1,    1,    0, 87.00240406167302, 0.00006131389472, -3.04411059647335, 0.00009589025329, 0.00114259588492, 0.00032143446349, 0.00098973462527, 0.00015807801597, 143.43513710414004, 0.36786971784521, 5834.86021134929433, 0.57532332949166, 0.00117676370332, 0.00025914661334, 0.00059026779054, 0.00006837514142, 30.55314922737944, 12.51513674917636, 0.00117676010225, 0.00025914210534, 0.00059022908700, 0.00006837163814, 30.57935426148403, 12.54134178328095, 0.00081511260406, 0.00025914661334, 0.00000000000000, 0.00006837514142, 36.03674548701560, 12.51513674917636, 0.00081511184110, 0.00025914210534, 0.00000000000000, 0.00006837163814, 36.06295052112019, 12.54134178328095, 0.00081855863776, 0.00018467329363, 0.00016703065194, 0.00000020041141, 0.00003218906204, 0.00000042631032, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.994, 0.897, 0.493463, 0.455944
   2,    2,    2,    0, 86.98509700126051, 0.00005585658227, -3.02363607261469, 0.00006310906263, 0.00111097662115, 0.00028885042213, 0.00101567974851, 0.00015352239038, 247.07322696962865, 0.33512795320619, 5957.75683956659486, 0.37864128784460, 0.00098728083462, 0.00018002331061, 0.00066661032344, 0.00008352449516, 140.39615941600977, 18.63526336991795, 0.00098721331961, 0.00018002085707, 0.00066660992018, 0.00008351987100, 140.42127555216035, 18.66037950606854, 0.00064843139858, 0.00018002331061, 0.00000000000000, 0.00008352449516, 128.55760520963258, 18.63526336991795, 0.00064838723078, 0.00018002085707, 0.00000000000000, 0.00008351987100, 128.58272134578317, 18.66037950606854, 0.00085996198100, 0.00018476627601, 0.00015471818915, -0.00000415867225, 0.00004544534750, -0.00000348134063, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.106, 0.719, 0.476156, 0.476419
   3,    3,    3,    0, 86.98271699908624, 0.00007171621786, -3.46846956985941, 0.00007984166041, 0.00180303419762, 0.00047342000084, 0.00107690617025, 0.00019077819912, 262.58253595652769, 0.43028263828335, 3288.79631840614229, 0.47904990071890, 0.00104534778540, 0.00019091907718, 0.00096363997117, 0.00016558768787, 20.38935368172608, 92.63396741152631, 0.00104534486235, 0.00019091254780, 0.00096360969621, 0.00016558768561, 20.41801577545172, 92.66262950525196, 0.00067426206123, 0.00019091907718, 0.00057702171916, 0.00016558768787, 92.58524669373051, 92.63396741152631, 0.00067423900249, 0.00019091254780, 0.00057702171060, 0.00016558768561, 92.61390878745615, 92.66262950525196, 0.00132254780071, 0.00023348176834, 0.00017638897407, -0.00001144810631, 0.00005223006156, -0.00001065381002, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -2.227, 1.172, 0.473776, 0.031585
   4,    4,    4,    0, 86.98096127420354, 0.00003724579983, -3.40296949414860, 0.00003576198251, 0.00203945847328, 0.00032822588634, 0.00169357564715, 0.00016643479426, 272.90320423403466, 0.22346724570097, 3681.80175299090206, 0.21457158411786, 0.00092916415712, 0.00009886949586, 0.00077977225472, 0.00007077452341, 131.35491544146228, 24.84365625422140, 0.00092913947248, 0.00009886931298, 0.00077976548512, 0.00007077215973, 131.38293271866036, 24.87167353141947, 0.00000000000000, 0.00009886949586, 0.00000000000000, 0.00007077452341, 0.00000000000000, 24.84365625422140, 0.00000000000000, 0.00009886931298, 0.00000000000000, 0.00007077215973, 0.00000000000000, 24.87167353141947, 0.00188320699281, 0.00023183773170, 0.00016082431830, 0.00000318885532, 0.00011509239994, 0.00001238653385, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.941, 0.356, 0.472020, 0.097085
   5,    5,    5,    0, 86.98008424089831, 0.00000865058139, -3.04078391072591, 0.00001151286728, 0.00721129160939, 0.00032558996365, 0.00613375341978, 0.00016741828704, 277.15164486248136, 0.05190173605741, 5854.88841021925964, 0.06907498633244, 0.00093913852305, 0.00002837105131, 0.00075321737509, 0.00001857495278, 22.92669114845262, 5.57536140208352, 0.00093913032861, 0.00002837032115, 0.00075317436605, 0.00001857420808, 22.95168362926623, 5.60035388289712, 0.00040387997150, 0.00002837105131, 0.00022888485872, 0.00001857495278, 51.86702521932853, 5.57536140208352, 0.00040387950763, 0.00002837032115, 0.00022887005533, 0.00001857420808, 51.89201770014213, 5.60035388289712, 0.00761605725235, 0.00030873192571, 0.00016303952725, 0.00001744904512, 0.00017752578424, 0.00004927647387, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.705, 0.118, 0.471143, 0.459271
   6,    7,    6,    0, 86.97143374903904, 0.00000631953249, -3.59657635632063, 0.00000970214010, 0.00756659232028, 0.00030920307398, 0.00746502990801, 0.00017544411072, 330.53805736280628, 0.03791595770396, 2520.18968391854878, 0.05821276251412, 0.00087449433011, 0.00002299780820, 0.00069736660800, 0.00001464691575, 8.50414791792411, 4.64507178058599, 0.00087449074512, 0.00002299774537, 0.00069734584486, 0.00001464645963, 8.53315954929172, 4.67408341195361, 0.00000000000000, 0.00002299780820, 0.00000000000000, 0.00001464691575, 0.00000000000000, 4.64507178058599, 0.00000000000000, 0.00002299774537, 0.00000000000000, 0.00001464645963, 0.00000000000000, 4.67408341195361, 0.00734248734864, 0.00026668041721, 0.00017654271505, 0.00000561483785, 0.00007000732876, 0.00000189873435, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.726, 0.153, 0.462493, -0.096521
   7,    8,    7,    0, 86.96718549969293, 0.00001200381223, -3.98191065216549, 0.00001564220077, 0.00597974887541, 0.00037253475250, 0.00504857398532, 0.00019105731489, 357.19853091597810, 0.07202057036607, 208.23049221104125, 0.09384989333646, 0.00092096654090, 0.00003774394694, 0.00077380977324, 0.00002704086873, 18.18915415864450, 9.59991334575484, 0.00092091591723, 0.00003774219736, 0.00077380029891, 0.00002704030469, 18.22097548268860, 9.63173466979895, 0.00036528410788, 0.00003774394694, 0.00028231093552, 0.00002704086873, 73.22369126830748, 9.59991334575484, 0.00036526560927, 0.00003774219736, 0.00028230625747, 0.00002704030469, 73.25551259235158, 9.63173466979895, 0.00591309263163, 0.00029901929379, 0.00018516628188, 0.00000418597529, 0.00016474360018, 0.00002304545706, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.563, 0.143, 0.458245, -0.481856
   8,    9,    8,    0, 86.95581015204736, 0.00000745762689, -3.33506152510192, 0.00001117570607, 0.00650976601336, 0.00030692685765, 0.00638385767345, 0.00017343774597, 423.35225909429596, 0.04474439959510, 4089.32217797129579, 0.06705396192672, 0.00087806689309, 0.00002671315980, 0.00069872164137, 0.00001695225141, 12.80559287619370, 5.33324794471655, 0.00087806638400, 0.00002671309874, 0.00069869797347, 0.00001695170612, 12.83158866851602, 5.35924373703886, 0.00013380828649, 0.00002671315980, 0.00008682206375, 0.00001695225141, 11.40995020429195, 5.33324794471655, 0.00013380817739, 0.00002671309874, 0.00008681914325, 0.00001695170612, 11.43594599661427, 5.35924373703886, 0.00649926961676, 0.00026329197472, 0.00017429956642, 0.00003204620589, 0.00013564706023, 0.00003819280755, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.005, 0.101, 0.446869, 0.164993
   9,   10,    9,    0, 86.95365772387886, 0.00003635719125, -3.66031112988765, 0.00007586113151, 0.00454093123421, 0.00056226396001, 0.00191299396598, 0.00017087119218, 437.16865204322517, 0.21813651118723, 2137.83351408692397, 0.45516505411067, 0.00170352377001, 0.00018866462849, 0.00083836378372, 0.00006039496323, 160.12545909984465, 7.67431380393640, 0.00170352376994, 0.00018866325779, 0.00083833534937, 0.00006039335358, 160.15384945897750, 7.70270416306925, 0.00149528716880, 0.00018866462849, 0.00036767933946, 0.00006039496323, 156.73744325127882, 7.67431380393640, 0.00149528699374, 0.00018866325779, 0.00036766691209, 0.00006039335358, 156.76583361041168, 7.70270416306925, 0.00426467398601, 0.00029998688053, 0.00017047008441, 0.00001539223558, 0.00015402588178, 0.00002381834565, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.115, 0.295, 0.444717, -0.160256
  10,   11,   10,    0, 86.94391226984663, 0.00007727518324, -3.22005536284090, 0.00005606831759, 0.00155021842587, 0.00037757379763, 0.00106379606197, 0.00016655372778, 494.31704050963913, 0.46363780758067, 4779.38724455094052, 0.33640585830860, 0.00110000154201, 0.00019638405646, 0.00079706462037, 0.00010943911141, 116.90949607271577, 23.40111703332637, 0.00109995728510, 0.00019638384450, 0.00079706428158, 0.00010943477990, 116.93392827251574, 23.42554923312634, 0.00084752111649, 0.00019638405646, 0.00000000000000, 0.00010943911141, 112.43508307872915, 23.40111703332637, 0.00084748776821, 0.00019638384450, 0.00000000000000, 0.00010943477990, 112.45951527852912, 23.42554923312634, 0.00111946209484, 0.00019207536958, 0.00015858902771, 0.00000060241774, 0.00007273678784, 0.00000234814183, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.858, 0.676, 0.434971, 0.280000
  11,   12,   11,    0, 86.93671047320807, 0.00004353893757, -3.07034332107957, 0.00007510940355, 0.00075911556099, 0.00025093521078, 0.00085386657678, 0.00015379634048, 537.09041659582090, 0.26122632970666, 5677.66175722340904, 0.45064376586013, 0.00085205306467, 0.00018038317335, 0.00062778389214, 0.00009620391880, 166.54262640531260, 27.14029538002530, 0.00085201836258, 0.00018038221023, 0.00062777436448, 0.00009619905436, 166.56553839160233, 27.16320736631502, 0.00000000000000, 0.00018038317335, 0.00000000000000, 0.00009620391880, 0.00000000000000, 27.14029538002530, 0.00000000000000, 0.00018038221023, 0.00000000000000, 0.00009619905436, 0.00000000000000, 27.16320736631502, 0.00057989441942, 0.00014216991155, 0.00016157850041, 0.00002904153553, 0.00001212162715, 0.00002911907359, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.819, 2.064, 0.427770, 0.429712
  12,   13,   12,    0, 86.92798141418851, 0.00004831387211, -3.16908686600499, 0.00004686706220, 0.00058293707609, 0.00019214698911, 0.00081853961847, 0.00013773807371, 589.62397342421855, 0.28987550967703, 5085.23726139265091, 0.28119767780081, 0.00069585399047, 0.00012576297577, 0.00061576829660, 0.00009647421264, 48.34392393402396, 58.47983151962072, 0.00069585307571, 0.00012576232800, 0.00061574242004, 0.00009647052855, 48.36708924121962, 58.50299682681639, 0.00000000000000, 0.00012576297577, 0.00000000000000, 0.00009647421264, 0.00000000000000, 58.47983151962072, 0.00000000000000, 0.00012576232800, 0.00000000000000, 0.00009647052855, 0.00000000000000, 58.50299682681639, 0.00045200638207, 0.00013867292287, 0.00015361349506, 0.00001499701102, 0.00001518316367, 0.00001507889647, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.598, 2.036, 0.419041, 0.330968
  13,   14,   13,    0, 86.91212093826707, 0.00002399459970, -3.51708688243697, 0.00003812864528, 0.00233380908847, 0.00031723445664, 0.00191855624322, 0.00015908724700, 685.49565724327692, 0.14396402670127, 2997.29001341530375, 0.22877187452536, 0.00097089073984, 0.00009025071786, 0.00075381680666, 0.00005575799803, 7.37827645011898, 15.06447896517746, 0.00097089003931, 0.00009025051565, 0.00075379872385, 0.00005575674520, 7.40300923914832, 15.08921175420680, 0.00044492584835, 0.00009025071786, 0.00028133194194, 0.00005575799803, 174.44990094109212, 15.06447896517746, 0.00044492581641, 0.00009025051565, 0.00028132501047, 0.00005575674520, 174.47463373012147, 15.08921175420680, 0.00228182634731, 0.00020906916940, 0.00015439614072, 0.00002072889947, 0.00009039418364, 0.00002841860805, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.941, 0.329, 0.403180, -0.017032
  14,   16,   14,    0, 86.86906136760636, 0.00001126312545, -3.51633337436752, 0.00001663253640, 0.00299688724381, 0.00023445020761, 0.00338735623117, 0.00014480784318, 943.35900751269378, 0.06757741682556, 3001.91592473320998, 0.09979521842815, 0.00083195086889, 0.00004088085033, 0.00063981595773, 0.00002379552294, 20.61108801942828, 7.35372354400318, 0.00083194831520, 0.00004088082612, 0.00063980530515, 0.00002379506782, 20.63317464281410, 7.37581016738900, 0.00000000000000, 0.00004088085033, 0.00000000000000, 0.00002379552294, 0.00000000000000, 7.35372354400318, 0.00000000000000, 0.00004088082612, 0.00000000000000, 0.00002379506782, 0.00000000000000, 7.37581016738900, 0.00678590048713, 0.00027891735143, 0.00015166633239, 0.00000673721433, 0.00004624294525, 0.00000749256515, M   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.192, 0.270, 0.360121, -0.016278
  15,   16,   14,    0, 86.86862884899807, 0.00003153240088, -3.51640279477082, 0.00004990613208, 0.00354313573551, 0.00042759544878, 0.00193766380135, 0.00015957675760, 945.94934276148979, 0.18919067001012, 3001.50039566286569, 0.29943679371505, 0.00130595980701, 0.00012570111459, 0.00084240851607, 0.00005936026787, 23.71764038491625, 9.75605477239120, 0.00130595474283, 0.00012570100064, 0.00084239521078, 0.00005935915393, 23.73970092606007, 9.77811531353501, 0.00098259454103, 0.00012570111459, 0.00046468718087, 0.00005936026787, 27.58146504182117, 9.75605477239120, 0.00098258964363, 0.00012570100064, 0.00046468035556, 0.00005935915393, 27.60352558296498, 9.77811531353501, 0.00678590048713, 0.00027891735143, 0.00015166633239, 0.00000673721433, 0.00004624294525, 0.00000749256515, M   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.623, 0.482, 0.359688, -0.016348
  16,   16,   14,    0, 86.86952377081646, 0.00010451404118, -3.51706673927478, 0.00009242048865, 0.00065416653732, 0.00027148372920, 0.00062508967587, 0.00014588599703, 940.59156486755126, 0.62707188532195, 2997.51467254799627, 0.55452289616392, 0.00102836207490, 0.00030925047129, 0.00061227029024, 0.00011089741719, 49.53615072300351, 22.71346609842560, 0.00102834935348, 0.00030924934185, 0.00061226575776, 0.00011089562941, 49.55827031871442, 22.73558569413651, 0.00000000000000, 0.00030925047129, 0.00000000000000, 0.00011089741719, 0.00000000000000, 22.71346609842560, 0.00000000000000, 0.00030924934185, 0.00000000000000, 0.00011089562941, 0.00000000000000, 22.73558569413651, 0.00678590048713, 0.00027891735143, 0.00015166633239, 0.00000673721433, 0.00004624294525, 0.00000749256515, M   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.349, 1.200, 0.360583, -0.017012
  17,   17,   15,    0, 86.86303484150173, 0.00002567265301, -3.12358405911607, 0.00003093923888, 0.00567508567943, 0.00048978165808, 0.00313104665215, 0.00018485443464, 978.60600303135425, 0.15403298316677, 5358.40913495626774, 0.18563142806932, 0.00124035385592, 0.00008279463272, 0.00087920383972, 0.00004591067350, 145.17119384993370, 8.48510529141352, 0.00124030454804, 0.00008279334154, 0.00087920307779, 0.00004590952455, 145.19048814870501, 8.50439959018484, 0.00097824815462, 0.00008279463272, 0.00034745424051, 0.00004591067350, 135.70619107057524, 8.48510529141352, 0.00097820843237, 0.00008279334154, 0.00034745423563, 0.00004590952455, 135.72548536934656, 8.50439959018484, 0.00583443356559, 0.00032678094804, 0.00017356006720, 0.00001270042958, 0.00016145576956, 0.00003354102228, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.362, 0.245, 0.354094, 0.376471
  18,   18,   16,    0, 86.85846455319520, 0.00004238417054, -3.04636565592521, 0.00008551718648, 0.00230779443622, 0.00043519744092, 0.00127725901927, 0.00016293640773, 1005.83437230398033, 0.25430026737306, 5821.71759671353084, 0.51308704926927, 0.00135272010523, 0.00020804509463, 0.00080364920848, 0.00008503452776, 164.00643276800722, 13.23209629763857, 0.00135266175628, 0.00020804095245, 0.00080364377373, 0.00008503197776, 164.02500783332380, 13.25067136295517, 0.00107368380494, 0.00020804509463, 0.00029851397261, 0.00008503452776, 157.75216830064559, 13.23209629763857, 0.00107363398425, 0.00020804095245, 0.00029851292928, 0.00008503197776, 157.77074336596218, 13.25067136295517, 0.00201940040328, 0.00023719346118, 0.00015702232486, -0.00000019506490, 0.00007312614616, 0.00000122859831, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.793, 0.880, 0.349524, 0.453689
  19,   19,   17,    0, 86.84551003928907, 0.00005066220737, -3.12493078312872, 0.00008920272814, 0.00147491600686, 0.00036739814410, 0.00107126868254, 0.00016589108718, 1083.59927895572446, 0.30396798608281, 5350.36759755928688, 0.53520491316355, 0.00117234851913, 0.00022483224717, 0.00070658362606, 0.00008835090369, 22.79665141025770, 15.89312082836553, 0.00117234023356, 0.00022482977723, 0.00070656132543, 0.00008834846138, 22.81499870251415, 15.91146812062198, 0.00079550655074, 0.00022483224717, 0.00008396076609, 0.00008835090369, 27.04993315647707, 15.89312082836553, 0.00079550257882, 0.00022482977723, 0.00008395794200, 0.00008834846138, 27.06828044873352, 15.91146812062198, 0.00105723739038, 0.00020346536121, 0.00016351265367, -0.00000690566412, 0.00006310647586, -0.00000566381050, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -3.031, 2.364, 0.336569, 0.375124
  20,   20,   18,    0, 86.84383795110612, 0.00002721946196, -3.73148369814006, 0.00005321687846, 0.00142752121780, 0.00028688604213, 0.00143359916770, 0.00016235139225, 1094.88872504101141, 0.16331395888744, 1711.07377352491017, 0.31929868451088, 0.00093192758229, 0.00012711953185, 0.00064286273298, 0.00006044281541, 10.97469736417484, 14.51308808074507, 0.00093191556364, 0.00012711769571, 0.00064285484134, 0.00006044216696, 10.99649224919146, 14.53488296576170, 0.00000000000000, 0.00012711953185, 0.00000000000000, 0.00006044281541, 0.00000000000000, 14.51308808074507, 0.00000000000000, 0.00012711769571, 0.00000000000000, 0.00006044216696, 0.00000000000000, 14.53488296576170, 0.00118290866546, 0.00020475318589, 0.00016675639199, -0.00000592907145, 0.00002392849819, -0.00000580662618, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.259, 0.416, 0.334897, -0.231429
  21,   21,   19,    0, 86.82239130286311, 0.00006858290748, -3.19705129071555, 0.00008389200402, 0.00112805160081, 0.00034944495411, 0.00092068197945, 0.00017286753473, 1222.23374628709917, 0.41149130012495, 4917.70014420057487, 0.50334499101294, 0.00103134743111, 0.00022838417520, 0.00071476212952, 0.00011379105099, 35.34517640340416, 24.80304008782261, 0.00103134674823, 0.00022838345793, 0.00071474194830, 0.00011378812011, 35.36265727533851, 24.82052095975695, 0.00061198269525, 0.00022838417520, 0.00000000000000, 0.00011379105099, 49.41305430792342, 24.80304008782261, 0.00061198254083, 0.00022838345793, 0.00000000000000, 0.00011378812011, 49.43053517985776, 24.82052095975695, 0.00069670247826, 0.00018130861470, 0.00016974309983, 0.00000032895090, 0.00002634170050, 0.00000055665703, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 0.255, 0.777, 0.313450, 0.303004
  22,   22,   20,    0, 86.80417746767191, 0.00004479027299, -3.50198440140933, 0.00007164212935, 0.00071325647004, 0.00023832789726, 0.00085704775194, 0.00015154746656, 1331.89595797134666, 0.26873806267309, 3088.14542411200546, 0.42985278883743, 0.00083893396847, 0.00017861477067, 0.00059683367162, 0.00008764982370, 157.83579016237223, 24.07564422405134, 0.00083893244313, 0.00017861436507, 0.00059682686242, 0.00008764886338, 157.85382362203393, 24.09367768371305, 0.00000000000000, 0.00017861477067, 0.00000000000000, 0.00008764982370, 0.00000000000000, 24.07564422405134, 0.00000000000000, 0.00017861436507, 0.00000000000000, 0.00008764886338, 0.00000000000000, 24.09367768371305, 0.00055498182924, 0.00014354020144, 0.00016313586093, 0.00001126304687, 0.00001303172758, 0.00001133724254, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.267, 1.874, 0.295237, -0.001929
  23,   23,   21,    0, 86.79019852497731, 0.00002846103440, -3.34831852442646, 0.00005252257143, 0.00261542242650, 0.00038998090147, 0.00181568068254, 0.00017259833026, 1415.34153564999110, 0.17076413964115, 4010.16529332360369, 0.31513433211510, 0.00113147989454, 0.00012625974990, 0.00076594382252, 0.00006202589910, 13.33091809484696, 12.09521766704812, 0.00113147871360, 0.00012625959618, 0.00076593274039, 0.00006202501244, 13.34734479222918, 12.11164436443035, 0.00072606615893, 0.00012625974990, 0.00032556392263, 0.00006202589910, 13.63021978543350, 12.09521766704812, 0.00072606543035, 0.00012625959618, 0.00032555919909, 0.00006202501244, 13.64664648281573, 12.11164436443035, 0.00255976791947, 0.00024851460588, 0.00016600580420, 0.00004619130777, 0.00007085451216, 0.00004882489884, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.238, 0.228, 0.281258, 0.151736
  24,   24,   22,    0, 86.76778360427708, 0.00003225997596, -3.59876374608933, 0.00004773230731, 0.00229969925689, 0.00036893931317, 0.00167947685700, 0.00017094413968, 1550.01128347333406, 0.19355787864079, 2507.53400938151572, 0.28639342538479, 0.00100966443732, 0.00011244373425, 0.00081594272154, 0.00007590350988, 2.11427964353191, 21.71059664683814, 0.00100966263427, 0.00011244313306, 0.00081593467327, 0.00007590303146, 2.13052653289601, 21.72684353620225, 0.00054447353380, 0.00011244373425, 0.00039367876180, 0.00007590350988, 159.65421568675237, 21.71059664683814, 0.00054447353313, 0.00011244313306, 0.00039367417611, 0.00007590303146, 159.67046257611648, 21.72684353620225, 0.00192929561099, 0.00022934319266, 0.00016230822075, -0.00000499773478, 0.00006659230712, -0.00000466240454, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.097, 0.351, 0.258843, -0.098709
  25,   25,   23,    0, 86.76002972902896, 0.00003882381331, -3.81557941113095, 0.00005669748402, 0.00054945367832, 0.00018718187786, 0.00079499689940, 0.00013617947206, 1596.81094093985962, 0.23294064008840, 1206.66195817207404, 0.34017975473469, 0.00070347634361, 0.00013356075771, 0.00059110079478, 0.00009135337340, 177.89660462651383, 42.58356621099590, 0.00070346629589, 0.00013355747258, 0.00059109462140, 0.00009135336155, 177.91331321922416, 42.60027480370623, 0.00000000000000, 0.00013356075771, 0.00000000000000, 0.00009135337340, 0.00000000000000, 42.58356621099590, 0.00000000000000, 0.00013355747258, 0.00000000000000, 0.00009135336155, 0.00000000000000, 42.60027480370623, 0.00043573474371, 0.00014249797433, 0.00015404647274, -0.00000231524450, 0.00000730165539, -0.00000229995226, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.130, 0.744, 0.251089, -0.315524
  26,   26,   24,    0, 86.72482586852411, 0.00012402788074, -3.47324018343844, 0.00014852244758, 0.00868580639252, 0.00136475303086, 0.00102239424917, 0.00014452230238, 1807.07220929977416, 0.74416201320101, 3260.74012544210882, 0.89113459471441, 0.00243627298489, 0.00034986368505, 0.00209799074572, 0.00029191983097, 177.27273963385636, 43.61315696793296, 0.00243627247769, 0.00034986279438, 0.00209797611485, 0.00029191847760, 177.28581811428194, 43.62623544835854, 0.00228163173079, 0.00034986368505, 0.00197418430908, 0.00029191983097, 174.17670014734941, 43.61315696793296, 0.00228163091430, 0.00034986279438, 0.00197417083710, 0.00029191847760, 174.18977862777498, 43.62623544835854, 0.00312265180507, 0.00034127643587, 0.00017626459885, 0.00000044122575, 0.00015019772400, -0.00000650747779, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, 1.028, 0.887, 0.215885, 0.026815
  27,   27,   25,    0, 86.71506749751182, 0.00004825978131, -3.50364188851778, 0.00006288679401, 0.00066552493027, 0.00022525805350, 0.00082175452842, 0.00014782886542, 1865.55442412924117, 0.28955681618827, 3078.34304486604969, 0.37732076704958, 0.00077754818898, 0.00015757798605, 0.00062666055803, 0.00010006873392, 26.24919422140059, 36.90789170905646, 0.00077754713649, 0.00015757760214, 0.00062665736487, 0.00010006833237, 26.26179070489935, 36.92048819255522, 0.00000000000000, 0.00015757798605, 0.00000000000000, 0.00010006873392, 0.00000000000000, 36.90789170905646, 0.00000000000000, 0.00015757760214, 0.00000000000000, 0.00010006833237, 0.00000000000000, 36.92048819255522, 0.00057691910437, 0.00015343356204, 0.00015849265037, 0.00000051651921, 0.00001277546744, 0.00000057158439, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -0.210, 0.758, 0.206127, -0.003587
  28,   28,   26,    0, 86.71459277742379, 0.00006634957583, -3.67770281149577, 0.00011580359427, 0.00218444886371, 0.00054642411080, 0.00110170314317, 0.00019172295595, 1868.63216595850577, 0.39809487844227, 2033.97986418424489, 0.69481823902214, 0.00140006198674, 0.00028820453106, 0.00085205878006, 0.00012535309793, 21.04838652039580, 18.92009263835459, 0.00140004974950, 0.00028820211413, 0.00085205666476, 0.00012535274230, 21.06157758594117, 18.93328370389995, 0.00110185356660, 0.00028820453106, 0.00048820532607, 0.00012535309793, 23.30322694334614, 18.92009263835459, 0.00110184354299, 0.00028820211413, 0.00048820428814, 0.00012535274230, 23.31641800889150, 18.93328370389995, 0.00167988797950, 0.00025658626029, 0.00018347016885, -0.00000001414631, 0.00005295639130, 0.00000085482452, S   , 2020/08/15T14:00:58, VLASS2.1.T10t09, J054602-033000, -1.843, 1.758, 0.205652, -0.177648
