# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:07:41.498405
# ImageFile=./VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:24.06313 -10.30.00.2472"
# RestoringBeam="3.30arcsec 2.06arcsec 8.86deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042624-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 67.11105230927765, 0.00000716022338, -10.46625040150570, 0.00001735358892, 0.00341653676716, 0.00023063584064, 0.00363833149820, 0.00013367616671, 86.29504649805121, 0.04295941522132, 3300.46151604608031, 0.10412162822527, 0.00088306294210, 0.00004116477305, 0.00055646698935, 0.00001611420092, 7.43421416076944, 3.79889141129016, 0.00088306279849, 0.00004116477305, 0.00055644560208, 0.00001611357898, 7.52700036512988, 3.89167761565060, 0.00000000000000, 0.00004116477305, 0.00000000000000, 0.00001611420092, 0.00000000000000, 3.79889141129016, 0.00000000000000, 0.00004116477305, 0.00000000000000, 0.00001611357898, 0.00000000000000, 3.89167761565060, 0.00338777815711, 0.00022278783596, 0.00014138525876, -0.00000722440245, 0.00003645196921, -0.00000642438954, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.210, 0.122, 0.510789, 0.033818
   1,    2,    1,    0, 67.10959182024001, 0.00003428053236, -10.82237091141513, 0.00010010985955, 0.00094738312104, 0.00027773691805, 0.00086776413166, 0.00014125425813, 98.42025977859629, 0.20567317974613, 1163.76548834390360, 0.60065041712094, 0.00106588039113, 0.00024114374478, 0.00053600567875, 0.00006277714631, 12.49333389340383, 12.60666189462126, 0.00106585120621, 0.00024113711628, 0.00053599142037, 0.00006277548305, 12.58896749106145, 12.70229549227888, 0.00000000000000, 0.00024114374478, 0.00000000000000, 0.00006277714631, 0.00000000000000, 12.60666189462126, 0.00000000000000, 0.00024113711628, 0.00000000000000, 0.00006277548305, 0.00000000000000, 12.70229549227888, 0.00071429939409, 0.00018766340554, 0.00015092919057, -0.00001938543392, 0.00001588974737, -0.00001938822788, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.724, 1.626, 0.509329, -0.322302
   2,    3,    2,    0, 67.10244380864538, 0.00002731538046, -10.25024259881878, 0.00006258371207, 0.00118412057980, 0.00027324720550, 0.00116827639925, 0.00015102898885, 135.04226834386264, 0.16388534954237, 4596.58378438914042, 0.37549906155597, 0.00091830520439, 0.00014946169806, 0.00057758249202, 0.00005930626536, 10.36880731867589, 13.67560974996372, 0.00091830181825, 0.00014946134412, 0.00057755766579, 0.00005930363796, 10.45816826263135, 13.76497069391918, 0.00000000000000, 0.00014946169806, 0.00000000000000, 0.00005930626536, 0.00000000000000, 13.67560974996372, 0.00000000000000, 0.00014946134412, 0.00000000000000, 0.00005930363796, 0.00000000000000, 13.76497069391918, 0.00103410115606, 0.00018572799602, 0.00015666332911, -0.00000839346194, 0.00001956725282, -0.00000833739250, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 3.881, 3.060, 0.502181, 0.249826
   3,    4,    3,    0, 67.09098526252426, 0.00011095009940, -10.56811435668283, 0.00014405706794, 0.00251503603340, 0.00062946301636, 0.00076153231154, 0.00014937157736, 205.64502594754455, 0.66567642795847, 2689.46721239140015, 0.86434223866842, 0.00175056594678, 0.00039340926964, 0.00098724188994, 0.00016901168294, 34.02181210015561, 20.25093365456668, 0.00175053740384, 0.00039340604884, 0.00098722229086, 0.00016900695566, 34.11181096909878, 20.34093252350986, 0.00152967945311, 0.00039340926964, 0.00073012609864, 0.00016901168294, 40.36606289515272, 20.25093365456668, 0.00152964840062, 0.00039340604884, 0.00073011452082, 0.00016900695566, 40.45606176409590, 20.34093252350986, 0.00138597887383, 0.00022820358758, 0.00014910358004, 0.00001300524491, 0.00004542910756, 0.00001303607496, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.808, 1.762, 0.490722, -0.068046
   4,    5,    4,    0, 67.09052184935959, 0.00001899653785, -10.91381139138714, 0.00004372174532, 0.00215592454895, 0.00030815869303, 0.00179726029966, 0.00015341619102, 211.68587610143550, 0.11397455004451, 615.31332586321503, 0.26232392449617, 0.00098802297923, 0.00010312081564, 0.00063534947682, 0.00004435614683, 3.47431958142965, 9.55265465763969, 0.00098799340939, 0.00010311706097, 0.00063532946913, 0.00004435503753, 3.56714195721820, 9.64547703342824, 0.00040589104015, 0.00010312081564, 0.00022121614025, 0.00004435614683, 156.12798392613396, 9.55265465763969, 0.00040588892733, 0.00010311706097, 0.00022120370530, 0.00004435503753, 156.22080630192252, 9.64547703342824, 0.00219378493359, 0.00023167346406, 0.00015290752344, 0.00000777745663, 0.00006673232565, 0.00001170333871, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.589, 0.281, 0.490259, -0.413743
   5,    6,    5,    0, 67.07202465788959, 0.00005393875271, -10.88859618860195, 0.00007596071224, 0.00074960422843, 0.00024786288794, 0.00068238283301, 0.00013338296512, 320.42226392566863, 0.32362152443709, 766.76737864541371, 0.45575408752637, 0.00084728819071, 0.00018411972982, 0.00067846500763, 0.00011928966734, 18.02965177954265, 39.62118529182497, 0.00084725413991, 0.00018410979709, 0.00067845446755, 0.00011928945568, 18.11876794973089, 39.71030146201322, 0.00000000000000, 0.00018411972982, 0.00000000000000, 0.00011928966734, 0.00000000000000, 39.62118529182497, 0.00000000000000, 0.00018410979709, 0.00000000000000, 0.00011928945568, 0.00000000000000, 39.71030146201322, 0.00054528348215, 0.00013966119232, 0.00013171060709, 0.00001505609089, 0.00002225399294, 0.00001529838300, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.772, 1.608, 0.471762, -0.388528
   6,    7,    6,    0, 67.04381011039627, 0.00000663974282, -10.20514146194181, 0.00001817951276, 0.00538910476064, 0.00028943046515, 0.00462910181128, 0.00014355332177, 480.84590920836740, 0.03983705932562, 4867.70794034954815, 0.10907571745452, 0.00105868392711, 0.00004354400816, 0.00057544310661, 0.00001345467886, 11.00943974601106, 2.61036896972802, 0.00105867713914, 0.00004354351089, 0.00057542248652, 0.00001345426411, 11.08802398773976, 2.68895321145672, 0.00053179334026, 0.00004354400816, 0.00005485682620, 0.00001345467886, 15.11168193359761, 2.61036896972802, 0.00053179100082, 0.00004354351089, 0.00005485475011, 0.00001345426411, 15.19026617532631, 2.68895321145672, 0.00525047528772, 0.00026328193606, 0.00014860529336, -0.00001782569052, 0.00007129533333, -0.00001836804586, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.367, 0.166, 0.443547, 0.294927
   7,    8,    7,    0, 67.03063135257173, 0.00003567332588, -10.28534172616619, 0.00005405157738, 0.00218258865703, 0.00038108157496, 0.00147597375781, 0.00016631549075, 559.30811278199712, 0.21403386816877, 4386.61974905870829, 0.32430734544715, 0.00103750690278, 0.00013359804278, 0.00074584337583, 0.00007354390184, 21.26725267488841, 16.45681546141039, 0.00103750657406, 0.00013359789553, 0.00074581801886, 0.00007354145925, 21.34409438272014, 16.53365716924212, 0.00058747199104, 0.00013359804278, 0.00034850570622, 0.00007354390184, 59.29242662563668, 16.45681546141039, 0.00058746616754, 0.00013359789553, 0.00034849720185, 0.00007354145925, 59.36926833346841, 16.53365716924212, 0.00178737331770, 0.00021391019052, 0.00015825220908, -0.00001415183760, 0.00002349617898, -0.00001415448514, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.265, 0.540, 0.430368, 0.214727
   8,    9,    8,    0, 67.02977130271785, 0.00000886382522, -10.30983175090454, 0.00002301443752, 0.00331831968269, 0.00026642272203, 0.00319154057960, 0.00014430947760, 564.58225217832035, 0.05318123184700, 4239.68759693105949, 0.13808596747777, 0.00094380902380, 0.00005434921265, 0.00057647223740, 0.00002046719055, 4.58716123415938, 4.51177409362572, 0.00094380557183, 0.00005434901240, 0.00057645549910, 0.00002046659682, 4.66402989142352, 4.58864275088987, 0.00000000000000, 0.00005434921265, 0.00000000000000, 0.00002046719055, 0.00000000000000, 4.51177409362572, 0.00000000000000, 0.00005434901240, 0.00000000000000, 0.00002046659682, 0.00000000000000, 4.58864275088987, 0.00338678301266, 0.00022425792119, 0.00014954702056, -0.00000393841447, 0.00007696916146, 0.00000133295782, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.643, 0.351, 0.429508, 0.190237
   9,   10,    9,    0, 67.00840484576641, 0.00003206104555, -10.34316311104192, 0.00007318981899, 0.00077641892936, 0.00023730023849, 0.00088378931280, 0.00014355759753, 690.96313782749655, 0.19236089206919, 4039.86854063699002, 0.43913755211259, 0.00084839306022, 0.00017491432594, 0.00054186739550, 0.00006934571316, 10.63985444665125, 17.44047732567749, 0.00084839224804, 0.00017491430421, 0.00054185258424, 0.00006934375992, 10.71313269657560, 17.51375557560184, 0.00000000000000, 0.00017491432594, 0.00000000000000, 0.00006934571316, 0.00000000000000, 17.44047732567749, 0.00000000000000, 0.00017491430421, 0.00000000000000, 0.00006934375992, 0.00000000000000, 17.51375557560184, 0.00065837880354, 0.00016026370316, 0.00015439096023, -0.00000080446296, 0.00001157351926, -0.00000073442305, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.040, 0.646, 0.408142, 0.156906
  10,   11,   10,    0, 67.00518008823383, 0.00000261927926, -10.78934167968959, 0.00000634772248, 0.01178614967145, 0.00026763760572, 0.01133309258341, 0.00014552134919, 713.46601703040108, 0.01571522900590, 1362.83252434261885, 0.03808587798218, 0.00093126167831, 0.00001502755170, 0.00058438393048, 0.00000597087965, 6.36288028671006, 1.28986421701933, 0.00093124601463, 0.00001502734717, 0.00058437221588, 0.00000597074080, 6.43867996159904, 1.36566389190830, 0.00020980762613, 0.00001502755170, 0.00000000000000, 0.00000597087965, 149.84704064173133, 1.28986421701933, 0.00020980754235, 0.00001502734717, 0.00000000000000, 0.00000597074080, 149.92284031662030, 1.36566389190830, 0.01222645564781, 0.00027563178744, 0.00015007682669, 0.00000999797339, 0.00012511243403, 0.00007017898315, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.213, 0.107, 0.404917, -0.289273
  11,   12,   11,    0, 66.99666463504963, 0.00002813597792, -10.45057464778406, 0.00003743537300, 0.00164224878372, 0.00027788885044, 0.00149959811072, 0.00015029167926, 761.06267469466468, 0.16881185906704, 3395.48962993815076, 0.22461223034515, 0.00082455543710, 0.00008966475257, 0.00069500013361, 0.00006419528012, 15.10736845412211, 25.77309344228317, 0.00082455506348, 0.00008966453707, 0.00069498410569, 0.00006419392486, 15.17926956052992, 25.84499454869098, 0.00000000000000, 0.00008966475257, 0.00000000000000, 0.00006419528012, 0.00000000000000, 25.77309344228317, 0.00000000000000, 0.00008966453707, 0.00000000000000, 0.00006419392486, 0.00000000000000, 25.84499454869098, 0.00166038646399, 0.00018945085387, 0.00014794938033, 0.00000840099892, 0.00007581739192, 0.00001235934269, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.730, 0.500, 0.396402, 0.049494
  12,   13,   12,    0, 66.97382112108558, 0.00004829413463, -10.83361250163803, 0.00006451014410, 0.00081860729504, 0.00026853637284, 0.00085738292863, 0.00015927303261, 898.61423714247360, 0.28975868265563, 1097.44053427832637, 0.38705444258432, 0.00076057470253, 0.00015228888585, 0.00065690965804, 0.00011321765309, 5.95769348488971, 54.90884006075942, 0.00076055880500, 0.00015228327099, 0.00065689877361, 0.00011321758513, 6.02790672268310, 54.97905329855282, 0.00000000000000, 0.00015228888585, 0.00000000000000, 0.00011321765309, 0.00000000000000, 54.90884006075942, 0.00000000000000, 0.00015228327099, 0.00000000000000, 0.00011321758513, 0.00000000000000, 54.97905329855282, 0.00337720191134, 0.00030336622410, 0.00016184049309, 0.00001145387432, 0.00004806870493, 0.00001150567641, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.059, 0.372, 0.373558, -0.333544
  13,   13,   12,    0, 66.97283117122410, 0.00015165051600, -10.83371301347366, 0.00018749257322, 0.00551917616391, 0.00114899046816, 0.00073427301304, 0.00013574872331, 904.44868738053310, 0.90988413780191, 1096.84439616458508, 1.12493668204468, 0.00254711661329, 0.00050023961300, 0.00154423916496, 0.00026874580009, 146.05563907649210, 22.22675295038305, 0.00254711453230, 0.00050022433915, 0.00154418271551, 0.00026874396207, 146.12566688658234, 22.29678076047329, 0.00242910633867, 0.00050023961300, 0.00134379116337, 0.00026874580009, 142.45933687295769, 22.22675295038305, 0.00242910567457, 0.00050022433915, 0.00134374131087, 0.00026874396207, 142.52936468304796, 22.29678076047329, 0.00337720191134, 0.00030336622410, 0.00016184049309, 0.00001145387432, 0.00004806870493, 0.00001150567641, M   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.308, 1.211, 0.372568, -0.333644
  14,   14,   13,    0, 66.97092964699576, 0.00003039345448, -10.62156043934562, 0.00005846027924, 0.00097174336926, 0.00024544222421, 0.00102761280541, 0.00014421455469, 914.12140522095467, 0.18235668747432, 2369.76141480068600, 0.35076107170011, 0.00083040671328, 0.00013820726288, 0.00059589735438, 0.00007051647821, 5.84111104990083, 19.69930929756414, 0.00083040353300, 0.00013820607301, 0.00059588624580, 0.00007051550068, 5.90943193780043, 19.76763018546374, 0.00000000000000, 0.00013820726288, 0.00000000000000, 0.00007051647821, 0.00000000000000, 19.69930929756414, 0.00000000000000, 0.00013820607301, 0.00000000000000, 0.00007051550068, 0.00000000000000, 19.76763018546374, 0.00084971958211, 0.00016485018459, 0.00014936656225, 0.00000526732401, 0.00000914080920, 0.00000540901692, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.015, 0.355, 0.370667, -0.121492
  15,   15,   14,    0, 66.96188350881529, 0.00002958584173, -10.82755373731364, 0.00006031201801, 0.00171857275044, 0.00033026717799, 0.00129862600684, 0.00015489550697, 968.91877710268318, 0.17751123821880, 1133.87473976611068, 0.36186639783660, 0.00100941474381, 0.00014221679228, 0.00068605684345, 0.00006927687910, 3.33717882984837, 15.13877667380772, 0.00100939610218, 0.00014221316201, 0.00068604510994, 0.00006927618328, 3.40511072257071, 15.20670856653006, 0.00046366540990, 0.00014221679228, 0.00032933761414, 0.00006927687910, 150.30336885490658, 15.13877667380772, 0.00046366456697, 0.00014221316201, 0.00032932649838, 0.00006927618328, 150.37130074762891, 15.20670856653006, 0.00138455823620, 0.00020094153744, 0.00015060123405, -0.00002228830090, 0.00006249943544, -0.00002027046321, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.691, 0.409, 0.361620, -0.327485
  16,   16,   15,    0, 66.92510038747781, 0.00001263884541, -10.95251556643726, 0.00002915824293, 0.00307724745964, 0.00029772301055, 0.00265829349502, 0.00015127966966, 1186.48759679829186, 0.07583170389377, 384.35833730732764, 0.17494408943856, 0.00098146787061, 0.00006926913158, 0.00061721170938, 0.00002832212131, 8.25662445867751, 6.08903252630062, 0.00098143139157, 0.00006926665825, 0.00061720582957, 0.00002832181010, 8.31834320103128, 6.15075126865440, 0.00035129266608, 0.00006926913158, 0.00023378685330, 0.00002832212131, 4.17778600225821, 6.08903252630062, 0.00035128059635, 0.00006926665825, 0.00023378396922, 0.00002832181010, 4.23950474461198, 6.15075126865440, 0.00308577991670, 0.00023552657810, 0.00015237210027, -0.00002074177428, 0.00007393187116, -0.00001510936090, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.254, 0.290, 0.324837, -0.452447
  17,   17,   16,    0, 66.90148682203132, 0.00000244638712, -10.84849523389631, 0.00000590966156, 0.01570393338404, 0.00032624937854, 0.01499853064212, 0.00017609020623, 1324.96569291082483, 0.01467809174362, 1008.60319970215244, 0.03545732869561, 0.00094454045413, 0.00001407295423, 0.00058007408548, 0.00000536650735, 9.20846466970305, 1.14688702665534, 0.00094451838658, 0.00001407268452, 0.00058006917034, 0.00000536643933, 9.26515916436854, 1.20358152132082, 0.00022859167057, 0.00001407295423, 0.00010122387081, 0.00000536650735, 14.17281797614789, 1.14688702665534, 0.00022858580088, 0.00001407268452, 0.00010122324740, 0.00000536643933, 14.22951247081338, 1.20358152132082, 0.01618503762848, 0.00032958827327, 0.00018200081831, 0.00009132948617, 0.00015634763986, 0.00011909430759, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.007, 0.063, 0.301224, -0.348427
  18,   18,   17,    0, 66.87454100593739, 0.00004624857638, -10.13489834774098, 0.00007059307127, 0.00072648381010, 0.00023531100240, 0.00079007106639, 0.00013996112981, 1480.01701056514230, 0.27748825334968, 5290.30049473193321, 0.42354990550284, 0.00083676299901, 0.00018019960545, 0.00057504445943, 0.00008379780050, 154.10032426693132, 22.32745609585886, 0.00083673761926, 0.00018019809249, 0.00057504384430, 0.00008379587274, 154.14858837172937, 22.37572020065692, 0.00000000000000, 0.00018019960545, 0.00000000000000, 0.00008379780050, 0.00000000000000, 22.32745609585886, 0.00000000000000, 0.00018019809249, 0.00000000000000, 0.00008379587274, 0.00000000000000, 22.37572020065692, 0.00054099975356, 0.00013860716791, 0.00014691274555, 0.00000746366095, 0.00001037349648, 0.00000741116219, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 1.289, 1.461, 0.274278, 0.365170
  19,   19,   18,    0, 66.86258533691658, 0.00000171939608, -10.48415142130181, 0.00000412037383, 0.01705147866779, 0.00025086256250, 0.01651358588423, 0.00013669605640, 1552.34793217946412, 0.01031625492864, 3194.85786160531143, 0.02472224912946, 0.00093526996283, 0.00000981336986, 0.00057772153764, 0.00000377282421, 9.28669303919592, 0.80789128519868, 0.00093526986476, 0.00000981336965, 0.00057771572173, 0.00000377278591, 9.33442560576466, 0.85562385176742, 0.00018766578926, 0.00000981336986, 0.00008467170770, 0.00000377282421, 18.09183946088697, 0.80789128519868, 0.00018766566744, 0.00000981336965, 0.00008467090141, 0.00000377278591, 18.13957202745571, 0.85562385176742, 0.01736781793717, 0.00024899751116, 0.00014160339197, 0.00004487350088, 0.00009678280912, 0.00005252946357, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.019, 0.075, 0.262322, 0.015917
  20,   20,   19,    0, 66.85929505049388, 0.00003080386652, -10.92133638243153, 0.00007325612848, 0.00193415959995, 0.00036456007291, 0.00122999400246, 0.00015061826886, 1573.96222895474807, 0.18482105711803, 571.78787160566185, 0.43952502930571, 0.00116325635684, 0.00017301323417, 0.00070739237565, 0.00007131909117, 4.76795629470316, 12.91433745573451, 0.00116322186157, 0.00017300747018, 0.00070738725230, 0.00007131883578, 4.81703357704657, 12.96341473807792, 0.00072058197323, 0.00017301323417, 0.00041009361556, 0.00007131909117, 178.81904852002776, 12.91433745573451, 0.00072056295555, 0.00017300747018, 0.00041008930766, 0.00007131883578, 178.86812580237117, 12.96341473807792, 0.00179344924872, 0.00020717589922, 0.00014596730762, 0.00002450283500, 0.00006296612264, 0.00002735775706, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.022, 0.425, 0.259032, -0.421268
  21,   21,   20,    0, 66.84646492077475, 0.00006185528757, -10.14418236017802, 0.00009772563474, 0.00117877608138, 0.00034046432062, 0.00092479832946, 0.00015822816046, 1645.88538346208088, 0.37112825364836, 5234.73479925873198, 0.58634259205622, 0.00114014484044, 0.00026195004226, 0.00058501497351, 0.00007453873541, 29.84631527715445, 13.97013215309280, 0.00114013872256, 0.00026194676695, 0.00058500159957, 0.00007453756341, 29.88967815191729, 14.01349502785564, 0.00075731746872, 0.00026195004226, 0.00000000000000, 0.00007453873541, 45.29237850167583, 13.97013215309280, 0.00075731677172, 0.00026194676695, 0.00000000000000, 0.00007453756341, 45.33574137643868, 14.01349502785564, 0.00103646606395, 0.00021780883961, 0.00016324290482, 0.00003424695024, 0.00002026436960, 0.00003423495946, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.942, 1.782, 0.246202, 0.355886
  22,   22,   21,    0, 66.83318829036379, 0.00000907670836, -10.32617132587615, 0.00001946142534, 0.00376879584209, 0.00026816842516, 0.00360921607074, 0.00014562484988, 1725.08797937159898, 0.05445976301400, 4142.87317470277958, 0.11676803797438, 0.00092891200455, 0.00004687077309, 0.00058823531917, 0.00001897880099, 13.21989708608955, 4.32270359916737, 0.00092891008065, 0.00004687059964, 0.00058822912610, 0.00001897863211, 13.26164906372146, 4.36445557679929, 0.00024692117482, 0.00004687077309, 0.00000000000000, 0.00001897880099, 55.09920833958440, 4.32270359916737, 0.00024692087899, 0.00004687059964, 0.00000000000000, 0.00001897863211, 55.14096031721631, 4.36445557679929, 0.00379877979385, 0.00025116596841, 0.00014980827109, 0.00000894859750, 0.00011516123777, 0.00002541648610, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.255, 0.115, 0.232925, 0.173897
  23,   23,   22,    0, 66.81150775305062, 0.00005830140540, -10.88352409368414, 0.00009595539627, 0.00083262896865, 0.00028025961896, 0.00076570624717, 0.00014587662828, 1855.33235255522231, 0.34980598877350, 798.86650551928813, 0.57571957693130, 0.00100333727972, 0.00025130077301, 0.00056713366099, 0.00008218368337, 27.54683791098034, 17.21546775029916, 0.00100330823132, 0.00025129376820, 0.00056713365762, 0.00008218359431, 27.58672417848085, 17.25535401779967, 0.00053840535112, 0.00025130077301, 0.00000000000000, 0.00008218368337, 51.79686553975570, 17.21546775029916, 0.00053839222471, 0.00025129376820, 0.00000000000000, 0.00008218359431, 51.83675180725621, 17.25535401779967, 0.00048240403603, 0.00015066863430, 0.00015190211707, -0.00002372929521, 0.00000748895718, -0.00002370101720, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.862, 0.977, 0.211245, -0.383455
  24,   24,   23,    0, 66.79491834347498, 0.00003338367907, -10.07793695206055, 0.00008344033757, 0.00150395412791, 0.00035911180347, 0.00113393640681, 0.00016594752742, 1950.09075638059358, 0.20030077101064, 5632.41143753889264, 0.50062850834925, 0.00108034877643, 0.00019784207187, 0.00064243115079, 0.00007513392854, 7.22581077917434, 14.62675238897509, 0.00108032317165, 0.00019783817039, 0.00064242535116, 0.00007513295122, 7.25987362934838, 14.66081523914913, 0.00057285906668, 0.00019784207187, 0.00029250860127, 0.00007513392854, 3.82356762964373, 14.62675238897509, 0.00057284452649, 0.00019783817039, 0.00029250645242, 0.00007513295122, 3.85763047981777, 14.66081523914913, 0.00115330600464, 0.00019867969874, 0.00016486301320, 0.00000224743212, 0.00003342688069, 0.00000309357597, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.367, 0.403, 0.194655, 0.422132
  25,   26,   24,    0, 66.79345042144989, 0.00000794090141, -10.92812449428844, 0.00002144212662, 0.00420334910345, 0.00027704141017, 0.00355597190000, 0.00013771895580, 1961.89760962800165, 0.04764508543244, 531.33930194996162, 0.12864919300769, 0.00102499596006, 0.00005062941014, 0.00060347594301, 0.00001832525596, 4.48615898913679, 3.72941973037552, 0.00102496549655, 0.00005062791962, 0.00060347372508, 0.00001832518347, 4.52278363588646, 3.76604437712519, 0.00047052835425, 0.00005062941014, 0.00016508052525, 0.00001832525596, 172.70600764733192, 3.72941973037552, 0.00047051684621, 0.00005062791962, 0.00016507904968, 0.00001832518347, 172.74263229408160, 3.76604437712519, 0.00412896879047, 0.00022847105914, 0.00013981197844, -0.00002702489473, 0.00007735359395, -0.00001676224565, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.757, 0.283, 0.193187, -0.428056
  26,   27,   25,    0, 66.76357748083470, 0.00001000089620, -10.44926209664064, 0.00003100748679, 0.00316605831472, 0.00030308633953, 0.00285935623652, 0.00015577022294, 2136.36511845161294, 0.06000507245538, 3404.58913715985682, 0.18604486973888, 0.00101734721765, 0.00007301714700, 0.00056952630775, 0.00002354997679, 179.86999372373182, 4.85020932350956, 0.00101734681387, 0.00007301713184, 0.00056952407275, 0.00002354987990, 179.89961294796660, 4.87982854774433, 0.00000000000000, 0.00007301714700, 0.00000000000000, 0.00002354997679, 0.00000000000000, 4.85020932350956, 0.00000000000000, 0.00007301713184, 0.00000000000000, 0.00002354987990, 0.00000000000000, 4.87982854774433, 0.00315812423015, 0.00022437396293, 0.00016189414600, 0.00000920585171, 0.00009647284605, 0.00001525496737, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -1.631, 0.599, 0.163314, 0.050807
  27,   28,   26,    0, 66.72684466729054, 0.00005682493217, -10.87176905789412, 0.00011778070728, 0.00138898259910, 0.00037653439040, 0.00085984367809, 0.00014988860973, 2354.14226374265354, 0.34094869101959, 869.66318514653244, 0.70666942200527, 0.00129803677864, 0.00029541509170, 0.00065122481050, 0.00008695278881, 21.09247991556125, 14.43461066469070, 0.00129800646885, 0.00029540821330, 0.00065122477851, 0.00008695277876, 21.11635498535502, 14.45848573448447, 0.00093911269578, 0.00029541509170, 0.00024682851863, 0.00008695278881, 28.62406541011221, 14.43461066469070, 0.00093909140429, 0.00029540821330, 0.00024682833901, 0.00008695277876, 28.64794047990597, 14.45848573448447, 0.00096115394425, 0.00021888161604, 0.00015074871772, -0.00001492399952, 0.00003499415470, -0.00001438158961, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, -0.039, 0.848, 0.126582, -0.371700
  28,   29,   27,    0, 66.71464079472359, 0.00002127312113, -10.04791727083027, 0.00006663450334, 0.00161537531286, 0.00029907159971, 0.00132005119679, 0.00014349239673, 2424.25966995948284, 0.12763841260315, 5812.75733561434026, 0.39979459156394, 0.00109350761559, 0.00015755761487, 0.00058560622748, 0.00004802466340, 174.53038760902891, 9.29733069507743, 0.00109347225342, 0.00015755322031, 0.00058560580064, 0.00004802441483, 174.55034374121470, 9.31728682726322, 0.00064940738530, 0.00015755761487, 0.00000000000000, 0.00004802466340, 158.75631356862684, 9.29733069507743, 0.00064938625197, 0.00015755322031, 0.00000000000000, 0.00004802441483, 158.77626970081263, 9.31728682726322, 0.00178875590877, 0.00023042132530, 0.00014762897626, 0.00000971321970, 0.00005737939864, 0.00001313930079, S   , 2020/10/14T10:16:57, VLASS2.1.T08t07, J042624-103000, 0.512, 0.391, 0.114378, 0.452151
