# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T11:53:19.100521
# ImageFile=./VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:01.81548 -03.30.00.1971"
# RestoringBeam="3.12arcsec 2.49arcsec 14.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.98574207888032, 0.00005995130486, -3.89824491915449, 0.00007630152500, 0.00106516381289, 0.00032450862066, 0.00096729192804, 0.00017247853065, 237.60567646147905, 0.35969531163947, 710.14897508699164, 0.45779812996127, 0.00096814588969, 0.00020413597064, 0.00068095500910, 0.00010268207760, 146.65975324447584, 24.14709610712852, 0.00096814514823, 0.00020412626267, 0.00068091547017, 0.00010268091989, 146.69226173178691, 24.17960459443959, 0.00060781194485, 0.00020413597064, 0.00000000000000, 0.00010268207760, 132.24782066892402, 24.14709610712852, 0.00060781127596, 0.00020412626267, 0.00000000000000, 0.00010268091989, 132.28032915623510, 24.17960459443959, 0.00082430866087, 0.00019130491520, 0.00017259900051, -0.00001969170808, 0.00004482858640, -0.00001892047476, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.301, 1.420, 0.478178, -0.398190
   1,    1,    1,    0, 85.95252869875766, 0.00003066265198, -3.74829414502650, 0.00003565906568, 0.00806461208769, 0.00065482294093, 0.00307384427180, 0.00018777403359, 435.95254569763131, 0.18397037597049, 1609.93671749570922, 0.21395239502785, 0.00138162117720, 0.00008907864232, 0.00113685374060, 0.00006580021853, 150.29388468227646, 14.49147546391138, 0.00138162117368, 0.00008907696369, 0.00113680892756, 0.00006579886450, 150.32297284652498, 14.52056362815990, 0.00114809743680, 0.00008907864232, 0.00080926618180, 0.00006580021853, 138.11341755428629, 14.49147546391138, 0.00114809527007, 0.00008907696369, 0.00080923580684, 0.00006579886450, 138.14250571853484, 14.52056362815990, 0.00746282516646, 0.00034623156857, 0.00017554062651, -0.00001164678997, 0.00021143256163, 0.00001217734007, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.436, 0.485, 0.444964, -0.248239
   2,    2,    2,    0, 85.94282599780762, 0.00007677266997, -3.61068768999231, 0.00005541073157, 0.00082654572366, 0.00027273469640, 0.00078808563331, 0.00015170073790, 493.63999244104434, 0.46062280286915, 2435.59834868657663, 0.33246373581185, 0.00086961468020, 0.00018330057037, 0.00072202916159, 0.00012692475983, 103.20219750587593, 45.83181025694483, 0.00086959374932, 0.00018329634887, 0.00072202443972, 0.00012692379794, 103.22960798640167, 45.85922073747057, 0.00000000000000, 0.00018330057037, 0.00000000000000, 0.00012692475983, 0.00000000000000, 45.83181025694483, 0.00000000000000, 0.00018329634887, 0.00000000000000, 0.00012692379794, 0.00000000000000, 45.85922073747057, 0.00064785251719, 0.00016448864686, 0.00015094186529, 0.00000796139739, 0.00003047265454, 0.00000822543734, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.018, 0.567, 0.435262, -0.110633
   3,    3,    3,    0, 85.93677100978472, 0.00003284911031, -3.94460834614414, 0.00003467447141, 0.00188338685498, 0.00032735125971, 0.00189590894852, 0.00018867898294, 530.88559491117473, 0.19708914882956, 432.11768628460806, 0.20804057222759, 0.00084836605166, 0.00009290363861, 0.00070103357578, 0.00006340178385, 40.70833971069467, 23.08099301376285, 0.00084831696454, 0.00009289892699, 0.00070103345043, 0.00006340131940, 40.73786568383312, 23.11051898690130, 0.00000000000000, 0.00009290363861, 0.00000000000000, 0.00006340178385, 0.00000000000000, 23.08099301376285, 0.00000000000000, 0.00009289892699, 0.00000000000000, 0.00006340131940, 0.00000000000000, 23.11051898690130, 0.00184344409280, 0.00027498922319, 0.00019028448150, 0.00000695748713, 0.00004113448449, 0.00000786141300, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.090, 0.540, 0.429207, -0.444554
   4,    4,    4,    0, 85.93005721743246, 0.00002835065299, -3.94876702257231, 0.00006410633620, 0.00093778222385, 0.00025191657026, 0.00113777838285, 0.00015919328516, 571.08447390016931, 0.17009921980641, 407.18462346994482, 0.38462626738936, 0.00086608216139, 0.00015241033477, 0.00056975105218, 0.00006338170913, 171.27004761176633, 15.86202521989498, 0.00086606312407, 0.00015240338730, 0.00056973067825, 0.00006338093868, 171.29914235659618, 15.89111996472482, 0.00000000000000, 0.00015241033477, 0.00000000000000, 0.00006338170913, 0.00000000000000, 15.86202521989498, 0.00000000000000, 0.00015240338730, 0.00000000000000, 0.00006338093868, 0.00000000000000, 15.89111996472482, 0.00089615689351, 0.00017583251256, 0.00017378086341, 0.00005758736370, 0.00002528928053, 0.00005792707816, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.472, 1.990, 0.422493, -0.448712
   5,    5,    5,    0, 85.92197450611073, 0.00003778551503, -3.84002678508216, 0.00003911120026, 0.00215517171220, 0.00035103564101, 0.00167416225623, 0.00017033022869, 619.14382236501638, 0.22670717984427, 1059.63199811574782, 0.23466307480381, 0.00093482144291, 0.00010048017727, 0.00082442178509, 0.00007939371029, 40.68494647042327, 35.09286431519179, 0.00093478182953, 0.00010047610203, 0.00082442073142, 0.00007939346452, 40.71269954675157, 35.12061739152008, 0.00052305912207, 0.00010048017727, 0.00022735038462, 0.00007939371029, 81.70651415503787, 35.09286431519179, 0.00052304240518, 0.00010047610203, 0.00022734772587, 0.00007939346452, 81.73426723136616, 35.12061739152008, 0.00195395480526, 0.00022275181914, 0.00016229873290, 0.00001996415267, 0.00007517808990, 0.00002396334276, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.125, 0.423, 0.414410, -0.339972
   6,    6,    6,    0, 85.92187234492377, 0.00005523766258, -3.27002253486394, 0.00006478861841, 0.00072163668074, 0.00024566899736, 0.00079014919204, 0.00015041730707, 618.22196155255790, 0.33141733224167, 4479.64175342983071, 0.38872858430578, 0.00077061695220, 0.00015317780849, 0.00070951338217, 0.00012935425396, 9.55129309017334, 96.94945698315497, 0.00077061402435, 0.00015317332267, 0.00070949187472, 0.00012935362952, 9.57492528936433, 96.97308918234596, 0.00000000000000, 0.00015317780849, 0.00000000000000, 0.00012935425396, 0.00000000000000, 96.94945698315497, 0.00000000000000, 0.00015317332267, 0.00000000000000, 0.00012935362952, 0.00000000000000, 96.97308918234596, 0.00056931664729, 0.00015296875135, 0.00015430140775, 0.00001401545069, 0.00001882172910, 0.00001411786707, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 3.088, 3.509, 0.414308, 0.230032
   7,    7,    7,    0, 85.90806855972255, 0.00003689637343, -4.01072252581497, 0.00008698623629, 0.00106581976181, 0.00035637393184, 0.00117474166584, 0.00021232904808, 702.88016320882696, 0.22137273086188, 35.52239725205398, 0.52189674689269, 0.00090961354114, 0.00020497169587, 0.00059715507769, 0.00008657335172, 177.71242743107544, 20.61750346677888, 0.00090957964760, 0.00020495974081, 0.00059713908226, 0.00008657285651, 177.74044025084066, 20.64551628654410, 0.00000000000000, 0.00020497169587, 0.00000000000000, 0.00008657335172, 0.00000000000000, 20.61750346677888, 0.00000000000000, 0.00020495974081, 0.00000000000000, 0.00008657285651, 0.00000000000000, 20.64551628654410, 0.00073601872967, 0.00021858425797, 0.00022523078951, -0.00006343080895, 0.00002417434007, -0.00006330169708, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 3.246, 3.699, 0.400504, -0.510668
   8,    8,    8,    0, 85.90617880374970, 0.00001858905635, -3.37439499278048, 0.00002585686254, 0.00234604705775, 0.00027133436988, 0.00238293511146, 0.00015699970849, 712.48000794646725, 0.11153164018151, 3853.45087653422615, 0.15514080789856, 0.00085691307803, 0.00006307124412, 0.00068781886547, 0.00004056511542, 19.89090402253253, 13.40933362499751, 0.00085691303818, 0.00006307123565, 0.00068780065736, 0.00004056404511, 19.91436584882716, 13.43279545129214, 0.00000000000000, 0.00006307124412, 0.00000000000000, 0.00004056511542, 0.00000000000000, 13.40933362499751, 0.00000000000000, 0.00006307123565, 0.00000000000000, 0.00004056404511, 0.00000000000000, 13.43279545129214, 0.00234581270675, 0.00020609096382, 0.00015905224427, 0.00001950507612, 0.00003188210030, 0.00001885470738, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.147, 0.232, 0.398614, 0.125660
   9,    9,    9,    0, 85.89862773808119, 0.00000636635969, -3.33707923566443, 0.00000920063241, 0.01099714072951, 0.00041416200124, 0.01014528130629, 0.00022501493621, 757.61732699354025, 0.03819726829353, 4077.36371389189298, 0.05520357314284, 0.00089547222587, 0.00002198426300, 0.00072468661606, 0.00001452061319, 13.03137052264205, 4.68187337482290, 0.00089547154785, 0.00002198420612, 0.00072466741327, 0.00001452025500, 13.05413370288115, 4.70463655506199, 0.00023303803788, 0.00002198426300, 0.00021090722856, 0.00001452061319, 156.99545694241334, 4.68187337482290, 0.00023303479221, 0.00002198420612, 0.00021090441758, 0.00001452025500, 157.01822012265242, 4.70463655506199, 0.01726040035931, 0.00053689905864, 0.00022264926520, 0.00003638794442, 0.00009709180449, 0.00003573736467, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.189, 0.129, 0.391063, 0.162976
  10,    9,   10,    0, 85.89968692828634, 0.00001697175082, -3.33787444531709, 0.00002090084151, 0.00607714310065, 0.00048643435178, 0.00466610526893, 0.00023419597363, 751.27501098940058, 0.10182812478601, 4072.58982842847445, 0.12540454952216, 0.00093532497192, 0.00004935195375, 0.00083362189021, 0.00003979945025, 172.81211122143034, 18.78644610920508, 0.00093531870968, 0.00004935194818, 0.00083360467857, 0.00003979836657, 172.83494148237196, 18.80927637014672, 0.00051357092898, 0.00004935195375, 0.00027883772239, 0.00003979945025, 124.36458440479160, 18.78644610920508, 0.00051355748348, 0.00004935194818, 0.00027883739857, 0.00003979836657, 124.38741466573323, 18.80927637014672, 0.01726040035931, 0.00053689905864, 0.00022264926520, 0.00003638794442, 0.00009709180449, 0.00003573736467, C   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.746, 0.248, 0.392122, 0.162180
  11,   10,   11,    0, 85.87865010705109, 0.00003350494990, -3.15793898772988, 0.00005121561189, 0.00214196492826, 0.00034797041639, 0.00172550785784, 0.00016843743636, 876.88286055431399, 0.20102548132857, 5152.24283205977099, 0.30728820233649, 0.00110241991193, 0.00013409289115, 0.00067412435903, 0.00005281103482, 28.37582224041473, 10.11827469114433, 0.00110241730160, 0.00013409138586, 0.00067409984671, 0.00005280958230, 28.39626448618868, 10.13871693691829, 0.00069951761269, 0.00013409289115, 0.00000000000000, 0.00005281103482, 35.46860465225249, 10.11827469114433, 0.00069951718448, 0.00013409138586, 0.00000000000000, 0.00005280958230, 35.48904689802644, 10.13871693691829, 0.00195521990921, 0.00024319958341, 0.00016828697699, -0.00001553699985, 0.00004162005280, -0.00001480285300, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.484, 0.662, 0.371086, 0.342116
  12,   11,   12,    0, 85.87131937533209, 0.00000766727184, -2.98479611212537, 0.00001109141949, 0.00542616541135, 0.00027491251232, 0.00570387589109, 0.00016287836712, 920.44617787809307, 0.04600270445127, 6191.08773751723675, 0.06654582725362, 0.00083515329774, 0.00002645829728, 0.00068195839953, 0.00001755289968, 12.31547840324835, 6.23988211760989, 0.00083513024542, 0.00002645739750, 0.00068193594620, 0.00001755243417, 12.33441958187893, 6.25882329624047, 0.00000000000000, 0.00002645829728, 0.00000000000000, 0.00001755289968, 0.00000000000000, 6.23988211760989, 0.00000000000000, 0.00002645739750, 0.00000000000000, 0.00001755243417, 0.00000000000000, 6.25882329624047, 0.00532572181305, 0.00024495541985, 0.00016627306468, 0.00003702308823, 0.00008602997696, 0.00003882647798, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.121, 0.168, 0.363755, 0.515259
  13,   12,   13,    0, 85.86811387948458, 0.00005415653345, -3.31868578626375, 0.00007771496492, 0.00079845638318, 0.00026082669564, 0.00080351154994, 0.00014853760218, 940.34578689084924, 0.32493276815529, 4187.79709043538514, 0.46628746757902, 0.00090874741658, 0.00019802619951, 0.00065463837978, 0.00010266220073, 153.44182557034898, 26.39388077423333, 0.00090873297480, 0.00019802619935, 0.00065463258756, 0.00010265966102, 153.46269707850496, 26.41475228238932, 0.00048608452087, 0.00019802619951, 0.00000000000000, 0.00010266220073, 134.78645515170729, 26.39388077423333, 0.00048607365274, 0.00019802619935, 0.00000000000000, 0.00010265966102, 134.80732665986326, 26.41475228238932, 0.00055734152233, 0.00014407337476, 0.00015179070760, -0.00001197642359, 0.00001283339680, -0.00001189492468, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.883, 1.135, 0.360549, 0.181369
  14,   13,   14,    0, 85.85512509876122, 0.00003111555074, -3.37240621143913, 0.00008127911490, 0.00122698959839, 0.00030929657570, 0.00111430755367, 0.00016144493246, 1018.26039381220960, 0.18668981308060, 3865.50509497592702, 0.48767350445368, 0.00104295173099, 0.00019182858838, 0.00063205587378, 0.00007213483391, 4.12741040983091, 14.59451311323808, 0.00104295007322, 0.00019182855070, 0.00063204372265, 0.00007213334665, 4.14785529374834, 14.61495799715551, 0.00000000000000, 0.00019182858838, 0.00000000000000, 0.00007213483391, 0.00000000000000, 14.59451311323808, 0.00000000000000, 0.00019182855070, 0.00000000000000, 0.00007213334665, 0.00000000000000, 14.61495799715551, 0.00098139893560, 0.00017390070401, 0.00016538352065, 0.00001655147025, 0.00001927931044, 0.00001667021752, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.182, 0.782, 0.347561, 0.127649
  15,   14,   15,    0, 85.83024066152416, 0.00002866866787, -3.77882458998426, 0.00006039688027, 0.00232864098844, 0.00041002549432, 0.00181229699948, 0.00019476292618, 1168.16237794612425, 0.17200924876452, 1427.05542454493866, 0.36237701358576, 0.00110334357011, 0.00014502667982, 0.00069718692311, 0.00006125844038, 12.44256867098642, 11.83058818651583, 0.00110332394350, 0.00014502414116, 0.00069718006079, 0.00006125782004, 12.46383435538348, 11.85185387091289, 0.00068309854436, 0.00014502667982, 0.00009246753797, 0.00006125844038, 11.50521774513775, 11.83058818651583, 0.00068308669034, 0.00014502414116, 0.00009246658761, 0.00006125782004, 11.52648342953481, 11.85185387091289, 0.00196473023243, 0.00025527363688, 0.00019237317611, 0.00000283585769, 0.00005712333586, 0.00000391550611, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -2.019, 0.689, 0.322676, -0.278770
  16,   15,   16,    0, 85.82340676806781, 0.00004566572969, -3.13579804601461, 0.00006288819733, 0.00060054649026, 0.00020733662616, 0.00082612850178, 0.00014321326782, 1207.79340408009853, 0.27399021928373, 5285.20706895353032, 0.37732156475344, 0.00078179687046, 0.00016494536123, 0.00055666675816, 0.00007929036311, 30.13028982115214, 23.39193512226119, 0.00078179395198, 0.00016494426452, 0.00055664915710, 0.00007928808723, 30.14756704156552, 23.40921234267458, 0.00000000000000, 0.00016494536123, 0.00000000000000, 0.00007929036311, 0.00000000000000, 23.39193512226119, 0.00000000000000, 0.00016494426452, 0.00000000000000, 0.00007928808723, 0.00000000000000, 23.40921234267458, 0.00043340420200, 0.00013066569177, 0.00016142633103, -0.00000656258499, 0.00000378398136, -0.00000658116869, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.994, 1.733, 0.315842, 0.364257
  17,   16,   17,    0, 85.81776109510531, 0.00004374456407, -3.64491779483175, 0.00008715606847, 0.00087211691552, 0.00028929028462, 0.00087484548424, 0.00016398432275, 1242.59424552654968, 0.26246350607826, 2230.51566697059252, 0.52293476377126, 0.00092082931733, 0.00020579688498, 0.00064810710243, 0.00010188941626, 4.84123951439899, 25.22365319671453, 0.00092082523411, 0.00020579471530, 0.00064809844330, 0.00010188867734, 4.86095913078248, 25.24337281309802, 0.00000000000000, 0.00020579688498, 0.00000000000000, 0.00010188941626, 0.00000000000000, 25.22365319671453, 0.00000000000000, 0.00020579471530, 0.00000000000000, 0.00010188867734, 0.00000000000000, 25.24337281309802, 0.00059987291977, 0.00014812909678, 0.00016793311806, 0.00001891299144, 0.00000961419119, 0.00001894932211, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.338, 0.878, 0.310197, -0.144863
  18,   17,   18,    0, 85.81237132437653, 0.00001129890559, -4.01348107086917, 0.00002051002859, 0.00443108077769, 0.00037507261654, 0.00465134986848, 0.00022011662969, 1275.65263221243413, 0.06779246680145, 19.18701401646082, 0.12305523786549, 0.00087749310947, 0.00004842380842, 0.00064995806331, 0.00002637653854, 4.91237418068534, 7.26448445738018, 0.00087745446447, 0.00004842159443, 0.00064995143376, 0.00002637631384, 4.93370828690600, 7.28581856360084, 0.00000000000000, 0.00004842380842, 0.00000000000000, 0.00002637653854, 0.00000000000000, 7.26448445738018, 0.00000000000000, 0.00004842159443, 0.00000000000000, 0.00002637631384, 0.00000000000000, 7.28581856360084, 0.00822190096099, 0.00038103680411, 0.00022668101883, 0.00002398505785, 0.00006396563549, 0.00002398855395, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.021, 0.306, 0.304807, -0.513426
  19,   17,   18,    0, 85.81171885323272, 0.00004962262322, -4.01339047849420, 0.00005779525786, 0.00394871823307, 0.00066958617549, 0.00208298257006, 0.00024624172668, 1279.55760129584723, 0.29773155177597, 19.73181337495978, 0.34675763888462, 0.00112003714094, 0.00013706516969, 0.00101329626951, 0.00011571609890, 12.76000996979447, 50.97542713636599, 0.00111998214473, 0.00013705864876, 0.00101329113914, 0.00011571533633, 12.78129792717766, 50.99671509374918, 0.00074176281236, 0.00013706516969, 0.00070903824527, 0.00011571609890, 110.04349212598697, 50.97542713636599, 0.00074176147337, 0.00013705864876, 0.00070900112036, 0.00011571533633, 110.06478008337017, 50.99671509374918, 0.00822190096099, 0.00038103680411, 0.00022668101883, 0.00002398505785, 0.00006396563549, 0.00002398855395, M   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.340, 0.287, 0.304154, -0.513336
  20,   18,   19,    0, 85.80793893474134, 0.00002260775631, -4.01276133679442, 0.00001849468265, 0.00632677107226, 0.00052336440719, 0.00458054464037, 0.00024178162688, 1302.17979595391193, 0.13564468345044, 23.51379841296509, 0.11096365039032, 0.00096812732836, 0.00005386656206, 0.00085414319718, 0.00004277167505, 104.47775652518689, 18.28323048595421, 0.00096812347139, 0.00005386379338, 0.00085410071534, 0.00004277157576, 104.49877663645657, 18.30425059722389, 0.00067828958322, 0.00005386656206, 0.00000000000000, 0.00004277167505, 104.21242203555030, 18.28323048595421, 0.00067828679187, 0.00005386379338, 0.00000000000000, 0.00004277157576, 104.23344214681998, 18.30425059722389, 0.00636355128012, 0.00034226946183, 0.00022806550260, 0.00004867866301, 0.00018781425024, 0.00006362183194, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.611, 0.301, 0.300374, -0.512707
  21,   19,   20,    0, 85.80403815866707, 0.00003029452334, -3.64975951880383, 0.00003405670464, 0.00261132275010, 0.00034964427392, 0.00197848008754, 0.00016675103626, 1324.77372208625070, 0.18176471318227, 2201.49197886307547, 0.20433953314195, 0.00094521805693, 0.00008399831955, 0.00083594743187, 0.00006682117304, 29.37309868708668, 29.71483672853343, 0.00094520711518, 0.00008399733945, 0.00083594310743, 0.00006682083352, 29.39197093781767, 29.73370897926442, 0.00050484558039, 0.00008399831955, 0.00033034836871, 0.00006682117304, 82.50568685159951, 29.71483672853343, 0.00050483805497, 0.00008399733945, 0.00033034776005, 0.00006682083352, 82.52455910233050, 29.73370897926442, 0.00221221159708, 0.00020255834696, 0.00015826793970, -0.00001558044096, 0.00004681370774, -0.00001517576948, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.044, 0.211, 0.296474, -0.149705
  22,   20,   21,    0, 85.80008764812376, 0.00004188684645, -3.30535389419535, 0.00006466199284, 0.00070171836735, 0.00023633792634, 0.00092038305289, 0.00015973707790, 1347.78845553455335, 0.25131780018276, 4267.92977916011296, 0.38796972572705, 0.00078083678214, 0.00015969472305, 0.00058454365449, 0.00008609162241, 20.95443695656439, 27.13028640791508, 0.00078083607254, 0.00015969468421, 0.00058453321915, 0.00008609002820, 20.97130266295652, 27.14715211430721, 0.00000000000000, 0.00015969472305, 0.00000000000000, 0.00008609162241, 0.00000000000000, 27.13028640791508, 0.00000000000000, 0.00015969468421, 0.00000000000000, 0.00008609002820, 0.00000000000000, 27.14715211430721, 0.00049656203395, 0.00016321065454, 0.00017599957937, -0.00002358898200, 0.00000107208496, -0.00002358813617, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 2.930, 2.882, 0.292523, 0.194701
  23,   21,   22,    0, 85.79449360647476, 0.00010339301517, -3.93983765774685, 0.00011502274500, 0.00740106877911, 0.00110365524801, 0.00146882335705, 0.00018468809490, 1382.50099823741220, 0.62035033150187, 461.06588462311890, 0.69011615250514, 0.00238962525205, 0.00033527605322, 0.00126237423621, 0.00014225058103, 40.58583500283310, 12.64582007534869, 0.00238952675074, 0.00033526369765, 0.00126237332246, 0.00014224985659, 40.60554969084276, 12.66553476335836, 0.00223987591262, 0.00033527605322, 0.00102886666881, 0.00014225058103, 42.17272847304796, 12.64582007534869, 0.00223978433090, 0.00033526369765, 0.00102886558097, 0.00014224985659, 42.19244316105762, 12.66553476335836, 0.00611036451481, 0.00044291203398, 0.00020063966804, 0.00003177093095, 0.00017276228755, 0.00006331917393, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.537, 0.515, 0.286929, -0.439783
  24,   22,   23,    0, 85.79325389387041, 0.00001478863897, -3.97897717689933, 0.00002081376864, 0.00314535505020, 0.00030618096628, 0.00342275510369, 0.00018491698145, 1390.00245608315595, 0.08873072961022, 226.23859750541143, 0.12487825372533, 0.00083754526309, 0.00005135445903, 0.00065687229567, 0.00003126892936, 22.08602084540001, 10.00280646963615, 0.00083750653274, 0.00005135233376, 0.00065687159290, 0.00003126874396, 22.10584515580166, 10.02263078003779, 0.00000000000000, 0.00005135445903, 0.00000000000000, 0.00003126892936, 0.00000000000000, 10.00280646963615, 0.00000000000000, 0.00005135233376, 0.00000000000000, 0.00003126874396, 0.00000000000000, 10.02263078003779, 0.00299342693956, 0.00027633310820, 0.00019121440710, 0.00000546659567, 0.00007205970178, 0.00000724188521, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -1.692, 0.385, 0.285689, -0.478922
  25,   23,   24,    0, 85.78749809295942, 0.00007890584148, -3.00211996845457, 0.00008834689041, 0.00129393481967, 0.00036118789680, 0.00096362763983, 0.00016413961741, 1422.71014586259503, 0.47342941451612, 6087.32090083183266, 0.53006132561553, 0.00120535785269, 0.00026464770436, 0.00066693506598, 0.00008813324479, 40.94463044286632, 15.41734350824830, 0.00120535103194, 0.00026464107443, 0.00066690571964, 0.00008813107586, 40.95929146986640, 15.43200453524838, 0.00087874819050, 0.00026464770436, 0.00000000000000, 0.00008813324479, 48.26468676470833, 15.41734350824830, 0.00087874617564, 0.00026464107443, 0.00000000000000, 0.00008813107586, 48.27934779170841, 15.43200453524838, 0.00104072671224, 0.00021911136752, 0.00016512144066, 0.00000514249223, 0.00004384317072, 0.00000561197157, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 1.362, 1.400, 0.279934, 0.497935
  26,   24,   25,    0, 85.78559929220265, 0.00014080531447, -3.92909391569917, 0.00026385556861, 0.01377215410479, 0.00209142554247, 0.00084691183744, 0.00012134614171, 1435.71865601733339, 0.84482185847265, 525.54250532627179, 1.58308909895281, 0.00422625757034, 0.00062835327469, 0.00230356150327, 0.00031807345676, 170.03081927130290, 15.89838034072534, 0.00422616719326, 0.00062833041775, 0.00230351917022, 0.00031807238013, 170.04987079548118, 15.91743186490362, 0.00414201002091, 0.00062835327469, 0.00218703404571, 0.00031807345676, 169.55982632172672, 15.89838034072534, 0.00414192279615, 0.00062833041775, 0.00218699314095, 0.00031807238013, 169.57887784590500, 15.91743186490362, 0.00326072068940, 0.00038096348075, 0.00019214120402, 0.00001213002724, 0.00009717128705, 0.00001218344005, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, -0.583, 0.882, 0.278035, -0.429039
  27,   25,   26,    0, 85.77667330573806, 0.00005096279677, -3.21166770788872, 0.00009279801318, 0.00243321166402, 0.00051041892461, 0.00131168126094, 0.00018800699922, 1487.88904678076369, 0.30577339575957, 4830.08378300924505, 0.55678103793872, 0.00134300974178, 0.00022842316998, 0.00082690862652, 0.00009988216296, 161.08983628266859, 15.74835446209294, 0.00134298325797, 0.00022842171482, 0.00082690536867, 0.00009988043608, 161.10491280352369, 15.76343098294804, 0.00107181565436, 0.00022842316998, 0.00033228234796, 0.00009988216296, 154.12659365068336, 15.74835446209294, 0.00107179249335, 0.00022842171482, 0.00033228166668, 0.00009988043608, 154.14167017153846, 15.76343098294804, 0.00196992336745, 0.00025996569042, 0.00017988863692, -0.00000857435316, 0.00012272995082, -0.00000240685927, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.111, 0.373, 0.269109, 0.288387
  28,   26,   27,    0, 85.77030825371594, 0.00007119420089, -3.02131224649002, 0.00005102122873, 0.00145636982453, 0.00036545954477, 0.00109745219639, 0.00017308859224, 1525.73422223381817, 0.42716073616494, 5972.20119764272840, 0.30611667626539, 0.00098938499642, 0.00017069501901, 0.00080299952294, 0.00011577783561, 104.81463741130615, 34.21766044652116, 0.00098936367377, 0.00017069341759, 0.00080298038061, 0.00011577366672, 104.82848600538756, 34.23150904060257, 0.00000000000000, 0.00017069501901, 0.00000000000000, 0.00011577783561, 0.00000000000000, 34.21766044652116, 0.00000000000000, 0.00017069341759, 0.00000000000000, 0.00011577366672, 0.00000000000000, 34.23150904060257, 0.00116809062909, 0.00018889434434, 0.00016501246137, 0.00001529387191, 0.00005963456715, 0.00001664455340, S   , 2020/08/15T14:00:40, VLASS2.1.T10t09, J054201-033000, 0.157, 0.231, 0.262744, 0.478742
