# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-23T04:25:18.327049
# ImageFile=./VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:58:01.48726 -03.30.00.1993"
# RestoringBeam="3.00arcsec 2.49arcsec 13.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 300.00851086836292, 0.00006128891672, -3.65411055518943, 0.00006436589190, 0.00132029364665, 0.00045056482933, 0.00144698232316, 0.00027216528043, 92.28215491185212, 0.36771941452388, 2174.86502662335761, 0.38619396359478, 0.00083701681796, 0.00018298402508, 0.00062774029312, 0.00010158743782, 42.31064789265442, 29.93881401477340, 0.00083699081582, 0.00018297991544, 0.00062773349404, 0.00010158546323, 42.34266086175501, 29.97082698387399, 0.00000000000000, 0.00018298402508, 0.00000000000000, 0.00010158743782, 0.00000000000000, 29.93881401477340, 0.00000000000000, 0.00018297991544, 0.00000000000000, 0.00010158546323, 0.00000000000000, 29.97082698387399, 0.00098228926005, 0.00028631434885, 0.00028324822779, 0.00000646235367, 0.00000654462428, 0.00000646677154, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.441, 1.625, 0.502314, -0.154055
   1,    1,    1,    0, 300.00741702002648, 0.00002023276263, -3.93618332680310, 0.00003846279214, 0.00541874204133, 0.00066935928247, 0.00427906547586, 0.00032378960080, 99.81159346425990, 0.12139189051676, 482.45631601114502, 0.23077010191544, 0.00102796775815, 0.00009163816253, 0.00070939458525, 0.00004556369322, 10.05229869355723, 9.90222892198445, 0.00102792589163, 0.00009163444608, 0.00070937589457, 0.00004556248492, 10.08670493887138, 9.93663516729860, 0.00060275755800, 0.00009163816253, 0.00015709581332, 0.00004556369322, 8.09661110261949, 9.90222892198445, 0.00060273436608, 0.00009163444608, 0.00015709132064, 0.00004556248492, 8.13101734793364, 9.93663516729860, 0.00534678898991, 0.00046612094508, 0.00031633209437, 0.00001234991578, 0.00012375134975, 0.00002025614776, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.539, 0.126, 0.501220, -0.436128
   2,    2,    2,    0, 300.00281367576389, 0.00009578592445, -3.83572055580494, 0.00011096796476, 0.00207327173650, 0.00064813362531, 0.00121696329371, 0.00025331228438, 127.01139025958774, 0.57469400430437, 1085.23374758610976, 0.66579640107515, 0.00127045930735, 0.00031832597009, 0.00077220102867, 0.00013352931120, 140.98363589174798, 22.18675479945217, 0.00127045881004, 0.00031831393381, 0.00077215919184, 0.00013352707317, 141.01685697026545, 22.21997587796965, 0.00103200513905, 0.00031832597009, 0.00000000000000, 0.00013352931120, 135.43398106601020, 22.18675479945217, 0.00103200330102, 0.00031831393381, 0.00000000000000, 0.00013352707317, 135.46720214452768, 22.21997587796965, 0.00162735323752, 0.00033390492547, 0.00024396425579, 0.00000674847524, 0.00006670546281, 0.00000772306339, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.503, 0.763, 0.496617, -0.335665
   3,    3,    3,    0, 299.93330387477744, 0.00001330281765, -3.53707325321173, 0.00002131555418, 0.00382445145760, 0.00034979363336, 0.00386560274095, 0.00020117376554, 542.26360698977066, 0.07981468336330, 2877.31064390525216, 0.12789330678553, 0.00085774538486, 0.00005076274911, 0.00066419307165, 0.00003039595869, 10.71156617236107, 9.23446876579766, 0.00085774363018, 0.00005076266348, 0.00066417590715, 0.00003039516232, 10.73791540472500, 9.26081799816160, 0.00000000000000, 0.00005076274911, 0.00000000000000, 0.00003039595869, 0.00000000000000, 9.23446876579766, 0.00000000000000, 0.00005076266348, 0.00000000000000, 0.00003039516232, 0.00000000000000, 9.26081799816160, 0.00372573435669, 0.00028576156279, 0.00020419947396, 0.00000484654402, 0.00005531235001, 0.00000621870959, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.058, 0.288, 0.427107, -0.037018
   4,    4,    4,    0, 299.92380143560518, 0.00002525931233, -3.86133011285632, 0.00003658485449, 0.00266082352008, 0.00037381592509, 0.00220585323420, 0.00018911438876, 600.08296383821983, 0.15155184317126, 931.80964682007686, 0.21950477956581, 0.00092092853443, 0.00008643501544, 0.00075426218841, 0.00005906830002, 6.33026891850852, 19.24802812257054, 0.00092090549369, 0.00008643199915, 0.00075424611240, 0.00005906762457, 6.35839092311029, 19.27615012717231, 0.00040640848401, 0.00008643501544, 0.00028269441086, 0.00005906830002, 168.00890312466206, 19.24802812257054, 0.00040640406585, 0.00008643199915, 0.00028268438623, 0.00005906762457, 168.03702512926381, 19.27615012717231, 0.00281474117699, 0.00028506478049, 0.00018299357907, 0.00001946702650, 0.00014430355805, 0.00004497706686, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.401, 0.259, 0.417605, -0.361275
   5,    5,    5,    0, 299.91803742152587, 0.00004238854128, -3.09756041243100, 0.00007770161285, 0.00132255056065, 0.00035325981483, 0.00119092420188, 0.00018461295943, 632.58854149801300, 0.25432465619607, 5514.40843212396339, 0.46619819382820, 0.00100243092400, 0.00019254031401, 0.00063794654931, 0.00007981291985, 19.98360618760224, 17.01477908376944, 0.00100242231630, 0.00019253826601, 0.00063791986019, 0.00007980974439, 20.00586028903702, 17.03703318520421, 0.00000000000000, 0.00019254031401, 0.00000000000000, 0.00007981291985, 0.00000000000000, 17.01477908376944, 0.00000000000000, 0.00019253826601, 0.00000000000000, 0.00007980974439, 0.00000000000000, 17.03703318520421, 0.00098004508291, 0.00023171070376, 0.00018716497289, -0.00001934370084, 0.00004488232662, -0.00001828007225, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.651, 1.537, 0.411840, 0.402495
   6,    6,    6,    0, 299.88538316429947, 0.00002857515138, -3.31229317195482, 0.00004048064800, 0.00251498016563, 0.00038007282681, 0.00199902087677, 0.00018677171092, 828.69986815459924, 0.17144715491249, 4226.11226412295673, 0.24288259181456, 0.00094346506984, 0.00009657109721, 0.00076787743388, 0.00006548745296, 12.56632718775998, 20.44644884619413, 0.00094346361342, 0.00009657106943, 0.00076785773950, 0.00006548569115, 12.58823530994576, 20.46835696837991, 0.00044254199858, 0.00009657109721, 0.00033468296030, 0.00006548745296, 11.12779817793855, 20.44644884619413, 0.00044254116893, 0.00009657106943, 0.00033467448715, 0.00006548569115, 11.14970630012433, 20.46835696837991, 0.00212944338558, 0.00022528881368, 0.00017950165784, 0.00001257140411, 0.00006036205014, 0.00001290631280, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.240, 0.236, 0.379186, 0.187762
   7,    7,    7,    0, 299.88154150770356, 0.00004241777245, -3.52578074959448, 0.00004112373144, 0.00053540208390, 0.00018252132500, 0.00087791958049, 0.00014434698049, 852.21124194239985, 0.25450119539808, 2945.19817006643507, 0.24674236264640, 0.00061915192763, 0.00010749732774, 0.00056718678977, 0.00008831441670, 49.56585485622330, 78.43695125797366, 0.00061914332811, 0.00010749505926, 0.00056718248535, 0.00008831438352, 49.58893695860280, 78.46003336035317, 0.00000000000000, 0.00010749732774, 0.00000000000000, 0.00008831441670, 0.00000000000000, 78.43695125797366, 0.00000000000000, 0.00010749505926, 0.00000000000000, 0.00008831438352, 0.00000000000000, 78.46003336035317, 0.00041062054086, 0.00014561305321, 0.00017116130039, -0.00000805322634, 0.00001122521644, -0.00000803266630, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 3.757, 4.136, 0.375345, -0.025725
   8,    8,    8,    0, 299.87884605616517, 0.00003210599759, -3.24919961369936, 0.00003378316803, 0.00203447087175, 0.00032632738038, 0.00182287807547, 0.00017472214737, 867.71524646624994, 0.19263192461022, 4604.68647751771914, 0.20269706565527, 0.00084385063851, 0.00008490035334, 0.00076160585591, 0.00006954517982, 37.49102418465043, 39.87058971376059, 0.00084385054041, 0.00008490032572, 0.00076158259224, 0.00006954307008, 37.51214501921008, 39.89171054832023, 0.00000000000000, 0.00008490035334, 0.00000000000000, 0.00006954517982, 0.00000000000000, 39.87058971376059, 0.00000000000000, 0.00008490032572, 0.00000000000000, 0.00006954307008, 0.00000000000000, 39.89171054832023, 0.00173113842100, 0.00020538545031, 0.00017071038019, 0.00001185999463, 0.00003518934682, 0.00001165912454, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.255, 0.212, 0.372649, 0.250856
   9,    9,    9,    0, 299.84935062498568, 0.00008234587122, -3.73224290568756, 0.00012385877050, 0.00154195205473, 0.00047391225818, 0.00083210025947, 0.00017514598102, 1045.45676861500169, 0.49406635141401, 1706.50291996787064, 0.74314655593807, 0.00128829502784, 0.00031687867210, 0.00082828518417, 0.00014919396364, 26.27707271041448, 24.85739785575096, 0.00128826960801, 0.00031687259783, 0.00082827992980, 0.00014919293324, 26.29940945589300, 24.87973460122948, 0.00098970138356, 0.00031687867210, 0.00044084145427, 0.00014919396364, 29.79261160861203, 24.85739785575096, 0.00098968054985, 0.00031687259783, 0.00044083923925, 0.00014919293324, 29.81494835409055, 24.87973460122948, 0.00093317580019, 0.00020607951782, 0.00016646130825, -0.00002346188012, 0.00004989218723, -0.00002280491390, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.553, 1.772, 0.343154, -0.232188
  10,   10,   10,    0, 299.83757938179184, 0.00003798534456, -3.05349943535963, 0.00003844679355, 0.00054375991340, 0.00016798471015, 0.00089172888240, 0.00013246278102, 1114.53925792123209, 0.22790826879696, 5778.95788409664601, 0.23067375368984, 0.00063351580149, 0.00010225146668, 0.00055427593139, 0.00007577675385, 43.79480289123650, 47.20520466392567, 0.00063351496497, 0.00010225140992, 0.00055425058846, 0.00007577323113, 43.81245505063248, 47.22285682332165, 0.00000000000000, 0.00010225146668, 0.00000000000000, 0.00007577675385, 0.00000000000000, 47.20520466392567, 0.00000000000000, 0.00010225140992, 0.00000000000000, 0.00007577323113, 0.00000000000000, 47.22285682332165, 0.00041539754548, 0.00013775268744, 0.00015735971101, -0.00000400591261, 0.00000524577490, -0.00000400855242, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 2.018, 2.141, 0.331382, 0.446556
  11,   11,   11,    0, 299.83309448492287, 0.00002528452815, -3.34113197945858, 0.00002692994379, 0.00296672642452, 0.00035105590017, 0.00241463023244, 0.00017620918138, 1141.95916844607245, 0.15170470743538, 4053.19804191921276, 0.16157904179980, 0.00086149217556, 0.00006423324403, 0.00082124536121, 0.00005865704906, 22.95445887954886, 63.37818229419972, 0.00086149212872, 0.00006423276763, 0.00082122892774, 0.00005865630708, 22.97351020366561, 63.39723361831647, 0.00044689772983, 0.00006423324403, 0.00021212293637, 0.00005865704906, 98.88933567615281, 63.37818229419972, 0.00044688953364, 0.00006423276763, 0.00021212257050, 0.00005865630708, 98.90838700026957, 63.39723361831647, 0.00286738751091, 0.00025111630202, 0.00016877299640, -0.00001171837448, 0.00006382635911, -0.00000725389464, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.619, 0.275, 0.326898, 0.158923
  12,   12,   12,    0, 299.82517278326986, 0.00005363039914, -3.84903147583248, 0.00005844786685, 0.00079657616643, 0.00024873140878, 0.00084666004964, 0.00014902102850, 1190.47163857338182, 0.32177742238694, 1005.83174028057385, 0.35068070233609, 0.00078860264225, 0.00014902100355, 0.00068701063127, 0.00011262924671, 35.81449451427966, 55.09738276553210, 0.00078857619012, 0.00014901618654, 0.00068701032988, 0.00011262906000, 35.83590647441009, 55.11879472566253, 0.00000000000000, 0.00014902100355, 0.00000000000000, 0.00011262924671, 0.00000000000000, 55.09738276553210, 0.00000000000000, 0.00014901618654, 0.00000000000000, 0.00011262906000, 0.00000000000000, 55.11879472566253, 0.00062363053944, 0.00014706107818, 0.00015195539163, 0.00000021621625, 0.00001575569149, 0.00000022680784, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.127, 0.685, 0.318976, -0.348976
  13,   13,   13,    0, 299.81704559727410, 0.00003250000488, -3.07995982363808, 0.00003535402698, 0.00153429590226, 0.00026461597909, 0.00156248644998, 0.00015225513881, 1237.61119331840155, 0.19499716826777, 5620.24219807538248, 0.21211846034412, 0.00087488851388, 0.00009932753592, 0.00064631893825, 0.00005405567999, 40.53585569174420, 14.90085815848705, 0.00087488667878, 0.00009932592823, 0.00064629344063, 0.00005405430892, 40.55255737083695, 14.91755983757981, 0.00000000000000, 0.00009932753592, 0.00000000000000, 0.00005405567999, 0.00000000000000, 14.90085815848705, 0.00000000000000, 0.00009932592823, 0.00000000000000, 0.00005405430892, 0.00000000000000, 14.91755983757981, 0.00131832687335, 0.00019791422730, 0.00015560191241, -0.00000907477715, 0.00004962789899, -0.00000865476431, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.462, 0.432, 0.310849, 0.420096
  14,   14,   14,    0, 299.78637943755660, 0.00003194222615, -3.29850152045265, 0.00005012133218, 0.00172008834355, 0.00032767681238, 0.00149948391090, 0.00017067772106, 1421.69665757054759, 0.19165106256777, 4309.07001242427395, 0.30072613874616, 0.00093251292069, 0.00012065047819, 0.00070835446035, 0.00007093270033, 14.84242582890862, 19.16607178498543, 0.00093251077029, 0.00012065030019, 0.00070834327128, 0.00007093152103, 14.85854657411288, 19.18219253018969, 0.00041915874917, 0.00012065047819, 0.00015412489073, 0.00007093270033, 17.29038923963287, 19.16607178498543, 0.00041915798818, 0.00012065030019, 0.00015412238065, 0.00007093152103, 17.30650998483713, 19.18219253018969, 0.00153727942127, 0.00022710157549, 0.00016784778563, 0.00000495490895, 0.00004280059511, 0.00000618773447, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.276, 0.258, 0.280183, 0.201554
  15,   15,   15,    0, 299.78518725683722, 0.00000215257908, -3.59068028666291, 0.00000302987296, 0.02918022594497, 0.00038959115231, 0.02827191878851, 0.00021891308795, 1429.35068867913969, 0.01291532148309, 2556.00233968852217, 0.01817921549443, 0.00084935147712, 0.00000723460479, 0.00069974576426, 0.00000492544865, 13.04336440446722, 1.75785799795442, 0.00084934851786, 0.00000723459393, 0.00069973906312, 0.00000492539174, 13.06083661511985, 1.77533020860705, 0.00016445683655, 0.00000723460479, 0.00011001192577, 0.00000492544865, 11.83289276645508, 1.75785799795442, 0.00016445630325, 0.00000723459393, 0.00011001084567, 0.00000492539174, 11.85036497710771, 1.77533020860705, 0.02952802447133, 0.00036391373691, 0.00021876179380, 0.00005810490620, 0.00015332372277, 0.00008021237591, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.083, 0.038, 0.278990, -0.090625
  16,   16,   16,    0, 299.77512987286394, 0.00002211296177, -3.03874308779202, 0.00003145774058, 0.00176411746406, 0.00025569848621, 0.00186244864851, 0.00015123928673, 1488.67709181888381, 0.13267631004333, 5867.61285326587313, 0.18874032782039, 0.00084017944462, 0.00007788687520, 0.00064920024123, 0.00004617927083, 22.54608502058661, 14.28937640171643, 0.00084016609824, 0.00007788515651, 0.00064918238283, 0.00004617828593, 22.56034149529962, 14.30363287642944, 0.00000000000000, 0.00007788687520, 0.00000000000000, 0.00004617927083, 0.00000000000000, 14.28937640171643, 0.00000000000000, 0.00007788515651, 0.00000000000000, 0.00004617828593, 0.00000000000000, 14.30363287642944, 0.00170844812482, 0.00018408452406, 0.00015530663950, 0.00002075098746, 0.00003879029828, 0.00002222122566, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.455, 0.423, 0.268933, 0.461312
  17,   17,   17,    0, 299.74095283519773, 0.00002051286931, -3.91453840501692, 0.00002891960815, 0.00230963509902, 0.00030461208847, 0.00232911240165, 0.00017581649071, 1694.75461063872490, 0.12307618150826, 612.94765821158342, 0.17351311284398, 0.00082980785422, 0.00006881147718, 0.00068814358034, 0.00004728615937, 11.36338253876878, 17.81529875292490, 0.00082978196703, 0.00006880919812, 0.00068814129004, 0.00004728609298, 11.37940899154724, 17.83132520570335, 0.00000000000000, 0.00006881147718, 0.00000000000000, 0.00004728615937, 0.00000000000000, 17.81529875292490, 0.00000000000000, 0.00006880919812, 0.00000000000000, 0.00004728609298, 0.00000000000000, 17.83132520570335, 0.00233994101595, 0.00024547208990, 0.00017734771245, 0.00003257876961, 0.00006846657925, 0.00003582871432, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.596, 0.267, 0.234756, -0.414483
  18,   18,   18,    0, 299.74069169419317, 0.00000892034242, -3.99001174358606, 0.00001255011905, 0.00612776990052, 0.00034396344583, 0.00599826142591, 0.00019484368610, 1696.44553021963725, 0.05352160575840, 160.12217106469512, 0.07529796306902, 0.00083577480700, 0.00002955601940, 0.00070387569837, 0.00002100202637, 178.90010103568989, 8.30087253028547, 0.00083574480492, 0.00002955480838, 0.00070386935963, 0.00002100194381, 178.91641800374884, 8.31718949834443, 0.00025107752292, 0.00002955601940, 0.00000000000000, 0.00002100202637, 137.32328613163332, 8.30087253028547, 0.00025107596542, 0.00002955480838, 0.00000000000000, 0.00002100194381, 137.33960309969228, 8.31718949834443, 0.00619167235884, 0.00029550828903, 0.00019489580882, 0.00001927701123, 0.00007985135016, 0.00001980373963, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.220, 0.216, 0.234495, -0.489956
  19,   19,   19,    0, 299.71839509600824, 0.00008004055079, -3.47954346254768, 0.00013029254717, 0.00198472247890, 0.00050567204186, 0.00090557947604, 0.00016372529233, 1829.16097375674030, 0.48024000355757, 3222.92770238381763, 0.78175524510858, 0.00153590703777, 0.00033888475094, 0.00082167480232, 0.00012172822212, 27.05159156734043, 16.80419936984759, 0.00153590560985, 0.00033888466132, 0.00082166989926, 0.00012172741480, 27.06446998652059, 16.81707778902775, 0.00129573161189, 0.00033888475094, 0.00042819792210, 0.00012172822212, 28.99276444067979, 16.80419936984759, 0.00129573019315, 0.00033888466132, 0.00042819543771, 0.00012172741480, 29.00564285985995, 16.81707778902775, 0.00100292189162, 0.00019569941036, 0.00016031907580, 0.00000402176693, 0.00006733329064, -0.00004056536636, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.991, 1.884, 0.212198, 0.020512
  20,   20,   20,    0, 299.71108585922775, 0.00002161665924, -3.57885960463128, 0.00000963948045, 0.00357207257120, 0.00031705532546, 0.00407322678607, 0.00019347370565, 1873.06643155888378, 0.12969913153554, 2627.04074286677405, 0.05783682220139, 0.00086850451823, 0.00005107679955, 0.00058143539251, 0.00002230573756, 84.73162991135032, 5.62050604210829, 0.00086849863727, 0.00005107672404, 0.00058143507620, 0.00002230560731, 84.74441921208125, 5.63329534283923, 0.00000000000000, 0.00005107679955, 0.00000000000000, 0.00002230573756, 0.00000000000000, 5.62050604210829, 0.00000000000000, 0.00005107672404, 0.00000000000000, 0.00002230560731, 0.00000000000000, 5.63329534283923, 0.09184296246425, 0.00040226662209, 0.00020665633201, 0.00000161525736, 0.00020040220988, 0.00002258211134, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.073, 0.023, 0.204889, -0.078804
  21,   20,   20,    0, 299.71123408568661, 0.00000064971556, -3.57865023486451, 0.00000093231355, 0.08825428948251, 0.00036412065345, 0.08652913073528, 0.00020625326266, 1872.17853227905334, 0.00389826818244, 2628.29676640279558, 0.00559387611343, 0.00084306795375, 0.00000220863396, 0.00069663095124, 0.00000151084036, 8.59550666677951, 0.54117010322982, 0.00084306644595, 0.00000220863177, 0.00069662709809, 0.00000151083079, 8.60830449813436, 0.55396793458467, 0.00017348693082, 0.00000220863396, 0.00000000000000, 0.00000151084036, 152.78205480696508, 0.54117010322982, 0.00017348691606, 0.00000220863177, 0.00000000000000, 0.00000151083079, 152.79485263831992, 0.55396793458467, 0.09184296246425, 0.00040226662209, 0.00020665633201, 0.00000161525736, 0.00020040220988, 0.00002258211134, M   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 0.048, 0.018, 0.205037, -0.078595
  22,   21,   21,    0, 299.69291627969505, 0.00005462458748, -3.57723244367037, 0.00004684654808, 0.00066146528044, 0.00022744912369, 0.00087126552409, 0.00015695742651, 1981.86868455750800, 0.32774579279800, 2636.82639954813340, 0.28107903153351, 0.00068555481004, 0.00012868886100, 0.00063768429308, 0.00011024772218, 93.32340778802758, 103.93259474665412, 0.00068555136849, 0.00012868834490, 0.00063768354253, 0.00011024748107, 93.33505765751221, 103.94424461613875, 0.00000000000000, 0.00012868886100, 0.00000000000000, 0.00011024772218, 0.00000000000000, 103.93259474665412, 0.00000000000000, 0.00012868834490, 0.00000000000000, 0.00011024748107, 0.00000000000000, 103.94424461613875, 0.00049926617229, 0.00014089714978, 0.00017071509501, 0.00000359054184, 0.00000662735192, 0.00000362900278, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, 1.400, 1.599, 0.186719, -0.077177
  23,   22,   22,    0, 299.66897691112064, 0.00006265014728, -3.12793750006971, 0.00006586061072, 0.00277312695739, 0.00054292853308, 0.00146513750279, 0.00019883417784, 2124.77648017627598, 0.37589937161871, 5332.60687872688868, 0.39515533008019, 0.00121917688210, 0.00018425303568, 0.00089397266966, 0.00010894357302, 42.01850753501978, 21.34854455036520, 0.00121917166646, 0.00018425071833, 0.00089395404373, 0.00010894220728, 42.02738968766215, 21.35742670300757, 0.00092572708930, 0.00018425303568, 0.00050665410502, 0.00010894357302, 50.91389811363258, 21.34854455036520, 0.00092572543291, 0.00018425071833, 0.00050664228806, 0.00010894220728, 50.92278026627495, 21.35742670300757, 0.00253790186397, 0.00032063490357, 0.00018573403941, 0.00000159894034, 0.00012896169210, -0.00000003392633, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.825, 0.649, 0.162780, 0.372118
  24,   23,   23,    0, 299.66780226303541, 0.00008016899008, -3.12947826972416, 0.00006471466223, 0.00401167871086, 0.00070706441152, 0.00147063356242, 0.00019664456497, 2131.81526356559380, 0.48101203618908, 5323.36367127952508, 0.38827984894150, 0.00138549501079, 0.00019552556669, 0.00113374711990, 0.00014363906136, 67.42917501552294, 31.06023120379276, 0.00138549500090, 0.00019552393426, 0.00113371891978, 0.00014363668679, 67.43799739298657, 31.06905358125639, 0.00117597646593, 0.00019552556669, 0.00080631768253, 0.00014363906136, 75.57288041953932, 31.06023120379276, 0.00117597573195, 0.00019552393426, 0.00080629812416, 0.00014363668679, 75.58170279700295, 31.06905358125639, 0.00322681841085, 0.00032308060125, 0.00018453312805, 0.00000589663523, 0.00012478386634, -0.00000008410753, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.549, 0.527, 0.161605, 0.370577
  25,   24,   24,    0, 299.65969063338224, 0.00000137574235, -3.04183064612005, 0.00000188169480, 0.04712063585228, 0.00038215410602, 0.04363810295157, 0.00020858430639, 2180.33644154757258, 0.00825442459650, 5849.24375865244292, 0.01128980785779, 0.00086122063307, 0.00000448077527, 0.00072199631831, 0.00000317050014, 12.12877002282835, 1.18925999780970, 0.00086119796081, 0.00000448063403, 0.00072198965302, 0.00000317048737, 12.13691520360032, 1.19740517858167, 0.00022308172052, 0.00000448077527, 0.00020319860212, 0.00000317050014, 160.06857508099375, 1.18925999780970, 0.00022307379340, 0.00000448063403, 0.00020319859757, 0.00000317048737, 160.07672026176573, 1.19740517858167, 0.04704479418717, 0.00041870273682, 0.00020603909798, -0.00002366068657, 0.00014806436957, 0.00000695615608, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.131, 0.029, 0.153494, 0.458225
  26,   25,   25,    0, 299.66016534282778, 0.00002587993112, -3.03931662187362, 0.00003875984782, 0.00250309874006, 0.00039293016558, 0.00225713153081, 0.00021024103051, 2177.49005803971204, 0.15527902642475, 5864.32695301685362, 0.23255156878975, 0.00088871535683, 0.00009155655036, 0.00071855947592, 0.00006051418696, 6.02266198994996, 19.70043645971617, 0.00088868890971, 0.00009155451665, 0.00071855504057, 0.00006051335675, 6.03082560598595, 19.70860007575216, 0.00032935120542, 0.00009155655036, 0.00016045394351, 0.00006051418696, 165.96955832129979, 19.70043645971617, 0.00032933944225, 0.00009155451665, 0.00016045390910, 0.00006051335675, 165.97772193733579, 19.70860007575216, 0.00244426004397, 0.00027015866397, 0.00020702301117, 0.00005092526408, 0.00003210756404, 0.00005151755977, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -2.476, 0.580, 0.153968, 0.460739
  27,   26,   26,    0, 299.64441881224747, 0.00001915118541, -3.49524486174650, 0.00002649716220, 0.00257624361596, 0.00029458621413, 0.00245027104700, 0.00016312886883, 2272.21216085676951, 0.11490677827453, 3128.80202121345656, 0.15898297346145, 0.00087264022739, 0.00006497008709, 0.00069378917307, 0.00004130310402, 21.15537275831141, 13.10322636037239, 0.00087263995424, 0.00006497008009, 0.00069378737645, 0.00004130298862, 21.16379934524323, 13.11165294730421, 0.00028674987259, 0.00006497008709, 0.00000000000000, 0.00004130310402, 41.08151626757515, 13.10322636037239, 0.00028674954158, 0.00006497008009, 0.00000000000000, 0.00004130298862, 41.08994285450698, 13.11165294730421, 0.00264616985076, 0.00025132063804, 0.00016276606766, 0.00000981279663, 0.00007717737026, 0.00001627801066, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -0.969, 0.405, 0.138222, 0.004810
  28,   27,   27,    0, 299.64185876752572, 0.00004819226201, -3.14301705715215, 0.00008433145569, 0.00097174434339, 0.00031160140440, 0.00089856635933, 0.00016816489782, 2287.25410036268704, 0.28915275941200, 5242.15720066306767, 0.50597891237783, 0.00092457220135, 0.00020148506381, 0.00067353375629, 0.00010824995534, 11.55835229182769, 27.74163744847136, 0.00092455754406, 0.00020148310104, 0.00067352947487, 0.00010824860564, 11.56579036681575, 27.74907552345942, 0.00000000000000, 0.00020148506381, 0.00000000000000, 0.00010824995534, 0.00000000000000, 27.74163744847136, 0.00000000000000, 0.00020148310104, 0.00000000000000, 0.00010824860564, 0.00000000000000, 27.74907552345942, 0.00079031996850, 0.00017697677936, 0.00016821290774, 0.00000379429071, 0.00000974504019, 0.00000382010239, S   , 2020/08/15T04:07:04.800000, VLASS2.1.T10t30, J195801-033000, -1.728, 1.864, 0.135662, 0.357038
