#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,1,1,0,348.9999512983663,2.631426353e-05,-0.80260269573959,3.465732469e-05,0.00115759263256,0.00023079923794,0.0014068770706,0.00015087129067,100.61824192471722,0.15787956990136,1284.5633902533402,0.20794105015561,0.00070840701877,8.172485616e-05,0.00062012840142,6.181746912e-05,4.55576388630423,34.55256829284348,0.00070839444341,8.172132318e-05,0.00062010715765,6.181692654e-05,4.56276629602462,34.55957070256387,0.0,8.172485616e-05,0.0,6.181746912e-05,0.0,34.55256829284348,0.0,8.172132318e-05,0.0,6.181692654e-05,0.0,34.55957070256387,0.00098520600458,0.00016803562261,0.0001600671676,4.72423199e-06,3.50441951e-05,4.94480901e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.861,0.627,0.499952,-0.302555,VLASS2SE J231559.99-004809.3
2,2,2,0,348.99479087052475,3.935149187e-05,-0.64577071433196,4.706517868e-05,0.00067100264452,0.00021041171562,0.00091625531771,0.00014849711423,131.47389849980897,0.23610014734683,2225.5501263266206,0.28239015950706,0.00065182168979,0.00011083747126,0.00059984466524,9.265823245e-05,179.1762556962501,81.70719989871762,0.00065181978081,0.00011083307003,0.00059982211715,9.265815743e-05,179.1818315264373,81.7127757289048,0.0,0.00011083747126,0.0,9.265823245e-05,0.0,81.70719989871762,0.0,0.00011083307003,0.0,9.265815743e-05,0.0,81.7127757289048,0.00057381501984,0.00017181461815,0.00016366696218,7.55322344e-06,1.182723827e-05,7.56195686e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.6,1.34,0.494792,-0.145723,VLASS2SE J231558.75-003844.7
3,3,3,0,348.99438237050543,9.71901666e-06,-0.20158951522668,1.597559942e-05,0.00458676032619,0.0003043176315,0.00428352641985,0.0001662034282,133.7546090401337,0.05831192923906,4890.6284580732545,0.09585229600906,0.0008581353294,3.762704205e-05,0.00066621309142,2.287420036e-05,1.4459682176431,7.00049428097811,0.00085812464866,3.762672299e-05,0.00066618754424,2.287323249e-05,1.44770693041869,7.00223299375369,0.00022496166349,3.762704205e-05,0.00016074311989,2.287420036e-05,153.36418806632065,7.00049428097811,0.00022495349028,3.762672299e-05,0.00016074079528,2.287323249e-05,153.36592677909624,7.00223299375369,0.00441752875453,0.0002724042586,0.0001654986263,-1.471701762e-05,0.00015870033531,7.37512937e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,0.12,0.303,0.494383,0.298458,VLASS2SE J231558.65-001205.7
4,4,4,0,348.99423455041665,2.736553407e-05,-0.29311405872655,4.868067208e-05,0.0025077713431,0.00036967597023,0.00167266359903,0.00015978063411,134.66194072572034,0.16418709558049,4341.486663838062,0.29208212743706,0.0010559892449,0.00011521476077,0.00075802078135,6.339624768e-05,173.0976037962506,13.97737753040957,0.00105597796732,0.0001152146445,0.00075799573208,6.339353973e-05,173.10013146542474,13.97990519958369,0.00066431688433,0.00011521476077,0.00038027767951,6.339624768e-05,163.27042954220263,13.97737753040957,0.00066430515934,0.0001152146445,0.00038026776345,6.339353973e-05,163.27295721137676,13.97990519958369,0.00246098179873,0.00024779122996,0.00015183728829,9.68291261e-06,0.00012468369096,1.763001637e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.136,0.399,0.494236,0.206933,VLASS2SE J231558.62-001735.2
5,5,5,0,348.9934385771171,4.287893982e-05,-0.79947826837349,8.462402195e-05,0.00054037556723,0.00023585628236,0.00072165419955,0.00016015806054,139.6870103353282,0.25726409297832,1303.3126517704422,0.50773720212101,0.00074723244415,0.00020070232644,0.00053502634027,9.811102039e-05,7.82425825495603,30.48308448666668,0.00074721737355,0.0002006944257,0.00053500998535,9.810990477e-05,7.8311425405542,30.48996877226485,0.0,0.00020070232644,0.0,9.811102039e-05,0.0,30.48308448666668,0.0,0.0002006944257,0.0,9.810990477e-05,0.0,30.48996877226485,0.00294388538759,0.00036884567959,0.00017848829157,-7.50403296e-06,2.507537101e-05,-7.4106315e-06,M,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.589,0.975,0.49344,-0.299431,VLASS2SE J231558.43-004758.1
6,5,6,0,348.9925837730186,9.975499189e-05,-0.79947430588787,8.04971528e-05,0.00109704945939,0.00039683231178,0.00081620017103,0.00018443391263,144.8151429380462,0.59850783429657,1303.3368114725968,0.48297632088919,0.00101869860317,0.00026949155224,0.00070444660749,0.00013596803886,55.4059389440548,29.96769328549879,0.00101864722018,0.00026948106463,0.00070444649014,0.00013596644916,55.4128112838373,29.97456562528128,0.0,0.00026949155224,0.0,0.00013596803886,0.0,29.96769328549879,0.0,0.00026948106463,0.0,0.00013596644916,0.0,29.97456562528128,0.00294388538759,0.00036884567959,0.00017848829157,-7.50403296e-06,2.507537101e-05,-7.4106315e-06,C,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.904,1.304,0.492585,-0.299427,VLASS2SE J231558.22-004758.1
7,5,5,0,348.9942639001655,0.00015681220968,-0.79888026264779,0.00019590339285,0.00347644735757,0.00102070265052,0.00068493816921,0.00017026136959,134.73530632575665,0.9408382467882,1306.900264743962,1.17540437612057,0.0018363674738,0.00047329680489,0.00147566932634,0.0003537892043,19.6475032233006,54.83320386133407,0.00183631141885,0.00047327287612,0.00147563939722,0.0003537891169,19.65439387431799,54.84009451235146,0.00164554761072,0.00047329680489,0.00131841774418,0.0003537892043,24.06591295534065,54.83320386133407,0.00164549119112,0.00047327287612,0.00131839596362,0.0003537891169,24.07280360635803,54.84009451235146,0.00294388538759,0.00036884567959,0.00017848829157,-7.50403296e-06,2.507537101e-05,-7.4106315e-06,M,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.499,0.673,0.494265,-0.298833,VLASS2SE J231558.62-004755.9
9,7,8,0,348.95063278195545,1.871562681e-05,-0.85262787763602,2.784307151e-05,0.00257276383283,0.00031324969767,0.00241740136927,0.00017238528543,396.52421654550136,0.11229028662392,984.4386356801133,0.16705526709447,0.00083382834193,6.556867673e-05,0.00068145698489,4.406781713e-05,179.33611511836392,15.77157000224279,0.00083381301346,6.556654661e-05,0.00068143553467,4.406705148e-05,179.3428202239744,15.77827510785327,0.00024206481979,6.556867673e-05,0.0,4.406781713e-05,110.30009112645386,15.77157000224279,0.00024206149674,6.556654661e-05,0.0,4.406705148e-05,110.30679623206434,15.77827510785327,0.00242821159611,0.00022004199037,0.00017114366347,-9.11798452e-06,8.788074047e-05,-4.90043431e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.685,0.442,0.450634,-0.35258,VLASS2SE J231548.15-005109.4
10,8,9,0,348.92986006584965,0.00018197795442,-0.43293095336081,0.0001143465738,0.00834610468848,0.00147362317199,0.00101567745156,0.00016074149363,520.9310912523547,1.09183700073666,3502.615087839136,0.68607897019172,0.00264201218753,0.00044027670024,0.00166053490093,0.00024957524065,73.81341958183764,20.12729873185386,0.00264194968383,0.00044027621651,0.00166052631486,0.00024956832015,73.81666696157731,20.13054611159354,0.00255695092591,0.00044027670024,0.00144770181261,0.00024957524065,74.96008103935603,20.12729873185386,0.00255688932199,0.00044027621651,0.00144769495703,0.00024956832015,74.9633284190957,20.13054611159354,0.00487826201119,0.00041493769922,0.00019660906401,4.114283729e-05,7.866213855e-05,4.125389387e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-2.247,1.26,0.429861,0.067117,VLASS2SE J231543.17-002558.5
11,9,10,0,348.91526006873625,3.672202628e-05,-0.01976174686416,6.306979016e-05,0.00187247195708,0.00048638226396,0.0019651776951,0.00028025707848,608.4552128504163,0.22032637035281,5981.602306490705,0.37840544562876,0.00088960067003,0.00015907284967,0.00057185687677,6.504230393e-05,23.11278442443921,15.7054020543765,0.00088959014381,0.00015906988264,0.00057182853205,6.503952359e-05,23.11292705733635,15.70554468727364,0.0,0.00015907284967,0.0,6.504230393e-05,0.0,15.7054020543765,0.0,0.00015906988264,0.0,6.503952359e-05,0.0,15.70554468727364,0.00156982377136,0.00032154346574,0.00029427916161,1.20870036e-05,4.985827763e-05,1.242410326e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.221,0.671,0.415261,0.480286,VLASS2SE J231539.66-000111.1
12,10,11,0,348.90524120356844,4.156871577e-05,-0.70647330310368,8.394532364e-05,0.00397745475401,0.00057373377415,0.00150335583959,0.00016160438252,668.7515448875156,0.24940605361169,1861.37315899569,0.50366867498027,0.00161370244969,0.00020583983833,0.00087533837615,7.929625655e-05,17.58087752015243,10.39556642287651,0.0016136774036,0.0002058374466,0.00087532438873,7.929468011e-05,17.58587354146296,10.40056244418703,0.00138978957543,0.00020583983833,0.00057876178979,7.929625655e-05,19.94280991045107,10.39556642287651,0.00138976620119,0.0002058374466,0.00057875329264,7.929468011e-05,19.9478059317616,10.40056244418703,0.00317137530901,0.0002889406707,0.00015890916984,1.18122307e-05,0.000109805791,1.366059223e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.478,0.544,0.405242,-0.206426,VLASS2SE J231537.26-004223.3
13,11,12,0,348.902858994901,4.622014175e-05,-0.62403418919495,3.915488615e-05,0.00161368416852,0.00032390157808,0.00139824802595,0.00016804008196,683.002974873868,0.27731399611508,2356.006621971957,0.23492876670171,0.00090032276932,0.00012289914128,0.00068436868465,7.240971765e-05,125.08319470025393,20.301717208333,0.00090031361649,0.00012289791361,0.00068435712404,7.240848163e-05,125.08758172623044,20.30610423430951,0.0,0.00012289914128,0.0,7.240971765e-05,0.0,20.301717208333,0.0,0.00012289791361,0.0,7.240848163e-05,0.0,20.30610423430951,0.00141158051496,0.00020006386135,0.00016504416999,1.29311798e-06,2.554325329e-05,1.34497247e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-2.269,0.858,0.40286,-0.123987,VLASS2SE J231536.69-003726.5
14,12,13,0,348.89328422450814,5.036429373e-05,-0.91634833454679,5.338698531e-05,0.00247642399265,0.00046577032699,0.001480747351,0.00018754501138,740.6086281933931,0.30217864274859,602.1466346107541,0.32031345778095,0.00102693632952,0.00013844032599,0.00086948982056,0.00010346524989,140.9250051872371,34.0424020351412,0.00102693544061,0.00013843359217,0.00086944714198,0.00010346511439,140.93129439763578,34.04869124553988,0.00074115384052,0.00013844032599,0.00039686524723,0.00010346524989,118.26703216660334,34.0424020351412,0.00074115133004,0.00013843359217,0.00039684676791,0.00010346511439,118.27332137700202,34.04869124553988,0.00380669492829,0.00039822653512,0.00017405410472,2.80268296e-06,9.752494225e-05,9.25354016e-06,C,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.267,0.596,0.393285,-0.416301,VLASS2SE J231534.39-005458.8
15,12,14,0,348.89424035879097,3.813004068e-05,-0.91699806208529,7.355189375e-05,0.00135810532318,0.00035076802179,0.00113748990382,0.00017675436701,734.873120768827,0.22877482438012,598.248028415764,0.44129968045322,0.00095242480111,0.00017384672775,0.00066929760721,8.853778471e-05,174.26595536509194,21.17015997256686,0.00095240434189,0.000173839256,0.00066927841987,8.853714996e-05,174.27226432766184,21.17646893513677,0.00048211596429,0.00017384672775,0.00013724626426,8.853778471e-05,161.94930646295344,21.17015997256686,0.00048211043686,0.000173839256,0.00013724095508,8.853714996e-05,161.95561542552335,21.17646893513677,0.00380669492829,0.00039822653512,0.00017405410472,2.80268296e-06,9.752494225e-05,9.25354016e-06,C,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.595,0.551,0.394241,-0.416951,VLASS2SE J231534.62-005501.1
16,13,15,0,348.8844216269092,4.55518653e-05,-0.04687490003814,5.320945482e-05,0.00103544690172,0.0003400065198,0.00132235866591,0.00022824442508,793.4819797799469,0.27330503977399,5818.94005546389,0.31924674293883,0.00071487385581,0.00013809783407,0.00058481001359,9.019016337e-05,33.72811145525822,37.77129992981021,0.0007148709474,0.00013809751718,0.00058478093779,9.018551928e-05,33.72842539553487,37.77161387008687,0.0,0.00013809783407,0.0,9.019016337e-05,0.0,37.77129992981021,0.0,0.00013809751718,0.0,9.018551928e-05,0.0,37.77161387008687,0.00079019753743,0.00023689438988,0.00024719876819,-2.15416876e-05,2.194770605e-05,-2.155898437e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,0.806,1.333,0.384423,0.453173,VLASS2SE J231532.26-000248.7
17,14,16,0,348.8742035699861,3.111531311e-05,-0.06420189199994,4.828395084e-05,0.00059193921822,0.00020460302455,0.00102793470607,0.00016496723585,854.7896153694484,0.18668789653629,5714.984774986096,0.2896953230152,0.00062600192473,0.00011716962659,0.00049113403669,6.758105877e-05,17.20483951157072,28.99740996016628,0.00062599301722,0.0001171689142,0.00049111634029,6.757807304e-05,17.20525828943147,28.99782873802704,0.0,0.00011716962659,0.0,6.758105877e-05,0.0,28.99740996016628,0.0,0.0001171689142,0.0,6.757807304e-05,0.0,28.99782873802704,0.00045321895676,0.00018402776804,0.00020242009487,-2.094945921e-05,3.451959e-07,-2.094653246e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,4.944,6.17,0.374205,0.435846,VLASS2SE J231529.81-000351.1
18,15,17,0,348.8548994677964,3.961309374e-05,-0.68229149056943,5.166982421e-05,0.00194928948276,0.00036903471206,0.00136990589049,0.00016678197963,970.7614522851248,0.23767400286753,2006.4806833868847,0.31001737759413,0.00094485209609,0.00012296274907,0.00080403432753,9.157599376e-05,167.5027586512152,33.44703114465765,0.000944850623,0.00012296048515,0.00080401609083,9.157545997e-05,167.50698426257804,33.4512567560205,0.0005405120759,0.00012296274907,0.00037854692891,9.157599376e-05,124.33255117362546,33.44703114465765,0.00054050909666,0.00012296048515,0.00037853983916,9.157545997e-05,124.33677678498832,33.4512567560205,0.00182182651321,0.00023069003532,0.00015703137615,5.66640574e-06,4.013050784e-05,6.93994707e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.476,0.871,0.354901,-0.182244,VLASS2SE J231525.18-004056.2
19,16,18,0,348.7838413646051,0.00014523178034,-0.16408573018243,7.927520979e-05,0.00119034613864,0.00043492724216,0.00067488198037,0.00016636619468,1396.9594261958755,0.87137998947224,5115.722587367438,0.47564308157842,0.00121873844248,0.00035464369836,0.00077266280747,0.0001613551279,72.70553991967807,28.29172701914045,0.00121873300541,0.00035464229314,0.00077264349038,0.00016135101339,72.70635238833171,28.29253948779408,0.0,0.00035464369836,0.0,0.0001613551279,0.0,28.29172701914045,0.0,0.00035464229314,0.0,0.00016135101339,0.0,28.29253948779408,0.000737535258,0.0002013153641,0.00015879960847,-2.997599222e-05,0.00011561825522,4.426031228e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,0.136,1.734,0.283842,0.335962,VLASS2SE J231508.12-000950.7
20,17,19,0,348.74962552264327,0.00011776761639,-0.30193173594544,0.0001335440491,0.00229350170653,0.00063224803306,0.00084589234919,0.0001750674581,1602.266062557196,0.70659899230455,4288.6640764067515,0.80125950437918,0.00160101265315,0.00038756168758,0.00090414526463,0.00015998261683,140.07983243844242,21.04986412542525,0.00160098889669,0.0003875611523,0.00090414469486,0.00015998036307,140.08114752961842,21.05117921660126,0.00141954572317,0.00038756168758,0.00051171521032,0.00015998261683,135.49901183567073,21.04986412542525,0.00141952409698,0.0003875611523,0.00051171509065,0.00015998036307,135.50032692684675,21.05117921660126,0.00113583865461,0.00024061824765,0.00017123828002,-2.664721251e-05,5.20708054e-05,-2.635940109e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.119,0.632,0.249627,0.198116,VLASS2SE J231459.91-001806.9
21,18,20,0,348.7456043348346,4.227882085e-05,-0.00270709837531,6.446708519e-05,0.00290555861544,0.00070384320286,0.00237523549578,0.00035071250606,1626.3721696325304,0.2536705945776,6083.977707491215,0.38678793918701,0.00093492395462,0.00015739522994,0.00069856901508,9.04655432e-05,18.83067826344481,23.75636451474096,0.0009349021349,0.00015739218732,0.00069855258243,9.046305266e-05,18.83068950318689,23.75637575448303,0.00048036952232,0.00015739522994,0.00016591013425,9.04655432e-05,41.00660656804448,23.75636451474096,0.00048036616673,0.00015739218732,0.00016590351848,9.046305266e-05,41.00661780778655,23.75637575448303,0.00234301166939,0.00043273554075,0.00034134619636,-1.04829669e-05,3.488803122e-05,-1.01390724e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.484,0.789,0.245605,0.49734,VLASS2SE J231458.95-000009.7
22,19,21,0,348.74361477125046,1.925260055e-05,-0.37541756477256,3.237133403e-05,0.00160000378737,0.00025582478588,0.00191216726592,0.00016282307293,1638.340817442031,0.11551455928658,3847.752237435792,0.19422754469761,0.00077970749129,7.851194294e-05,0.0005729420071,4.125596803e-05,16.34215674386496,12.68085415657896,0.00077970718195,7.851188748e-05,0.00057293570029,4.125552669e-05,16.34375260683284,12.68245001954683,0.0,7.851194294e-05,0.0,4.125596803e-05,0.0,12.68085415657896,0.0,7.851188748e-05,0.0,4.125552669e-05,0.0,12.68245001954683,0.00153987827358,0.00021455690183,0.0001742978493,2.75934894e-06,3.062086398e-05,3.67425287e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.378,0.528,0.243616,0.12463,VLASS2SE J231458.47-002231.5
23,20,22,0,348.69375175238264,2.51434981e-05,-0.1216175558813,4.239751334e-05,0.00076019668823,0.00020314693942,0.00116900959359,0.00015234296711,1937.4879841875647,0.15086012623498,5370.546336999016,0.25437953140923,0.00066392636743,9.997490867e-05,0.00052292839561,5.897660857e-05,3.72232064802708,24.07196826486785,0.00066391289174,9.997382728e-05,0.0005229246133,5.897562289e-05,3.72273163498764,24.07237925182842,0.0,9.997490867e-05,0.0,5.897660857e-05,0.0,24.07196826486785,0.0,9.997382728e-05,0.0,5.897562289e-05,0.0,24.07237925182842,0.00074101931152,0.00019006261234,0.00017739165924,4.74413764e-06,1.212812367e-05,4.73312639e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.878,1.648,0.193753,0.37843,VLASS2SE J231446.50-000717.8
24,21,23,0,348.6473059003364,3.613766014e-05,-0.2965882241511,9.421920929e-05,0.00326773116336,0.00054169250482,0.00136114722355,0.00016416060589,2216.171077116829,0.21682524432977,4320.743509158877,0.56531169145721,0.00153595854746,0.00022234447631,0.00083446511253,8.384728878e-05,4.04678050904102,11.55046004456083,0.00153594987367,0.00022234349947,0.00083446180582,8.384685138e-05,4.04754282450845,11.55122236002827,0.00129133440797,0.00022234447631,0.00053310686246,8.384728878e-05,4.1457297150561,11.55046004456083,0.00129132713672,0.00022234349947,0.0005331047412,8.384685138e-05,4.14649203052354,11.55122236002827,0.0027429416704,0.00026876602931,0.00016058907204,5.89386718e-06,6.669711001e-05,7.42278007e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.652,0.544,0.147307,0.203459,VLASS2SE J231435.35-001747.7
25,22,24,0,348.5885952234084,2.097132538e-05,-0.71982300459574,1.697910341e-05,0.00966357211638,0.00051994263642,0.00469830714097,0.00017814554372,2568.4644858430725,0.12582780193804,1781.3469548352944,0.10187387098174,0.00130584724001,5.724299166e-05,0.00084091076846,2.757954415e-05,125.24569949024118,4.53915334939968,0.00130584664961,5.724254597e-05,0.00084090395713,2.757952303e-05,125.24681240393248,4.54026626309099,0.00110893031978,5.724299166e-05,0.0002808701589,2.757954415e-05,118.97489486381215,4.53915334939968,0.00110893017802,5.724254597e-05,0.00028086779275,2.757952303e-05,118.97600777750348,4.54026626309099,0.01205630896656,0.00035286689908,0.00016894900182,1.13306805e-06,8.737631288e-05,1.93543156e-06,M,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.865,0.116,0.088596,-0.219775,VLASS2SE J231421.26-004311.3
27,23,25,0,348.54795454517887,0.00010774030552,-0.36369200223736,8.003055332e-05,0.00193210968211,0.00053830831526,0.00089925877788,0.00017972326917,2812.2722231949497,0.64644160688644,3918.131498752177,0.48018196009679,0.00121806471596,0.00026422886305,0.00094171697239,0.00017340026336,68.26970242498875,37.0881095251675,0.00121806470939,0.00026422860644,0.00094171398079,0.00017339987999,68.27000675180872,37.08841385198748,0.00101751854872,0.00026422886305,0.00048106371605,0.00017340026336,76.06021098773122,37.0881095251675,0.00101751851967,0.00026422860644,0.000481062199,0.00017339987999,76.0605153145512,37.08841385198748,0.00117398157824,0.00020244857344,0.00016701144341,9.66560947e-06,4.903974695e-05,9.9691797e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.756,0.991,0.047956,0.136356,VLASS2SE J231411.51-002149.2
28,24,26,0,348.51896418593554,3.264841866e-05,-0.56596881338893,5.089728743e-05,0.00147994807308,0.00032008556315,0.00139662768901,0.00017601057021,2986.214102001996,0.19589050108164,2704.472377906752,0.30538352245211,0.00085413145595,0.00012179021494,0.00066234416117,7.377551256e-05,167.10148540948632,22.63900292277485,0.00085413098725,0.00012179012885,0.00066234404996,7.377551184e-05,167.1016727170749,22.63919023036344,0.00033648086827,0.00012179021494,0.0,7.377551256e-05,132.24823426914153,22.63900292277485,0.00033648082123,0.00012179012885,0.0,7.377551184e-05,132.2484215767301,22.63919023036344,0.00135893619677,0.00021297890819,0.00017569852935,9.23135849e-06,7.316691335e-05,1.198753307e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.374,0.81,0.018965,-0.065921,VLASS2SE J231404.55-003357.4
29,25,27,0,348.5014919492706,3.696659807e-05,-0.32599865073018,7.52840734e-05,0.00068582330469,0.00024094145273,0.00085677933614,0.00015531964591,3091.0421133446353,0.2217995885095,4144.291823845413,0.45170235619043,0.00080066140602,0.0001817560488,0.0005337509386,7.727045859e-05,14.10318614312445,21.11334677775015,0.00080065794615,0.00018175532385,0.00053375078224,7.727041029e-05,14.10319464417536,21.11335527880106,0.0,0.0001817560488,0.0,7.727045859e-05,0.0,21.11334677775015,0.0,0.00018175532385,0.0,7.727041029e-05,0.0,21.11335527880106,0.00056205989937,0.00016774823657,0.0001708263444,-5.42920543e-06,6.35314973e-06,-5.40998644e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,1.058,1.403,0.001493,0.174049,VLASS2SE J231400.36-001933.6
30,26,28,0,348.4377135632668,3.873374481e-05,-0.68565435891164,9.418031765e-05,0.00118910989667,0.00034081800591,0.00102763382484,0.00017049457246,3473.6854519174226,0.23240233160647,1986.3593569740328,0.56507894108922,0.0010497744205,0.00022789715607,0.00058848099207,7.461632501e-05,165.90091960271803,14.98287923529541,0.00104976832897,0.00022789623159,0.00058848097137,7.461619205e-05,165.9001743438933,14.98213397647068,0.0,0.00022789715607,0.0,7.461632501e-05,0.0,14.98287923529541,0.0,0.00022789623159,0.0,7.461619205e-05,0.0,14.98213397647068,0.00093179576767,0.00020943075394,0.0001755359699,8.0598511e-06,2.974924064e-05,8.13790393e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.614,0.699,-0.062285,-0.185607,VLASS2SE J231345.05-004108.3
31,27,29,0,348.43354904826214,4.643423072e-05,-0.96381318943189,0.00011217785766,0.0012475582359,0.00038316173717,0.00089665568682,0.00017146196157,3498.6428763673616,0.27860519668705,317.43456554434925,0.67304509770715,0.00112076068199,0.00026721137818,0.00066279472032,0.0001016532203,9.38360109035733,19.11270478497856,0.00112072661545,0.00026720431971,0.00066279270875,0.00010165250714,9.38248340022531,19.11158709484654,0.00075416359227,0.00026721137818,0.00015116569326,0.0001016532203,12.35113445530312,19.11270478497856,0.000754141473,0.00026720431971,0.00015116507324,0.00010165250714,12.3500167651711,19.11158709484654,0.00084675424202,0.00018144828345,0.00016935162421,-2.88907177e-06,3.190173811e-05,-2.83827535e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.005,0.404,-0.06645,-0.463766,VLASS2SE J231344.05-005749.7
32,28,30,0,348.41743451230525,6.772922094e-05,-0.6310112926039,5.154576621e-05,0.00120216569774,0.00034233781149,0.00103091214001,0.00017695943426,3595.356376004347,0.40637490353934,2314.2151490653414,0.30927378918559,0.00088287530038,0.00016812373914,0.00070515921222,0.00010910926875,114.5701480425673,34.62875813733856,0.00088287304397,0.00016812364433,0.00070515844025,0.00010910893198,114.5692388736366,34.62784896840787,0.0,0.00016812373914,0.0,0.00010910926875,0.0,34.62875813733856,0.0,0.00016812364433,0.0,0.00010910893198,0.0,34.62784896840787,0.0009710043062,0.00018865593437,0.00017265943461,2.153130845e-05,3.075958011e-05,2.176463749e-05,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.341,0.752,-0.082564,-0.130964,VLASS2SE J231340.18-003751.6
33,29,31,0,348.3979685546714,1.912451011e-05,-0.63637121462099,4.159091865e-05,0.00891596241894,0.00063751368959,0.00342329762735,0.0001817800047,3712.1442532644414,0.11474687839267,2282.0540625494727,0.24954480547399,0.0015951825519,0.00010048809513,0.00087168060903,3.901719681e-05,14.05652830074816,5.172106342748,0.00159517974592,0.00010048784992,0.00087167829302,3.901711973e-05,14.05539523806937,5.1709732800692,0.00136524238892,0.00010048809513,0.00058034517663,3.901719681e-05,15.9367844554787,5.172106342748,0.00136524017968,0.00010048784992,0.00058034355293,3.901711973e-05,15.9356513927999,5.1709732800692,0.00811641551168,0.00033533616029,0.00017833703896,7.64783726e-06,0.00015539157903,6.27559939e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-1.057,0.362,-0.10203,-0.136324,VLASS2SE J231335.51-003810.9
34,30,32,0,348.3901151453336,1.874899838e-05,-0.27914459986839,3.290627406e-05,0.00209365437429,0.00028724476734,0.00206060367495,0.00016161711777,3759.294563115924,0.11249378324889,4425.408934934308,0.19743617693624,0.00085832679767,7.836022132e-05,0.00063198120298,4.258404913e-05,169.79380752978517,11.92507445162349,0.00085832167585,7.83595405e-05,0.0006319791148,4.258402426e-05,169.79327233392416,11.92453925576248,0.0,7.836022132e-05,0.0,4.258404913e-05,0.0,11.92507445162349,0.0,7.83595405e-05,0.0,4.258402426e-05,0.0,11.92453925576248,0.00205119432536,0.0002406708925,0.00016382537433,1.79794802e-06,6.581823254e-05,6.81133452e-06,S,2020/08/05T09:15:15,VLASS2.1.T10t35,J231400-003000,-0.499,0.212,-0.109884,0.220903,VLASS2SE J231333.63-001644.9
