# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-07T17:28:05.993007
# ImageFile=./VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:22:00.80844 -02.30.00.1879"
# RestoringBeam="3.30arcsec 2.10arcsec -5.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 336.02037535222905, 0.00002329283773, -2.89841869962978, 0.00006797645054, 0.00091626560909, 0.00022603489746, 0.00098060252822, 0.00012994233119, 1.96922037341043, 0.13975123775840, 709.21044477052840, 0.40784888837514, 0.00092010583116, 0.00016008470836, 0.00054317061759, 0.00005482005837, 0.65984860953899, 12.52612513987254, 0.00092008288585, 0.00016007858408, 0.00054314896872, 0.00005481860354, 0.68599078061229, 12.55226731094583, 0.00000000000000, 0.00016008470836, 0.00000000000000, 0.00005482005837, 0.00000000000000, 12.52612513987254, 0.00000000000000, 0.00016007858408, 0.00000000000000, 0.00005481860354, 0.00000000000000, 12.55226731094583, 0.00078078403976, 0.00014606474089, 0.00013926241081, 0.00000751993775, 0.00001558720214, 0.00000761320871, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.059, 0.477, 0.517007, -0.398367
   1,    2,    1,    0, 336.00941683952158, 0.00001414382884, -1.99741522907330, 0.00004401017698, 0.00181949189811, 0.00027317907675, 0.00187633332434, 0.00015243788352, 65.59427815280850, 0.08485963392836, 6115.19850769429559, 0.26405090899705, 0.00095690247723, 0.00010373233588, 0.00054203036466, 0.00003300220634, 177.36453130947831, 7.24664731283985, 0.00095686228621, 0.00010372935206, 0.00054201116275, 0.00003300060033, 177.38216905070851, 7.26428505407005, 0.00000000000000, 0.00010373233588, 0.00000000000000, 0.00003300220634, 0.00000000000000, 7.24664731283985, 0.00000000000000, 0.00010372935206, 0.00000000000000, 0.00003300060033, 0.00000000000000, 7.26428505407005, 0.00163951096429, 0.00021525878950, 0.00016310348292, -0.00003855586692, 0.00004431734487, -0.00003684454350, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.218, 0.431, 0.506048, 0.502637
   2,    4,    2,    0, 336.00011776678770, 0.00004998472710, -2.31458619556651, 0.00008029781093, 0.00166446247513, 0.00040404783407, 0.00107210596196, 0.00017040065132, 121.97337202462191, 0.29989708317683, 4212.23085028256355, 0.48178435721260, 0.00107654635919, 0.00019504006983, 0.00077132900836, 0.00010755129303, 162.88695874801417, 23.19555843491139, 0.00107652924425, 0.00019504005084, 0.00077130829097, 0.00010754670497, 162.90701966965321, 23.21561935655043, 0.00062738183500, 0.00019504006983, 0.00042342926495, 0.00010755129303, 131.89288433968227, 23.19555843491139, 0.00062735859230, 0.00019504005084, 0.00042342684734, 0.00010754670497, 131.91294526132128, 23.21561935655043, 0.00143336125311, 0.00020734503160, 0.00016141225933, 0.00004307393101, 0.00003396284956, 0.00004330940646, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.068, 0.873, 0.496749, 0.185466
   3,    5,    3,    0, 335.99755968487489, 0.00001288941937, -2.01426813096062, 0.00001297310838, 0.00921384558607, 0.00045285277117, 0.00594885573944, 0.00019243377272, 136.72179752161185, 0.07733364475493, 6014.11193494477266, 0.07783585165304, 0.00100991392881, 0.00003544586144, 0.00082029942037, 0.00002445608564, 135.50502317655233, 7.08413923083902, 0.00100984014535, 0.00003544490492, 0.00082029940203, 0.00002445495822, 135.52239289389206, 7.10150894817874, 0.00072551092022, 0.00003544586144, 0.00000000000000, 0.00002445608564, 103.32853985378250, 7.08413923083902, 0.00072547210543, 0.00003544490492, 0.00000000000000, 0.00002445495822, 103.34590957112222, 7.10150894817874, 0.03813359436377, 0.00037390720025, 0.00018013331282, -0.00008629925287, 0.00011136175453, -0.00008282212366, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.913, 0.058, 0.494191, 0.485784
   4,    5,    3,    0, 335.99760896979865, 0.00000142235144, -2.01455474680204, 0.00000304149415, 0.03001728341315, 0.00032802994062, 0.02819493842188, 0.00017631829189, 136.42680312229430, 0.00853378999555, 6012.39219057591981, 0.01824831028089, 0.00094133909504, 0.00000729327891, 0.00060492759980, 0.00000305336776, 167.98592160294984, 0.67935027743212, 0.00094129128161, 0.00000729302364, 0.00060491413594, 0.00000305325156, 168.00329550857509, 0.69672418305737, 0.00029967886020, 0.00000729327891, 0.00000000000000, 0.00000305336776, 131.16482960649574, 0.67935027743212, 0.00029965704307, 0.00000729302364, 0.00000000000000, 0.00000305325156, 131.18220351212099, 0.69672418305737, 0.03813359436377, 0.00037390720025, 0.00018013331282, -0.00008629925287, 0.00011136175453, -0.00008282212366, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.707, 0.054, 0.494240, 0.485497
   5,    6,    4,    0, 335.98622667135089, 0.00001739272516, -2.73323174381309, 0.00004463035294, 0.00347927357220, 0.00038839406808, 0.00235183040378, 0.00016579075369, 206.18108150552604, 0.10435260493561, 1700.39459149005575, 0.26777992012655, 0.00119213887504, 0.00010659250020, 0.00066373122430, 0.00003688935495, 169.72819167720070, 6.50336398488451, 0.00119213512356, 0.00010659116681, 0.00066370429559, 0.00003688820363, 169.75121637171765, 6.52638867940146, 0.00076553158629, 0.00010659250020, 0.00030773080307, 0.00003688935495, 165.38760643894082, 6.50336398488451, 0.00076553031878, 0.00010659116681, 0.00030771785906, 0.00003688820363, 165.41063113345777, 6.52638867940146, 0.00345684109792, 0.00025141583351, 0.00016443780623, -0.00001028948827, 0.00013618335652, 0.00000173891874, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.091, 0.173, 0.482858, -0.233180
   6,    8,    5,    0, 335.97883427463762, 0.00003030323914, -2.39252338950194, 0.00006549977454, 0.00362978520062, 0.00050684763568, 0.00177392455601, 0.00017372543711, 249.72490214989628, 0.18181314641366, 3744.65650085585639, 0.39299797261156, 0.00134749001671, 0.00015607427138, 0.00081218216727, 0.00006725184828, 170.22736664102894, 10.51754439684438, 0.00134748288830, 0.00015607426302, 0.00081215711917, 0.00006724942207, 170.24721420426846, 10.53739196008390, 0.00098933284354, 0.00015607427138, 0.00056178183531, 0.00006725184828, 167.38978129291218, 10.51754439684438, 0.00098932629825, 0.00015607426302, 0.00056176525436, 0.00006724942207, 167.40962885615170, 10.53739196008390, 0.00323476580896, 0.00028509470665, 0.00016645363939, -0.00001287697796, 0.00010814416601, -0.00000365685173, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.697, 0.268, 0.475466, 0.107529
   7,    9,    6,    0, 335.96923956265334, 0.00000616817450, -2.17899405226451, 0.00000650790577, 0.09764478038873, 0.00198082604407, 0.04849738247624, 0.00069674642721, 306.82558047198131, 0.03700782529285, 5025.84335842095516, 0.03904682152909, 0.00106170386490, 0.00001548644506, 0.00101429905481, 0.00001435260009, 22.53833507918613, 13.10298533812593, 0.00106170161877, 0.00001548634406, 0.00101425180329, 0.00001435199474, 22.55604758815763, 13.12069784709742, 0.00084545150290, 0.00001548644506, 0.00051011083492, 0.00001435260009, 78.75324661644626, 13.10298533812593, 0.00084543150045, 0.00001548634406, 0.00051009805996, 0.00001435199474, 78.77095912541775, 13.12069784709742, 0.29057448948873, 0.00186435054766, 0.00064022972947, -0.00003755627404, 0.00161798333284, 0.00171402969863, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.040, 0.019, 0.465871, 0.321058
   8,    9,    6,    0, 335.97001440919649, 0.00000315943800, -2.17892645370729, 0.00000368518699, 0.16852340219707, 0.00188176683700, 0.08899587846168, 0.00069095962789, 302.17989108606508, 0.01895600010966, 5026.24729429658601, 0.02211077475272, 0.00112335267066, 0.00000941176058, 0.00090159799592, 0.00000648669897, 32.27639961378878, 1.62029353577869, 0.00112335258591, 0.00000941162495, 0.00090155405052, 0.00000648647581, 32.29414103197270, 1.63803495396261, 0.00086124440798, 0.00000941176058, 0.00038992535339, 0.00000648669897, 60.09573389151794, 1.62029353577869, 0.00086123657706, 0.00000941162495, 0.00038990986340, 0.00000648647581, 60.11347530970185, 1.63803495396261, 0.29057448948873, 0.00186435054766, 0.00064022972947, -0.00003755627404, 0.00161798333284, 0.00171402969863, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.953, 0.005, 0.466646, 0.321126
   9,   10,    7,    0, 335.96955528814578, 0.00000870728274, -2.23118625989326, 0.00002035091224, 0.00405978142144, 0.00029077939962, 0.00383380428344, 0.00015645001910, 305.03069597780308, 0.05224195886271, 4712.69361892099914, 0.12210413334353, 0.00094719137698, 0.00004833423066, 0.00059795932887, 0.00001951398365, 171.79819351320128, 4.37820597599874, 0.00094717544049, 0.00004833383343, 0.00059794304572, 0.00001951328426, 171.81634228394319, 4.39635474674064, 0.00025449904159, 0.00004833423066, 0.00009460079078, 0.00001951398365, 150.12004202385145, 4.37820597599874, 0.00025449065856, 0.00004833383343, 0.00009459973917, 0.00001951328426, 150.13819079459336, 4.39635474674064, 0.00412692737979, 0.00027916997096, 0.00016050584964, 0.00006528007361, 0.00011997549154, 0.00008044974675, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.277, 0.166, 0.466187, 0.268866
  10,   11,    8,    0, 335.95961058440582, 0.00000947309780, -2.12455168997288, 0.00002520341054, 0.01369943465132, 0.00061450400694, 0.00627898475798, 0.00019872996985, 364.45814323187142, 0.05683677286161, 5352.51173242114601, 0.15121722008232, 0.00152766317898, 0.00006037451997, 0.00076388188963, 0.00001936190159, 168.81245786910398, 2.72159902601502, 0.00152761465991, 0.00006037337267, 0.00076386556605, 0.00001936124089, 168.82937116035748, 2.73851231726852, 0.00122420341007, 0.00006037451997, 0.00048741211995, 0.00001936190159, 166.76499073601303, 2.72159902601502, 0.00122416226791, 0.00006037337267, 0.00048740260458, 0.00001936124089, 166.78190402726653, 2.73851231726852, 0.02636699215696, 0.00070320861374, 0.00019735058595, 0.00009915846749, 0.00032015785109, 0.00070446514292, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.195, 0.182, 0.456242, 0.375500
  11,   12,    9,    0, 335.95783186676556, 0.00014098932850, -2.11268475545496, 0.00022021614576, 0.01203954221322, 0.00194547420218, 0.00094546834223, 0.00014199351217, 375.10189794703200, 0.84590935631292, 5423.71545515690286, 1.32126670013790, 0.00349267068445, 0.00054830446557, 0.00195005312803, 0.00028017237990, 157.77710073139238, 16.89757376854990, 0.00349252113445, 0.00054829971872, 0.00195003081218, 0.00028015960286, 157.79385404900495, 16.91432708616248, 0.00337628049270, 0.00054830446557, 0.00184963717997, 0.00028017237990, 156.81288172020524, 16.89757376854990, 0.00337613344160, 0.00054829971872, 0.00184961737462, 0.00028015960286, 156.82963503781784, 16.91432708616248, 0.00541402231124, 0.00043277817212, 0.00020419563225, 0.00005312170470, 0.00009103212506, 0.00005332424553, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.522, 0.665, 0.454463, 0.387367
  12,   13,   10,    0, 335.95729740633800, 0.00004153962717, -2.58929883051739, 0.00007577955629, 0.00172948041387, 0.00037611393225, 0.00110911881202, 0.00015777430286, 379.23574037502141, 0.24922991879172, 2564.05019610449835, 0.45467680751109, 0.00109928168612, 0.00018083900949, 0.00075868281676, 0.00009332403715, 169.07341701742931, 19.01156892161486, 0.00109928168548, 0.00018083752288, 0.00075865813381, 0.00009332176805, 169.09392305018554, 19.03207495437110, 0.00061920528577, 0.00018083900949, 0.00046863595459, 0.00009332403715, 153.34211753229084, 19.01156892161486, 0.00061920384815, 0.00018083752288, 0.00046862179572, 0.00009332176805, 153.36262356504710, 19.03207495437110, 0.00145681897726, 0.00018459434062, 0.00015009130584, 0.00000212030409, 0.00007105246186, 0.00000384636860, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.854, 0.507, 0.453929, -0.089247
  13,   14,   11,    0, 335.95641105988074, 0.00000107856765, -2.10349690536688, 0.00000293828695, 0.04032735718258, 0.00044549800715, 0.04441110569526, 0.00026088766230, 383.60464326318373, 0.00647120199791, 5478.84420578143636, 0.01762929997028, 0.00090358842489, 0.00000696692128, 0.00053750066887, 0.00000240565133, 172.82642393676448, 0.54462174402520, 0.00090356058019, 0.00000696675819, 0.00053748758183, 0.00000240557490, 172.84305230260441, 0.56125010986513, 0.00000000000000, 0.00000696692128, 0.00000000000000, 0.00000240565133, 0.00000000000000, 0.54462174402520, 0.00000000000000, 0.00000696675819, 0.00000000000000, 0.00000240557490, 0.00000000000000, 0.56125010986513, 0.04931508825382, 0.00055549331396, 0.00028142554220, -0.00005571224392, 0.00013892316201, -0.00006312766345, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.017, 0.044, 0.453043, 0.396555
  14,   14,   11,    0, 335.95613821866039, 0.00002189016718, -2.10355860405030, 0.00005419775468, 0.00517767884007, 0.00052225425949, 0.00435555243181, 0.00022000097151, 385.24064373528461, 0.13133688132412, 5478.47458664132591, 0.32517875064282, 0.00150754028210, 0.00013713302736, 0.00042175904891, 0.00001182916186, 158.43866671858214, 2.44894313250955, 0.00150747459021, 0.00013713006512, 0.00042175418080, 0.00001182876543, 158.45528555588498, 2.46556196981238, 0.00121567512260, 0.00013713302736, 0.00000000000000, 0.00001182916186, 154.02705261374643, 2.44894313250955, 0.00121561819778, 0.00013713006512, 0.00000000000000, 0.00001182876543, 154.04367145104928, 2.46556196981238, 0.04931508825382, 0.00055549331396, 0.00028142554220, -0.00005571224392, 0.00013892316201, -0.00006312766345, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.018, 0.064, 0.452770, 0.396494
  15,   14,   11,    0, 335.95668471383840, 0.00000887280503, -2.10349094368002, 0.00003528817738, 0.00558108517933, 0.00049055458391, 0.00537728559844, 0.00024275227826, 381.96386685504348, 0.05323513370711, 5478.87940894578151, 0.21172399959817, 0.00118665038387, 0.00008463442167, 0.00046781513896, 0.00001336750782, 11.06135471155031, 2.72475367331266, 0.00118663389303, 0.00008463261498, 0.00046779581608, 0.00001336705528, 11.07799306080912, 2.74139202257146, 0.00000000000000, 0.00008463442167, 0.00000000000000, 0.00001336750782, 0.00000000000000, 2.72475367331266, 0.00000000000000, 0.00008463261498, 0.00000000000000, 0.00001336705528, 0.00000000000000, 2.74139202257146, 0.04931508825382, 0.00055549331396, 0.00028142554220, -0.00005571224392, 0.00013892316201, -0.00006312766345, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.148, 0.065, 0.453316, 0.396561
  16,   15,   12,    0, 335.95508478224946, 0.00026518706672, -2.09262760176131, 0.00012785620372, 0.01023275562640, 0.00181713245762, 0.00079418123838, 0.00013117340525, 391.53787589124920, 1.59107309103346, 5544.06115774565478, 0.76711771618765, 0.00360345529521, 0.00062446410816, 0.00191247528727, 0.00030106469352, 89.61932167724802, 17.74073418692269, 0.00360334473357, 0.00062445815058, 0.00191242626940, 0.00030105061240, 89.63581574679196, 17.75722825646663, 0.00355528648057, 0.00062446410816, 0.00167968977281, 0.00030106469352, 89.33446791196955, 17.74073418692269, 0.00355517838866, 0.00062445815058, 0.00167964625282, 0.00030105061240, 89.35096198151349, 17.75722825646663, 0.01334172528109, 0.00046221162920, 0.00019008162781, 0.00002341738946, 0.00017691288667, 0.00002056051926, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.284, 1.411, 0.451716, 0.407425
  17,   15,   12,    0, 335.95512654927143, 0.00004442368759, -2.09111805324009, 0.00004334475398, 0.00976578666654, 0.00089199842267, 0.00265765910821, 0.00019532202585, 391.28484195645814, 0.26653385572193, 5553.11813245815756, 0.26006189732432, 0.00145724606334, 0.00010888037252, 0.00134870554223, 0.00009749993503, 128.52885003268992, 40.85166807569381, 0.00145716405189, 0.00010888036938, 0.00134870523842, 0.00009749442879, 128.54533374063192, 40.86815178363580, 0.00129452842462, 0.00010888037252, 0.00104198678044, 0.00009749993503, 99.51947361320704, 40.85166807569381, 0.00129447654396, 0.00010888036938, 0.00104196966192, 0.00009749442879, 99.53595732114903, 40.86815178363580, 0.01334172528109, 0.00046221162920, 0.00019008162781, 0.00002341738946, 0.00017691288667, 0.00002056051926, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.114, 0.472, 0.451758, 0.408934
  18,   16,   13,    0, 335.95033239827995, 0.00000207116272, -2.02257658059443, 0.00000466022626, 0.09921747876213, 0.00140483274495, 0.07554392183658, 0.00065929871671, 419.91456554532118, 0.01242659659350, 5964.36445451184863, 0.02796038726855, 0.00104162876488, 0.00001097483175, 0.00067440612390, 0.00000487530743, 0.78015205985190, 0.99275809326899, 0.00104159354579, 0.00001097446332, 0.00067438501839, 0.00000487515366, 0.79592663240732, 1.00853266582441, 0.00052165843241, 0.00001097483175, 0.00029434373245, 0.00000487530743, 20.41588209308683, 0.99275809326899, 0.00052165168363, 0.00001097446332, 0.00029432837710, 0.00000487515366, 20.43165666564225, 1.00853266582441, 0.20141895703970, 0.00177770517153, 0.00064641569043, 0.00011876329518, 0.00021750971791, 0.00009884645988, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.915, 0.017, 0.446964, 0.477476
  19,   16,   13,    0, 335.95081882472823, 0.00001460946129, -2.02227417368951, 0.00001615404734, 0.04653085757257, 0.00198105914638, 0.02262959230411, 0.00067758385250, 416.99741391208858, 0.08765409888351, 5966.17783976940063, 0.09692091398959, 0.00133289063434, 0.00004675223622, 0.00082511725218, 0.00002109018711, 139.33646569580330, 3.34227256588662, 0.00133280387224, 0.00004675078976, 0.00082511715288, 0.00002108946417, 139.35225507159623, 3.35806194167957, 0.00107418355194, 0.00004675223622, 0.00034999591120, 0.00002109018711, 125.83420925340133, 3.34227256588662, 0.00107411606957, 0.00004675078976, 0.00034999507405, 0.00002108946417, 125.84999862919427, 3.35806194167957, 0.20141895703970, 0.00177770517153, 0.00064641569043, 0.00011876329518, 0.00021750971791, 0.00009884645988, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.242, 0.030, 0.447450, 0.477778
  20,   16,   13,    0, 335.95034181480611, 0.00002010561139, -2.02217963107154, 0.00002132308625, 0.02978502873798, 0.00183689236307, 0.01604275273708, 0.00067655222227, 419.85744762737903, 0.12063000371553, 5966.74604955409086, 0.12793406694201, 0.00126445673032, 0.00006307844450, 0.00078534592778, 0.00002799811961, 42.47339078882199, 4.68688107086682, 0.00126445623697, 0.00006307658805, 0.00078529505913, 0.00002799711909, 42.48916258923319, 4.70265287127802, 0.00104633739675, 0.00006307844450, 0.00000000000000, 0.00002799811961, 55.21077763632140, 4.68688107086682, 0.00104633597586, 0.00006307658805, 0.00000000000000, 0.00002799711909, 55.22654943673260, 4.70265287127802, 0.20141895703970, 0.00177770517153, 0.00064641569043, 0.00011876329518, 0.00021750971791, 0.00009884645988, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.329, 0.017, 0.446973, 0.477873
  21,   16,   13,    0, 335.95076544672696, 0.00011943830753, -2.02312121270693, 0.00008232813771, 0.02954763402962, 0.00393827500143, 0.00495698510942, 0.00057033416124, 417.31887337201903, 0.71660805060408, 5961.09589131173652, 0.49395168783317, 0.00247516587189, 0.00031404842042, 0.00128809112976, 0.00013439336461, 119.47373662777206, 11.57829054627258, 0.00247501911085, 0.00031404161202, 0.00128808367083, 0.00013438753107, 119.48953071975234, 11.59408463825286, 0.00237267654480, 0.00031404842042, 0.00098741207600, 0.00013439336461, 116.55652597005135, 11.57829054627258, 0.00237254065807, 0.00031404161202, 0.00098740436141, 0.00013438753107, 116.57232006203162, 11.59408463825286, 0.20141895703970, 0.00177770517153, 0.00064641569043, 0.00011876329518, 0.00021750971791, 0.00009884645988, M   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.740, 0.144, 0.447397, 0.476931
  22,   17,   14,    0, 335.94536917748724, 0.00005224146733, -2.75386040246421, 0.00013823490552, 0.00184905700771, 0.00048473308121, 0.00086775119203, 0.00016029906159, 451.08488641998241, 0.31343936545435, 1576.70997120979951, 0.82940134948727, 0.00145095740667, 0.00032704092613, 0.00078547996069, 0.00011892117506, 174.04732655961416, 17.33189575926502, 0.00145094794577, 0.00032703395827, 0.00078545405189, 0.00011891901068, 174.06856201656836, 17.35313121621922, 0.00112451795738, 0.00032704092613, 0.00052604139751, 0.00011892117506, 174.07603399690470, 17.33189575926502, 0.00112451060850, 0.00032703395827, 0.00052602405392, 0.00011891901068, 174.09726945385890, 17.35313121621922, 0.00132452890142, 0.00024634559339, 0.00015658208576, 0.00001441867607, 0.00003698596993, 0.00001497675566, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.024, 0.492, 0.442001, -0.253808
  23,   18,   15,    0, 335.94106797431840, 0.00012491067036, -2.02886934143115, 0.00010364784131, 0.05990076769638, 0.00568593065689, 0.00370863239087, 0.00033206186247, 475.47501875931215, 0.74944220060844, 5926.62789222910578, 0.62186600355979, 0.00340550080071, 0.00031025210349, 0.00253677814834, 0.00022323339544, 117.24317742000933, 16.00506239171395, 0.00340531118165, 0.00031024689167, 0.00253675970898, 0.00022322309295, 117.25867306203725, 16.02055803374186, 0.00333413816774, 0.00031025210349, 0.00239481857617, 0.00022323339544, 114.79641109769368, 16.00506239171395, 0.00333395853744, 0.00031024689167, 0.00239479684744, 0.00022322309295, 114.81190673972159, 16.02055803374186, 0.04199726049868, 0.00164921265567, 0.00051817286294, 0.00003685969932, 0.00039142507012, 0.00004312771125, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.706, 0.280, 0.437699, 0.471183
  24,   19,   16,    0, 335.91167278308995, 0.00003506036714, -2.70391866362491, 0.00008542474760, 0.00113502016391, 0.00030302596257, 0.00101912141090, 0.00015515522699, 652.92253987313200, 0.21035681233745, 1876.42335312706155, 0.51254526734073, 0.00103209656849, 0.00020695762034, 0.00057714987436, 0.00006671269545, 165.60599220992151, 13.60800787108910, 0.00103209511084, 0.00020695489047, 0.00057713241139, 0.00006671146259, 165.62525323689601, 13.62726889806361, 0.00050428865820, 0.00020695762034, 0.00000000000000, 0.00006671269545, 150.74241465892746, 13.60800787108910, 0.00050428862348, 0.00020695489047, 0.00000000000000, 0.00006671146259, 150.76167568590196, 13.62726889806361, 0.00094921376739, 0.00019202703893, 0.00016109262651, 0.00000333797766, 0.00001729217729, 0.00000354759095, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.552, 0.533, 0.408304, -0.203866
  25,   20,   17,    0, 335.88905217900839, 0.00002793901331, -2.32763745239148, 0.00007911174350, 0.00079221114807, 0.00022851400556, 0.00094270409831, 0.00013581376095, 787.82472049954708, 0.16763024502765, 4134.14735521558487, 0.47466832603016, 0.00093103054304, 0.00019146715198, 0.00048275963346, 0.00004872337476, 166.17113249998647, 11.16945011447244, 0.00093102100225, 0.00019146689247, 0.00048275147648, 0.00004872211826, 166.18679595795408, 11.18511357244005, 0.00000000000000, 0.00019146715198, 0.00000000000000, 0.00004872337476, 0.00000000000000, 11.16945011447244, 0.00000000000000, 0.00019146689247, 0.00000000000000, 0.00004872211826, 0.00000000000000, 11.18511357244005, 0.00061448959563, 0.00015849763052, 0.00015436648391, 0.00000470145460, 0.00000808093228, 0.00000469446104, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, 0.316, 0.925, 0.385684, 0.172415
  26,   21,   18,    0, 335.82632496459303, 0.00002518690125, -2.83785055928346, 0.00004334676933, 0.00479498081098, 0.00049510801311, 0.00231178230885, 0.00016923020127, 1164.64782486847912, 0.15111899960110, 1072.98355195281442, 0.26007610389975, 0.00125467977761, 0.00010297709129, 0.00088417657789, 0.00005772888294, 9.16433815321344, 10.49381232594754, 0.00125465145539, 0.00010297469332, 0.00088416715397, 0.00005772830882, 9.18032731071608, 10.50980148345018, 0.00089868976006, 0.00010297709129, 0.00060609168782, 0.00005772888294, 26.68600306914157, 10.49381232594754, 0.00089866244060, 0.00010297469332, 0.00060608997144, 0.00005772830882, 26.70199222664421, 10.50980148345018, 0.00791288353891, 0.00041318489843, 0.00015863818408, 0.00000270613259, 0.00007236553211, 0.00000151479128, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.949, 0.368, 0.322956, -0.337798
  27,   21,   19,    0, 335.82721327136483, 0.00004678894364, -2.83672563528662, 0.00005420270620, 0.00426458189979, 0.00057450999205, 0.00169536217125, 0.00017023029703, 1159.32271691341452, 0.28072918240842, 1079.73166813995363, 0.32521062746068, 0.00127972665606, 0.00013590163160, 0.00105130494935, 0.00009980906595, 30.37731700972176, 23.64754298169444, 0.00127968646630, 0.00013589765655, 0.00105130305927, 0.00009980867136, 30.39334380217970, 23.66356977415238, 0.00104287855394, 0.00013590163160, 0.00068872905919, 0.00009980906595, 55.98754138732240, 23.64754298169444, 0.00104284546264, 0.00013589765655, 0.00068872804538, 0.00009980867136, 56.00356817978034, 23.66356977415238, 0.00791288353891, 0.00041318489843, 0.00015863818408, 0.00000270613259, 0.00007236553211, 0.00000151479128, C   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -1.471, 0.299, 0.323845, -0.336673
  28,   23,   20,    0, 335.80772583931520, 0.00003134790812, -2.51466081437251, 0.00009978061979, 0.00191395637922, 0.00041661452814, 0.00119810038400, 0.00016727739517, 1275.62308553108687, 0.18808475360975, 3012.13684024775921, 0.59868371400556, 0.00129783291819, 0.00023595686430, 0.00065833009209, 0.00007058590312, 174.48004926624353, 11.68428271424343, 0.00129783287601, 0.00023595665679, 0.00065832082157, 0.00007058496893, 174.49340245167161, 11.69763589967151, 0.00091853282947, 0.00023595686430, 0.00030511307777, 0.00007058590312, 174.80109458275655, 11.68428271424343, 0.00091853280619, 0.00023595665679, 0.00030510877907, 0.00007058496893, 174.81444776818461, 11.69763589967151, 0.00158346630394, 0.00025429961353, 0.00016797894205, -0.00000919140621, 0.00008186867490, -0.00000581287259, S   , 2020/07/17T08:44:17, VLASS2.1.T10t34, J222200-023000, -0.357, 0.241, 0.304357, -0.014609
