# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:56:53.044069
# ImageFile=./VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.00036 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec -1.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 310.01106358224240, 0.00001010388306, -0.11549064826440, 0.00001447927663, 0.01741475264349, 0.00103072769306, 0.01376086306980, 0.00050452608734, 33.67434279970962, 0.06062088634169, 5407.20480359571957, 0.08687370298311, 0.00085649974212, 0.00003435861533, 0.00069866511087, 0.00002341189393, 9.70870889583951, 8.11267152004870, 0.00085648855450, 0.00003435811705, 0.00069863070667, 0.00002341077475, 9.70973831470403, 8.11370093891322, 0.00041402498906, 0.00003435861533, 0.00025909125639, 0.00002341189393, 55.34965979036591, 8.11267152004870, 0.00041402242104, 0.00003435811705, 0.00025907672104, 0.00002341077475, 55.35068920923042, 8.11370093891322, 0.01844105578243, 0.00092927355197, 0.00048433803022, 0.00006281388050, 0.00054481986444, 0.00014420168009, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.229, 0.135, 0.511062, 0.384557
   1,    2,    1,    0, 309.99141795379563, 0.00001288143915, -0.90699355358250, 0.00002166923827, 0.00359481824788, 0.00034204346465, 0.00337950484123, 0.00018746533368, 151.90679248089623, 0.07728579102756, 658.23423706719234, 0.13001215158107, 0.00080936447499, 0.00005103020917, 0.00062144722118, 0.00003032891216, 0.70060134479174, 9.62654044577637, 0.00080934344614, 0.00005102839244, 0.00062142483748, 0.00003032811145, 0.70837954435606, 9.63431864534069, 0.00020085369162, 0.00005103020917, 0.00013321491681, 0.00003032891216, 44.48964494221843, 9.62654044577637, 0.00020084136928, 0.00005102839244, 0.00013321483042, 0.00003032811145, 44.49742314178275, 9.63431864534069, 0.00344014209463, 0.00025568496575, 0.00018714925682, 0.00002362117630, 0.00009939294250, 0.00002623030741, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.084, 0.231, 0.491416, -0.406946
   2,    4,    2,    0, 309.98199148288035, 0.00004347542339, -0.10536972892374, 0.00011297738041, 0.00148534066837, 0.00047987492660, 0.00118437260704, 0.00022546805764, 208.09904829748038, 0.26084331023212, 5467.94210791471323, 0.67784819978022, 0.00107205096414, 0.00027405783252, 0.00055315335963, 0.00007841733992, 165.48432049730454, 15.65358778022747, 0.00107200967258, 0.00027405522420, 0.00055314196861, 0.00007841345111, 165.48520619245420, 15.65447347537714, 0.00073624999066, 0.00027405783252, 0.00000000000000, 0.00007841733992, 160.00675950354631, 15.65358778022747, 0.00073621781298, 0.00027405522420, 0.00000000000000, 0.00007841345111, 160.00764519869597, 15.65447347537714, 0.00095383480855, 0.00024879462950, 0.00023295059509, -0.00003573688446, 0.00000913453368, -0.00003574816219, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.928, 1.499, 0.481990, 0.394678
   3,    5,    3,    0, 309.97447475177819, 0.00000756416348, -0.95683129040708, 0.00001393110728, 0.00544572834732, 0.00033226975255, 0.00538297431854, 0.00018732433730, 253.58993046502471, 0.04538342386120, 359.22379861721373, 0.08358398833853, 0.00080925801742, 0.00003292172948, 0.00059111631171, 0.00001759628978, 174.28987270437955, 5.16298721488976, 0.00080923755792, 0.00003292048736, 0.00059109220438, 0.00001759579123, 174.29779543675761, 5.17090994726781, 0.00000000000000, 0.00003292172948, 0.00000000000000, 0.00001759628978, 0.00000000000000, 5.16298721488976, 0.00000000000000, 0.00003292048736, 0.00000000000000, 0.00001759579123, 0.00000000000000, 5.17090994726781, 0.00537005336372, 0.00028736949467, 0.00019026044174, -0.00000643421254, 0.00006669012510, -0.00000738452991, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.209, 0.095, 0.474473, -0.456784
   4,    6,    4,    0, 309.96739518475363, 0.00000394642580, -0.41311895045825, 0.00000669640503, 0.01150710807640, 0.00034576018931, 0.01116256799780, 0.00019338438882, 295.74183658337745, 0.02367776708318, 3621.47164091339573, 0.04017838398245, 0.00079832568495, 0.00001578289126, 0.00061056867434, 0.00000926920838, 177.00675244511817, 2.96005125326446, 0.00079832418207, 0.00001578288183, 0.00061054880693, 0.00000926889487, 177.01012173880929, 2.96342054695557, 0.00014095031100, 0.00001578289126, 0.00008428167681, 0.00000926920838, 122.78409392153011, 2.96005125326446, 0.00014094615507, 0.00001578288183, 0.00008428126073, 0.00000926889487, 122.78746321522121, 2.96342054695557, 0.01923622579267, 0.00048527651332, 0.00019455071015, 0.00004944817192, 0.00016039433831, 0.00007307874330, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.227, 0.114, 0.467394, 0.086929
   5,    6,    5,    0, 309.96858498341044, 0.00001003274883, -0.41342949447452, 0.00001372875665, 0.00716209872325, 0.00041335253263, 0.00567617610646, 0.00020307439162, 288.60357824629006, 0.06019448006098, 3619.60787008942089, 0.08237244578307, 0.00083955041106, 0.00003233475971, 0.00071064103190, 0.00002361707017, 178.37450093852519, 9.49319845810944, 0.00083954913659, 0.00003233475940, 0.00071061753458, 0.00002361625363, 178.37788135318272, 9.49657887276696, 0.00038452381759, 0.00003233475971, 0.00028080113574, 0.00002361707017, 88.07323748267858, 9.49319845810944, 0.00038451113228, 0.00003233475940, 0.00028080068831, 0.00002361625363, 88.07661789733609, 9.49657887276696, 0.01923622579267, 0.00048527651332, 0.00019455071015, 0.00004944817192, 0.00016039433831, 0.00007307874330, C   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.923, 0.154, 0.468583, 0.086618
   6,    7,    6,    0, 309.96283821058347, 0.00000963102122, -0.78829277147950, 0.00001976597790, 0.00370051175233, 0.00031708311068, 0.00381031168694, 0.00018262120322, 323.27271031642147, 0.05778424104029, 1370.43815387396421, 0.11859436739114, 0.00081027363282, 0.00004655574081, 0.00056674388100, 0.00002265826743, 1.36665253785557, 6.33577641586571, 0.00081026257921, 0.00004655493251, 0.00056672595097, 0.00002265763492, 1.37301952359198, 6.34214340160212, 0.00000000000000, 0.00004655574081, 0.00000000000000, 0.00002265826743, 0.00000000000000, 6.33577641586571, 0.00000000000000, 0.00004655493251, 0.00000000000000, 0.00002265763492, 0.00000000000000, 6.34214340160212, 0.00360484385206, 0.00028134855821, 0.00018842765712, 0.00000995421760, 0.00007692900544, 0.00001352777144, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.581, 0.371, 0.462837, -0.288245
   7,    8,    7,    0, 309.94533916808831, 0.00003314499217, -0.28941485020442, 0.00005655735000, 0.00296529981541, 0.00046687035483, 0.00163448006365, 0.00017593852230, 428.03493015050736, 0.19886394580490, 4363.70279360046243, 0.33934180691523, 0.00110999324687, 0.00013595798162, 0.00077282701735, 0.00007310726692, 13.79365573797425, 14.87339299955873, 0.00110999161157, 0.00013595781673, 0.00077279959020, 0.00007310465345, 13.79590457752941, 14.87564183911389, 0.00079799693140, 0.00013595798162, 0.00045759677263, 0.00007310726692, 23.24281875301598, 14.87339299955873, 0.00079799689304, 0.00013595781673, 0.00045757988077, 0.00007310465345, 23.24506759257114, 14.87564183911389, 0.00256634916869, 0.00028706851947, 0.00016554105969, -0.00002884952482, 0.00010919382476, -0.00002131035399, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 1.311, 0.447, 0.445338, 0.210633
   8,    9,    8,    0, 309.86741647406740, 0.00001600646089, -0.62650097970078, 0.00007065891036, 0.00057238509647, 0.00018120273263, 0.00085995233138, 0.00012119926095, 895.65699649561259, 0.09603678627258, 2341.21842187095899, 0.42395243085273, 0.00078758436651, 0.00016641853591, 0.00039959903940, 0.00003756392902, 178.89783019916649, 10.25347276610323, 0.00078758265632, 0.00016641762216, 0.00039959071864, 0.00003756327160, 178.90184706703712, 10.25748963397387, 0.00000000000000, 0.00016641853591, 0.00000000000000, 0.00003756392902, 0.00000000000000, 10.25347276610323, 0.00000000000000, 0.00016641762216, 0.00000000000000, 0.00003756327160, 0.00000000000000, 10.25748963397387, 0.00058640272949, 0.00014901408877, 0.00015013595112, -0.00000153879876, 0.00001438675736, -0.00000145293825, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.210, 0.909, 0.367415, -0.126453
   9,   10,    9,    0, 309.83176309542972, 0.00000360916723, -0.96835603724469, 0.00000660114668, 0.00953111565410, 0.00026730975732, 0.00907009558267, 0.00014698956793, 1109.72578566891229, 0.02165464005803, 290.13014122754277, 0.03960555723719, 0.00082596648489, 0.00001562371271, 0.00060157369053, 0.00000835249669, 173.16159747758104, 2.39047171089099, 0.00082594370484, 0.00001562316039, 0.00060156010336, 0.00000835237299, 173.16720397999461, 2.39607821330455, 0.00025928089690, 0.00001562371271, 0.00000000000000, 0.00000835249669, 152.82156374441988, 2.39047171089099, 0.00025927812050, 0.00001562316039, 0.00000000000000, 0.00000835237299, 152.82717024683345, 2.39607821330455, 0.00964348336406, 0.00027583591107, 0.00014799517521, -0.00000348782601, 0.00007071358414, 0.00000729751036, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.342, 0.135, 0.331762, -0.468308
  10,   11,   10,    0, 309.82908001924631, 0.00005062955145, -0.28643248765698, 0.00009020162029, 0.00242025139552, 0.00052140858890, 0.00109070109945, 0.00016941685091, 1125.56435915817724, 0.30377229840066, 4381.63798719674924, 0.54120596031468, 0.00122381929112, 0.00021244541010, 0.00085732445495, 0.00011915625968, 178.68718344500962, 22.11218201883676, 0.00122381018027, 0.00021244523285, 0.00085731073872, 0.00011915356566, 178.68882807304033, 22.11382664686746, 0.00093367604394, 0.00021244541010, 0.00061469089749, 0.00011915625968, 178.89853242307177, 22.11218201883676, 0.00093366916816, 0.00021244523285, 0.00061468101376, 0.00011915356566, 178.90017705110247, 22.11382664686746, 0.00460941061466, 0.00040338732679, 0.00015909098147, -0.00000960434045, 0.00011116797396, -0.00000437192648, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.472, 0.606, 0.329079, 0.213615
  11,   11,   10,    0, 309.82898723120405, 0.00006091691470, -0.28508861420030, 0.00012376046761, 0.00300858959636, 0.00064519180188, 0.00097681916477, 0.00016204627234, 1126.12084036677447, 0.36549546285025, 4389.70119943973987, 0.74255757965962, 0.00156332381288, 0.00029505996549, 0.00093155316783, 0.00013583010920, 169.85559934978014, 18.31773376917850, 0.00156330651529, 0.00029505951015, 0.00093154156314, 0.00013582712382, 169.85723580273537, 18.31937022213374, 0.00135089953199, 0.00029505996549, 0.00070971823548, 0.00013583010920, 168.16117038351379, 18.31773376917850, 0.00135088364565, 0.00029505951015, 0.00070970988771, 0.00013582712382, 168.16280683646903, 18.31937022213374, 0.00460941061466, 0.00040338732679, 0.00015909098147, -0.00000960434045, 0.00011116797396, -0.00000437192648, M   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.351, 1.047, 0.328986, 0.214959
  12,   12,   11,    0, 309.82748512093571, 0.00000836163566, -0.21249556802015, 0.00001379643331, 0.00389621272636, 0.00024293790884, 0.00380787436895, 0.00013635679071, 1135.12243257580189, 0.05016899433191, 4825.25570976877043, 0.08277755732635, 0.00080146997301, 0.00003301696315, 0.00060364687020, 0.00001878976743, 12.52069035713430, 5.82712456105967, 0.00080146460473, 0.00003301664175, 0.00060363345118, 0.00001878940674, 12.52190443984006, 5.82833864376543, 0.00028127095048, 0.00003301696315, 0.00000000000000, 0.00001878976743, 48.52961510047651, 5.82712456105967, 0.00028127082107, 0.00003301664175, 0.00000000000000, 0.00001878940674, 48.53082918318227, 5.82833864376543, 0.00384075798912, 0.00023031020079, 0.00013764183677, 0.00000414541591, 0.00007582500257, 0.00001139111100, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.487, 0.124, 0.327484, 0.287552
  13,   13,   12,    0, 309.82224409773647, 0.00002540032758, -0.37540777850293, 0.00006399300563, 0.00174605580828, 0.00032316019716, 0.00123508200576, 0.00014339418867, 1166.59605425584709, 0.15239955458312, 3847.79065653273756, 0.38395712541520, 0.00105222526877, 0.00015070131952, 0.00063527109068, 0.00005978913606, 179.29355222365729, 11.99784509746256, 0.00105222261892, 0.00015070125029, 0.00063526114060, 0.00005978807645, 179.29566308988439, 11.99995596368965, 0.00069376770396, 0.00015070131952, 0.00021516759085, 0.00005978913606, 179.90849674038455, 11.99784509746256, 0.00069376604932, 0.00015070125029, 0.00021516419208, 0.00005978807645, 179.91060760661165, 11.99995596368965, 0.00150437108036, 0.00020776806342, 0.00014079535322, 0.00001152915684, 0.00005987643090, 0.00001372340830, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.520, 0.435, 0.322243, 0.124640
  14,   14,   13,    0, 309.81347414054284, 0.00002651796298, -0.38656820174502, 0.00007336345041, 0.00075351341615, 0.00021811203008, 0.00080759696442, 0.00012604260276, 1219.21629426265849, 0.15910539645886, 3780.83080941131993, 0.44017983924514, 0.00085404320406, 0.00017285780268, 0.00051656076746, 0.00006216667521, 2.09087862039700, 15.37457472642426, 0.00085404185205, 0.00017285778449, 0.00051655284130, 0.00006216562950, 2.09299310520817, 15.37668921123542, 0.00000000000000, 0.00017285780268, 0.00000000000000, 0.00006216667521, 0.00000000000000, 15.37457472642426, 0.00000000000000, 0.00017285778449, 0.00000000000000, 0.00006216562950, 0.00000000000000, 15.37668921123542, 0.00063169740283, 0.00014366834456, 0.00013451908308, 0.00000567788356, 0.00001784181950, 0.00000592192191, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.487, 0.490, 0.313473, 0.113479
  15,   15,   14,    0, 309.80081682204690, 0.00003874526905, -0.35907450396136, 0.00009209900125, 0.00103291025753, 0.00029222030184, 0.00077256256978, 0.00013481321977, 1295.15174989160982, 0.23246840992616, 3945.79614061732354, 0.55259233501407, 0.00101418607260, 0.00021810479257, 0.00062332734845, 0.00008826047324, 6.65463996082716, 18.43597835491865, 0.00101418436473, 0.00021810474311, 0.00062331792090, 0.00008825900973, 6.65652473202644, 18.43786312611793, 0.00064196856903, 0.00021810479257, 0.00014781978671, 0.00008826047324, 12.36764561980465, 18.43597835491865, 0.00064196804429, 0.00021810474311, 0.00014781742286, 0.00008825900973, 12.36953039100393, 18.43786312611793, 0.00076002819819, 0.00015733092593, 0.00013297388796, 0.00000088792626, 0.00002587117888, 0.00000127423971, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.998, 0.465, 0.300815, 0.140973
  16,   16,   15,    0, 309.77322273507872, 0.00004612234885, -0.96772641744394, 0.00003843811216, 0.00220035385376, 0.00036638344207, 0.00132991434203, 0.00014885170924, 1460.91256992186504, 0.27673094684336, 293.92391541100261, 0.23062098998196, 0.00093604192999, 0.00010933985010, 0.00083577727411, 0.00008963295199, 78.40069772859438, 42.85333463614083, 0.00093602328714, 0.00010933519594, 0.00083575657539, 0.00008963276234, 78.40531196431658, 42.85794887186304, 0.00071822273812, 0.00010933985010, 0.00027510515972, 0.00008963295199, 84.36874525929902, 42.85333463614083, 0.00071821169485, 0.00010933519594, 0.00027509709735, 0.00008963276234, 84.37335949502122, 42.85794887186304, 0.00174576252818, 0.00023070664621, 0.00013787877106, -0.00000743247983, 0.00012442815932, 0.00000472204010, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.883, 0.720, 0.273221, -0.467679
  17,   17,   16,    0, 309.74758706220888, 0.00005937831585, -0.00384744898430, 0.00007324201540, 0.00182598088396, 0.00056966038223, 0.00143734459384, 0.00027765103746, 1614.49119952331330, 0.35626656863402, 6077.13544689491937, 0.43943561278843, 0.00087186360799, 0.00018681981517, 0.00068897698494, 0.00011997952236, 149.90334331600386, 37.57917289382978, 0.00087182293218, 0.00018681814526, 0.00068897685919, 0.00011997497531, 149.90335957756764, 37.57918915539357, 0.00050777307861, 0.00018681981517, 0.00000000000000, 0.00011997952236, 120.68010861515998, 37.57917289382978, 0.00050775627561, 0.00018681814526, 0.00000000000000, 0.00011997497531, 120.68012487672377, 37.57918915539357, 0.00142225671223, 0.00031597564860, 0.00026705820346, 0.00001737109960, 0.00004235709275, 0.00001750581396, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.548, 0.815, 0.247586, 0.496200
  18,   18,   17,    0, 309.70499807522305, 0.00002901934258, -0.21849724175758, 0.00003782498272, 0.00034992490203, 0.00011611616234, 0.00064194648972, 0.00009798200063, 1870.03206281944722, 0.17411494076608, 4789.27591519730504, 0.22694715612545, 0.00054356293647, 0.00009063047307, 0.00047416752383, 0.00006625251108, 15.70969050966787, 47.36114726657225, 0.00054355909087, 0.00009063045110, 0.00047416211861, 0.00006625130318, 15.71047196301471, 47.36192871991909, 0.00000000000000, 0.00009063047307, 0.00000000000000, 0.00006625251108, 0.00000000000000, 47.36114726657225, 0.00000000000000, 0.00009063045110, 0.00000000000000, 0.00006625130318, 0.00000000000000, 47.36192871991909, 0.00030506900017, 0.00011829024408, 0.00012244662503, -0.00001385633914, 0.00000175191610, -0.00001387179236, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 3.898, 4.814, 0.204997, 0.281550
  19,   19,   18,    0, 309.70206176290498, 0.00005648766527, -0.22623270200816, 0.00005597484243, 0.00458860586127, 0.00059084785607, 0.00145993356097, 0.00014644379123, 1887.65033270557910, 0.33892388408074, 4742.86424499576333, 0.33584521937702, 0.00148119841860, 0.00016337286025, 0.00100332048762, 0.00009152689953, 134.49861661912050, 13.65829748056047, 0.00148117294386, 0.00016337167385, 0.00100332004734, 0.00009152594979, 134.49941416804677, 13.65909502948676, 0.00130839206231, 0.00016337286025, 0.00071103429372, 0.00009152689953, 128.06498379965279, 13.65829748056047, 0.00130837063535, 0.00016337167385, 0.00071103339708, 0.00009152594979, 128.06578134857907, 13.65909502948676, 0.00374493692023, 0.00029423689834, 0.00014183788153, -0.00003436434417, 0.00010410516552, -0.00002686230073, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.638, 0.492, 0.202060, 0.273815
  20,   20,   19,    0, 309.69570409847671, 0.00003939450345, -0.43275887618475, 0.00005316562854, 0.00051758909333, 0.00017050539992, 0.00068341383597, 0.00011593010389, 1925.82013228767346, 0.23636564207336, 3503.71451660114963, 0.31899355126953, 0.00068671159500, 0.00013622729670, 0.00052146768251, 0.00007564192220, 28.29270943608585, 27.76094579274681, 0.00068671147754, 0.00013622727597, 0.00052146437037, 0.00007564144033, 28.29418729436479, 27.76242365102575, 0.00000000000000, 0.00013622729670, 0.00000000000000, 0.00007564192220, 0.00000000000000, 27.76094579274681, 0.00000000000000, 0.00013622727597, 0.00000000000000, 0.00007564144033, 0.00000000000000, 27.76242365102575, 0.00042055733862, 0.00013339841284, 0.00012784247519, -0.00000214497322, 0.00000342447379, -0.00000213724388, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, 0.403, 0.932, 0.195703, 0.067289
  21,   21,   20,    0, 309.68440042387977, 0.00001503539886, -0.34131849518723, 0.00003222495187, 0.00191034937349, 0.00025147171854, 0.00187536941948, 0.00014006642385, 1993.62794449725720, 0.09021192635535, 4052.35764031616372, 0.19334896930643, 0.00084045169274, 0.00007588389457, 0.00057307930669, 0.00003540562722, 179.93426668568893, 9.35505255629676, 0.00084044845920, 0.00007588370921, 0.00057307634455, 0.00003540539445, 179.93536489803330, 9.35615076864114, 0.00000000000000, 0.00007588389457, 0.00000000000000, 0.00003540562722, 0.00000000000000, 9.35505255629676, 0.00000000000000, 0.00007588370921, 0.00000000000000, 0.00003540539445, 0.00000000000000, 9.35615076864114, 0.00194905752003, 0.00020635626222, 0.00014329196711, -0.00000480242079, 0.00007345410268, 0.00000266134793, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.374, 0.301, 0.184399, 0.158729
  22,   22,   21,    0, 309.68392340989311, 0.00001932285666, -0.05693000324473, 0.00003141354099, 0.00342790412438, 0.00041014900636, 0.00267965962384, 0.00019848861559, 1996.47092694209937, 0.11593654258477, 5758.66338627122423, 0.18847560920859, 0.00089235464313, 0.00007458071041, 0.00067783559232, 0.00004449869576, 9.13614348118605, 12.57560435529346, 0.00089233198605, 0.00007457896097, 0.00067782903858, 0.00004449817942, 9.13632595899452, 12.57578683310192, 0.00044976131183, 0.00007458071041, 0.00026515836395, 0.00004449869576, 33.53174738957369, 12.57560435529346, 0.00044975639989, 0.00007457896097, 0.00026515196366, 0.00004449817942, 33.53192986738215, 12.57578683310192, 0.00326851866047, 0.00025785114965, 0.00019141202210, -0.00000576082493, 0.00006517946167, -0.00000327962834, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.087, 0.139, 0.183922, 0.443118
  23,   23,   22,    0, 309.67981954571655, 0.00001920111007, -0.86283507513258, 0.00003736666835, 0.00131432418169, 0.00021956423869, 0.00137058395755, 0.00012778417014, 2021.21577967630424, 0.11520609242196, 923.27468757585621, 0.22419551605968, 0.00079711251503, 0.00008828269018, 0.00056883415865, 0.00004464497283, 5.38951575640181, 12.95663125669172, 0.00079709516039, 0.00008828060422, 0.00056883233924, 0.00004464491287, 5.39222337760899, 12.95933887789890, 0.00000000000000, 0.00008828269018, 0.00000000000000, 0.00004464497283, 0.00000000000000, 12.95663125669172, 0.00000000000000, 0.00008828060422, 0.00000000000000, 0.00004464491287, 0.00000000000000, 12.95933887789890, 0.00119812879843, 0.00015319515363, 0.00013194487838, 0.00002116330143, 0.00002097789911, 0.00002174815927, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.067, 0.171, 0.179818, -0.362788
  24,   24,   23,    0, 309.67978812582737, 0.00006427634807, -0.21183865546188, 0.00006810949857, 0.00088922168983, 0.00027981050040, 0.00070860506075, 0.00013765773772, 2021.28933458501729, 0.38565618983264, 4829.23137178496017, 0.40865182128372, 0.00085903436607, 0.00018383687956, 0.00069071754695, 0.00012180669079, 40.73236033179190, 40.42123477052261, 0.00085903302936, 0.00018383658344, 0.00069070648284, 0.00012180474624, 40.73302480136888, 40.42189924009959, 0.00054284263449, 0.00018383687956, 0.00000000000000, 0.00012180669079, 64.98936461062894, 40.42123477052261, 0.00054284249494, 0.00018383658344, 0.00000000000000, 0.00012180474624, 64.99002908020593, 40.42189924009959, 0.00053467132751, 0.00014778347133, 0.00013248124742, -0.00002114231393, 0.00002321346437, -0.00002090382259, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.140, 0.469, 0.179787, 0.288209
  25,   25,   24,    0, 309.65399300299174, 0.00015848278312, -0.93469053667624, 0.00012031664346, 0.01372139910552, 0.00167049906678, 0.00088667635078, 0.00010157266459, 2176.17498221115420, 0.95089326430222, 492.15632489913190, 0.72187908922534, 0.00342200268479, 0.00040371227649, 0.00213828006606, 0.00023784630971, 61.83825334897794, 14.78414655727321, 0.00342194212453, 0.00040369929106, 0.00213824865898, 0.00023784625757, 61.84076520218821, 14.78665841048349, 0.00336171752705, 0.00040371227649, 0.00199950964472, 0.00023784630971, 62.67980792625981, 14.78414655727321, 0.00336165962778, 0.00040369929106, 0.00199947932782, 0.00023784625757, 62.68231977947008, 14.78665841048349, 0.00550763356732, 0.00041908435424, 0.00015667369007, 0.00000360008562, 0.00012793032511, 0.00000515062629, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.751, 0.705, 0.153992, -0.434643
  26,   26,   25,    0, 309.65132471070967, 0.00001874249112, -0.93849184458545, 0.00004191704995, 0.00177831545529, 0.00028674602827, 0.00167005619143, 0.00015463282198, 2192.18353344413299, 0.11245455380591, 469.34951169014334, 0.25149493635162, 0.00087352853626, 0.00009893113071, 0.00057638470717, 0.00004363126135, 175.70237369427457, 10.86141306199701, 0.00087350440476, 0.00009892795473, 0.00057638174406, 0.00004363123251, 175.70485206662448, 10.86389143434691, 0.00000000000000, 0.00009893113071, 0.00000000000000, 0.00004363126135, 0.00000000000000, 10.86141306199701, 0.00000000000000, 0.00009892795473, 0.00000000000000, 0.00004363123251, 0.00000000000000, 10.86389143434691, 0.00153865526391, 0.00024294562981, 0.00015731289750, 0.00000870807617, 0.00009920086450, 0.00001645127304, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.231, 0.196, 0.151323, -0.438444
  27,   27,   26,    0, 309.64706964953382, 0.00008127141152, -0.94384293825468, 0.00009253009462, 0.00615406087524, 0.00082855345136, 0.00114824071184, 0.00013165731495, 2217.71174284046174, 0.48762686243407, 437.24448136347206, 0.55516391407605, 0.00208118254928, 0.00026021301052, 0.00121767314160, 0.00012803715054, 38.89507097885429, 12.95282938208601, 0.00208112181257, 0.00026020442372, 0.00121766813924, 0.00012803711313, 38.89749341074005, 12.95525181397178, 0.00195586663544, 0.00026021301052, 0.00100273257140, 0.00012803715054, 41.59846264496020, 12.95282938208601, 0.00195581168280, 0.00026020442372, 0.00100272736161, 0.00012803711313, 41.60088507684596, 12.95525181397178, 0.00400360397386, 0.00032145550045, 0.00014334058505, -0.00000335007144, 0.00011145427561, -0.00000073044367, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -1.778, 1.031, 0.147068, -0.443795
  28,   28,   27,    0, 309.62783696867064, 0.00000903017072, -0.24749602693803, 0.00001120710515, 0.00449281800866, 0.00024932010794, 0.00412420398890, 0.00013557144383, 2332.99492657999008, 0.05418088921819, 4615.29683140577981, 0.06724197762481, 0.00076536616154, 0.00002675671883, 0.00067299576091, 0.00002080199076, 15.19434301194059, 11.04205993446764, 0.00076536101014, 0.00002675651544, 0.00067299207766, 0.00002080189496, 15.19489503700220, 11.04261195952924, 0.00000000000000, 0.00002675671883, 0.00000000000000, 0.00002080199076, 0.00000000000000, 11.04205993446764, 0.00000000000000, 0.00002675651544, 0.00000000000000, 0.00002080189496, 0.00000000000000, 11.04261195952924, 0.00880682037801, 0.00054884968714, 0.00013329496142, 0.00000675304955, 0.00016080564819, 0.00045854071504, S   , 2020/07/17T07:46:07, VLASS2.1.T10t31, J203759-003000, -0.495, 0.122, 0.127835, 0.252552
