# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:43:16.222779
# ImageFile=./VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.66262 -02.30.00.1906"
# RestoringBeam="3.31arcsec 2.12arcsec -7.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.01535557457248, 0.00002583342603, -2.18384717797848, 0.00006913905382, 0.00331422035518, 0.00058100438393, 0.00226424216926, 0.00025051057601, 26.70679132008192, 0.15499430912762, 4996.62535406868119, 0.41482802282788, 0.00117587476730, 0.00016337825776, 0.00067295345179, 0.00005928682836, 174.84401110644495, 10.59557219535632, 0.00117585146518, 0.00016337709300, 0.00067292965201, 0.00005928397945, 174.86354338269825, 10.61510447160963, 0.00073479629487, 0.00016337825776, 0.00032428250225, 0.00005928682836, 177.34195874458914, 10.59557219535632, 0.00073478340582, 0.00016337709300, 0.00032427029564, 0.00005928397945, 177.36149102084244, 10.61510447160963, 0.00291013829853, 0.00032046482284, 0.00024739827495, 0.00003182871660, 0.00009119664901, 0.00003381312126, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.638, 0.329, 0.512595, 0.316206
   1,    1,    1,    0, 340.01019988625006, 0.00004296791209, -2.63555316144762, 0.00006994900683, 0.00145273645816, 0.00043597612027, 0.00149123344129, 0.00025093844629, 58.62642114932572, 0.25779734544779, 2286.41203922827572, 0.41969289081102, 0.00086287294283, 0.00017303857802, 0.00061034611956, 0.00008618332445, 159.28926529538765, 22.87345092070143, 0.00086287258447, 0.00017303584298, 0.00061032077754, 0.00008618107232, 159.31259780983646, 22.89678343515025, 0.00000000000000, 0.00017303857802, 0.00000000000000, 0.00008618332445, 0.00000000000000, 22.87345092070143, 0.00000000000000, 0.00017303584298, 0.00000000000000, 0.00008618107232, 0.00000000000000, 22.89678343515025, 0.00115043737850, 0.00028585229839, 0.00025833127438, -0.00001607261765, 0.00002067594505, -0.00001601468284, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -3.349, 2.047, 0.507439, -0.135500
   2,    2,    2,    0, 340.00488308471421, 0.00003000039295, -2.74566032449039, 0.00008182079960, 0.00097184785032, 0.00033280227323, 0.00119235754502, 0.00020940631042, 90.76402890347285, 0.17999535589411, 1625.78511453052192, 0.49092032838382, 0.00084331112960, 0.00019272150489, 0.00052250229177, 0.00007052001160, 178.63653276340699, 17.72558028533459, 0.00084330410125, 0.00019271711060, 0.00052248182295, 0.00007051826917, 178.66058484000854, 17.74963236193615, 0.00000000000000, 0.00019272150489, 0.00000000000000, 0.00007052001160, 0.00000000000000, 17.72558028533459, 0.00000000000000, 0.00019271711060, 0.00000000000000, 0.00007051826917, 0.00000000000000, 17.74963236193615, 0.00073440855219, 0.00023141200926, 0.00023168169719, -0.00002182715434, 0.00001202309340, -0.00002181053060, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.880, 2.051, 0.502122, -0.245607
   3,    3,    3,    0, 339.99278319744201, 0.00003082852046, -2.74611257112341, 0.00009501806814, 0.00144827224081, 0.00039254547231, 0.00128374681658, 0.00019691357363, 163.27840343039637, 0.18496423847513, 1623.09904659330141, 0.57010319867665, 0.00108425186361, 0.00022654576010, 0.00056250207562, 0.00006334187529, 170.59243308344722, 12.46093050250814, 0.00108424747292, 0.00022654162576, 0.00056247863709, 0.00006334013532, 170.61590945344466, 12.48440687250559, 0.00000000000000, 0.00022654576010, 0.00000000000000, 0.00006334187529, 0.00000000000000, 12.46093050250814, 0.00000000000000, 0.00022654162576, 0.00000000000000, 0.00006334013532, 0.00000000000000, 12.48440687250559, 0.00111508106534, 0.00023778846055, 0.00020735235012, -0.00000409716631, 0.00003869044303, -0.00000405689025, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.696, 1.219, 0.490022, -0.246060
   4,    4,    4,    0, 339.96882855535569, 0.00011591721460, -2.88862027315679, 0.00008376433985, 0.00398037951981, 0.00087743161696, 0.00123294695585, 0.00021320874479, 307.17807320013043, 0.69548034689355, 768.11847633416824, 0.50257444857885, 0.00151961326356, 0.00028087912330, 0.00114851048362, 0.00018581031494, 108.29206092819315, 30.54856073123554, 0.00151958959683, 0.00028086515659, 0.00114846404405, 0.00018580914757, 108.31554781935125, 30.57204762239365, 0.00137777496958, 0.00028087912330, 0.00073456034752, 0.00018581031494, 99.98306670114596, 30.54856073123554, 0.00137774290877, 0.00028086515659, 0.00073453629860, 0.00018580914757, 100.00655359230406, 30.57204762239365, 0.00209533911981, 0.00030272489996, 0.00020518458041, -0.00001663794137, 0.00015199233894, -0.00001398677341, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.048, 0.435, 0.466068, -0.388567
   5,    5,    5,    0, 339.95703010137316, 0.00000455380612, -2.35036309364383, 0.00001075694360, 0.00888420054939, 0.00033695723473, 0.00842233220144, 0.00018199042406, 376.70634592268152, 0.02732197280309, 3997.66722683785201, 0.06454144389838, 0.00094564301352, 0.00002543768829, 0.00060302803123, 0.00001046693240, 174.21065358980974, 2.35161615483378, 0.00094563756506, 0.00002543762209, 0.00060301052801, 0.00001046659547, 174.22928240769227, 2.37024497271630, 0.00023468469737, 0.00002543768829, 0.00011123383876, 0.00001046693240, 13.69374951503394, 2.35161615483378, 0.00023468464643, 0.00002543762209, 0.00011122999343, 0.00001046659547, 13.71237833291646, 2.37024497271630, 0.00895793502992, 0.00028371844219, 0.00018656048633, -0.00001033971057, 0.00013707565085, 0.00001176658225, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.512, 0.092, 0.454269, 0.149690
   6,    6,    6,    0, 339.95223984249481, 0.00002958318356, -2.73869103700718, 0.00009460876815, 0.00102572483055, 0.00031696697160, 0.00102378640301, 0.00017296173185, 406.23429774186656, 0.17749353423872, 1667.71474621007133, 0.56764772466046, 0.00098548091406, 0.00022288322569, 0.00054960923496, 0.00006935953783, 1.73389008386460, 14.82042610425054, 0.00098547135478, 0.00022287916729, 0.00054959292198, 0.00006935806926, 1.75536593503308, 14.84190195541902, 0.00000000000000, 0.00022288322569, 0.00000000000000, 0.00006935953783, 0.00000000000000, 14.82042610425054, 0.00000000000000, 0.00022287916729, 0.00000000000000, 0.00006935806926, 0.00000000000000, 14.84190195541902, 0.00090128016678, 0.00020374671265, 0.00018413057842, 0.00000802402974, 0.00002537739419, 0.00000817995351, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.388, 1.815, 0.449479, -0.238638
   7,    7,    7,    0, 339.93946498152133, 0.00006833823679, -2.63751920418718, 0.00014357721772, 0.00176255357984, 0.00052763748059, 0.00089541921298, 0.00018493226949, 482.57664029003161, 0.41001744690429, 2274.76818516263347, 0.86146087061343, 0.00138910368840, 0.00035146835887, 0.00076605282536, 0.00012914563465, 162.89992104647828, 19.60982812726285, 0.00138910368599, 0.00035146427800, 0.00076602841523, 0.00012914301868, 162.92001613677320, 19.62992321755776, 0.00105239528159, 0.00035146835887, 0.00046742272000, 0.00012914563465, 157.50271206070050, 19.60982812726285, 0.00105239502908, 0.00035146427800, 0.00046740793693, 0.00012914301868, 157.52280715099539, 19.62992321755776, 0.00116649521443, 0.00023019324767, 0.00018016005924, -0.00000266262919, 0.00004618768799, -0.00000237306813, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.335, 1.518, 0.436704, -0.137466
   8,    8,    8,    0, 339.93899006003340, 0.00007578198209, -2.92518211722210, 0.00010265273160, 0.00193420440021, 0.00052663006182, 0.00104675245079, 0.00019499389002, 486.06072193114392, 0.45467870910901, 548.81437280255977, 0.61589946287286, 0.00124833258788, 0.00027212610480, 0.00080023254834, 0.00012738853660, 148.66551161446020, 21.87431236289610, 0.00124832902642, 0.00027211324560, 0.00080018966138, 0.00012738736558, 148.68777298167618, 21.89657373011209, 0.00092200923729, 0.00027212610480, 0.00039767172952, 0.00012738853660, 132.49688568486670, 21.87431236289610, 0.00092200907743, 0.00027211324560, 0.00039764935165, 0.00012738736558, 132.51914705208267, 21.89657373011209, 0.00154218914296, 0.00032800573286, 0.00018542747421, -0.00000358904504, 0.00018176839512, 0.00006379470869, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.905, 0.951, 0.436229, -0.425129
   9,    9,    9,    0, 339.93541626791512, 0.00003445199673, -2.04882787206082, 0.00008979277440, 0.00085843180915, 0.00027744778086, 0.00087514133159, 0.00015586315924, 505.75202120936615, 0.20670605364894, 5806.89525196095019, 0.53873995168162, 0.00093027151458, 0.00021213802866, 0.00057004263588, 0.00007929194883, 174.97855130019954, 18.03194089396836, 0.00093023788657, 0.00021213521653, 0.00057002933693, 0.00007928828390, 174.99401895179483, 18.04740854556364, 0.00000000000000, 0.00021213802866, 0.00000000000000, 0.00007929194883, 0.00000000000000, 18.03194089396836, 0.00000000000000, 0.00021213521653, 0.00000000000000, 0.00007928828390, 0.00000000000000, 18.04740854556364, 0.00066744105643, 0.00016724430755, 0.00016375878477, 0.00000110086273, 0.00000363755362, 0.00000110384588, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.825, 0.966, 0.432655, 0.451225
  10,   10,   10,    0, 339.92546329037907, 0.00000349147301, -2.66537958234726, 0.00000780534488, 0.01278803625416, 0.00036691340412, 0.01227563776388, 0.00020083780832, 566.55248024362345, 0.02094826363826, 2107.63396437681695, 0.04683187673266, 0.00092036134462, 0.00001839154196, 0.00061189746190, 0.00000819637272, 177.73209509454642, 1.92545632889181, 0.00092035824472, 0.00001839145157, 0.00061188035699, 0.00000819615624, 177.75175126103488, 1.94511249538027, 0.00024544519054, 0.00001839154196, 0.00000000000000, 0.00000819637272, 48.43814010731707, 1.92545632889181, 0.00024543841516, 0.00001839145157, 0.00000000000000, 0.00000819615624, 48.45779627380553, 1.94511249538027, 0.02809608123117, 0.00067388300708, 0.00020512245828, 0.00001103445811, 0.00014400038344, 0.00001162109311, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.119, 0.123, 0.422702, -0.165327
  11,   10,   10,    0, 339.92720909168651, 0.00011403117734, -2.66638345523178, 0.00015036043254, 0.01912142780154, 0.00208932872247, 0.00133254783616, 0.00013638176543, 556.09136577682409, 0.68416829608461, 2101.60737844864025, 0.90215881991461, 0.00369905384158, 0.00039347764292, 0.00209712445259, 0.00020651033672, 30.80607933427792, 11.73870880338392, 0.00369898075965, 0.00039347391778, 0.00209709962011, 0.00020650576653, 30.82582411591612, 11.75845358502212, 0.00361041797276, 0.00039347764292, 0.00196351356016, 0.00020651033672, 32.31707033353565, 11.73870880338392, 0.00361034375076, 0.00039347391778, 0.00196349188225, 0.00020650576653, 32.33681511517385, 11.75845358502212, 0.02809608123117, 0.00067388300708, 0.00020512245828, 0.00001103445811, 0.00014400038344, 0.00001162109311, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.619, 0.975, 0.424448, -0.166331
  12,   10,   10,    0, 339.92544302469594, 0.00014013789935, -2.66586033065124, 0.00008678307146, 0.00408642303468, 0.00094446242017, 0.00112479346395, 0.00020838224726, 566.67492912659065, 0.84080458964488, 2104.74952584204675, 0.52069620107850, 0.00165661445861, 0.00033008276287, 0.00118556761876, 0.00020422118759, 88.31447170604099, 28.59291908529105, 0.00165656848208, 0.00033007668074, 0.00118556336211, 0.00020421854940, 88.33413046692019, 28.61257784617024, 0.00154747924809, 0.00033008276287, 0.00075154730550, 0.00020422118759, 86.78551586268682, 28.59291908529105, 0.00154743550305, 0.00033007668074, 0.00075154499444, 0.00020421854940, 86.80517462356602, 28.61257784617024, 0.02809608123117, 0.00067388300708, 0.00020512245828, 0.00001103445811, 0.00014400038344, 0.00001162109311, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.989, 0.140, 0.422682, -0.165807
  13,   11,   11,    0, 339.92337712909170, 0.00000564349681, -2.67584539708590, 0.00001394217460, 0.00933525032050, 0.00039601965102, 0.00753279087399, 0.00019223349646, 579.07704700676277, 0.03386006019442, 2044.84337147334350, 0.08365265834124, 0.00103908809489, 0.00003283135706, 0.00064475547038, 0.00001328938489, 179.94136918500374, 2.69602897360508, 0.00103908321602, 0.00003283116580, 0.00064473812454, 0.00001328904237, 179.96100509019482, 2.71566487879616, 0.00051272244007, 0.00003283135706, 0.00020518816699, 0.00001328938489, 17.21119994915310, 2.69602897360508, 0.00051271576190, 0.00003283116580, 0.00020518435590, 0.00001328904237, 17.23083585434419, 2.71566487879616, 0.01942898947192, 0.00056983214743, 0.00019162264653, 0.00000442568626, 0.00015220748901, 0.00000686575413, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.149, 0.063, 0.420616, -0.175792
  14,   11,   11,    0, 339.92324811144869, 0.00007011493552, -2.67465941931900, 0.00011576600797, 0.01348515329793, 0.00146042866298, 0.00159246419492, 0.00015503676618, 579.84785052014604, 0.42067826259577, 2051.95945199295693, 0.69459285088519, 0.00271087870236, 0.00027781909474, 0.00168870363613, 0.00015618218044, 166.50316196750009, 12.22616698992474, 0.00271087656317, 0.00027781623882, 0.00168865174370, 0.00015617886334, 166.52278316609898, 12.24578818852362, 0.00255167326926, 0.00027781909474, 0.00158086044063, 0.00015618218044, 165.74398588408150, 12.22616698992474, 0.00255167157525, 0.00027781623882, 0.00158081166420, 0.00015617886334, 165.76360708268041, 12.24578818852362, 0.01942898947192, 0.00056983214743, 0.00019162264653, 0.00000442568626, 0.00015220748901, 0.00000686575413, M   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.997, 0.752, 0.420487, -0.174606
  15,   12,   12,    0, 339.90804301017835, 0.00003077112375, -2.74659760361953, 0.00007352631558, 0.00064715155371, 0.00022149863560, 0.00084677563623, 0.00014645622456, 671.12109281608662, 0.18462208257722, 1620.36195752357889, 0.44115383244565, 0.00079239769901, 0.00017368091603, 0.00052140228009, 0.00007116115565, 175.03585551758519, 19.48330000536421, 0.00079239233588, 0.00017367734122, 0.00052138796500, 0.00007116018489, 175.05527558886490, 19.50272007664394, 0.00000000000000, 0.00017368091603, 0.00000000000000, 0.00007116115565, 0.00000000000000, 19.48330000536421, 0.00000000000000, 0.00017367734122, 0.00000000000000, 0.00007116018489, 0.00000000000000, 19.50272007664394, 0.00051273918395, 0.00015612779809, 0.00016393905389, -0.00000924545930, 0.00001025620440, -0.00000913326403, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.136, 1.429, 0.405282, -0.246545
  16,   13,   13,    0, 339.90143677285755, 0.00003176472133, -2.91577723013402, 0.00007493631550, 0.00145157956597, 0.00033688769376, 0.00116774515487, 0.00016364320401, 711.06087704336960, 0.19058366812420, 605.31368890621366, 0.44960608484262, 0.00102836895107, 0.00017647045983, 0.00065347558070, 0.00007478355416, 179.43102281454810, 15.53311490790935, 0.00102834236907, 0.00017646354198, 0.00065345948559, 0.00007478271085, 179.45130243342589, 15.55339452678713, 0.00049046371448, 0.00017647045983, 0.00023143135674, 0.00007478355416, 18.71683088277262, 15.53311490790935, 0.00049044338638, 0.00017646354198, 0.00023142926662, 0.00007478271085, 18.73711050165041, 15.55339452678713, 0.00122092979495, 0.00021316042740, 0.00016237978707, 0.00000127699548, 0.00005116701504, 0.00000234786103, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.266, 1.151, 0.398676, -0.415724
  17,   14,   14,    0, 339.88689987094529, 0.00002699720459, -2.61160520038433, 0.00006799628348, 0.00091736952374, 0.00024949086912, 0.00102937227661, 0.00014959797880, 797.57736643875955, 0.16197955331136, 2430.35027468707221, 0.40797694447097, 0.00086897734771, 0.00016013130109, 0.00055441832195, 0.00006354425813, 179.23439042964122, 15.64478661022886, 0.00086897584396, 0.00016013021459, 0.00055440579479, 0.00006354314355, 179.25189319716134, 15.66228937774897, 0.00000000000000, 0.00016013130109, 0.00000000000000, 0.00006354425813, 0.00000000000000, 15.64478661022886, 0.00000000000000, 0.00016013021459, 0.00000000000000, 0.00006354314355, 0.00000000000000, 15.66228937774897, 0.00080211704954, 0.00019303155588, 0.00016023984062, -0.00001114032329, 0.00001584319944, -0.00001101797261, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 0.961, 0.869, 0.384139, -0.111552
  18,   15,   15,    0, 339.86928109171924, 0.00001949715102, -2.20247552165261, 0.00005700655556, 0.00131538720563, 0.00025160405419, 0.00134904794281, 0.00013940077397, 902.51847553446521, 0.11698049025171, 4885.14998049114274, 0.34203472791818, 0.00097458955329, 0.00013567323954, 0.00054085746787, 0.00004148451237, 171.22640942417948, 8.96679475897434, 0.00097457138654, 0.00013567208168, 0.00054084920694, 0.00004148345948, 171.24049472282576, 8.98088005762063, 0.00000000000000, 0.00013567323954, 0.00000000000000, 0.00004148451237, 0.00000000000000, 8.96679475897434, 0.00000000000000, 0.00013567208168, 0.00000000000000, 0.00004148345948, 0.00000000000000, 8.98088005762063, 0.00127006540112, 0.00018845627294, 0.00014958696556, -0.00000595725760, 0.00004157777221, -0.00000493487823, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.708, 0.765, 0.366520, 0.297577
  19,   16,   16,    0, 339.84849491299468, 0.00000983744777, -1.98863726753866, 0.00002204199532, 0.00363386079862, 0.00027822784231, 0.00333663077290, 0.00014732190011, 1026.85791037713966, 0.05902360852792, 6168.18053869721734, 0.13224670514225, 0.00095931512344, 0.00005245967651, 0.00061374457314, 0.00002187971546, 170.80307179254132, 4.87845878053209, 0.00095926930722, 0.00005245783513, 0.00061373827916, 0.00002187921409, 170.81506911966198, 4.89045610765277, 0.00028562810943, 0.00005245967651, 0.00015778185085, 0.00002187971546, 153.32459986695619, 4.87845878053209, 0.00028561181292, 0.00005245783513, 0.00015778169970, 0.00002187921409, 153.33659719407686, 4.89045610765277, 0.00346266624794, 0.00020183093303, 0.00014985626331, -0.00000366601762, 0.00004971966700, -0.00000108700385, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.338, 0.175, 0.345734, 0.511416
  20,   17,   17,    0, 339.83738310287782, 0.00003610311432, -2.68254436563376, 0.00006629072876, 0.00143683264002, 0.00031950745925, 0.00112387664146, 0.00015388879618, 1094.47835080467507, 0.21661497981347, 2004.79792891216653, 0.39774236653518, 0.00098845763190, 0.00015759162297, 0.00069920206133, 0.00008222508777, 170.73724331196567, 19.05553843522229, 0.00098845522456, 0.00015758971780, 0.00069918831748, 0.00008222426525, 170.75290383963750, 19.07119896289411, 0.00039382860599, 0.00015759162297, 0.00034700105316, 0.00008222508777, 118.37437131123104, 19.05553843522229, 0.00039382602907, 0.00015758971780, 0.00034699565769, 0.00008222426525, 118.39003183890287, 19.07119896289411, 0.00129698658639, 0.00019898565528, 0.00014962586283, 0.00001872542816, 0.00005713612336, 0.00002020120337, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.142, 0.886, 0.334622, -0.182491
  21,   18,   18,    0, 339.83349127751620, 0.00002361085990, -2.30578617703754, 0.00006886249791, 0.00045776588840, 0.00015193915280, 0.00072291392914, 0.00010761236401, 1117.23547920055262, 0.14166277505064, 4265.34881200210748, 0.41317262139460, 0.00078066741884, 0.00016515789780, 0.00043849447244, 0.00004592847123, 168.59503642814889, 12.38539505732189, 0.00078065964633, 0.00016515754312, 0.00043848902510, 0.00004592754201, 168.60834212747659, 12.39870075664959, 0.00000000000000, 0.00016515789780, 0.00000000000000, 0.00004592847123, 0.00000000000000, 12.38539505732189, 0.00000000000000, 0.00016515754312, 0.00000000000000, 0.00004592754201, 0.00000000000000, 12.39870075664959, 0.00040606924972, 0.00012976250635, 0.00013297094847, 0.00000945792181, 0.00000511797543, 0.00000950835692, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 1.299, 1.655, 0.330730, 0.194267
  22,   19,   19,    0, 339.82936345580310, 0.00003276119584, -2.03551414633972, 0.00007594571473, 0.00056659485902, 0.00019034273430, 0.00070521463777, 0.00012161466605, 1141.63183516534855, 0.19656396914809, 5886.95884159501293, 0.45565931693418, 0.00082248519735, 0.00018126127703, 0.00052809026904, 0.00007126240701, 169.77437358196931, 18.59239394189315, 0.00082245196959, 0.00018125815827, 0.00052808567979, 0.00007126013483, 169.78597401197584, 18.60399437189968, 0.00000000000000, 0.00018126127703, 0.00000000000000, 0.00007126240701, 0.00000000000000, 18.59239394189315, 0.00000000000000, 0.00018125815827, 0.00000000000000, 0.00007126013483, 0.00000000000000, 18.60399437189968, 0.00049929755453, 0.00014590837729, 0.00013437260350, 0.00001201243049, 0.00000277420213, 0.00001200728821, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, 2.383, 3.014, 0.326603, 0.464539
  23,   20,   20,    0, 339.80764718647822, 0.00002202745658, -2.29319409442335, 0.00004891889262, 0.00174441679038, 0.00029233465021, 0.00153622718277, 0.00015127822314, 1272.15595987947404, 0.13216286043956, 4340.93833057224765, 0.29351144747318, 0.00096404640927, 0.00011530515444, 0.00063675074852, 0.00005162506632, 2.79179548968102, 11.64087878660249, 0.00096404101468, 0.00011530480515, 0.00063674116230, 0.00005162415659, 2.80399451721459, 11.65307781413606, 0.00040359992138, 0.00011530515444, 0.00000000000000, 0.00005162506632, 38.70592486118029, 11.64087878660249, 0.00040359986900, 0.00011530480515, 0.00000000000000, 0.00005162415659, 38.71812388871386, 11.65307781413606, 0.00152458553000, 0.00018564642182, 0.00015175632143, -0.00000333890557, 0.00005377634079, -0.00000218777791, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.074, 0.172, 0.304886, 0.206859
  24,   21,   21,    0, 339.80492663235452, 0.00003453061175, -2.81742172767698, 0.00008529321809, 0.00156268747261, 0.00033427374123, 0.00112725571660, 0.00014756726864, 1289.20553208580827, 0.20718075922314, 1195.58881890328075, 0.51175147399142, 0.00120238937097, 0.00020767465871, 0.00062327666754, 0.00006184116707, 164.54026568215053, 10.97878841131232, 0.00120238005255, 0.00020767034870, 0.00062326328704, 0.00006184064367, 164.55511789742889, 10.99364062659068, 0.00078720746598, 0.00020767465871, 0.00015518854121, 0.00006184116707, 157.76973320488437, 10.97878841131232, 0.00078720359254, 0.00020767034870, 0.00015518477056, 0.00006184064367, 157.78458542016273, 10.99364062659068, 0.00142026906243, 0.00022348129199, 0.00014992026263, 0.00000175002754, 0.00007036795432, 0.00000388769649, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.822, 1.452, 0.302166, -0.317369
  25,   22,   22,    0, 339.80063756385556, 0.00002139903543, -2.39074490429277, 0.00004733968650, 0.00143558202150, 0.00024796594361, 0.00138441629671, 0.00013571139844, 1314.30377843713563, 0.12839246902406, 3755.64542622136469, 0.28403760714003, 0.00092913072204, 0.00011259329728, 0.00060332977764, 0.00004784298734, 171.05803323494038, 11.09738530149373, 0.00092912735942, 0.00011259325461, 0.00060332272434, 0.00004784227297, 171.07045847745042, 11.10981054400375, 0.00018025542846, 0.00011259329728, 0.00006619476782, 0.00004784298734, 128.03660055862943, 11.09738530149373, 0.00018025292918, 0.00011259325461, 0.00006619467217, 0.00004784227297, 128.04902580113946, 11.10981054400375, 0.00125790638654, 0.00017292845903, 0.00013926571410, 0.00000046818596, 0.00004828974488, 0.00000064288008, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.791, 0.350, 0.297877, 0.109308
  26,   23,   23,    0, 339.78393047145033, 0.00004255513911, -2.48109122814068, 0.00010538995582, 0.00098603302417, 0.00030550190122, 0.00077058384762, 0.00014494849339, 1414.57086235586530, 0.25532773666959, 3213.58996705467189, 0.63233971213931, 0.00106481837012, 0.00024892814104, 0.00064962823378, 0.00009832275504, 4.84271412332007, 19.52227137021260, 0.00106481836619, 0.00024892792156, 0.00064962039327, 0.00009832165468, 4.85488540076038, 19.53444264765292, 0.00058955794122, 0.00024892814104, 0.00013365822583, 0.00009832275504, 24.10004926986378, 19.52227137021260, 0.00058955708800, 0.00024892792156, 0.00013365680562, 0.00009832165468, 24.11222054730409, 19.53444264765292, 0.00074972551324, 0.00017090140669, 0.00014413915051, -0.00001062309730, 0.00001320612591, -0.00001060959585, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.824, 1.845, 0.281170, 0.018962
  27,   24,   24,    0, 339.77176393702979, 0.00001322360292, -2.96781554128147, 0.00002821872782, 0.00608727622938, 0.00064667909011, 0.00586983338198, 0.00035600606993, 1488.15251290605624, 0.07934073614466, 293.29060739196700, 0.16930672925982, 0.00090773348488, 0.00006651277601, 0.00061762057210, 0.00003100546818, 177.17934580004129, 7.56050038225808, 0.00090770497828, 0.00006651025230, 0.00061761259338, 0.00003100527038, 177.19327344395066, 7.57442802616745, 0.00000000000000, 0.00006651277601, 0.00000000000000, 0.00003100546818, 0.00000000000000, 7.56050038225808, 0.00000000000000, 0.00006651025230, 0.00000000000000, 0.00003100527038, 0.00000000000000, 7.57442802616745, 0.01277345808230, 0.00083914209816, 0.00036275357706, 0.00010876929446, 0.00046169248526, 0.00068047206150, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -1.102, 0.082, 0.269003, -0.467763
  28,   25,   25,    0, 339.77033284230293, 0.00001028565422, -2.96927599686241, 0.00001679295201, 0.02230071349532, 0.00115405983351, 0.01496854517513, 0.00050078701665, 1496.72958999744105, 0.06171325045430, 284.52991852098876, 0.10075433561658, 0.00106302968269, 0.00004075758490, 0.00075766406129, 0.00002211874975, 16.74299835443180, 4.79440774170509, 0.00106298482404, 0.00004075609442, 0.00075766238343, 0.00002211857620, 16.75685871870670, 4.80826810597998, 0.00068804586155, 0.00004075758490, 0.00020054359126, 0.00002211874975, 46.21032225239598, 4.79440774170509, 0.00068801778694, 0.00004075609442, 0.00020054286726, 0.00002211857620, 46.22418261667087, 4.80826810597998, 0.02342060811989, 0.00090780031476, 0.00047660930431, 0.00014204200124, 0.00054869439919, 0.00014146180183, S   , 2020/07/17T08:45:29, VLASS2.1.T10t34, J223800-023000, -0.345, 0.059, 0.267572, -0.469223
