# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T02:21:38.471061
# ImageFile=./VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:02.23830 -11.30.00.2700"
# RestoringBeam="3.54arcsec 2.08arcsec 18.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 61.02330246849268, 0.00001397425344, -11.44821698933454, 0.00003166403187, 0.00245798862024, 0.00024894976926, 0.00233966193939, 0.00013194776229, 77.53803595617676, 0.08384173171905, 3408.44522148986744, 0.18998435455836, 0.00103536127797, 0.00007777446975, 0.00057543539498, 0.00002436403810, 17.32299853296649, 4.86197772811655, 0.00103535964357, 0.00007777446907, 0.00057541383088, 0.00002436308682, 17.42501167268975, 4.96399086783981, 0.00032909890036, 0.00007777446975, 0.00000000000000, 0.00002436403810, 11.44145849818003, 4.86197772811655, 0.00032909877284, 0.00007777446907, 0.00000000000000, 0.00002436308682, 11.54347163790329, 4.96399086783981, 0.00230634010993, 0.00020635156736, 0.00013897300232, 0.00000771813393, 0.00006317933003, 0.00001136154060, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.571, 0.329, 0.513976, 0.051858
   1,    1,    1,    0, 61.00917920264258, 0.00008240395124, -11.90351907536386, 0.00009261340296, 0.00161455647573, 0.00042575837078, 0.00080627249681, 0.00014987992702, 165.41147789605481, 0.49440542769252, 676.80344079238193, 0.55566685961923, 0.00120553144976, 0.00024332537372, 0.00094202892221, 0.00016127930268, 36.21164059670701, 35.52989222019818, 0.00120546198227, 0.00024331143825, 0.00094202547802, 0.00016127865608, 36.31474299897378, 35.63299462246496, 0.00084111865764, 0.00024332537372, 0.00057868395533, 0.00016127930268, 77.14417274972226, 35.52989222019818, 0.00084107758823, 0.00024331143825, 0.00057867674831, 0.00016127865608, 77.24727515198904, 35.63299462246496, 0.00100653802322, 0.00018057888670, 0.00013907287212, 0.00000978804292, 0.00004621581320, 0.00001016571787, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.578, 2.336, 0.499853, -0.403444
   2,    2,    2,    0, 61.00434664606708, 0.00001476664513, -11.21225343882746, 0.00002075208591, 0.00964478510583, 0.00039114039307, 0.00490790752860, 0.00013455492510, 186.60272773607605, 0.08859657339327, 4824.41291843155250, 0.12451102669588, 0.00159637128998, 0.00005822491249, 0.00069811682990, 0.00001438664830, 34.03467617970029, 1.96839767637753, 0.00159637099975, 0.00005822426727, 0.00069808310343, 0.00001438611007, 34.13092935342544, 2.06465085010268, 0.00128335958900, 0.00005822491249, 0.00030074777639, 0.00001438664830, 40.12931505297856, 1.96839767637753, 0.00128335785637, 0.00005822426727, 0.00030073359837, 0.00001438611007, 40.22556822670371, 2.06465085010268, 0.01049358082738, 0.00035573557228, 0.00013832138211, -0.00002077900717, 0.00014074391220, -0.00001462669843, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.865, 0.226, 0.495020, 0.287822
   3,    2,    2,    0, 61.00463953416603, 0.00001327271441, -11.21175244397382, 0.00003015160248, 0.00151081842837, 0.00019842261421, 0.00185371933725, 0.00012635982307, 184.87395192493463, 0.07963296076565, 4827.41587514457751, 0.18090752392235, 0.00083591515917, 0.00007153026750, 0.00055293230262, 0.00003002440238, 172.21788622388658, 7.72604436371720, 0.00083589953545, 0.00007152974446, 0.00055291577548, 0.00003002316334, 172.31419210313015, 7.82235024296077, 0.00000000000000, 0.00007153026750, 0.00000000000000, 0.00003002440238, 0.00000000000000, 7.72604436371720, 0.00000000000000, 0.00007152974446, 0.00000000000000, 0.00003002316334, 0.00000000000000, 7.82235024296077, 0.01049358082738, 0.00035573557228, 0.00013832138211, -0.00002077900717, 0.00014074391220, -0.00001462669843, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.905, 0.097, 0.495313, 0.288323
   4,    3,    3,    0, 61.00508613457481, 0.00005316616079, -11.84985725200043, 0.00004671078916, 0.00484559597634, 0.00052357001970, 0.00180765264184, 0.00014634095215, 188.86753533628274, 0.31898561209622, 998.80854371577288, 0.28025939455746, 0.00162682931513, 0.00015349177165, 0.00093445563429, 0.00006491086114, 50.22225371416198, 8.29846023699040, 0.00162674099663, 0.00015348769990, 0.00093445540391, 0.00006490904299, 50.32405686683481, 8.40026338966323, 0.00138183397851, 0.00015349177165, 0.00055853534363, 0.00006491086114, 60.60978839458136, 8.29846023699040, 0.00138175959519, 0.00015348769990, 0.00055853494935, 0.00006490904299, 60.71159154725419, 8.40026338966323, 0.00408100336479, 0.00027015308699, 0.00014261940669, 0.00000070825200, 0.00015702916426, 0.00000667583799, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.415, 0.402, 0.495760, -0.349782
   5,    4,    4,    0, 61.00545682294578, 0.00004779474371, -11.75546240015430, 0.00007228181013, 0.00121149989778, 0.00031585638788, 0.00096637037452, 0.00015496046368, 185.68777419895554, 0.28675756386677, 1565.16507048811650, 0.43368694675927, 0.00096794432098, 0.00017545095411, 0.00073450389868, 0.00010419415247, 17.44048951129599, 26.99718792251683, 0.00096792186105, 0.00017544556705, 0.00073448722649, 0.00010419256893, 17.54156780095087, 27.09826621217171, 0.00000000000000, 0.00017545095411, 0.00000000000000, 0.00010419415247, 0.00000000000000, 26.99718792251683, 0.00000000000000, 0.00017544556705, 0.00000000000000, 0.00010419256893, 0.00000000000000, 27.09826621217171, 0.00184532631204, 0.00022909877803, 0.00014994556841, 0.00001703105590, 0.00001434650585, 0.00001697923108, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.208, 0.475, 0.496131, -0.255387
   6,    4,    5,    0, 61.00498419288341, 0.00007611754084, -11.75465537547793, 0.00010115452360, 0.00098755513183, 0.00033970022912, 0.00071900784515, 0.00015580166734, 188.45543926790475, 0.45668829110073, 1570.01195379385990, 0.60692157942756, 0.00105106225069, 0.00026394992147, 0.00074107802043, 0.00013856315970, 30.30381855891470, 30.02797869231525, 0.00105102755716, 0.00026394126129, 0.00074106856218, 0.00013856136380, 30.40479372361146, 30.12895385701201, 0.00055338757268, 0.00026394992147, 0.00022216606728, 0.00013856315970, 77.78277680463319, 30.02797869231525, 0.00055336407711, 0.00026394126129, 0.00022216533140, 0.00013856136380, 77.88375196932995, 30.12895385701201, 0.00184532631204, 0.00022909877803, 0.00014994556841, 0.00001703105590, 0.00001434650585, 0.00001697923108, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.742, 2.526, 0.495658, -0.254580
   7,    5,    6,    0, 60.99558910700414, 0.00000074375690, -11.08520913942735, 0.00000156245648, 0.05537585974782, 0.00029493575795, 0.05384134944576, 0.00015980905489, 236.89231342632252, 0.00446236675803, 5586.75116398050613, 0.00937450238001, 0.00099712461710, 0.00000385011106, 0.00058496018320, 0.00000133466841, 18.20819455737641, 0.18839066754263, 0.00099711560040, 0.00000385001147, 0.00058492987933, 0.00000133462172, 18.30168834507312, 0.28188445523933, 0.00017131418347, 0.00000385011106, 0.00009361213948, 0.00000133466841, 13.36274739790004, 0.18839066754263, 0.00017131195790, 0.00000385001147, 0.00009360765949, 0.00000133462172, 13.45624118559675, 0.28188445523933, 0.05631125580418, 0.00035813915932, 0.00016730412608, 0.00006545021461, 0.00011899846140, 0.00009078047151, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.416, 0.024, 0.486263, 0.414866
   8,    6,    7,    0, 60.98528326445600, 0.00000329546285, -11.30585842499134, 0.00000666169526, 0.01261295339128, 0.00026432374866, 0.01133519753790, 0.00013553469610, 299.70678100357514, 0.01977204102517, 4262.97832315234518, 0.03996998107293, 0.00105932061959, 0.00001664064218, 0.00059569223367, 0.00000542153253, 20.57153800061616, 0.98516103112553, 0.00105932057482, 0.00001664055542, 0.00059566908675, 0.00000542134991, 20.66484649714032, 1.07846952764969, 0.00040277169715, 0.00001664064218, 0.00012839739817, 0.00000542153253, 30.31233856243605, 0.98516103112553, 0.00040277140470, 0.00001664055542, 0.00012839249682, 0.00000542134991, 30.40564705896021, 1.07846952764969, 0.01906776556030, 0.00050627422616, 0.00014058304077, -0.00000550643063, 0.00012749043526, 0.00000764330434, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.586, 0.084, 0.475957, 0.194217
   9,    6,    8,    0, 60.98669884139115, 0.00000671044896, -11.30440170638086, 0.00001243641256, 0.00673867330030, 0.00026980663051, 0.00592101636662, 0.00013716981964, 291.36415108581735, 0.04026122105327, 4271.70475841999814, 0.07461810908808, 0.00105231277182, 0.00003139415480, 0.00061333124297, 0.00001103356219, 22.54140341283950, 2.11394311608262, 0.00105231277180, 0.00003139400480, 0.00061330721047, 0.00001103318255, 22.63497752612081, 2.20751722936393, 0.00040344003598, 0.00003139415480, 0.00014991610201, 0.00001103356219, 42.97099446264262, 2.11394311608262, 0.00040343811160, 0.00003139400480, 0.00014991094277, 0.00001103318255, 43.06456857592394, 2.20751722936393, 0.01906776556030, 0.00050627422616, 0.00014058304077, -0.00000550643063, 0.00012749043526, 0.00000764330434, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.320, 0.130, 0.477373, 0.195673
  10,    7,    9,    0, 60.98002096987759, 0.00003983343287, -11.17893174209308, 0.00005000045201, 0.01478397818594, 0.00094546514481, 0.00235959464407, 0.00013136018634, 329.44706648182103, 0.23899267788982, 5024.58055674785101, 0.29999812786518, 0.00207081846004, 0.00011831787812, 0.00171584307563, 0.00009307261795, 9.10029211079507, 13.92889438557714, 0.00207079985168, 0.00011831716197, 0.00171577587865, 0.00009306869999, 9.19154718656678, 14.02014946134886, 0.00183110456447, 0.00011831787812, 0.00160659684609, 0.00009307261795, 1.55938451131765, 13.92889438557714, 0.00183107822060, 0.00011831716197, 0.00160654260387, 0.00009306869999, 1.65063958708936, 14.02014946134886, 0.01395053248589, 0.00045718187203, 0.00014562279102, -0.00000580957749, 0.00013691598724, 0.00000715694705, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.751, 0.225, 0.470695, 0.321143
  11,    8,   10,    0, 60.97965826889789, 0.00001282779874, -11.94849182512926, 0.00002893224610, 0.00195732716363, 0.00021543546128, 0.00213006809984, 0.00012615022051, 339.17974433542400, 0.07696384775283, 407.26732641716063, 0.17358837092973, 0.00091763296789, 0.00006977072267, 0.00056790151693, 0.00002619738045, 13.35020918560028, 5.96097406523361, 0.00091759168166, 0.00006976812029, 0.00056789133064, 0.00002619670899, 13.44758435760177, 6.05834923723511, 0.00000000000000, 0.00006977072267, 0.00000000000000, 0.00002619738045, 0.00000000000000, 5.96097406523361, 0.00000000000000, 0.00006976812029, 0.00000000000000, 0.00002619670899, 0.00000000000000, 6.05834923723511, 0.00177367492770, 0.00017028804619, 0.00013464526273, -0.00000270709393, 0.00006254513573, -0.00000126120085, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.140, 0.350, 0.470332, -0.448417
  12,    9,   11,    0, 60.96262271968148, 0.00003890394071, -11.40241885697463, 0.00007388209725, 0.00106482589718, 0.00025847504956, 0.00100269301127, 0.00013617151699, 433.92962901655881, 0.23341588506168, 3683.83393982361531, 0.44329232688543, 0.00103949084098, 0.00018748696158, 0.00057935986818, 0.00005924266408, 23.04073252169249, 11.92929071558443, 0.00103948969524, 0.00018748696138, 0.00057934224826, 0.00005924079714, 23.13034724008892, 12.01890543398087, 0.00037208330499, 0.00018748696158, 0.00000000000000, 0.00005924266408, 43.13018887704398, 11.92929071558443, 0.00037208021823, 0.00018748696138, 0.00000000000000, 0.00005924079714, 43.21980359544042, 12.01890543398087, 0.00091785269055, 0.00016008901076, 0.00014297834423, 0.00000311996155, 0.00002636378667, 0.00000356719829, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.561, 0.910, 0.453296, 0.097656
  13,   10,   12,    0, 60.96221517308962, 0.00000616784909, -11.75301875904401, 0.00001330972889, 0.00683998048600, 0.00027682111401, 0.00588970672077, 0.00013859796201, 439.66365931465481, 0.03700580889871, 1580.24614943872598, 0.07985767862352, 0.00107265996864, 0.00003269286213, 0.00061398977780, 0.00001115569470, 17.52398792559757, 2.09736998713734, 0.00107263691910, 0.00003269249898, 0.00061397858572, 0.00001115537555, 17.61623771301331, 2.18961977455307, 0.00043157303596, 0.00003269286213, 0.00020736660269, 0.00001115569470, 13.79778245021598, 2.09736998713734, 0.00043156487598, 0.00003269249898, 0.00020736228756, 0.00001115537555, 13.89003223763171, 2.18961977455307, 0.01235310977279, 0.00038489643056, 0.00014197999553, -0.00000646986837, 0.00006070413292, -0.00000816175452, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.721, 0.120, 0.452889, -0.252944
  14,   10,   12,    0, 60.96184293810470, 0.00008944669443, -11.75232607179295, 0.00006459766717, 0.00254449769374, 0.00046945173146, 0.00109887870336, 0.00014646074824, 441.84349105315147, 0.53666442542399, 1584.40567166870369, 0.38758179734138, 0.00152126071896, 0.00024113430728, 0.00086319840549, 0.00009673825764, 57.80193753771979, 13.30098338826050, 0.00152120056426, 0.00024112985038, 0.00086319834474, 0.00009673621343, 57.89410615045921, 13.39315200099992, 0.00129138273053, 0.00024113430728, 0.00030553203549, 0.00009673825764, 69.39783019356877, 13.30098338826050, 0.00129133287699, 0.00024112985038, 0.00030553172739, 0.00009673621343, 69.48999880630819, 13.39315200099992, 0.01235310977279, 0.00038489643056, 0.00014197999553, -0.00000646986837, 0.00006070413292, -0.00000816175452, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.590, 0.527, 0.452517, -0.252251
  15,   10,   13,    0, 60.96129189937955, 0.00001178170256, -11.75157141495770, 0.00002850226931, 0.00344679125744, 0.00027857774363, 0.00293057442417, 0.00013698684091, 445.07303996910156, 0.07068766057436, 1588.93865691168435, 0.17101215604152, 0.00111580718070, 0.00006953589811, 0.00059777121072, 0.00002095884130, 15.81998490280185, 3.89251618505017, 0.00111578472325, 0.00006953505593, 0.00059775963973, 0.00002095826763, 15.91203543916600, 3.98456672141432, 0.00053310281770, 0.00006953589811, 0.00014082331630, 0.00002095884130, 9.69468753392304, 3.89251618505017, 0.00053309432548, 0.00006953505593, 0.00014081999941, 0.00002095826763, 9.78673807028719, 3.98456672141432, 0.01235310977279, 0.00038489643056, 0.00014197999553, -0.00000646986837, 0.00006070413292, -0.00000816175452, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.380, 0.209, 0.451966, -0.251496
  16,   11,   14,    0, 60.96096283109262, 0.00001104054564, -11.32888345230237, 0.00002250263574, 0.00765225310471, 0.00039642094519, 0.00435035419245, 0.00015117351514, 443.00671028766192, 0.06624104724787, 4125.05995530430209, 0.13501533226643, 0.00130004737811, 0.00005477397882, 0.00076730000955, 0.00002199136985, 15.95791141282500, 3.47492161961991, 0.00130004703244, 0.00005477380823, 0.00076727388450, 0.00002199068372, 16.04662998003114, 3.56364018682605, 0.00085304774290, 0.00005477397882, 0.00050287848740, 0.00002199136985, 12.74522932656789, 3.47492161961991, 0.00085304713834, 0.00005477380823, 0.00050286158802, 0.00002199068372, 12.83394789377403, 3.56364018682605, 0.00749647233776, 0.00025226252674, 0.00014606156037, -0.00000044608450, 0.00010680004925, 0.00000841502060, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.928, 0.123, 0.451637, 0.171192
  17,   12,   15,    0, 60.95161736177852, 0.00004540265632, -11.72641766218987, 0.00013028361893, 0.00115949027711, 0.00033978340155, 0.00075009436728, 0.00014008253266, 501.66482993207592, 0.27240571843352, 1739.94809667866070, 0.78169647748719, 0.00128757727044, 0.00030951211447, 0.00068082968267, 0.00009878028913, 171.89482479800230, 16.22895532612911, 0.00128757199058, 0.00030950668952, 0.00068080769875, 0.00009877842577, 171.98471472323268, 16.31884525135949, 0.00094347762363, 0.00030951211447, 0.00000000000000, 0.00009878028913, 156.00091891930370, 16.22895532612911, 0.00094347747910, 0.00030950668952, 0.00000000000000, 0.00009877842577, 156.09080884453408, 16.31884525135949, 0.00089547844191, 0.00019714651224, 0.00013980346557, -0.00000940937025, 0.00007777041174, 0.00001077656998, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -2.989, 1.800, 0.442291, -0.226343
  18,   13,   16,    0, 60.93949692556108, 0.00003350256207, -11.38331942580591, 0.00006349904289, 0.00050700322327, 0.00016896067691, 0.00081134229316, 0.00012215920150, 569.77177029610107, 0.20100936002028, 3798.63926384284787, 0.38099376391397, 0.00077574797082, 0.00016158873532, 0.00045681819047, 0.00004971610489, 23.39331171493226, 13.41448839495737, 0.00077574752815, 0.00016158872995, 0.00045680513431, 0.00004971465726, 23.47821413105272, 13.49939081107784, 0.00000000000000, 0.00016158873532, 0.00000000000000, 0.00004971610489, 0.00000000000000, 13.41448839495737, 0.00000000000000, 0.00016158872995, 0.00000000000000, 0.00004971465726, 0.00000000000000, 13.49939081107784, 0.00047023856054, 0.00014666489497, 0.00015039126447, 0.00001507464913, 0.00000376837511, 0.00001507790967, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.359, 1.862, 0.430171, 0.116756
  19,   14,   17,    0, 60.92500180753378, 0.00001876503680, -11.33942040461909, 0.00002372030002, 0.00721400828270, 0.00045223681587, 0.00363007090316, 0.00015962171018, 654.65288961450858, 0.11258730708426, 4062.15780982053366, 0.14232129276008, 0.00125697801414, 0.00006192025924, 0.00089658466751, 0.00003519167405, 31.55371586436038, 6.39242619046679, 0.00125697687190, 0.00006192013799, 0.00089655928746, 0.00003519071480, 31.63544535780389, 6.47415568391030, 0.00084733444877, 0.00006192025924, 0.00060629221324, 0.00003519167405, 58.14029885017597, 6.39242619046679, 0.00084732558857, 0.00006192013799, 0.00060628083917, 0.00003519071480, 58.22202834361948, 6.47415568391030, 0.00793609288668, 0.00034876652227, 0.00014943670249, 0.00001790817987, 0.00017512499471, 0.00011151115905, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.173, 0.176, 0.415676, 0.160655
  20,   15,   18,    0, 60.89861460072905, 0.00002223675311, -11.45603996882229, 0.00004058677287, 0.00250726486360, 0.00030082758508, 0.00190583808181, 0.00014001713015, 810.82126560031645, 0.13341727823943, 3362.65969901260360, 0.24352071965794, 0.00111090048133, 0.00010150114469, 0.00067157355535, 0.00003967236983, 21.37954346458672, 7.46597683067739, 0.00111089882890, 0.00010150114400, 0.00067155946870, 0.00003967147895, 21.45686127196953, 7.54329463806020, 0.00052680839773, 0.00010150114469, 0.00033059846873, 0.00003967236983, 32.92875527070823, 7.46597683067739, 0.00052680604815, 0.00010150114400, 0.00033059251689, 0.00003967147895, 33.00607307809104, 7.54329463806020, 0.00454266826367, 0.00033169228548, 0.00013885328372, 0.00002038402999, 0.00004391581751, 0.00002268346725, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.416, 0.273, 0.389288, 0.044035
  21,   15,   19,    0, 60.89754254318810, 0.00001826523049, -11.45681328176724, 0.00004056293632, 0.00195115480371, 0.00025586801653, 0.00180011161482, 0.00013415813498, 817.13156086051629, 0.10958857706033, 3358.02835466486795, 0.24337772342938, 0.00102541861543, 0.00009890453000, 0.00059943978812, 0.00003451959853, 15.99391950243106, 7.01126822960715, 0.00102541797560, 0.00009890452973, 0.00059942677621, 0.00003451882778, 16.07102952229093, 7.08837824946703, 0.00031164745272, 0.00009890453000, 0.00012409211642, 0.00003451959853, 175.96281021427484, 7.01126822960715, 0.00031164722556, 0.00009890452973, 0.00012408943581, 0.00003451882778, 176.03992023413468, 7.08837824946703, 0.00454266826367, 0.00033169228548, 0.00013885328372, 0.00002038402999, 0.00004391581751, 0.00002268346725, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.499, 0.329, 0.388216, 0.043262
  22,   16,   20,    0, 60.89568616884100, 0.00001077211856, -11.72469055138173, 0.00001906797633, 0.00459751468716, 0.00027399161911, 0.00395152856440, 0.00013662011575, 830.22521224215222, 0.06463117074944, 1750.78438844827770, 0.11440705397597, 0.00108435089619, 0.00004899458111, 0.00060847920437, 0.00001609780198, 24.98591234897451, 3.05040860756344, 0.00108432901857, 0.00004899413250, 0.00060847353123, 0.00001609747450, 25.06442374260455, 3.12892000119347, 0.00049333245930, 0.00004899458111, 0.00006613301601, 0.00001609780198, 43.57128174235549, 3.05040860756344, 0.00049331896189, 0.00004899413250, 0.00006613287455, 0.00001609747450, 43.64979313598553, 3.12892000119347, 0.00462954281735, 0.00025795572176, 0.00014047713194, -0.00000333244952, 0.00007475134771, 0.00000511731696, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.262, 0.222, 0.386360, -0.224616
  23,   17,   21,    0, 60.88096182860573, 0.00002467198719, -11.43374073126350, 0.00002983302373, 0.00339973002525, 0.00035418595979, 0.00221984462203, 0.00015214119714, 914.45327384258917, 0.14802887646783, 3496.59237585877008, 0.17899806834924, 0.00098335534550, 0.00007031844527, 0.00088321250300, 0.00005801695559, 4.35411273226390, 27.45664922135774, 0.00098335513171, 0.00007031831626, 0.00088319425832, 0.00005801585095, 4.42778277836062, 27.53031926745446, 0.00067964465649, 0.00007031844527, 0.00000000000000, 0.00005801695559, 113.71966953935835, 27.45664922135774, 0.00067963124328, 0.00007031831626, 0.00000000000000, 0.00005801585095, 113.79333958545507, 27.53031926745446, 0.00330807773293, 0.00024125640019, 0.00014175852994, 0.00001148473893, 0.00009801694978, 0.00001862815952, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.563, 0.211, 0.371636, 0.066334
  24,   18,   22,    0, 60.86529972085287, 0.00006517724901, -11.34012652947181, 0.00009511950191, 0.00077431772651, 0.00025249314022, 0.00073200531176, 0.00013220815371, 1005.87015916395694, 0.39105591669739, 4058.39260181329473, 0.57071500754083, 0.00106242990158, 0.00026096782889, 0.00056462382724, 0.00007498260597, 32.32396583832677, 14.92582204278766, 0.00106242946216, 0.00026096766616, 0.00056461139060, 0.00007498097011, 32.39396125675786, 14.99581746121875, 0.00000000000000, 0.00026096782889, 0.00000000000000, 0.00007498260597, 0.00000000000000, 14.92582204278766, 0.00000000000000, 0.00026096766616, 0.00000000000000, 0.00007498097011, 0.00000000000000, 14.99581746121875, 0.00062630978504, 0.00015169789034, 0.00014041239046, 0.00001840404911, 0.00003465522605, 0.00002748156658, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.827, 1.986, 0.355973, 0.159948
  25,   19,   23,    0, 60.85850179868694, 0.00000785143898, -11.52577432130590, 0.00001768769186, 0.00499251570872, 0.00027031559228, 0.00464947668159, 0.00014031495602, 1047.20622654637964, 0.04710765152674, 2944.55698231209408, 0.10612620382474, 0.00106968912760, 0.00004377383935, 0.00056925957425, 0.00001266931303, 18.67562764108219, 2.44606585780498, 0.00106968618098, 0.00004377382820, 0.00056925093500, 0.00001266908908, 18.74539506349582, 2.51583328021861, 0.00042338520801, 0.00004377383935, 0.00000000000000, 0.00001266931303, 19.63634544646962, 2.44606585780498, 0.00042338394847, 0.00004377382820, 0.00000000000000, 0.00001266908908, 19.70611286888325, 2.51583328021861, 0.00516663171783, 0.00024695044596, 0.00014846619160, 0.00000107825463, 0.00009208413394, 0.00001663631156, S   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -0.923, 0.201, 0.349176, -0.025699
  26,   20,   24,    0, 60.84908898173543, 0.00000186486995, -11.25944139035144, 0.00000414325395, 0.02871501315284, 0.00038020669509, 0.02633448897994, 0.00019827390053, 1100.67145894016994, 0.01118900118672, 4542.61554145857735, 0.02485931740953, 0.00103422355375, 0.00001012360537, 0.00059789599007, 0.00000346247119, 16.42865576347975, 0.63844504912688, 0.00103422064314, 0.00001012351925, 0.00059788229648, 0.00000346241159, 16.49499482546125, 0.70478411110838, 0.00033269036314, 0.00001012360537, 0.00013462080725, 0.00000346247119, 2.49061398206579, 0.63844504912688, 0.00033268779024, 0.00001012351925, 0.00013461838626, 0.00000346241159, 2.55695304404729, 0.70478411110838, 0.04135673880909, 0.00054018500482, 0.00020539520483, 0.00008940987027, 0.00013749006030, 0.00008772384899, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, 0.317, 0.039, 0.339763, 0.240634
  27,   20,   25,    0, 60.84958243335790, 0.00000817382552, -11.26037288534910, 0.00001662592388, 0.01014844972311, 0.00047087664396, 0.00721001239342, 0.00021017341177, 1097.77426551701978, 0.04904201913148, 4537.02318899259808, 0.09975471975237, 0.00113264378160, 0.00004023866620, 0.00070473571390, 0.00001685619610, 14.66683503710387, 3.09583372101394, 0.00113264006571, 0.00004023836759, 0.00070471991552, 0.00001685588802, 14.73327586567532, 3.16227454958539, 0.00057480022854, 0.00004023866620, 0.00038838999291, 0.00001685619610, 1.09156064627973, 3.09583372101394, 0.00057479548729, 0.00004023836759, 0.00038838321553, 0.00001685588802, 1.15800147485119, 3.16227454958539, 0.04135673880909, 0.00054018500482, 0.00020539520483, 0.00008940987027, 0.00013749006030, 0.00008772384899, C   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.434, 0.176, 0.340256, 0.239702
  28,   20,   24,    0, 60.84914491782401, 0.00003525239299, -11.25853417482947, 0.00006116391974, 0.00143076212158, 0.00035463444736, 0.00143188478228, 0.00020102718866, 1100.33600455676628, 0.21151050058093, 4548.05839349893995, 0.36698041651117, 0.00089128092866, 0.00014816670772, 0.00063577100695, 0.00007538035059, 15.75168569660256, 19.49256099243494, 0.00089127821595, 0.00014816640487, 0.00063575654576, 0.00007537856063, 15.81803040741200, 19.55890570324438, 0.00000000000000, 0.00014816670772, 0.00000000000000, 0.00007538035059, 0.00000000000000, 19.49256099243494, 0.00000000000000, 0.00014816640487, 0.00000000000000, 0.00007537856063, 0.00000000000000, 19.55890570324438, 0.04135673880909, 0.00054018500482, 0.00020539520483, 0.00008940987027, 0.00013749006030, 0.00008772384899, M   , 2020/10/14T10:44:59, VLASS2.1.T08t07, J040202-113000, -1.253, 0.242, 0.339819, 0.241541
