Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204802.46-024340.6,0,1,0,0,312.01024727134944,3.387803747e-05,-2.72795423228586,5.508381578e-05,0.001524240677,0.0003714871898,0.0015992755466,0.00021652187594,47.52104271487568,0.20326017896157,1731.9941472019434,0.33050030103797,0.00084275926947,0.0001370150926,0.00058946798857,6.64587738e-05,158.36502822211438,17.86016813920364,0.00084275919174,0.0001370121856,0.00058944013762,6.645703757e-05,158.38926832468417,17.88440824177342,0.0,0.0001370150926,0.0,6.64587738e-05,0.0,17.86016813920364,0.0,0.0001370121856,0.0,6.645703757e-05,0.0,17.88440824177342,0.00118730796401,0.0002385436851,0.0002245195501,-2.971774302e-05,4.619084211e-05,-2.964177293e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.884,1.586,0.50933,-0.227903,0
VLASS2SEBDR1 J204759.58-024238.7,1,3,1,0,311.9982623566431,6.2425552e-06,-2.71075075135482,1.048525832e-05,0.00880391613354,0.00039863790356,0.00860052775012,0.00022408426842,119.30376076535188,0.03745391685635,1835.2417923962191,0.06291112836161,0.00083309499302,2.471892863e-05,0.00064045480568,1.465297817e-05,176.5915234881695,4.50870168978472,0.00083309083143,2.471869446e-05,0.0006404295957,1.465246703e-05,176.61504403396225,4.53222223557747,0.00019148833684,2.471892863e-05,0.0,1.465297817e-05,157.33417009880654,4.50870168978472,0.00019148833653,2.471869446e-05,0.0,1.465246703e-05,157.35769064459927,4.53222223557747,0.00883976525297,0.0003596987005,0.00022570118017,-9.88008469e-06,0.0001034668021,-4.48282753e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.023,0.133,0.497345,-0.210699,0
VLASS2SEBDR1 J204756.53-023648.2,2,5,2,0,311.98554348048026,5.4089961e-06,-2.61339136991915,8.08985917e-06,0.01284999888434,0.00045190194559,0.01185219553361,0.00024557738715,195.2993433573944,0.03245281460166,2419.4241261872007,0.04853906222971,0.00083311969614,1.905233033e-05,0.00067830682642,1.273399344e-05,1.13186476866172,4.48961030897553,0.00083311777139,1.905226402e-05,0.00067828285053,1.273355819e-05,1.1539611183106,4.51170665862441,0.00022858869226,1.905233033e-05,0.00017123015447,1.273399344e-05,72.34862243660145,4.48961030897553,0.00022858013603,1.905226402e-05,0.00017123011576,1.273355819e-05,72.37071878625034,4.51170665862441,0.01236039284567,0.00039416426096,0.00024287067936,1.0051873e-07,9.152867278e-05,2.01193325e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.907,0.041,0.484627,-0.11334,0
VLASS2SEBDR1 J204745.80-024604.4,3,10,3,0,311.9408450343857,1.52562784e-06,-2.76789665439429,2.77529414e-06,0.04342958744962,0.00049368309623,0.04159518590049,0.00027294060736,463.5364947119483,0.0091534960748,1492.4921729566463,0.01665158382903,0.00085892096113,6.54083352e-06,0.00063360691254,3.58253288e-06,2.79035293895626,0.98380639927292,0.00085891002284,6.54075785e-06,0.00063358942004,3.58242976e-06,2.81159651403716,1.00504997435382,0.0,6.54083352e-06,0.0,3.58253288e-06,0.0,0.98380639927292,0.0,6.54075785e-06,0.0,3.58242976e-06,0.0,1.00504997435382,0.04808186444669,0.00059001281201,0.00027481489815,3.39130384e-06,0.00017217747518,3.304847269e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.482,0.044,0.439928,-0.267845,0
VLASS2SEBDR1 J204745.76-024603.8,4,10,3,0,311.940654447209,3.123659353e-05,-2.76773077608605,1.750878787e-05,0.00416319934235,0.00050167415602,0.00390475206986,0.00027075416234,464.6782811759618,0.18741406042241,1493.4878143370108,0.10505156569321,0.00091164619681,7.681416797e-05,0.00060959005728,3.478453675e-05,108.83593501597971,8.34151754138439,0.00091163115684,7.68129032e-05,0.00060957554528,3.47837076e-05,108.85716810662154,8.36275063202622,0.0,7.681416797e-05,0.0,3.478453675e-05,0.0,8.34151754138439,0.0,7.68129032e-05,0.0,3.47837076e-05,0.0,8.36275063202622,0.04808186444669,0.00059001281201,0.00027481489815,3.39130384e-06,0.00017217747518,3.304847269e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.21,0.091,0.439738,-0.267679,0
VLASS2SEBDR1 J204745.96-024607.7,5,10,3,0,311.9414965113228,5.198658756e-05,-2.76880835938988,8.249122321e-05,0.00077268384226,0.00033657103097,0.00112941938201,0.00023113768916,459.6343401899829,0.31191028841324,1487.020694695982,0.4949419180609,0.00078048179599,0.00021927576093,0.00045689284813,6.811104961e-05,150.76725383801667,18.35524574079878,0.00078048174902,0.00021927058,0.00045687437,6.810990008e-05,150.78853587209437,18.37652777487648,0.0,0.00021927576093,0.0,6.811104961e-05,0.0,18.35524574079878,0.0,0.00021927058,0.0,6.810990008e-05,0.0,18.37652777487648,0.04808186444669,0.00059001281201,0.00027481489815,3.39130384e-06,0.00017217747518,3.304847269e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,2.181,1.306,0.44058,-0.268757,0
VLASS2SEBDR1 J204743.54-021727.3,6,11,4,0,311.9313963660277,3.244402925e-05,-2.2909316755466,3.726817359e-05,0.00212562203809,0.00034879404863,0.00180078866825,0.00017850953496,519.2118359826977,0.1946586885269,4354.292013014975,0.22360755367873,0.00089000840207,9.906730492e-05,0.00069128521883,6.102648662e-05,143.89905195119513,18.01463567490434,0.00088998422924,9.90672399e-05,0.00069127991237,6.102440077e-05,143.91625912120293,18.03184284491212,0.00051551738348,9.906730492e-05,0.0,6.102648662e-05,121.03438088496074,18.01463567490434,0.00051549956868,9.90672399e-05,0.0,6.102440077e-05,121.05158805496852,18.03184284491212,0.00175446259732,0.00024190337596,0.00017419747019,2.45093543e-06,7.647513121e-05,4.53795428e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.518,0.647,0.430479,0.20912,0
VLASS2SEBDR1 J204739.11-022445.2,7,13,5,0,311.9129463987253,4.466656001e-05,-2.4125577677813,6.837776079e-05,0.00063486353699,0.00025396539585,0.00084832155823,0.00017506732719,630.0355115504192,0.26799242685521,3624.573548750429,0.41026609645601,0.00069719871748,0.00016317020892,0.00055948438446,0.0001018105713,168.0276944638088,41.39437531250898,0.00069719561931,0.00016316914676,0.00055947177806,0.00010180848762,168.04503796637994,41.41171881508013,0.0,0.00016317020892,0.0,0.0001018105713,0.0,41.39437531250898,0.0,0.00016316914676,0.0,0.00010180848762,0.0,41.41171881508013,0.00153851228226,0.00035499462072,0.00019290672208,-1.909388266e-05,3.499872037e-05,-1.884465746e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-2.998,2.739,0.41203,0.087494,0
VLASS2SEBDR1 J204738.96-022447.4,8,13,6,0,311.9123465212808,0.00013906552567,-2.41316782118505,8.139399542e-05,0.00173174905085,0.00058689173795,0.0008610236606,0.00020494353319,633.632599628458,0.83437170761824,3620.9143599439712,0.48836336739509,0.0012405415218,0.00033565228469,0.00084505153763,0.00017694698213,75.01334170946589,31.63890273606095,0.0012405149953,0.00033565125624,0.00084504688855,0.0001769427672,75.03066434260597,31.65622536920104,0.00105669394648,0.00033565228469,0.00025267842959,0.00017694698213,78.36108265317296,31.63890273606095,0.00105667007215,0.00033565125624,0.00025267734532,0.0001769427672,78.37840528631304,31.65622536920104,0.00153851228226,0.00035499462072,0.00019290672208,-1.909388266e-05,3.499872037e-05,-1.884465746e-05,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.077,1.5,0.41143,0.086883,0
VLASS2SEBDR1 J204737.52-021821.4,9,16,7,0,311.9063530140408,4.5189009e-05,-2.30595002284075,0.00012245861665,0.0019600781754,0.0005603766644,0.00127218908508,0.00023095152628,669.3734262085873,0.27112720883097,4264.230265231329,0.73474750693143,0.00124599132051,0.00029388576101,0.00064451497146,9.005499897e-05,11.67499801341994,15.44110085063212,0.00124598910998,0.0002938854813,0.00064449630863,9.005231723e-05,11.69131033505406,15.45741317226623,0.00095079275858,0.00029388576101,0.0,9.005499897e-05,14.9377915191236,15.44110085063212,0.00095079176253,0.0002938854813,0.0,9.005231723e-05,14.95410384075771,15.45741317226623,0.00141701203104,0.0002886820409,0.00023171526846,-1.734471334e-05,3.241743252e-05,-1.727851668e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,1.883,1.867,0.405436,0.194101,1
VLASS2SEBDR1 J204735.90-030032.9,10,20,8,0,311.89958415328573,4.103224092e-05,-3.00913768592921,3.835097522e-05,0.00152732111567,0.00033153613189,0.00148748145906,0.00018765418715,711.3138549045244,0.24618749834065,45.15933282982488,0.23009676866811,0.00077532189761,0.00010359022833,0.00069029913698,8.222691304e-05,126.32618890179003,46.52027324871081,0.00077532185541,0.00010358378209,0.00069025525481,8.22267983e-05,126.34711709717205,46.54120144409279,0.0,0.00010359022833,0.0,8.222691304e-05,0.0,46.52027324871081,0.0,0.00010358378209,0.0,8.22267983e-05,0.0,46.54120144409279,0.00141726951254,0.0002145021376,0.00018691513105,2.864035014e-05,4.401961633e-05,2.858686639e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.129,0.391,0.398667,-0.509086,0
VLASS2SEBDR1 J204734.00-025738.2,11,21,9,0,311.89166335505007,6.822191881e-05,-2.96060993895633,0.00010368271969,0.00711751045234,0.00105975046813,0.00150913474627,0.00018807231987,758.668590558322,0.40932197743439,336.3296279769796,0.62207624816355,0.0018737364385,0.00024870652359,0.0013119843474,0.00015351248633,13.98309613564058,18.58127370276044,0.00187365280001,0.00024869460043,0.00131197008261,0.00015351132438,14.00327788259673,18.6014554497166,0.00169302188538,0.00024870652359,0.00113719928387,0.00015351248633,16.20663551404585,18.58127370276044,0.00169294350788,0.00024869460043,0.00113718880427,0.00015351132438,16.226817261002,18.6014554497166,0.00487643069222,0.00038830858995,0.00019535710453,1.944620089e-05,0.0001406603551,2.166620834e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.429,0.631,0.390746,-0.460559,0
VLASS2SEBDR1 J204730.94-024630.0,12,22,10,0,311.87891042891783,3.59258995e-06,-2.774999264928,6.21353671e-06,0.0178934969227,0.00045286688347,0.01654793687102,0.00024522935763,834.714712768745,0.02155506897798,1449.9925535388695,0.03728079238827,0.00086329962302,1.463222074e-05,0.00065285570116,8.45913037e-06,179.4375960715903,2.43402163500217,0.00086328993713,1.463203213e-05,0.00065284133151,8.45895831e-06,179.45589575149404,2.45232131490591,0.00028756583544,1.463222074e-05,0.00012726166911,8.45913037e-06,179.01336342892765,2.43402163500217,0.00028756267581,1.463203213e-05,0.00012725883847,8.45895831e-06,179.0316631088314,2.45232131490591,0.01792474329917,0.00039647124394,0.00024429216865,-1.41659857e-05,0.00013819063315,1.15143132e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.925,0.058,0.377994,-0.274948,0
VLASS2SEBDR1 J204724.89-020625.7,13,27,11,0,311.85370961732906,2.521991477e-05,-2.10713923518282,2.610941619e-05,0.00166061872971,0.00026516981153,0.00187183053824,0.00016552986659,984.6883172234152,0.15131662516149,5457.1697946310405,0.15665281320837,0.00070415032483,6.461014131e-05,0.00065670361062,5.596980205e-05,142.01606644836966,53.04625064460729,0.0007041205819,6.461012076e-05,0.00065670347944,5.596744448e-05,142.02903771941703,53.05922191565467,0.0,6.461014131e-05,0.0,5.596980205e-05,0.0,53.04625064460729,0.0,6.461012076e-05,0.0,5.596744448e-05,0.0,53.05922191565467,0.00167083201269,0.00020333172031,0.00017117343668,3.761990956e-05,4.311689918e-05,3.887976345e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.835,0.5,0.352793,0.392912,0
VLASS2SEBDR1 J204723.87-024919.1,14,28,12,0,311.84946070639967,3.01986357e-05,-2.82197590317102,5.597232464e-05,0.00118762041207,0.00030392963669,0.0013073107865,0.00018380510979,1011.286007720628,0.18118844815949,1168.185377130844,0.33582865920225,0.00080050705155,0.00013187986886,0.00059150915929,7.097503269e-05,2.25328669387543,21.39845466536539,0.0008004933265,0.00013187620903,0.0005914990428,7.09745716e-05,2.27044615650379,21.41561412799376,0.0,0.00013187986886,0.0,7.097503269e-05,0.0,21.39845466536539,0.0,0.00013187620903,0.0,7.09745716e-05,0.0,21.41561412799376,0.00110742623633,0.0002161887,0.0001918416674,4.184448699e-05,1.908083505e-05,4.19266471e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-2.545,1.94,0.348544,-0.321925,0
VLASS2SEBDR1 J204721.50-023615.8,15,31,13,0,311.8395714563452,0.00016132106081,-2.60439835166867,6.017306379e-05,0.00379871473045,0.00100249389611,0.00143496292373,0.00028188529092,1070.1832365990872,0.96790951920712,2473.6563248239777,0.36103770396888,0.00161863789753,0.00038053584277,0.0008524473026,0.00013992172312,86.36072332560273,18.38939687069022,0.00161860868542,0.00038053338642,0.00085244641246,0.00013991995502,86.3761111267547,18.40478467184218,0.0014863647745,0.00038053584277,0.00025450763344,0.00013992172312,86.73586151374862,18.38939687069022,0.00148633803513,0.00038053338642,0.00025450735303,0.00013991995502,86.75124931490058,18.40478467184218,0.00197721694187,0.00037260788648,0.00027870971826,-4.372838885e-05,9.733566549e-05,-4.21814475e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-2.13,1.148,0.338655,-0.104347,0
VLASS2SEBDR1 J204713.81-021432.6,16,36,14,0,311.8075448928486,4.012790901e-05,-2.24240730580684,7.049644818e-05,0.00334823114485,0.00061331806213,0.0019243405916,0.00023689184112,1261.6496036597896,0.2407640015399,4645.644138392619,0.42297441782871,0.00119543986527,0.00017389989629,0.00075862877048,7.903037551e-05,19.52431615255903,14.1203501959224,0.00119543628016,0.00017389908509,0.00075861253043,7.902881531e-05,19.53631332485197,14.13234736821535,0.00089764126181,0.00017389989629,0.00035528132679,7.903037551e-05,26.42652804773699,14.1203501959224,0.00089764004733,0.00017389908509,0.00035527313645,7.902881531e-05,26.43852522002993,14.13234736821535,0.00309965244813,0.00034696414162,0.00022625148995,3.83596534e-06,6.092053809e-05,4.61066884e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.177,0.552,0.306628,0.257644,0
VLASS2SEBDR1 J204710.36-023622.0,17,38,15,0,311.79315066541864,2.9661157e-07,-2.60613576031029,4.7516613e-07,1.23296053056164,0.0025813693221,1.20116550673539,0.00145135552604,1348.418482013387,0.00177964614308,2463.298709993521,0.00285099196045,0.00082379478149,1.11932711e-06,0.00064945134516,6.9783143e-07,1.93694323019104,0.21674207395256,0.00082379309339,1.11932515e-06,0.00064944313195,6.9782244e-07,1.95023062680224,0.23002947056375,0.00015721719505,1.11932711e-06,5.577229331e-05,6.9783143e-07,40.03896491020522,0.21674207395256,0.00015721546126,1.11932515e-06,5.577208879e-05,6.9782244e-07,40.05225230681641,0.23002947056375,1.33628084467019,0.00466683628345,0.00145742483437,-0.00012644952221,0.00214730412699,0.00010775033297,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.666,0.002,0.292234,-0.106084,0
VLASS2SEBDR1 J204710.44-023622.3,18,38,15,0,311.7934807396887,5.33800522e-06,-2.60621008928154,9.39201825e-06,0.08519323732916,0.00283883425331,0.07392166561615,0.00144901083272,1346.440214065216,0.03202761305407,2462.852296536684,0.05635201386444,0.00097067884465,2.345946534e-05,0.0006188382684,9.83862462e-06,158.4341947835934,2.15703341509999,0.0009706788337,2.345941627e-05,0.00061882916155,9.83850036e-06,158.44749758097328,2.17033621247987,0.00057521819379,2.345946534e-05,0.0,9.83862462e-06,146.17536931559113,2.15703341509999,0.00057521770882,2.345941627e-05,0.0,9.83850036e-06,146.18867211297103,2.17033621247987,1.33628084467019,0.00466683628345,0.00145742483437,-0.00012644952221,0.00214730412699,0.00010775033297,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.613,0.006,0.292564,-0.106159,0
VLASS2SEBDR1 J204710.27-023622.5,19,38,15,0,311.79277370215806,2.702929233e-05,-2.60627229543022,7.362610496e-05,0.02923325219751,0.00312383428532,0.01921876398367,0.00114173841524,1350.6780826291267,0.16217362645252,2462.480003060948,0.44175588133016,0.00176682784699,0.00018406355136,0.00044872138441,1.520146788e-05,19.67727488810026,2.92100647026755,0.00176681726733,0.00018406314063,0.00044871749011,1.520127883e-05,19.6905458502067,2.934277432374,0.00157842564959,0.00018406355136,0.0,1.520146788e-05,21.3892076974811,2.92100647026755,0.00157841551472,0.00018406314063,0.0,1.520127883e-05,21.40247865958754,2.934277432374,1.33628084467019,0.00466683628345,0.00145742483437,-0.00012644952221,0.00214730412699,0.00010775033297,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.925,0.005,0.291857,-0.106221,0
VLASS2SEBDR1 J204708.18-024355.9,20,39,16,0,311.78408561422765,1.807562651e-05,-2.73221072915121,3.12351716e-05,0.00336744374113,0.00039453767005,0.00296206933324,0.00020492481842,1402.9259482307252,0.1084524313027,1706.8642645420357,0.18740949505389,0.00092781059249,7.645869466e-05,0.00063865690753,3.709357905e-05,161.7916556362625,8.93045073268169,0.00092780812039,7.645782457e-05,0.00063864558281,3.709324458e-05,161.8051533666403,8.94394846305948,0.00049181478675,7.645869466e-05,0.0,3.709357905e-05,146.45272869307183,8.93045073268169,0.00049181468258,7.645782457e-05,0.0,3.709324458e-05,146.46622642344963,8.94394846305948,0.02563575804725,0.00064965340211,0.00020429339202,2.274488907e-05,0.00012688856805,2.585259244e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.812,0.188,0.283169,-0.232159,0
VLASS2SEBDR1 J204707.98-024355.6,21,39,16,0,311.7832604220308,5.343298302e-05,-2.73213537842406,3.73472667e-05,0.01240106132553,0.00100727648209,0.00300607978395,0.000199767162,1407.8713066927955,0.32059401733107,1707.3174297882451,0.22408175591656,0.0018707635527,0.0001369673003,0.00114937363327,6.932828043e-05,117.25054418614916,7.83752284152337,0.00187075761432,0.00013696579676,0.00114935392603,6.932763269e-05,117.2640022157516,7.85098087112579,0.00174351217324,0.0001369673003,0.00084165098032,6.932828043e-05,114.69269730107996,7.83752284152337,0.00174350544339,0.00013696579676,0.00084163712637,6.932763269e-05,114.7061553306824,7.85098087112579,0.02563575804725,0.00064965340211,0.00020429339202,2.274488907e-05,0.00012688856805,2.585259244e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.676,0.325,0.282344,-0.232084,0
VLASS2SEBDR1 J204707.29-024352.9,22,39,17,0,311.7803803932404,5.061588185e-05,-2.73136888950139,8.649937642e-05,0.00076749469756,0.00030484072954,0.00090251741631,0.00018846830645,1425.1305604905574,0.30369166960492,1711.9200168728576,0.51899203933889,0.00082807422919,0.00021885311988,0.00053526909734,8.83190057e-05,156.42635119674816,22.95186393750136,0.0008280729557,0.0002188496653,0.00053525920431,8.831863164e-05,156.43966822064942,22.96518096140263,0.0,0.00021885311988,0.0,8.83190057e-05,0.0,22.95186393750136,0.0,0.0002188496653,0.0,8.831863164e-05,0.0,22.96518096140263,0.02563575804725,0.00064965340211,0.00020429339202,2.274488907e-05,0.00012688856805,2.585259244e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-1.616,0.549,0.279464,-0.231318,0
VLASS2SEBDR1 J204707.54-024354.5,23,39,17,0,311.7814245863926,7.551336845e-05,-2.73181359604035,4.700646279e-05,0.00967944511479,0.00102145882047,0.00226964037032,0.00019688236369,1418.873216474362,0.45307479867135,1709.250465546806,0.28203645784887,0.00196696240791,0.0001900750354,0.00113010567044,8.80013973e-05,113.47376762067536,9.40545111458538,0.00196695429131,0.00019007285365,0.00113008757272,8.800063498e-05,113.48713656104997,9.41882005495997,0.0018494828198,0.0001900750354,0.00080801512987,8.80013973e-05,111.53432090533084,9.40545111458538,0.00184947414573,0.00019007285365,0.00080800264551,8.800063498e-05,111.54768984570543,9.41882005495997,0.02563575804725,0.00064965340211,0.00020429339202,2.274488907e-05,0.00012688856805,2.585259244e-05,M,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.806,0.377,0.280508,-0.231762,0
VLASS2SEBDR1 J204707.72-023621.1,24,40,18,0,311.7821772112204,0.00012346044304,-2.60586804554679,6.179592826e-05,0.00303954809182,0.00087956057257,0.00153773672918,0.00031057502042,1414.189926233847,0.74075376354463,2464.919354259612,0.37077490995319,0.00125188552211,0.00029136325873,0.000822964934,0.00014423817915,85.62288350394978,24.99684340278654,0.00125186968387,0.00029136121295,0.0008229640462,0.00014423721144,85.63567064124067,25.00963054007742,0.00107530390889,0.00029136325873,0.00012495537035,0.00014423817915,86.49095755110778,24.99684340278654,0.00107529042784,0.00029136121295,0.00012495522124,0.00014423721144,86.50374468839867,25.00963054007742,0.00208108650048,0.0004029440322,0.00029376940802,-6.9239818e-06,5.687645898e-05,-6.71312227e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,4.727,1.849,0.28126,-0.105817,0
VLASS2SEBDR1 J204706.86-024005.9,25,41,19,0,311.778575124279,1.433636736e-05,-2.66831157843527,3.230941603e-05,0.00208577239163,0.00030376991683,0.00249917216388,0.00019127111044,1435.8633779954096,0.08601718716693,2090.2638493865984,0.19385566447498,0.00080342546313,7.623073271e-05,0.00054143342455,3.342465772e-05,3.95662612296279,9.15102279721821,0.00080342117997,7.623021913e-05,0.00054142763161,3.342434711e-05,3.96955182020884,9.16394849446426,0.0,7.623073271e-05,0.0,3.342465772e-05,0.0,9.15102279721821,0.0,7.623021913e-05,0.0,3.342434711e-05,0.0,9.16394849446426,0.00196899785927,0.00027703994789,0.00020722513727,7.5527356e-07,2.595229125e-05,5.4567005e-07,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.155,0.179,0.277658,-0.16826,0
VLASS2SEBDR1 J204704.48-021851.4,26,45,20,0,311.7686510459683,1.382302345e-05,-2.31429750619778,1.87202456e-05,0.00531420410605,0.00044218220905,0.00475693665893,0.00023613148004,1494.9111769291803,0.08293723583161,4214.357183821747,0.11232088408647,0.00082502488531,4.408828176e-05,0.00070577095594,3.254323318e-05,1.3444766110895,13.91954990975068,0.00082502084335,4.408819162e-05,0.00070576301266,3.254277404e-05,1.35528764496705,13.93036094362823,0.00029788563293,4.408828176e-05,0.00013207073738,3.254323318e-05,84.96225768256174,13.91954990975068,0.0002978827924,4.408819162e-05,0.0001320698633,3.254277404e-05,84.97306871643929,13.93036094362823,0.00690829766481,0.0004569293922,0.00023126072483,6.43458498e-06,4.621427797e-05,2.56456974e-06,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.861,0.227,0.267734,0.185754,0
VLASS2SEBDR1 J204704.19-021850.7,27,45,21,0,311.7674781555008,0.00010681962049,-2.31408737771144,0.00020953409515,0.00286421744463,0.00098343840853,0.00087472627067,0.000235576908,1501.9424664423468,0.64091076787407,4215.619378194475,1.25719796358008,0.00164419973841,0.00049386728261,0.00103800434928,0.00025064819782,2.84342418387038,32.52056237614392,0.0016441922913,0.00049386726883,0.00103799236938,0.00025064417683,2.85418687884477,32.53132507111831,0.00142891094821,0.00049386728261,0.00081636952397,0.00025064819782,3.44573293066243,32.52056237614392,0.00142890469231,0.00049386726883,0.00081635997865,0.00025064417683,3.45649562563681,32.53132507111831,0.00690829766481,0.0004569293922,0.00023126072483,6.43458498e-06,4.621427797e-05,2.56456974e-06,C,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.957,0.841,0.266561,0.185964,0
VLASS2SEBDR1 J204704.47-021313.1,28,46,22,0,311.7686425655991,2.915337254e-05,-2.22031237437396,9.5471475e-05,0.0014723713691,0.00043632052285,0.00137090887252,0.00022753203172,1494.8577733157156,0.17491830135012,4778.263258632163,0.57282202988276,0.00101204082228,0.00022483701688,0.00055313814432,6.858541011e-05,0.79438855515397,14.31629305138628,0.00101202908629,0.0002248355803,0.00055313193746,6.85842834e-05,0.80476050030364,14.32666499653596,0.0,0.00022483701688,0.0,6.858541011e-05,0.0,14.31629305138628,0.0,0.0002248355803,0.0,6.85842834e-05,0.0,14.32666499653596,0.00122579167885,0.00025949269415,0.00023930236057,1.722129309e-05,6.895152183e-05,1.307252569e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.095,0.512,0.267726,0.279739,0
VLASS2SEBDR1 J204703.98-021848.0,29,47,23,0,311.7665688973232,8.76118036e-05,-2.31334787802594,5.370012168e-05,0.00147003423466,0.00045758321021,0.00115098784025,0.00022088248346,1507.3926771866522,0.52566518770223,4220.057457103201,0.32219900969272,0.00096057409411,0.00021278968844,0.00069301999028,0.00011521449895,106.92722096490594,28.0840947601868,0.00096056018743,0.00021278963739,0.0006930189082,0.00011521267868,106.93794351569908,28.09481731097995,0.0,0.00021278968844,0.0,0.00011521449895,0.0,28.0840947601868,0.0,0.00021278963739,0.0,0.00011521267868,0.0,28.09481731097995,0.00096456290597,0.00022766019851,0.000214275904,8.25290044e-06,9.113761917e-05,-0.00010234274669,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,-0.49,0.606,0.265652,0.186703,0
VLASS2SEBDR1 J204703.45-020729.0,30,48,24,0,311.7643878194812,2.90013499e-05,-2.12474604409977,5.591839607e-05,0.00179137128983,0.00038444644645,0.00169815065354,0.00020909180581,1520.266855515054,0.17400625617885,5351.656953566437,0.33550318131851,0.00090347834866,0.00013483542334,0.00060858115214,6.182353556e-05,165.97749911009555,15.05906734898469,0.00090345315697,0.0001348336491,0.0006085786411,6.182237017e-05,165.98726718049448,15.06883541938362,0.0,0.00013483542334,0.0,6.182353556e-05,0.0,15.05906734898469,0.0,0.0001348336491,0.0,6.182237017e-05,0.0,15.06883541938362,0.00159951953893,0.00026874204389,0.00021251422004,3.81792051e-06,3.447533163e-05,4.31744638e-06,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.988,0.596,0.263471,0.375305,0
VLASS2SEBDR1 J204702.21-025959.7,31,49,25,0,311.75919421040663,4.570959641e-05,-2.9999304008359,7.434166012e-05,0.001140470865,0.00035493374929,0.00105911991553,0.00019303795376,1552.464987175072,0.27425478438542,100.61125432400054,0.44603299450052,0.00085294284728,0.00017614995948,0.00065804109102,0.00010584870254,172.00955973979532,32.18691919682247,0.00085291544425,0.0001761415321,0.00065803051698,0.00010584866516,172.02307670387097,32.20043616089814,0.00029227507651,0.00017614995948,4.961895935e-05,0.00010584870254,145.79700703168413,32.18691919682247,0.00029227186524,0.0001761415321,4.961711305e-05,0.00010584866516,145.81052399575978,32.20043616089814,0.0007775304171,0.000204091316,0.00019209265884,-1.61429216e-05,2.042774213e-05,-1.596017864e-05,S,2020/08/05T06:24:53,VLASS2.1.T10t32,J204600-023000,0.423,1.266,0.258277,-0.499879,0
