# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-27T13:38:54.822795
# ImageFile=./VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:46:00.22005 -02.30.00.1847"
# RestoringBeam="2.93arcsec 2.31arcsec -0.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 312.01024727134944, 0.00003387803747, -2.72795423228586, 0.00005508381578, 0.00152424067700, 0.00037148718980, 0.00159927554660, 0.00021652187594, 47.52104271487568, 0.20326017896157, 1731.99414720194341, 0.33050030103797, 0.00084275926947, 0.00013701509260, 0.00058946798857, 0.00006645877380, 158.36502822211438, 17.86016813920364, 0.00084275919174, 0.00013701218560, 0.00058944013762, 0.00006645703757, 158.38926832468417, 17.88440824177342, 0.00000000000000, 0.00013701509260, 0.00000000000000, 0.00006645877380, 0.00000000000000, 17.86016813920364, 0.00000000000000, 0.00013701218560, 0.00000000000000, 0.00006645703757, 0.00000000000000, 17.88440824177342, 0.00118730796401, 0.00023854368510, 0.00022451955010, -0.00002971774302, 0.00004619084211, -0.00002964177293, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.884, 1.586, 0.509330, -0.227903
   1,    3,    1,    0, 311.99826235664312, 0.00000624255520, -2.71075075135482, 0.00001048525832, 0.00880391613354, 0.00039863790356, 0.00860052775012, 0.00022408426842, 119.30376076535187, 0.03745391685635, 1835.24179239621913, 0.06291112836161, 0.00083309499302, 0.00002471892863, 0.00064045480568, 0.00001465297817, 176.59152348816951, 4.50870168978472, 0.00083309083143, 0.00002471869446, 0.00064042959570, 0.00001465246703, 176.61504403396225, 4.53222223557747, 0.00019148833684, 0.00002471892863, 0.00000000000000, 0.00001465297817, 157.33417009880654, 4.50870168978472, 0.00019148833653, 0.00002471869446, 0.00000000000000, 0.00001465246703, 157.35769064459927, 4.53222223557747, 0.00883976525297, 0.00035969870050, 0.00022570118017, -0.00000988008469, 0.00010346680210, -0.00000448282753, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.023, 0.133, 0.497345, -0.210699
   2,    5,    2,    0, 311.98554348048026, 0.00000540899610, -2.61339136991915, 0.00000808985917, 0.01284999888434, 0.00045190194559, 0.01185219553361, 0.00024557738715, 195.29934335739441, 0.03245281460166, 2419.42412618720073, 0.04853906222971, 0.00083311969614, 0.00001905233033, 0.00067830682642, 0.00001273399344, 1.13186476866172, 4.48961030897553, 0.00083311777139, 0.00001905226402, 0.00067828285053, 0.00001273355819, 1.15396111831060, 4.51170665862441, 0.00022858869226, 0.00001905233033, 0.00017123015447, 0.00001273399344, 72.34862243660145, 4.48961030897553, 0.00022858013603, 0.00001905226402, 0.00017123011576, 0.00001273355819, 72.37071878625034, 4.51170665862441, 0.01236039284567, 0.00039416426096, 0.00024287067936, 0.00000010051873, 0.00009152867278, 0.00000201193325, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.907, 0.041, 0.484627, -0.113340
   3,   10,    3,    0, 311.94084503438569, 0.00000152562784, -2.76789665439429, 0.00000277529414, 0.04342958744962, 0.00049368309623, 0.04159518590049, 0.00027294060736, 463.53649471194831, 0.00915349607480, 1492.49217295664630, 0.01665158382903, 0.00085892096113, 0.00000654083352, 0.00063360691254, 0.00000358253288, 2.79035293895626, 0.98380639927292, 0.00085891002284, 0.00000654075785, 0.00063358942004, 0.00000358242976, 2.81159651403716, 1.00504997435382, 0.00000000000000, 0.00000654083352, 0.00000000000000, 0.00000358253288, 0.00000000000000, 0.98380639927292, 0.00000000000000, 0.00000654075785, 0.00000000000000, 0.00000358242976, 0.00000000000000, 1.00504997435382, 0.04808186444669, 0.00059001281201, 0.00027481489815, 0.00000339130384, 0.00017217747518, 0.00003304847269, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.482, 0.044, 0.439928, -0.267845
   4,   10,    3,    0, 311.94065444720900, 0.00003123659353, -2.76773077608605, 0.00001750878787, 0.00416319934235, 0.00050167415602, 0.00390475206986, 0.00027075416234, 464.67828117596179, 0.18741406042241, 1493.48781433701083, 0.10505156569321, 0.00091164619681, 0.00007681416797, 0.00060959005728, 0.00003478453675, 108.83593501597971, 8.34151754138439, 0.00091163115684, 0.00007681290320, 0.00060957554528, 0.00003478370760, 108.85716810662154, 8.36275063202622, 0.00000000000000, 0.00007681416797, 0.00000000000000, 0.00003478453675, 0.00000000000000, 8.34151754138439, 0.00000000000000, 0.00007681290320, 0.00000000000000, 0.00003478370760, 0.00000000000000, 8.36275063202622, 0.04808186444669, 0.00059001281201, 0.00027481489815, 0.00000339130384, 0.00017217747518, 0.00003304847269, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.210, 0.091, 0.439738, -0.267679
   5,   10,    3,    0, 311.94149651132278, 0.00005198658756, -2.76880835938988, 0.00008249122321, 0.00077268384226, 0.00033657103097, 0.00112941938201, 0.00023113768916, 459.63434018998294, 0.31191028841324, 1487.02069469598200, 0.49494191806090, 0.00078048179599, 0.00021927576093, 0.00045689284813, 0.00006811104961, 150.76725383801667, 18.35524574079878, 0.00078048174902, 0.00021927058000, 0.00045687437000, 0.00006810990008, 150.78853587209437, 18.37652777487648, 0.00000000000000, 0.00021927576093, 0.00000000000000, 0.00006811104961, 0.00000000000000, 18.35524574079878, 0.00000000000000, 0.00021927058000, 0.00000000000000, 0.00006810990008, 0.00000000000000, 18.37652777487648, 0.04808186444669, 0.00059001281201, 0.00027481489815, 0.00000339130384, 0.00017217747518, 0.00003304847269, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 2.181, 1.306, 0.440580, -0.268757
   6,   11,    4,    0, 311.93139636602768, 0.00003244402925, -2.29093167554660, 0.00003726817359, 0.00212562203809, 0.00034879404863, 0.00180078866825, 0.00017850953496, 519.21183598269772, 0.19465868852690, 4354.29201301497505, 0.22360755367873, 0.00089000840207, 0.00009906730492, 0.00069128521883, 0.00006102648662, 143.89905195119513, 18.01463567490434, 0.00088998422924, 0.00009906723990, 0.00069127991237, 0.00006102440077, 143.91625912120293, 18.03184284491212, 0.00051551738348, 0.00009906730492, 0.00000000000000, 0.00006102648662, 121.03438088496074, 18.01463567490434, 0.00051549956868, 0.00009906723990, 0.00000000000000, 0.00006102440077, 121.05158805496853, 18.03184284491212, 0.00175446259732, 0.00024190337596, 0.00017419747019, 0.00000245093543, 0.00007647513121, 0.00000453795428, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.518, 0.647, 0.430479, 0.209120
   7,   13,    5,    0, 311.91294639872530, 0.00004466656001, -2.41255776778130, 0.00006837776079, 0.00063486353699, 0.00025396539585, 0.00084832155823, 0.00017506732719, 630.03551155041919, 0.26799242685521, 3624.57354875042893, 0.41026609645601, 0.00069719871748, 0.00016317020892, 0.00055948438446, 0.00010181057130, 168.02769446380879, 41.39437531250898, 0.00069719561931, 0.00016316914676, 0.00055947177806, 0.00010180848762, 168.04503796637994, 41.41171881508013, 0.00000000000000, 0.00016317020892, 0.00000000000000, 0.00010181057130, 0.00000000000000, 41.39437531250898, 0.00000000000000, 0.00016316914676, 0.00000000000000, 0.00010180848762, 0.00000000000000, 41.41171881508013, 0.00153851228226, 0.00035499462072, 0.00019290672208, -0.00001909388266, 0.00003499872037, -0.00001884465746, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -2.998, 2.739, 0.412030, 0.087494
   8,   13,    6,    0, 311.91234652128082, 0.00013906552567, -2.41316782118505, 0.00008139399542, 0.00173174905085, 0.00058689173795, 0.00086102366060, 0.00020494353319, 633.63259962845802, 0.83437170761824, 3620.91435994397125, 0.48836336739509, 0.00124054152180, 0.00033565228469, 0.00084505153763, 0.00017694698213, 75.01334170946589, 31.63890273606095, 0.00124051499530, 0.00033565125624, 0.00084504688855, 0.00017694276720, 75.03066434260597, 31.65622536920104, 0.00105669394648, 0.00033565228469, 0.00025267842959, 0.00017694698213, 78.36108265317296, 31.63890273606095, 0.00105667007215, 0.00033565125624, 0.00025267734532, 0.00017694276720, 78.37840528631304, 31.65622536920104, 0.00153851228226, 0.00035499462072, 0.00019290672208, -0.00001909388266, 0.00003499872037, -0.00001884465746, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.077, 1.500, 0.411430, 0.086883
   9,   16,    7,    0, 311.90635301404080, 0.00004518900900, -2.30595002284075, 0.00012245861665, 0.00196007817540, 0.00056037666440, 0.00127218908508, 0.00023095152628, 669.37342620858726, 0.27112720883097, 4264.23026523133012, 0.73474750693143, 0.00124599132051, 0.00029388576101, 0.00064451497146, 0.00009005499897, 11.67499801341994, 15.44110085063212, 0.00124598910998, 0.00029388548130, 0.00064449630863, 0.00009005231723, 11.69131033505406, 15.45741317226623, 0.00095079275858, 0.00029388576101, 0.00000000000000, 0.00009005499897, 14.93779151912360, 15.44110085063212, 0.00095079176253, 0.00029388548130, 0.00000000000000, 0.00009005231723, 14.95410384075771, 15.45741317226623, 0.00141701203104, 0.00028868204090, 0.00023171526846, -0.00001734471334, 0.00003241743252, -0.00001727851668, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 1.883, 1.867, 0.405436, 0.194101
  10,   20,    8,    0, 311.89958415328573, 0.00004103224092, -3.00913768592921, 0.00003835097522, 0.00152732111567, 0.00033153613189, 0.00148748145906, 0.00018765418715, 711.31385490452442, 0.24618749834065, 45.15933282982488, 0.23009676866811, 0.00077532189761, 0.00010359022833, 0.00069029913698, 0.00008222691304, 126.32618890179005, 46.52027324871081, 0.00077532185541, 0.00010358378209, 0.00069025525481, 0.00008222679830, 126.34711709717203, 46.54120144409279, 0.00000000000000, 0.00010359022833, 0.00000000000000, 0.00008222691304, 0.00000000000000, 46.52027324871081, 0.00000000000000, 0.00010358378209, 0.00000000000000, 0.00008222679830, 0.00000000000000, 46.54120144409279, 0.00141726951254, 0.00021450213760, 0.00018691513105, 0.00002864035014, 0.00004401961633, 0.00002858686639, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.129, 0.391, 0.398667, -0.509086
  11,   21,    9,    0, 311.89166335505007, 0.00006822191881, -2.96060993895633, 0.00010368271969, 0.00711751045234, 0.00105975046813, 0.00150913474627, 0.00018807231987, 758.66859055832197, 0.40932197743439, 336.32962797697962, 0.62207624816355, 0.00187373643850, 0.00024870652359, 0.00131198434740, 0.00015351248633, 13.98309613564058, 18.58127370276044, 0.00187365280001, 0.00024869460043, 0.00131197008261, 0.00015351132438, 14.00327788259673, 18.60145544971660, 0.00169302188538, 0.00024870652359, 0.00113719928387, 0.00015351248633, 16.20663551404585, 18.58127370276044, 0.00169294350788, 0.00024869460043, 0.00113718880427, 0.00015351132438, 16.22681726100200, 18.60145544971660, 0.00487643069222, 0.00038830858995, 0.00019535710453, 0.00001944620089, 0.00014066035510, 0.00002166620834, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.429, 0.631, 0.390746, -0.460559
  12,   22,   10,    0, 311.87891042891783, 0.00000359258995, -2.77499926492800, 0.00000621353671, 0.01789349692270, 0.00045286688347, 0.01654793687102, 0.00024522935763, 834.71471276874490, 0.02155506897798, 1449.99255353886952, 0.03728079238827, 0.00086329962302, 0.00001463222074, 0.00065285570116, 0.00000845913037, 179.43759607159029, 2.43402163500217, 0.00086328993713, 0.00001463203213, 0.00065284133151, 0.00000845895831, 179.45589575149404, 2.45232131490591, 0.00028756583544, 0.00001463222074, 0.00012726166911, 0.00000845913037, 179.01336342892765, 2.43402163500217, 0.00028756267581, 0.00001463203213, 0.00012725883847, 0.00000845895831, 179.03166310883140, 2.45232131490591, 0.01792474329917, 0.00039647124394, 0.00024429216865, -0.00001416598570, 0.00013819063315, 0.00000115143132, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.925, 0.058, 0.377994, -0.274948
  13,   27,   11,    0, 311.85370961732906, 0.00002521991477, -2.10713923518282, 0.00002610941619, 0.00166061872971, 0.00026516981153, 0.00187183053824, 0.00016552986659, 984.68831722341520, 0.15131662516149, 5457.16979463104053, 0.15665281320837, 0.00070415032483, 0.00006461014131, 0.00065670361062, 0.00005596980205, 142.01606644836966, 53.04625064460729, 0.00070412058190, 0.00006461012076, 0.00065670347944, 0.00005596744448, 142.02903771941703, 53.05922191565467, 0.00000000000000, 0.00006461014131, 0.00000000000000, 0.00005596980205, 0.00000000000000, 53.04625064460729, 0.00000000000000, 0.00006461012076, 0.00000000000000, 0.00005596744448, 0.00000000000000, 53.05922191565467, 0.00167083201269, 0.00020333172031, 0.00017117343668, 0.00003761990956, 0.00004311689918, 0.00003887976345, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.835, 0.500, 0.352793, 0.392912
  14,   28,   12,    0, 311.84946070639967, 0.00003019863570, -2.82197590317102, 0.00005597232464, 0.00118762041207, 0.00030392963669, 0.00130731078650, 0.00018380510979, 1011.28600772062805, 0.18118844815949, 1168.18537713084402, 0.33582865920225, 0.00080050705155, 0.00013187986886, 0.00059150915929, 0.00007097503269, 2.25328669387543, 21.39845466536539, 0.00080049332650, 0.00013187620903, 0.00059149904280, 0.00007097457160, 2.27044615650379, 21.41561412799376, 0.00000000000000, 0.00013187986886, 0.00000000000000, 0.00007097503269, 0.00000000000000, 21.39845466536539, 0.00000000000000, 0.00013187620903, 0.00000000000000, 0.00007097457160, 0.00000000000000, 21.41561412799376, 0.00110742623633, 0.00021618870000, 0.00019184166740, 0.00004184448699, 0.00001908083505, 0.00004192664710, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -2.545, 1.940, 0.348544, -0.321925
  15,   31,   13,    0, 311.83957145634520, 0.00016132106081, -2.60439835166867, 0.00006017306379, 0.00379871473045, 0.00100249389611, 0.00143496292373, 0.00028188529092, 1070.18323659908719, 0.96790951920712, 2473.65632482397768, 0.36103770396888, 0.00161863789753, 0.00038053584277, 0.00085244730260, 0.00013992172312, 86.36072332560273, 18.38939687069022, 0.00161860868542, 0.00038053338642, 0.00085244641246, 0.00013991995502, 86.37611112675469, 18.40478467184218, 0.00148636477450, 0.00038053584277, 0.00025450763344, 0.00013992172312, 86.73586151374862, 18.38939687069022, 0.00148633803513, 0.00038053338642, 0.00025450735303, 0.00013991995502, 86.75124931490058, 18.40478467184218, 0.00197721694187, 0.00037260788648, 0.00027870971826, -0.00004372838885, 0.00009733566549, -0.00004218144750, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -2.130, 1.148, 0.338655, -0.104347
  16,   36,   14,    0, 311.80754489284863, 0.00004012790901, -2.24240730580684, 0.00007049644818, 0.00334823114485, 0.00061331806213, 0.00192434059160, 0.00023689184112, 1261.64960365978959, 0.24076400153990, 4645.64413839261942, 0.42297441782871, 0.00119543986527, 0.00017389989629, 0.00075862877048, 0.00007903037551, 19.52431615255903, 14.12035019592240, 0.00119543628016, 0.00017389908509, 0.00075861253043, 0.00007902881531, 19.53631332485197, 14.13234736821535, 0.00089764126181, 0.00017389989629, 0.00035528132679, 0.00007903037551, 26.42652804773699, 14.12035019592240, 0.00089764004733, 0.00017389908509, 0.00035527313645, 0.00007902881531, 26.43852522002993, 14.13234736821535, 0.00309965244813, 0.00034696414162, 0.00022625148995, 0.00000383596534, 0.00006092053809, 0.00000461066884, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.177, 0.552, 0.306628, 0.257644
  17,   38,   15,    0, 311.79315066541864, 0.00000029661157, -2.60613576031029, 0.00000047516613, 1.23296053056164, 0.00258136932210, 1.20116550673539, 0.00145135552604, 1348.41848201338689, 0.00177964614308, 2463.29870999352124, 0.00285099196045, 0.00082379478149, 0.00000111932711, 0.00064945134516, 0.00000069783143, 1.93694323019104, 0.21674207395256, 0.00082379309339, 0.00000111932515, 0.00064944313195, 0.00000069782244, 1.95023062680224, 0.23002947056375, 0.00015721719505, 0.00000111932711, 0.00005577229331, 0.00000069783143, 40.03896491020522, 0.21674207395256, 0.00015721546126, 0.00000111932515, 0.00005577208879, 0.00000069782244, 40.05225230681641, 0.23002947056375, 1.33628084467019, 0.00466683628345, 0.00145742483437, -0.00012644952221, 0.00214730412699, 0.00010775033297, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.666, 0.002, 0.292234, -0.106084
  18,   38,   15,    0, 311.79348073968868, 0.00000533800522, -2.60621008928154, 0.00000939201825, 0.08519323732916, 0.00283883425331, 0.07392166561615, 0.00144901083272, 1346.44021406521597, 0.03202761305407, 2462.85229653668421, 0.05635201386444, 0.00097067884465, 0.00002345946534, 0.00061883826840, 0.00000983862462, 158.43419478359340, 2.15703341509999, 0.00097067883370, 0.00002345941627, 0.00061882916155, 0.00000983850036, 158.44749758097328, 2.17033621247987, 0.00057521819379, 0.00002345946534, 0.00000000000000, 0.00000983862462, 146.17536931559113, 2.15703341509999, 0.00057521770882, 0.00002345941627, 0.00000000000000, 0.00000983850036, 146.18867211297103, 2.17033621247987, 1.33628084467019, 0.00466683628345, 0.00145742483437, -0.00012644952221, 0.00214730412699, 0.00010775033297, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.613, 0.006, 0.292564, -0.106159
  19,   38,   15,    0, 311.79277370215806, 0.00002702929233, -2.60627229543022, 0.00007362610496, 0.02923325219751, 0.00312383428532, 0.01921876398367, 0.00114173841524, 1350.67808262912695, 0.16217362645252, 2462.48000306094764, 0.44175588133016, 0.00176682784699, 0.00018406355136, 0.00044872138441, 0.00001520146788, 19.67727488810026, 2.92100647026755, 0.00176681726733, 0.00018406314063, 0.00044871749011, 0.00001520127883, 19.69054585020670, 2.93427743237400, 0.00157842564959, 0.00018406355136, 0.00000000000000, 0.00001520146788, 21.38920769748110, 2.92100647026755, 0.00157841551472, 0.00018406314063, 0.00000000000000, 0.00001520127883, 21.40247865958754, 2.93427743237400, 1.33628084467019, 0.00466683628345, 0.00145742483437, -0.00012644952221, 0.00214730412699, 0.00010775033297, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.925, 0.005, 0.291857, -0.106221
  20,   39,   16,    0, 311.78408561422765, 0.00001807562651, -2.73221072915121, 0.00003123517160, 0.00336744374113, 0.00039453767005, 0.00296206933324, 0.00020492481842, 1402.92594823072523, 0.10845243130270, 1706.86426454203547, 0.18740949505389, 0.00092781059249, 0.00007645869466, 0.00063865690753, 0.00003709357905, 161.79165563626250, 8.93045073268169, 0.00092780812039, 0.00007645782457, 0.00063864558281, 0.00003709324458, 161.80515336664030, 8.94394846305948, 0.00049181478675, 0.00007645869466, 0.00000000000000, 0.00003709357905, 146.45272869307183, 8.93045073268169, 0.00049181468258, 0.00007645782457, 0.00000000000000, 0.00003709324458, 146.46622642344963, 8.94394846305948, 0.02563575804725, 0.00064965340211, 0.00020429339202, 0.00002274488907, 0.00012688856805, 0.00002585259244, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.812, 0.188, 0.283169, -0.232159
  21,   39,   16,    0, 311.78326042203076, 0.00005343298302, -2.73213537842406, 0.00003734726670, 0.01240106132553, 0.00100727648209, 0.00300607978395, 0.00019976716200, 1407.87130669279577, 0.32059401733107, 1707.31742978824514, 0.22408175591656, 0.00187076355270, 0.00013696730030, 0.00114937363327, 0.00006932828043, 117.25054418614917, 7.83752284152337, 0.00187075761432, 0.00013696579676, 0.00114935392603, 0.00006932763269, 117.26400221575159, 7.85098087112579, 0.00174351217324, 0.00013696730030, 0.00084165098032, 0.00006932828043, 114.69269730107997, 7.83752284152337, 0.00174350544339, 0.00013696579676, 0.00084163712637, 0.00006932763269, 114.70615533068239, 7.85098087112579, 0.02563575804725, 0.00064965340211, 0.00020429339202, 0.00002274488907, 0.00012688856805, 0.00002585259244, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.676, 0.325, 0.282344, -0.232084
  22,   39,   17,    0, 311.78038039324042, 0.00005061588185, -2.73136888950139, 0.00008649937642, 0.00076749469756, 0.00030484072954, 0.00090251741631, 0.00018846830645, 1425.13056049055740, 0.30369166960492, 1711.92001687285756, 0.51899203933889, 0.00082807422919, 0.00021885311988, 0.00053526909734, 0.00008831900570, 156.42635119674816, 22.95186393750136, 0.00082807295570, 0.00021884966530, 0.00053525920431, 0.00008831863164, 156.43966822064942, 22.96518096140263, 0.00000000000000, 0.00021885311988, 0.00000000000000, 0.00008831900570, 0.00000000000000, 22.95186393750136, 0.00000000000000, 0.00021884966530, 0.00000000000000, 0.00008831863164, 0.00000000000000, 22.96518096140263, 0.02563575804725, 0.00064965340211, 0.00020429339202, 0.00002274488907, 0.00012688856805, 0.00002585259244, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -1.616, 0.549, 0.279464, -0.231318
  23,   39,   17,    0, 311.78142458639257, 0.00007551336845, -2.73181359604035, 0.00004700646279, 0.00967944511479, 0.00102145882047, 0.00226964037032, 0.00019688236369, 1418.87321647436215, 0.45307479867135, 1709.25046554680603, 0.28203645784887, 0.00196696240791, 0.00019007503540, 0.00113010567044, 0.00008800139730, 113.47376762067536, 9.40545111458538, 0.00196695429131, 0.00019007285365, 0.00113008757272, 0.00008800063498, 113.48713656104997, 9.41882005495997, 0.00184948281980, 0.00019007503540, 0.00080801512987, 0.00008800139730, 111.53432090533084, 9.40545111458538, 0.00184947414573, 0.00019007285365, 0.00080800264551, 0.00008800063498, 111.54768984570545, 9.41882005495997, 0.02563575804725, 0.00064965340211, 0.00020429339202, 0.00002274488907, 0.00012688856805, 0.00002585259244, M   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.806, 0.377, 0.280508, -0.231762
  24,   40,   18,    0, 311.78217721122036, 0.00012346044304, -2.60586804554679, 0.00006179592826, 0.00303954809182, 0.00087956057257, 0.00153773672918, 0.00031057502042, 1414.18992623384702, 0.74075376354463, 2464.91935425961174, 0.37077490995319, 0.00125188552211, 0.00029136325873, 0.00082296493400, 0.00014423817915, 85.62288350394978, 24.99684340278654, 0.00125186968387, 0.00029136121295, 0.00082296404620, 0.00014423721144, 85.63567064124067, 25.00963054007742, 0.00107530390889, 0.00029136325873, 0.00012495537035, 0.00014423817915, 86.49095755110778, 24.99684340278654, 0.00107529042784, 0.00029136121295, 0.00012495522124, 0.00014423721144, 86.50374468839867, 25.00963054007742, 0.00208108650048, 0.00040294403220, 0.00029376940802, -0.00000692398180, 0.00005687645898, -0.00000671312227, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 4.727, 1.849, 0.281260, -0.105817
  25,   41,   19,    0, 311.77857512427897, 0.00001433636736, -2.66831157843527, 0.00003230941603, 0.00208577239163, 0.00030376991683, 0.00249917216388, 0.00019127111044, 1435.86337799540956, 0.08601718716693, 2090.26384938659839, 0.19385566447498, 0.00080342546313, 0.00007623073271, 0.00054143342455, 0.00003342465772, 3.95662612296279, 9.15102279721821, 0.00080342117997, 0.00007623021913, 0.00054142763161, 0.00003342434711, 3.96955182020884, 9.16394849446426, 0.00000000000000, 0.00007623073271, 0.00000000000000, 0.00003342465772, 0.00000000000000, 9.15102279721821, 0.00000000000000, 0.00007623021913, 0.00000000000000, 0.00003342434711, 0.00000000000000, 9.16394849446426, 0.00196899785927, 0.00027703994789, 0.00020722513727, 0.00000075527356, 0.00002595229125, 0.00000054567005, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.155, 0.179, 0.277658, -0.168260
  26,   45,   20,    0, 311.76865104596828, 0.00001382302345, -2.31429750619778, 0.00001872024560, 0.00531420410605, 0.00044218220905, 0.00475693665893, 0.00023613148004, 1494.91117692918033, 0.08293723583161, 4214.35718382174673, 0.11232088408647, 0.00082502488531, 0.00004408828176, 0.00070577095594, 0.00003254323318, 1.34447661108950, 13.91954990975068, 0.00082502084335, 0.00004408819162, 0.00070576301266, 0.00003254277404, 1.35528764496705, 13.93036094362823, 0.00029788563293, 0.00004408828176, 0.00013207073738, 0.00003254323318, 84.96225768256174, 13.91954990975068, 0.00029788279240, 0.00004408819162, 0.00013206986330, 0.00003254277404, 84.97306871643929, 13.93036094362823, 0.00690829766481, 0.00045692939220, 0.00023126072483, 0.00000643458498, 0.00004621427797, 0.00000256456974, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, -0.861, 0.227, 0.267734, 0.185754
  27,   45,   21,    0, 311.76747815550078, 0.00010681962049, -2.31408737771144, 0.00020953409515, 0.00286421744463, 0.00098343840853, 0.00087472627067, 0.00023557690800, 1501.94246644234681, 0.64091076787407, 4215.61937819447485, 1.25719796358008, 0.00164419973841, 0.00049386728261, 0.00103800434928, 0.00025064819782, 2.84342418387038, 32.52056237614392, 0.00164419229130, 0.00049386726883, 0.00103799236938, 0.00025064417683, 2.85418687884477, 32.53132507111831, 0.00142891094821, 0.00049386728261, 0.00081636952397, 0.00025064819782, 3.44573293066243, 32.52056237614392, 0.00142890469231, 0.00049386726883, 0.00081635997865, 0.00025064417683, 3.45649562563681, 32.53132507111831, 0.00690829766481, 0.00045692939220, 0.00023126072483, 0.00000643458498, 0.00004621427797, 0.00000256456974, C   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.957, 0.841, 0.266561, 0.185964
  28,   46,   22,    0, 311.76864256559912, 0.00002915337254, -2.22031237437396, 0.00009547147500, 0.00147237136910, 0.00043632052285, 0.00137090887252, 0.00022753203172, 1494.85777331571558, 0.17491830135012, 4778.26325863216334, 0.57282202988276, 0.00101204082228, 0.00022483701688, 0.00055313814432, 0.00006858541011, 0.79438855515397, 14.31629305138628, 0.00101202908629, 0.00022483558030, 0.00055313193746, 0.00006858428340, 0.80476050030364, 14.32666499653596, 0.00000000000000, 0.00022483701688, 0.00000000000000, 0.00006858541011, 0.00000000000000, 14.31629305138628, 0.00000000000000, 0.00022483558030, 0.00000000000000, 0.00006858428340, 0.00000000000000, 14.32666499653596, 0.00122579167885, 0.00025949269415, 0.00023930236057, 0.00001722129309, 0.00006895152183, 0.00001307252569, S   , 2020/08/05T06:24:53, VLASS2.1.T10t32, J204600-023000, 0.095, 0.512, 0.267726, 0.279739
