# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T00:13:09.275944
# ImageFile=./VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:49:59.99920 -00.30.00.1714"
# RestoringBeam="3.20arcsec 2.25arcsec 24.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 87.99593787725571, 0.00003818238426, -0.71173323567784, 0.00006954076257, 0.00076693294827, 0.00024955346159, 0.00090413292237, 0.00015731409466, 124.61952976672998, 0.22908572083289, 1829.77671451115361, 0.41724173009578, 0.00080357380783, 0.00016592860313, 0.00058549038231, 0.00008584104272, 10.85034511041333, 25.31641382184198, 0.00080356269494, 0.00016592448897, 0.00058547255181, 0.00008583936979, 10.85650483081915, 25.32257354224780, 0.00000000000000, 0.00016592860313, 0.00000000000000, 0.00008584104272, 0.00000000000000, 25.31641382184198, 0.00000000000000, 0.00016592448897, 0.00000000000000, 0.00008583936979, 0.00000000000000, 25.32257354224780, 0.01043608677478, 0.00046815089703, 0.00016784774198, -0.00001365380558, 0.00010414660210, -0.00001319047078, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.695, 0.260, 0.495941, -0.211686
   1,    1,    1,    0, 87.99379343195911, 0.00006400172395, -0.71098160855483, 0.00009297563915, 0.00498331151967, 0.00076768467979, 0.00137728060925, 0.00016983803236, 137.48424642437095, 0.38399608063386, 1834.28741635167557, 0.55785005714263, 0.00171775887650, 0.00023047195497, 0.00116829809025, 0.00013241061894, 22.42501293712184, 17.08176405812184, 0.00171772041720, 0.00023046773474, 0.00116827294533, 0.00013240722918, 22.43113953642813, 17.08789065742814, 0.00147054704804, 0.00023047195497, 0.00098703257363, 0.00013241061894, 21.70686773386360, 17.08176405812184, 0.00147051493293, 0.00023046773474, 0.00098701078682, 0.00013240722918, 21.71299433316990, 17.08789065742814, 0.01043608677478, 0.00046815089703, 0.00016784774198, -0.00001365380558, 0.00010414660210, -0.00001319047078, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.083, 0.339, 0.493797, -0.210934
   2,    1,    0,    0, 87.99543622158106, 0.00003406184303, -0.71143774589301, 0.00002524520611, 0.00689904973576, 0.00057264618983, 0.00298085366621, 0.00018089746846, 127.62892856303176, 0.20436341841620, 1831.54986837167871, 0.15147020528776, 0.00125480880339, 0.00008099719914, 0.00102303724951, 0.00005836905580, 101.58212523544620, 13.78244947583869, 0.00125477132374, 0.00008099590889, 0.00102302259989, 0.00005836740634, 101.58827616079043, 13.78860040118292, 0.00108303651829, 0.00008099719914, 0.00051894880418, 0.00005836905580, 107.15547657209439, 13.78244947583869, 0.00108300865802, 0.00008099590889, 0.00051893922209, 0.00005836740634, 107.16162749743862, 13.78860040118292, 0.01043608677478, 0.00046815089703, 0.00016784774198, -0.00001365380558, 0.00010414660210, -0.00001319047078, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.293, 0.233, 0.495440, -0.211390
   3,    2,    2,    0, 87.99128670062716, 0.00007628231388, -0.91210385914211, 0.00003966931186, 0.00707770537482, 0.00082258763682, 0.00200328410052, 0.00018536155562, 152.66947398058952, 0.45767706025673, 627.57349969278005, 0.23800971097135, 0.00175470879378, 0.00017964079677, 0.00111679451569, 0.00009339585349, 89.30561731751635, 11.38255561665281, 0.00175464300666, 0.00017963392959, 0.00111676645353, 0.00009339357540, 89.31343732879245, 11.39037562792890, 0.00162101285915, 0.00017964079677, 0.00072086061053, 0.00009339585349, 93.50555972533593, 11.38255561665281, 0.00162095945972, 0.00017963392959, 0.00072083921739, 0.00009339357540, 93.51337973661202, 11.39037562792890, 0.00621648647755, 0.00039783566020, 0.00018379629182, 0.00000928872123, 0.00011924987484, 0.00001393679122, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.571, 0.164, 0.491290, -0.412056
   4,    3,    3,    0, 87.98083502968855, 0.00005013022642, -0.54674681716266, 0.00010142453148, 0.00552469497831, 0.00079329687797, 0.00156204771509, 0.00017811563969, 215.13509795140132, 0.30077076457902, 2819.69910434325902, 0.60854698841141, 0.00188220938143, 0.00024528588505, 0.00104222792658, 0.00010398569536, 165.42842669314538, 11.65438737484146, 0.00188220773780, 0.00024528512192, 0.00104219179198, 0.00010398232282, 165.43301428512098, 11.65897496681706, 0.00171135353686, 0.00024528588505, 0.00072205593266, 0.00010398569536, 160.75913371217868, 11.65438737484146, 0.00171135013115, 0.00024528512192, 0.00072203170494, 0.00010398232282, 160.76372130415427, 11.65897496681706, 0.00448586610238, 0.00034053653492, 0.00017997292161, 0.00002341009167, 0.00013809856318, -0.00000739074221, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.513, 0.763, 0.480838, -0.046699
   5,    4,    4,    0, 87.98014906892303, 0.00012897069359, -0.54481519431753, 0.00016799115357, 0.00434431891911, 0.00097148703879, 0.00087379487620, 0.00016460813501, 219.24960528007438, 0.77379698982895, 2831.28913890178728, 1.00794661532197, 0.00217101643426, 0.00044844523924, 0.00127018116947, 0.00021822422731, 32.61936220682816, 21.16146967743727, 0.00217098735031, 0.00044844207815, 0.00127015319902, 0.00021821803674, 32.62392707055093, 21.16603454116004, 0.00198326981589, 0.00044844523924, 0.00110202455007, 0.00021822422731, 33.78577071776966, 21.16146967743727, 0.00198324185351, 0.00044844207815, 0.00110200105692, 0.00021821803674, 33.79033558149243, 21.16603454116004, 0.00633620485688, 0.00035308699911, 0.00017605444009, 0.00002693466558, 0.00008865701238, -0.00000970722158, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.207, 0.968, 0.480152, -0.044768
   6,    4,    4,    0, 87.97977689610393, 0.00001888317117, -0.54414281888050, 0.00002809481160, 0.00343976689716, 0.00034979584617, 0.00292140606689, 0.00017687220209, 221.48214187752490, 0.11329505469409, 2835.32355354518177, 0.16856882001883, 0.00099233378847, 0.00007256683333, 0.00065810600607, 0.00003298760407, 27.46629188893665, 7.24567940128239, 0.00099232353555, 0.00007256671307, 0.00065808953926, 0.00003298649255, 27.47084757820477, 7.25023509055051, 0.00044656696757, 0.00007256683333, 0.00019887838333, 0.00003298760407, 34.76784931166222, 7.24567940128239, 0.00044656043736, 0.00007256671307, 0.00019887426046, 0.00003298649255, 34.77240500093033, 7.25023509055051, 0.00633620485688, 0.00035308699911, 0.00017605444009, 0.00002693466558, 0.00008865701238, -0.00000970722158, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.636, 0.520, 0.479780, -0.044095
   7,    5,    5,    0, 87.97350156602509, 0.00001954300354, -0.16863686730877, 0.00002752945002, 0.00260244818620, 0.00030494404353, 0.00239898283659, 0.00016536604541, 259.01530674313585, 0.11725401703504, 5088.35087815257157, 0.16517393697178, 0.00087118604830, 0.00006713057580, 0.00069066480894, 0.00004258888473, 19.63397300547799, 13.44660636555219, 0.00087118294143, 0.00006713011542, 0.00069063213373, 0.00004258701005, 19.63536597441505, 13.44799933448925, 0.00030624798242, 0.00006713057580, 0.00000000000000, 0.00004258888473, 125.44826110122006, 13.44660636555219, 0.00030623240293, 0.00006713011542, 0.00000000000000, 0.00004258701005, 125.44965407015712, 13.44799933448925, 0.00246861015920, 0.00021790452445, 0.00016387859068, -0.00000740682981, 0.00007928524428, -0.00000183711757, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.558, 0.602, 0.473505, 0.331411
   8,    6,    6,    0, 87.96050116765304, 0.00000504295084, -0.15788135584043, 0.00000731353382, 0.01118546366265, 0.00034935456429, 0.01098065762914, 0.00019585264892, 337.01329003389327, 0.03025672771920, 5152.88838055118958, 0.04388042038230, 0.00088447792846, 0.00001853615548, 0.00063879514377, 0.00000969686034, 25.71580932203356, 2.56966399899368, 0.00088447634431, 0.00001853586428, 0.00063876426513, 0.00000969652656, 25.71707760343261, 2.57093228039273, 0.00000000000000, 0.00001853615548, 0.00000000000000, 0.00000969686034, 0.00000000000000, 2.56966399899368, 0.00000000000000, 0.00001853586428, 0.00000000000000, 0.00000969652656, 0.00000000000000, 2.57093228039273, 0.01193871623921, 0.00036685730914, 0.00019885557413, 0.00015083271137, 0.00008304745279, 0.00014576684043, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.104, 0.072, 0.460504, 0.342166
   9,    7,    7,    0, 87.91568865524549, 0.00004787884036, -0.22535756178650, 0.00006445046237, 0.00075114096167, 0.00024501517567, 0.00084128865464, 0.00015079186942, 605.88930041273113, 0.28726548163596, 4748.05497671032390, 0.38669832987064, 0.00079309359988, 0.00016129410695, 0.00062440961643, 0.00009863733140, 25.33388894119163, 33.66569077187555, 0.00079309300154, 0.00016129410687, 0.00062438647852, 0.00009863360199, 25.33552334952115, 33.66732518020506, 0.00000000000000, 0.00016129410695, 0.00000000000000, 0.00009863733140, 0.00000000000000, 33.66569077187555, 0.00000000000000, 0.00016129410687, 0.00000000000000, 0.00009863360199, 0.00000000000000, 33.66732518020506, 0.00052592116878, 0.00013217080620, 0.00015716705821, 0.00000085490456, 0.00000897712107, 0.00000086001120, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.953, 1.063, 0.415692, 0.274690
  10,    8,    8,    0, 87.90577203651870, 0.00001533525992, -0.58177942218959, 0.00002412519607, 0.00296162597014, 0.00028327102836, 0.00272565472679, 0.00015235181466, 665.49369930063870, 0.09200925176807, 2609.53402003700330, 0.14475102942848, 0.00091113185425, 0.00005938035809, 0.00066144031945, 0.00003170900865, 20.12732733358623, 8.20817309045673, 0.00091112535537, 0.00005938018368, 0.00066142777792, 0.00003170827439, 20.13144687019248, 8.21229262706298, 0.00027424899404, 0.00005938035809, 0.00011663561065, 0.00003170900865, 154.42090812246968, 8.20817309045673, 0.00027424856433, 0.00005938018368, 0.00011663274997, 0.00003170827439, 154.42502765907591, 8.21229262706298, 0.00292664496190, 0.00019476563411, 0.00015229913697, 0.00001965909905, 0.00004817122681, 0.00002123315608, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -2.066, 0.472, 0.405775, -0.081732
  11,    9,    9,    0, 87.87553931271198, 0.00007400773590, -0.86004398526203, 0.00007603230383, 0.00092598221113, 0.00031313086824, 0.00078110892485, 0.00015960140876, 847.01415876316173, 0.44403687703065, 939.97148447274503, 0.45618481940099, 0.00092823415006, 0.00021464680516, 0.00070835766074, 0.00012788981212, 43.36944402623084, 35.02644596328669, 0.00092819598542, 0.00021463829057, 0.00070835758949, 0.00012788961414, 43.37508045904661, 35.03208239610247, 0.00000000000000, 0.00021464680516, 0.00000000000000, 0.00012788981212, 0.00000000000000, 35.02644596328669, 0.00000000000000, 0.00021463829057, 0.00000000000000, 0.00012788961414, 0.00000000000000, 35.03208239610247, 0.00043631153440, 0.00013109351387, 0.00015588602400, -0.00000876564900, 0.00000936163815, -0.00000873899899, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.859, 1.049, 0.375543, -0.359996
  12,   10,   10,    0, 87.87025396031791, 0.00002231929326, -0.45165690518734, 0.00003339980992, 0.00254425571298, 0.00032742502337, 0.00227778628909, 0.00017217388572, 878.54078106846691, 0.13391296332512, 3390.28151456949035, 0.20039878818011, 0.00094503566845, 0.00008491484392, 0.00065555630627, 0.00004168532555, 25.63520902042657, 9.92811278086121, 0.00094503371207, 0.00008491484053, 0.00065554374242, 0.00004168444200, 25.63812713702025, 9.93103089745489, 0.00032430927183, 0.00008491484392, 0.00019705660571, 0.00004168532555, 32.10112637100787, 9.92811278086121, 0.00032430807299, 0.00008491484053, 0.00019705314957, 0.00004168444200, 32.10404448760155, 9.93103089745489, 0.00254232219710, 0.00023724690891, 0.00017208867939, 0.00001379585774, 0.00006463639875, 0.00001708609670, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.396, 0.242, 0.370257, 0.048391
  13,   11,   11,    0, 87.82174669792498, 0.00001024770830, -0.74983792378359, 0.00001842754692, 0.00426717042808, 0.00029463494913, 0.00398812458621, 0.00015889062093, 1169.67533544657385, 0.06148527984555, 1601.21552627618917, 0.11056423112697, 0.00093615821975, 0.00004503043516, 0.00063391960713, 0.00002091878163, 17.55499492025365, 4.93402113797569, 0.00093614219686, 0.00004502991056, 0.00063391443839, 0.00002091849673, 17.55920513768596, 4.93823135540800, 0.00000000000000, 0.00004503043516, 0.00000000000000, 0.00002091878163, 0.00000000000000, 4.93402113797569, 0.00000000000000, 0.00004502991056, 0.00000000000000, 0.00002091849673, 0.00000000000000, 4.93823135540800, 0.00412066695336, 0.00025078875301, 0.00016084688832, -0.00002282293462, 0.00009119414608, -0.00001800918471, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.490, 0.221, 0.321750, -0.249790
  14,   12,   12,    0, 87.81830113030811, 0.00000564509755, -0.05157686931353, 0.00000823623232, 0.01345221536463, 0.00046434314361, 0.01299965579925, 0.00025744040695, 1190.18387416858468, 0.03387006256938, 5790.75063300651527, 0.04941588006767, 0.00089546979448, 0.00002090197471, 0.00064096190274, 0.00001076925251, 25.78713885365960, 2.79138077611020, 0.00089546019232, 0.00002090137938, 0.00064093924977, 0.00001076906314, 25.78742493384500, 2.79166685629561, 0.00016181647106, 0.00002090197471, 0.00008745254749, 0.00001076925251, 82.82083190258179, 2.79138077611020, 0.00016181480788, 0.00002090137938, 0.00008744941783, 0.00001076906314, 82.82111798276719, 2.79166685629561, 0.01409931664134, 0.00044524990958, 0.00026068606530, 0.00012984167552, 0.00015018291015, 0.00013686681632, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.233, 0.116, 0.318304, 0.448471
  15,   13,   13,    0, 87.81584071375472, 0.00004942981879, -0.94419005554911, 0.00005466665247, 0.00061936474939, 0.00020272391956, 0.00082853556677, 0.00013704522351, 1205.20268294450352, 0.29657440610437, 435.12639915019741, 0.32799006098465, 0.00077405470985, 0.00015800792158, 0.00053565419462, 0.00007179311579, 40.60706302269514, 20.83642668808735, 0.00077401998221, 0.00015800122637, 0.00053565399569, 0.00007179291018, 40.61226732018051, 20.84163098557271, 0.00000000000000, 0.00015800792158, 0.00000000000000, 0.00007179311579, 0.00000000000000, 20.83642668808735, 0.00000000000000, 0.00015800122637, 0.00000000000000, 0.00007179291018, 0.00000000000000, 20.84163098557271, 0.00047498087192, 0.00014787531658, 0.00015348714078, -0.00001908599188, 0.00001751249147, -0.00001886031350, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.643, 2.002, 0.315844, -0.444142
  16,   14,   14,    0, 87.80906793266435, 0.00002567817477, -0.11502599412969, 0.00005592340149, 0.00117178551386, 0.00027529828901, 0.00141793009700, 0.00017155990483, 1245.58519291015546, 0.15406680684208, 5410.06862097712565, 0.33553283292809, 0.00086342272802, 0.00013628676050, 0.00053086873102, 0.00004923556257, 16.03418635634676, 12.08183268264297, 0.00086341207120, 0.00013628474251, 0.00053085557319, 0.00004923446360, 16.03480640479982, 12.08245273109604, 0.00000000000000, 0.00013628676050, 0.00000000000000, 0.00004923556257, 0.00000000000000, 12.08183268264297, 0.00000000000000, 0.00013628474251, 0.00000000000000, 0.00004923446360, 0.00000000000000, 12.08245273109604, 0.00103667295007, 0.00021423840399, 0.00018922751769, -0.00001224547759, 0.00001897942457, -0.00001209953280, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.308, 0.521, 0.309071, 0.385022
  17,   15,   15,    0, 87.80728957723791, 0.00000788685616, -0.90255582882242, 0.00001073748006, 0.00862338270085, 0.00035248492390, 0.00692487986192, 0.00017381503789, 1256.48018647840627, 0.04732045620252, 684.92736985960892, 0.06442329086822, 0.00095011930638, 0.00002686982357, 0.00072695148751, 0.00001619455304, 25.08501389251276, 4.34941431796025, 0.00095008387343, 0.00002686908546, 0.00072695020596, 0.00001619436539, 25.08985399570179, 4.35425442114927, 0.00037284499524, 0.00002686982357, 0.00033658732372, 0.00001619455304, 106.94205592036549, 4.34941431796025, 0.00037284322437, 0.00002686908546, 0.00033657577653, 0.00001619436539, 106.94689602355452, 4.35425442114927, 0.01412289200565, 0.00039703586448, 0.00016824045451, -0.00000072035965, 0.00008412743773, 0.00000873963018, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.927, 0.124, 0.307293, -0.402508
  18,   15,   16,    0, 87.80651664764036, 0.00001295472286, -0.90207520368971, 0.00002315024364, 0.00545399869156, 0.00038420139206, 0.00391819219054, 0.00017393090571, 1261.11687921411203, 0.07772722422677, 687.81126634739235, 0.13889804302597, 0.00107315965090, 0.00005632995332, 0.00071942091254, 0.00002700785231, 16.67006262744717, 5.52014730041490, 0.00107312307066, 0.00005632836932, 0.00071941743143, 0.00002700756046, 16.67488798217070, 5.52497265513843, 0.00061768072737, 0.00005632995332, 0.00032989097197, 0.00002700785231, 4.93656267317640, 5.52014730041490, 0.00061766357869, 0.00005632836932, 0.00032988728954, 0.00002700756046, 4.94138802789993, 5.52497265513843, 0.01412289200565, 0.00039703586448, 0.00016824045451, -0.00000072035965, 0.00008412743773, 0.00000873963018, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.165, 0.156, 0.306520, -0.402028
  19,   16,   17,    0, 87.79642609586475, 0.00004754708662, -0.22509338056049, 0.00008575292436, 0.00187789597102, 0.00042164615251, 0.00121447165143, 0.00017570645076, 1321.44514289385711, 0.28527870166565, 4749.67885494814254, 0.51451162169835, 0.00120708620085, 0.00021531756946, 0.00071048983626, 0.00008337144613, 22.11321272189668, 14.54706124951480, 0.00120708243437, 0.00021531636462, 0.00071047436378, 0.00008336983691, 22.11437685789221, 14.54822538551032, 0.00081818075567, 0.00021531756946, 0.00033703284539, 0.00008337144613, 20.35041052943394, 14.54706124951480, 0.00081817777350, 0.00021531636462, 0.00033702568255, 0.00008336983691, 20.35157466542947, 14.54822538551032, 0.00168741852335, 0.00026258652279, 0.00017156175454, 0.00002117489385, 0.00007950880536, 0.00002530236816, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.655, 0.773, 0.296429, 0.274954
  20,   17,   18,    0, 87.78630883046928, 0.00001322985164, -1.01658279380909, 0.00002488532898, 0.00364194488117, 0.00032165932097, 0.00326722349321, 0.00016851453503, 1382.40461342665776, 0.07937811788094, 0.79338809064176, 0.14930590711820, 0.00096613616225, 0.00006055492824, 0.00063994176009, 0.00002716103668, 16.37155735377555, 6.12275925046871, 0.00096608729027, 0.00006055219728, 0.00063994013758, 0.00002716081879, 16.37663681519193, 6.12783871188509, 0.00000000000000, 0.00006055492824, 0.00000000000000, 0.00002716103668, 0.00000000000000, 6.12275925046871, 0.00000000000000, 0.00006055219728, 0.00000000000000, 0.00002716081879, 0.00000000000000, 6.12783871188509, 0.00259760828378, 0.00019855520062, 0.00016962364316, 0.00000150542417, 0.00005280679034, 0.00000309484403, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.342, 0.233, 0.286312, -0.516535
  21,   18,   19,    0, 87.77303144890600, 0.00006096524401, -0.73274458271629, 0.00006173243349, 0.00067892786459, 0.00023132712080, 0.00087224194222, 0.00014822946135, 1461.93153024273647, 0.36578731091819, 1703.78790243727053, 0.37039154655379, 0.00085229338142, 0.00019393094446, 0.00050653243176, 0.00006429014262, 44.54967771322029, 15.89734143059986, 0.00085227680347, 0.00019392831087, 0.00050653235622, 0.00006428975558, 44.55316902819860, 15.90083274557817, 0.00000000000000, 0.00019393094446, 0.00000000000000, 0.00006429014262, 0.00000000000000, 15.89734143059986, 0.00000000000000, 0.00019392831087, 0.00000000000000, 0.00006428975558, 0.00000000000000, 15.90083274557817, 0.00050352427630, 0.00016163456926, 0.00016776855045, 0.00001204106411, 0.00000767422716, 0.00001207054265, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 1.338, 1.480, 0.273035, -0.232697
  22,   19,   20,    0, 87.76192650324363, 0.00003390398023, -0.09597121381947, 0.00004172995228, 0.00281633296174, 0.00045628069084, 0.00210245228957, 0.00021534323915, 1528.42871761169363, 0.20342175558973, 5524.40689198912878, 0.25037348703848, 0.00091892366446, 0.00009941323422, 0.00080852777820, 0.00007840438674, 14.27172837136758, 34.79082088889221, 0.00091890869580, 0.00009941273053, 0.00080851239257, 0.00007840201489, 14.27216673102623, 34.79125924855086, 0.00052427899038, 0.00009941323422, 0.00021074414563, 0.00007840438674, 123.03488044011783, 34.79082088889221, 0.00052426354015, 0.00009941273053, 0.00021074291309, 0.00007840201489, 123.03531879977648, 34.79125924855086, 0.00276667609711, 0.00030927635046, 0.00020400038920, 0.00000608792652, 0.00007911009016, 0.00001132599027, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -0.658, 0.359, 0.261930, 0.404076
  23,   20,   21,    0, 87.74975064754442, 0.00002335050531, -0.84084476584782, 0.00002873850500, 0.00227054078496, 0.00029675009928, 0.00209924672306, 0.00016169465978, 1601.64228426667114, 0.14010170060012, 1055.20058447359634, 0.17242798001907, 0.00085053995720, 0.00007167817763, 0.00070531659794, 0.00004965423049, 27.18630823015675, 18.26226526007906, 0.00085051740337, 0.00007167641422, 0.00070531612421, 0.00004965410203, 27.18997305487896, 18.26593008480127, 0.00000000000000, 0.00007167817763, 0.00000000000000, 0.00004965423049, 0.00000000000000, 18.26226526007906, 0.00000000000000, 0.00007167641422, 0.00000000000000, 0.00004965410203, 0.00000000000000, 18.26593008480127, 0.00205891278995, 0.00022027916884, 0.00015978101874, -0.00000783282394, 0.00006067635331, -0.00000534862693, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, 0.123, 0.143, 0.249754, -0.340797
  24,   21,   22,    0, 87.72868901931382, 0.00002145771699, -0.21172331244511, 0.00005083132778, 0.00181672682870, 0.00030484659083, 0.00167122133250, 0.00016043389590, 1727.85895425214858, 0.12874527632326, 4829.91454839552807, 0.30498410508489, 0.00099695234904, 0.00012163057869, 0.00060477162981, 0.00004568223635, 11.04351512307076, 9.68342892742261, 0.00099694366299, 0.00012162945994, 0.00060476442417, 0.00004568171423, 11.04435987304637, 9.68427367739822, 0.00000000000000, 0.00012163057869, 0.00000000000000, 0.00004568223635, 0.00000000000000, 9.68342892742261, 0.00000000000000, 0.00012162945994, 0.00000000000000, 0.00004568171423, 0.00000000000000, 9.68427367739822, 0.00170530323706, 0.00022182420648, 0.00016477942700, 0.00000199753799, 0.00005416336717, 0.00000355420730, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -2.116, 0.698, 0.228692, 0.288324
  25,   22,   23,    0, 87.71615292524753, 0.00002883553402, -0.64277668467414, 0.00005280069499, 0.00158843263838, 0.00029214913842, 0.00141426403607, 0.00015167991075, 1803.14719621002496, 0.17301197259013, 2243.60505150160952, 0.31680318728861, 0.00098668731349, 0.00013061735311, 0.00063134157833, 0.00005485777522, 19.72733488379103, 11.91916789224187, 0.00098668085412, 0.00013061667734, 0.00063133926005, 0.00005485749848, 19.72975949025528, 11.92159249870611, 0.00043987574208, 0.00013061735311, 0.00000000000000, 0.00005485777522, 9.58992896762147, 11.91916789224187, 0.00043987364894, 0.00013061667734, 0.00000000000000, 0.00005485749848, 9.59235357408571, 11.92159249870611, 0.00145792690112, 0.00019334364668, 0.00015327263100, 0.00001067187804, 0.00004116754644, 0.00001239113590, S   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.096, 0.606, 0.216156, -0.142729
  26,   23,   24,    0, 87.70662852797287, 0.00002327244074, -0.77866926311125, 0.00003057976880, 0.00257984228387, 0.00031254986023, 0.00231588973550, 0.00016400509593, 1860.32606910060622, 0.13963373627279, 1428.25712441155224, 0.18347644358727, 0.00096079813381, 0.00008228434872, 0.00064306116110, 0.00003765703523, 32.96799937418650, 8.59272600614151, 0.00096078059523, 0.00008228317233, 0.00064306111495, 0.00003765688348, 32.97080721183514, 8.59553384379014, 0.00040608971626, 0.00008228434872, 0.00000000000000, 0.00003765703523, 54.01516109417913, 8.59272600614151, 0.00040608294416, 0.00008228317233, 0.00000000000000, 0.00003765688348, 54.01796893182776, 8.59553384379014, 0.01179079884195, 0.00066665994846, 0.00016485019296, 0.00001192639593, 0.00016328708443, 0.00002358104211, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.514, 0.488, 0.206632, -0.278622
  27,   23,   24,    0, 87.70621338569551, 0.00002947142711, -0.77817291464691, 0.00004015280488, 0.00292548394750, 0.00037770027779, 0.00208693352106, 0.00016963735126, 1862.81653095836668, 0.17682741723191, 1431.23525835793271, 0.24091399110365, 0.00109700134961, 0.00010701504923, 0.00070874672560, 0.00004800418573, 31.59965640164937, 9.41773968471868, 0.00109698146993, 0.00010701350172, 0.00070874662925, 0.00004800400345, 31.60245680706683, 9.42054009013614, 0.00065404786143, 0.00010701504923, 0.00031481177235, 0.00004800418573, 40.17656274879204, 9.41773968471868, 0.00065403596776, 0.00010701350172, 0.00031481174935, 0.00004800400345, 40.17936315420950, 9.42054009013614, 0.01179079884195, 0.00066665994846, 0.00016485019296, 0.00001192639593, 0.00016328708443, 0.00002358104211, M   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.378, 0.244, 0.206217, -0.278125
  28,   23,   25,    0, 87.70515406535341, 0.00007277375607, -0.77690408455737, 0.00006558142325, 0.00597138656417, 0.00074509367523, 0.00163944027005, 0.00016352309977, 1869.17145593772125, 0.43663973746112, 1438.84834872028841, 0.39348394581798, 0.00186634153797, 0.00020987265896, 0.00108242425024, 0.00009576345265, 130.44517400592460, 10.79936555485077, 0.00186634138084, 0.00020986957911, 0.00108240476662, 0.00009576312615, 130.44795548976134, 10.80214703868751, 0.00175145548632, 0.00020987265896, 0.00063908380874, 0.00009576345265, 128.18093090090684, 10.79936555485077, 0.00175145546008, 0.00020986957911, 0.00063907226100, 0.00009576312615, 128.18371238474359, 10.80214703868751, 0.01179079884195, 0.00066665994846, 0.00016485019296, 0.00001192639593, 0.00016328708443, 0.00002358104211, C   , 2020/08/15T15:18:17, VLASS2.1.T10t09, J054959-003000, -1.374, 0.403, 0.205157, -0.276856
