# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:58:54.481163
# ImageFile=./VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.00046 -00.30.00.1712"
# RestoringBeam="2.85arcsec 2.15arcsec 0.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 339.01211078660140, 0.00001248669494, -0.83467952443335, 0.00002112212018, 0.00333898046189, 0.00028668928280, 0.00286601295299, 0.00014780375265, 27.71362170068265, 0.07491717599521, 1092.09984776573287, 0.12673056067804, 0.00085009691128, 0.00004975181900, 0.00064656492512, 0.00002938233051, 1.59122444317782, 8.72771309732486, 0.00085008115705, 0.00004975055422, 0.00064654005638, 0.00002938140279, 1.59868381861028, 8.73517247275732, 0.00031129219362, 0.00004975181900, 0.00024872326413, 0.00002938233051, 11.30385289681338, 8.72771309732486, 0.00031128348411, 0.00004975055422, 0.00024871604700, 0.00002938140279, 11.31131227224584, 8.73517247275732, 0.00341111827860, 0.00024495222699, 0.00014489235764, 0.00000176870356, 0.00006680386286, 0.00000746364276, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.081, 0.202, 0.512109, -0.334632
   1,    1,    1,    0, 338.98383239567545, 0.00002006138487, -0.25105674742764, 0.00003298931192, 0.00114678776268, 0.00020634454500, 0.00145003714512, 0.00013539647127, 197.07939035428890, 0.12036401762448, 4593.83325095886539, 0.19793400240034, 0.00072411456551, 0.00008174845529, 0.00051527173671, 0.00003979426489, 20.88352571125247, 12.67357934009994, 0.00072411416672, 0.00008174822246, 0.00051524878429, 0.00003979258370, 20.88564503821377, 12.67569866706124, 0.00000000000000, 0.00008174845529, 0.00000000000000, 0.00003979426489, 0.00000000000000, 12.67357934009994, 0.00000000000000, 0.00008174822246, 0.00000000000000, 0.00003979258370, 0.00000000000000, 12.67569866706124, 0.00567916841147, 0.00058118282675, 0.00014818775526, 0.00001532851456, 0.00010419527825, 0.00048824725673, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.469, 0.412, 0.483830, 0.248991
   2,    2,    2,    0, 338.98305957295406, 0.00005184874149, -0.48866514879336, 0.00012957056228, 0.00132930637239, 0.00037242837172, 0.00073003186009, 0.00013676265657, 201.79370550349887, 0.31108138897017, 3168.18788885631693, 0.77742335998245, 0.00130898422658, 0.00031432908808, 0.00065627279215, 0.00009591480951, 14.61377284566423, 15.81411588222958, 0.00130898177405, 0.00031432839016, 0.00065625068628, 0.00009591161199, 14.61789194600081, 15.81823498256616, 0.00105216679094, 0.00031432908808, 0.00023485853956, 0.00009591480951, 18.15474839628361, 15.81411588222958, 0.00105216366137, 0.00031432839016, 0.00023485088711, 0.00009591161199, 18.15886749662019, 15.81823498256616, 0.00107067792221, 0.00018391742911, 0.00013637484517, 0.00001326593974, 0.00003917320282, 0.00002182261960, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.112, 0.635, 0.483058, 0.011382
   3,    3,    3,    0, 338.98117299477650, 0.00003402401794, -0.97694919059582, 0.00009675965679, 0.00112835955542, 0.00030892824040, 0.00084724664701, 0.00014111838396, 213.42702793234139, 0.20413689365841, 238.51752121137261, 0.58053783826671, 0.00106613315967, 0.00022925012152, 0.00058935457116, 0.00007603718039, 173.28775543815246, 15.04648922547038, 0.00106610485419, 0.00022923815074, 0.00058932902226, 0.00007603583590, 173.29595896850890, 15.05469275582682, 0.00071829949646, 0.00022925012152, 0.00000000000000, 0.00007603718039, 169.68583454526552, 15.04648922547038, 0.00071828343398, 0.00022923815074, 0.00000000000000, 0.00007603583590, 169.69403807562196, 15.05469275582682, 0.00111209907392, 0.00018896775859, 0.00014216532873, 0.00000996402741, 0.00003317211304, 0.00001037144648, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.020, 2.006, 0.481171, -0.476902
   4,    4,    4,    0, 338.97248056029065, 0.00000414290484, -0.97687142895868, 0.00000811655984, 0.01154642870925, 0.00033108786920, 0.00927585141866, 0.00016166370242, 265.57218197569790, 0.02485658292330, 238.98786229683461, 0.04869767320745, 0.00093308477842, 0.00001938583560, 0.00062939413608, 0.00000920188381, 169.04416098236169, 2.16553162165650, 0.00093306442266, 0.00001938511380, 0.00062936467366, 0.00000920159496, 169.05221566990349, 2.17358630919830, 0.00051560947005, 0.00001938583560, 0.00013772550640, 0.00000920188381, 156.50775981230530, 2.16553162165650, 0.00051560459695, 0.00001938511380, 0.00013771735668, 0.00000920159496, 156.51581449984710, 2.17358630919830, 0.01139249819041, 0.00029204195984, 0.00015890369832, 0.00001907220576, 0.00014833180467, 0.00002878428131, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.128, 0.097, 0.472479, -0.476824
   5,    5,    5,    0, 338.97057154219112, 0.00000528889886, -0.36747166566608, 0.00000819002871, 0.00588364825775, 0.00023249731759, 0.00590611478027, 0.00013350364690, 276.67195198059704, 0.03173232255680, 3895.35351833763025, 0.04914004071214, 0.00076477601353, 0.00001928928395, 0.00061453478005, 0.00001244936243, 1.37731116713571, 4.62936715674619, 0.00076477430276, 0.00001928925792, 0.00061451378463, 0.00001244892610, 1.38032847064999, 4.63238446026046, 0.00000000000000, 0.00001928928395, 0.00000000000000, 0.00001244936243, 0.00000000000000, 4.62936715674619, 0.00000000000000, 0.00001928925792, 0.00000000000000, 0.00001244892610, 0.00000000000000, 4.63238446026046, 0.00593672717318, 0.00024970282302, 0.00013483321527, -0.00000266415304, 0.00010178024240, 0.00000984163307, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.126, 0.172, 0.470570, 0.132576
   6,    6,    6,    0, 338.96894699457306, 0.00005817358480, -0.97397306246989, 0.00011413307570, 0.00227144454838, 0.00054022949310, 0.00108717166703, 0.00018056468214, 286.76735649398398, 0.34902980737945, 256.37898248315997, 0.68477503602117, 0.00138474934234, 0.00028632764152, 0.00071183992946, 0.00009496413161, 158.55335394130560, 14.68434636910729, 0.00138473399142, 0.00028631310349, 0.00071179962994, 0.00009496252431, 158.56132466370531, 14.69231709150700, 0.00115557885467, 0.00028632764152, 0.00032699003773, 0.00009496413161, 154.16307399463264, 14.68434636910729, 0.00115557015518, 0.00028631310349, 0.00032697036269, 0.00009496252431, 154.17104471703234, 14.69231709150700, 0.00174243726354, 0.00029305484988, 0.00017827590636, 0.00002195215166, 0.00004903949593, 0.00002278105785, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -2.002, 1.152, 0.468945, -0.473925
   7,    7,    7,    0, 338.96420698236318, 0.00002089469428, -0.06138874642322, 0.00004431757985, 0.00452105088441, 0.00048440729742, 0.00261483781868, 0.00018568078440, 314.80157045121160, 0.12536405073986, 5731.82874834014001, 0.26589768600970, 0.00122521676099, 0.00010903527789, 0.00066577700045, 0.00003772411776, 162.01375698144446, 6.51445976380023, 0.00122515812390, 0.00010903283987, 0.00066576749995, 0.00003772261752, 162.01425368361816, 6.51495646597393, 0.00095341063707, 0.00010903527789, 0.00023123258965, 0.00003772411776, 156.53849668852297, 6.51445976380023, 0.00095336056728, 0.00010903283987, 0.00023123036725, 0.00003772261752, 156.53899339069667, 6.51495646597393, 0.00427482004670, 0.00031680426528, 0.00018248301058, -0.00000542044336, 0.00011493603961, 0.00000503354750, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.530, 0.176, 0.464205, 0.438659
   8,    8,    8,    0, 338.96331089039580, 0.00002341708176, -0.54467258454940, 0.00006283373547, 0.00063469862674, 0.00018450246797, 0.00080094571114, 0.00011830314362, 320.30195328187330, 0.14049789481920, 2832.15184271889984, 0.37700229953683, 0.00077231014077, 0.00014797126064, 0.00048406888516, 0.00005511983918, 179.33169077185298, 15.19156789735153, 0.00077230995935, 0.00014797065061, 0.00048405302740, 0.00005511824774, 179.33609434365633, 15.19597146915488, 0.00000000000000, 0.00014797126064, 0.00000000000000, 0.00005511983918, 0.00000000000000, 15.19156789735153, 0.00000000000000, 0.00014797065061, 0.00000000000000, 0.00005511824774, 0.00000000000000, 15.19597146915488, 0.00050694712043, 0.00014413028276, 0.00013183683041, 0.00000303220327, 0.00000754439816, 0.00000301129262, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.244, 1.286, 0.463309, -0.044625
   9,    9,    9,    0, 338.92790734522220, 0.00001192994450, -0.97490177119216, 0.00001702067231, 0.00533646842479, 0.00035934485362, 0.00403379215218, 0.00017059439513, 532.96283816298580, 0.07157767001441, 250.82373777319754, 0.10212052749919, 0.00087488629382, 0.00004040019384, 0.00071340465423, 0.00002763163518, 170.09042514470218, 9.35844726576931, 0.00087486558389, 0.00004039841166, 0.00071337714705, 0.00002763113456, 170.09770527612568, 9.36572739719282, 0.00044035182837, 0.00004040019384, 0.00031385422728, 0.00002763163518, 125.67343112938393, 9.35844726576931, 0.00044035149448, 0.00004039841166, 0.00031383493522, 0.00002763113456, 125.68071126080744, 9.36572739719282, 0.00764582618807, 0.00037811826547, 0.00016265087470, 0.00000278273342, 0.00034744737786, 0.00043345673475, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.396, 0.117, 0.427905, -0.474854
  10,   10,   10,    0, 338.92803517972527, 0.00002474036699, -0.90501912846138, 0.00003503509657, 0.00167986268439, 0.00027078590839, 0.00155003431040, 0.00014687686402, 532.14457826903356, 0.14843805805417, 670.10715769453270, 0.21020532997624, 0.00080549666546, 0.00008557072381, 0.00063476326919, 0.00005365058844, 19.90954839178255, 18.06551408949841, 0.00080546264930, 0.00008556722966, 0.00063475650877, 0.00005364994205, 19.91630861055903, 18.07227430827489, 0.00000000000000, 0.00008557072381, 0.00000000000000, 0.00005365058844, 0.00000000000000, 18.06551408949841, 0.00000000000000, 0.00008556722966, 0.00000000000000, 0.00005364994205, 0.00000000000000, 18.07227430827489, 0.00144867056513, 0.00019644303410, 0.00014566259051, -0.00000967759206, 0.00004585813440, -0.00000855900635, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.611, 0.510, 0.428033, -0.404972
  11,   11,   11,    0, 338.90285624793523, 0.00001393090351, -0.08526182935145, 0.00003089044368, 0.00165956807053, 0.00024172157365, 0.00200369972126, 0.00015228530387, 682.89649968252957, 0.08358335495564, 5588.61853225096093, 0.18533780531304, 0.00077094701379, 0.00007368171199, 0.00050685077605, 0.00003063343166, 10.08669641252379, 8.62457246654159, 0.00077093361392, 0.00007368033980, 0.00050683377514, 0.00003063244224, 10.08729532480328, 8.62517137882108, 0.00000000000000, 0.00007368171199, 0.00000000000000, 0.00003063343166, 0.00000000000000, 8.62457246654159, 0.00000000000000, 0.00007368033980, 0.00000000000000, 0.00003063244224, 0.00000000000000, 8.62517137882108, 0.00142637463375, 0.00022064629814, 0.00016599790251, 0.00001206341221, 0.00003703547918, 0.00001083194002, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.307, 0.279, 0.402854, 0.414786
  12,   14,   12,    0, 338.89518054743530, 0.00000743917435, -0.77271066582753, 0.00001438453972, 0.00496315118944, 0.00027879297561, 0.00436806693084, 0.00014532932494, 729.16253167196464, 0.04463398407931, 1463.95623211643624, 0.08630626144556, 0.00086802113227, 0.00003387322761, 0.00061755162182, 0.00001751761302, 0.18172530769885, 4.64883152059176, 0.00086801120887, 0.00003387275131, 0.00061753700172, 0.00001751724437, 0.18705410996746, 4.65416032286037, 0.00035580028932, 0.00003387322761, 0.00016220575213, 0.00001751761302, 179.68514881213400, 4.64883152059176, 0.00035579632287, 0.00003387275131, 0.00016220186586, 0.00001751724437, 179.69047761440262, 4.65416032286037, 0.00514109260927, 0.00026309611376, 0.00014426794951, -0.00001095722291, 0.00010594233026, 0.00000797280700, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.946, 0.159, 0.395179, -0.272663
  13,   15,   13,    0, 338.89429913998481, 0.00004015387062, -0.98136919467775, 0.00004663344423, 0.00644618705029, 0.00062920999450, 0.00183847312176, 0.00014308300565, 734.58224559811811, 0.24091751776658, 212.03317314120920, 0.27979079404357, 0.00143099325708, 0.00011678716511, 0.00115598909076, 0.00008579416380, 30.10272109102515, 17.30625075717252, 0.00143091104653, 0.00011678124607, 0.00115598734455, 0.00008579345352, 30.10947395094425, 17.31300361709161, 0.00122910770937, 0.00011678716511, 0.00094413480050, 0.00008579416380, 41.21421155058715, 17.30625075717252, 0.00122903532067, 0.00011678124607, 0.00094413473923, 0.00008579345352, 41.22096441050625, 17.31300361709161, 0.02180494138380, 0.00050536835336, 0.00013883001520, 0.00000481158031, 0.00010809418745, 0.00000536994412, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.174, 0.450, 0.394297, -0.481322
  14,   15,   13,    0, 338.89371918527411, 0.00000765718344, -0.98235400237724, 0.00001326033266, 0.00480433030390, 0.00026449909553, 0.00430510144202, 0.00014013050535, 738.06207695428884, 0.04594201509034, 206.12474469304883, 0.07955917772787, 0.00083953051634, 0.00003136774764, 0.00062713165020, 0.00001778322274, 173.37035895762352, 5.19181360278733, 0.00083950646403, 0.00003136647552, 0.00062711259292, 0.00001778289409, 173.37710863716472, 5.19856328232852, 0.00031412901864, 0.00003136774764, 0.00013218254653, 0.00001778322274, 146.36931628109818, 5.19181360278733, 0.00031412740507, 0.00003136647552, 0.00013217542199, 0.00001778289409, 146.37606596063938, 5.19856328232852, 0.02180494138380, 0.00050536835336, 0.00013883001520, 0.00000481158031, 0.00010809418745, 0.00000536994412, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.846, 0.128, 0.393717, -0.482306
  15,   15,   14,    0, 338.89449255908687, 0.00001635280781, -0.98434090511978, 0.00002037783811, 0.00771489565351, 0.00045280508591, 0.00355556719515, 0.00015035414742, 733.42403448726952, 0.09811452077127, 194.20347388288971, 0.12226266183333, 0.00109570414658, 0.00004872516695, 0.00093427292954, 0.00003756875279, 15.79934478392987, 11.93287178750035, 0.00109564926991, 0.00004872287742, 0.00093426420485, 0.00003756828573, 15.80612140428417, 11.93964840785465, 0.00079369613433, 0.00004872516695, 0.00067935496423, 0.00003756875279, 43.77121394884834, 11.93287178750035, 0.00079364927811, 0.00004872287742, 0.00067935470257, 0.00003756828573, 43.77799056920264, 11.93964840785465, 0.02180494138380, 0.00050536835336, 0.00013883001520, 0.00000481158031, 0.00010809418745, 0.00000536994412, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.102, 0.291, 0.394491, -0.484293
  16,   15,   13,    0, 338.89441620948662, 0.00010523057395, -0.98276122360122, 0.00015860653590, 0.00351748460120, 0.00053197572074, 0.00094628454250, 0.00011074631558, 733.88093367767533, 0.63136847753865, 203.68125300469654, 0.95160544912322, 0.00269706515744, 0.00044495962371, 0.00065022673162, 0.00005398221935, 146.79193959988649, 7.13561281509115, 0.00269705064048, 0.00044494072870, 0.00065019175128, 0.00005398131700, 146.79870404951862, 7.14237726472328, 0.00259475039551, 0.00044495962371, 0.00000000000000, 0.00005398221935, 145.72866291478488, 7.13561281509115, 0.00259473802443, 0.00044494072870, 0.00000000000000, 0.00005398131700, 145.73542736441703, 7.14237726472328, 0.02180494138380, 0.00050536835336, 0.00013883001520, 0.00000481158031, 0.00010809418745, 0.00000536994412, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.182, 0.525, 0.394414, -0.482714
  17,   16,   15,    0, 338.88045682527945, 0.00002661682986, -0.95780321119754, 0.00008167754726, 0.00072026928971, 0.00023931985186, 0.00083838904337, 0.00014408256575, 817.60616554433091, 0.15969744982804, 353.42922455259742, 0.49004964742714, 0.00083598689235, 0.00019249744845, 0.00048483433471, 0.00006218699014, 177.53263010987220, 15.65436558179566, 0.00083596212726, 0.00019248878895, 0.00048482253621, 0.00006218643214, 177.53898940690033, 15.66072487882378, 0.00000000000000, 0.00019249744845, 0.00000000000000, 0.00006218699014, 0.00000000000000, 15.65436558179566, 0.00000000000000, 0.00019248878895, 0.00000000000000, 0.00006218643214, 0.00000000000000, 15.66072487882378, 0.00052843880741, 0.00014475495695, 0.00015875187819, -0.00001539002187, 0.00003976157677, -0.00001833276474, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 1.553, 2.043, 0.380455, -0.457756
  18,   17,   16,    0, 338.86603986877901, 0.00002721630805, -0.16641896417269, 0.00004727498653, 0.00105842428824, 0.00023479989506, 0.00109417214405, 0.00013680126609, 903.79638604414470, 0.16329451589354, 5101.69908521425805, 0.28364511036468, 0.00077471596846, 0.00011132995501, 0.00058907142789, 0.00006407776539, 0.79579018177791, 20.89299940411613, 0.00077470323509, 0.00011132939864, 0.00058905910224, 0.00006407569166, 0.79685283748933, 20.89406205982754, 0.00000000000000, 0.00011132995501, 0.00000000000000, 0.00006407776539, 0.00000000000000, 20.89299940411613, 0.00000000000000, 0.00011132939864, 0.00000000000000, 0.00006407569166, 0.00000000000000, 20.89406205982754, 0.00088386643729, 0.00015947833290, 0.00013991913875, 0.00000470645818, 0.00004889787670, 0.00000580117921, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.980, 0.707, 0.366038, 0.333629
  19,   18,   17,    0, 338.82286104530755, 0.00004682751177, -0.98713392331487, 0.00004332916387, 0.00093501708023, 0.00024824485769, 0.00096313388118, 0.00014513683618, 1163.14286862638278, 0.28096060999829, 177.46944424667115, 0.25996558934340, 0.00074914762811, 0.00012516216293, 0.00061137568166, 0.00008309683660, 129.23416604677843, 32.96421966518219, 0.00074914724294, 0.00012515565402, 0.00061134419898, 0.00008309683620, 129.23972792787123, 32.96978154627499, 0.00000000000000, 0.00012516216293, 0.00000000000000, 0.00008309683660, 0.00000000000000, 32.96421966518219, 0.00000000000000, 0.00012515565402, 0.00000000000000, 0.00008309683620, 0.00000000000000, 32.96978154627499, 0.00116304581287, 0.00023991856191, 0.00014737511810, 0.00000660061460, 0.00003024222860, 0.00000683241387, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.057, 0.675, 0.322859, -0.487086
  20,   18,   18,    0, 338.82343345940984, 0.00006416865752, -0.98663045505804, 0.00004264424175, 0.00042082220731, 0.00018000535756, 0.00060597255417, 0.00013040759804, 1159.70865464478607, 0.38500581135276, 180.48997570883742, 0.25585622286302, 0.00062864269146, 0.00015111337035, 0.00052117611298, 0.00010041194135, 90.46948177616135, 49.91936550232349, 0.00062863292672, 0.00015110613400, 0.00052115711132, 0.00010041152923, 90.47505067085797, 49.92493439702012, 0.00000000000000, 0.00015111337035, 0.00000000000000, 0.00010041194135, 0.00000000000000, 49.91936550232349, 0.00000000000000, 0.00015110613400, 0.00000000000000, 0.00010041152923, 0.00000000000000, 49.92493439702012, 0.00116304581287, 0.00023991856191, 0.00014737511810, 0.00000660061460, 0.00003024222860, 0.00000683241387, C   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.108, 1.496, 0.323432, -0.486583
  21,   19,   19,    0, 338.82170002146324, 0.00006087229164, -0.56700865587076, 0.00010655547516, 0.00093222309036, 0.00030173784719, 0.00064587006357, 0.00013193344026, 1169.91592230113042, 0.36522799206790, 2698.18627527928129, 0.63933241508631, 0.00106640548623, 0.00026897820678, 0.00063852744545, 0.00010563414213, 156.93651735164420, 20.89335057494747, 0.00106640481290, 0.00026897691888, 0.00063851734871, 0.00010563291085, 156.93970038730072, 20.89653361060398, 0.00075555756951, 0.00026897820678, 0.00000000000000, 0.00010563414213, 146.91402691556817, 20.89335057494747, 0.00075555592677, 0.00026897691888, 0.00000000000000, 0.00010563291085, 146.91720995122469, 20.89653361060398, 0.00065853504289, 0.00015608621755, 0.00012939900625, 0.00000088300925, 0.00002854651029, 0.00000107810388, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, 0.788, 1.100, 0.321698, -0.066961
  22,   20,   20,    0, 338.81759215016439, 0.00001237911324, -0.98047106020402, 0.00002840379563, 0.00264708686124, 0.00028032040813, 0.00244176021795, 0.00014896492893, 1194.74724934623418, 0.07427353704097, 217.44673966440283, 0.17041678379575, 0.00089176594133, 0.00006724751175, 0.00057353025565, 0.00002830694726, 173.44110349710812, 6.81499667057969, 0.00089173951928, 0.00006724479789, 0.00057351827676, 0.00002830665968, 173.44653768844455, 6.82043086191612, 0.00000000000000, 0.00006724751175, 0.00000000000000, 0.00002830694726, 0.00000000000000, 6.81499667057969, 0.00000000000000, 0.00006724479789, 0.00000000000000, 0.00002830665968, 0.00000000000000, 6.82043086191612, 0.00260877467673, 0.00020438506239, 0.00015155160509, -0.00000770422048, 0.00006246587873, -0.00000650084030, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.258, 0.278, 0.317590, -0.480423
  23,   21,   21,    0, 338.81619907133722, 0.00000418518576, -0.12535541761633, 0.00000792262958, 0.00834638276255, 0.00027351727311, 0.00778093898003, 0.00014828178710, 1202.83113788461787, 0.02511073242136, 5348.09119038683730, 0.04753476095570, 0.00083694952923, 0.00001865941828, 0.00060464855096, 0.00000984953642, 1.22585964149517, 2.76025299501520, 0.00083693228154, 0.00001865905195, 0.00060463887431, 0.00000984936917, 1.22655098133802, 2.76094433485805, 0.00027187587133, 0.00001865941828, 0.00010117045445, 0.00000984953642, 4.89071211489528, 2.76025299501520, 0.00027187090354, 0.00001865905195, 0.00010116859909, 0.00000984936917, 4.89140345473813, 2.76094433485805, 0.00871383487838, 0.00029753000958, 0.00014874104818, -0.00001488138878, 0.00011817456107, 0.00001243491533, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.865, 0.170, 0.316197, 0.374692
  24,   22,   22,    0, 338.80688071886874, 0.00003036591756, -0.24697777998417, 0.00003035406807, 0.00200422125540, 0.00029662274659, 0.00161217591548, 0.00014728163752, 1258.75299179271065, 0.18219289203779, 4618.37075671630828, 0.18212263186006, 0.00082820715120, 0.00008113134401, 0.00070814928607, 0.00006033196605, 134.96029127770001, 25.67316309434924, 0.00082818737368, 0.00008113123220, 0.00070814913210, 0.00006033059532, 134.96161365709008, 25.67448547373931, 0.00000000000000, 0.00008113134401, 0.00000000000000, 0.00006033196605, 0.00000000000000, 25.67316309434924, 0.00000000000000, 0.00008113123220, 0.00000000000000, 0.00006033059532, 0.00000000000000, 25.67448547373931, 0.00194401465246, 0.00020634008318, 0.00014136343088, 0.00000961472779, 0.00003900131924, 0.00001042611711, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.739, 0.269, 0.306879, 0.253070
  25,   23,   23,    0, 338.80655325807584, 0.00000528404166, -0.24035579289778, 0.00000979294247, 0.00543005482170, 0.00023663970523, 0.00546581247097, 0.00013502938291, 1260.71680609909095, 0.03170379656190, 4658.10237321012755, 0.05875705127964, 0.00079971712350, 0.00002309018519, 0.00058606240953, 0.00001238796462, 3.43766808743956, 3.69829829926626, 0.00079971005884, 0.00002308998368, 0.00058605317876, 0.00001238776820, 3.43895362581151, 3.69958383763821, 0.00000000000000, 0.00002309018519, 0.00000000000000, 0.00001238796462, 0.00000000000000, 3.69829829926626, 0.00000000000000, 0.00002308998368, 0.00000000000000, 0.00001238776820, 0.00000000000000, 3.69958383763821, 0.00541895058101, 0.00022198329346, 0.00013771482918, 0.00000546354022, 0.00006323127309, 0.00000795322376, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.051, 0.138, 0.306551, 0.259692
  26,   24,   24,    0, 338.79244720619710, 0.00000191669705, -0.41669344960554, 0.00000345381976, 0.02233980170949, 0.00032204834451, 0.02049401421484, 0.00017314861617, 1345.38218030872281, 0.01150003272637, 3600.08545322413511, 0.02072289658872, 0.00083353657481, 0.00000813317367, 0.00061695549085, 0.00000451338559, 179.75394084089811, 1.30882638680781, 0.00083353566632, 0.00000813316639, 0.00061694747442, 0.00000451332601, 179.75606726349162, 1.31095280940131, 0.00026105506770, 0.00000813317367, 0.00015925470957, 0.00000451338559, 175.84027423678089, 1.30882638680781, 0.00026105463491, 0.00000813316639, 0.00015925273075, 0.00000451332601, 175.84240065937439, 1.31095280940131, 0.06203904423053, 0.00040694816525, 0.00017258085427, -0.00000216134481, 0.00021009171905, 0.00000060414391, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.216, 0.024, 0.292445, 0.083354
  27,   24,   24,    0, 338.79288219199645, 0.00000104929955, -0.41688344602346, 0.00000169125945, 0.04010876754663, 0.00030941983267, 0.03854279431328, 0.00017232407913, 1342.77241096910461, 0.00629571513020, 3598.94535957797461, 0.01014754603570, 0.00079165016224, 0.00000398941958, 0.00062013899838, 0.00000245990407, 175.74394889354701, 0.82974038165434, 0.00079164884164, 0.00000398941580, 0.00062013127814, 0.00000245987168, 175.74607943876157, 0.83187092686889, 0.00000000000000, 0.00000398941958, 0.00000000000000, 0.00000245990407, 0.00000000000000, 0.82974038165434, 0.00000000000000, 0.00000398941580, 0.00000000000000, 0.00000245987168, 0.00000000000000, 0.83187092686889, 0.06203904423053, 0.00040694816525, 0.00017258085427, -0.00000216134481, 0.00021009171905, 0.00000060414391, M   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -1.009, 0.019, 0.292880, 0.083164
  28,   25,   25,    0, 338.78313160821943, 0.00001644710809, -0.09359738336963, 0.00003528911467, 0.01020140612115, 0.00063674023599, 0.00357521055319, 0.00016957569365, 1401.23092626834091, 0.09868144368892, 5538.64402234361296, 0.21172936043295, 0.00153437665509, 0.00008436118399, 0.00087732955407, 0.00003589847766, 10.97676790126576, 4.92554696941163, 0.00153434882303, 0.00008435932239, 0.00087731268074, 0.00003589792831, 10.97723000617854, 4.92600907432441, 0.00131850168354, 0.00008436118399, 0.00063532444046, 0.00003589847766, 13.08981938727425, 4.92554696941163, 0.00131847958005, 0.00008435932239, 0.00063531134804, 0.00003589792831, 13.09028149218703, 4.92600907432441, 0.01072231220241, 0.00043037818239, 0.00016622671683, 0.00002917553866, 0.00020746463269, 0.00006496483547, S   , 2020/07/17T09:40:18, VLASS2.1.T10t34, J223359-003000, -0.748, 0.215, 0.283130, 0.406450
