# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:20:54.309226
# ImageFile=./VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:01:59.99841 -00.30.00.1719"
# RestoringBeam="2.83arcsec 2.15arcsec 0.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 1.01614066276589, 0.00001348030943, -0.01158863777119, 0.00002040244233, 0.00612095434242, 0.00055456752085, 0.00548574925543, 0.00029548665035, 3.15824897661877, 0.08087857435169, 6030.59750702659130, 0.12241020543696, 0.00080658070717, 0.00004806751498, 0.00065127352954, 0.00003170760290, 177.58358272573332, 11.33494873571021, 0.00080654878122, 0.00004806647177, 0.00065124921325, 0.00003170585217, 177.58368637233849, 11.33505238231539, 0.00026640631776, 0.00004806751498, 0.00016332386776, 0.00003170760290, 108.60988134262078, 11.33494873571021, 0.00026638943490, 0.00004806647177, 0.00016332165572, 0.00003170585217, 108.60998498922596, 11.33505238231539, 0.00600971837983, 0.00040882248170, 0.00029062011163, -0.00002209179547, 0.00013625009160, -0.00001197045822, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.471, 0.417, 0.516147, 0.488459
   1,    1,    1,    0, 0.97888991065886, 0.00001000801459, -0.19324632639319, 0.00002183065999, 0.00297523949918, 0.00026713406049, 0.00297041881219, 0.00015018605838, 226.67061122945790, 0.06004599000898, 4940.69501750534982, 0.13098208208805, 0.00083619070340, 0.00005147527213, 0.00056391671790, 0.00002341776905, 3.31179049255610, 6.16990199797794, 0.00083618081787, 0.00005147476818, 0.00056389560224, 0.00002341684461, 3.31340501092903, 6.17151651635087, 0.00000000000000, 0.00005147527213, 0.00000000000000, 0.00002341776905, 0.00000000000000, 6.16990199797794, 0.00000000000000, 0.00005147476818, 0.00000000000000, 0.00002341684461, 0.00000000000000, 6.17151651635087, 0.00298867577723, 0.00024684681746, 0.00015452978550, -0.00001481211802, 0.00008502676792, -0.00000239811789, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.428, 0.321, 0.478897, 0.306801
   2,    2,    2,    0, 0.97539684862347, 0.00001573874945, -0.60857816223734, 0.00003035774163, 0.00180276212859, 0.00023093433628, 0.00173956687635, 0.00012789976846, 247.77281577697400, 0.09442924530285, 2448.71471715315238, 0.18214612365631, 0.00082599556860, 0.00007160650571, 0.00059064967674, 0.00003683091125, 176.13845666196670, 10.33395243521678, 0.00082599483557, 0.00007160610322, 0.00059062881130, 0.00003682978449, 176.14350540911391, 10.33900118236400, 0.00000000000000, 0.00007160650571, 0.00000000000000, 0.00003683091125, 0.00000000000000, 10.33395243521678, 0.00000000000000, 0.00007160610322, 0.00000000000000, 0.00003682978449, 0.00000000000000, 10.33900118236400, 0.00158376675859, 0.00019149435487, 0.00012948337826, -0.00001692471233, 0.00005701100235, -0.00001227079974, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.295, 0.270, 0.475403, -0.108530
   3,    3,    3,    0, 0.97210741848661, 0.00003069851269, -0.20429760849607, 0.00007636153711, 0.00116254348822, 0.00030134867158, 0.00098829902006, 0.00015133686048, 267.36582680562384, 0.18418482294123, 4874.39118920395231, 0.45816311879951, 0.00094377456221, 0.00017985246292, 0.00058676982086, 0.00007219919535, 178.73711184117437, 16.25020886179250, 0.00094376109697, 0.00017985183171, 0.00058675045585, 0.00007219603594, 178.73879455700694, 16.25189157762508, 0.00000000000000, 0.00017985246292, 0.00000000000000, 0.00007219919535, 0.00000000000000, 16.25020886179250, 0.00000000000000, 0.00017985183171, 0.00000000000000, 0.00007219603594, 0.00000000000000, 16.25189157762508, 0.00094224133043, 0.00019030233777, 0.00015225312382, -0.00001155765221, 0.00002170344305, -0.00001166647871, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.093, 0.415, 0.472114, 0.295750
   4,    4,    4,    0, 0.95209881336030, 0.00005418606120, -0.08566045299314, 0.00003968650311, 0.00633083529318, 0.00074724757704, 0.00209512997265, 0.00019161470704, 387.39857680283734, 0.32510624551273, 5586.20877628271865, 0.23811279086894, 0.00132643794158, 0.00012791080715, 0.00107246382574, 0.00009302465925, 95.86710763547983, 20.29668600284510, 0.00132638901632, 0.00012790976017, 0.00107244194547, 0.00009302009171, 95.86778291692110, 20.29736128428637, 0.00118321068847, 0.00012791080715, 0.00072977073418, 0.00009302465925, 94.36351899073887, 20.29668600284510, 0.00118316876220, 0.00012790976017, 0.00072975478701, 0.00009302009171, 94.36419427218014, 20.29736128428637, 0.00906995106562, 0.00050687916338, 0.00018196758174, 0.00001951505874, 0.00021096949058, 0.00012684812828, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.288, 0.640, 0.452105, 0.414387
   5,    4,    4,    0, 0.95241857644207, 0.00002973918096, -0.08643292446616, 0.00004277451177, 0.00110333871368, 0.00027030579788, 0.00130030438661, 0.00017278228188, 385.48011518925125, 0.17842952273744, 5581.57393627074271, 0.25664038316927, 0.00068973332090, 0.00010073200162, 0.00057916477794, 0.00007002034403, 1.01627086703007, 33.21466110945913, 0.00068971604570, 0.00010073185368, 0.00057914613628, 0.00007001643953, 1.01695271832784, 33.21534296075690, 0.00000000000000, 0.00010073200162, 0.00000000000000, 0.00007002034403, 0.00000000000000, 33.21466110945913, 0.00000000000000, 0.00010073185368, 0.00000000000000, 0.00007001643953, 0.00000000000000, 33.21534296075690, 0.00906995106562, 0.00050687916338, 0.00018196758174, 0.00001951505874, 0.00021096949058, 0.00012684812828, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.050, 0.336, 0.452425, 0.413615
   6,    5,    5,    0, 0.94983858427710, 0.00002628264662, -0.07902175992042, 0.00003016980570, 0.00878112632106, 0.00070733958102, 0.00348455143068, 0.00020936231805, 400.95906663384102, 0.15769101918358, 5626.04080772351244, 0.18101394684286, 0.00118673980356, 0.00007487046546, 0.00099969521129, 0.00005720261282, 29.28555801689900, 15.96222374811553, 0.00118673588941, 0.00007486956455, 0.00099964070706, 0.00005719999368, 29.28617779376411, 15.96284352498064, 0.00094213828694, 0.00007487046546, 0.00073692136212, 0.00005720261282, 48.96602032874281, 15.96222374811553, 0.00094213771848, 0.00007486956455, 0.00073687919896, 0.00005719999368, 48.96664010560793, 15.96284352498064, 0.00978763238907, 0.00048710658409, 0.00019485702796, 0.00001756979145, 0.00025736301905, 0.00006378410762, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.598, 0.138, 0.449845, 0.421026
   7,    6,    6,    0, 0.91750298484881, 0.00001695396858, -0.15572630026255, 0.00004291635730, 0.00238623983142, 0.00030432021172, 0.00185592070347, 0.00014240857229, 594.97378856993555, 0.10172111074862, 5165.83668118709829, 0.25749349403764, 0.00104017756811, 0.00010300416114, 0.00058191724418, 0.00003459930483, 168.15107794697732, 7.01128568111444, 0.00104014926088, 0.00010300283473, 0.00058190712278, 0.00003459820701, 168.15221211531934, 7.01241984945647, 0.00069400888674, 0.00010300416114, 0.00000000000000, 0.00003459930483, 161.93427595744470, 7.01128568111444, 0.00069398682924, 0.00010300283473, 0.00000000000000, 0.00003459820701, 161.93541012578675, 7.01241984945647, 0.00234961207233, 0.00023680036527, 0.00014390086289, 0.00001144145153, 0.00006948058581, 0.00001423988851, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.860, 0.372, 0.417510, 0.344321
   8,    7,    7,    0, 0.89184112977036, 0.00000869344682, -0.60821946657031, 0.00001606087911, 0.00353531427494, 0.00025080471758, 0.00352608811473, 0.00014220989364, 749.06429136762517, 0.05215946089282, 2450.89999846125102, 0.09636510311481, 0.00080410834315, 0.00003795013007, 0.00058698349689, 0.00002023021473, 174.39530804129211, 5.97381059627161, 0.00080410775277, 0.00003795000276, 0.00058696915574, 0.00002022977346, 174.39946700220486, 5.97796955718434, 0.00000000000000, 0.00003795013007, 0.00000000000000, 0.00002023021473, 0.00000000000000, 5.97381059627161, 0.00000000000000, 0.00003795000276, 0.00000000000000, 0.00002022977346, 0.00000000000000, 5.97796955718434, 0.00344473564114, 0.00023593023001, 0.00014477087825, 0.00000490886805, 0.00008116749086, 0.00001108408014, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.407, 0.335, 0.391848, -0.108172
   9,    8,    8,    0, 0.88915914622614, 0.00002902405768, -0.41869577266847, 0.00003886648766, 0.00158369771235, 0.00028305138633, 0.00137987501768, 0.00014844817116, 765.08569736254094, 0.17414032926204, 3588.04256737677451, 0.23319869096759, 0.00079300542819, 0.00009156110286, 0.00068133625065, 0.00006829624726, 177.53888561038568, 31.01720975475804, 0.00079300426916, 0.00009156086412, 0.00068132084419, 0.00006829478117, 177.54172887285705, 31.02005301722940, 0.00032809503770, 0.00009156110286, 0.00009167043976, 0.00006829624726, 96.35062968561758, 31.01720975475804, 0.00032808721060, 0.00009156086412, 0.00009167041983, 0.00006829478117, 96.35347294808894, 31.02005301722940, 0.00129015589459, 0.00016820182767, 0.00014455287601, -0.00000942584302, 0.00004199965770, -0.00000867708604, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.204, 0.261, 0.389166, 0.081352
  10,    9,    9,    0, 0.87059659440648, 0.00001025058340, -0.99900721442866, 0.00001965476493, 0.00298951353288, 0.00025170371517, 0.00293106460284, 0.00014087645055, 876.73420817980161, 0.06150221270045, 106.21837294640466, 0.11792411882340, 0.00081862364264, 0.00004640565937, 0.00058655813973, 0.00002390289048, 4.84187943977299, 6.77974852085906, 0.00081858881565, 0.00004640360393, 0.00058654858328, 0.00002390254287, 4.84834059763598, 6.78620967872205, 0.00000000000000, 0.00004640565937, 0.00000000000000, 0.00002390289048, 0.00000000000000, 6.77974852085906, 0.00000000000000, 0.00004640360393, 0.00000000000000, 0.00002390254287, 0.00000000000000, 6.78620967872205, 0.00308043280361, 0.00021167680518, 0.00014313022257, 0.00000916480440, 0.00003998324610, 0.00001100700683, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.049, 0.166, 0.370603, -0.498959
  11,   11,   10,    0, 0.85512691501148, 0.00000722200403, -0.73209638074282, 0.00001156819309, 0.00631844171502, 0.00030081612618, 0.00533090146848, 0.00015359413869, 969.38636768711547, 0.04333119167676, 1707.65446688298857, 0.06940858948533, 0.00084480358590, 0.00002724407530, 0.00066048072315, 0.00001700167845, 1.08293110203171, 5.36046840014189, 0.00084479625082, 0.00002724378555, 0.00066046835499, 0.00001700139328, 1.08746818240306, 5.36500548051324, 0.00030784468883, 0.00002724407530, 0.00027951073286, 0.00001700167845, 4.86098472740220, 5.36046840014189, 0.00030784148635, 0.00002724378555, 0.00027950597959, 0.00001700139328, 4.86552180777354, 5.36500548051324, 0.00655829845380, 0.00028577485107, 0.00014967790048, 0.00000717625198, 0.00015030578652, 0.00003570947229, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.607, 0.150, 0.355134, -0.232049
  12,   12,   11,    0, 0.84662838500996, 0.00001827136252, -0.45600213024545, 0.00002900244924, 0.00252484875337, 0.00029919415680, 0.00210358643072, 0.00015147937785, 1020.26852145569308, 0.10962616886796, 3364.21885999082315, 0.17401464409989, 0.00084984585210, 0.00006842431579, 0.00066487130129, 0.00004282068270, 175.48801718493968, 13.44862093431964, 0.00084984519677, 0.00006842430090, 0.00066485945070, 0.00004281989577, 175.49077541062866, 13.45137916000863, 0.00034734286102, 0.00006842431579, 0.00025811265200, 0.00004282068270, 143.54204177866205, 13.44862093431964, 0.00034733977857, 0.00006842430090, 0.00025811014294, 0.00004281989577, 143.54480000435103, 13.45137916000863, 0.00248724664191, 0.00024233586058, 0.00014726471272, -0.00000760628427, 0.00009449276695, 0.00000346108914, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.070, 0.452, 0.346635, 0.044046
  13,   13,   12,    0, 0.82276850991206, 0.00002788799078, 0.00554615755416, 0.00004496995535, 0.00322494261874, 0.00061072064904, 0.00281310652782, 0.00031878601357, 1163.35946898211660, 0.16732528933411, 6133.47654030527974, 0.26980922714598, 0.00083296849786, 0.00010611631496, 0.00064792643748, 0.00006531279640, 4.70734685823881, 20.68169996799215, 0.00083293958329, 0.00010611423172, 0.00064791342027, 0.00006531049924, 4.70731514444789, 20.68166825420123, 0.00029568547623, 0.00010611631496, 0.00022169106186, 0.00006531279640, 37.85766414177525, 20.68169996799215, 0.00029568365498, 0.00010611423172, 0.00022168027821, 0.00006531049924, 37.85763242798433, 20.68166825420123, 0.00276234816779, 0.00041007173480, 0.00031281355768, 0.00001657480789, 0.00005147678894, 0.00001690625868, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.998, 0.862, 0.322775, 0.505594
  14,   14,   13,    0, 0.81220132284138, 0.00002696232452, -0.19356350753759, 0.00006890340022, 0.00080343343561, 0.00022459940203, 0.00090398853392, 0.00013268099968, 1226.77229849813421, 0.16177154533654, 4938.85221601781905, 0.41341448657563, 0.00084743439342, 0.00016550431941, 0.00049372852373, 0.00005445986963, 12.05328848456130, 13.52928080480328, 0.00084742729437, 0.00016550304405, 0.00049371826624, 0.00005445870166, 12.05434277593851, 13.53033509618049, 0.00000000000000, 0.00016550431941, 0.00000000000000, 0.00005445986963, 0.00000000000000, 13.52928080480328, 0.00000000000000, 0.00016550304405, 0.00000000000000, 0.00005445870166, 0.00000000000000, 13.53033509618049, 0.00069937849499, 0.00015476628648, 0.00014459315571, 0.00000341614191, 0.00002418602344, 0.00000351026392, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.909, 2.507, 0.312208, 0.306484
  15,   15,   14,    0, 0.80914543692898, 0.00001303072030, -0.99629888207376, 0.00002138418658, 0.00268127421170, 0.00025621845650, 0.00253257039214, 0.00014100642676, 1245.37707822468269, 0.07818318300356, 122.48683937089604, 0.12830030757504, 0.00080051501318, 0.00005035798473, 0.00062262635485, 0.00003068198145, 179.40049780117874, 10.10270886276242, 0.00080048537545, 0.00005035572485, 0.00062261699020, 0.00003068176094, 179.40587300528216, 10.10808406686585, 0.00018240757308, 0.00005035798473, 0.00013471801134, 0.00003068198145, 119.49822558599422, 10.10270886276242, 0.00018240755623, 0.00005035572485, 0.00013471101007, 0.00003068176094, 119.50360079009765, 10.10808406686585, 0.00272503151235, 0.00020565656657, 0.00014074512001, 0.00000058123021, 0.00006945087080, 0.00000507508685, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.567, 0.367, 0.309152, -0.496251
  16,   16,   15,    0, 0.79682380724963, 0.00003236092237, -0.65398704519029, 0.00004307192301, 0.00118188547730, 0.00025137475137, 0.00114848537185, 0.00014127077843, 1319.14141446897747, 0.19416292844026, 2176.32515294925815, 0.25843060561289, 0.00077734037629, 0.00010662194405, 0.00062321910849, 0.00006874785156, 156.20710659505869, 25.01691393056797, 0.00077734032338, 0.00010662080336, 0.00062320853900, 0.00006874741645, 156.21049417141393, 25.02030150692321, 0.00000000000000, 0.00010662194405, 0.00000000000000, 0.00006874785156, 0.00000000000000, 25.01691393056797, 0.00000000000000, 0.00010662080336, 0.00000000000000, 0.00006874741645, 0.00000000000000, 25.02030150692321, 0.00117811494373, 0.00019384003983, 0.00014157120313, -0.00000271369549, 0.00004320553489, -0.00000166708071, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.733, 0.561, 0.296830, -0.153939
  17,   17,   16,    0, 0.73822864336884, 0.00000097987140, -0.41313417690584, 0.00000165518958, 0.07596786389900, 0.00056550140559, 0.07346013089503, 0.00031572998537, 1670.62969310141921, 0.00587917762510, 3621.45537628699230, 0.00993112604391, 0.00079634331023, 0.00000389780341, 0.00061133153403, 0.00000230720118, 0.57916437457382, 0.74290436119410, 0.00079634244437, 0.00000389779924, 0.00061132621108, 0.00000230718106, 0.58088180661707, 0.74462179323735, 0.00012913925699, 0.00000389780341, 0.00011914368908, 0.00000230720118, 129.52717364388525, 0.74290436119410, 0.00012913813287, 0.00000389779924, 0.00011914355922, 0.00000230718106, 129.52889107592850, 0.74462179323735, 0.09741918036030, 0.00096597243630, 0.00031727616442, 0.00030168431113, 0.00022982587689, 0.00031748716719, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.247, 0.023, 0.238235, 0.086914
  18,   17,   16,    0, 0.73900337892407, 0.00007646287551, -0.41339700555816, 0.00004391547034, 0.01651578606373, 0.00168853541506, 0.00349313498054, 0.00029841453450, 1665.98148837066014, 0.45877326168703, 3619.87823723032716, 0.26349252043432, 0.00199362452654, 0.00018902079898, 0.00111645044665, 0.00008593744416, 109.97794919254457, 9.08506567513207, 0.00199360490166, 0.00018902073316, 0.00111645044663, 0.00008593662814, 109.97967331948570, 9.08678980207319, 0.00189491523511, 0.00018902079898, 0.00080825727745, 0.00008593744416, 108.40087779707690, 9.08506567513207, 0.00189489659513, 0.00018902073316, 0.00080825727181, 0.00008593662814, 108.40260192401803, 9.08678980207319, 0.09741918036030, 0.00096597243630, 0.00031727616442, 0.00030168431113, 0.00022982587689, 0.00031748716719, M   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.334, 0.253, 0.239010, 0.086651
  19,   18,   17,    0, 0.73129375179800, 0.00009695144107, -0.07534703839792, 0.00007415211563, 0.00181070981064, 0.00049906846350, 0.00092881065038, 0.00017826783087, 1712.20273445765451, 0.58170390619739, 5648.15655991008043, 0.44490047116190, 0.00116373512172, 0.00025502617265, 0.00078863792881, 0.00013256797900, 121.44212692738616, 25.18848127126518, 0.00116370402176, 0.00025502299825, 0.00078863091264, 0.00013256490693, 121.44243077436454, 25.18878511824355, 0.00097139110841, 0.00025502617265, 0.00023575355318, 0.00013256797900, 113.98068626382874, 25.18848127126518, 0.00097136929771, 0.00025502299825, 0.00023575044879, 0.00013256490693, 113.98099011080713, 25.18878511824355, 0.00060167599811, 0.00016707924394, 0.00016796871205, -0.00002214651977, 0.00002346149813, -0.00002219383896, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.250, 1.609, 0.231300, 0.424701
  20,   19,   18,    0, 0.72369285451884, 0.00004845857607, -0.99772806259040, 0.00009059459060, 0.00086645544880, 0.00027971964327, 0.00075960002201, 0.00014241607358, 1758.01005336010326, 0.29074923850148, 113.93288280801958, 0.54354703930581, 0.00095029931979, 0.00022722802311, 0.00056508685872, 0.00008307336728, 158.28626158722122, 18.42463524909563, 0.00095027845764, 0.00022721782372, 0.00056507363960, 0.00008307332918, 158.29015662485568, 18.42853028673009, 0.00058549494690, 0.00022722802311, 0.00000000000000, 0.00008307336728, 145.86950147631336, 18.42463524909563, 0.00058548762679, 0.00022721782372, 0.00000000000000, 0.00008307332918, 145.87339651394782, 18.42853028673009, 0.00055141315572, 0.00014455726117, 0.00014532683417, -0.00000342192084, 0.00000927203655, -0.00000339918984, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 1.645, 1.845, 0.223699, -0.497680
  21,   20,   19,    0, 0.71992930531656, 0.00001144899521, -0.12605264357522, 0.00001326769667, 0.00751349073127, 0.00041098820791, 0.00524668996345, 0.00018523965458, 1780.39087813235369, 0.06869346512917, 5343.93267194129294, 0.07960448406590, 0.00085854364054, 0.00003144485060, 0.00078523761151, 0.00002672459023, 12.40246572184088, 16.86882019978072, 0.00085853041494, 0.00003144443640, 0.00078522719392, 0.00002672417602, 12.40294928178962, 16.86930375972946, 0.00051675674740, 0.00003144485060, 0.00033108475992, 0.00002672459023, 82.10481024042475, 16.86882019978072, 0.00051675456583, 0.00003144443640, 0.00033107666505, 0.00002672417602, 82.10529380037349, 16.86930375972946, 0.01165441923768, 0.00044495929226, 0.00017370715796, -0.00000039176788, 0.00010808363004, 0.00000325330052, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.865, 0.122, 0.219936, 0.373995
  22,   20,   20,    0, 0.72098618673116, 0.00003594466752, -0.12563494581865, 0.00003052406127, 0.00457348032714, 0.00052201164379, 0.00234950913076, 0.00018793857262, 1774.04963070360600, 0.21566640094437, 5346.43859208123558, 0.18314045726060, 0.00105281935062, 0.00008984232817, 0.00087040822565, 0.00006526395996, 60.80395003066516, 19.19349667898316, 0.00105281933365, 0.00008984124812, 0.00087038318111, 0.00006526286560, 60.80443429836180, 19.19398094667981, 0.00084277379057, 0.00008984232817, 0.00042276548893, 0.00006526395996, 73.39701085854243, 19.19349667898316, 0.00084277238070, 0.00008984124812, 0.00042275402494, 0.00006526286560, 73.39749512623908, 19.19398094667981, 0.01165441923768, 0.00044495929226, 0.00017370715796, -0.00000039176788, 0.00010808363004, 0.00000325330052, C   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -2.406, 0.667, 0.220993, 0.374413
  23,   21,   21,    0, 0.71969264031404, 0.00002214837607, -0.05860356402774, 0.00003858593036, 0.00220521237429, 0.00037757303513, 0.00213607703966, 0.00021072931033, 1781.80835366619658, 0.13288927943518, 5748.61692691044118, 0.23150871050812, 0.00080258139758, 0.00009094653322, 0.00060555719219, 0.00005200848164, 176.98860660690573, 16.15801575671260, 0.00080255638210, 0.00009094470933, 0.00060555364132, 0.00005200759862, 176.98883100894022, 16.15824015874709, 0.00019176988343, 0.00009094653322, 0.00000000000000, 0.00005200848164, 146.08993578931043, 16.15801575671260, 0.00019176290121, 0.00009094470933, 0.00000000000000, 0.00005200759862, 146.09016019134492, 16.15824015874709, 0.00204721848514, 0.00027395461229, 0.00021222000942, -0.00000942482893, 0.00003239033686, -0.00000935281969, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.398, 0.283, 0.219699, 0.441444
  24,   22,   22,    0, 0.71594325528822, 0.00002803755400, -0.12788620895216, 0.00002388330989, 0.00755514019799, 0.00058409613984, 0.00317641943839, 0.00018078604093, 1804.30703928257071, 0.16822412917094, 5332.93230685852814, 0.14329683640595, 0.00115208204009, 0.00006896211548, 0.00097191477974, 0.00005259629055, 63.47970565709570, 15.20666249805430, 0.00115208191161, 0.00006896115444, 0.00097188748219, 0.00005259554039, 63.48018735642350, 15.20714419738210, 0.00096675911913, 0.00006896211548, 0.00060020661426, 0.00005259629055, 74.36731708541298, 15.20666249805430, 0.00096675741172, 0.00006896115444, 0.00060019074967, 0.00005259554039, 74.36779878474078, 15.20714419738210, 0.00723332374602, 0.00035268890750, 0.00016763513850, -0.00000952220125, 0.00016347166093, -0.00000073279944, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.148, 0.362, 0.215950, 0.372162
  25,   23,   23,    0, 0.70606484746087, 0.00010721399985, -0.02620150757651, 0.00006550452287, 0.00235602518927, 0.00071091287473, 0.00125233114476, 0.00026161276984, 1863.57398594189954, 0.64327983818766, 5943.02571285530485, 0.39301369662456, 0.00109345769755, 0.00025358193838, 0.00080997401567, 0.00015241730245, 83.28140984517893, 33.78361496050293, 0.00109345398885, 0.00025357892660, 0.00080994382470, 0.00015241291444, 83.28150378448635, 33.78370889981036, 0.00091354800091, 0.00025358193838, 0.00020020433369, 0.00015241730245, 85.74084227389396, 33.78361496050293, 0.00091354396465, 0.00025357892660, 0.00020019707677, 0.00015241291444, 85.74093621320138, 33.78370889981036, 0.00074854898952, 0.00024286428020, 0.00024415721418, -0.00003066791760, 0.00000721972128, -0.00003068474325, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 2.584, 3.210, 0.206071, 0.473846
  26,   24,   24,    0, 0.69031686549484, 0.00004006136716, -0.33609451242317, 0.00007721151685, 0.00071089412482, 0.00024159127656, 0.00072195151836, 0.00013830055765, 1958.08082951349752, 0.24036687683683, 4083.70160311120071, 0.46326720439355, 0.00080455864249, 0.00018236326851, 0.00057615326102, 0.00009328034751, 5.15554648395146, 26.92611867326853, 0.00080455602388, 0.00018236316856, 0.00057614959882, 0.00009327950214, 5.15666263493556, 26.92723482425263, 0.00000000000000, 0.00018236326851, 0.00000000000000, 0.00009328034751, 0.00000000000000, 26.92611867326853, 0.00000000000000, 0.00018236316856, 0.00000000000000, 0.00009327950214, 0.00000000000000, 26.92723482425263, 0.00055739364265, 0.00014467344787, 0.00014176093100, 0.00000443323097, 0.00000615446197, 0.00000443066665, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -0.720, 1.318, 0.190323, 0.163953
  27,   25,   25,    0, 0.67960175694971, 0.00010204362886, -0.22535874181745, 0.00006835176620, 0.01160990505396, 0.00130491904986, 0.00143896438421, 0.00014474120926, 2022.35983485669522, 0.61225876496527, 4748.11306679815971, 0.41010588398460, 0.00231125689819, 0.00024151576266, 0.00164335803106, 0.00015911797203, 82.32813496311853, 15.86643842709274, 0.00231124986621, 0.00024151406043, 0.00164333607061, 0.00015911648309, 82.32884115403004, 15.86714461800425, 0.00223129318410, 0.00024151576266, 0.00144458920985, 0.00015911797203, 83.08568049939826, 15.86643842709274, 0.00223128601522, 0.00024151406043, 0.00144457015174, 0.00015911648309, 83.08638669030978, 15.86714461800425, 0.00827249590229, 0.00043121633088, 0.00017469680461, -0.00001197434631, 0.00012558430899, -0.00000977521177, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, -1.025, 0.383, 0.179608, 0.274689
  28,   26,   26,    0, 0.67680716119273, 0.00004526545388, -0.22270967440085, 0.00007848807536, 0.00098342093087, 0.00031792316510, 0.00093164536552, 0.00017267322252, 2039.12700679764521, 0.27159143009918, 4764.00774202233515, 0.47092293521935, 0.00086233705411, 0.00019446457971, 0.00057625351984, 0.00008778066411, 159.60532474056623, 22.30178421460050, 0.00086232347271, 0.00019446351620, 0.00057625310092, 0.00008777969784, 159.60601176389713, 22.30247123793140, 0.00043579962881, 0.00019446457971, 0.00000000000000, 0.00008778066411, 140.19621558435603, 22.30178421460050, 0.00043579256379, 0.00019446351620, 0.00000000000000, 0.00008777969784, 140.19690260768695, 22.30247123793140, 0.00080540859840, 0.00019640219849, 0.00017568044132, 0.00001178928323, 0.00001511223309, 0.00001180295658, S   , 2020/07/17T11:36:04, VLASS2.1.T10t01, J000200-003000, 0.197, 0.688, 0.176814, 0.277338
